# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278173,0.281984,0.279638,0.001281
20528.250000,1,0.278387,0.282821,0.280242,0.001343
20528.500000,1,0.282880,0.285850,0.283980,0.000933
20528.750000,1,0.288706,0.290002,0.289327,0.000520
20529.000000,1,0.297398,0.298990,0.298100,0.000581
20529.250000,1,0.307374,0.311602,0.309530,0.001330
20529.500000,1,0.320220,0.328372,0.324613,0.002417
20529.750000,1,0.336534,0.348392,0.342877,0.003600
20530.000000,1,0.357199,0.373130,0.365692,0.004810
20530.250000,1,0.381541,0.401037,0.392106,0.005902
20530.500000,1,0.410057,0.434008,0.422944,0.007240
20530.750000,1,0.440660,0.467585,0.455412,0.008166
20531.000000,1,0.473166,0.503779,0.489799,0.009284
20531.250000,1,0.505670,0.539397,0.524322,0.010331
20531.500000,1,0.539942,0.576234,0.559786,0.011164
20531.750000,1,0.573718,0.613160,0.595431,0.012078
20532.000000,1,0.609721,0.650648,0.632383,0.012556
20532.250000,1,0.644609,0.687069,0.667858,0.013067
20532.500000,1,0.677956,0.720794,0.701640,0.013215
20532.750000,1,0.708974,0.754242,0.734016,0.014156
20533.000000,1,0.738571,0.786115,0.764865,0.014747
20533.250000,1,0.826100,0.899290,0.865507,0.021803
20533.500000,1,0.799241,0.845323,0.825656,0.015421
20533.750000,1,0.813125,0.858029,0.838204,0.014251
20534.000000,1,0.835825,0.880734,0.861343,0.014547
20534.250000,1,0.856628,0.900468,0.881734,0.014303
20534.500000,1,0.875861,0.919288,0.900812,0.014322
20534.750000,1,0.892811,0.936083,0.917418,0.014317
20535.000000,1,0.908779,0.951594,0.933539,0.013954
20535.250000,1,0.925453,0.966785,0.949223,0.013582
20535.500000,1,0.942440,0.983193,0.965752,0.013318
20535.750000,1,0.958595,0.997682,0.980889,0.012706
20536.000000,1,0.974156,1.012494,0.995784,0.011980
20536.250000,1,0.987205,1.024243,1.008111,0.011674
20536.500000,1,0.999735,1.037331,1.020541,0.011620
20536.750000,1,1.011177,1.046402,1.031288,0.010906
20537.000000,1,1.022770,1.058161,1.042889,0.010978
20537.250000,1,1.034072,1.067952,1.053097,0.010420
20537.500000,1,1.045694,1.076844,1.062751,0.009791
20537.750000,1,1.053858,1.084766,1.070931,0.009584
20538.000000,1,1.060544,1.091870,1.078345,0.009565
20538.250000,1,1.069697,1.099532,1.086273,0.009226
20538.500000,1,1.119923,1.162523,1.143380,0.013417
20538.750000,1,1.090473,1.116706,1.104943,0.008121
20539.000000,1,1.100856,1.126677,1.115585,0.008081
20539.250000,1,1.111579,1.135988,1.125330,0.007507
20539.500000,1,1.121292,1.144570,1.134082,0.007056
20539.750000,1,1.128797,1.150284,1.140748,0.006780
20540.000000,1,1.136242,1.156708,1.147551,0.006415
20540.250000,1,1.141098,1.161464,1.152299,0.006284
20540.500000,1,1.146885,1.165560,1.156967,0.005753
20540.750000,1,1.148913,1.166789,1.159160,0.005522
20541.000000,1,1.149852,1.168387,1.160241,0.005846
20541.250000,1,1.148803,1.165630,1.158573,0.005202
20541.500000,1,1.149283,1.165430,1.158102,0.005113
20541.750000,1,1.149223,1.165130,1.158365,0.005066
20542.000000,1,1.152790,1.167438,1.161292,0.004571
20542.250000,1,1.158147,1.171754,1.165341,0.004138
20542.500000,1,1.163313,1.175261,1.169853,0.003696
20542.750000,1,1.166561,1.177119,1.172281,0.003257
20543.000000,1,1.168220,1.178188,1.173756,0.003059
20543.250000,1,1.170608,1.179577,1.175081,0.002837
20543.500000,1,1.173436,1.180905,1.177504,0.002271
20543.750000,1,1.177444,1.184462,1.181423,0.002098
20544.000000,1,1.184859,1.191675,1.188619,0.001929
20544.250000,1,1.191624,1.195484,1.193263,0.001165
20544.500000,1,1.196331,1.200217,1.197829,0.001138
20544.750000,1,1.198849,1.201330,1.200342,0.000921
20545.000000,1,1.202917,1.204478,1.203734,0.000427
20545.250000,1,1.207379,1.208807,1.207957,0.000426
20545.500000,1,1.213220,1.215857,1.214953,0.000919
20545.750000,1,1.220559,1.224831,1.222282,0.001464
20546.000000,1,1.226629,1.231167,1.228773,0.001724
20546.250000,1,1.230649,1.236843,1.233487,0.001995
20546.500000,1,1.234295,1.241929,1.237603,0.002630
20546.750000,1,1.238112,1.245657,1.241538,0.002645
20547.000000,1,1.244366,1.253452,1.248349,0.003160
20547.250000,1,1.251719,1.261926,1.256429,0.003608
20547.500000,1,1.262079,1.272908,1.266748,0.003757
20547.750000,1,1.269612,1.284011,1.275684,0.004744
20548.000000,1,1.275666,1.292005,1.282993,0.005400
20548.250000,1,1.279832,1.297481,1.287494,0.005712
20548.500000,1,1.283329,1.301698,1.292059,0.005968
20548.750000,1,1.288164,1.307964,1.296944,0.006484
20549.000000,1,1.294828,1.316518,1.303945,0.007081
20549.250000,1,1.300922,1.324373,1.310974,0.007502
20549.500000,1,1.305198,1.329280,1.316084,0.007814
20549.750000,1,1.306087,1.332198,1.318059,0.008368
20550.000000,1,1.307496,1.335365,1.319803,0.008885
20550.250000,1,1.308225,1.336345,1.320913,0.009109
20550.500000,1,1.312042,1.340742,1.324905,0.009348
20550.750000,1,1.316508,1.347297,1.329565,0.010098
20551.000000,1,1.320474,1.354033,1.335356,0.010773
20551.250000,1,1.324630,1.358390,1.339511,0.010837
20551.500000,1,1.326588,1.361567,1.342122,0.011097
20551.750000,1,1.327587,1.362637,1.342789,0.011279
20552.000000,1,1.329415,1.365934,1.345054,0.011748
20552.250000,1,1.331543,1.369852,1.348206,0.012499
20552.500000,1,1.336079,1.376457,1.353367,0.012902
20552.750000,1,1.338437,1.380065,1.357059,0.013327
20553.000000,1,1.340125,1.381844,1.358511,0.013285
20553.250000,1,1.335939,1.379305,1.355196,0.013589
20553.500000,1,1.330924,1.374629,1.349888,0.013843
20553.750000,1,1.323861,1.368593,1.343340,0.014189
20554.000000,1,1.317187,1.363796,1.337542,0.014837
20554.250000,1,1.310953,1.357300,1.331242,0.014710
20554.500000,1,1.302171,1.351285,1.323086,0.015500
20554.750000,1,1.286965,1.338104,1.309035,0.016013
20555.000000,1,1.265915,1.317308,1.288470,0.016144
20555.250000,1,1.238291,1.289997,1.260689,0.016006
20555.500000,1,1.204303,1.254941,1.227430,0.015580
20555.750000,1,1.164631,1.216217,1.187537,0.015784
20556.000000,1,1.119194,1.170878,1.142564,0.015915
20556.250000,1,1.067523,1.117055,1.089833,0.015077
20556.500000,1,1.009058,1.057176,1.030687,0.014636
20556.750000,1,0.944235,0.990287,0.965100,0.013794
20557.000000,1,0.876532,0.919519,0.895603,0.012945
20557.250000,1,0.805447,0.845979,0.823559,0.011991
20557.500000,1,0.735931,0.773125,0.752614,0.010988
20557.750000,1,0.666096,0.699537,0.681355,0.009875
20558.000000,1,0.598748,0.628315,0.612298,0.008611
20558.250000,1,0.533243,0.558890,0.545115,0.007457
20558.500000,1,0.472741,0.494226,0.482569,0.006302
20558.750000,1,0.417133,0.435902,0.425790,0.005385
20559.000000,1,0.371339,0.385478,0.377752,0.004069
20559.250000,1,0.333252,0.344883,0.338646,0.003317
20559.500000,1,0.306759,0.315366,0.310582,0.002472
20559.750000,1,0.289395,0.296477,0.292668,0.002009
20560.000000,2,0.257040,0.258011,0.257563,0.000347
20560.250000,2,0.263661,0.266046,0.264684,0.000862
20560.500000,2,0.262172,0.263813,0.262883,0.000473
20560.750000,2,0.274481,0.278608,0.276414,0.001325
20561.000000,2,0.280645,0.284273,0.282244,0.001136
20561.250000,2,0.300344,0.308080,0.304136,0.002300
20561.500000,2,0.314599,0.321843,0.318143,0.002170
20561.750000,2,0.342086,0.353329,0.347776,0.003366
20562.000000,2,0.363180,0.374603,0.369135,0.003354
20562.250000,2,0.397619,0.412970,0.405567,0.004683
20562.500000,2,0.425061,0.441190,0.433435,0.004745
20562.750000,2,0.466115,0.485751,0.476129,0.005902
20563.000000,2,0.498397,0.517953,0.508445,0.005860
20563.250000,2,0.539843,0.563335,0.552122,0.006977
20563.500000,2,0.571836,0.593447,0.583143,0.006491
20563.750000,2,0.610959,0.635716,0.624146,0.007535
20564.000000,2,0.638987,0.663263,0.651983,0.007237
20564.250000,2,0.676303,0.702671,0.690300,0.008006
20564.500000,2,0.701670,0.726970,0.715272,0.007573
20564.750000,2,0.735426,0.762795,0.749929,0.008351
20565.000000,2,0.756674,0.781096,0.769816,0.007563
20565.250000,2,0.782754,0.809992,0.797681,0.008344
20565.500000,2,0.797026,0.821553,0.810439,0.007581
20565.750000,2,0.818643,0.845197,0.833327,0.008223
20566.000000,2,0.830923,0.854183,0.843423,0.007342
20566.250000,2,0.850531,0.875598,0.863979,0.007839
20566.500000,2,0.859469,0.881818,0.871519,0.006965
20566.750000,2,0.875477,0.899204,0.888691,0.007499
20567.000000,2,0.880858,0.901852,0.892025,0.006625
20567.250000,2,0.893855,0.917107,0.906489,0.007346
20567.500000,2,0.898128,0.919181,0.909601,0.006571
20567.750000,2,0.914442,0.936838,0.926203,0.006997
20568.000000,2,0.922407,0.941439,0.932373,0.005910
20568.250000,2,0.938807,0.960823,0.950292,0.006707
20568.500000,2,0.945866,0.963744,0.955834,0.005564
20568.750000,2,0.961539,0.980575,0.971652,0.006004
20569.000000,2,0.965669,0.982512,0.974846,0.005227
20569.250000,2,0.980684,0.998768,0.990259,0.005559
20569.500000,2,0.985961,1.001657,0.994390,0.004860
20569.750000,2,1.002359,1.019026,1.011415,0.005070
20570.000000,2,1.008191,1.021844,1.015520,0.004196
20570.250000,2,1.023261,1.037040,1.030843,0.004315
20570.500000,2,1.026037,1.038895,1.033188,0.003891
20570.750000,2,1.039309,1.053288,1.047152,0.004350
20571.000000,2,1.044243,1.055394,1.049995,0.003364
20571.250000,2,1.059302,1.071442,1.065859,0.003767
20571.500000,2,1.065205,1.074220,1.070206,0.002655
20571.750000,2,1.079416,1.090208,1.085327,0.003393
20572.000000,2,1.085388,1.093197,1.089254,0.002316
20572.250000,2,1.096083,1.104089,1.100539,0.002288
20572.500000,2,1.098450,1.103929,1.101675,0.001650
20572.750000,2,1.111333,1.118883,1.115576,0.002227
20573.000000,2,1.117235,1.120960,1.119489,0.001175
20573.250000,2,1.132035,1.137389,1.135074,0.001625
20573.500000,2,1.137448,1.140374,1.139283,0.000930
20573.750000,2,1.151469,1.155402,1.154200,0.001176
20574.000000,2,1.154984,1.156570,1.155732,0.000593
20574.250000,2,1.167048,1.169017,1.168391,0.000620
20574.500000,2,1.169033,1.171428,1.170487,0.000814
20574.750000,2,1.183306,1.185878,1.184204,0.000768
20575.000000,2,1.184609,1.188359,1.186525,0.001212
20575.250000,2,1.198763,1.199868,1.199371,0.000428
20575.500000,2,1.197174,1.201872,1.199597,0.001871
20575.750000,2,1.210025,1.212433,1.211277,0.000787
20576.000000,2,1.517250,1.650558,1.590708,0.043398
20576.250000,2,1.221760,1.225690,1.223698,0.001499
20576.500000,2,1.221359,1.227677,1.224555,0.002132
20576.750000,2,1.235802,1.240150,1.238011,0.001558
20577.000000,2,1.235391,1.242837,1.238959,0.002623
20577.250000,2,1.247547,1.253812,1.250760,0.002134
20577.500000,2,1.245601,1.254431,1.250017,0.002859
20577.750000,2,1.257817,1.265057,1.261443,0.002508
20578.000000,2,1.257025,1.267234,1.261774,0.003439
20578.250000,2,1.270224,1.277460,1.273915,0.002657
20578.500000,2,1.268941,1.279727,1.273780,0.003581
20578.750000,2,1.281077,1.291582,1.285572,0.003415
20579.000000,2,1.278940,1.291122,1.284469,0.003866
20579.250000,2,1.289672,1.300949,1.294931,0.003796
20579.500000,2,1.288679,1.302517,1.294859,0.004613
20579.750000,2,1.302059,1.313492,1.307115,0.003803
20580.000000,2,1.301538,1.316738,1.308535,0.004955
20580.250000,2,1.314015,1.328482,1.321141,0.004564
20580.500000,2,1.313493,1.329820,1.320821,0.005354
20580.750000,2,1.324406,1.340586,1.332298,0.005126
20581.000000,2,1.323022,1.340596,1.331708,0.005671
20581.250000,2,1.335368,1.351821,1.342936,0.005371
20581.500000,2,1.334185,1.352660,1.342250,0.006026
20581.750000,2,1.345047,1.361598,1.352445,0.005744
20582.000000,2,1.341717,1.361208,1.350186,0.006271
20582.250000,2,1.351075,1.368339,1.358902,0.005565
20582.500000,2,1.346722,1.367690,1.356188,0.006760
20582.750000,2,1.359139,1.377497,1.367271,0.006039
20583.000000,2,1.359199,1.379883,1.368821,0.006857
20583.250000,2,1.375759,1.394114,1.383509,0.006316
20583.500000,2,1.376230,1.397720,1.385872,0.007190
20583.750000,2,1.388376,1.409524,1.398085,0.006726
20584.000000,2,1.386421,1.408945,1.396660,0.007323
20584.250000,2,1.394986,1.415136,1.404780,0.006458
20584.500000,2,1.389099,1.414477,1.400516,0.007952
20584.750000,2,1.396922,1.418851,1.406881,0.006978
20585.000000,2,1.388457,1.412759,1.400017,0.007737
20585.250000,2,1.390473,1.412969,1.400950,0.006971
20585.500000,2,1.376150,1.400526,1.386827,0.007634
20585.750000,2,1.371225,1.393056,1.381032,0.006892
20586.000000,2,1.350223,1.374600,1.361418,0.007540
20586.250000,2,1.343292,1.364035,1.352328,0.006378
20586.500000,2,1.319070,1.342833,1.329783,0.007417
20586.750000,2,1.304868,1.326515,1.314351,0.006683
20587.000000,2,1.270626,1.295187,1.282202,0.007364
20587.250000,2,1.244959,1.266965,1.254786,0.006524
20587.500000,2,1.199012,1.222344,1.209683,0.007099
20587.750000,2,1.162393,1.183436,1.171482,0.006081
20588.000000,2,1.106557,1.130088,1.117106,0.006864
20588.250000,2,1.060680,1.080614,1.070134,0.005876
20588.500000,2,0.995961,1.017938,1.006113,0.006411
20588.750000,2,0.938067,0.958328,0.947573,0.005818
20589.000000,2,0.862118,0.882252,0.871378,0.006003
20589.250000,2,0.795879,0.813086,0.803997,0.005073
20589.500000,2,0.715588,0.732863,0.723740,0.005128
20589.750000,2,0.650227,0.664269,0.656774,0.004298
20590.000000,2,0.573687,0.587719,0.580300,0.004157
20590.250000,2,0.514451,0.524394,0.519080,0.003200
20590.500000,2,0.446478,0.456112,0.450905,0.003011
20590.750000,2,0.398391,0.404360,0.401321,0.002198
20591.000000,2,0.345528,0.351559,0.348373,0.001964
20591.250000,2,0.315654,0.318858,0.317296,0.001237
20591.500000,2,0.283807,0.286833,0.284987,0.001023
20591.750000,2,0.274100,0.276093,0.275225,0.000640
20592.000000,3,0.322361,0.323944,0.323152,0.000534
20592.250000,3,0.324052,0.325217,0.324636,0.000396
20592.500000,3,0.328169,0.329728,0.328954,0.000510
20592.750000,3,0.335911,0.337286,0.336494,0.000513
20593.000000,3,0.346612,0.348542,0.347443,0.000660
20593.250000,3,0.360579,0.362721,0.361783,0.000862
20593.500000,3,0.378837,0.382228,0.380638,0.001234
20593.750000,3,0.401845,0.406321,0.404097,0.001462
20594.000000,3,0.428048,0.433473,0.430912,0.001885
20594.250000,3,0.457212,0.464007,0.460612,0.002113
20594.500000,3,0.488755,0.496210,0.492508,0.002232
20594.750000,3,0.522282,0.530804,0.526601,0.002592
20595.000000,3,0.558676,0.567618,0.563253,0.002781
20595.250000,3,0.596617,0.607042,0.601784,0.003071
20595.500000,3,0.634812,0.645068,0.639842,0.003072
20595.750000,3,0.671297,0.681381,0.676271,0.002997
20596.000000,3,0.703743,0.714774,0.709223,0.003179
20596.250000,3,0.732997,0.743861,0.738724,0.003214
20596.500000,3,0.759601,0.770730,0.765364,0.003310
20596.750000,3,0.785136,0.795890,0.790786,0.003224
20597.000000,3,0.808280,0.819594,0.814019,0.003343
20597.250000,3,0.828649,0.839255,0.834157,0.003107
20597.500000,3,0.844332,0.855249,0.849918,0.003263
20597.750000,3,0.856855,0.867503,0.862105,0.003267
20598.000000,3,0.865643,0.875901,0.870983,0.003086
20598.250000,3,0.874329,0.883432,0.879259,0.002877
20598.500000,3,0.882808,0.892603,0.887760,0.002931
20598.750000,3,0.893663,0.901772,0.897999,0.002701
20599.000000,3,0.902979,0.911891,0.907336,0.002706
20599.250000,3,0.910926,0.918775,0.915237,0.002482
20599.500000,3,0.916710,0.925381,0.921083,0.002603
20599.750000,3,0.922254,0.929140,0.925920,0.002248
20600.000000,3,0.931966,0.948929,0.938772,0.005500
20600.250000,3,0.930135,0.937629,0.933928,0.002211
20600.500000,3,0.933739,0.941070,0.937712,0.002286
20600.750000,3,0.937475,0.944844,0.941605,0.002274
20601.000000,3,0.939764,0.946658,0.943977,0.002334
20601.250000,3,0.942437,0.949477,0.946485,0.002213
20601.500000,3,0.945942,0.952655,0.949662,0.002176
20601.750000,3,0.952075,0.958928,0.955664,0.002151
20602.000000,3,0.960479,0.967546,0.964230,0.002247
20602.250000,3,0.970960,0.977655,0.974677,0.002115
20602.500000,3,0.983101,0.987792,0.985484,0.001764
20602.750000,3,0.992526,0.998469,0.995285,0.001826
20603.000000,3,1.000770,1.007144,1.004110,0.001961
20603.250000,3,1.009439,1.015820,1.012887,0.002126
20603.500000,3,1.019258,1.026014,1.022446,0.002148
20603.750000,3,1.029907,1.036257,1.033621,0.001910
20604.000000,3,1.041256,1.048556,1.044544,0.002181
20604.250000,3,1.051814,1.057311,1.054351,0.001717
20604.500000,3,1.059723,1.065162,1.062335,0.001715
20604.750000,3,1.066593,1.071594,1.069168,0.001725
20605.000000,3,1.073142,1.077649,1.075892,0.001538
20605.250000,3,1.081481,1.086732,1.083600,0.001739
20605.500000,3,1.088770,1.095040,1.091978,0.001833
20605.750000,3,1.098499,1.102673,1.100241,0.001308
20606.000000,3,1.105428,1.109453,1.107465,0.001203
20606.250000,3,1.110287,1.114277,1.112298,0.001187
20606.500000,3,1.114877,1.118863,1.116347,0.001305
20606.750000,3,1.118526,1.122188,1.119876,0.001095
20607.000000,3,1.123996,1.128422,1.125790,0.001284
20607.250000,3,1.131185,1.134050,1.132452,0.000797
20607.500000,3,1.138647,1.141335,1.140009,0.000969
20607.750000,3,1.145783,1.147271,1.146753,0.000451
20608.000000,3,1.150742,1.153068,1.151951,0.000695
20608.250000,3,1.156082,1.158250,1.156952,0.000664
20608.500000,3,1.160921,1.162816,1.161860,0.000655
20608.750000,3,1.167950,1.169387,1.168679,0.000395
20609.000000,3,1.177349,1.178241,1.177748,0.000356
20609.250000,3,1.185497,1.187547,1.186602,0.000673
20609.500000,3,1.194365,1.195617,1.195058,0.000349
20609.750000,3,1.201555,1.202356,1.201868,0.000290
20610.000000,3,1.206494,1.208149,1.207558,0.000532
20610.250000,3,1.212585,1.215112,1.213731,0.000814
20610.500000,3,1.219436,1.220674,1.220123,0.000423
20610.750000,3,1.225376,1.227399,1.226436,0.000725
20611.000000,3,1.230141,1.233128,1.231810,0.001073
20611.250000,3,1.234740,1.236062,1.235344,0.000465
20611.500000,3,1.236517,1.238070,1.237282,0.000555
20611.750000,3,1.237677,1.239502,1.238507,0.000678
20612.000000,3,1.240765,1.242284,1.241520,0.000566
20612.250000,3,1.244428,1.247051,1.245604,0.000881
20612.500000,3,1.249421,1.251720,1.250591,0.000867
20612.750000,3,1.255671,1.257790,1.256363,0.000659
20613.000000,3,1.260380,1.262685,1.261303,0.000863
20613.250000,3,1.264752,1.267239,1.265878,0.000899
20613.500000,3,1.270035,1.272788,1.271240,0.001186
20613.750000,3,1.277302,1.280674,1.279138,0.001287
20614.000000,3,1.287579,1.292096,1.288969,0.001551
20614.250000,3,1.298485,1.302524,1.300110,0.001525
20614.500000,3,1.308889,1.314493,1.311491,0.001875
20614.750000,3,1.319331,1.325562,1.321935,0.002047
20615.000000,3,1.328264,1.334590,1.331124,0.002209
20615.250000,3,1.336175,1.344439,1.339498,0.002744
20615.500000,3,1.343749,1.351528,1.348028,0.002710
20615.750000,3,1.353204,1.360947,1.356490,0.002825
20616.000000,3,1.361070,1.369886,1.365161,0.003242
20616.250000,3,1.367333,1.376715,1.371996,0.003053
20616.500000,3,1.373607,1.382265,1.377598,0.003232
20616.750000,3,1.378967,1.388014,1.383582,0.003043
20617.000000,3,1.384109,1.394993,1.389976,0.003730
20617.250000,3,1.391881,1.402072,1.396892,0.003508
20617.500000,3,1.398353,1.410111,1.404315,0.003938
20617.750000,3,1.405589,1.417151,1.410839,0.003969
20618.000000,3,1.407633,1.420910,1.414187,0.004197
20618.250000,3,1.407524,1.419100,1.413280,0.003862
20618.500000,3,1.402670,1.414831,1.408622,0.004119
20618.750000,3,1.392595,1.406202,1.399717,0.004264
20619.000000,3,1.378391,1.392784,1.385637,0.004484
20619.250000,3,1.358400,1.372766,1.365383,0.004397
20619.500000,3,1.330249,1.344189,1.337347,0.004303
20619.750000,3,1.293543,1.307914,1.300727,0.004357
20620.000000,3,1.249133,1.263849,1.255871,0.004219
20620.250000,3,1.196346,1.211185,1.203620,0.004491
20620.500000,3,1.138377,1.151142,1.144566,0.003863
20620.750000,3,1.072438,1.085930,1.079537,0.004027
20621.000000,3,1.001318,1.014419,1.008064,0.003839
20621.250000,3,0.925166,0.937977,0.932008,0.004049
20621.500000,3,0.845165,0.858066,0.851813,0.004021
20621.750000,3,0.765692,0.776016,0.771150,0.003506
20622.000000,3,0.687034,0.696625,0.692044,0.003229
20622.250000,3,0.612297,0.621478,0.617171,0.003067
20622.500000,3,0.543228,0.551302,0.547460,0.002635
20622.750000,3,0.481340,0.488056,0.484990,0.002318
20623.000000,3,0.428298,0.433961,0.431326,0.001840
20623.250000,3,0.385424,0.389676,0.387940,0.001401
20623.500000,3,0.354899,0.357377,0.356402,0.000806
20623.750000,3,0.336297,0.338287,0.337493,0.000581
20624.000000,4,0.288635,0.290734,0.289576,0.000584
20624.250000,4,0.292453,0.295131,0.293605,0.000791
20624.500000,4,0.299809,0.302103,0.300849,0.000738
20624.750000,4,0.314688,0.317757,0.315989,0.000994
20625.000000,4,0.333193,0.335764,0.334368,0.001032
20625.250000,4,0.358306,0.361516,0.359847,0.001240
20625.500000,4,0.387045,0.390686,0.388784,0.001507
20625.750000,4,0.424066,0.427907,0.425816,0.001561
20626.000000,4,0.463508,0.467438,0.465238,0.001674
20626.250000,4,0.508525,0.513341,0.510781,0.001683
20626.500000,4,0.554643,0.559240,0.556475,0.001749
20626.750000,4,0.603503,0.608305,0.605652,0.001951
20627.000000,4,0.651281,0.656071,0.653432,0.001814
20627.250000,4,0.702330,0.707399,0.704237,0.001749
20627.500000,4,0.750198,0.755732,0.752518,0.001949
20627.750000,4,0.800345,0.805337,0.802551,0.001703
20628.000000,4,0.844816,0.849906,0.847315,0.001717
20628.250000,4,0.888104,0.892272,0.889727,0.001481
20628.500000,4,0.922834,0.926926,0.924705,0.001438
20628.750000,4,0.956817,0.960682,0.958389,0.001345
20629.000000,4,0.984859,0.988391,0.986150,0.001364
20629.250000,4,1.013023,1.016083,1.014543,0.001131
20629.500000,4,1.035866,1.038885,1.037202,0.001228
20629.750000,4,1.056619,1.059181,1.057747,0.001032
20630.000000,4,1.070290,1.072465,1.071612,0.000801
20630.250000,4,1.082387,1.084618,1.083765,0.000740
20630.500000,4,1.089488,1.092723,1.091240,0.001098
20630.750000,4,1.099562,1.101517,1.100658,0.000595
20631.000000,4,1.102907,1.106799,1.105443,0.001128
20631.250000,4,1.108465,1.111519,1.110616,0.000998
20631.500000,4,1.108085,1.110527,1.109962,0.000797
20631.750000,4,1.107073,1.110081,1.108999,0.000975
20632.000000,4,1.102927,1.105619,1.104712,0.000820
20632.250000,4,1.103778,1.106125,1.105115,0.000695
20632.500000,4,1.104059,1.107107,1.105830,0.000929
20632.750000,4,1.110308,1.113565,1.112714,0.001015
20633.000000,4,1.116627,1.119524,1.118536,0.000917
20633.250000,4,1.123347,1.126911,1.125582,0.001118
20633.500000,4,1.125250,1.128767,1.127635,0.001125
20633.750000,4,1.128104,1.130724,1.129577,0.000760
20634.000000,4,1.126952,1.131822,1.129759,0.001536
20634.250000,4,1.130698,1.134367,1.133213,0.001111
20634.500000,4,1.133682,1.137501,1.136088,0.001199
20634.750000,4,1.139380,1.142752,1.141556,0.001063
20635.000000,4,1.140101,1.144508,1.142764,0.001311
20635.250000,4,1.140091,1.144531,1.143443,0.001406
20635.500000,4,1.136536,1.141803,1.139712,0.001535
20635.750000,4,1.137177,1.140496,1.139130,0.001093
20636.000000,4,1.134984,1.138739,1.137433,0.001166
20636.250000,4,1.139300,1.142199,1.140769,0.000805
20636.500000,4,1.139811,1.142772,1.141704,0.000927
20636.750000,4,1.141764,1.144722,1.143889,0.000964
20637.000000,4,1.139010,1.142075,1.141180,0.000983
20637.250000,4,1.136826,1.140406,1.139247,0.001120
20637.500000,4,1.133472,1.136643,1.135392,0.000929
20637.750000,4,1.135194,1.136992,1.135869,0.000544
20638.000000,4,1.135485,1.138150,1.136612,0.000842
20638.250000,4,1.139991,1.142931,1.141159,0.000961
20638.500000,4,1.141163,1.143989,1.142298,0.000798
20638.750000,4,1.143581,1.145986,1.144243,0.000790
20639.000000,4,1.140902,1.144618,1.142472,0.001047
20639.250000,4,1.142582,1.144978,1.143796,0.000739
20639.500000,4,1.143406,1.145936,1.144372,0.000823
20639.750000,4,1.147632,1.149993,1.148858,0.000721
20640.000000,4,1.219042,1.250903,1.236491,0.010541
20640.250000,4,1.155809,1.158223,1.156776,0.000826
20640.500000,4,1.155934,1.158487,1.157334,0.000912
20640.750000,4,1.157777,1.160869,1.159179,0.000927
20641.000000,4,1.156846,1.161028,1.158661,0.001230
20641.250000,4,1.159590,1.162326,1.161193,0.000916
20641.500000,4,1.158128,1.161517,1.160156,0.001032
20641.750000,4,1.158879,1.162605,1.161331,0.001091
20642.000000,4,1.156165,1.159541,1.158136,0.001197
20642.250000,4,1.154763,1.158037,1.157040,0.001030
20642.500000,4,1.152599,1.154959,1.153923,0.000778
20642.750000,4,1.154632,1.156476,1.155790,0.000697
20643.000000,4,1.157356,1.160249,1.158721,0.000902
20643.250000,4,1.164837,1.167327,1.165972,0.000843
20643.500000,4,1.170275,1.173605,1.171819,0.001089
20643.750000,4,1.178117,1.180691,1.179226,0.000913
20644.000000,4,1.181341,1.183677,1.182869,0.000727
20644.250000,4,1.186857,1.188847,1.187711,0.000632
20644.500000,4,1.188692,1.190844,1.189659,0.000777
20644.750000,4,1.193329,1.194884,1.194096,0.000572
20645.000000,4,1.193988,1.196647,1.195206,0.000838
20645.250000,4,1.197184,1.198620,1.197930,0.000435
20645.500000,4,1.196049,1.197484,1.196672,0.000483
20645.750000,4,1.196944,1.198234,1.197428,0.000497
20646.000000,4,1.195615,1.196924,1.196179,0.000435
20646.250000,4,1.198590,1.200549,1.199091,0.000673
20646.500000,4,1.201194,1.202462,1.201751,0.000432
20646.750000,4,1.207320,1.209571,1.208194,0.000715
20647.000000,4,1.212218,1.214059,1.212974,0.000596
20647.250000,4,1.218204,1.220859,1.219379,0.000866
20647.500000,4,1.222266,1.225386,1.223720,0.001013
20647.750000,4,1.229673,1.234258,1.231117,0.001377
20648.000000,4,1.235339,1.239476,1.236787,0.001297
20648.250000,4,1.244386,1.248008,1.245762,0.001202
20648.500000,4,1.249513,1.254047,1.251578,0.001268
20648.750000,4,1.257392,1.262189,1.258837,0.001484
20649.000000,4,1.259848,1.264302,1.261261,0.001414
20649.250000,4,1.262343,1.266926,1.263983,0.001339
20649.500000,4,1.260496,1.264382,1.262039,0.001285
20649.750000,4,1.257841,1.262309,1.259844,0.001378
20650.000000,4,1.251513,1.256391,1.252861,0.001579
20650.250000,4,1.240872,1.247478,1.243678,0.002039
20650.500000,4,1.224848,1.230132,1.227260,0.001561
20650.750000,4,1.206745,1.212156,1.209008,0.001768
20651.000000,4,1.181826,1.187570,1.184171,0.001829
20651.250000,4,1.156017,1.161553,1.158435,0.001802
20651.500000,4,1.123066,1.128875,1.125608,0.001873
20651.750000,4,1.087052,1.092218,1.089988,0.001904
20652.000000,4,1.043090,1.047827,1.045720,0.001764
20652.250000,4,0.993764,0.999949,0.997249,0.002287
20652.500000,4,0.938068,0.943819,0.941290,0.002156
