# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254285,0.254925,0.254564,0.000181
20528.250000,1,0.255893,0.256923,0.256297,0.000338
20528.500000,1,0.258732,0.260646,0.259642,0.000662
20528.750000,1,0.265091,0.268454,0.266656,0.001263
20529.000000,1,0.273317,0.278708,0.276065,0.002025
20529.250000,1,0.285863,0.294177,0.289904,0.003025
20529.500000,1,0.302030,0.312626,0.306969,0.003775
20529.750000,1,0.322114,0.335791,0.328601,0.004971
20530.000000,1,0.345712,0.362018,0.353472,0.005979
20530.250000,1,0.373219,0.392658,0.382373,0.007133
20530.500000,1,0.403489,0.425507,0.413696,0.007933
20530.750000,1,0.436948,0.462018,0.448693,0.009080
20531.000000,1,0.472355,0.499645,0.485244,0.009817
20531.250000,1,0.510935,0.540180,0.524249,0.010553
20531.500000,1,0.549423,0.579672,0.563338,0.010964
20531.750000,1,0.588386,0.620811,0.603102,0.011644
20532.000000,1,0.626574,0.659613,0.641385,0.011953
20532.250000,1,0.663495,0.697604,0.679084,0.012181
20532.500000,1,0.699331,0.733904,0.714946,0.012073
20532.750000,1,0.734778,0.769434,0.749993,0.012465
20533.000000,1,0.767092,0.801319,0.782080,0.012127
20533.250000,1,0.796870,0.831985,0.812491,0.012226
20533.500000,1,0.824777,0.858131,0.839209,0.011902
20533.750000,1,0.850471,0.884231,0.865027,0.011933
20534.000000,1,0.874659,0.906008,0.888133,0.011235
20534.250000,1,0.898103,0.929923,0.911625,0.011222
20534.500000,1,0.921076,0.951928,0.934374,0.010913
20534.750000,1,0.943093,0.974032,0.956440,0.010685
20535.000000,1,0.963922,0.992112,0.975966,0.010006
20535.250000,1,0.981905,1.009729,0.993870,0.009708
20535.500000,1,0.997080,1.023665,1.008379,0.009095
20535.750000,1,1.011839,1.036739,1.022332,0.008924
20536.000000,1,1.024570,1.047838,1.034361,0.008265
20536.250000,1,1.036792,1.059959,1.046477,0.008139
20536.500000,1,1.047445,1.069093,1.056330,0.007576
20536.750000,1,1.056100,1.077043,1.064994,0.007259
20537.000000,1,1.063595,1.083901,1.072017,0.006962
20537.250000,1,1.071350,1.090448,1.079150,0.006721
20537.500000,1,1.078595,1.095531,1.085570,0.005983
20537.750000,1,1.085319,1.103301,1.092750,0.006243
20538.000000,1,1.093232,1.108595,1.099175,0.005490
20538.250000,1,1.100281,1.115553,1.106615,0.005373
20538.500000,1,1.129851,1.162594,1.143363,0.011378
20538.750000,1,1.112193,1.125950,1.117992,0.005023
20539.000000,1,1.117889,1.131554,1.123541,0.004762
20539.250000,1,1.126680,1.139394,1.131868,0.004562
20539.500000,1,1.135058,1.146443,1.140415,0.003988
20539.750000,1,1.145381,1.156368,1.150315,0.003956
20540.000000,1,1.154775,1.163888,1.158955,0.003298
20540.250000,1,1.163210,1.171808,1.167069,0.003068
20540.500000,1,1.170095,1.178295,1.173795,0.002950
20540.750000,1,1.178460,1.184691,1.180957,0.002291
20541.000000,1,1.184196,1.189233,1.186288,0.001919
20541.250000,1,1.189805,1.194958,1.192319,0.001753
20541.500000,1,1.194244,1.197234,1.195787,0.000973
20541.750000,1,1.197297,1.200091,1.198789,0.000995
20542.000000,1,1.198487,1.200592,1.199314,0.000730
20542.250000,1,1.199054,1.201118,1.200416,0.000689
20542.500000,1,1.199391,1.200843,1.200119,0.000538
20542.750000,1,1.200884,1.202923,1.201803,0.000712
20543.000000,1,1.201790,1.202979,1.202522,0.000397
20543.250000,1,1.203831,1.205311,1.204452,0.000446
20543.500000,1,1.204513,1.206498,1.205754,0.000603
20543.750000,1,1.207661,1.209302,1.208668,0.000577
20544.000000,1,1.213476,1.215758,1.214839,0.000665
20544.250000,1,1.216393,1.219679,1.218156,0.001070
20544.500000,1,1.219952,1.227013,1.224236,0.002080
20544.750000,1,1.228364,1.235256,1.232469,0.002059
20545.000000,1,1.235483,1.242818,1.240181,0.002331
20545.250000,1,1.244175,1.252239,1.248921,0.002547
20545.500000,1,1.250602,1.261359,1.256945,0.003242
20545.750000,1,1.259364,1.269911,1.265706,0.003401
20546.000000,1,1.266332,1.279131,1.273300,0.004049
20546.250000,1,1.273992,1.286236,1.281071,0.003948
20546.500000,1,1.278464,1.291384,1.286456,0.004310
20546.750000,1,1.283166,1.297581,1.291574,0.004781
20547.000000,1,1.286264,1.301143,1.295103,0.005013
20547.250000,1,1.290184,1.304466,1.298807,0.004817
20547.500000,1,1.292680,1.308428,1.302027,0.005403
20547.750000,1,1.295047,1.311092,1.304576,0.005362
20548.000000,1,1.295939,1.312150,1.305811,0.005668
20548.250000,1,1.296310,1.311970,1.305685,0.005574
20548.500000,1,1.294134,1.309814,1.303306,0.005563
20548.750000,1,1.293132,1.309974,1.303196,0.005912
20549.000000,1,1.293633,1.310653,1.303442,0.005896
20549.250000,1,1.295407,1.313401,1.306013,0.005956
20549.500000,1,1.297884,1.315602,1.308603,0.006089
20549.750000,1,1.300451,1.319763,1.311721,0.006610
20550.000000,1,1.302646,1.321619,1.313828,0.006499
20550.250000,1,1.303709,1.324952,1.316083,0.007323
20550.500000,1,1.304441,1.324992,1.316446,0.007023
20550.750000,1,1.305864,1.327127,1.318351,0.007249
20551.000000,1,1.308411,1.327676,1.319997,0.006884
20551.250000,1,1.310105,1.330929,1.322496,0.007091
20551.500000,1,1.311419,1.332486,1.323677,0.007108
20551.750000,1,1.313655,1.334781,1.326039,0.007205
20552.000000,1,1.314647,1.336297,1.327560,0.007282
20552.250000,1,1.316532,1.338653,1.329451,0.007493
20552.500000,1,1.316211,1.338203,1.329625,0.007499
20552.750000,1,1.315951,1.337885,1.329031,0.007601
20553.000000,1,1.312812,1.333918,1.325251,0.007485
20553.250000,1,1.307779,1.328904,1.319820,0.007271
20553.500000,1,1.298495,1.320727,1.311925,0.007597
20553.750000,1,1.291447,1.313172,1.304598,0.007558
20554.000000,1,1.282384,1.304178,1.295380,0.007859
20554.250000,1,1.272057,1.294314,1.284945,0.007927
20554.500000,1,1.255845,1.280743,1.269719,0.008501
20554.750000,1,1.236706,1.260816,1.249763,0.008513
20555.000000,1,1.209917,1.234293,1.223230,0.008944
20555.250000,1,1.180290,1.204653,1.192914,0.008762
20555.500000,1,1.143786,1.169935,1.157286,0.009495
20555.750000,1,1.104735,1.131740,1.118883,0.009704
20556.000000,1,1.060641,1.087259,1.074333,0.009814
20556.250000,1,1.010952,1.037552,1.024215,0.010204
20556.500000,1,0.952860,0.980156,0.966509,0.010193
20556.750000,1,0.891068,0.917675,0.904285,0.010100
20557.000000,1,0.824088,0.850357,0.836744,0.010010
20557.250000,1,0.756264,0.781347,0.768432,0.009616
20557.500000,1,0.686279,0.711000,0.698365,0.009219
20557.750000,1,0.618525,0.640810,0.629294,0.008376
20558.000000,1,0.551112,0.571398,0.561077,0.007650
20558.250000,1,0.488821,0.506405,0.497197,0.006691
20558.500000,1,0.429817,0.445532,0.437650,0.005892
20558.750000,1,0.379847,0.392096,0.386020,0.004619
20559.000000,1,0.336869,0.346895,0.341686,0.003776
20559.250000,1,0.303873,0.310876,0.307365,0.002592
20559.500000,1,0.279270,0.284198,0.281654,0.001787
20559.750000,1,0.265474,0.267689,0.266595,0.000793
20560.000000,2,0.324461,0.326085,0.325491,0.000504
20560.250000,2,0.327736,0.329029,0.328238,0.000430
20560.500000,2,0.325498,0.326994,0.326311,0.000474
20560.750000,2,0.329385,0.330902,0.330123,0.000509
20561.000000,2,0.329333,0.331011,0.330130,0.000517
20561.250000,2,0.335362,0.337458,0.336279,0.000681
20561.500000,2,0.338813,0.340942,0.339673,0.000735
20561.750000,2,0.348870,0.351716,0.350210,0.000994
20562.000000,2,0.357883,0.360363,0.358921,0.000958
20562.250000,2,0.373624,0.377371,0.375413,0.001376
20562.500000,2,0.388421,0.391861,0.389897,0.001283
20562.750000,2,0.409340,0.413825,0.411486,0.001615
20563.000000,2,0.428563,0.431968,0.430096,0.001315
20563.250000,2,0.452081,0.456796,0.454485,0.001729
20563.500000,2,0.472621,0.476309,0.474385,0.001385
20563.750000,2,0.496942,0.501640,0.499396,0.001690
20564.000000,2,0.517639,0.521687,0.519749,0.001479
20564.250000,2,0.541827,0.546195,0.544166,0.001547
20564.500000,2,0.560903,0.564547,0.562528,0.001329
20564.750000,2,0.582294,0.585333,0.583755,0.001180
20565.000000,2,0.597303,0.600221,0.598450,0.001133
20565.250000,2,0.614845,0.618150,0.616593,0.001122
20565.500000,2,0.627837,0.630848,0.629391,0.001007
20565.750000,2,0.644950,0.647917,0.646357,0.001031
20566.000000,2,0.655742,0.659510,0.657957,0.001205
20566.250000,2,0.672155,0.674917,0.673407,0.000891
20566.500000,2,0.679831,0.684239,0.682206,0.001248
20566.750000,2,0.693328,0.696121,0.694799,0.000923
20567.000000,2,0.698433,0.703999,0.701816,0.001630
20567.250000,2,0.711913,0.715396,0.713954,0.001030
20567.500000,2,0.718725,0.724394,0.722075,0.001753
20567.750000,2,0.732974,0.737675,0.735517,0.001347
20568.000000,2,0.739662,0.746001,0.743448,0.001943
20568.250000,2,0.752733,0.757424,0.755392,0.001509
20568.500000,2,0.757767,0.764939,0.761696,0.002180
20568.750000,2,0.769280,0.775144,0.772616,0.001858
20569.000000,2,0.775499,0.782753,0.779491,0.002413
20569.250000,2,0.788749,0.795406,0.792360,0.002170
20569.500000,2,0.795945,0.804945,0.800996,0.002812
20569.750000,2,0.810289,0.818382,0.814762,0.002465
20570.000000,2,0.817154,0.827092,0.822846,0.003134
20570.250000,2,0.831341,0.838986,0.835780,0.002531
20570.500000,2,0.837368,0.848469,0.843718,0.003542
20570.750000,2,0.851337,0.861010,0.856709,0.003080
20571.000000,2,0.858728,0.870787,0.865428,0.003777
20571.250000,2,0.873733,0.883309,0.879228,0.003099
20571.500000,2,0.880904,0.893073,0.887854,0.003932
20571.750000,2,0.895493,0.906693,0.901521,0.003450
20572.000000,2,0.930484,0.931687,0.931251,0.000380
20572.250000,2,0.918095,0.929697,0.924599,0.003648
20572.500000,2,0.926090,0.939724,0.933780,0.004333
20572.750000,2,0.942557,0.955263,0.949327,0.003914
20573.000000,2,0.952154,0.966434,0.959909,0.004426
20573.250000,2,0.969068,0.981075,0.975444,0.003790
20573.500000,2,0.977518,0.992211,0.986084,0.004783
20573.750000,2,0.994243,1.007722,1.001564,0.004277
20574.000000,2,1.003835,1.019341,1.012573,0.004922
20574.250000,2,1.021126,1.034150,1.028430,0.004098
20574.500000,2,1.031603,1.046375,1.039606,0.004687
20574.750000,2,1.047571,1.061482,1.055046,0.004263
20575.000000,2,1.056525,1.071301,1.065101,0.004642
20575.250000,2,1.071508,1.085057,1.079004,0.004588
20575.500000,2,1.080293,1.094678,1.088373,0.004691
20575.750000,2,1.094669,1.107161,1.102318,0.004151
20576.000000,2,1.226316,1.301825,1.255748,0.025967
20576.250000,2,1.117740,1.129424,1.124741,0.003958
20576.500000,2,1.126326,1.138165,1.133089,0.004073
20576.750000,2,1.141170,1.151598,1.146569,0.003453
20577.000000,2,1.150990,1.162103,1.156918,0.003670
20577.250000,2,1.168002,1.178552,1.173290,0.003448
20577.500000,2,1.179573,1.190956,1.185437,0.003595
20577.750000,2,1.199401,1.208488,1.203470,0.002795
20578.000000,2,1.212106,1.221359,1.216983,0.002869
20578.250000,2,1.232461,1.240044,1.236225,0.002406
20578.500000,2,1.245833,1.255757,1.250317,0.002947
20578.750000,2,1.268825,1.274611,1.271330,0.001859
20579.000000,2,1.284036,1.289778,1.286650,0.001899
20579.250000,2,1.306536,1.310779,1.307798,0.001366
20579.500000,2,1.321780,1.327307,1.324197,0.001685
20579.750000,2,1.343594,1.348318,1.345907,0.001362
20580.000000,2,1.360595,1.365114,1.363045,0.001322
20580.250000,2,1.383243,1.387575,1.385409,0.001645
20580.500000,2,1.401639,1.406040,1.403745,0.001683
20580.750000,2,1.422666,1.429440,1.425713,0.002357
20581.000000,2,1.440068,1.446592,1.442978,0.002126
20581.250000,2,1.460494,1.470011,1.464471,0.003171
20581.500000,2,1.477598,1.486596,1.481335,0.003218
20581.750000,2,1.498311,1.510782,1.503214,0.004255
20582.000000,2,1.515789,1.526123,1.519904,0.003889
20582.250000,2,1.534988,1.549981,1.540648,0.005326
20582.500000,2,1.549985,1.563850,1.555454,0.004893
20582.750000,2,1.565722,1.582603,1.572712,0.005717
20583.000000,2,1.576777,1.593239,1.583370,0.005535
20583.250000,2,1.591004,1.609227,1.598537,0.006373
20583.500000,2,1.600788,1.617693,1.607367,0.005865
20583.750000,2,1.612384,1.632766,1.620531,0.007142
20584.000000,2,1.617870,1.636715,1.625572,0.006604
20584.250000,2,1.623217,1.643749,1.631983,0.007274
20584.500000,2,1.622969,1.642167,1.631261,0.006431
20584.750000,2,1.624489,1.645311,1.633195,0.007062
20585.000000,2,1.620414,1.640188,1.629160,0.006518
20585.250000,2,1.621848,1.640675,1.629852,0.006590
20585.500000,2,1.616816,1.634159,1.624026,0.006120
20585.750000,2,1.612974,1.630109,1.620256,0.005911
20586.000000,2,1.601590,1.617733,1.608984,0.005363
20586.250000,2,1.591114,1.607287,1.599014,0.005352
20586.500000,2,1.573880,1.588533,1.581121,0.004555
20586.750000,2,1.559250,1.571908,1.565648,0.004330
20587.000000,2,1.535904,1.546519,1.541677,0.003386
20587.250000,2,1.511156,1.523168,1.517333,0.003732
20587.500000,2,1.474551,1.482836,1.479519,0.002781
20587.750000,2,1.433216,1.442730,1.438921,0.003381
20588.000000,2,1.380897,1.389539,1.385499,0.002949
20588.250000,2,1.326224,1.335146,1.330891,0.003256
20588.500000,2,1.262268,1.272456,1.266853,0.003705
20588.750000,2,1.196780,1.207769,1.201802,0.004148
20589.000000,2,1.119459,1.132929,1.125412,0.004964
20589.250000,2,1.040130,1.054914,1.046756,0.005496
20589.500000,2,0.948748,0.965058,0.956130,0.006027
20589.750000,2,0.859803,0.876559,0.867317,0.005989
20590.000000,2,0.766016,0.782518,0.773406,0.005949
20590.250000,2,0.680313,0.695936,0.687417,0.005677
20590.500000,2,0.595464,0.610081,0.601939,0.005394
20590.750000,2,0.523683,0.536157,0.529358,0.004563
20591.000000,2,0.456723,0.468209,0.461830,0.004043
20591.250000,2,0.407960,0.415906,0.411597,0.002859
20591.500000,2,0.368074,0.373890,0.370448,0.002138
20591.750000,2,0.348132,0.350649,0.349210,0.000941
20592.000000,3,0.301272,0.303441,0.302209,0.000775
20592.250000,3,0.302577,0.305096,0.303555,0.000899
20592.500000,3,0.305899,0.308564,0.307065,0.000842
20592.750000,3,0.312631,0.315034,0.313847,0.000864
20593.000000,3,0.322817,0.325377,0.324193,0.000957
20593.250000,3,0.336430,0.340495,0.338514,0.001444
20593.500000,3,0.353594,0.358876,0.356549,0.001887
20593.750000,3,0.375384,0.381515,0.378541,0.002267
20594.000000,3,0.400347,0.407020,0.403811,0.002590
20594.250000,3,0.428479,0.436381,0.432543,0.003154
20594.500000,3,0.458837,0.467505,0.463506,0.003419
20594.750000,3,0.492113,0.502006,0.497319,0.003797
20595.000000,3,0.527315,0.537950,0.532831,0.004049
20595.250000,3,0.564685,0.575684,0.570498,0.004238
20595.500000,3,0.603175,0.614078,0.608690,0.004252
20595.750000,3,0.640349,0.651757,0.646363,0.004305
20596.000000,3,0.676477,0.686879,0.681849,0.003917
20596.250000,3,0.709297,0.719303,0.714551,0.003677
20596.500000,3,0.739739,0.748543,0.744416,0.003149
20596.750000,3,0.768678,0.776118,0.772791,0.002793
20597.000000,3,0.796027,0.802822,0.799635,0.002404
20597.250000,3,0.821852,0.828124,0.824965,0.002219
20597.500000,3,0.844633,0.849234,0.847009,0.001711
20597.750000,3,0.863091,0.868243,0.865507,0.001711
20598.000000,3,0.879219,0.882394,0.880525,0.001074
20598.250000,3,0.891905,0.894813,0.893005,0.000970
20598.500000,3,0.901824,0.905953,0.904184,0.001189
20598.750000,3,0.912205,0.917271,0.915527,0.001553
20599.000000,3,0.922536,0.928363,0.926315,0.001839
20599.250000,3,0.931888,0.938064,0.935966,0.001890
20599.500000,3,0.937628,0.945334,0.943135,0.002536
20599.750000,3,0.944303,0.952901,0.949790,0.002703
20600.000000,3,0.968589,0.973251,0.971595,0.001543
20600.250000,3,0.952991,0.963037,0.960184,0.003338
20600.500000,3,0.958646,0.969589,0.965910,0.003561
20600.750000,3,0.964168,0.976646,0.972299,0.003985
20601.000000,3,0.969869,0.982092,0.978068,0.003969
20601.250000,3,0.976085,0.988477,0.984104,0.004051
20601.500000,3,0.980640,0.994291,0.989384,0.004411
20601.750000,3,0.986575,1.001597,0.996222,0.004809
20602.000000,3,0.994314,1.008594,1.003813,0.004645
20602.250000,3,1.004074,1.017779,1.013093,0.004427
20602.500000,3,1.012433,1.028111,1.022149,0.004879
20602.750000,3,1.020669,1.036951,1.031036,0.005160
20603.000000,3,1.028382,1.045091,1.039045,0.005310
20603.250000,3,1.036186,1.051556,1.046252,0.005021
20603.500000,3,1.042310,1.058122,1.052822,0.005117
20603.750000,3,1.050245,1.064729,1.059531,0.004732
20604.000000,3,1.054700,1.070535,1.064674,0.004961
20604.250000,3,1.058059,1.073498,1.068475,0.005093
20604.500000,3,1.061357,1.075782,1.070947,0.004903
20604.750000,3,1.064344,1.078360,1.073582,0.004777
20605.000000,3,1.067431,1.081313,1.076394,0.004642
20605.250000,3,1.071142,1.085322,1.079947,0.004571
20605.500000,3,1.074320,1.088704,1.083855,0.004676
20605.750000,3,1.078493,1.092356,1.088002,0.004590
20606.000000,3,1.082104,1.096096,1.091246,0.004615
20606.250000,3,1.085684,1.099034,1.094769,0.004448
20606.500000,3,1.089113,1.102698,1.098126,0.004326
20606.750000,3,1.095388,1.107434,1.103455,0.004108
20607.000000,3,1.101764,1.113618,1.109787,0.003940
20607.250000,3,1.108814,1.121352,1.117100,0.003989
20607.500000,3,1.115481,1.127158,1.123354,0.003961
20607.750000,3,1.121847,1.132202,1.128799,0.003457
20608.000000,3,1.127307,1.137053,1.133656,0.003196
20608.250000,3,1.130958,1.140331,1.137597,0.003095
20608.500000,3,1.134769,1.144584,1.141662,0.003110
20608.750000,3,1.139858,1.147931,1.145724,0.002706
20609.000000,3,1.143418,1.152155,1.149809,0.002970
20609.250000,3,1.147762,1.154574,1.153046,0.002293
20609.500000,3,1.151292,1.158110,1.155968,0.002151
20609.750000,3,1.156310,1.162318,1.160076,0.001890
20610.000000,3,1.161268,1.166551,1.164484,0.001591
20610.250000,3,1.167925,1.174269,1.171690,0.001875
20610.500000,3,1.176463,1.182552,1.179523,0.001772
20610.750000,3,1.185484,1.190607,1.187825,0.001626
20611.000000,3,1.194411,1.198246,1.196159,0.001531
20611.250000,3,1.202612,1.206480,1.204824,0.001212
20611.500000,3,1.212300,1.215920,1.214008,0.001491
20611.750000,3,1.220254,1.225932,1.223658,0.002039
20612.000000,3,1.230622,1.236959,1.233989,0.002509
20612.250000,3,1.242352,1.247570,1.244908,0.002201
20612.500000,3,1.250072,1.258002,1.254429,0.002790
20612.750000,3,1.260121,1.267776,1.264265,0.002872
20613.000000,3,1.268881,1.277540,1.273298,0.003242
20613.250000,3,1.277492,1.287195,1.282663,0.003676
20613.500000,3,1.286762,1.298840,1.292349,0.004126
20613.750000,3,1.296552,1.308766,1.302094,0.004398
20614.000000,3,1.304678,1.318571,1.310868,0.004917
20614.250000,3,1.313194,1.326727,1.319017,0.004990
20614.500000,3,1.321760,1.337618,1.327837,0.005425
20614.750000,3,1.331315,1.346840,1.337310,0.005599
20615.000000,3,1.340515,1.357409,1.347239,0.006013
20615.250000,3,1.351061,1.369084,1.358113,0.006298
20615.500000,3,1.360823,1.379191,1.368234,0.006439
20615.750000,3,1.370537,1.390525,1.378428,0.007059
20616.000000,3,1.380812,1.399897,1.387906,0.006747
20616.250000,3,1.390034,1.411422,1.398111,0.007405
20616.500000,3,1.402149,1.423299,1.409849,0.007418
20616.750000,3,1.414456,1.435789,1.422711,0.007492
20617.000000,3,1.426852,1.447173,1.434232,0.007153
20617.250000,3,1.437231,1.457501,1.444254,0.006957
20617.500000,3,1.444464,1.463866,1.450773,0.006596
20617.750000,3,1.446651,1.465958,1.453655,0.006584
20618.000000,3,1.446545,1.465556,1.453101,0.006476
20618.250000,3,1.443368,1.461252,1.449112,0.005959
20618.500000,3,1.434538,1.452402,1.440281,0.005524
20618.750000,3,1.419903,1.434844,1.425245,0.004690
20619.000000,3,1.396722,1.411513,1.401700,0.004606
20619.250000,3,1.366897,1.380167,1.371709,0.003942
20619.500000,3,1.327987,1.341831,1.334560,0.003936
20619.750000,3,1.286901,1.300298,1.293864,0.004138
20620.000000,3,1.241639,1.253968,1.248991,0.004197
20620.250000,3,1.190666,1.203362,1.198276,0.004470
20620.500000,3,1.130155,1.146273,1.139002,0.005292
20620.750000,3,1.063597,1.081152,1.072434,0.005895
20621.000000,3,0.988419,1.007541,0.997841,0.006562
20621.250000,3,0.910089,0.928635,0.919407,0.006539
20621.500000,3,0.828954,0.848880,0.838332,0.007054
20621.750000,3,0.747335,0.767473,0.757424,0.007157
20622.000000,3,0.667851,0.687220,0.677520,0.006830
20622.250000,3,0.592145,0.609541,0.600712,0.006259
20622.500000,3,0.521033,0.537159,0.529021,0.005825
20622.750000,3,0.458249,0.472647,0.465294,0.005058
20623.000000,3,0.405081,0.416821,0.410918,0.004280
20623.250000,3,0.363210,0.372466,0.367973,0.003267
20623.500000,3,0.333038,0.339955,0.336499,0.002517
20623.750000,3,0.314899,0.319521,0.317324,0.001682
20624.000000,4,0.288318,0.289356,0.288910,0.000319
20624.250000,4,0.293432,0.296901,0.295232,0.001243
20624.500000,4,0.300067,0.302643,0.301420,0.000893
20624.750000,4,0.317929,0.323464,0.320822,0.002051
20625.000000,4,0.337752,0.343497,0.340673,0.002078
20625.250000,4,0.369226,0.377819,0.373588,0.003206
20625.500000,4,0.402236,0.410865,0.406474,0.003143
20625.750000,4,0.445781,0.456855,0.451674,0.004030
20626.000000,4,0.488739,0.499697,0.494630,0.004002
20626.250000,4,0.540890,0.554478,0.548132,0.004912
20626.500000,4,0.591370,0.604059,0.597674,0.004666
20626.750000,4,0.648989,0.662718,0.656072,0.005243
20627.000000,4,0.701486,0.714387,0.708461,0.004756
20627.250000,4,0.758290,0.772639,0.765892,0.005277
20627.500000,4,0.807170,0.819034,0.813176,0.004326
20627.750000,4,0.856358,0.869273,0.863016,0.004541
20628.000000,4,0.896376,0.906151,0.901811,0.003664
20628.250000,4,0.937941,0.948637,0.943830,0.003929
20628.500000,4,0.970772,0.979508,0.975726,0.003291
20628.750000,4,1.005154,1.015070,1.010154,0.003627
20629.000000,4,1.028359,1.034522,1.031637,0.002436
20629.250000,4,1.048922,1.057397,1.053587,0.002911
20629.500000,4,1.061089,1.066479,1.063855,0.001811
20629.750000,4,1.074728,1.081146,1.077836,0.002267
20630.000000,4,1.081862,1.085012,1.083846,0.001081
20630.250000,4,1.093150,1.098071,1.095691,0.001606
20630.500000,4,1.098373,1.100968,1.099458,0.000951
20630.750000,4,1.105797,1.108991,1.107291,0.001171
20631.000000,4,1.104218,1.105731,1.105125,0.000560
20631.250000,4,1.106636,1.109779,1.107902,0.001043
20631.500000,4,1.103364,1.104693,1.104028,0.000522
20631.750000,4,1.107347,1.109569,1.108640,0.000739
20632.000000,4,1.107590,1.108872,1.108311,0.000416
20632.250000,4,1.113252,1.115743,1.114221,0.000808
20632.500000,4,1.112841,1.114130,1.113772,0.000431
20632.750000,4,1.117318,1.118356,1.117751,0.000340
20633.000000,4,1.113419,1.115699,1.114522,0.000717
20633.250000,4,1.117625,1.118582,1.118170,0.000321
20633.500000,4,1.114257,1.116650,1.115706,0.000801
20633.750000,4,1.119584,1.121389,1.120339,0.000506
20634.000000,4,1.115962,1.118773,1.117584,0.001013
20634.250000,4,1.120610,1.122258,1.121276,0.000460
20634.500000,4,1.116032,1.119326,1.118053,0.001100
20634.750000,4,1.121916,1.122879,1.122338,0.000323
20635.000000,4,1.119363,1.123431,1.122160,0.001253
20635.250000,4,1.128872,1.130520,1.129674,0.000557
20635.500000,4,1.129586,1.133625,1.132415,0.001259
20635.750000,4,1.139868,1.141165,1.140795,0.000402
20636.000000,4,1.139968,1.143664,1.142344,0.001247
20636.250000,4,1.147946,1.149960,1.149120,0.000614
20636.500000,4,1.145782,1.149835,1.148480,0.001422
20636.750000,4,1.153381,1.155265,1.154419,0.000666
20637.000000,4,1.150758,1.154788,1.153233,0.001358
20637.250000,4,1.155825,1.158711,1.157408,0.000905
20637.500000,4,1.151586,1.155889,1.154421,0.001348
20637.750000,4,1.156094,1.157773,1.157051,0.000592
20638.000000,4,1.151427,1.155471,1.153631,0.001405
20638.250000,4,1.155576,1.158331,1.157073,0.000828
20638.500000,4,1.151826,1.156755,1.154734,0.001626
20638.750000,4,1.158538,1.160383,1.159590,0.000667
20639.000000,4,1.156024,1.160082,1.158353,0.001310
20639.250000,4,1.162906,1.164660,1.163715,0.000525
20639.500000,4,1.160333,1.164404,1.163031,0.001341
20639.750000,4,1.169139,1.171333,1.170626,0.000773
20640.000000,4,1.331220,1.469479,1.385656,0.047290
20640.250000,4,1.180897,1.184477,1.182685,0.001071
20640.500000,4,1.183490,1.187297,1.185613,0.001144
20640.750000,4,1.194730,1.196832,1.195533,0.000626
20641.000000,4,1.195608,1.199572,1.197641,0.001174
20641.250000,4,1.204747,1.206765,1.205670,0.000625
20641.500000,4,1.203965,1.208680,1.206315,0.001434
20641.750000,4,1.212460,1.214236,1.213246,0.000561
20642.000000,4,1.211126,1.214334,1.212777,0.001180
20642.250000,4,1.217104,1.218908,1.217891,0.000626
20642.500000,4,1.213569,1.217898,1.215259,0.001434
20642.750000,4,1.217681,1.219649,1.218718,0.000615
20643.000000,4,1.212981,1.216767,1.215383,0.001173
20643.250000,4,1.217519,1.219117,1.218256,0.000641
20643.500000,4,1.212283,1.216657,1.214806,0.001481
20643.750000,4,1.215045,1.217158,1.216429,0.000627
20644.000000,4,1.208583,1.212355,1.211043,0.001298
20644.250000,4,1.211475,1.213145,1.212419,0.000504
20644.500000,4,1.204723,1.208874,1.207041,0.001448
20644.750000,4,1.207794,1.210153,1.208650,0.000830
20645.000000,4,1.201272,1.205861,1.203744,0.001604
20645.250000,4,1.203486,1.205640,1.204383,0.000849
20645.500000,4,1.195219,1.200097,1.197877,0.001576
20645.750000,4,1.197115,1.199897,1.198174,0.000985
20646.000000,4,1.189813,1.194581,1.192338,0.001628
20646.250000,4,1.191997,1.194326,1.193299,0.000919
20646.500000,4,1.185605,1.190201,1.188325,0.001487
20646.750000,4,1.188527,1.191632,1.189901,0.001002
20647.000000,4,1.181775,1.186669,1.184450,0.001563
20647.250000,4,1.183151,1.186889,1.185135,0.001159
20647.500000,4,1.176679,1.182426,1.179740,0.002127
20647.750000,4,1.179830,1.183975,1.182165,0.001185
20648.000000,4,1.175911,1.182193,1.179732,0.001960
20648.250000,4,1.182101,1.185548,1.183924,0.001226
20648.500000,4,1.178663,1.184707,1.181903,0.001990
20648.750000,4,1.182600,1.185799,1.184269,0.001142
20649.000000,4,1.175602,1.182091,1.179414,0.002139
20649.250000,4,1.178713,1.182666,1.180909,0.001311
20649.500000,4,1.173168,1.179414,1.176568,0.002068
20649.750000,4,1.176719,1.181021,1.179051,0.001500
20650.000000,4,1.169448,1.175341,1.172448,0.002068
20650.250000,4,1.167503,1.172389,1.169715,0.001776
20650.500000,4,1.151516,1.159181,1.155249,0.002731
20650.750000,4,1.138157,1.145042,1.141471,0.002336
20651.000000,4,1.112558,1.121347,1.117007,0.003139
20651.250000,4,1.090252,1.097642,1.093929,0.002772
20651.500000,4,1.054123,1.064672,1.059583,0.003719
20651.750000,4,1.021048,1.030930,1.025970,0.003603
20652.000000,4,0.973892,0.985806,0.979531,0.004535
20652.250000,4,0.928349,0.939375,0.933448,0.004146
20652.500000,4,0.870314,0.883806,0.876815,0.004964
