# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.246185,0.248277,0.247509,0.000691
21728.250000,1,0.248271,0.251062,0.249950,0.000902
21728.500000,1,0.254812,0.258654,0.257163,0.001244
21728.750000,1,0.265998,0.271627,0.269397,0.001786
21729.000000,1,0.282969,0.289597,0.286883,0.002100
21729.250000,1,0.303711,0.313066,0.309445,0.003008
21729.500000,1,0.329720,0.341610,0.336808,0.003693
21729.750000,1,0.359842,0.374461,0.368718,0.004522
21730.000000,1,0.394228,0.411830,0.404869,0.005401
21730.250000,1,0.433194,0.453491,0.445457,0.006258
21730.500000,1,0.475297,0.498770,0.489524,0.007150
21730.750000,1,0.519469,0.545839,0.535583,0.008029
21731.000000,1,0.565038,0.593791,0.582212,0.008784
21731.250000,1,0.608876,0.639783,0.627553,0.009344
21731.500000,1,0.650890,0.683379,0.670827,0.009902
21731.750000,1,0.691007,0.725687,0.712049,0.010450
21732.000000,1,0.728863,0.764854,0.750973,0.010880
21732.250000,1,0.763834,0.800505,0.785993,0.011055
21732.500000,1,0.795168,0.831838,0.817622,0.011147
21732.750000,1,0.821570,0.859723,0.844657,0.011430
21733.000000,1,0.845922,0.883429,0.868865,0.011290
21733.250000,1,0.868310,0.906205,0.891457,0.011448
21733.500000,1,0.890366,0.927971,0.913561,0.011301
21733.750000,1,0.911555,0.949735,0.934964,0.011342
21734.000000,1,0.932936,0.968566,0.954625,0.010754
21734.250000,1,0.950389,0.986599,0.972198,0.010880
21734.500000,1,0.966348,1.001678,0.988092,0.010645
21734.750000,1,0.981852,1.015588,1.002603,0.010170
21735.000000,1,0.996592,1.030267,1.017231,0.010126
21735.250000,1,1.012842,1.044976,1.032227,0.009636
21735.500000,1,1.027158,1.058836,1.046582,0.009442
21735.750000,1,1.041914,1.070947,1.059267,0.008717
21736.000000,1,1.054361,1.082918,1.071828,0.008593
21736.250000,1,1.066707,1.093530,1.082880,0.008110
21736.500000,1,1.079844,1.104232,1.094633,0.007434
21736.750000,1,1.091921,1.117282,1.107267,0.007588
21737.000000,1,1.105707,1.129913,1.119998,0.007201
21737.250000,1,1.117524,1.139596,1.131324,0.006821
21737.500000,1,1.128701,1.149838,1.141434,0.006364
21737.750000,1,1.138478,1.157912,1.150600,0.005780
21738.000000,1,1.148956,1.166156,1.159531,0.005307
21738.250000,1,1.159493,1.176298,1.169423,0.005060
21738.500000,1,1.169410,1.185292,1.178866,0.004785
21738.750000,1,1.177978,1.192217,1.186268,0.004274
21739.000000,1,1.184566,1.197563,1.192290,0.003912
21739.250000,1,1.190695,1.201720,1.197068,0.003403
21739.500000,1,1.197983,1.206676,1.202776,0.002770
21739.750000,1,1.206311,1.215310,1.211313,0.002741
21740.000000,1,1.218647,1.225682,1.222848,0.002224
21740.250000,1,1.232913,1.238372,1.235671,0.001952
21740.500000,1,1.245780,1.250274,1.248161,0.001513
21740.750000,1,1.256957,1.260336,1.258913,0.001174
21741.000000,1,1.266984,1.268821,1.267891,0.000614
21741.250000,1,1.273975,1.275664,1.274556,0.000490
21741.500000,1,1.278685,1.280691,1.279778,0.000665
21741.750000,1,1.283223,1.285290,1.283836,0.000641
21742.000000,1,1.284703,1.287239,1.286035,0.000707
21742.250000,1,1.286071,1.290118,1.287367,0.001241
21742.500000,1,1.286531,1.291688,1.288176,0.001515
21742.750000,1,1.287985,1.292998,1.289460,0.001483
21743.000000,1,1.288885,1.295197,1.291037,0.001888
21743.250000,1,1.289515,1.297726,1.292600,0.002350
21743.500000,1,1.290864,1.298406,1.293799,0.002166
21743.750000,1,1.290384,1.300726,1.294238,0.002957
21744.000000,1,1.290114,1.300286,1.293997,0.003039
21744.250000,1,1.290214,1.301115,1.293997,0.003404
21744.500000,1,1.290404,1.301525,1.294460,0.003351
21744.750000,1,1.290474,1.304185,1.295444,0.004121
21745.000000,1,1.291623,1.303055,1.295878,0.003607
21745.250000,1,1.291263,1.304634,1.296193,0.004009
21745.500000,1,1.290014,1.305804,1.296236,0.004592
21745.750000,1,1.289644,1.304614,1.295189,0.004566
21746.000000,1,1.287826,1.304295,1.294383,0.004915
21746.250000,1,1.287646,1.303885,1.293630,0.004926
21746.500000,1,1.286267,1.302615,1.292186,0.005136
21746.750000,1,1.282969,1.299936,1.289835,0.005274
21747.000000,1,1.279802,1.297326,1.287387,0.005289
21747.250000,1,1.278823,1.296857,1.285797,0.005641
21747.500000,1,1.277224,1.296857,1.285122,0.005801
21747.750000,1,1.277983,1.297876,1.285941,0.005809
21748.000000,1,1.279632,1.299326,1.287507,0.005998
21748.250000,1,1.280761,1.301545,1.289319,0.006192
21748.500000,1,1.282880,1.302415,1.290360,0.006070
21748.750000,1,1.282969,1.303235,1.290602,0.006166
21749.000000,1,1.281481,1.301725,1.289585,0.006103
21749.250000,1,1.278493,1.299876,1.287311,0.006384
21749.500000,1,1.276374,1.296757,1.284394,0.006161
21749.750000,1,1.272127,1.293717,1.280167,0.006683
21750.000000,1,1.267141,1.288699,1.275361,0.006437
21750.250000,1,1.260376,1.283130,1.269328,0.006834
21750.500000,1,1.255140,1.277012,1.263695,0.006610
21750.750000,1,1.248855,1.269914,1.257067,0.006433
21751.000000,1,1.241310,1.264415,1.250636,0.006894
21751.250000,1,1.234256,1.256347,1.243254,0.006477
21751.500000,1,1.227381,1.249239,1.235977,0.006561
21751.750000,1,1.219506,1.241031,1.228225,0.006503
21752.000000,1,1.211912,1.234673,1.220617,0.006855
21752.250000,1,1.203518,1.225685,1.212333,0.006664
21752.500000,1,1.195274,1.217737,1.204256,0.006742
21752.750000,1,1.186341,1.208300,1.194989,0.006706
21753.000000,1,1.177138,1.198743,1.185462,0.006612
21753.250000,1,1.165896,1.188445,1.175176,0.006807
21753.500000,1,1.155864,1.178898,1.164951,0.006929
21753.750000,1,1.144532,1.166781,1.153546,0.006647
21754.000000,1,1.133021,1.154714,1.140819,0.006820
21754.250000,1,1.117212,1.139438,1.125687,0.006758
21754.500000,1,1.098746,1.121023,1.107512,0.006812
21754.750000,1,1.077322,1.099309,1.086470,0.006694
21755.000000,1,1.052330,1.074685,1.061411,0.006739
21755.250000,1,1.023342,1.045033,1.032140,0.006650
21755.500000,1,0.988952,1.010532,0.997708,0.006646
21755.750000,1,0.948382,0.970009,0.957354,0.006590
21756.000000,1,0.903326,0.924952,0.912698,0.006662
21756.250000,1,0.855045,0.875538,0.863421,0.006412
21756.500000,1,0.803034,0.822376,0.810717,0.006001
21756.750000,1,0.747609,0.766134,0.755345,0.005862
21757.000000,1,0.691027,0.708215,0.697898,0.005418
21757.250000,1,0.631988,0.647796,0.638933,0.005031
21757.500000,1,0.574271,0.588676,0.580390,0.004634
21757.750000,1,0.518876,0.530937,0.523919,0.004002
21758.000000,1,0.466861,0.476939,0.471173,0.003330
21758.250000,1,0.419680,0.427468,0.423026,0.002769
21758.500000,1,0.377014,0.384086,0.380162,0.002411
21758.750000,1,0.340021,0.344808,0.342352,0.001736
21759.000000,1,0.308653,0.312138,0.310414,0.001317
21759.250000,1,0.283064,0.285875,0.284535,0.000858
21759.500000,1,0.264690,0.266538,0.265629,0.000517
21759.750000,1,0.253123,0.254255,0.253764,0.000410
21760.000000,2,0.294912,0.295868,0.295411,0.000266
21760.250000,2,0.297103,0.298096,0.297620,0.000295
21760.500000,2,0.304042,0.305229,0.304673,0.000433
21760.750000,2,0.315461,0.317064,0.316195,0.000582
21761.000000,2,0.331639,0.333950,0.332747,0.000756
21761.250000,2,0.352921,0.355475,0.354299,0.000955
21761.500000,2,0.379707,0.383114,0.381219,0.001258
21761.750000,2,0.411439,0.414868,0.413143,0.001295
21762.000000,2,0.447439,0.451837,0.449505,0.001573
21762.250000,2,0.487180,0.491558,0.489215,0.001658
21762.500000,2,0.529363,0.533521,0.531514,0.001675
21762.750000,2,0.573197,0.577871,0.575226,0.001817
21763.000000,2,0.617572,0.622594,0.620059,0.001925
21763.250000,2,0.661856,0.667066,0.664513,0.001862
21763.500000,2,0.704814,0.709259,0.707189,0.001780
21763.750000,2,0.744557,0.749125,0.746970,0.001684
21764.000000,2,0.781577,0.785786,0.783702,0.001616
21764.250000,2,0.814594,0.819160,0.816834,0.001592
21764.500000,2,0.845998,0.848836,0.847390,0.001152
21764.750000,2,0.873013,0.875902,0.874510,0.001108
21765.000000,2,0.896074,0.899262,0.897646,0.001205
21765.250000,2,0.914818,0.917759,0.916233,0.001041
21765.500000,2,0.930034,0.932244,0.931003,0.000876
21765.750000,2,0.941855,0.944231,0.942949,0.000829
21766.000000,2,0.952275,0.955142,0.953777,0.000842
21766.250000,2,0.962237,0.965020,0.963684,0.000969
21766.500000,2,0.970838,0.972912,0.971878,0.000642
21766.750000,2,0.977236,0.978953,0.978124,0.000540
21767.000000,2,0.980703,0.982799,0.982025,0.000646
21767.250000,2,0.985316,0.986888,0.985969,0.000581
21767.500000,2,0.990464,0.992045,0.991175,0.000625
21767.750000,2,0.997271,1.000232,0.998570,0.000938
21768.000000,2,1.007109,1.009471,1.008312,0.000786
21768.250000,2,1.016839,1.019680,1.017934,0.000853
21768.500000,2,1.025994,1.028157,1.026901,0.000808
21768.750000,2,1.032455,1.035113,1.033984,0.000818
21769.000000,2,1.040086,1.042363,1.040999,0.000872
21769.250000,2,1.047005,1.049593,1.048475,0.000920
21769.500000,2,1.056010,1.058313,1.057262,0.000835
21769.750000,2,1.065697,1.067968,1.066698,0.000725
21770.000000,2,1.074878,1.078012,1.076463,0.001010
21770.250000,2,1.084269,1.086708,1.085296,0.000918
21770.500000,2,1.093308,1.095371,1.094302,0.000754
21770.750000,2,1.102199,1.104240,1.103208,0.000742
21771.000000,2,1.110904,1.112492,1.111797,0.000605
21771.250000,2,1.117907,1.120654,1.119236,0.000838
21771.500000,2,1.124256,1.125638,1.125300,0.000417
21771.750000,2,1.128951,1.131036,1.129919,0.000673
21772.000000,2,1.133496,1.135404,1.134570,0.000663
21772.250000,2,1.138920,1.139796,1.139416,0.000329
21772.500000,2,1.145210,1.145789,1.145460,0.000226
21772.750000,2,1.152296,1.154100,1.152856,0.000604
21773.000000,2,1.158862,1.160082,1.159451,0.000343
21773.250000,2,1.164138,1.166481,1.165283,0.000591
21773.500000,2,1.168855,1.170151,1.169466,0.000413
21773.750000,2,1.172752,1.174128,1.173443,0.000496
21774.000000,2,1.175835,1.176946,1.176409,0.000430
21774.250000,2,1.177919,1.179644,1.178451,0.000551
21774.500000,2,1.177786,1.179674,1.178828,0.000548
21774.750000,2,1.176953,1.178288,1.177653,0.000487
21775.000000,2,1.175520,1.177261,1.176335,0.000511
21775.250000,2,1.175715,1.176830,1.176345,0.000387
21775.500000,2,1.177790,1.179559,1.178622,0.000583
21775.750000,2,1.182171,1.183216,1.182600,0.000417
21776.000000,2,1.187303,1.188870,1.187921,0.000471
21776.250000,2,1.190968,1.192528,1.191677,0.000493
21776.500000,2,1.193349,1.194871,1.194086,0.000417
21776.750000,2,1.195959,1.197125,1.196521,0.000396
21777.000000,2,1.200036,1.200951,1.200607,0.000254
21777.250000,2,1.204689,1.206947,1.205641,0.000683
21777.500000,2,1.210713,1.211872,1.211351,0.000396
21777.750000,2,1.215225,1.217272,1.215914,0.000553
21778.000000,2,1.217656,1.219244,1.218608,0.000501
21778.250000,2,1.218541,1.220839,1.219825,0.000594
21778.500000,2,1.220287,1.222116,1.221160,0.000585
21778.750000,2,1.223023,1.224168,1.223535,0.000406
21779.000000,2,1.225729,1.227337,1.226605,0.000558
21779.250000,2,1.228814,1.231144,1.229923,0.000673
21779.500000,2,1.230832,1.233321,1.232151,0.000958
21779.750000,2,1.231523,1.233826,1.232370,0.000703
21780.000000,2,1.231433,1.233564,1.232459,0.000637
21780.250000,2,1.231676,1.233110,1.232491,0.000419
21780.500000,2,1.232574,1.234381,1.233582,0.000529
21780.750000,2,1.234751,1.236083,1.235317,0.000457
21781.000000,2,1.236060,1.238456,1.237223,0.000681
21781.250000,2,1.237481,1.239614,1.238542,0.000817
21781.500000,2,1.239270,1.241131,1.240071,0.000575
21781.750000,2,1.240381,1.242920,1.241670,0.000771
21782.000000,2,1.244412,1.246567,1.245266,0.000765
21782.250000,2,1.249140,1.251324,1.250034,0.000725
21782.500000,2,1.255003,1.256997,1.255853,0.000640
21782.750000,2,1.260975,1.263380,1.262176,0.000737
21783.000000,2,1.268375,1.270427,1.269473,0.000661
21783.250000,2,1.274970,1.277691,1.276152,0.000918
21783.500000,2,1.281876,1.283952,1.283159,0.000604
21783.750000,2,1.288960,1.290694,1.289451,0.000561
21784.000000,2,1.292766,1.293945,1.293409,0.000396
21784.250000,2,1.294100,1.295767,1.295100,0.000591
21784.500000,2,1.295097,1.296414,1.295795,0.000410
21784.750000,2,1.293082,1.295457,1.294525,0.000777
21785.000000,2,1.291855,1.293142,1.292604,0.000475
21785.250000,2,1.288622,1.290430,1.289529,0.000562
21785.500000,2,1.283188,1.284767,1.284286,0.000557
21785.750000,2,1.276280,1.277944,1.277047,0.000548
21786.000000,2,1.267774,1.269822,1.268510,0.000616
21786.250000,2,1.257250,1.259703,1.258218,0.000784
21786.500000,2,1.245556,1.247041,1.246252,0.000507
21786.750000,2,1.230569,1.233069,1.231543,0.000784
21787.000000,2,1.212598,1.215109,1.213912,0.000850
21787.250000,2,1.188880,1.191957,1.190806,0.001033
21787.500000,2,1.160557,1.164363,1.162014,0.001283
21787.750000,2,1.123761,1.128341,1.126614,0.001457
21788.000000,2,1.081825,1.087783,1.085164,0.001995
21788.250000,2,1.033837,1.039685,1.036934,0.001841
21788.500000,2,0.979474,0.985427,0.982929,0.002050
21788.750000,2,0.919734,0.926344,0.923111,0.002300
21789.000000,2,0.855110,0.862597,0.859519,0.002581
21789.250000,2,0.788441,0.795797,0.792630,0.002577
21789.500000,2,0.720623,0.727914,0.724618,0.002420
21789.750000,2,0.652689,0.660087,0.656914,0.002596
21790.000000,2,0.587148,0.594055,0.591108,0.002290
21790.250000,2,0.525086,0.531266,0.528505,0.002094
21790.500000,2,0.468364,0.473925,0.471468,0.001972
21790.750000,2,0.418451,0.424081,0.421359,0.001835
21791.000000,2,0.376156,0.380582,0.378696,0.001507
21791.250000,2,0.342681,0.346129,0.344729,0.001170
21791.500000,2,0.318813,0.321172,0.320166,0.000773
21791.750000,2,0.304249,0.305536,0.304928,0.000397
21792.000000,3,0.302431,0.304077,0.303486,0.000505
21792.250000,3,0.307821,0.309585,0.308676,0.000599
21792.500000,3,0.318075,0.319919,0.318794,0.000666
21792.750000,3,0.337897,0.340802,0.339226,0.001114
21793.000000,3,0.362833,0.366134,0.364109,0.001072
21793.250000,3,0.396565,0.401168,0.398435,0.001616
21793.500000,3,0.434343,0.438684,0.436043,0.001379
21793.750000,3,0.479385,0.485070,0.481976,0.001889
21794.000000,3,0.527643,0.532668,0.529653,0.001655
21794.250000,3,0.580808,0.586889,0.583498,0.002108
21794.500000,3,0.633266,0.639237,0.635719,0.001880
21794.750000,3,0.687608,0.693828,0.690400,0.002077
21795.000000,3,0.738482,0.743627,0.740711,0.001646
21795.250000,3,0.789911,0.795060,0.792196,0.001724
21795.500000,3,0.837818,0.842245,0.839672,0.001355
21795.750000,3,0.886095,0.890664,0.887956,0.001579
21796.000000,3,0.928225,0.933009,0.930299,0.001428
21796.250000,3,0.968008,0.971957,0.969850,0.001384
21796.500000,3,0.998904,1.002252,1.000301,0.000990
21796.750000,3,1.026928,1.029790,1.028369,0.001010
21797.000000,3,1.048929,1.051221,1.049809,0.000727
21797.250000,3,1.071277,1.073479,1.071999,0.000670
21797.500000,3,1.087407,1.090115,1.088573,0.000816
21797.750000,3,1.103689,1.105276,1.104414,0.000516
21798.000000,3,1.111802,1.114338,1.113230,0.000746
21798.250000,3,1.119344,1.120304,1.119856,0.000282
21798.500000,3,1.118747,1.120938,1.119863,0.000607
21798.750000,3,1.119417,1.121082,1.120277,0.000461
21799.000000,3,1.114240,1.116156,1.115266,0.000630
21799.250000,3,1.108927,1.111650,1.110703,0.000734
21799.500000,3,1.099070,1.101469,1.100440,0.000763
21799.750000,3,1.091596,1.092897,1.092204,0.000400
21800.000000,3,1.131855,1.254780,1.176682,0.033465
21800.250000,3,1.079615,1.080404,1.080007,0.000263
21800.500000,3,1.077513,1.079055,1.078156,0.000478
21800.750000,3,1.080604,1.081289,1.080969,0.000268
21801.000000,3,1.080581,1.082608,1.081725,0.000662
21801.250000,3,1.082930,1.084412,1.083408,0.000441
21801.500000,3,1.080082,1.082923,1.081500,0.000849
21801.750000,3,1.081066,1.081681,1.081404,0.000189
21802.000000,3,1.077853,1.080137,1.079313,0.000666
21802.250000,3,1.078094,1.079392,1.078878,0.000466
21802.500000,3,1.073476,1.076247,1.074990,0.000756
21802.750000,3,1.071333,1.073416,1.072506,0.000619
21803.000000,3,1.065963,1.067459,1.066921,0.000486
21803.250000,3,1.066910,1.068269,1.067716,0.000484
21803.500000,3,1.069558,1.071217,1.070422,0.000560
21803.750000,3,1.078930,1.080482,1.079524,0.000446
21804.000000,3,1.086505,1.087777,1.087243,0.000402
21804.250000,3,1.094964,1.096581,1.095647,0.000531
21804.500000,3,1.097635,1.098882,1.098123,0.000453
21804.750000,3,1.100888,1.102876,1.102115,0.000656
21805.000000,3,1.104006,1.105009,1.104456,0.000362
21805.250000,3,1.112316,1.114670,1.113453,0.000886
21805.500000,3,1.121938,1.124002,1.122924,0.000665
21805.750000,3,1.135403,1.137635,1.136443,0.000795
21806.000000,3,1.144351,1.146147,1.145584,0.000544
21806.250000,3,1.154945,1.156633,1.155657,0.000535
21806.500000,3,1.161075,1.162535,1.161724,0.000463
21806.750000,3,1.169746,1.171099,1.170323,0.000492
21807.000000,3,1.175781,1.177781,1.176958,0.000733
21807.250000,3,1.185224,1.186299,1.185903,0.000359
21807.500000,3,1.189202,1.191089,1.190291,0.000568
21807.750000,3,1.194580,1.195873,1.195177,0.000394
21808.000000,3,1.195558,1.198029,1.196759,0.000744
21808.250000,3,1.200916,1.202157,1.201364,0.000451
21808.500000,3,1.203133,1.205226,1.204484,0.000717
21808.750000,3,1.211852,1.213427,1.212698,0.000549
21809.000000,3,1.215486,1.218179,1.217273,0.000824
21809.250000,3,1.223518,1.224952,1.224318,0.000467
21809.500000,3,1.224760,1.228815,1.227163,0.001128
21809.750000,3,1.230652,1.232915,1.231765,0.000739
21810.000000,3,1.231885,1.235171,1.233794,0.001000
21810.250000,3,1.237162,1.238716,1.238036,0.000517
21810.500000,3,1.236502,1.239742,1.238100,0.000876
21810.750000,3,1.239187,1.241196,1.239970,0.000561
21811.000000,3,1.234883,1.238790,1.237430,0.001182
21811.250000,3,1.236425,1.238399,1.237460,0.000681
21811.500000,3,1.232944,1.236454,1.234660,0.001088
21811.750000,3,1.233687,1.236303,1.234808,0.000762
21812.000000,3,1.229839,1.233035,1.231342,0.001077
21812.250000,3,1.228187,1.231201,1.229928,0.000960
21812.500000,3,1.223181,1.226529,1.225104,0.001061
21812.750000,3,1.221433,1.223114,1.222401,0.000542
21813.000000,3,1.215505,1.218780,1.217260,0.001048
21813.250000,3,1.213091,1.215231,1.214258,0.000690
21813.500000,3,1.204023,1.208160,1.206485,0.001190
21813.750000,3,1.199266,1.201648,1.200258,0.000737
21814.000000,3,1.188473,1.192200,1.190893,0.001198
21814.250000,3,1.185065,1.187177,1.186318,0.000727
21814.500000,3,1.181717,1.183553,1.182792,0.000631
21814.750000,3,1.185439,1.186956,1.186051,0.000435
21815.000000,3,1.188493,1.190791,1.189818,0.000664
21815.250000,3,1.196555,1.198140,1.197171,0.000594
21815.500000,3,1.198316,1.200675,1.199851,0.000689
21815.750000,3,1.204013,1.205460,1.204437,0.000408
21816.000000,3,1.202314,1.205106,1.203866,0.000826
21816.250000,3,1.204982,1.205626,1.205300,0.000217
21816.500000,3,1.200665,1.202700,1.202084,0.000627
21816.750000,3,1.199458,1.200609,1.200091,0.000441
21817.000000,3,1.191791,1.194370,1.193485,0.000743
21817.250000,3,1.187413,1.189219,1.188262,0.000529
21817.500000,3,1.177420,1.179486,1.178594,0.000685
21817.750000,3,1.170700,1.172465,1.171776,0.000519
21818.000000,3,1.159641,1.162313,1.161241,0.000837
21818.250000,3,1.149946,1.151503,1.150766,0.000516
21818.500000,3,1.132698,1.135343,1.134446,0.000842
21818.750000,3,1.116229,1.118747,1.117190,0.000762
21819.000000,3,1.091534,1.095528,1.093695,0.001229
21819.250000,3,1.068230,1.070466,1.069286,0.000798
21819.500000,3,1.036250,1.040162,1.038270,0.001469
21819.750000,3,1.003600,1.007593,1.005250,0.001337
21820.000000,3,0.962159,0.967314,0.964739,0.001904
21820.250000,3,0.918476,0.923276,0.921078,0.001544
21820.500000,3,0.866808,0.872357,0.869767,0.002084
21820.750000,3,0.814125,0.820172,0.817520,0.001981
21821.000000,3,0.756872,0.762423,0.759670,0.002007
21821.250000,3,0.699234,0.705238,0.702663,0.001994
21821.500000,3,0.638886,0.645333,0.642367,0.002375
21821.750000,3,0.582237,0.588520,0.585857,0.002001
21822.000000,3,0.526655,0.532063,0.529474,0.001967
21822.250000,3,0.477185,0.482126,0.480109,0.001595
21822.500000,3,0.430892,0.435282,0.433440,0.001633
21822.750000,3,0.394010,0.397378,0.395900,0.001053
21823.000000,3,0.360354,0.363622,0.362121,0.001146
21823.250000,3,0.336877,0.338679,0.338048,0.000554
21823.500000,3,0.316903,0.319218,0.318412,0.000705
21823.750000,3,0.308164,0.308945,0.308641,0.000292
21824.000000,4,0.300402,0.301350,0.300867,0.000387
21824.250000,4,0.305492,0.306397,0.305813,0.000290
21824.500000,4,0.317263,0.318719,0.317884,0.000491
21824.750000,4,0.339489,0.341933,0.340570,0.000887
21825.000000,4,0.368966,0.372342,0.370463,0.001122
21825.250000,4,0.408416,0.412766,0.410278,0.001509
21825.500000,4,0.454120,0.459102,0.456128,0.001634
21825.750000,4,0.508198,0.513991,0.510677,0.001892
21826.000000,4,0.566578,0.572773,0.569241,0.002057
21826.250000,4,0.630457,0.636419,0.633169,0.002081
21826.500000,4,0.695469,0.702403,0.698262,0.002154
21826.750000,4,0.763326,0.769796,0.765840,0.002031
21827.000000,4,0.828101,0.835021,0.830949,0.002079
21827.250000,4,0.892817,0.898423,0.895233,0.001713
21827.500000,4,0.951168,0.957107,0.953851,0.001642
21827.750000,4,1.006900,1.012963,1.009740,0.001781
21828.000000,4,1.056573,1.061289,1.058998,0.001389
21828.250000,4,1.103546,1.107353,1.105187,0.001128
21828.500000,4,1.143795,1.147882,1.145064,0.001303
21828.750000,4,1.180157,1.184781,1.181762,0.001457
21829.000000,4,1.209724,1.214082,1.211407,0.001311
21829.250000,4,1.235356,1.237530,1.236409,0.000727
21829.500000,4,1.252884,1.256262,1.254373,0.001120
21829.750000,4,1.268935,1.271160,1.269778,0.000753
21830.000000,4,1.277944,1.281334,1.279344,0.001134
21830.250000,4,1.286051,1.289724,1.287682,0.001037
21830.500000,4,1.288942,1.293431,1.291179,0.001261
21830.750000,4,1.293107,1.295213,1.294001,0.000732
21831.000000,4,1.291385,1.295065,1.292976,0.001092
21831.250000,4,1.290194,1.294328,1.292174,0.001250
21831.500000,4,1.285948,1.290421,1.287755,0.001230
21831.750000,4,1.282183,1.284662,1.283291,0.000755
21832.000000,4,1.273641,1.277816,1.275667,0.001180
21832.250000,4,1.265951,1.268230,1.267409,0.000809
21832.500000,4,1.256541,1.259830,1.257928,0.001092
21832.750000,4,1.251255,1.253233,1.251967,0.000663
21833.000000,4,1.246487,1.248649,1.247430,0.000819
21833.250000,4,1.245487,1.248888,1.247019,0.000953
21833.500000,4,1.244892,1.246932,1.245917,0.000733
21833.750000,4,1.245407,1.247842,1.245998,0.000757
21834.000000,4,1.241168,1.244563,1.242696,0.001024
21834.250000,4,1.239635,1.241903,1.240490,0.000756
21834.500000,4,1.235266,1.237718,1.236215,0.000736
21834.750000,4,1.232888,1.234868,1.233497,0.000664
21835.000000,4,1.227241,1.230075,1.228197,0.000879
21835.250000,4,1.222196,1.224574,1.223255,0.000712
21835.500000,4,1.214882,1.217838,1.215807,0.000891
21835.750000,4,1.208844,1.212098,1.210015,0.000902
21836.000000,4,1.202342,1.205641,1.203539,0.001068
21836.250000,4,1.199976,1.201645,1.200570,0.000526
21836.500000,4,1.195031,1.197649,1.196075,0.000787
21836.750000,4,1.191883,1.193902,1.192755,0.000524
21837.000000,4,1.186179,1.189319,1.187065,0.000934
21837.250000,4,1.180674,1.182682,1.181365,0.000578
21837.500000,4,1.173088,1.175039,1.174113,0.000573
21837.750000,4,1.168890,1.170535,1.169754,0.000552
21838.000000,4,1.163025,1.165054,1.163570,0.000629
21838.250000,4,1.157860,1.160058,1.159066,0.000594
21838.500000,4,1.151176,1.152798,1.151830,0.000513
21838.750000,4,1.145431,1.146589,1.145884,0.000329
21839.000000,4,1.137831,1.140282,1.138937,0.000732
21839.250000,4,1.134003,1.135489,1.134904,0.000461
21839.500000,4,1.129710,1.131496,1.130829,0.000577
21839.750000,4,1.127872,1.129171,1.128519,0.000428
21840.000000,4,1.155817,1.197470,1.180821,0.012691
21840.250000,4,1.118545,1.120056,1.119422,0.000485
21840.500000,4,1.112067,1.113624,1.112896,0.000495
21840.750000,4,1.107661,1.109170,1.108406,0.000471
21841.000000,4,1.102264,1.103243,1.102791,0.000409
21841.250000,4,1.097306,1.098210,1.097844,0.000368
21841.500000,4,1.089367,1.091396,1.090131,0.000618
21841.750000,4,1.081861,1.084084,1.082918,0.000707
21842.000000,4,1.074142,1.075991,1.075166,0.000526
21842.250000,4,1.071954,1.073467,1.072766,0.000501
21842.500000,4,1.071923,1.073686,1.073104,0.000522
21842.750000,4,1.077215,1.078203,1.077733,0.000336
21843.000000,4,1.079955,1.081841,1.080853,0.000645
21843.250000,4,1.082436,1.084450,1.083752,0.000622
21843.500000,4,1.081938,1.084119,1.082895,0.000585
21843.750000,4,1.081370,1.083429,1.082703,0.000561
21844.000000,4,1.081081,1.082464,1.082001,0.000458
21844.250000,4,1.084120,1.085779,1.084893,0.000515
21844.500000,4,1.085306,1.086924,1.086174,0.000541
21844.750000,4,1.087967,1.089775,1.089063,0.000579
21845.000000,4,1.087090,1.088728,1.087783,0.000465
21845.250000,4,1.085167,1.088163,1.086489,0.000990
21845.500000,4,1.083174,1.084267,1.083689,0.000380
21845.750000,4,1.081948,1.084598,1.083191,0.000767
21846.000000,4,1.080640,1.081880,1.081238,0.000376
21846.250000,4,1.079038,1.081436,1.080815,0.000744
21846.500000,4,1.075788,1.077227,1.076571,0.000506
21846.750000,4,1.072282,1.074485,1.073810,0.000711
21847.000000,4,1.068954,1.071543,1.070257,0.000797
21847.250000,4,1.069482,1.072470,1.071331,0.000938
21847.500000,4,1.072591,1.074749,1.073915,0.000652
21847.750000,4,1.077972,1.081366,1.079896,0.001074
21848.000000,4,1.083920,1.085903,1.084763,0.000717
21848.250000,4,1.088026,1.090668,1.089442,0.000913
21848.500000,4,1.089581,1.092157,1.090739,0.000736
21848.750000,4,1.089910,1.092930,1.092012,0.000846
21849.000000,4,1.088674,1.090590,1.089929,0.000613
21849.250000,4,1.086372,1.088345,1.087227,0.000540
21849.500000,4,1.078909,1.080925,1.080043,0.000603
21849.750000,4,1.070421,1.072166,1.071099,0.000554
21850.000000,4,1.058224,1.059955,1.058870,0.000548
21850.250000,4,1.045417,1.048270,1.047216,0.000921
21850.500000,4,1.032692,1.034681,1.033549,0.000622
21850.750000,4,1.019389,1.021315,1.020292,0.000517
21851.000000,4,0.999701,1.002504,1.001268,0.000831
21851.250000,4,0.977116,0.979868,0.978853,0.000898
21851.500000,4,0.947666,0.951412,0.949783,0.001068
21851.750000,4,0.915784,0.919113,0.917790,0.000943
21852.000000,4,0.879316,0.882343,0.880780,0.000995
21852.250000,4,0.839970,0.844641,0.842332,0.001389
21852.500000,4,0.795746,0.800449,0.798253,0.001438
