# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.260530,0.261152,0.260738,0.000182
21528.250000,1,0.262881,0.263840,0.263584,0.000305
21528.500000,1,0.271096,0.272680,0.272291,0.000469
21528.750000,1,0.284942,0.287496,0.286685,0.000725
21529.000000,1,0.304993,0.308362,0.307282,0.000969
21529.250000,1,0.330568,0.334905,0.333499,0.001232
21529.500000,1,0.362176,0.366931,0.365345,0.001398
21529.750000,1,0.398587,0.403596,0.402168,0.001494
21530.000000,1,0.439787,0.445588,0.443588,0.001713
21530.250000,1,0.484580,0.490968,0.488841,0.001869
21530.500000,1,0.532089,0.539395,0.536772,0.002132
21530.750000,1,0.581525,0.588143,0.585621,0.001882
21531.000000,1,0.630112,0.637111,0.634676,0.002000
21531.250000,1,0.678715,0.685248,0.682914,0.001918
21531.500000,1,0.725430,0.731543,0.729488,0.001874
21531.750000,1,0.769488,0.775007,0.773496,0.001781
21532.000000,1,0.811343,0.817209,0.814957,0.001749
21532.250000,1,0.848957,0.853740,0.852028,0.001486
21532.500000,1,0.882654,0.886952,0.885378,0.001289
21532.750000,1,0.912439,0.916500,0.914785,0.001373
21533.000000,1,0.939221,0.942316,0.941218,0.001034
21533.250000,1,0.962835,0.966835,0.964936,0.001182
21533.500000,1,0.985144,0.987428,0.986622,0.000698
21533.750000,1,1.005493,1.007239,1.006216,0.000653
21534.000000,1,1.022591,1.025005,1.023736,0.001008
21534.250000,1,1.037707,1.040942,1.039287,0.001045
21534.500000,1,1.052494,1.054476,1.053507,0.000659
21534.750000,1,1.065805,1.068859,1.067015,0.000977
21535.000000,1,1.079650,1.081777,1.080813,0.000738
21535.250000,1,1.092670,1.095666,1.093853,0.000883
21535.500000,1,1.104804,1.107220,1.105844,0.000680
21535.750000,1,1.115798,1.117925,1.116870,0.000648
21536.000000,1,1.126672,1.129174,1.127958,0.000867
21536.250000,1,1.136750,1.138583,1.137651,0.000600
21536.500000,1,1.146800,1.148414,1.147454,0.000467
21536.750000,1,1.155810,1.157662,1.156728,0.000553
21537.000000,1,1.164413,1.166548,1.165231,0.000619
21537.250000,1,1.171573,1.173374,1.172487,0.000620
21537.500000,1,1.178744,1.180310,1.179581,0.000508
21537.750000,1,1.185270,1.186828,1.186114,0.000515
21538.000000,1,1.191522,1.194005,1.192571,0.000782
21538.250000,1,1.198163,1.200160,1.199283,0.000667
21538.500000,1,1.205004,1.208426,1.206931,0.001215
21538.750000,1,1.209528,1.212283,1.210792,0.000748
21539.000000,1,1.214494,1.216224,1.215618,0.000495
21539.250000,1,1.217375,1.219941,1.218913,0.000817
21539.500000,1,1.221306,1.222758,1.222191,0.000471
21539.750000,1,1.224042,1.225287,1.224656,0.000394
21540.000000,1,1.225644,1.227728,1.226713,0.000598
21540.250000,1,1.226616,1.228516,1.227488,0.000642
21540.500000,1,1.226796,1.227808,1.227343,0.000330
21540.750000,1,1.226146,1.227334,1.226771,0.000324
21541.000000,1,1.226193,1.227625,1.226875,0.000517
21541.250000,1,1.226577,1.228093,1.227370,0.000517
21541.500000,1,1.227829,1.230220,1.228635,0.000691
21541.750000,1,1.228290,1.230470,1.228960,0.000662
21542.000000,1,1.226335,1.227672,1.227096,0.000449
21542.250000,1,1.223672,1.225147,1.224258,0.000530
21542.500000,1,1.219375,1.221550,1.220480,0.000628
21542.750000,1,1.216981,1.218241,1.217712,0.000407
21543.000000,1,1.214848,1.216219,1.215476,0.000466
21543.250000,1,1.212940,1.214532,1.213937,0.000513
21543.500000,1,1.210047,1.211864,1.210758,0.000580
21543.750000,1,1.206416,1.207281,1.206816,0.000288
21544.000000,1,1.201236,1.202767,1.201911,0.000507
21544.250000,1,1.196210,1.197210,1.196739,0.000369
21544.500000,1,1.193297,1.194597,1.193770,0.000379
21544.750000,1,1.191073,1.193066,1.192325,0.000586
21545.000000,1,1.191280,1.192891,1.191971,0.000542
21545.250000,1,1.189838,1.191233,1.190497,0.000576
21545.500000,1,1.187168,1.189060,1.188128,0.000611
21545.750000,1,1.184259,1.185502,1.184877,0.000462
21546.000000,1,1.182077,1.184965,1.183138,0.000826
21546.250000,1,1.183234,1.184841,1.183892,0.000531
21546.500000,1,1.185574,1.187628,1.186596,0.000685
21546.750000,1,1.189298,1.190673,1.190396,0.000428
21547.000000,1,1.192126,1.194370,1.193248,0.000610
21547.250000,1,1.194576,1.196546,1.195385,0.000589
21547.500000,1,1.195880,1.197429,1.196606,0.000503
21547.750000,1,1.198330,1.199399,1.198943,0.000340
21548.000000,1,1.201278,1.203100,1.202217,0.000515
21548.250000,1,1.205062,1.206276,1.205843,0.000349
21548.500000,1,1.209005,1.210966,1.209769,0.000547
21548.750000,1,1.211673,1.213273,1.212474,0.000432
21549.000000,1,1.212578,1.213904,1.213253,0.000416
21549.250000,1,1.213357,1.214804,1.214150,0.000529
21549.500000,1,1.214506,1.216245,1.215295,0.000525
21549.750000,1,1.216425,1.218616,1.217394,0.000690
21550.000000,1,1.219798,1.221226,1.220489,0.000504
21550.250000,1,1.221489,1.223315,1.222649,0.000551
21550.500000,1,1.222922,1.224977,1.223826,0.000597
21550.750000,1,1.222278,1.224047,1.223399,0.000559
21551.000000,1,1.221674,1.224068,1.222618,0.000895
21551.250000,1,1.221930,1.224092,1.222651,0.000724
21551.500000,1,1.221965,1.224348,1.222945,0.000740
21551.750000,1,1.221664,1.224587,1.222636,0.000897
21552.000000,1,1.220057,1.222670,1.221100,0.000875
21552.250000,1,1.216814,1.219531,1.218108,0.000803
21552.500000,1,1.212749,1.215488,1.213927,0.001125
21552.750000,1,1.210220,1.212004,1.210995,0.000547
21553.000000,1,1.208683,1.210738,1.209510,0.000696
21553.250000,1,1.206597,1.208348,1.207581,0.000500
21553.500000,1,1.204260,1.206257,1.204943,0.000616
21553.750000,1,1.198143,1.199734,1.198629,0.000529
21554.000000,1,1.187258,1.189896,1.188440,0.000792
21554.250000,1,1.174011,1.176711,1.175121,0.000837
21554.500000,1,1.156556,1.159812,1.158438,0.000941
21554.750000,1,1.136844,1.140723,1.138119,0.001221
21555.000000,1,1.111964,1.116575,1.113926,0.001276
21555.250000,1,1.082202,1.087009,1.084170,0.001555
21555.500000,1,1.046297,1.051360,1.048089,0.001690
21555.750000,1,1.004994,1.010601,1.007117,0.001771
21556.000000,1,0.959483,0.965293,0.961533,0.001848
21556.250000,1,0.910155,0.916376,0.912276,0.002010
21556.500000,1,0.856894,0.863485,0.859270,0.002122
21556.750000,1,0.800187,0.807636,0.802692,0.002457
21557.000000,1,0.740677,0.748262,0.743318,0.002502
21557.250000,1,0.678838,0.687227,0.681803,0.002678
21557.500000,1,0.617686,0.624940,0.620141,0.002312
21557.750000,1,0.557692,0.564822,0.560025,0.002273
21558.000000,1,0.500470,0.507985,0.503152,0.002274
21558.250000,1,0.448006,0.454598,0.450481,0.001970
21558.500000,1,0.400772,0.406439,0.402684,0.001840
21558.750000,1,0.359070,0.363954,0.360830,0.001578
21559.000000,1,0.324448,0.328420,0.325858,0.001350
21559.250000,1,0.296946,0.299737,0.298129,0.000915
21559.500000,1,0.277473,0.279703,0.278315,0.000772
21559.750000,1,0.265629,0.266924,0.266346,0.000402
21560.000000,2,0.277000,0.277840,0.277469,0.000277
21560.250000,2,0.280510,0.281733,0.281285,0.000396
21560.500000,2,0.289426,0.291743,0.291004,0.000718
21560.750000,2,0.306385,0.309196,0.308308,0.000906
21561.000000,2,0.329102,0.332691,0.331567,0.001163
21561.250000,2,0.358751,0.363451,0.362174,0.001479
21561.500000,2,0.394556,0.399758,0.398122,0.001692
21561.750000,2,0.436428,0.442289,0.440326,0.001912
21562.000000,2,0.481642,0.487840,0.485721,0.002052
21562.250000,2,0.530939,0.537254,0.535171,0.002113
21562.500000,2,0.581860,0.588301,0.586294,0.002139
21562.750000,2,0.635193,0.642079,0.639850,0.002279
21563.000000,2,0.688764,0.696475,0.693471,0.002398
21563.250000,2,0.743090,0.749367,0.747119,0.002022
21563.500000,2,0.793448,0.799747,0.797308,0.002138
21563.750000,2,0.841191,0.846303,0.844364,0.001701
21564.000000,2,0.883173,0.887830,0.885604,0.001555
21564.250000,2,0.920469,0.925115,0.923321,0.001605
21564.500000,2,0.953542,0.957578,0.955361,0.001397
21564.750000,2,0.982508,0.985821,0.984180,0.001133
21565.000000,2,1.005824,1.009533,1.007324,0.001184
21565.250000,2,1.025399,1.028757,1.026525,0.001117
21565.500000,2,1.039089,1.041080,1.039815,0.000817
21565.750000,2,1.049162,1.051241,1.050157,0.000757
21566.000000,2,1.057399,1.059778,1.058256,0.000844
21566.250000,2,1.065068,1.068386,1.066474,0.000985
21566.500000,2,1.071458,1.074359,1.072739,0.000836
21566.750000,2,1.077585,1.079921,1.078430,0.000730
21567.000000,2,1.080861,1.083378,1.081760,0.000862
21567.250000,2,1.083422,1.087004,1.084887,0.001187
21567.500000,2,1.086083,1.088768,1.086755,0.000904
21567.750000,2,1.089759,1.092428,1.091079,0.000980
21568.000000,2,1.094751,1.097863,1.096052,0.001083
21568.250000,2,1.101503,1.104478,1.102820,0.001140
21568.500000,2,1.106945,1.110417,1.108666,0.001176
21568.750000,2,1.113419,1.116613,1.114666,0.000973
21569.000000,2,1.117405,1.120657,1.118701,0.001141
21569.250000,2,1.121842,1.125706,1.123566,0.001408
21569.500000,2,1.125763,1.129114,1.127402,0.001145
21569.750000,2,1.130781,1.135240,1.132582,0.001592
21570.000000,2,1.134203,1.137143,1.135666,0.000996
21570.250000,2,1.137703,1.140715,1.139003,0.001114
21570.500000,2,1.139094,1.142472,1.140587,0.001101
21570.750000,2,1.142490,1.145350,1.143590,0.000908
21571.000000,2,1.145404,1.149833,1.146984,0.001312
21571.250000,2,1.151691,1.154566,1.152911,0.000813
21571.500000,2,1.157599,1.159913,1.158439,0.000877
21571.750000,2,1.164178,1.166281,1.165089,0.000669
21572.000000,2,1.168324,1.171053,1.169551,0.000865
21572.250000,2,1.173513,1.175552,1.174392,0.000613
21572.500000,2,1.176570,1.179939,1.178059,0.001096
21572.750000,2,1.182574,1.184377,1.183378,0.000539
21573.000000,2,1.187322,1.189971,1.188858,0.000777
21573.250000,2,1.194470,1.196012,1.195163,0.000478
21573.500000,2,1.199167,1.202184,1.200408,0.000828
21573.750000,2,1.204255,1.205688,1.205110,0.000473
21574.000000,2,1.207366,1.209875,1.208750,0.000788
21574.250000,2,1.212592,1.214211,1.213287,0.000476
21574.500000,2,1.216590,1.217685,1.217072,0.000379
21574.750000,2,1.220765,1.223184,1.221703,0.000744
21575.000000,2,1.224103,1.226232,1.224914,0.000839
21575.250000,2,1.227280,1.228823,1.227694,0.000469
21575.500000,2,1.229223,1.230824,1.229923,0.000591
21575.750000,2,1.232716,1.234354,1.233411,0.000605
21576.000000,2,1.259198,1.279141,1.271044,0.008593
21576.250000,2,1.238805,1.241282,1.240393,0.000791
21576.500000,2,1.241739,1.243965,1.242772,0.000603
21576.750000,2,1.244258,1.246983,1.245539,0.000898
21577.000000,2,1.245100,1.247172,1.246187,0.000692
21577.250000,2,1.246030,1.249144,1.247058,0.000943
21577.500000,2,1.245684,1.248360,1.246657,0.000869
21577.750000,2,1.247295,1.248098,1.247619,0.000300
21578.000000,2,1.246555,1.249062,1.247765,0.000701
21578.250000,2,1.246657,1.248255,1.247547,0.000520
21578.500000,2,1.244146,1.245568,1.244703,0.000502
21578.750000,2,1.240665,1.242450,1.241662,0.000533
21579.000000,2,1.236105,1.237272,1.236633,0.000380
21579.250000,2,1.232631,1.234102,1.233557,0.000440
21579.500000,2,1.228070,1.229622,1.229003,0.000429
21579.750000,2,1.224020,1.225207,1.224653,0.000392
21580.000000,2,1.217617,1.219061,1.218327,0.000467
21580.250000,2,1.210117,1.212397,1.211672,0.000788
21580.500000,2,1.204299,1.205717,1.205104,0.000489
21580.750000,2,1.198831,1.201539,1.200304,0.000805
21581.000000,2,1.194992,1.198075,1.196949,0.001042
21581.250000,2,1.194135,1.197446,1.196101,0.001097
21581.500000,2,1.192545,1.195163,1.194161,0.000793
21581.750000,2,1.190334,1.194326,1.192409,0.001456
21582.000000,2,1.186723,1.190063,1.188672,0.001289
21582.250000,2,1.184726,1.188495,1.187401,0.001199
21582.500000,2,1.185079,1.188577,1.187296,0.001234
21582.750000,2,1.187520,1.191954,1.190572,0.001501
21583.000000,2,1.193552,1.196281,1.195069,0.001075
21583.250000,2,1.196819,1.201080,1.199429,0.001627
21583.500000,2,1.198020,1.202801,1.200754,0.001607
21583.750000,2,1.198681,1.202991,1.201214,0.001703
21584.000000,2,1.197801,1.201353,1.199727,0.001291
21584.250000,2,1.197655,1.201654,1.199728,0.001401
21584.500000,2,1.197532,1.200139,1.199101,0.000979
21584.750000,2,1.196261,1.199997,1.198498,0.001367
21585.000000,2,1.193537,1.196534,1.195061,0.001066
21585.250000,2,1.186818,1.189789,1.188636,0.001099
21585.500000,2,1.176393,1.180495,1.178472,0.001208
21585.750000,2,1.164525,1.169312,1.167347,0.001670
21586.000000,2,1.152215,1.154761,1.153987,0.000881
21586.250000,2,1.137531,1.141830,1.139877,0.001250
21586.500000,2,1.118384,1.122255,1.121070,0.001268
21586.750000,2,1.096289,1.100853,1.099491,0.001579
21587.000000,2,1.069342,1.073430,1.071413,0.001402
21587.250000,2,1.038689,1.043256,1.040984,0.001499
21587.500000,2,1.004470,1.008938,1.006255,0.001481
21587.750000,2,0.967041,0.971701,0.969103,0.001587
21588.000000,2,0.924420,0.930910,0.927243,0.001963
21588.250000,2,0.879621,0.885980,0.882118,0.002046
21588.500000,2,0.828313,0.834994,0.830662,0.002191
21588.750000,2,0.774291,0.780810,0.776760,0.002069
21589.000000,2,0.717940,0.724479,0.720409,0.002195
21589.250000,2,0.661554,0.669093,0.664438,0.002414
21589.500000,2,0.605990,0.612830,0.608404,0.002208
21589.750000,2,0.552534,0.558941,0.554790,0.002092
21590.000000,2,0.499998,0.506500,0.502130,0.002068
21590.250000,2,0.451701,0.456869,0.453456,0.001682
21590.500000,2,0.406676,0.411794,0.408350,0.001652
21590.750000,2,0.368309,0.372746,0.369908,0.001373
21591.000000,2,0.335166,0.339231,0.336892,0.001191
21591.250000,2,0.310754,0.313398,0.311822,0.000824
21591.500000,2,0.291886,0.294019,0.292881,0.000599
21591.750000,2,0.281668,0.282532,0.282147,0.000322
21592.000000,3,0.312024,0.312999,0.312451,0.000385
21592.250000,3,0.315189,0.316690,0.316039,0.000425
21592.500000,3,0.323407,0.325624,0.324665,0.000605
21592.750000,3,0.338213,0.341287,0.340231,0.000875
21593.000000,3,0.358327,0.361761,0.360634,0.001110
21593.250000,3,0.384934,0.388658,0.387468,0.001135
21593.500000,3,0.415669,0.420331,0.418835,0.001488
21593.750000,3,0.452749,0.457734,0.456051,0.001652
21594.000000,3,0.492290,0.497939,0.496167,0.001824
21594.250000,3,0.536971,0.543050,0.540824,0.001903
21594.500000,3,0.583332,0.589661,0.587254,0.002124
21594.750000,3,0.631379,0.638202,0.635796,0.002210
21595.000000,3,0.679286,0.686464,0.683476,0.002151
21595.250000,3,0.727273,0.734426,0.731267,0.002301
21595.500000,3,0.772867,0.778903,0.776009,0.002052
21595.750000,3,0.816532,0.822480,0.819580,0.001977
21596.000000,3,0.857959,0.864044,0.860784,0.002035
21596.250000,3,0.897050,0.903168,0.899584,0.002149
21596.500000,3,0.931930,0.937999,0.934281,0.002034
21596.750000,3,0.963345,0.968764,0.965755,0.001854
21597.000000,3,0.989655,0.995481,0.991804,0.001896
21597.250000,3,1.013010,1.018477,1.014954,0.001822
21597.500000,3,1.031529,1.037337,1.033753,0.001917
21597.750000,3,1.048395,1.052560,1.049864,0.001347
21598.000000,3,1.060123,1.064881,1.062147,0.001565
21598.250000,3,1.069992,1.074473,1.072055,0.001544
21598.500000,3,1.076129,1.079645,1.077379,0.001357
21598.750000,3,1.079644,1.082912,1.081150,0.001245
21599.000000,3,1.081377,1.084603,1.082941,0.001173
21599.250000,3,1.082659,1.085959,1.084092,0.001152
21599.500000,3,1.082411,1.085132,1.083281,0.001027
21599.750000,3,1.080207,1.083755,1.081866,0.001205
21600.000000,3,1.103278,1.121695,1.114014,0.008036
21600.250000,3,1.071670,1.074382,1.072837,0.000962
21600.500000,3,1.065476,1.068056,1.066557,0.000829
21600.750000,3,1.061071,1.063438,1.062322,0.000725
21601.000000,3,1.057399,1.059605,1.058123,0.000789
21601.250000,3,1.054351,1.056790,1.055396,0.000758
21601.500000,3,1.050018,1.052325,1.051092,0.000858
21601.750000,3,1.046451,1.049237,1.047552,0.000884
21602.000000,3,1.041224,1.043189,1.042249,0.000618
21602.250000,3,1.037763,1.039715,1.038592,0.000693
21602.500000,3,1.034821,1.036988,1.035511,0.000694
21602.750000,3,1.033408,1.034817,1.033894,0.000490
21603.000000,3,1.031040,1.033493,1.031914,0.000836
21603.250000,3,1.029468,1.031431,1.030433,0.000627
21603.500000,3,1.027744,1.028938,1.028388,0.000403
21603.750000,3,1.027866,1.029825,1.028874,0.000644
21604.000000,3,1.028870,1.031132,1.029927,0.000751
21604.250000,3,1.032079,1.034361,1.033300,0.000659
21604.500000,3,1.035493,1.036704,1.036164,0.000410
21604.750000,3,1.039108,1.041091,1.039983,0.000608
21605.000000,3,1.041312,1.042764,1.041827,0.000504
21605.250000,3,1.043548,1.045527,1.044425,0.000702
21605.500000,3,1.046067,1.047791,1.046719,0.000550
21605.750000,3,1.049873,1.051942,1.050939,0.000545
21606.000000,3,1.054736,1.056301,1.055560,0.000556
21606.250000,3,1.060618,1.062698,1.061682,0.000617
21606.500000,3,1.065007,1.066888,1.066193,0.000658
21606.750000,3,1.071214,1.073277,1.072172,0.000613
21607.000000,3,1.076130,1.077884,1.077118,0.000555
21607.250000,3,1.083101,1.084856,1.084136,0.000596
21607.500000,3,1.089774,1.092271,1.091263,0.000717
21607.750000,3,1.098669,1.100698,1.099777,0.000675
21608.000000,3,1.106101,1.107603,1.106828,0.000529
21608.250000,3,1.113618,1.115718,1.114480,0.000607
21608.500000,3,1.119172,1.120468,1.119671,0.000408
21608.750000,3,1.124661,1.127062,1.125835,0.000881
21609.000000,3,1.131071,1.133144,1.131890,0.000765
21609.250000,3,1.138575,1.141496,1.139930,0.000926
21609.500000,3,1.145097,1.147341,1.146480,0.000736
21609.750000,3,1.152388,1.154666,1.153922,0.000695
21610.000000,3,1.158956,1.160945,1.159737,0.000585
21610.250000,3,1.165676,1.167809,1.166745,0.000798
21610.500000,3,1.173389,1.175616,1.174400,0.000714
21610.750000,3,1.184262,1.186524,1.185359,0.000721
21611.000000,3,1.194256,1.197247,1.195622,0.000821
21611.250000,3,1.204762,1.207821,1.206490,0.001017
21611.500000,3,1.213740,1.216025,1.215225,0.000639
21611.750000,3,1.221353,1.223706,1.222617,0.000783
21612.000000,3,1.228309,1.229119,1.228816,0.000251
21612.250000,3,1.234615,1.236617,1.235517,0.000575
21612.500000,3,1.239998,1.240790,1.240328,0.000246
21612.750000,3,1.244058,1.245869,1.245090,0.000519
21613.000000,3,1.244757,1.247268,1.246654,0.000825
21613.250000,3,1.248018,1.249249,1.248583,0.000400
21613.500000,3,1.248118,1.249452,1.248821,0.000469
21613.750000,3,1.251653,1.253217,1.252175,0.000452
21614.000000,3,1.256359,1.256862,1.256602,0.000199
21614.250000,3,1.262352,1.262713,1.262607,0.000117
21614.500000,3,1.266455,1.267359,1.266850,0.000275
21614.750000,3,1.269134,1.270385,1.269836,0.000404
21615.000000,3,1.269713,1.271017,1.270330,0.000434
21615.250000,3,1.270529,1.272597,1.271819,0.000633
21615.500000,3,1.275241,1.276380,1.275570,0.000352
21615.750000,3,1.282233,1.284700,1.283545,0.000708
21616.000000,3,1.291997,1.294158,1.293183,0.000669
21616.250000,3,1.301449,1.302918,1.302292,0.000443
21616.500000,3,1.306909,1.309096,1.307770,0.000701
21616.750000,3,1.310538,1.312327,1.311424,0.000677
21617.000000,3,1.311359,1.313285,1.312460,0.000649
21617.250000,3,1.311389,1.314578,1.313483,0.001187
21617.500000,3,1.311808,1.314204,1.313407,0.000725
21617.750000,3,1.309271,1.312867,1.311392,0.001258
21618.000000,3,1.301580,1.305481,1.304113,0.001132
21618.250000,3,1.290391,1.294040,1.292837,0.001244
21618.500000,3,1.273710,1.278171,1.276414,0.001491
21618.750000,3,1.256419,1.260498,1.258771,0.001418
21619.000000,3,1.235709,1.239415,1.237643,0.001306
21619.250000,3,1.210953,1.216599,1.214348,0.002040
21619.500000,3,1.181579,1.186868,1.184211,0.001740
21619.750000,3,1.143700,1.150273,1.147685,0.002168
21620.000000,3,1.098862,1.106855,1.102322,0.002404
21620.250000,3,1.048500,1.055186,1.051131,0.002304
21620.500000,3,0.992449,0.998858,0.994645,0.002245
21620.750000,3,0.932899,0.940866,0.935788,0.002694
21621.000000,3,0.869150,0.878105,0.872373,0.003012
21621.250000,3,0.804516,0.813105,0.807651,0.002833
21621.500000,3,0.736243,0.744917,0.739305,0.002963
21621.750000,3,0.668407,0.677264,0.671517,0.002784
21622.000000,3,0.601978,0.610726,0.605104,0.002674
21622.250000,3,0.540773,0.548988,0.543609,0.002580
21622.500000,3,0.484073,0.491314,0.486565,0.002262
21622.750000,3,0.434780,0.441158,0.437239,0.001985
21623.000000,3,0.392099,0.397541,0.394331,0.001592
21623.250000,3,0.359223,0.362978,0.360614,0.001225
21623.500000,3,0.334101,0.337262,0.335525,0.000918
21623.750000,3,0.320380,0.321888,0.321103,0.000507
21624.000000,4,0.280098,0.281296,0.280639,0.000376
21624.250000,4,0.284150,0.285825,0.285212,0.000481
21624.500000,4,0.293999,0.296050,0.295170,0.000646
21624.750000,4,0.311866,0.315387,0.314256,0.001071
21625.000000,4,0.335614,0.339832,0.338261,0.001326
21625.250000,4,0.367585,0.372447,0.370942,0.001577
21625.500000,4,0.404496,0.410159,0.407960,0.001895
21625.750000,4,0.448894,0.455883,0.453386,0.002298
21626.000000,4,0.497324,0.504968,0.501902,0.002561
21626.250000,4,0.552004,0.559811,0.556648,0.002538
21626.500000,4,0.606878,0.615426,0.611441,0.002849
21626.750000,4,0.663894,0.672914,0.668783,0.002921
21627.000000,4,0.719384,0.728199,0.723833,0.002959
21627.250000,4,0.775020,0.783969,0.779554,0.002948
21627.500000,4,0.827171,0.835695,0.831091,0.002882
21627.750000,4,0.876413,0.885130,0.880385,0.002961
21628.000000,4,0.919516,0.927224,0.922360,0.002784
21628.250000,4,0.957222,0.964672,0.960567,0.002498
21628.500000,4,0.990571,0.998262,0.993404,0.002689
21628.750000,4,1.023745,1.030407,1.026360,0.002521
21629.000000,4,1.054630,1.061846,1.056978,0.002733
21629.250000,4,1.086525,1.093947,1.089158,0.002816
21629.500000,4,1.113883,1.120777,1.116045,0.002536
21629.750000,4,1.137421,1.144186,1.139915,0.002263
21630.000000,4,1.154535,1.161076,1.156641,0.002578
21630.250000,4,1.168842,1.174196,1.170895,0.001894
21630.500000,4,1.178927,1.184356,1.180807,0.002052
21630.750000,4,1.190404,1.197045,1.192298,0.002409
21631.000000,4,1.198171,1.203950,1.199949,0.002277
21631.250000,4,1.205791,1.211137,1.207677,0.002022
21631.500000,4,1.207815,1.214097,1.209978,0.002097
21631.750000,4,1.211231,1.217117,1.213035,0.002115
21632.000000,4,1.211484,1.216317,1.213298,0.001762
21632.250000,4,1.214972,1.220627,1.216688,0.002153
21632.500000,4,1.216870,1.223387,1.219171,0.002407
21632.750000,4,1.222025,1.227057,1.223617,0.001907
21633.000000,4,1.223439,1.228324,1.224944,0.001868
21633.250000,4,1.225562,1.229577,1.227044,0.001350
21633.500000,4,1.224840,1.229126,1.226313,0.001618
21633.750000,4,1.226526,1.231817,1.228605,0.001643
21634.000000,4,1.229485,1.233697,1.231161,0.001538
21634.250000,4,1.235319,1.239177,1.236606,0.001474
21634.500000,4,1.238615,1.243939,1.240092,0.001852
21634.750000,4,1.242944,1.246977,1.244452,0.001374
21635.000000,4,1.243676,1.248619,1.245507,0.001828
21635.250000,4,1.246270,1.250233,1.247903,0.001356
21635.500000,4,1.247282,1.251357,1.249180,0.001246
21635.750000,4,1.253818,1.255677,1.254604,0.000639
21636.000000,4,1.257255,1.260315,1.258499,0.001232
21636.250000,4,1.262036,1.264354,1.263217,0.000757
21636.500000,4,1.262403,1.266228,1.263862,0.001399
21636.750000,4,1.263772,1.265796,1.264276,0.000674
21637.000000,4,1.260675,1.263462,1.261675,0.000968
21637.250000,4,1.259150,1.261736,1.260445,0.000870
21637.500000,4,1.256337,1.259062,1.257203,0.000869
21637.750000,4,1.254341,1.256788,1.255427,0.000697
21638.000000,4,1.248495,1.251201,1.249613,0.000915
21638.250000,4,1.243622,1.246313,1.244708,0.000746
21638.500000,4,1.236497,1.239240,1.237393,0.000913
21638.750000,4,1.232632,1.234840,1.233444,0.000701
21639.000000,4,1.228226,1.231059,1.229537,0.000835
21639.250000,4,1.227442,1.229593,1.228354,0.000603
21639.500000,4,1.225398,1.226849,1.226200,0.000477
21639.750000,4,1.224497,1.226570,1.225625,0.000572
21640.000000,4,1.269128,1.305136,1.290360,0.015903
21640.250000,4,1.221208,1.222950,1.221886,0.000592
21640.500000,4,1.217891,1.219527,1.218616,0.000565
21640.750000,4,1.216377,1.218629,1.217409,0.000832
21641.000000,4,1.211724,1.214070,1.213017,0.000659
21641.250000,4,1.208581,1.210738,1.209644,0.000659
21641.500000,4,1.202981,1.205670,1.204108,0.000744
21641.750000,4,1.199390,1.202338,1.201101,0.000922
21642.000000,4,1.195822,1.199086,1.197846,0.001157
21642.250000,4,1.195826,1.197862,1.197345,0.000752
21642.500000,4,1.193878,1.195897,1.194950,0.000693
21642.750000,4,1.192316,1.194310,1.193489,0.000637
21643.000000,4,1.186146,1.189259,1.187802,0.000875
21643.250000,4,1.181821,1.184992,1.184077,0.001033
21643.500000,4,1.178715,1.179721,1.179319,0.000357
21643.750000,4,1.175868,1.178494,1.177632,0.000929
21644.000000,4,1.173142,1.175527,1.174693,0.000726
21644.250000,4,1.170316,1.173132,1.172382,0.000972
21644.500000,4,1.164303,1.166903,1.166288,0.000808
21644.750000,4,1.158006,1.161289,1.160315,0.001167
21645.000000,4,1.148816,1.152907,1.151564,0.001313
21645.250000,4,1.144486,1.147542,1.146625,0.001142
21645.500000,4,1.137856,1.141011,1.140224,0.001138
21645.750000,4,1.133755,1.137762,1.136504,0.001435
21646.000000,4,1.127612,1.131178,1.130219,0.001338
21646.250000,4,1.120985,1.125928,1.124350,0.001906
21646.500000,4,1.112558,1.117301,1.115756,0.001532
21646.750000,4,1.107335,1.111786,1.110297,0.001730
21647.000000,4,1.102135,1.106087,1.104577,0.001231
21647.250000,4,1.099299,1.103804,1.102523,0.001574
21647.500000,4,1.095120,1.099891,1.098308,0.001758
21647.750000,4,1.092565,1.096783,1.095201,0.001500
21648.000000,4,1.085325,1.089447,1.087995,0.001484
21648.250000,4,1.079135,1.083782,1.082368,0.001729
21648.500000,4,1.073803,1.077529,1.076301,0.001410
21648.750000,4,1.070656,1.075379,1.073648,0.001742
21649.000000,4,1.066406,1.070920,1.069631,0.001590
21649.250000,4,1.062454,1.068204,1.066057,0.001923
21649.500000,4,1.055412,1.059111,1.057730,0.001337
21649.750000,4,1.044274,1.050168,1.047988,0.002127
21650.000000,4,1.031684,1.037181,1.035426,0.001898
21650.250000,4,1.021364,1.026727,1.024767,0.001901
21650.500000,4,1.008749,1.013029,1.011634,0.001662
21650.750000,4,0.995455,1.000323,0.998579,0.001828
21651.000000,4,0.975476,0.981575,0.979329,0.002252
21651.250000,4,0.952015,0.957598,0.955518,0.001954
21651.500000,4,0.920661,0.927057,0.924543,0.002276
21651.750000,4,0.886539,0.893256,0.890724,0.002384
21652.000000,4,0.848462,0.854613,0.851914,0.002238
21652.250000,4,0.808014,0.814079,0.811522,0.002145
21652.500000,4,0.761679,0.768986,0.765517,0.002410
