# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255067,0.255899,0.255366,0.000252
21528.250000,1,0.257124,0.258096,0.257608,0.000256
21528.500000,1,0.263311,0.265052,0.264283,0.000501
21528.750000,1,0.274091,0.276546,0.275413,0.000714
21529.000000,1,0.290122,0.292738,0.291621,0.000881
21529.250000,1,0.310310,0.314039,0.312436,0.001201
21529.500000,1,0.335747,0.339262,0.337688,0.001230
21529.750000,1,0.365061,0.369351,0.367306,0.001452
21530.000000,1,0.398501,0.403569,0.401236,0.001652
21530.250000,1,0.436212,0.441996,0.439229,0.001830
21530.500000,1,0.477714,0.482989,0.480782,0.001816
21530.750000,1,0.520917,0.527228,0.524288,0.002055
21531.000000,1,0.564981,0.570999,0.568235,0.002105
21531.250000,1,0.607687,0.613635,0.611008,0.001825
21531.500000,1,0.649291,0.654929,0.652357,0.001759
21531.750000,1,0.688449,0.694196,0.691558,0.001773
21532.000000,1,0.725731,0.730600,0.728520,0.001567
21532.250000,1,0.759746,0.764036,0.762315,0.001354
21532.500000,1,0.790411,0.794509,0.792528,0.001314
21532.750000,1,0.816637,0.820590,0.818835,0.001151
21533.000000,1,0.840830,0.843798,0.842457,0.001035
21533.250000,1,0.862543,0.866232,0.864710,0.001126
21533.500000,1,0.884218,0.888488,0.886509,0.001183
21533.750000,1,0.906332,0.909159,0.907678,0.000975
21534.000000,1,0.925585,0.928912,0.927113,0.001190
21534.250000,1,0.943390,0.945964,0.944329,0.000828
21534.500000,1,0.958452,0.961154,0.959948,0.000921
21534.750000,1,0.973631,0.976668,0.974858,0.001059
21535.000000,1,0.988422,0.991385,0.989900,0.001028
21535.250000,1,1.003269,1.007190,1.005047,0.001308
21535.500000,1,1.017360,1.021617,1.019541,0.001437
21535.750000,1,1.030915,1.034168,1.032442,0.001046
21536.000000,1,1.043918,1.046456,1.044957,0.000934
21536.250000,1,1.054927,1.057861,1.056246,0.001034
21536.500000,1,1.066798,1.070821,1.068326,0.001354
21536.750000,1,1.079686,1.083710,1.081493,0.001338
21537.000000,1,1.092142,1.096321,1.094090,0.001359
21537.250000,1,1.104224,1.107316,1.105734,0.001151
21537.500000,1,1.114983,1.117925,1.116006,0.000936
21537.750000,1,1.123822,1.127446,1.125430,0.001245
21538.000000,1,1.133113,1.136259,1.134817,0.001041
21538.250000,1,1.143181,1.146523,1.145029,0.001232
21538.500000,1,1.153852,1.157356,1.154862,0.001135
21538.750000,1,1.160947,1.164096,1.162452,0.001104
21539.000000,1,1.167226,1.170816,1.168637,0.001183
21539.250000,1,1.172534,1.176072,1.174204,0.001172
21539.500000,1,1.178644,1.182147,1.180428,0.001156
21539.750000,1,1.187988,1.190678,1.189254,0.000994
21540.000000,1,1.199616,1.203056,1.201043,0.001026
21540.250000,1,1.212783,1.217532,1.214284,0.001461
21540.500000,1,1.225168,1.228689,1.226833,0.001255
21540.750000,1,1.235813,1.239587,1.237640,0.001276
21541.000000,1,1.245352,1.248272,1.246531,0.001068
21541.250000,1,1.251574,1.254924,1.253127,0.001066
21541.500000,1,1.257777,1.260784,1.258951,0.000949
21541.750000,1,1.261152,1.264479,1.262775,0.001086
21542.000000,1,1.264348,1.266545,1.265431,0.000842
21542.250000,1,1.265582,1.268663,1.266755,0.001041
21542.500000,1,1.266699,1.269330,1.267799,0.000837
21542.750000,1,1.268597,1.271228,1.269454,0.001017
21543.000000,1,1.270614,1.272875,1.271479,0.000770
21543.250000,1,1.272090,1.275402,1.273746,0.001019
21543.500000,1,1.273619,1.276509,1.275180,0.000842
21543.750000,1,1.274883,1.277425,1.275847,0.001017
21544.000000,1,1.275535,1.277866,1.276542,0.000791
21544.250000,1,1.275636,1.278186,1.276785,0.000766
21544.500000,1,1.277018,1.279177,1.277884,0.000814
21544.750000,1,1.278018,1.279905,1.278963,0.000617
21545.000000,1,1.279385,1.281332,1.280208,0.000574
21545.250000,1,1.280124,1.282462,1.280982,0.000648
21545.500000,1,1.280478,1.282860,1.281514,0.000626
21545.750000,1,1.280565,1.281876,1.281380,0.000487
21546.000000,1,1.280741,1.282681,1.281752,0.000656
21546.250000,1,1.280963,1.282313,1.281373,0.000419
21546.500000,1,1.279762,1.282233,1.281201,0.000692
21546.750000,1,1.279626,1.280953,1.280393,0.000459
21547.000000,1,1.278357,1.280094,1.279064,0.000482
21547.250000,1,1.277972,1.279152,1.278700,0.000421
21547.500000,1,1.278689,1.280832,1.279844,0.000578
21547.750000,1,1.281278,1.283169,1.282306,0.000607
21548.000000,1,1.284633,1.286509,1.285754,0.000557
21548.250000,1,1.288546,1.289704,1.288893,0.000366
21548.500000,1,1.290925,1.292177,1.291861,0.000363
21548.750000,1,1.292395,1.294499,1.293589,0.000659
21549.000000,1,1.294104,1.295531,1.294796,0.000518
21549.250000,1,1.292827,1.295076,1.294331,0.000771
21549.500000,1,1.292676,1.294307,1.293363,0.000559
21549.750000,1,1.289850,1.292213,1.291385,0.000737
21550.000000,1,1.287547,1.289829,1.288984,0.000817
21550.250000,1,1.283577,1.286351,1.285252,0.000878
21550.500000,1,1.280156,1.282533,1.281581,0.000833
21550.750000,1,1.276115,1.278288,1.277303,0.000758
21551.000000,1,1.271949,1.275290,1.273503,0.001007
21551.250000,1,1.267055,1.269880,1.268792,0.001005
21551.500000,1,1.261843,1.264776,1.263374,0.001083
21551.750000,1,1.255642,1.258772,1.257768,0.001003
21552.000000,1,1.249752,1.253773,1.252176,0.001285
21552.250000,1,1.244679,1.248099,1.246591,0.001159
21552.500000,1,1.239094,1.242084,1.240898,0.001037
21552.750000,1,1.231081,1.235292,1.233535,0.001608
21553.000000,1,1.224140,1.227717,1.226264,0.001299
21553.250000,1,1.216842,1.220133,1.218689,0.001098
21553.500000,1,1.207238,1.211612,1.210061,0.001529
21553.750000,1,1.198405,1.202132,1.200629,0.001236
21554.000000,1,1.187502,1.191416,1.189657,0.001476
21554.250000,1,1.174181,1.178253,1.176495,0.001397
21554.500000,1,1.157226,1.162001,1.159927,0.001630
21554.750000,1,1.136917,1.141749,1.139630,0.001725
21555.000000,1,1.112615,1.117683,1.115205,0.001599
21555.250000,1,1.082702,1.089237,1.086073,0.002099
21555.500000,1,1.048056,1.054149,1.050932,0.001967
21555.750000,1,1.006990,1.013837,1.010082,0.002249
21556.000000,1,0.959562,0.968014,0.963533,0.002714
21556.250000,1,0.908505,0.916304,0.912586,0.002585
21556.500000,1,0.853647,0.862752,0.857719,0.002917
21556.750000,1,0.795879,0.804560,0.799607,0.002807
21557.000000,1,0.735567,0.743745,0.739036,0.002821
21557.250000,1,0.673039,0.682055,0.676684,0.002869
21557.500000,1,0.610808,0.619839,0.614705,0.002959
21557.750000,1,0.550866,0.558614,0.554171,0.002718
21558.000000,1,0.494717,0.502039,0.497625,0.002596
21558.250000,1,0.443129,0.450061,0.445969,0.002397
21558.500000,1,0.397279,0.402907,0.399538,0.001932
21558.750000,1,0.356817,0.361576,0.358709,0.001695
21559.000000,1,0.322229,0.326680,0.323973,0.001555
21559.250000,1,0.294429,0.297619,0.295751,0.001159
21559.500000,1,0.274276,0.276680,0.275339,0.000893
21559.750000,1,0.262238,0.263662,0.262806,0.000442
21560.000000,2,0.291543,0.292271,0.291819,0.000236
21560.250000,2,0.293476,0.295089,0.294159,0.000436
21560.500000,2,0.300143,0.301175,0.300645,0.000324
21560.750000,2,0.310549,0.312640,0.311832,0.000643
21561.000000,2,0.325586,0.328577,0.327196,0.000944
21561.250000,2,0.345834,0.349093,0.347686,0.001117
21561.500000,2,0.370812,0.375249,0.373099,0.001430
21561.750000,2,0.400545,0.405368,0.403451,0.001625
21562.000000,2,0.434915,0.440360,0.437944,0.001764
21562.250000,2,0.471916,0.478470,0.475647,0.002087
21562.500000,2,0.511647,0.518474,0.515698,0.002243
21562.750000,2,0.553624,0.560526,0.557619,0.002228
21563.000000,2,0.595916,0.602875,0.600228,0.002169
21563.250000,2,0.638259,0.644970,0.642249,0.002162
21563.500000,2,0.678539,0.685759,0.683034,0.002281
21563.750000,2,0.717001,0.723469,0.721059,0.002075
21564.000000,2,0.752379,0.758449,0.755778,0.001802
21564.250000,2,0.783554,0.790241,0.787588,0.001920
21564.500000,2,0.813216,0.819691,0.816752,0.001819
21564.750000,2,0.838941,0.844108,0.842527,0.001572
21565.000000,2,0.861790,0.866394,0.864654,0.001417
21565.250000,2,0.879735,0.884513,0.882510,0.001474
21565.500000,2,0.894251,0.898740,0.897088,0.001425
21565.750000,2,0.906351,0.910165,0.908399,0.001198
21566.000000,2,0.916653,0.920396,0.919010,0.001163
21566.250000,2,0.926906,0.929755,0.928500,0.000927
21566.500000,2,0.935014,0.937686,0.936487,0.000940
21566.750000,2,0.940985,0.944440,0.942772,0.001125
21567.000000,2,0.945739,0.948528,0.947250,0.001000
21567.250000,2,0.948907,0.952162,0.951210,0.000999
21567.500000,2,0.954968,0.958198,0.956966,0.000957
21567.750000,2,0.963306,0.966215,0.964930,0.000974
21568.000000,2,0.973487,0.976249,0.975029,0.000803
21568.250000,2,0.983852,0.985657,0.984928,0.000660
21568.500000,2,0.992627,0.995427,0.994055,0.000871
21568.750000,2,0.999883,1.002407,1.001629,0.000773
21569.000000,2,1.007754,1.010240,1.009450,0.000770
21569.250000,2,1.016176,1.018603,1.017566,0.000712
21569.500000,2,1.025782,1.028434,1.027181,0.000864
21569.750000,2,1.035478,1.038442,1.037233,0.000836
21570.000000,2,1.046851,1.049080,1.047870,0.000613
21570.250000,2,1.056444,1.058810,1.057804,0.000758
21570.500000,2,1.066758,1.069419,1.067869,0.000794
21570.750000,2,1.076463,1.079508,1.078221,0.000815
21571.000000,2,1.087316,1.089577,1.088292,0.000704
21571.250000,2,1.096191,1.099028,1.097327,0.000818
21571.500000,2,1.103755,1.105444,1.104726,0.000575
21571.750000,2,1.109768,1.112554,1.110706,0.000741
21572.000000,2,1.116493,1.118339,1.117255,0.000569
21572.250000,2,1.122688,1.125203,1.124098,0.000642
21572.500000,2,1.131135,1.133335,1.132184,0.000690
21572.750000,2,1.139985,1.142140,1.141136,0.000767
21573.000000,2,1.148845,1.151371,1.149635,0.000802
21573.250000,2,1.156106,1.157437,1.156792,0.000436
21573.500000,2,1.163002,1.164699,1.163679,0.000575
21573.750000,2,1.168039,1.169830,1.168825,0.000622
21574.000000,2,1.174005,1.174946,1.174333,0.000364
21574.250000,2,1.176970,1.179203,1.178003,0.000597
21574.500000,2,1.179190,1.181679,1.180675,0.000735
21574.750000,2,1.179661,1.181859,1.180970,0.000587
21575.000000,2,1.180918,1.182231,1.181756,0.000410
21575.250000,2,1.182973,1.184636,1.183856,0.000554
21575.500000,2,1.187851,1.189012,1.188321,0.000386
21575.750000,2,1.193315,1.194411,1.193966,0.000340
21576.000000,2,1.200138,1.202335,1.201157,0.000610
21576.250000,2,1.205609,1.207288,1.206521,0.000548
21576.500000,2,1.209865,1.211680,1.210666,0.000509
21576.750000,2,1.214174,1.216056,1.214926,0.000617
21577.000000,2,1.219349,1.221116,1.220091,0.000526
21577.250000,2,1.226375,1.228102,1.227292,0.000455
21577.500000,2,1.233411,1.236092,1.234374,0.000879
21577.750000,2,1.239104,1.240786,1.239796,0.000500
21578.000000,2,1.242805,1.244458,1.243693,0.000632
21578.250000,2,1.245022,1.246679,1.245864,0.000602
21578.500000,2,1.247460,1.249534,1.248201,0.000591
21578.750000,2,1.250671,1.252510,1.251635,0.000607
21579.000000,2,1.255273,1.256681,1.255960,0.000541
21579.250000,2,1.259146,1.261482,1.260046,0.000689
21579.500000,2,1.261255,1.263107,1.262097,0.000524
21579.750000,2,1.261543,1.263216,1.262555,0.000501
21580.000000,2,1.262184,1.264732,1.263220,0.000837
21580.250000,2,1.262936,1.265130,1.263858,0.000648
21580.500000,2,1.263793,1.267746,1.265721,0.001063
21580.750000,2,1.267260,1.269726,1.268149,0.000769
21581.000000,2,1.268274,1.271171,1.269542,0.000857
21581.250000,2,1.270126,1.272182,1.271131,0.000684
21581.500000,2,1.271142,1.274122,1.272349,0.000927
21581.750000,2,1.272534,1.275582,1.274047,0.001042
21582.000000,2,1.276848,1.278945,1.277609,0.000716
21582.250000,2,1.281335,1.283833,1.282471,0.000851
21582.500000,2,1.287049,1.289076,1.288090,0.000710
21582.750000,2,1.293495,1.296139,1.294214,0.000819
21583.000000,2,1.299830,1.302703,1.300912,0.001071
21583.250000,2,1.306298,1.308662,1.307388,0.000775
21583.500000,2,1.312932,1.315371,1.313900,0.000690
21583.750000,2,1.317574,1.319887,1.318590,0.000872
21584.000000,2,1.321733,1.324133,1.322605,0.000797
21584.250000,2,1.322202,1.323884,1.323003,0.000550
21584.500000,2,1.321440,1.323392,1.322256,0.000611
21584.750000,2,1.319379,1.321509,1.320237,0.000684
21585.000000,2,1.316620,1.318353,1.317565,0.000561
21585.250000,2,1.312149,1.314960,1.313330,0.000872
21585.500000,2,1.306213,1.308167,1.306986,0.000657
21585.750000,2,1.297475,1.300325,1.298844,0.000983
21586.000000,2,1.287280,1.290308,1.288778,0.000840
21586.250000,2,1.276223,1.279025,1.277538,0.000786
21586.500000,2,1.262681,1.265514,1.263806,0.000872
21586.750000,2,1.247143,1.250889,1.249017,0.001195
21587.000000,2,1.227683,1.231657,1.229407,0.001167
21587.250000,2,1.202445,1.207144,1.204956,0.001390
21587.500000,2,1.172437,1.177021,1.174699,0.001477
21587.750000,2,1.134405,1.140675,1.137676,0.001867
21588.000000,2,1.091952,1.098696,1.094650,0.002339
21588.250000,2,1.040788,1.049108,1.044626,0.002800
21588.500000,2,0.985150,0.993795,0.988584,0.002933
21588.750000,2,0.923694,0.932810,0.927391,0.003272
21589.000000,2,0.858580,0.867995,0.862321,0.003301
21589.250000,2,0.790023,0.800188,0.794556,0.003312
21589.500000,2,0.720776,0.731465,0.725508,0.003592
21589.750000,2,0.652041,0.661989,0.656453,0.003421
21590.000000,2,0.585510,0.595149,0.589719,0.003287
21590.250000,2,0.522729,0.531304,0.526451,0.003006
21590.500000,2,0.465777,0.473419,0.468877,0.002584
21590.750000,2,0.415489,0.421757,0.418011,0.002296
21591.000000,2,0.373213,0.378598,0.375380,0.001938
21591.250000,2,0.339777,0.343586,0.341315,0.001448
21591.500000,2,0.315400,0.318372,0.316656,0.001068
21591.750000,2,0.300896,0.302587,0.301575,0.000509
21592.000000,3,0.303831,0.304755,0.304311,0.000290
21592.250000,3,0.308054,0.309606,0.308929,0.000499
21592.500000,3,0.319601,0.322008,0.321045,0.000814
21592.750000,3,0.339535,0.343253,0.341735,0.001222
21593.000000,3,0.366485,0.371166,0.369080,0.001508
21593.250000,3,0.400844,0.406255,0.404106,0.001877
21593.500000,3,0.440934,0.447543,0.444881,0.002231
21593.750000,3,0.487680,0.494713,0.491828,0.002389
21594.000000,3,0.538649,0.545823,0.543086,0.002547
21594.250000,3,0.593765,0.601039,0.597920,0.002589
21594.500000,3,0.649400,0.656932,0.653508,0.002702
21594.750000,3,0.704939,0.712408,0.709094,0.002576
21595.000000,3,0.758659,0.765992,0.762705,0.002454
21595.250000,3,0.811016,0.818125,0.815247,0.002420
21595.500000,3,0.861974,0.869729,0.865827,0.002664
21595.750000,3,0.910967,0.917810,0.914721,0.002366
21596.000000,3,0.955376,0.963717,0.959470,0.002433
21596.250000,3,0.996778,1.001962,0.999096,0.001916
21596.500000,3,1.029518,1.033970,1.031343,0.001731
21596.750000,3,1.057068,1.061526,1.059035,0.001478
21597.000000,3,1.080263,1.084845,1.082286,0.001628
21597.250000,3,1.102481,1.106684,1.103875,0.001462
21597.500000,3,1.120566,1.124357,1.122071,0.001296
21597.750000,3,1.134850,1.139343,1.137043,0.001271
21598.000000,3,1.145230,1.148340,1.146373,0.001197
21598.250000,3,1.149772,1.153533,1.151512,0.001308
21598.500000,3,1.150934,1.154763,1.152328,0.001346
21598.750000,3,1.149874,1.152668,1.151152,0.001008
21599.000000,3,1.145232,1.149056,1.146736,0.001279
21599.250000,3,1.138127,1.141010,1.139727,0.001062
21599.500000,3,1.128455,1.131060,1.129770,0.000946
21599.750000,3,1.118503,1.121686,1.119826,0.001101
21600.000000,3,1.126500,1.142141,1.135331,0.006201
21600.250000,3,1.105885,1.108576,1.107055,0.000857
21600.500000,3,1.103917,1.106425,1.105220,0.000825
21600.750000,3,1.106299,1.108879,1.107351,0.000935
21601.000000,3,1.106676,1.110039,1.107756,0.001041
21601.250000,3,1.106757,1.108566,1.107790,0.000649
21601.500000,3,1.104573,1.107366,1.105709,0.000886
21601.750000,3,1.102841,1.105245,1.103695,0.000706
21602.000000,3,1.100315,1.102233,1.101204,0.000572
21602.250000,3,1.098343,1.100396,1.099329,0.000649
21602.500000,3,1.093728,1.095829,1.094530,0.000740
21602.750000,3,1.088644,1.090310,1.089428,0.000583
21603.000000,3,1.083446,1.085428,1.084360,0.000561
21603.250000,3,1.081463,1.083659,1.082904,0.000577
21603.500000,3,1.085053,1.086617,1.085853,0.000640
21603.750000,3,1.092537,1.093803,1.093016,0.000375
21604.000000,3,1.100861,1.102454,1.101508,0.000520
21604.250000,3,1.106443,1.108270,1.107267,0.000470
21604.500000,3,1.109280,1.111098,1.109928,0.000483
21604.750000,3,1.110702,1.111409,1.111023,0.000232
21605.000000,3,1.113219,1.115080,1.113857,0.000509
21605.250000,3,1.119625,1.121861,1.120754,0.000640
21605.500000,3,1.129121,1.131703,1.130402,0.000801
21605.750000,3,1.139999,1.142594,1.141475,0.000864
21606.000000,3,1.149714,1.151621,1.150445,0.000634
21606.250000,3,1.157636,1.158614,1.158171,0.000363
21606.500000,3,1.163644,1.165192,1.164171,0.000433
21606.750000,3,1.170159,1.171387,1.170727,0.000411
21607.000000,3,1.176582,1.177921,1.177214,0.000437
21607.250000,3,1.183106,1.185002,1.183651,0.000538
21607.500000,3,1.186649,1.188553,1.187575,0.000613
21607.750000,3,1.189694,1.191536,1.190808,0.000544
21608.000000,3,1.191325,1.193688,1.192378,0.000806
21608.250000,3,1.194039,1.196037,1.195021,0.000527
21608.500000,3,1.197846,1.200463,1.198776,0.000710
21608.750000,3,1.203463,1.205585,1.204351,0.000692
21609.000000,3,1.209104,1.210255,1.209578,0.000373
21609.250000,3,1.213048,1.215363,1.214372,0.000708
21609.500000,3,1.216585,1.218669,1.217310,0.000614
21609.750000,3,1.219758,1.221717,1.220567,0.000653
21610.000000,3,1.221431,1.223770,1.222842,0.000701
21610.250000,3,1.224877,1.226418,1.225498,0.000419
21610.500000,3,1.225519,1.227522,1.226276,0.000725
21610.750000,3,1.225138,1.226418,1.225784,0.000397
21611.000000,3,1.223168,1.225198,1.223931,0.000609
21611.250000,3,1.222183,1.223710,1.222703,0.000480
21611.500000,3,1.218854,1.220782,1.219998,0.000687
21611.750000,3,1.218196,1.219279,1.218712,0.000326
21612.000000,3,1.215434,1.216624,1.215799,0.000359
21612.250000,3,1.211419,1.213344,1.212505,0.000544
21612.500000,3,1.207046,1.208769,1.208294,0.000494
21612.750000,3,1.203698,1.205508,1.204399,0.000527
21613.000000,3,1.198195,1.200213,1.199442,0.000606
21613.250000,3,1.192421,1.195762,1.194658,0.001010
21613.500000,3,1.186151,1.188626,1.187945,0.000721
21613.750000,3,1.178325,1.181361,1.180080,0.001016
21614.000000,3,1.169998,1.173339,1.171709,0.000946
21614.250000,3,1.164413,1.166879,1.165683,0.000757
21614.500000,3,1.161494,1.164285,1.163254,0.000791
21614.750000,3,1.164081,1.166403,1.165695,0.000815
21615.000000,3,1.167729,1.170696,1.169652,0.001010
21615.250000,3,1.173103,1.176401,1.175196,0.001010
21615.500000,3,1.177196,1.180520,1.178857,0.001037
21615.750000,3,1.179858,1.182964,1.181399,0.001142
21616.000000,3,1.181419,1.183028,1.182360,0.000553
21616.250000,3,1.180163,1.183053,1.181743,0.000976
21616.500000,3,1.178191,1.180978,1.179617,0.000890
21616.750000,3,1.174684,1.177415,1.176284,0.000902
21617.000000,3,1.168519,1.171855,1.170405,0.001082
21617.250000,3,1.161273,1.165066,1.163538,0.001263
21617.500000,3,1.153865,1.156202,1.155141,0.000747
21617.750000,3,1.145523,1.148310,1.147104,0.000921
21618.000000,3,1.135538,1.138395,1.137114,0.000819
21618.250000,3,1.124095,1.127568,1.126067,0.000984
21618.500000,3,1.108717,1.112151,1.110752,0.001158
21618.750000,3,1.089966,1.094075,1.092668,0.001542
21619.000000,3,1.068401,1.072083,1.070269,0.001278
21619.250000,3,1.042741,1.047393,1.045097,0.001642
21619.500000,3,1.012612,1.017571,1.015409,0.001751
21619.750000,3,0.979585,0.984511,0.982130,0.001815
21620.000000,3,0.939746,0.945920,0.942883,0.002196
21620.250000,3,0.895919,0.902405,0.899236,0.002226
21620.500000,3,0.846636,0.853890,0.849828,0.002581
21620.750000,3,0.793936,0.801615,0.797687,0.002765
21621.000000,3,0.739360,0.746155,0.742150,0.002580
21621.250000,3,0.682286,0.689528,0.685520,0.002662
21621.500000,3,0.625043,0.632243,0.628266,0.002689
21621.750000,3,0.568960,0.576580,0.572417,0.002775
21622.000000,3,0.516037,0.522508,0.518873,0.002436
21622.250000,3,0.467811,0.473788,0.470457,0.002361
21622.500000,3,0.424341,0.429664,0.426730,0.001926
21622.750000,3,0.387860,0.392059,0.389811,0.001619
21623.000000,3,0.357004,0.360807,0.358717,0.001365
21623.250000,3,0.333921,0.336340,0.335027,0.000968
21623.500000,3,0.316442,0.318461,0.317455,0.000742
21623.750000,3,0.306925,0.307988,0.307404,0.000329
21624.000000,4,0.304054,0.304807,0.304318,0.000223
21624.250000,4,0.308590,0.310536,0.309671,0.000594
21624.500000,4,0.320727,0.323060,0.322100,0.000807
21624.750000,4,0.342708,0.346471,0.344822,0.001295
21625.000000,4,0.372066,0.376676,0.374762,0.001637
21625.250000,4,0.411018,0.416621,0.414463,0.002071
21625.500000,4,0.456433,0.463325,0.460408,0.002530
21625.750000,4,0.509817,0.517754,0.514567,0.002764
21626.000000,4,0.567612,0.576282,0.572720,0.002979
21626.250000,4,0.630754,0.640291,0.636016,0.003242
21626.500000,4,0.694485,0.704151,0.700091,0.003315
21626.750000,4,0.761248,0.770594,0.766511,0.003297
21627.000000,4,0.824951,0.835378,0.830499,0.003427
21627.250000,4,0.888466,0.897978,0.893408,0.003224
21627.500000,4,0.946539,0.956136,0.950620,0.003177
21627.750000,4,1.001361,1.009361,1.004885,0.002838
21628.000000,4,1.049449,1.058720,1.053288,0.002800
21628.250000,4,1.094233,1.102743,1.097983,0.002788
21628.500000,4,1.134366,1.141670,1.136900,0.002596
21628.750000,4,1.169169,1.176512,1.172157,0.002332
21629.000000,4,1.196916,1.205017,1.200088,0.002537
21629.250000,4,1.221816,1.228384,1.224198,0.002154
21629.500000,4,1.239150,1.244623,1.241359,0.002017
21629.750000,4,1.253034,1.258880,1.255370,0.002006
21630.000000,4,1.261642,1.268041,1.264463,0.002177
21630.250000,4,1.269878,1.274169,1.271862,0.001600
21630.500000,4,1.272202,1.277883,1.274704,0.002274
21630.750000,4,1.274699,1.279275,1.276540,0.001590
21631.000000,4,1.272488,1.277779,1.274957,0.001851
21631.250000,4,1.271339,1.275457,1.273013,0.001411
21631.500000,4,1.267357,1.270761,1.268746,0.001257
21631.750000,4,1.261644,1.266029,1.264003,0.001264
21632.000000,4,1.253754,1.259427,1.256162,0.001851
21632.250000,4,1.246284,1.250497,1.248176,0.001357
21632.500000,4,1.236769,1.241075,1.238717,0.001584
21632.750000,4,1.231809,1.235028,1.232973,0.001232
21633.000000,4,1.226984,1.231082,1.228585,0.001496
21633.250000,4,1.226988,1.230146,1.228318,0.001044
21633.500000,4,1.226215,1.230121,1.227702,0.001570
21633.750000,4,1.226445,1.230491,1.227903,0.001419
21634.000000,4,1.223178,1.227573,1.225290,0.001640
21634.250000,4,1.221400,1.225226,1.223040,0.001406
21634.500000,4,1.216611,1.221241,1.218892,0.001599
21634.750000,4,1.215083,1.218959,1.216766,0.001298
21635.000000,4,1.210234,1.214533,1.211777,0.001571
21635.250000,4,1.206173,1.210298,1.207993,0.001447
21635.500000,4,1.199613,1.203926,1.201213,0.001419
21635.750000,4,1.194771,1.198474,1.196171,0.001182
21636.000000,4,1.189277,1.193812,1.191181,0.001772
21636.250000,4,1.188148,1.190774,1.189173,0.000956
21636.500000,4,1.183867,1.187803,1.185770,0.001364
21636.750000,4,1.182178,1.185633,1.183480,0.001042
21637.000000,4,1.177407,1.181177,1.178775,0.001304
21637.250000,4,1.173237,1.175366,1.174050,0.000802
21637.500000,4,1.166889,1.169970,1.168085,0.001049
21637.750000,4,1.163670,1.165859,1.164636,0.000787
21638.000000,4,1.158547,1.161839,1.159736,0.001084
21638.250000,4,1.155380,1.157808,1.156390,0.000729
21638.500000,4,1.149099,1.151313,1.150373,0.000783
21638.750000,4,1.144110,1.146952,1.145539,0.000800
21639.000000,4,1.138587,1.141866,1.139888,0.001163
21639.250000,4,1.135946,1.137825,1.136796,0.000551
21639.500000,4,1.132865,1.134367,1.133689,0.000488
21639.750000,4,1.131599,1.133496,1.132319,0.000579
21640.000000,4,1.159258,1.194880,1.178450,0.013931
21640.250000,4,1.123739,1.125731,1.124724,0.000568
21640.500000,4,1.117802,1.119339,1.118438,0.000417
21640.750000,4,1.113982,1.115341,1.114852,0.000450
21641.000000,4,1.108868,1.110548,1.109801,0.000564
21641.250000,4,1.104769,1.105952,1.105355,0.000459
21641.500000,4,1.096525,1.099113,1.097762,0.000768
21641.750000,4,1.089778,1.092396,1.091204,0.000704
21642.000000,4,1.083274,1.084691,1.083891,0.000454
21642.250000,4,1.081528,1.083135,1.082118,0.000467
21642.500000,4,1.082286,1.083312,1.082801,0.000353
21642.750000,4,1.087516,1.089288,1.088328,0.000551
21643.000000,4,1.091570,1.092546,1.092008,0.000318
21643.250000,4,1.094779,1.095776,1.095172,0.000342
21643.500000,4,1.093654,1.094028,1.093840,0.000123
21643.750000,4,1.092656,1.094767,1.093655,0.000543
21644.000000,4,1.092406,1.094159,1.093406,0.000488
21644.250000,4,1.095570,1.097747,1.096530,0.000691
21644.500000,4,1.096791,1.098657,1.097926,0.000542
21644.750000,4,1.098118,1.101238,1.100030,0.000975
21645.000000,4,1.096976,1.098672,1.097979,0.000550
21645.250000,4,1.095514,1.097827,1.096865,0.000716
21645.500000,4,1.092345,1.094672,1.093532,0.000781
21645.750000,4,1.090575,1.094216,1.092686,0.001137
21646.000000,4,1.089875,1.092601,1.091342,0.000841
21646.250000,4,1.088116,1.091359,1.089881,0.001098
21646.500000,4,1.084151,1.086813,1.085748,0.000847
21646.750000,4,1.080426,1.084614,1.082976,0.001224
21647.000000,4,1.077923,1.081154,1.079779,0.001122
21647.250000,4,1.078850,1.083007,1.081000,0.001510
21647.500000,4,1.081773,1.084684,1.083525,0.001006
21647.750000,4,1.087420,1.091073,1.089784,0.001130
21648.000000,4,1.093127,1.096387,1.094574,0.001034
21648.250000,4,1.096125,1.100328,1.098651,0.001608
21648.500000,4,1.098243,1.101810,1.100179,0.001325
21648.750000,4,1.097887,1.103003,1.101211,0.001846
21649.000000,4,1.096616,1.100538,1.099102,0.001301
21649.250000,4,1.093156,1.098024,1.096141,0.001696
21649.500000,4,1.084982,1.090846,1.088444,0.001968
21649.750000,4,1.075462,1.082124,1.079982,0.002265
21650.000000,4,1.065850,1.074542,1.071069,0.003098
21650.250000,4,1.053003,1.058278,1.056245,0.001959
21650.500000,4,1.039247,1.045035,1.042849,0.001973
21650.750000,4,1.025360,1.031422,1.029257,0.002186
21651.000000,4,1.006209,1.012519,1.010363,0.002232
21651.250000,4,0.983540,0.990753,0.988130,0.002646
21651.500000,4,0.954842,0.961858,0.958974,0.002534
21651.750000,4,0.922221,0.930466,0.926884,0.002594
21652.000000,4,0.885880,0.893643,0.890125,0.002627
21652.250000,4,0.845811,0.854676,0.851204,0.002975
21652.500000,4,0.802712,0.811334,0.807183,0.002816
