# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248044,0.249188,0.248565,0.000349
21528.250000,1,0.249683,0.251054,0.250416,0.000453
21528.500000,1,0.255567,0.257435,0.256671,0.000705
21528.750000,1,0.265749,0.267826,0.267105,0.000802
21529.000000,1,0.280685,0.283266,0.282233,0.000962
21529.250000,1,0.299764,0.302536,0.301494,0.001079
21529.500000,1,0.322936,0.326789,0.325291,0.001380
21529.750000,1,0.350705,0.354546,0.353226,0.001508
21530.000000,1,0.383247,0.388327,0.386506,0.001900
21530.250000,1,0.421109,0.426039,0.424338,0.001913
21530.500000,1,0.462213,0.467975,0.466157,0.002157
21530.750000,1,0.506154,0.512038,0.510120,0.002170
21531.000000,1,0.549891,0.556541,0.554262,0.002299
21531.250000,1,0.593538,0.600355,0.597820,0.002339
21531.500000,1,0.636694,0.643789,0.641555,0.002458
21531.750000,1,0.680630,0.688294,0.685747,0.002602
21532.000000,1,0.725655,0.733299,0.730846,0.002596
21532.250000,1,0.769855,0.776603,0.774478,0.002244
21532.500000,1,0.809761,0.817109,0.814545,0.002240
21532.750000,1,0.845911,0.853210,0.850721,0.002238
21533.000000,1,0.877619,0.885938,0.883031,0.002426
21533.250000,1,0.917561,0.933207,0.927318,0.004801
21533.500000,1,0.937695,0.946071,0.943015,0.002448
21533.750000,1,0.965466,0.972122,0.969397,0.001952
21534.000000,1,0.993169,0.998767,0.996693,0.001632
21534.250000,1,1.017278,1.022972,1.020888,0.001677
21534.500000,1,1.037490,1.044158,1.041736,0.001860
21534.750000,1,1.056343,1.061331,1.059455,0.001521
21535.000000,1,1.073737,1.077799,1.076103,0.001248
21535.250000,1,1.089831,1.095220,1.093036,0.001471
21535.500000,1,1.107914,1.111787,1.110584,0.001185
21535.750000,1,1.124048,1.128593,1.126873,0.001406
21536.000000,1,1.139462,1.143024,1.142077,0.001084
21536.250000,1,1.152447,1.155489,1.154241,0.000896
21536.500000,1,1.162923,1.165675,1.164710,0.000787
21536.750000,1,1.172080,1.175523,1.174288,0.000978
21537.000000,1,1.182076,1.184731,1.183818,0.000790
21537.250000,1,1.191223,1.192903,1.192113,0.000475
21537.500000,1,1.198200,1.199579,1.199084,0.000395
21537.750000,1,1.203160,1.204599,1.203925,0.000522
21538.000000,1,1.205887,1.207776,1.207095,0.000639
21538.250000,1,1.210514,1.212020,1.211374,0.000427
21538.500000,1,1.221881,1.229088,1.226048,0.002287
21538.750000,1,1.223131,1.224372,1.223835,0.000362
21539.000000,1,1.231338,1.233202,1.232259,0.000528
21539.250000,1,1.238643,1.240083,1.239393,0.000497
21539.500000,1,1.244096,1.245318,1.244658,0.000339
21539.750000,1,1.246858,1.248053,1.247594,0.000340
21540.000000,1,1.248607,1.250280,1.249433,0.000547
21540.250000,1,1.249509,1.251341,1.250153,0.000590
21540.500000,1,1.249401,1.250478,1.249939,0.000383
21540.750000,1,1.246399,1.247901,1.247056,0.000520
21541.000000,1,1.240514,1.242733,1.241814,0.000639
21541.250000,1,1.233024,1.234534,1.233902,0.000460
21541.500000,1,1.225476,1.227145,1.226504,0.000486
21541.750000,1,1.221172,1.222181,1.221722,0.000347
21542.000000,1,1.219058,1.219996,1.219588,0.000362
21542.250000,1,1.219260,1.220866,1.220054,0.000518
21542.500000,1,1.219452,1.221643,1.220621,0.000744
21542.750000,1,1.218909,1.220052,1.219337,0.000367
21543.000000,1,1.215082,1.216648,1.215796,0.000563
21543.250000,1,1.211469,1.213244,1.212309,0.000501
21543.500000,1,1.209648,1.211485,1.210649,0.000566
21543.750000,1,1.210187,1.212485,1.211446,0.000657
21544.000000,1,1.213626,1.215554,1.214239,0.000633
21544.250000,1,1.215314,1.217053,1.216250,0.000570
21544.500000,1,1.216230,1.217493,1.216890,0.000428
21544.750000,1,1.214686,1.215862,1.215361,0.000420
21545.000000,1,1.212761,1.215540,1.214473,0.000782
21545.250000,1,1.213849,1.215625,1.214778,0.000644
21545.500000,1,1.216023,1.218722,1.217379,0.000797
21545.750000,1,1.219613,1.221252,1.220589,0.000586
21546.000000,1,1.222292,1.224607,1.223411,0.000762
21546.250000,1,1.222618,1.225053,1.224000,0.000799
21546.500000,1,1.222205,1.224380,1.223276,0.000688
21546.750000,1,1.221153,1.223670,1.222675,0.000671
21547.000000,1,1.224306,1.226220,1.225209,0.000722
21547.250000,1,1.228601,1.231719,1.230305,0.001046
21547.500000,1,1.235955,1.238345,1.237090,0.000900
21547.750000,1,1.240908,1.243516,1.242281,0.000898
21548.000000,1,1.244652,1.246305,1.245573,0.000609
21548.250000,1,1.243401,1.246163,1.245248,0.000861
21548.500000,1,1.243699,1.246152,1.245401,0.000789
21548.750000,1,1.244821,1.248261,1.246459,0.000952
21549.000000,1,1.247143,1.250620,1.248731,0.001081
21549.250000,1,1.249370,1.252979,1.250978,0.001229
21549.500000,1,1.249757,1.253169,1.251626,0.001251
21549.750000,1,1.247977,1.250181,1.249186,0.000638
21550.000000,1,1.242755,1.246832,1.245021,0.001107
21550.250000,1,1.239408,1.243093,1.240703,0.001155
21550.500000,1,1.236838,1.240792,1.239233,0.001275
21550.750000,1,1.237868,1.241694,1.239347,0.001169
21551.000000,1,1.238305,1.241964,1.240124,0.001056
21551.250000,1,1.238232,1.240844,1.239385,0.000972
21551.500000,1,1.234700,1.238325,1.235981,0.001101
21551.750000,1,1.229754,1.233357,1.231246,0.001128
21552.000000,1,1.226120,1.229688,1.227448,0.001129
21552.250000,1,1.223903,1.227959,1.225189,0.001210
21552.500000,1,1.223337,1.226619,1.224460,0.001231
21552.750000,1,1.221728,1.225760,1.223229,0.001396
21553.000000,1,1.216972,1.222951,1.218901,0.001727
21553.250000,1,1.207929,1.213084,1.210125,0.001550
21553.500000,1,1.196848,1.201819,1.198800,0.001408
21553.750000,1,1.185465,1.190393,1.187323,0.001380
21554.000000,1,1.175155,1.180087,1.176774,0.001431
21554.250000,1,1.164736,1.169661,1.166394,0.001436
21554.500000,1,1.153344,1.158535,1.154867,0.001540
21554.750000,1,1.135506,1.141062,1.138023,0.001549
21555.000000,1,1.113487,1.118670,1.115403,0.001591
21555.250000,1,1.083816,1.089161,1.085819,0.001614
21555.500000,1,1.049485,1.055064,1.051525,0.001909
21555.750000,1,1.009824,1.016628,1.012812,0.002201
21556.000000,1,0.967375,0.974138,0.970048,0.002148
21556.250000,1,0.919073,0.925370,0.921602,0.002417
21556.500000,1,0.864484,0.871880,0.867600,0.002671
21556.750000,1,0.805145,0.812638,0.808409,0.002664
21557.000000,1,0.743880,0.751115,0.747471,0.002591
21557.250000,1,0.682689,0.689637,0.685720,0.002487
21557.500000,1,0.622064,0.629359,0.625418,0.002511
21557.750000,1,0.563103,0.570459,0.566374,0.002628
21558.000000,1,0.506200,0.513301,0.509609,0.002396
21558.250000,1,0.451686,0.458557,0.455000,0.002262
21558.500000,1,0.402424,0.407946,0.404947,0.001931
21558.750000,1,0.357660,0.363180,0.360133,0.001918
21559.000000,1,0.320495,0.324677,0.322439,0.001437
21559.250000,1,0.290520,0.293780,0.292077,0.001197
21559.500000,1,0.269025,0.271361,0.270193,0.000800
21559.750000,1,0.255722,0.257083,0.256356,0.000425
21560.000000,2,0.251379,0.252425,0.251778,0.000282
21560.250000,2,0.255495,0.256831,0.256369,0.000397
21560.500000,2,0.262275,0.263844,0.262827,0.000490
21560.750000,2,0.278205,0.280441,0.279422,0.000747
21561.000000,2,0.296705,0.300414,0.298470,0.001127
21561.250000,2,0.325435,0.329028,0.327448,0.001312
21561.500000,2,0.355712,0.360239,0.358108,0.001518
21561.750000,2,0.394556,0.399059,0.397219,0.001723
21562.000000,2,0.433650,0.438849,0.436559,0.001835
21562.250000,2,0.479691,0.485584,0.483267,0.002202
21562.500000,2,0.526424,0.531636,0.529315,0.002001
21562.750000,2,0.577669,0.584102,0.581620,0.002368
21563.000000,2,0.626869,0.633184,0.630701,0.002285
21563.250000,2,0.677581,0.684993,0.682141,0.002545
21563.500000,2,0.723202,0.729042,0.726862,0.002058
21563.750000,2,0.767151,0.774099,0.771718,0.002157
21564.000000,2,0.806868,0.812642,0.810476,0.001783
21564.250000,2,0.846620,0.852802,0.850778,0.001939
21564.500000,2,0.881367,0.886920,0.885033,0.001784
21564.750000,2,0.915899,0.922285,0.920001,0.001968
21565.000000,2,0.942584,0.947939,0.946452,0.001665
21565.250000,2,0.968040,0.973971,0.972168,0.001775
21565.500000,2,0.986159,0.990878,0.989401,0.001365
21565.750000,2,1.005452,1.010067,1.008383,0.001326
21566.000000,2,1.018726,1.023682,1.021776,0.001324
21566.250000,2,1.034571,1.040290,1.038042,0.001604
21566.500000,2,1.046362,1.049769,1.048422,0.001049
21566.750000,2,1.056866,1.061534,1.059881,0.001313
21567.000000,2,1.062514,1.066239,1.065009,0.001130
21567.250000,2,1.069635,1.074251,1.072843,0.001440
21567.500000,2,1.075926,1.079102,1.077964,0.001069
21567.750000,2,1.085956,1.090143,1.088179,0.001215
21568.000000,2,1.096094,1.098285,1.097401,0.000811
21568.250000,2,1.107855,1.111486,1.110074,0.001190
21568.500000,2,1.115777,1.118641,1.117710,0.000916
21568.750000,2,1.125283,1.128838,1.127389,0.001030
21569.000000,2,1.130851,1.132945,1.132243,0.000658
21569.250000,2,1.138735,1.141528,1.140611,0.000850
21569.500000,2,1.145322,1.147705,1.146769,0.000718
21569.750000,2,1.154323,1.158621,1.156817,0.001149
21570.000000,2,1.161573,1.163638,1.162686,0.000633
21570.250000,2,1.169051,1.172389,1.170924,0.000915
21570.500000,2,1.172483,1.174634,1.173752,0.000705
21570.750000,2,1.179001,1.181606,1.180372,0.000808
21571.000000,2,1.182889,1.184650,1.183898,0.000490
21571.250000,2,1.190534,1.192608,1.191668,0.000657
21571.500000,2,1.195846,1.197435,1.196791,0.000441
21571.750000,2,1.202473,1.205065,1.204013,0.000785
21572.000000,2,1.206226,1.207978,1.206968,0.000578
21572.250000,2,1.208843,1.211934,1.210676,0.001006
21572.500000,2,1.209743,1.212045,1.211191,0.000650
21572.750000,2,1.215114,1.217250,1.216578,0.000704
21573.000000,2,1.219713,1.221185,1.220425,0.000520
21573.250000,2,1.226330,1.229655,1.228013,0.000938
21573.500000,2,1.231474,1.232972,1.232165,0.000409
21573.750000,2,1.236241,1.238388,1.237607,0.000593
21574.000000,2,1.237240,1.238758,1.238070,0.000512
21574.250000,2,1.240969,1.242940,1.241882,0.000526
21574.500000,2,1.241563,1.242946,1.241990,0.000415
21574.750000,2,1.245684,1.247692,1.246888,0.000614
21575.000000,2,1.246914,1.247902,1.247438,0.000311
21575.250000,2,1.250307,1.251867,1.251196,0.000522
21575.500000,2,1.248688,1.250051,1.249271,0.000486
21575.750000,2,1.248971,1.252202,1.250510,0.000873
21576.000000,2,1.333758,1.405196,1.372380,0.023999
21576.250000,2,1.249608,1.250719,1.250345,0.000404
21576.500000,2,1.248072,1.250821,1.249583,0.000714
21576.750000,2,1.251840,1.253323,1.252716,0.000480
21577.000000,2,1.249475,1.253040,1.251394,0.001050
21577.250000,2,1.252025,1.253977,1.253006,0.000589
21577.500000,2,1.248261,1.250633,1.249396,0.000942
21577.750000,2,1.249457,1.250771,1.250250,0.000441
21578.000000,2,1.246966,1.248823,1.247903,0.000599
21578.250000,2,1.249358,1.250593,1.249932,0.000392
21578.500000,2,1.244801,1.249238,1.246855,0.001468
21578.750000,2,1.247260,1.249387,1.247931,0.000647
21579.000000,2,1.242394,1.245984,1.244086,0.001124
21579.250000,2,1.243225,1.246390,1.244307,0.000943
21579.500000,2,1.239561,1.243205,1.241214,0.001122
21579.750000,2,1.241831,1.244510,1.243040,0.000972
21580.000000,2,1.240184,1.243482,1.241478,0.001216
21580.250000,2,1.241827,1.244936,1.243079,0.001144
21580.500000,2,1.238246,1.242285,1.240090,0.001357
21580.750000,2,1.239456,1.242987,1.240797,0.001189
21581.000000,2,1.236233,1.240168,1.237460,0.001420
21581.250000,2,1.235990,1.240277,1.237886,0.001318
21581.500000,2,1.232389,1.236934,1.234380,0.001569
21581.750000,2,1.231633,1.236320,1.233838,0.001240
21582.000000,2,1.225769,1.231691,1.228679,0.001765
21582.250000,2,1.224751,1.229614,1.226766,0.001468
21582.500000,2,1.219217,1.225559,1.221637,0.001932
21582.750000,2,1.220583,1.224501,1.222117,0.001180
21583.000000,2,1.218934,1.224867,1.221202,0.001940
21583.250000,2,1.222697,1.228220,1.225087,0.001674
21583.500000,2,1.221350,1.228556,1.224510,0.002397
21583.750000,2,1.223345,1.230692,1.226005,0.002176
21584.000000,2,1.219946,1.226508,1.222314,0.002136
21584.250000,2,1.218105,1.224214,1.220729,0.001916
21584.500000,2,1.211590,1.219229,1.214619,0.002319
21584.750000,2,1.209718,1.215361,1.211729,0.001765
21585.000000,2,1.200462,1.207735,1.203248,0.002300
21585.250000,2,1.193309,1.199179,1.195534,0.001850
21585.500000,2,1.178458,1.185104,1.181013,0.002010
21585.750000,2,1.165388,1.172226,1.167884,0.002102
21586.000000,2,1.147392,1.153730,1.149763,0.001835
21586.250000,2,1.132306,1.137993,1.134395,0.001712
21586.500000,2,1.110912,1.118329,1.113469,0.002191
21586.750000,2,1.091883,1.097746,1.093932,0.001677
21587.000000,2,1.063325,1.070921,1.065944,0.002195
21587.250000,2,1.034190,1.040546,1.036536,0.001992
21587.500000,2,0.996496,1.003681,0.998717,0.002248
21587.750000,2,0.959123,0.965541,0.961264,0.002060
21588.000000,2,0.914919,0.921924,0.917446,0.002294
21588.250000,2,0.871829,0.878542,0.874100,0.002304
21588.500000,2,0.820398,0.827766,0.823157,0.002592
21588.750000,2,0.768789,0.776276,0.772038,0.002732
21589.000000,2,0.709425,0.717143,0.712869,0.002764
21589.250000,2,0.653153,0.660404,0.656020,0.002641
21589.500000,2,0.592820,0.599695,0.595635,0.002574
21589.750000,2,0.537404,0.545036,0.540793,0.002608
21590.000000,2,0.482051,0.489202,0.484993,0.002444
21590.250000,2,0.433167,0.440088,0.436194,0.002299
21590.500000,2,0.385367,0.391501,0.387868,0.002075
21590.750000,2,0.346238,0.352386,0.348924,0.001951
21591.000000,2,0.311019,0.315517,0.312812,0.001461
21591.250000,2,0.286259,0.290527,0.288127,0.001324
21591.500000,2,0.266423,0.269048,0.267518,0.000785
21591.750000,2,0.257447,0.259482,0.258450,0.000615
21592.000000,3,0.318278,0.319724,0.319345,0.000448
21592.250000,3,0.321300,0.322605,0.321982,0.000451
21592.500000,3,0.328645,0.330545,0.329615,0.000656
21592.750000,3,0.341415,0.343524,0.342343,0.000805
21593.000000,3,0.358833,0.361170,0.359869,0.000958
21593.250000,3,0.381475,0.384768,0.383007,0.001213
21593.500000,3,0.409559,0.413679,0.411843,0.001433
21593.750000,3,0.443661,0.448266,0.446070,0.001659
21594.000000,3,0.481313,0.485860,0.483898,0.001744
21594.250000,3,0.521971,0.527049,0.524881,0.001932
21594.500000,3,0.563786,0.569541,0.567153,0.002091
21594.750000,3,0.607680,0.614108,0.611695,0.002296
21595.000000,3,0.654171,0.660320,0.657943,0.002239
21595.250000,3,0.701058,0.707956,0.705267,0.002408
21595.500000,3,0.746706,0.753607,0.751360,0.002318
21595.750000,3,0.790099,0.796962,0.794323,0.002202
21596.000000,3,0.828352,0.835177,0.832631,0.002160
21596.250000,3,0.860877,0.868692,0.865721,0.002276
21596.500000,3,0.891279,0.897171,0.895154,0.001744
21596.750000,3,0.918054,0.924454,0.922523,0.001965
21597.000000,3,0.943333,0.948772,0.946889,0.001693
21597.250000,3,0.963030,0.970364,0.967650,0.002201
21597.500000,3,0.979055,0.985516,0.982930,0.001862
21597.750000,3,0.988934,0.995290,0.992906,0.001964
21598.000000,3,0.996143,1.001730,0.999658,0.001773
21598.250000,3,1.001514,1.007864,1.005796,0.002002
21598.500000,3,1.008975,1.014026,1.012120,0.001629
21598.750000,3,1.016312,1.021718,1.019620,0.001661
21599.000000,3,1.023550,1.028378,1.026666,0.001619
21599.250000,3,1.028011,1.034013,1.031883,0.001876
21599.500000,3,1.031403,1.036134,1.034669,0.001626
21599.750000,3,1.033351,1.037988,1.036320,0.001560
21600.000000,3,1.041103,1.052867,1.048075,0.004160
21600.250000,3,1.034623,1.038687,1.037215,0.001511
21600.500000,3,1.035006,1.039316,1.038034,0.001462
21600.750000,3,1.035289,1.039731,1.037789,0.001489
21601.000000,3,1.033381,1.037894,1.036310,0.001619
21601.250000,3,1.032261,1.036605,1.034922,0.001566
21601.500000,3,1.031635,1.036271,1.034571,0.001659
21601.750000,3,1.034390,1.038166,1.036981,0.001195
21602.000000,3,1.039276,1.043515,1.042023,0.001427
21602.250000,3,1.047462,1.051577,1.049977,0.001198
21602.500000,3,1.055375,1.058765,1.057484,0.001087
21602.750000,3,1.061613,1.065681,1.064184,0.001213
21603.000000,3,1.067518,1.070910,1.069727,0.001029
21603.250000,3,1.073534,1.076541,1.075465,0.000909
21603.500000,3,1.078904,1.082500,1.081392,0.001136
21603.750000,3,1.086928,1.090106,1.089000,0.000929
21604.000000,3,1.095276,1.098071,1.097069,0.000872
21604.250000,3,1.102150,1.105265,1.104048,0.000878
21604.500000,3,1.107267,1.109663,1.108330,0.000622
21604.750000,3,1.110558,1.113197,1.112096,0.000778
21605.000000,3,1.112405,1.115367,1.114428,0.000825
21605.250000,3,1.117725,1.119805,1.118936,0.000545
21605.500000,3,1.123125,1.124441,1.123780,0.000486
21605.750000,3,1.127172,1.129411,1.128636,0.000684
21606.000000,3,1.131583,1.132788,1.132182,0.000393
21606.250000,3,1.132898,1.134192,1.133684,0.000383
21606.500000,3,1.133452,1.134684,1.133855,0.000418
21606.750000,3,1.133629,1.135500,1.134461,0.000517
21607.000000,3,1.135822,1.137419,1.136661,0.000494
21607.250000,3,1.139376,1.140939,1.140314,0.000438
21607.500000,3,1.143795,1.145018,1.144212,0.000415
21607.750000,3,1.147149,1.148245,1.147619,0.000335
21608.000000,3,1.148761,1.150772,1.149565,0.000667
21608.250000,3,1.149677,1.152387,1.150885,0.000826
21608.500000,3,1.152397,1.153463,1.152947,0.000361
21608.750000,3,1.155359,1.157434,1.156362,0.000581
21609.000000,3,1.160863,1.162904,1.162119,0.000646
21609.250000,3,1.166516,1.169337,1.168151,0.000791
21609.500000,3,1.172103,1.174068,1.172876,0.000582
21609.750000,3,1.175851,1.177460,1.176905,0.000538
21610.000000,3,1.178926,1.180379,1.179717,0.000461
21610.250000,3,1.181560,1.182971,1.182413,0.000470
21610.500000,3,1.185192,1.187129,1.185983,0.000557
21610.750000,3,1.188997,1.190612,1.189560,0.000492
21611.000000,3,1.191077,1.192293,1.191767,0.000415
21611.250000,3,1.192333,1.193302,1.192566,0.000303
21611.500000,3,1.191079,1.192600,1.191931,0.000492
21611.750000,3,1.189926,1.191621,1.190797,0.000483
21612.000000,3,1.190005,1.190849,1.190501,0.000281
21612.250000,3,1.190500,1.192832,1.192005,0.000623
21612.500000,3,1.193693,1.195185,1.194475,0.000547
21612.750000,3,1.196342,1.198039,1.197465,0.000585
21613.000000,3,1.198572,1.201226,1.200117,0.000878
21613.250000,3,1.201198,1.203582,1.202596,0.000691
21613.500000,3,1.204275,1.206590,1.205071,0.000705
21613.750000,3,1.209269,1.211215,1.210191,0.000626
21614.000000,3,1.215400,1.218440,1.217024,0.001046
21614.250000,3,1.224168,1.227888,1.225758,0.001259
21614.500000,3,1.232769,1.235883,1.234108,0.001217
21614.750000,3,1.240101,1.243513,1.241667,0.001432
21615.000000,3,1.246076,1.249617,1.247778,0.001329
21615.250000,3,1.250988,1.255424,1.252997,0.001680
21615.500000,3,1.257149,1.261188,1.258770,0.001396
21615.750000,3,1.262891,1.266931,1.264244,0.001468
21616.000000,3,1.267125,1.272028,1.269237,0.001616
21616.250000,3,1.272201,1.277216,1.273936,0.001653
21616.500000,3,1.273918,1.278217,1.276142,0.001546
21616.750000,3,1.276893,1.280840,1.278646,0.001364
21617.000000,3,1.280041,1.284706,1.281718,0.001758
21617.250000,3,1.283989,1.288794,1.285695,0.001844
21617.500000,3,1.286709,1.292821,1.289633,0.002154
21617.750000,3,1.290499,1.296142,1.292691,0.002226
21618.000000,3,1.290529,1.296909,1.292954,0.002180
21618.250000,3,1.287048,1.293780,1.289498,0.002128
21618.500000,3,1.280002,1.286785,1.282148,0.002240
21618.750000,3,1.268713,1.275945,1.271466,0.002101
21619.000000,3,1.253123,1.260390,1.255693,0.002264
21619.250000,3,1.231856,1.238285,1.234654,0.001935
21619.500000,3,1.203922,1.212132,1.206893,0.002618
21619.750000,3,1.169084,1.176904,1.171496,0.002555
21620.000000,3,1.126601,1.134712,1.129199,0.002592
21620.250000,3,1.077419,1.084910,1.080221,0.002643
21620.500000,3,1.023023,1.031857,1.026356,0.002922
21620.750000,3,0.963621,0.972082,0.967027,0.002979
21621.000000,3,0.899679,0.908026,0.902902,0.003123
21621.250000,3,0.831465,0.840230,0.834973,0.003308
21621.500000,3,0.761017,0.769982,0.764612,0.003250
21621.750000,3,0.690288,0.699809,0.694521,0.003249
21622.000000,3,0.622876,0.631507,0.626287,0.003001
21622.250000,3,0.559153,0.567006,0.562315,0.002765
21622.500000,3,0.500174,0.507433,0.503333,0.002519
21622.750000,3,0.448223,0.454884,0.450748,0.002219
21623.000000,3,0.403619,0.409220,0.405822,0.001823
21623.250000,3,0.368328,0.372670,0.369964,0.001378
21623.500000,3,0.342559,0.345930,0.344032,0.001039
21623.750000,3,0.327939,0.329844,0.328683,0.000570
21624.000000,4,0.288440,0.288952,0.288604,0.000163
21624.250000,4,0.292315,0.293860,0.293158,0.000556
21624.500000,4,0.301811,0.304099,0.303178,0.000744
21624.750000,4,0.319872,0.323137,0.321856,0.001133
21625.000000,4,0.343160,0.347458,0.345592,0.001448
21625.250000,4,0.373987,0.378939,0.376913,0.001639
21625.500000,4,0.409379,0.415646,0.412912,0.001957
21625.750000,4,0.453049,0.459850,0.456891,0.002236
21626.000000,4,0.499936,0.507388,0.504163,0.002485
21626.250000,4,0.552051,0.559933,0.556639,0.002525
21626.500000,4,0.604788,0.612350,0.609159,0.002568
21626.750000,4,0.660214,0.668011,0.664796,0.002524
21627.000000,4,0.713979,0.722724,0.718716,0.002810
21627.250000,4,0.769610,0.777488,0.774048,0.002703
21627.500000,4,0.823071,0.830969,0.827797,0.002594
21627.750000,4,0.876674,0.884078,0.880959,0.002435
21628.000000,4,0.925200,0.932244,0.929146,0.002371
21628.250000,4,0.969528,0.975269,0.972933,0.001979
21628.500000,4,1.007008,1.012341,1.009925,0.001736
21628.750000,4,1.040890,1.045444,1.043619,0.001613
21629.000000,4,1.069618,1.073865,1.071783,0.001285
21629.250000,4,1.097431,1.101469,1.099495,0.001283
21629.500000,4,1.119718,1.122646,1.121323,0.001008
21629.750000,4,1.138970,1.141862,1.140560,0.000948
21630.000000,4,1.152461,1.154402,1.153276,0.000555
21630.250000,4,1.162322,1.164107,1.163193,0.000504
21630.500000,4,1.167979,1.169408,1.168907,0.000462
21630.750000,4,1.174896,1.176279,1.175596,0.000435
21631.000000,4,1.178445,1.179342,1.178798,0.000281
21631.250000,4,1.180502,1.182140,1.181394,0.000474
21631.500000,4,1.178011,1.179165,1.178488,0.000391
21631.750000,4,1.174161,1.175678,1.175061,0.000520
21632.000000,4,1.167712,1.169574,1.168254,0.000577
21632.250000,4,1.164621,1.166825,1.165368,0.000711
21632.500000,4,1.163653,1.165132,1.164525,0.000529
21632.750000,4,1.168501,1.170122,1.169305,0.000435
21633.000000,4,1.172661,1.174625,1.173959,0.000585
21633.250000,4,1.177537,1.180012,1.178894,0.000848
21633.500000,4,1.178138,1.180118,1.179132,0.000670
21633.750000,4,1.178253,1.179576,1.178925,0.000394
21634.000000,4,1.176105,1.177543,1.176992,0.000499
21634.250000,4,1.178037,1.178889,1.178375,0.000258
21634.500000,4,1.179544,1.180727,1.180254,0.000342
21634.750000,4,1.182645,1.184242,1.183482,0.000475
21635.000000,4,1.182254,1.183733,1.183301,0.000472
21635.250000,4,1.180842,1.182583,1.181821,0.000469
21635.500000,4,1.176011,1.176912,1.176485,0.000361
21635.750000,4,1.172795,1.174031,1.173432,0.000474
21636.000000,4,1.169680,1.171596,1.170737,0.000672
21636.250000,4,1.170649,1.172128,1.171485,0.000433
21636.500000,4,1.170781,1.172083,1.171504,0.000445
21636.750000,4,1.170872,1.172601,1.171529,0.000542
21637.000000,4,1.167149,1.168103,1.167628,0.000323
21637.250000,4,1.163422,1.165183,1.164170,0.000665
21637.500000,4,1.157918,1.159247,1.158615,0.000478
21637.750000,4,1.156461,1.158228,1.157361,0.000514
21638.000000,4,1.155788,1.157462,1.157003,0.000510
21638.250000,4,1.158923,1.160648,1.159707,0.000500
21638.500000,4,1.158689,1.161316,1.160060,0.000750
21638.750000,4,1.159704,1.160853,1.160112,0.000348
21639.000000,4,1.156229,1.158672,1.157330,0.000646
21639.250000,4,1.156082,1.157623,1.156878,0.000518
21639.500000,4,1.154084,1.156335,1.155751,0.000748
21639.750000,4,1.157584,1.159968,1.158706,0.000661
21640.000000,4,1.201132,1.235459,1.219826,0.011558
21640.250000,4,1.162058,1.164209,1.163079,0.000688
21640.500000,4,1.161367,1.163189,1.162407,0.000626
21640.750000,4,1.161154,1.162784,1.162271,0.000479
21641.000000,4,1.159511,1.161538,1.160576,0.000619
21641.250000,4,1.159815,1.161324,1.160506,0.000468
21641.500000,4,1.157704,1.159690,1.158553,0.000520
21641.750000,4,1.156725,1.157684,1.157212,0.000312
21642.000000,4,1.151928,1.153449,1.152699,0.000522
21642.250000,4,1.147980,1.149601,1.148863,0.000583
21642.500000,4,1.143443,1.145481,1.144618,0.000621
21642.750000,4,1.143156,1.144604,1.143940,0.000476
21643.000000,4,1.143879,1.145243,1.144807,0.000440
21643.250000,4,1.148856,1.150820,1.149840,0.000552
21643.500000,4,1.153516,1.154925,1.153853,0.000422
21643.750000,4,1.158268,1.159916,1.158704,0.000526
21644.000000,4,1.159612,1.160880,1.160312,0.000406
21644.250000,4,1.162007,1.163304,1.162712,0.000437
21644.500000,4,1.161976,1.163014,1.162454,0.000351
21644.750000,4,1.162897,1.165085,1.163838,0.000585
21645.000000,4,1.162351,1.163859,1.162981,0.000398
21645.250000,4,1.162117,1.163266,1.162580,0.000444
21645.500000,4,1.158848,1.159993,1.159283,0.000364
21645.750000,4,1.156491,1.157709,1.157122,0.000354
21646.000000,4,1.152846,1.154237,1.153638,0.000494
21646.250000,4,1.153039,1.154615,1.153670,0.000509
21646.500000,4,1.153252,1.154542,1.153768,0.000380
21646.750000,4,1.156519,1.158110,1.157362,0.000487
21647.000000,4,1.158223,1.160065,1.158917,0.000539
21647.250000,4,1.162189,1.163055,1.162695,0.000264
21647.500000,4,1.163144,1.165068,1.164018,0.000596
21647.750000,4,1.166470,1.168251,1.167530,0.000472
21648.000000,4,1.169483,1.171906,1.170554,0.000788
21648.250000,4,1.174771,1.176461,1.175609,0.000589
21648.500000,4,1.178529,1.180986,1.179419,0.000687
21648.750000,4,1.181597,1.183823,1.182676,0.000700
21649.000000,4,1.181493,1.182662,1.182050,0.000439
21649.250000,4,1.180925,1.183245,1.181740,0.000673
21649.500000,4,1.175964,1.178439,1.176976,0.000912
21649.750000,4,1.170664,1.173153,1.171853,0.000741
21650.000000,4,1.161682,1.164429,1.162856,0.000828
21650.250000,4,1.148933,1.152404,1.150649,0.001068
21650.500000,4,1.131687,1.134553,1.132897,0.000907
21650.750000,4,1.111531,1.114669,1.112951,0.001059
21651.000000,4,1.086167,1.089835,1.087581,0.001374
21651.250000,4,1.059231,1.062645,1.060694,0.001135
21651.500000,4,1.026407,1.032099,1.028930,0.001911
21651.750000,4,0.991648,0.996632,0.994071,0.001704
21652.000000,4,0.949630,0.955148,0.951936,0.002035
21652.250000,4,0.902815,0.910107,0.906261,0.002420
21652.500000,4,0.851324,0.858875,0.854690,0.002506
