# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.282446,0.283330,0.283003,0.000305
21528.250000,1,0.284300,0.285399,0.284777,0.000348
21528.500000,1,0.289375,0.291151,0.290232,0.000546
21528.750000,1,0.296762,0.298668,0.297904,0.000616
21529.000000,1,0.306098,0.308549,0.307330,0.000727
21529.250000,1,0.317604,0.320294,0.318999,0.000830
21529.500000,1,0.332389,0.336022,0.334348,0.001140
21529.750000,1,0.352604,0.356715,0.354813,0.001412
21530.000000,1,0.377533,0.382938,0.380291,0.001800
21530.250000,1,0.405977,0.411766,0.408898,0.001824
21530.500000,1,0.435321,0.440793,0.438139,0.001805
21530.750000,1,0.463453,0.468871,0.466413,0.001798
21531.000000,1,0.491515,0.497360,0.494657,0.001886
21531.250000,1,0.521161,0.527743,0.524782,0.002185
21531.500000,1,0.555420,0.561968,0.558735,0.002274
21531.750000,1,0.591800,0.599214,0.595682,0.002525
21532.000000,1,0.628464,0.635497,0.632206,0.002253
21532.250000,1,0.661168,0.667214,0.664383,0.001996
21532.500000,1,0.689213,0.694443,0.691976,0.001651
21532.750000,1,0.713546,0.719564,0.716769,0.001879
21533.000000,1,0.739387,0.745218,0.742654,0.001873
21533.250000,1,0.766179,0.772612,0.770145,0.002044
21533.500000,1,0.793684,0.799242,0.796499,0.001774
21533.750000,1,0.814536,0.817925,0.816717,0.001123
21534.000000,1,0.826365,0.829349,0.827914,0.000932
21534.250000,1,0.831424,0.833696,0.832635,0.000718
21534.500000,1,0.834469,0.837512,0.836312,0.000980
21534.750000,1,0.841431,0.845287,0.843454,0.001124
21535.000000,1,0.852826,0.857209,0.855161,0.001249
21535.250000,1,0.864842,0.868688,0.867227,0.001078
21535.500000,1,0.874995,0.878478,0.876914,0.001070
21535.750000,1,0.880743,0.882949,0.882072,0.000736
21536.000000,1,0.884328,0.888069,0.886407,0.001088
21536.250000,1,0.890715,0.895182,0.893439,0.001283
21536.500000,1,0.903411,0.907177,0.905553,0.001104
21536.750000,1,0.916690,0.919599,0.918774,0.000902
21537.000000,1,0.926272,0.928477,0.927475,0.000699
21537.250000,1,0.927398,0.928396,0.927972,0.000303
21537.500000,1,0.921722,0.923529,0.922777,0.000540
21537.750000,1,0.918590,0.919511,0.919104,0.000342
21538.000000,1,0.922989,0.926020,0.924306,0.000881
21538.250000,1,0.939110,0.943124,0.940864,0.001422
21538.500000,1,0.963319,0.968372,0.965656,0.001647
21538.750000,1,0.987011,0.991031,0.988770,0.001291
21539.000000,1,1.004737,1.007993,1.006027,0.000888
21539.250000,1,1.015041,1.016905,1.015922,0.000599
21539.500000,1,1.022619,1.024840,1.023553,0.000584
21539.750000,1,1.033822,1.036635,1.035014,0.000980
21540.000000,1,1.050046,1.053052,1.051246,0.001000
21540.250000,1,1.067920,1.071006,1.068956,0.001076
21540.500000,1,1.082914,1.085240,1.083692,0.000690
21540.750000,1,1.092121,1.094624,1.093408,0.000744
21541.000000,1,1.100151,1.102328,1.101395,0.000717
21541.250000,1,1.111417,1.114144,1.112637,0.000845
21541.500000,1,1.128617,1.130859,1.129538,0.000785
21541.750000,1,1.147883,1.152282,1.149880,0.001347
21542.000000,1,1.166382,1.169128,1.167693,0.000902
21542.250000,1,1.176815,1.177571,1.177361,0.000224
21542.500000,1,1.179445,1.180476,1.180015,0.000372
21542.750000,1,1.181191,1.183049,1.182039,0.000543
21543.000000,1,1.186646,1.188838,1.187734,0.000590
21543.250000,1,1.197349,1.200556,1.198921,0.000968
21543.500000,1,1.210672,1.213165,1.211761,0.000646
21543.750000,1,1.220654,1.222306,1.221582,0.000559
21544.000000,1,1.226076,1.228245,1.227061,0.000604
21544.250000,1,1.231389,1.233309,1.232558,0.000669
21544.500000,1,1.241773,1.245154,1.243486,0.001067
21544.750000,1,1.259825,1.263754,1.261619,0.001240
21545.000000,1,1.281255,1.285586,1.283130,0.001369
21545.250000,1,1.298285,1.300359,1.299091,0.000581
21545.500000,1,1.303333,1.305142,1.304223,0.000465
21545.750000,1,1.299840,1.301947,1.300670,0.000677
21546.000000,1,1.297853,1.298773,1.298158,0.000283
21546.250000,1,1.302230,1.305026,1.303720,0.000809
21546.500000,1,1.317995,1.320697,1.319089,0.000695
21546.750000,1,1.334942,1.337863,1.336400,0.000892
21547.000000,1,1.346601,1.348729,1.347523,0.000615
21547.250000,1,1.346584,1.347962,1.347189,0.000459
21547.500000,1,1.340999,1.342744,1.341574,0.000548
21547.750000,1,1.339550,1.341243,1.340390,0.000677
21548.000000,1,1.351040,1.354381,1.351996,0.000985
21548.250000,1,1.369994,1.374917,1.371990,0.001265
21548.500000,1,1.388979,1.392602,1.391241,0.000952
21548.750000,1,1.393020,1.396807,1.394703,0.001119
21549.000000,1,1.377266,1.382633,1.379532,0.001709
21549.250000,1,1.351727,1.357585,1.354156,0.001763
21549.500000,1,1.332849,1.336505,1.334587,0.001143
21549.750000,1,1.329069,1.330792,1.329745,0.000563
21550.000000,1,1.339303,1.343017,1.340814,0.000976
21550.250000,1,1.356624,1.360153,1.357648,0.001125
21550.500000,1,1.370431,1.372684,1.371648,0.000761
21550.750000,1,1.374684,1.377040,1.375955,0.000733
21551.000000,1,1.374632,1.376589,1.375494,0.000620
21551.250000,1,1.375928,1.378280,1.377340,0.000767
21551.500000,1,1.384067,1.385783,1.384786,0.000464
21551.750000,1,1.392627,1.394785,1.394143,0.000645
21552.000000,1,1.394583,1.397374,1.396196,0.000720
21552.250000,1,1.383830,1.387655,1.385657,0.001331
21552.500000,1,1.366289,1.369863,1.367668,0.001148
21552.750000,1,1.351467,1.354177,1.352655,0.000823
21553.000000,1,1.350614,1.352324,1.351493,0.000505
21553.250000,1,1.364220,1.367201,1.365306,0.001012
21553.500000,1,1.386111,1.390618,1.387871,0.001477
21553.750000,1,1.405209,1.408253,1.406564,0.000978
21554.000000,1,1.408243,1.410689,1.409424,0.000755
21554.250000,1,1.394975,1.398551,1.397070,0.001045
21554.500000,1,1.374818,1.378740,1.376838,0.001299
21554.750000,1,1.354531,1.358475,1.356765,0.001398
21555.000000,1,1.337037,1.341086,1.338645,0.001365
21555.250000,1,1.313808,1.318633,1.316421,0.001507
21555.500000,1,1.279944,1.287139,1.283785,0.002496
21555.750000,1,1.231844,1.241071,1.237151,0.002996
21556.000000,1,1.175047,1.185701,1.180412,0.003512
21556.250000,1,1.115756,1.126302,1.121012,0.003403
21556.500000,1,1.056661,1.067083,1.062497,0.003430
21556.750000,1,0.997795,1.009338,1.003268,0.003682
21557.000000,1,0.930946,0.943815,0.938015,0.004230
21557.250000,1,0.854910,0.869027,0.862710,0.004751
21557.500000,1,0.772880,0.787159,0.780401,0.004804
21557.750000,1,0.689687,0.703299,0.697122,0.004730
21558.000000,1,0.612839,0.625552,0.619506,0.004205
21558.250000,1,0.544431,0.555867,0.550582,0.003764
21558.500000,1,0.484211,0.494464,0.489706,0.003407
21558.750000,1,0.430443,0.439347,0.435345,0.003011
21559.000000,1,0.382979,0.391043,0.387135,0.002642
21559.250000,1,0.342908,0.349220,0.346411,0.002083
21559.500000,1,0.313729,0.317949,0.316059,0.001357
21559.750000,1,0.296051,0.298002,0.297142,0.000685
21560.000000,2,0.268624,0.269951,0.269257,0.000345
21560.250000,2,0.273331,0.275366,0.274280,0.000713
21560.500000,2,0.284764,0.288157,0.286208,0.001111
21560.750000,2,0.304652,0.309300,0.306952,0.001519
21561.000000,2,0.330239,0.335556,0.332773,0.001728
21561.250000,2,0.362127,0.368802,0.365371,0.002178
21561.500000,2,0.398846,0.406437,0.402431,0.002465
21561.750000,2,0.442136,0.450664,0.446464,0.002742
21562.000000,2,0.489939,0.499293,0.494391,0.003072
21562.250000,2,0.542096,0.551938,0.547115,0.003216
21562.500000,2,0.595682,0.604774,0.600031,0.003086
21562.750000,2,0.649225,0.659541,0.654326,0.003314
21563.000000,2,0.703133,0.713283,0.708268,0.003210
21563.250000,2,0.759370,0.769137,0.764310,0.003237
21563.500000,2,0.813697,0.823632,0.818398,0.003130
21563.750000,2,0.864753,0.874077,0.869699,0.003048
21564.000000,2,0.908259,0.915687,0.912092,0.002254
21564.250000,2,0.943766,0.949131,0.946336,0.001750
21564.500000,2,0.971639,0.976496,0.974006,0.001545
21564.750000,2,0.998710,1.004426,1.002045,0.001812
21565.000000,2,1.029404,1.035095,1.031894,0.001825
21565.250000,2,1.062044,1.068060,1.064717,0.001925
21565.500000,2,1.091977,1.097546,1.094524,0.001788
21565.750000,2,1.118810,1.122462,1.120293,0.001153
21566.000000,2,1.137642,1.140501,1.138718,0.000782
21566.250000,2,1.153907,1.157226,1.155295,0.000918
21566.500000,2,1.169370,1.172932,1.170553,0.000968
21566.750000,2,1.185955,1.189008,1.187085,0.000903
21567.000000,2,1.197027,1.199092,1.197793,0.000623
21567.250000,2,1.198330,1.201811,1.200337,0.000906
21567.500000,2,1.191015,1.193601,1.192318,0.000942
21567.750000,2,1.180804,1.183851,1.182422,0.000947
21568.000000,2,1.175277,1.178114,1.176808,0.000927
21568.250000,2,1.181814,1.184175,1.182966,0.000655
21568.500000,2,1.196215,1.200231,1.197738,0.001144
21568.750000,2,1.214368,1.216157,1.215442,0.000545
21569.000000,2,1.225003,1.226150,1.225554,0.000396
21569.250000,2,1.224196,1.226803,1.225349,0.000726
21569.500000,2,1.215926,1.218756,1.217331,0.001011
21569.750000,2,1.211696,1.213590,1.212515,0.000720
21570.000000,2,1.211500,1.213651,1.212725,0.000550
21570.250000,2,1.220330,1.221958,1.221037,0.000472
21570.500000,2,1.225973,1.228839,1.227898,0.000909
21570.750000,2,1.229391,1.231100,1.229831,0.000530
21571.000000,2,1.221659,1.224340,1.222937,0.000961
21571.250000,2,1.214953,1.217290,1.216262,0.000694
21571.500000,2,1.212960,1.215106,1.213873,0.000583
21571.750000,2,1.221790,1.223636,1.222437,0.000589
21572.000000,2,1.235029,1.238134,1.236270,0.000902
21572.250000,2,1.246823,1.248693,1.247679,0.000571
21572.500000,2,1.248221,1.250553,1.249303,0.000653
21572.750000,2,1.243356,1.246099,1.244394,0.000831
21573.000000,2,1.235360,1.238841,1.236962,0.000920
21573.250000,2,1.234452,1.236775,1.235477,0.000648
21573.500000,2,1.238370,1.239621,1.238897,0.000447
21573.750000,2,1.243108,1.245083,1.244306,0.000610
21574.000000,2,1.240635,1.243313,1.241809,0.000754
21574.250000,2,1.230808,1.232979,1.232003,0.000705
21574.500000,2,1.214561,1.218264,1.216550,0.001065
21574.750000,2,1.206271,1.207939,1.207410,0.000529
21575.000000,2,1.206021,1.208100,1.207175,0.000634
21575.250000,2,1.216459,1.218881,1.217425,0.000804
21575.500000,2,1.225562,1.227533,1.226626,0.000674
21575.750000,2,1.228471,1.229874,1.229501,0.000442
21576.000000,2,1.251395,1.279094,1.265020,0.009356
21576.250000,2,1.205950,1.207939,1.207155,0.000597
21576.500000,2,1.194485,1.196061,1.195210,0.000552
21576.750000,2,1.192343,1.193824,1.193371,0.000442
21577.000000,2,1.195161,1.196716,1.195834,0.000449
21577.250000,2,1.199172,1.200191,1.199674,0.000291
21577.500000,2,1.195658,1.198017,1.197086,0.000743
21577.750000,2,1.191005,1.192963,1.192244,0.000592
21578.000000,2,1.187590,1.190281,1.188320,0.000789
21578.250000,2,1.193125,1.195402,1.194287,0.000706
21578.500000,2,1.204887,1.206941,1.206002,0.000768
21578.750000,2,1.218476,1.220932,1.219419,0.000731
21579.000000,2,1.221259,1.223105,1.222224,0.000582
21579.250000,2,1.210455,1.213770,1.212233,0.000944
21579.500000,2,1.190546,1.194121,1.192783,0.001155
21579.750000,2,1.175518,1.178064,1.177244,0.000779
21580.000000,2,1.171252,1.173171,1.172198,0.000563
21580.250000,2,1.179554,1.183243,1.180935,0.000993
21580.500000,2,1.194871,1.198414,1.196742,0.001136
21580.750000,2,1.210799,1.212380,1.211458,0.000490
21581.000000,2,1.215186,1.217230,1.216231,0.000623
21581.250000,2,1.211484,1.213390,1.212500,0.000669
21581.500000,2,1.200680,1.203331,1.202072,0.000915
21581.750000,2,1.190396,1.193596,1.192175,0.000859
21582.000000,2,1.180960,1.184190,1.182075,0.000967
21582.250000,2,1.170300,1.173892,1.172153,0.001047
21582.500000,2,1.158604,1.162140,1.160197,0.001043
21582.750000,2,1.148399,1.149746,1.148982,0.000469
21583.000000,2,1.138578,1.140119,1.139311,0.000525
21583.250000,2,1.136115,1.136991,1.136513,0.000300
21583.500000,2,1.135569,1.137356,1.136685,0.000541
21583.750000,2,1.137574,1.138625,1.138095,0.000342
21584.000000,2,1.133680,1.135256,1.134379,0.000496
21584.250000,2,1.125853,1.127745,1.127228,0.000568
21584.500000,2,1.115139,1.117604,1.116306,0.000741
21584.750000,2,1.107281,1.108331,1.107898,0.000375
21585.000000,2,1.100121,1.102260,1.101254,0.000633
21585.250000,2,1.095499,1.096710,1.096207,0.000384
21585.500000,2,1.085733,1.087615,1.086632,0.000554
21585.750000,2,1.071495,1.074288,1.072781,0.000851
21586.000000,2,1.051565,1.055165,1.053577,0.001175
21586.250000,2,1.034643,1.037898,1.036373,0.000996
21586.500000,2,1.019923,1.021808,1.021067,0.000616
21586.750000,2,1.007791,1.010773,1.009582,0.000884
21587.000000,2,0.992882,0.996422,0.994781,0.001182
21587.250000,2,0.971425,0.975918,0.973909,0.001462
21587.500000,2,0.938869,0.944600,0.941832,0.002042
21587.750000,2,0.900144,0.906967,0.904106,0.002443
21588.000000,2,0.857495,0.864744,0.861144,0.002311
21588.250000,2,0.814343,0.822183,0.818462,0.002540
21588.500000,2,0.767872,0.776521,0.772278,0.002799
21588.750000,2,0.718678,0.727820,0.723642,0.003055
21589.000000,2,0.663596,0.672952,0.668737,0.003302
21589.250000,2,0.607573,0.617558,0.613097,0.003252
21589.500000,2,0.552731,0.561810,0.557609,0.003139
21589.750000,2,0.503472,0.511661,0.508105,0.002748
21590.000000,2,0.458560,0.465951,0.462540,0.002506
21590.250000,2,0.419197,0.425796,0.422772,0.002215
21590.500000,2,0.382169,0.388190,0.385300,0.002018
21590.750000,2,0.349639,0.354754,0.352443,0.001802
21591.000000,2,0.320110,0.324972,0.322659,0.001636
21591.250000,2,0.297783,0.301105,0.299701,0.001156
21591.500000,2,0.280817,0.282925,0.281890,0.000829
21591.750000,2,0.271572,0.273066,0.272082,0.000462
21592.000000,3,0.338446,0.339834,0.339116,0.000497
21592.250000,3,0.341777,0.342727,0.342250,0.000349
21592.500000,3,0.351179,0.352568,0.351665,0.000487
21592.750000,3,0.367558,0.370556,0.368674,0.001035
21593.000000,3,0.392818,0.396859,0.394496,0.001377
21593.250000,3,0.425242,0.430878,0.427787,0.001885
21593.500000,3,0.464740,0.471421,0.467390,0.002199
21593.750000,3,0.507666,0.514304,0.510438,0.002261
21594.000000,3,0.551984,0.558624,0.554614,0.002166
21594.250000,3,0.596095,0.604565,0.599943,0.002617
21594.500000,3,0.644752,0.653472,0.648222,0.002781
21594.750000,3,0.697533,0.707086,0.701361,0.003104
21595.000000,3,0.755471,0.764523,0.759032,0.003101
21595.250000,3,0.814213,0.824540,0.818369,0.003382
21595.500000,3,0.870247,0.879416,0.873687,0.003046
21595.750000,3,0.917348,0.924998,0.920378,0.002395
21596.000000,3,0.956841,0.963433,0.959221,0.002078
21596.250000,3,0.990893,0.996492,0.992970,0.001821
21596.500000,3,1.023188,1.028911,1.025822,0.001854
21596.750000,3,1.055132,1.060959,1.057504,0.001745
21597.000000,3,1.082264,1.086127,1.084092,0.001197
21597.250000,3,1.099491,1.102911,1.101441,0.001016
21597.500000,3,1.106541,1.109220,1.107966,0.000698
21597.750000,3,1.108090,1.109270,1.108697,0.000386
21598.000000,3,1.108619,1.110329,1.109827,0.000501
21598.250000,3,1.115961,1.117512,1.116794,0.000504
21598.500000,3,1.127531,1.130970,1.129011,0.000862
21598.750000,3,1.140512,1.142529,1.141184,0.000585
21599.000000,3,1.146815,1.148091,1.147409,0.000447
21599.250000,3,1.144611,1.146891,1.145627,0.000741
21599.500000,3,1.138160,1.139578,1.138937,0.000430
21599.750000,3,1.132877,1.134810,1.133911,0.000562
21600.000000,3,1.139787,1.143781,1.141957,0.001158
21600.250000,3,1.138747,1.140166,1.139696,0.000503
21600.500000,3,1.143558,1.144781,1.144394,0.000390
21600.750000,3,1.143132,1.145112,1.144035,0.000502
21601.000000,3,1.135950,1.138094,1.136845,0.000687
21601.250000,3,1.127314,1.128939,1.127879,0.000549
21601.500000,3,1.122908,1.124024,1.123484,0.000372
21601.750000,3,1.127687,1.129082,1.128308,0.000508
21602.000000,3,1.138565,1.141737,1.140340,0.001049
21602.250000,3,1.154531,1.157584,1.155747,0.000950
21602.500000,3,1.167200,1.168999,1.167807,0.000584
21602.750000,3,1.172826,1.173920,1.173384,0.000386
21603.000000,3,1.172916,1.174009,1.173211,0.000357
21603.250000,3,1.170048,1.171342,1.170773,0.000356
21603.500000,3,1.167844,1.169073,1.168445,0.000360
21603.750000,3,1.166006,1.167594,1.166964,0.000536
21604.000000,3,1.162828,1.164327,1.163774,0.000411
21604.250000,3,1.157521,1.158986,1.158062,0.000456
21604.500000,3,1.150785,1.152466,1.151673,0.000438
21604.750000,3,1.146155,1.148492,1.147397,0.000772
21605.000000,3,1.146030,1.148192,1.147130,0.000699
21605.250000,3,1.148789,1.151409,1.150669,0.000814
21605.500000,3,1.153249,1.155523,1.154485,0.000748
21605.750000,3,1.153306,1.155495,1.154253,0.000797
21606.000000,3,1.146888,1.149539,1.148612,0.000810
21606.250000,3,1.138110,1.140491,1.139134,0.000628
21606.500000,3,1.127585,1.130103,1.129128,0.000760
21606.750000,3,1.120304,1.122155,1.121225,0.000585
21607.000000,3,1.112601,1.115558,1.113903,0.000862
21607.250000,3,1.104867,1.107059,1.106020,0.000684
21607.500000,3,1.096662,1.097706,1.097192,0.000325
21607.750000,3,1.088276,1.090595,1.089708,0.000709
21608.000000,3,1.085459,1.087703,1.086451,0.000653
21608.250000,3,1.087967,1.089883,1.088933,0.000657
21608.500000,3,1.092587,1.095185,1.094075,0.000835
21608.750000,3,1.096081,1.098686,1.097190,0.000781
21609.000000,3,1.091651,1.094165,1.092972,0.000835
21609.250000,3,1.081678,1.084069,1.083141,0.000786
21609.500000,3,1.071625,1.073099,1.072406,0.000512
21609.750000,3,1.066767,1.068686,1.067880,0.000686
21610.000000,3,1.070890,1.072248,1.071653,0.000466
21610.250000,3,1.080317,1.083054,1.081560,0.000936
21610.500000,3,1.088357,1.090854,1.089987,0.000697
21610.750000,3,1.090148,1.091794,1.091083,0.000576
21611.000000,3,1.085002,1.087348,1.085973,0.000609
21611.250000,3,1.079095,1.081270,1.080769,0.000645
21611.500000,3,1.081022,1.082486,1.082026,0.000489
21611.750000,3,1.090387,1.093060,1.091517,0.000894
21612.000000,3,1.102865,1.105580,1.104262,0.001030
21612.250000,3,1.110780,1.113645,1.112271,0.000795
21612.500000,3,1.109307,1.110477,1.109946,0.000374
21612.750000,3,1.099395,1.101982,1.100887,0.000834
21613.000000,3,1.093479,1.095015,1.093889,0.000442
21613.250000,3,1.095654,1.097826,1.096835,0.000730
21613.500000,3,1.108589,1.112682,1.110483,0.001220
21613.750000,3,1.126941,1.129674,1.128085,0.000950
21614.000000,3,1.138900,1.141340,1.140074,0.000898
21614.250000,3,1.140532,1.142004,1.141300,0.000479
21614.500000,3,1.135761,1.136921,1.136322,0.000373
21614.750000,3,1.132607,1.134722,1.133899,0.000624
21615.000000,3,1.139149,1.143032,1.141173,0.001278
21615.250000,3,1.155934,1.158710,1.157198,0.001021
21615.500000,3,1.170888,1.174059,1.172579,0.001110
21615.750000,3,1.176850,1.178607,1.177572,0.000545
21616.000000,3,1.167677,1.171295,1.169659,0.000990
21616.250000,3,1.156941,1.158737,1.157653,0.000529
21616.500000,3,1.152732,1.154431,1.153383,0.000561
21616.750000,3,1.163476,1.166678,1.164786,0.001159
21617.000000,3,1.187574,1.192655,1.190052,0.001789
21617.250000,3,1.217216,1.223115,1.219621,0.001895
21617.500000,3,1.238258,1.241382,1.239814,0.001021
21617.750000,3,1.243446,1.244573,1.243969,0.000351
21618.000000,3,1.235147,1.237153,1.236029,0.000598
21618.250000,3,1.221910,1.224746,1.223633,0.000865
21618.500000,3,1.210371,1.212879,1.211614,0.000912
21618.750000,3,1.196662,1.199662,1.198135,0.000948
21619.000000,3,1.174019,1.179259,1.176974,0.001641
21619.250000,3,1.141189,1.148211,1.144936,0.002531
21619.500000,3,1.100890,1.108768,1.105428,0.002657
21619.750000,3,1.062322,1.069376,1.065929,0.002388
21620.000000,3,1.029032,1.034444,1.031847,0.001947
21620.250000,3,0.997947,1.004004,1.000996,0.002005
21620.500000,3,0.962047,0.970431,0.966081,0.002666
21620.750000,3,0.914588,0.925441,0.919598,0.003422
21621.000000,3,0.852367,0.864465,0.858556,0.004079
21621.250000,3,0.783041,0.795463,0.789517,0.004255
21621.500000,3,0.713744,0.726220,0.720071,0.004145
21621.750000,3,0.650592,0.662222,0.656611,0.003837
21622.000000,3,0.594076,0.604664,0.599426,0.003520
21622.250000,3,0.541650,0.551901,0.546645,0.003391
21622.500000,3,0.492176,0.501480,0.496891,0.003144
21622.750000,3,0.446834,0.454807,0.450962,0.002811
21623.000000,3,0.407778,0.415183,0.411196,0.002436
21623.250000,3,0.377030,0.382556,0.379737,0.001827
21623.500000,3,0.355810,0.359782,0.357718,0.001369
21623.750000,3,0.343762,0.346078,0.344674,0.000859
21624.000000,4,0.269609,0.270864,0.270399,0.000361
21624.250000,4,0.272472,0.273622,0.272996,0.000439
21624.500000,4,0.280314,0.282672,0.281343,0.000864
21624.750000,4,0.294982,0.298397,0.296650,0.001150
21625.000000,4,0.317990,0.322824,0.320225,0.001657
21625.250000,4,0.347555,0.354061,0.350824,0.002116
21625.500000,4,0.385150,0.392249,0.388471,0.002455
21625.750000,4,0.426496,0.434253,0.430213,0.002625
21626.000000,4,0.470540,0.478928,0.474612,0.002848
21626.250000,4,0.517852,0.527159,0.522374,0.003099
21626.500000,4,0.569864,0.580416,0.574861,0.003421
21626.750000,4,0.627852,0.639574,0.633633,0.003746
21627.000000,4,0.690421,0.701694,0.695652,0.003743
21627.250000,4,0.750558,0.761215,0.755994,0.003426
21627.500000,4,0.804394,0.813402,0.808717,0.003045
21627.750000,4,0.848516,0.856194,0.852466,0.002437
21628.000000,4,0.886442,0.894444,0.890495,0.002498
21628.250000,4,0.924703,0.932970,0.928660,0.002567
21628.500000,4,0.964802,0.973262,0.969250,0.002553
21628.750000,4,1.006704,1.013826,1.010339,0.002352
21629.000000,4,1.043647,1.049422,1.046289,0.002059
21629.250000,4,1.070927,1.075878,1.073022,0.001580
21629.500000,4,1.089106,1.093336,1.091360,0.001119
21629.750000,4,1.103475,1.107646,1.105746,0.001153
21630.000000,4,1.118461,1.122006,1.120160,0.001076
21630.250000,4,1.132790,1.135922,1.134243,0.000991
21630.500000,4,1.143567,1.145238,1.144292,0.000616
21630.750000,4,1.145523,1.146827,1.146295,0.000391
21631.000000,4,1.139582,1.141442,1.140318,0.000543
21631.250000,4,1.133132,1.134358,1.133759,0.000346
21631.500000,4,1.132371,1.134399,1.133530,0.000561
21631.750000,4,1.141525,1.144530,1.143005,0.000958
21632.000000,4,1.157812,1.161704,1.159549,0.001299
21632.250000,4,1.174785,1.178200,1.176135,0.001076
21632.500000,4,1.184851,1.186930,1.185728,0.000624
21632.750000,4,1.186602,1.187740,1.187266,0.000341
21633.000000,4,1.183424,1.184858,1.183878,0.000392
21633.250000,4,1.182160,1.184030,1.182928,0.000568
21633.500000,4,1.185180,1.186612,1.185834,0.000479
21633.750000,4,1.189599,1.190927,1.190233,0.000452
21634.000000,4,1.191423,1.193177,1.192043,0.000547
21634.250000,4,1.186691,1.188476,1.187590,0.000502
21634.500000,4,1.179790,1.181003,1.180452,0.000367
21634.750000,4,1.175924,1.176939,1.176488,0.000349
21635.000000,4,1.179395,1.180973,1.180208,0.000480
21635.250000,4,1.189639,1.192610,1.191182,0.000802
21635.500000,4,1.202292,1.204574,1.203008,0.000623
21635.750000,4,1.207691,1.209156,1.208305,0.000425
21636.000000,4,1.202657,1.205322,1.203955,0.000994
21636.250000,4,1.191304,1.193513,1.192776,0.000835
21636.500000,4,1.182381,1.184049,1.183387,0.000556
21636.750000,4,1.180815,1.182393,1.181476,0.000427
21637.000000,4,1.186465,1.187883,1.186961,0.000428
21637.250000,4,1.195266,1.197753,1.196051,0.000671
21637.500000,4,1.199984,1.202445,1.201294,0.000609
21637.750000,4,1.199643,1.200698,1.200256,0.000396
21638.000000,4,1.193731,1.195871,1.194786,0.000662
21638.250000,4,1.191191,1.192096,1.191594,0.000316
21638.500000,4,1.193447,1.194996,1.194336,0.000449
21638.750000,4,1.200664,1.203227,1.201816,0.000927
21639.000000,4,1.208066,1.209930,1.209048,0.000651
21639.250000,4,1.210363,1.212143,1.211184,0.000432
21639.500000,4,1.204280,1.206298,1.205417,0.000590
21639.750000,4,1.196170,1.197592,1.197033,0.000441
21640.000000,4,1.196966,1.202474,1.199911,0.001893
21640.250000,4,1.189968,1.191525,1.190762,0.000426
21640.500000,4,1.193444,1.195183,1.194280,0.000486
21640.750000,4,1.197030,1.198094,1.197496,0.000346
21641.000000,4,1.195684,1.197244,1.196348,0.000507
21641.250000,4,1.189154,1.191740,1.190406,0.000717
21641.500000,4,1.183594,1.185667,1.184782,0.000580
21641.750000,4,1.182827,1.184415,1.183477,0.000427
21642.000000,4,1.187817,1.188863,1.188337,0.000307
21642.250000,4,1.195624,1.197244,1.196505,0.000525
21642.500000,4,1.199650,1.200898,1.200485,0.000360
21642.750000,4,1.196289,1.198371,1.197378,0.000602
21643.000000,4,1.186168,1.188529,1.187515,0.000747
21643.250000,4,1.175733,1.178574,1.177173,0.000794
21643.500000,4,1.170536,1.172126,1.171487,0.000537
21643.750000,4,1.171132,1.172704,1.171844,0.000538
21644.000000,4,1.175127,1.177221,1.175951,0.000753
21644.250000,4,1.177625,1.179429,1.178453,0.000578
21644.500000,4,1.176339,1.178254,1.177261,0.000622
21644.750000,4,1.172877,1.175652,1.174372,0.000785
21645.000000,4,1.171554,1.172654,1.172053,0.000369
21645.250000,4,1.172695,1.173542,1.173071,0.000259
21645.500000,4,1.173393,1.174985,1.174342,0.000402
21645.750000,4,1.170052,1.172166,1.171175,0.000725
21646.000000,4,1.158437,1.161676,1.160405,0.001027
21646.250000,4,1.142492,1.146665,1.145216,0.001262
21646.500000,4,1.130342,1.133112,1.131802,0.000909
21646.750000,4,1.126769,1.128853,1.127775,0.000642
21647.000000,4,1.134834,1.137920,1.136397,0.000955
21647.250000,4,1.152404,1.155378,1.153769,0.000919
21647.500000,4,1.170032,1.173008,1.171524,0.000937
21647.750000,4,1.181508,1.182967,1.182080,0.000518
21648.000000,4,1.180829,1.183045,1.181904,0.000659
21648.250000,4,1.174220,1.176245,1.175726,0.000652
21648.500000,4,1.168427,1.170001,1.169115,0.000500
21648.750000,4,1.166441,1.168207,1.167498,0.000493
21649.000000,4,1.167895,1.169601,1.168861,0.000536
21649.250000,4,1.170629,1.171997,1.171391,0.000436
21649.500000,4,1.169241,1.171708,1.170209,0.000728
21649.750000,4,1.165607,1.167400,1.166309,0.000591
21650.000000,4,1.158482,1.161028,1.159697,0.000798
21650.250000,4,1.150593,1.152963,1.151902,0.000810
21650.500000,4,1.139323,1.142233,1.140798,0.001018
21650.750000,4,1.121360,1.125690,1.123502,0.001468
21651.000000,4,1.093760,1.099685,1.096949,0.002051
21651.250000,4,1.058783,1.066421,1.062786,0.002437
21651.500000,4,1.020012,1.028591,1.024301,0.002627
21651.750000,4,0.981084,0.989456,0.985168,0.002719
21652.000000,4,0.940093,0.948855,0.944301,0.002702
21652.250000,4,0.894676,0.904053,0.899289,0.003143
21652.500000,4,0.842884,0.852469,0.847589,0.003146
