# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.261097,0.262114,0.261584,0.000364
21028.250000,1,0.262847,0.264033,0.263451,0.000438
21028.500000,1,0.268073,0.269873,0.269072,0.000604
21028.750000,1,0.277354,0.279739,0.278866,0.000863
21029.000000,1,0.291186,0.294424,0.292991,0.001217
21029.250000,1,0.308976,0.313509,0.311798,0.001565
21029.500000,1,0.331348,0.336686,0.334786,0.001912
21029.750000,1,0.357781,0.364625,0.362081,0.002419
21030.000000,1,0.388400,0.396007,0.393217,0.002693
21030.250000,1,0.422494,0.431311,0.428141,0.003232
21030.500000,1,0.459705,0.468906,0.465614,0.003422
21030.750000,1,0.498534,0.508551,0.504882,0.003700
21031.000000,1,0.537369,0.548687,0.544615,0.004125
21031.250000,1,0.576635,0.588405,0.584178,0.004272
21031.500000,1,0.615685,0.627191,0.622860,0.004264
21031.750000,1,0.652149,0.664784,0.660005,0.004513
21032.000000,1,0.688042,0.700096,0.695159,0.004422
21032.250000,1,0.720167,0.732011,0.727317,0.004311
21032.500000,1,0.748778,0.760839,0.756050,0.004551
21032.750000,1,0.774770,0.786441,0.781763,0.004364
21033.000000,1,0.798608,0.810422,0.805217,0.004367
21033.250000,1,0.819088,0.831257,0.826180,0.004481
21033.500000,1,0.839791,0.851009,0.846020,0.004130
21033.750000,1,0.858177,0.868740,0.863679,0.003868
21034.000000,1,0.874041,0.884723,0.879598,0.004129
21034.250000,1,0.889010,0.899414,0.894249,0.003845
21034.500000,1,0.902392,0.912355,0.907859,0.003766
21034.750000,1,0.915842,0.925284,0.920848,0.003594
21035.000000,1,0.928938,0.938906,0.933816,0.003695
21035.250000,1,0.941260,0.950631,0.946087,0.003703
21035.500000,1,0.952870,0.962061,0.958148,0.003548
21035.750000,1,0.965054,0.974222,0.969531,0.003402
21036.000000,1,0.975618,0.984511,0.980459,0.003384
21036.250000,1,0.986297,0.994428,0.990598,0.003219
21036.500000,1,0.996185,1.004621,1.000654,0.003127
21036.750000,1,1.006765,1.015507,1.011127,0.003078
21037.000000,1,1.016729,1.024498,1.020465,0.003031
21037.250000,1,1.026030,1.032918,1.029530,0.002970
21037.500000,1,1.034454,1.041308,1.037848,0.002905
21037.750000,1,1.042413,1.049718,1.045934,0.003129
21038.000000,1,1.051045,1.057637,1.054449,0.002707
21038.250000,1,1.060387,1.066588,1.063454,0.002542
21038.500000,1,1.070955,1.079880,1.075461,0.003685
21038.750000,1,1.076777,1.083448,1.079969,0.002519
21039.000000,1,1.084744,1.091187,1.087363,0.002456
21039.250000,1,1.092000,1.096991,1.094243,0.001925
21039.500000,1,1.098423,1.103556,1.100681,0.001988
21039.750000,1,1.104503,1.109941,1.107072,0.002046
21040.000000,1,1.110675,1.115823,1.113240,0.002106
21040.250000,1,1.115710,1.120717,1.118288,0.001910
21040.500000,1,1.120247,1.125158,1.122503,0.001800
21040.750000,1,1.124802,1.129739,1.127002,0.001820
21041.000000,1,1.129877,1.133200,1.131602,0.001340
21041.250000,1,1.135739,1.139961,1.137849,0.001458
21041.500000,1,1.141757,1.146428,1.143767,0.001809
21041.750000,1,1.147234,1.151119,1.149078,0.001354
21042.000000,1,1.151915,1.156061,1.153429,0.001465
21042.250000,1,1.155054,1.157885,1.156221,0.001028
21042.500000,1,1.156972,1.160442,1.158776,0.001103
21042.750000,1,1.160772,1.163830,1.162038,0.001055
21043.000000,1,1.164625,1.167011,1.166005,0.000831
21043.250000,1,1.168661,1.171609,1.170493,0.001016
21043.500000,1,1.173165,1.175184,1.174019,0.000780
21043.750000,1,1.175321,1.177763,1.176166,0.000737
21044.000000,1,1.176845,1.178206,1.177506,0.000395
21044.250000,1,1.178929,1.180987,1.179536,0.000671
21044.500000,1,1.181989,1.184399,1.182962,0.000774
21044.750000,1,1.187024,1.188606,1.187908,0.000566
21045.000000,1,1.193418,1.194537,1.193915,0.000399
21045.250000,1,1.198112,1.199844,1.199115,0.000629
21045.500000,1,1.202730,1.204292,1.203475,0.000540
21045.750000,1,1.205616,1.208090,1.207308,0.000792
21046.000000,1,1.211675,1.213666,1.212393,0.000600
21046.250000,1,1.218177,1.220104,1.219032,0.000652
21046.500000,1,1.227631,1.229944,1.228771,0.000715
21046.750000,1,1.237645,1.239805,1.238949,0.000765
21047.000000,1,1.247702,1.250548,1.249242,0.000991
21047.250000,1,1.256300,1.259038,1.257734,0.000946
21047.500000,1,1.263316,1.266294,1.265408,0.000987
21047.750000,1,1.272308,1.275138,1.273893,0.001094
21048.000000,1,1.282392,1.285965,1.284118,0.001333
21048.250000,1,1.292305,1.296533,1.294614,0.001415
21048.500000,1,1.302460,1.306693,1.304855,0.001661
21048.750000,1,1.311461,1.315852,1.313829,0.001685
21049.000000,1,1.318167,1.323213,1.320949,0.001833
21049.250000,1,1.324121,1.329661,1.327431,0.002043
21049.500000,1,1.331439,1.337138,1.334723,0.002234
21049.750000,1,1.339468,1.345007,1.342574,0.002082
21050.000000,1,1.348028,1.354089,1.351481,0.002254
21050.250000,1,1.354975,1.362328,1.359108,0.002730
21050.500000,1,1.361791,1.369812,1.365728,0.002978
21050.750000,1,1.365850,1.373879,1.370406,0.002970
21051.000000,1,1.369329,1.377588,1.374282,0.003038
21051.250000,1,1.373789,1.383152,1.378755,0.003286
21051.500000,1,1.378691,1.387140,1.383481,0.003328
21051.750000,1,1.381899,1.392354,1.387159,0.003593
21052.000000,1,1.384445,1.393141,1.389157,0.003468
21052.250000,1,1.383152,1.393098,1.388554,0.003621
21052.500000,1,1.381848,1.392647,1.387816,0.003820
21052.750000,1,1.381949,1.392005,1.387162,0.003728
21053.000000,1,1.381237,1.392164,1.387560,0.003954
21053.250000,1,1.383893,1.393078,1.388737,0.003715
21053.500000,1,1.381347,1.391736,1.386757,0.003922
21053.750000,1,1.374982,1.387157,1.381743,0.004553
21054.000000,1,1.366452,1.377868,1.372138,0.004211
21054.250000,1,1.352348,1.363502,1.357863,0.004422
21054.500000,1,1.334396,1.345829,1.339761,0.004514
21054.750000,1,1.311341,1.323198,1.317161,0.004485
21055.000000,1,1.284206,1.296523,1.289818,0.004724
21055.250000,1,1.248722,1.261818,1.255217,0.004914
21055.500000,1,1.208670,1.221755,1.214388,0.005039
21055.750000,1,1.161016,1.174405,1.166750,0.005046
21056.000000,1,1.106866,1.122138,1.113253,0.005654
21056.250000,1,1.048770,1.063438,1.055264,0.005270
21056.500000,1,0.986795,1.001491,0.993028,0.005166
21056.750000,1,0.920015,0.934530,0.926141,0.005135
21057.000000,1,0.849143,0.863997,0.855475,0.005116
21057.250000,1,0.776042,0.789759,0.781955,0.004726
21057.500000,1,0.702021,0.715571,0.707675,0.004411
21057.750000,1,0.630288,0.642155,0.635249,0.004042
21058.000000,1,0.561833,0.573059,0.566063,0.004021
21058.250000,1,0.497713,0.507841,0.501621,0.003333
21058.500000,1,0.439534,0.447923,0.442851,0.002868
21058.750000,1,0.388373,0.395180,0.391080,0.002297
21059.000000,1,0.344956,0.350715,0.347246,0.001901
21059.250000,1,0.310955,0.315054,0.312577,0.001393
21059.500000,1,0.286631,0.288982,0.287567,0.000765
21059.750000,1,0.271881,0.272825,0.272291,0.000325
21060.000000,2,0.267207,0.268396,0.267757,0.000436
21060.250000,2,0.269864,0.271998,0.271103,0.000789
21060.500000,2,0.277110,0.278960,0.278064,0.000643
21060.750000,2,0.290542,0.293588,0.292274,0.001121
21061.000000,2,0.308253,0.311196,0.310078,0.001068
21061.250000,2,0.332701,0.336931,0.335156,0.001438
21061.500000,2,0.361580,0.365096,0.363661,0.001288
21061.750000,2,0.395905,0.400485,0.398499,0.001618
21062.000000,2,0.432481,0.437291,0.435329,0.001593
21062.250000,2,0.473848,0.478660,0.476831,0.001767
21062.500000,2,0.516406,0.521078,0.519236,0.001664
21062.750000,2,0.561996,0.567357,0.565183,0.001832
21063.000000,2,0.607758,0.612304,0.610409,0.001568
21063.250000,2,0.654488,0.659220,0.657129,0.001724
21063.500000,2,0.697559,0.702133,0.700218,0.001570
21063.750000,2,0.738982,0.743524,0.741832,0.001589
21064.000000,2,0.776426,0.779136,0.778126,0.000891
21064.250000,2,0.810203,0.813511,0.812321,0.000996
21064.500000,2,0.839353,0.842604,0.841134,0.000939
21064.750000,2,0.866518,0.869784,0.868585,0.000964
21065.000000,2,0.888824,0.891734,0.890519,0.000844
21065.250000,2,0.908431,0.910216,0.909493,0.000605
21065.500000,2,0.922459,0.923045,0.922774,0.000226
21065.750000,2,0.933629,0.935300,0.934789,0.000558
21066.000000,2,0.943016,0.944558,0.943852,0.000504
21066.250000,2,0.953075,0.955249,0.954261,0.000639
21066.500000,2,0.961530,0.962327,0.961932,0.000279
21066.750000,2,0.970440,0.971621,0.971041,0.000461
21067.000000,2,0.976206,0.976690,0.976417,0.000177
21067.250000,2,0.982066,0.983434,0.982649,0.000412
21067.500000,2,0.987226,0.988176,0.987720,0.000361
21067.750000,2,0.994227,0.995755,0.995199,0.000488
21068.000000,2,1.002122,1.003830,1.002917,0.000621
21068.250000,2,1.012382,1.014080,1.013312,0.000515
21068.500000,2,1.020916,1.022922,1.021886,0.000566
21068.750000,2,1.031720,1.033083,1.032432,0.000461
21069.000000,2,1.038616,1.041017,1.039657,0.000788
21069.250000,2,1.048093,1.048974,1.048435,0.000332
21069.500000,2,1.055496,1.057166,1.056376,0.000542
21069.750000,2,1.065021,1.066830,1.065744,0.000557
21070.000000,2,1.071677,1.074834,1.073282,0.001147
21070.250000,2,1.080486,1.082266,1.081345,0.000581
21070.500000,2,1.085753,1.088786,1.087257,0.000874
21070.750000,2,1.093269,1.096199,1.095186,0.000880
21071.000000,2,1.101851,1.103845,1.102812,0.000700
21071.250000,2,1.111939,1.114271,1.113441,0.000745
21071.500000,2,1.121344,1.124480,1.123256,0.001036
21071.750000,2,1.133481,1.135802,1.134795,0.000689
21072.000000,2,1.142513,1.145910,1.143979,0.001025
21072.250000,2,1.153018,1.154583,1.154060,0.000539
21072.500000,2,1.160344,1.163252,1.161949,0.000998
21072.750000,2,1.170908,1.174023,1.172787,0.000909
21073.000000,2,1.180603,1.184148,1.182486,0.001079
21073.250000,2,1.192117,1.195480,1.193972,0.001095
21073.500000,2,1.201122,1.205260,1.203508,0.001176
21073.750000,2,1.212406,1.214980,1.213587,0.000815
21074.000000,2,1.220262,1.223870,1.221675,0.001209
21074.250000,2,1.228997,1.232083,1.230538,0.000931
21074.500000,2,1.237584,1.240140,1.238830,0.001102
21074.750000,2,1.246507,1.249819,1.248265,0.001052
21075.000000,2,1.253094,1.256678,1.255322,0.001163
21075.250000,2,1.261216,1.264509,1.262932,0.001132
21075.500000,2,1.266617,1.270089,1.268592,0.001270
21075.750000,2,1.274713,1.277735,1.276133,0.001078
21076.000000,2,1.318052,1.362836,1.340020,0.017959
21076.250000,2,1.289445,1.291917,1.290904,0.000867
21076.500000,2,1.294662,1.298374,1.296516,0.001346
21076.750000,2,1.301618,1.303521,1.302623,0.000843
21077.000000,2,1.303991,1.307838,1.305878,0.001331
21077.250000,2,1.308625,1.311113,1.309858,0.000843
21077.500000,2,1.310299,1.312936,1.311753,0.001065
21077.750000,2,1.314272,1.317383,1.315864,0.001175
21078.000000,2,1.315921,1.319627,1.317630,0.001215
21078.250000,2,1.318490,1.322101,1.320067,0.001207
21078.500000,2,1.316117,1.320128,1.318239,0.001520
21078.750000,2,1.314865,1.318655,1.316817,0.001152
21079.000000,2,1.311641,1.315160,1.312919,0.001184
21079.250000,2,1.309158,1.313016,1.310817,0.001096
21079.500000,2,1.304171,1.308639,1.306414,0.001526
21079.750000,2,1.301438,1.304483,1.302871,0.001077
21080.000000,2,1.294519,1.298238,1.296582,0.001370
21080.250000,2,1.288905,1.291316,1.289939,0.000811
21080.500000,2,1.281010,1.283730,1.282259,0.001076
21080.750000,2,1.276162,1.278672,1.277507,0.000891
21081.000000,2,1.272754,1.275196,1.273885,0.000902
21081.250000,2,1.271745,1.274031,1.272597,0.000760
21081.500000,2,1.269046,1.271180,1.270024,0.000723
21081.750000,2,1.266133,1.268562,1.267591,0.000817
21082.000000,2,1.261547,1.263638,1.262931,0.000685
21082.250000,2,1.259835,1.261027,1.260535,0.000431
21082.500000,2,1.258222,1.259930,1.259211,0.000619
21082.750000,2,1.261775,1.262964,1.262386,0.000414
21083.000000,2,1.264080,1.266023,1.265328,0.000570
21083.250000,2,1.267953,1.269975,1.269137,0.000753
21083.500000,2,1.268037,1.269540,1.268757,0.000474
21083.750000,2,1.267594,1.269201,1.268287,0.000584
21084.000000,2,1.264438,1.266177,1.265304,0.000642
21084.250000,2,1.263392,1.265078,1.264367,0.000525
21084.500000,2,1.261317,1.262378,1.261914,0.000334
21084.750000,2,1.259870,1.260700,1.260354,0.000265
21085.000000,2,1.254362,1.255674,1.254960,0.000468
21085.250000,2,1.247275,1.248270,1.247782,0.000370
21085.500000,2,1.235272,1.236755,1.235833,0.000466
21085.750000,2,1.223234,1.224519,1.223773,0.000512
21086.000000,2,1.207788,1.209170,1.208489,0.000553
21086.250000,2,1.192038,1.194346,1.193108,0.000816
21086.500000,2,1.171592,1.174025,1.172695,0.000865
21086.750000,2,1.147862,1.150765,1.149655,0.000954
21087.000000,2,1.118865,1.121542,1.120387,0.000969
21087.250000,2,1.086578,1.089436,1.088156,0.001082
21087.500000,2,1.049491,1.052693,1.051067,0.001113
21087.750000,2,1.010247,1.013769,1.012302,0.001357
21088.000000,2,0.965727,0.970035,0.968085,0.001420
21088.250000,2,0.917967,0.922100,0.920495,0.001481
21088.500000,2,0.863904,0.868883,0.866395,0.001757
21088.750000,2,0.806654,0.812801,0.810045,0.001923
21089.000000,2,0.746459,0.752914,0.749896,0.002046
21089.250000,2,0.687429,0.694196,0.691032,0.002253
21089.500000,2,0.627149,0.634146,0.630929,0.002106
21089.750000,2,0.570389,0.576740,0.573857,0.001993
21090.000000,2,0.513901,0.520102,0.516886,0.001998
21090.250000,2,0.461970,0.467506,0.464699,0.001789
21090.500000,2,0.412944,0.418017,0.415348,0.001611
21090.750000,2,0.371067,0.375147,0.373255,0.001360
21091.000000,2,0.334646,0.338397,0.336495,0.001161
21091.250000,2,0.307233,0.310314,0.308970,0.001018
21091.500000,2,0.286321,0.288150,0.287400,0.000576
21091.750000,2,0.274860,0.276486,0.275600,0.000634
21092.000000,3,0.315070,0.332723,0.323259,0.007310
21092.250000,3,0.316992,0.334786,0.325271,0.007213
21092.500000,3,0.324181,0.340294,0.331716,0.006579
21092.750000,3,0.335496,0.349508,0.342258,0.005621
21093.000000,3,0.352123,0.362895,0.357326,0.004369
21093.250000,3,0.373146,0.380246,0.376805,0.002848
21093.500000,3,0.398468,0.402680,0.400936,0.001443
21093.750000,3,0.427770,0.431727,0.429320,0.001488
21094.000000,3,0.457482,0.465828,0.461729,0.003248
21094.250000,3,0.491134,0.503056,0.497739,0.004962
21094.500000,3,0.527665,0.543777,0.537047,0.006817
21094.750000,3,0.566839,0.587154,0.578384,0.008538
21095.000000,3,0.606503,0.631279,0.620587,0.010224
21095.250000,3,0.647152,0.674967,0.662456,0.011666
21095.500000,3,0.685901,0.717332,0.703366,0.012931
21095.750000,3,0.723925,0.759078,0.743372,0.014256
21096.000000,3,0.762289,0.799689,0.782298,0.015419
21096.250000,3,0.797886,0.837109,0.819413,0.016216
21096.500000,3,0.830611,0.872562,0.853925,0.017406
21096.750000,3,0.861142,0.904140,0.884857,0.018106
21097.000000,3,0.887109,0.933009,0.912329,0.019157
21097.250000,3,0.911019,0.956956,0.936149,0.019193
21097.500000,3,0.931044,0.978045,0.956932,0.019756
21097.750000,3,0.948756,0.997426,0.975014,0.020304
21098.000000,3,0.963832,1.011676,0.990201,0.020423
21098.250000,3,0.975241,1.024595,1.002197,0.020662
21098.500000,3,0.985053,1.034385,1.011546,0.020511
21098.750000,3,0.990640,1.040854,1.017771,0.020702
21099.000000,3,0.996306,1.045117,1.022837,0.020422
21099.250000,3,1.001227,1.048809,1.026798,0.020277
21099.500000,3,1.004107,1.051687,1.029738,0.020366
21099.750000,3,1.004410,1.052239,1.030509,0.020192
21100.000000,3,1.006129,1.053061,1.031348,0.019591
21100.250000,3,1.002671,1.049731,1.027884,0.019924
21100.500000,3,0.999973,1.046582,1.025078,0.019382
21100.750000,3,0.998714,1.043051,1.022720,0.018331
21101.000000,3,0.998250,1.042730,1.021123,0.018020
21101.250000,3,0.997391,1.041266,1.020171,0.017565
21101.500000,3,0.996512,1.040233,1.018981,0.017523
21101.750000,3,0.994061,1.037865,1.016457,0.017506
21102.000000,3,0.992972,1.034174,1.014305,0.016621
21102.250000,3,0.990693,1.032579,1.012199,0.016477
21102.500000,3,0.990037,1.031065,1.011284,0.016394
21102.750000,3,0.989673,1.030734,1.010840,0.016200
21103.000000,3,0.989403,1.029741,1.010470,0.015871
21103.250000,3,0.989896,1.028597,1.010144,0.015391
21103.500000,3,0.989371,1.028978,1.010190,0.015557
21103.750000,3,0.991378,1.029189,1.010790,0.015266
21104.000000,3,0.994217,1.031647,1.013502,0.014982
21104.250000,3,0.997322,1.035548,1.016920,0.015090
21104.500000,3,1.002400,1.039260,1.021795,0.014456
21104.750000,3,1.006531,1.042259,1.025503,0.014368
21105.000000,3,1.010489,1.046301,1.028747,0.014385
21105.250000,3,1.012789,1.048598,1.031521,0.014242
21105.500000,3,1.016255,1.051978,1.034601,0.013999
21105.750000,3,1.021448,1.055168,1.038857,0.013641
21106.000000,3,1.026712,1.060303,1.044064,0.013355
21106.250000,3,1.033201,1.065810,1.050235,0.013062
21106.500000,3,1.039157,1.071287,1.056033,0.012981
21106.750000,3,1.045657,1.077656,1.061469,0.012741
21107.000000,3,1.050227,1.081959,1.066933,0.012602
21107.250000,3,1.057540,1.088609,1.073511,0.012317
21107.500000,3,1.066470,1.095440,1.081142,0.011736
21107.750000,3,1.074174,1.103966,1.089297,0.011728
21108.000000,3,1.082823,1.111388,1.097132,0.011361
21108.250000,3,1.089001,1.116925,1.103430,0.011207
21108.500000,3,1.095821,1.122432,1.109703,0.010602
21108.750000,3,1.102290,1.127778,1.115572,0.010066
21109.000000,3,1.109161,1.133906,1.122007,0.009867
21109.250000,3,1.117549,1.140175,1.129481,0.009213
21109.500000,3,1.125062,1.147417,1.136630,0.008792
21109.750000,3,1.133028,1.153536,1.143573,0.008401
21110.000000,3,1.139869,1.159644,1.150121,0.008146
21110.250000,3,1.147222,1.164609,1.156738,0.007082
21110.500000,3,1.156383,1.172313,1.165190,0.006554
21110.750000,3,1.167402,1.182965,1.175547,0.006200
21111.000000,3,1.180200,1.192504,1.187099,0.005369
21111.250000,3,1.191339,1.203568,1.197917,0.004962
21111.500000,3,1.202888,1.211792,1.207781,0.004052
21111.750000,3,1.211460,1.219385,1.215805,0.003208
21112.000000,3,1.219777,1.226251,1.223078,0.002709
21112.250000,3,1.227190,1.232908,1.230045,0.002158
21112.500000,3,1.235362,1.239174,1.237331,0.001474
21112.750000,3,1.241841,1.243350,1.242728,0.000614
21113.000000,3,1.243906,1.248154,1.246700,0.001498
21113.250000,3,1.246849,1.251228,1.249278,0.001654
21113.500000,3,1.248485,1.257065,1.252841,0.003329
21113.750000,3,1.252295,1.262900,1.257922,0.004278
21114.000000,3,1.259158,1.271750,1.265505,0.005277
21114.250000,3,1.265194,1.281373,1.273349,0.006655
21114.500000,3,1.271594,1.290182,1.281412,0.007770
21114.750000,3,1.275315,1.296993,1.286553,0.009021
21115.000000,3,1.278685,1.303753,1.290766,0.010251
21115.250000,3,1.281564,1.310363,1.295461,0.011820
21115.500000,3,1.287542,1.320770,1.303775,0.013497
21115.750000,3,1.297352,1.333898,1.315482,0.014956
21116.000000,3,1.310401,1.350925,1.330072,0.016665
21116.250000,3,1.322398,1.366675,1.343692,0.018286
21116.500000,3,1.331606,1.379884,1.354984,0.019631
21116.750000,3,1.337915,1.390753,1.363464,0.021814
21117.000000,3,1.341114,1.399412,1.369763,0.023797
21117.250000,3,1.345949,1.409477,1.376514,0.025718
21117.500000,3,1.349931,1.416639,1.382448,0.027317
21117.750000,3,1.351506,1.423781,1.386121,0.029286
21118.000000,3,1.347965,1.425509,1.385022,0.031473
21118.250000,3,1.340613,1.421943,1.378985,0.032659
21118.500000,3,1.328687,1.412702,1.368124,0.034264
21118.750000,3,1.312688,1.401622,1.354951,0.036019
21119.000000,3,1.295346,1.387830,1.339028,0.037577
21119.250000,3,1.274492,1.369870,1.319222,0.038737
21119.500000,3,1.248634,1.346204,1.293853,0.039769
21119.750000,3,1.212826,1.310594,1.258590,0.040008
21120.000000,3,1.168963,1.266908,1.214525,0.040032
21120.250000,3,1.118149,1.214483,1.162395,0.039293
21120.500000,3,1.060945,1.155891,1.104354,0.038400
21120.750000,3,0.999811,1.091381,1.042051,0.037205
21121.000000,3,0.934938,1.022412,0.974997,0.035624
21121.250000,3,0.866384,0.948638,0.903443,0.033609
21121.500000,3,0.794351,0.870314,0.828324,0.031022
21121.750000,3,0.720017,0.789445,0.751314,0.028341
21122.000000,3,0.648726,0.709569,0.675495,0.025107
21122.250000,3,0.580514,0.633935,0.603805,0.021906
21122.500000,3,0.517422,0.562635,0.537251,0.018672
21122.750000,3,0.460934,0.499120,0.477489,0.015817
21123.000000,3,0.412785,0.444606,0.426227,0.013302
21123.250000,3,0.373670,0.399916,0.384839,0.010944
21123.500000,3,0.344714,0.367324,0.354609,0.009175
21123.750000,3,0.326766,0.347329,0.335898,0.008447
21124.000000,4,0.296399,0.299039,0.297958,0.001008
21124.250000,4,0.300501,0.304381,0.302865,0.001463
21124.500000,4,0.310468,0.314721,0.313217,0.001565
21124.750000,4,0.329747,0.335462,0.333622,0.002091
21125.000000,4,0.354979,0.361845,0.359170,0.002296
21125.250000,4,0.389132,0.397061,0.394357,0.002758
21125.500000,4,0.428364,0.437644,0.434236,0.003033
21125.750000,4,0.476054,0.486556,0.483042,0.003637
21126.000000,4,0.528000,0.539805,0.535312,0.003779
21126.250000,4,0.586226,0.598590,0.594257,0.004164
21126.500000,4,0.644721,0.657754,0.652987,0.004307
21126.750000,4,0.705789,0.719305,0.714759,0.004467
21127.000000,4,0.764848,0.778316,0.773927,0.004467
21127.250000,4,0.824154,0.838464,0.833616,0.004701
21127.500000,4,0.880035,0.891975,0.888214,0.004143
21127.750000,4,0.931965,0.944147,0.940492,0.004321
21128.000000,4,0.975798,0.987773,0.984219,0.003907
21128.250000,4,1.016159,1.027279,1.024187,0.003871
21128.500000,4,1.050301,1.060686,1.057401,0.003387
21128.750000,4,1.084272,1.093937,1.090999,0.003217
21129.000000,4,1.115843,1.124832,1.121435,0.002645
21129.250000,4,1.147414,1.156086,1.153304,0.002711
21129.500000,4,1.174537,1.182418,1.179195,0.002306
21129.750000,4,1.198426,1.204925,1.201757,0.001961
21130.000000,4,1.214038,1.218285,1.215969,0.001579
21130.250000,4,1.225344,1.230587,1.227816,0.002059
21130.500000,4,1.231709,1.238036,1.234721,0.002562
21130.750000,4,1.239600,1.246304,1.243163,0.002544
21131.000000,4,1.243719,1.251108,1.247550,0.003160
21131.250000,4,1.247877,1.256196,1.251902,0.003274
21131.500000,4,1.245852,1.255657,1.250522,0.003864
21131.750000,4,1.244430,1.255588,1.249656,0.004317
21132.000000,4,1.239788,1.251976,1.245779,0.004774
21132.250000,4,1.238741,1.251667,1.245204,0.004963
21132.500000,4,1.235739,1.250620,1.242922,0.005849
21132.750000,4,1.236213,1.250899,1.243618,0.005647
21133.000000,4,1.232954,1.249353,1.240620,0.006259
21133.250000,4,1.231186,1.247367,1.238779,0.006134
21133.500000,4,1.224983,1.242399,1.233224,0.006888
21133.750000,4,1.223057,1.240763,1.231505,0.006952
21134.000000,4,1.220391,1.238848,1.229168,0.006936
21134.250000,4,1.222178,1.239965,1.230729,0.006972
21134.500000,4,1.221023,1.239367,1.229838,0.007319
21134.750000,4,1.220993,1.239826,1.229938,0.007509
21135.000000,4,1.216657,1.236963,1.226318,0.008123
21135.250000,4,1.215877,1.235566,1.225073,0.007935
21135.500000,4,1.212470,1.233321,1.222424,0.008276
21135.750000,4,1.213497,1.233830,1.223497,0.007958
21136.000000,4,1.212292,1.235736,1.223531,0.009063
21136.250000,4,1.214159,1.235197,1.224481,0.008207
21136.500000,4,1.209487,1.232803,1.221451,0.009180
21136.750000,4,1.208035,1.229800,1.218288,0.008633
21137.000000,4,1.200638,1.224323,1.211956,0.009171
21137.250000,4,1.196924,1.219804,1.207856,0.009140
21137.500000,4,1.190228,1.212731,1.201385,0.009150
21137.750000,4,1.184411,1.208212,1.196269,0.009593
21138.000000,4,1.175699,1.200361,1.187782,0.009811
21138.250000,4,1.168638,1.193019,1.180808,0.009774
21138.500000,4,1.159018,1.183755,1.171465,0.009894
21138.750000,4,1.153655,1.177447,1.165622,0.009709
21139.000000,4,1.146584,1.171681,1.159164,0.009965
21139.250000,4,1.143779,1.168359,1.156436,0.009627
21139.500000,4,1.139789,1.164937,1.152425,0.010174
21139.750000,4,1.138021,1.162426,1.150656,0.009845
21140.000000,4,1.214108,1.240361,1.227105,0.010444
21140.250000,4,1.131808,1.157216,1.144720,0.010130
21140.500000,4,1.126791,1.153525,1.140603,0.010401
21140.750000,4,1.126574,1.151330,1.138913,0.009698
21141.000000,4,1.120490,1.147539,1.134133,0.010739
21141.250000,4,1.118139,1.143848,1.131266,0.010014
21141.500000,4,1.112934,1.139180,1.125710,0.010542
21141.750000,4,1.110840,1.135728,1.123688,0.009928
21142.000000,4,1.107502,1.132326,1.120265,0.010079
21142.250000,4,1.108905,1.133444,1.121333,0.009797
21142.500000,4,1.107808,1.131329,1.119969,0.009656
21142.750000,4,1.108164,1.130082,1.119573,0.009012
21143.000000,4,1.104608,1.127318,1.116070,0.008965
21143.250000,4,1.103571,1.124944,1.114509,0.008598
21143.500000,4,1.100450,1.121582,1.111316,0.008510
21143.750000,4,1.103038,1.121173,1.112360,0.007307
21144.000000,4,1.102840,1.120864,1.112103,0.007207
21144.250000,4,1.104282,1.120555,1.112649,0.006402
21144.500000,4,1.101369,1.116345,1.109383,0.006019
21144.750000,4,1.100559,1.113282,1.107157,0.005158
21145.000000,4,1.096203,1.107337,1.101807,0.004675
21145.250000,4,1.095878,1.104534,1.100390,0.003570
21145.500000,4,1.093864,1.101830,1.098120,0.003327
21145.750000,4,1.095812,1.101062,1.098712,0.002249
21146.000000,4,1.094564,1.097668,1.096295,0.001359
21146.250000,4,1.094417,1.095997,1.094976,0.000498
21146.500000,4,1.089739,1.091532,1.090776,0.000704
21146.750000,4,1.087176,1.092954,1.089945,0.002002
21147.000000,4,1.084911,1.092510,1.088680,0.002911
21147.250000,4,1.085560,1.097359,1.091590,0.004554
21147.500000,4,1.085809,1.098485,1.092102,0.004984
21147.750000,4,1.085540,1.102860,1.093815,0.006876
21148.000000,4,1.082427,1.101517,1.091672,0.007642
21148.250000,4,1.079803,1.103305,1.091376,0.009134
21148.500000,4,1.077110,1.102584,1.089620,0.010175
21148.750000,4,1.078048,1.106979,1.092489,0.011627
21149.000000,4,1.076831,1.109389,1.093123,0.012708
21149.250000,4,1.076661,1.113171,1.094810,0.014618
21149.500000,4,1.071982,1.109784,1.090791,0.014917
21149.750000,4,1.066147,1.106989,1.086174,0.016223
21150.000000,4,1.055991,1.099216,1.077160,0.017115
21150.250000,4,1.048200,1.094129,1.070755,0.018202
21150.500000,4,1.037825,1.085833,1.061083,0.018782
21150.750000,4,1.028089,1.076806,1.051767,0.019335
21151.000000,4,1.011250,1.060530,1.035393,0.019550
21151.250000,4,0.989103,1.040204,1.014116,0.020185
21151.500000,4,0.960330,1.008826,0.983882,0.019548
21151.750000,4,0.927721,0.976478,0.950817,0.019577
21152.000000,4,0.889419,0.935368,0.911385,0.018331
21152.250000,4,0.849009,0.894009,0.870489,0.018025
21152.500000,4,0.803156,0.844679,0.822643,0.016538
