# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268198,0.268715,0.268504,0.000167
21528.250000,1,0.271800,0.272676,0.272166,0.000295
21528.500000,1,0.281196,0.282961,0.282056,0.000592
21528.750000,1,0.297491,0.300953,0.298974,0.001106
21529.000000,1,0.319598,0.324274,0.321920,0.001459
21529.250000,1,0.348758,0.354368,0.351550,0.001753
21529.500000,1,0.383623,0.390279,0.386892,0.002141
21529.750000,1,0.424787,0.432165,0.428513,0.002367
21530.000000,1,0.470334,0.478720,0.474684,0.002639
21530.250000,1,0.520415,0.529863,0.525078,0.002962
21530.500000,1,0.573295,0.582698,0.577796,0.003053
21530.750000,1,0.627684,0.637468,0.632468,0.003086
21531.000000,1,0.682529,0.692262,0.687113,0.003119
21531.250000,1,0.736458,0.746608,0.741731,0.003241
21531.500000,1,0.788998,0.798691,0.793810,0.002999
21531.750000,1,0.838767,0.848260,0.843048,0.002955
21532.000000,1,0.882880,0.891696,0.887456,0.002676
21532.250000,1,0.923596,0.930150,0.927014,0.001963
21532.500000,1,0.958704,0.965083,0.961458,0.001865
21532.750000,1,0.990196,0.995848,0.992834,0.001718
21533.000000,1,1.016820,1.022878,1.020014,0.001696
21533.250000,1,1.042140,1.047494,1.044454,0.001542
21533.500000,1,1.063055,1.066759,1.064842,0.001225
21533.750000,1,1.079226,1.082432,1.080606,0.001157
21534.000000,1,1.091200,1.093605,1.091853,0.000763
21534.250000,1,1.099451,1.101907,1.100526,0.000756
21534.500000,1,1.106457,1.109099,1.107241,0.000770
21534.750000,1,1.112986,1.115190,1.113782,0.000646
21535.000000,1,1.118605,1.121032,1.119308,0.000716
21535.250000,1,1.123261,1.124943,1.123941,0.000530
21535.500000,1,1.127301,1.129702,1.128154,0.000724
21535.750000,1,1.131185,1.133165,1.131900,0.000648
21536.000000,1,1.134830,1.137856,1.136017,0.000848
21536.250000,1,1.140555,1.142757,1.141440,0.000655
21536.500000,1,1.146150,1.149239,1.147848,0.000983
21536.750000,1,1.154767,1.157441,1.155886,0.000750
21537.000000,1,1.162027,1.164402,1.163027,0.000747
21537.250000,1,1.169221,1.172044,1.170680,0.000815
21537.500000,1,1.176024,1.178881,1.177477,0.000840
21537.750000,1,1.182615,1.185577,1.183844,0.000968
21538.000000,1,1.188820,1.191809,1.189920,0.000906
21538.250000,1,1.195859,1.198211,1.196506,0.000629
21538.500000,1,1.212836,1.220581,1.216703,0.002613
21538.750000,1,1.203499,1.206022,1.204877,0.000719
21539.000000,1,1.205707,1.208923,1.207127,0.000935
21539.250000,1,1.208966,1.210974,1.209971,0.000708
21539.500000,1,1.212143,1.214524,1.212949,0.000709
21539.750000,1,1.215457,1.217725,1.216540,0.000630
21540.000000,1,1.219029,1.220686,1.219727,0.000531
21540.250000,1,1.221071,1.223050,1.222216,0.000708
21540.500000,1,1.221959,1.224697,1.223108,0.000858
21540.750000,1,1.222744,1.225322,1.224035,0.000744
21541.000000,1,1.224358,1.227077,1.225320,0.000794
21541.250000,1,1.227732,1.229868,1.228471,0.000648
21541.500000,1,1.231369,1.233609,1.232307,0.000701
21541.750000,1,1.235678,1.237957,1.236679,0.000672
21542.000000,1,1.239063,1.240226,1.239507,0.000420
21542.250000,1,1.240127,1.242306,1.240962,0.000742
21542.500000,1,1.239536,1.242131,1.240753,0.000757
21542.750000,1,1.239528,1.241581,1.240521,0.000587
21543.000000,1,1.239952,1.241456,1.240669,0.000620
21543.250000,1,1.241125,1.242192,1.241635,0.000412
21543.500000,1,1.240116,1.241896,1.241202,0.000517
21543.750000,1,1.239580,1.240931,1.240127,0.000473
21544.000000,1,1.236350,1.238477,1.237277,0.000699
21544.250000,1,1.233804,1.235165,1.234602,0.000393
21544.500000,1,1.231947,1.232795,1.232470,0.000275
21544.750000,1,1.231607,1.232865,1.232132,0.000418
21545.000000,1,1.232086,1.232965,1.232541,0.000296
21545.250000,1,1.231684,1.233459,1.232491,0.000528
21545.500000,1,1.230650,1.231890,1.231235,0.000425
21545.750000,1,1.228437,1.229553,1.229095,0.000334
21546.000000,1,1.225727,1.227021,1.226285,0.000325
21546.250000,1,1.223816,1.225052,1.224437,0.000401
21546.500000,1,1.221852,1.222774,1.222320,0.000324
21546.750000,1,1.219476,1.221357,1.220610,0.000590
21547.000000,1,1.216825,1.218092,1.217612,0.000427
21547.250000,1,1.213054,1.214320,1.213503,0.000390
21547.500000,1,1.208118,1.209502,1.208806,0.000454
21547.750000,1,1.204662,1.205881,1.205124,0.000403
21548.000000,1,1.201971,1.202880,1.202423,0.000293
21548.250000,1,1.199543,1.201054,1.200400,0.000509
21548.500000,1,1.197262,1.198211,1.197690,0.000348
21548.750000,1,1.193814,1.194996,1.194416,0.000374
21549.000000,1,1.188618,1.190602,1.189611,0.000657
21549.250000,1,1.183937,1.186613,1.185901,0.000755
21549.500000,1,1.182037,1.183566,1.182847,0.000528
21549.750000,1,1.181357,1.183215,1.182280,0.000589
21550.000000,1,1.181567,1.182798,1.182195,0.000393
21550.250000,1,1.180656,1.183749,1.182048,0.000891
21550.500000,1,1.179766,1.181623,1.180755,0.000503
21550.750000,1,1.177175,1.179280,1.178447,0.000625
21551.000000,1,1.174695,1.175792,1.175488,0.000327
21551.250000,1,1.172244,1.173949,1.173138,0.000501
21551.500000,1,1.170544,1.171531,1.171105,0.000334
21551.750000,1,1.168343,1.170629,1.169411,0.000629
21552.000000,1,1.165223,1.167352,1.166618,0.000638
21552.250000,1,1.159621,1.162898,1.161931,0.000919
21552.500000,1,1.153150,1.156648,1.155766,0.001055
21552.750000,1,1.147358,1.149699,1.148743,0.000760
21553.000000,1,1.138116,1.141911,1.140393,0.001157
21553.250000,1,1.129854,1.133081,1.131848,0.001073
21553.500000,1,1.118381,1.122502,1.121480,0.001250
21553.750000,1,1.106858,1.110394,1.109084,0.001014
21554.000000,1,1.091755,1.096366,1.094883,0.001302
21554.250000,1,1.076271,1.081044,1.079452,0.001442
21554.500000,1,1.060107,1.064763,1.063177,0.001367
21554.750000,1,1.042803,1.048163,1.045844,0.001466
21555.000000,1,1.023898,1.027817,1.026035,0.001155
21555.250000,1,0.999241,1.005014,1.002672,0.001628
21555.500000,1,0.970247,0.977089,0.974038,0.002017
21555.750000,1,0.935752,0.943622,0.940126,0.002300
21556.000000,1,0.895929,0.904583,0.900815,0.002599
21556.250000,1,0.853292,0.862193,0.857653,0.002638
21556.500000,1,0.804890,0.813638,0.809576,0.002831
21556.750000,1,0.752959,0.763046,0.758156,0.003106
21557.000000,1,0.697107,0.707983,0.702698,0.003209
21557.250000,1,0.640724,0.651595,0.646091,0.003391
21557.500000,1,0.582795,0.593669,0.588422,0.003449
21557.750000,1,0.528367,0.538442,0.533416,0.003142
21558.000000,1,0.477410,0.486127,0.481617,0.002845
21558.250000,1,0.430131,0.438896,0.434653,0.002691
21558.500000,1,0.388482,0.396193,0.392229,0.002413
21558.750000,1,0.352411,0.358765,0.355445,0.002007
21559.000000,1,0.321618,0.327045,0.324278,0.001696
21559.250000,1,0.297967,0.302424,0.300000,0.001330
21559.500000,1,0.280968,0.283877,0.282309,0.000851
21559.750000,1,0.271401,0.272955,0.272116,0.000497
21560.000000,2,0.277739,0.278968,0.278185,0.000320
21560.250000,2,0.281171,0.282933,0.281973,0.000541
21560.500000,2,0.290130,0.293057,0.291409,0.000920
21560.750000,2,0.306320,0.310367,0.308210,0.001303
21561.000000,2,0.328143,0.333381,0.330685,0.001648
21561.250000,2,0.356929,0.362990,0.360068,0.001937
21561.500000,2,0.391347,0.398563,0.394830,0.002301
21561.750000,2,0.432185,0.440166,0.436192,0.002637
21562.000000,2,0.476984,0.486230,0.481677,0.002924
21562.250000,2,0.526548,0.536145,0.531712,0.003073
21562.500000,2,0.578973,0.588706,0.583819,0.003146
21562.750000,2,0.633611,0.643209,0.638548,0.003145
21563.000000,2,0.688260,0.698311,0.693267,0.003187
21563.250000,2,0.743669,0.753998,0.748996,0.003245
21563.500000,2,0.797307,0.807215,0.802314,0.003135
21563.750000,2,0.849147,0.858906,0.853541,0.003020
21564.000000,2,0.896669,0.905084,0.900779,0.002650
21564.250000,2,0.940054,0.948776,0.944123,0.002633
21564.500000,2,0.980026,0.986742,0.982880,0.002117
21564.750000,2,1.016026,1.022156,1.018630,0.001878
21565.000000,2,1.046866,1.053190,1.049942,0.001877
21565.250000,2,1.075066,1.080829,1.077757,0.001773
21565.500000,2,1.097444,1.102964,1.099383,0.001651
21565.750000,2,1.116117,1.119199,1.117634,0.001015
21566.000000,2,1.129985,1.132331,1.130937,0.000841
21566.250000,2,1.140291,1.142826,1.141622,0.000746
21566.500000,2,1.147937,1.150322,1.149141,0.000706
21566.750000,2,1.154213,1.156064,1.154727,0.000553
21567.000000,2,1.156313,1.158390,1.156884,0.000622
21567.250000,2,1.156307,1.157771,1.157162,0.000457
21567.500000,2,1.155223,1.157420,1.156073,0.000613
21567.750000,2,1.154637,1.156252,1.155028,0.000479
21568.000000,2,1.154344,1.156163,1.154967,0.000510
21568.250000,2,1.155380,1.156941,1.156118,0.000456
21568.500000,2,1.156107,1.157816,1.157001,0.000640
21568.750000,2,1.157426,1.158685,1.158007,0.000425
21569.000000,2,1.156657,1.158405,1.157634,0.000591
21569.250000,2,1.157220,1.158870,1.158127,0.000437
21569.500000,2,1.157769,1.159504,1.158623,0.000567
21569.750000,2,1.159785,1.161344,1.160771,0.000485
21570.000000,2,1.161805,1.163350,1.162352,0.000472
21570.250000,2,1.163735,1.165311,1.164583,0.000498
21570.500000,2,1.162689,1.164550,1.163666,0.000603
21570.750000,2,1.162228,1.163241,1.162796,0.000368
21571.000000,2,1.160075,1.161882,1.160941,0.000634
21571.250000,2,1.160732,1.162640,1.161616,0.000640
21571.500000,2,1.161391,1.163091,1.161999,0.000596
21571.750000,2,1.163219,1.165559,1.164276,0.000664
21572.000000,2,1.165110,1.167498,1.166219,0.000783
21572.250000,2,1.163740,1.167591,1.164968,0.001067
21572.500000,2,1.161096,1.164126,1.162941,0.000809
21572.750000,2,1.161622,1.164370,1.162436,0.000858
21573.000000,2,1.162073,1.164640,1.163205,0.000910
21573.250000,2,1.166037,1.168794,1.167422,0.000830
21573.500000,2,1.170159,1.173048,1.171926,0.000891
21573.750000,2,1.175655,1.178339,1.176761,0.000825
21574.000000,2,1.178507,1.179858,1.179242,0.000486
21574.250000,2,1.179966,1.182021,1.181145,0.000631
21574.500000,2,1.180634,1.181940,1.181195,0.000466
21574.750000,2,1.181427,1.183036,1.182390,0.000461
21575.000000,2,1.183066,1.184069,1.183552,0.000314
21575.250000,2,1.183782,1.185484,1.184790,0.000466
21575.500000,2,1.182693,1.184324,1.183689,0.000463
21575.750000,2,1.181968,1.184514,1.182971,0.000717
21576.000000,2,1.200799,1.215750,1.209276,0.005211
21576.250000,2,1.180159,1.181976,1.181241,0.000624
21576.500000,2,1.181357,1.182495,1.181946,0.000358
21576.750000,2,1.185060,1.186786,1.185793,0.000502
21577.000000,2,1.189098,1.190954,1.190145,0.000550
21577.250000,2,1.193137,1.195087,1.194089,0.000693
21577.500000,2,1.195406,1.196640,1.196098,0.000350
21577.750000,2,1.198207,1.199578,1.199032,0.000400
21578.000000,2,1.200309,1.201647,1.200805,0.000346
21578.250000,2,1.203361,1.205210,1.204312,0.000557
21578.500000,2,1.206134,1.208136,1.207331,0.000646
21578.750000,2,1.209587,1.210790,1.210238,0.000434
21579.000000,2,1.209976,1.211926,1.210721,0.000525
21579.250000,2,1.210322,1.211449,1.211004,0.000369
21579.500000,2,1.208936,1.211018,1.210025,0.000593
21579.750000,2,1.208699,1.210582,1.209832,0.000612
21580.000000,2,1.208481,1.210345,1.209480,0.000541
21580.250000,2,1.207457,1.209290,1.208502,0.000534
21580.500000,2,1.204719,1.206403,1.205329,0.000541
21580.750000,2,1.200334,1.202916,1.201251,0.000686
21581.000000,2,1.194734,1.196169,1.195338,0.000468
21581.250000,2,1.189972,1.191642,1.190569,0.000496
21581.500000,2,1.186494,1.187346,1.186988,0.000265
21581.750000,2,1.184265,1.186567,1.185115,0.000734
21582.000000,2,1.182182,1.183881,1.183089,0.000541
21582.250000,2,1.180721,1.181979,1.181397,0.000411
21582.500000,2,1.178129,1.179619,1.179017,0.000511
21582.750000,2,1.176746,1.178599,1.177791,0.000481
21583.000000,2,1.175661,1.178205,1.177021,0.000736
21583.250000,2,1.178076,1.179526,1.178733,0.000422
21583.500000,2,1.179340,1.181095,1.180360,0.000577
21583.750000,2,1.182006,1.183380,1.182631,0.000479
21584.000000,2,1.182462,1.184386,1.183308,0.000537
21584.250000,2,1.182152,1.184609,1.183118,0.000723
21584.500000,2,1.180050,1.182208,1.181459,0.000660
21584.750000,2,1.178423,1.180226,1.179151,0.000555
21585.000000,2,1.173910,1.175813,1.174703,0.000636
21585.250000,2,1.167967,1.170838,1.169326,0.000923
21585.500000,2,1.158984,1.162006,1.160228,0.000891
21585.750000,2,1.148887,1.151505,1.150133,0.000794
21586.000000,2,1.136352,1.139266,1.137795,0.000829
21586.250000,2,1.124002,1.127581,1.125875,0.001047
21586.500000,2,1.109763,1.113527,1.111878,0.001089
21586.750000,2,1.093455,1.097012,1.095120,0.001364
21587.000000,2,1.071080,1.076020,1.073065,0.001680
21587.250000,2,1.043498,1.048352,1.045807,0.001768
21587.500000,2,1.009722,1.015966,1.012618,0.002131
21587.750000,2,0.972433,0.979459,0.976048,0.002267
21588.000000,2,0.932304,0.940109,0.935826,0.002548
21588.250000,2,0.889266,0.897137,0.892973,0.002676
21588.500000,2,0.840967,0.850001,0.844995,0.002876
21588.750000,2,0.789232,0.799008,0.793819,0.003079
21589.000000,2,0.732861,0.742478,0.737187,0.003220
21589.250000,2,0.674633,0.684026,0.679045,0.003199
21589.500000,2,0.615441,0.625165,0.620005,0.003313
21589.750000,2,0.559192,0.568033,0.563425,0.002932
21590.000000,2,0.504796,0.513727,0.508943,0.002907
21590.250000,2,0.455424,0.463409,0.459247,0.002669
21590.500000,2,0.409255,0.417211,0.413066,0.002486
21590.750000,2,0.370026,0.376751,0.373116,0.002157
21591.000000,2,0.336360,0.341564,0.338835,0.001621
21591.250000,2,0.311050,0.314780,0.312642,0.001215
21591.500000,2,0.292551,0.294714,0.293456,0.000693
21591.750000,2,0.282249,0.283406,0.282834,0.000403
21592.000000,3,0.293574,0.294240,0.293876,0.000194
21592.250000,3,0.297143,0.298582,0.297807,0.000473
21592.500000,3,0.306844,0.309858,0.308515,0.000945
21592.750000,3,0.325106,0.328903,0.326958,0.001296
21593.000000,3,0.350291,0.355782,0.353327,0.001756
21593.250000,3,0.381158,0.387690,0.384641,0.002067
21593.500000,3,0.418417,0.426039,0.422586,0.002370
21593.750000,3,0.461494,0.469829,0.466018,0.002656
21594.000000,3,0.508087,0.516277,0.512475,0.002715
21594.250000,3,0.557354,0.566253,0.562328,0.002846
21594.500000,3,0.608032,0.617401,0.613500,0.003019
21594.750000,3,0.661427,0.670193,0.666245,0.002980
21595.000000,3,0.713157,0.721945,0.718270,0.002960
21595.250000,3,0.764482,0.772215,0.768978,0.002635
21595.500000,3,0.811241,0.818985,0.815687,0.002561
21595.750000,3,0.854267,0.861431,0.858456,0.002364
21596.000000,3,0.893416,0.899763,0.896880,0.002106
21596.250000,3,0.929053,0.935803,0.932672,0.002043
21596.500000,3,0.962529,0.969235,0.965760,0.002081
21596.750000,3,0.993843,1.000770,0.997470,0.002097
21597.000000,3,1.022034,1.027692,1.025161,0.001834
21597.250000,3,1.045633,1.051391,1.048466,0.001727
21597.500000,3,1.064116,1.068662,1.066189,0.001455
21597.750000,3,1.078288,1.082128,1.080097,0.001212
21598.000000,3,1.089232,1.092892,1.091307,0.001305
21598.250000,3,1.099917,1.103334,1.101646,0.001211
21598.500000,3,1.107850,1.111785,1.109991,0.001252
21598.750000,3,1.114283,1.118894,1.116638,0.001396
21599.000000,3,1.118175,1.121447,1.119934,0.001197
21599.250000,3,1.119394,1.122578,1.121198,0.001051
21599.500000,3,1.119643,1.122037,1.120741,0.000896
21599.750000,3,1.119595,1.122778,1.120887,0.001085
21600.000000,3,1.132951,1.142833,1.137835,0.003585
21600.250000,3,1.123037,1.125729,1.124359,0.000865
21600.500000,3,1.124226,1.126633,1.125476,0.000809
21600.750000,3,1.124734,1.127470,1.126093,0.000899
21601.000000,3,1.124267,1.126968,1.125680,0.000902
21601.250000,3,1.123727,1.126349,1.125124,0.000825
21601.500000,3,1.124347,1.126713,1.125541,0.000716
21601.750000,3,1.125948,1.128626,1.127529,0.000877
21602.000000,3,1.127969,1.130688,1.129559,0.000774
21602.250000,3,1.130130,1.132470,1.131236,0.000754
21602.500000,3,1.130660,1.132368,1.131349,0.000585
21602.750000,3,1.128988,1.130696,1.129901,0.000592
21603.000000,3,1.127238,1.128650,1.128112,0.000453
21603.250000,3,1.125528,1.127014,1.126197,0.000460
21603.500000,3,1.123301,1.125035,1.124131,0.000508
21603.750000,3,1.121226,1.122936,1.121847,0.000565
21604.000000,3,1.117251,1.119603,1.118387,0.000720
21604.250000,3,1.113422,1.115451,1.114311,0.000657
21604.500000,3,1.110011,1.112156,1.111247,0.000623
21604.750000,3,1.108971,1.110897,1.109884,0.000547
21605.000000,3,1.109940,1.111715,1.110802,0.000593
21605.250000,3,1.112708,1.114068,1.113320,0.000416
21605.500000,3,1.114973,1.117181,1.115995,0.000648
21605.750000,3,1.117132,1.119204,1.118056,0.000610
21606.000000,3,1.118715,1.119725,1.119264,0.000368
21606.250000,3,1.119935,1.121874,1.121098,0.000600
21606.500000,3,1.122611,1.124500,1.123347,0.000516
21606.750000,3,1.126829,1.128453,1.127784,0.000578
21607.000000,3,1.130077,1.131894,1.130987,0.000505
21607.250000,3,1.132070,1.134205,1.133411,0.000617
21607.500000,3,1.133232,1.134459,1.134042,0.000326
21607.750000,3,1.134571,1.135570,1.135067,0.000325
21608.000000,3,1.135950,1.137682,1.136780,0.000555
21608.250000,3,1.139302,1.140541,1.139920,0.000425
21608.500000,3,1.143545,1.144535,1.143975,0.000325
21608.750000,3,1.147667,1.149571,1.148501,0.000574
21609.000000,3,1.150573,1.152398,1.151507,0.000545
21609.250000,3,1.153226,1.154323,1.153630,0.000319
21609.500000,3,1.155258,1.156734,1.155915,0.000399
21609.750000,3,1.159366,1.161297,1.159969,0.000539
21610.000000,3,1.165427,1.167833,1.166231,0.000736
21610.250000,3,1.173323,1.175892,1.174613,0.000732
21610.500000,3,1.182012,1.184052,1.182687,0.000591
21610.750000,3,1.189510,1.191554,1.190191,0.000627
21611.000000,3,1.194517,1.196928,1.195501,0.000736
21611.250000,3,1.200409,1.202822,1.201361,0.000688
21611.500000,3,1.206133,1.208888,1.207377,0.000901
21611.750000,3,1.214139,1.216877,1.215057,0.000942
21612.000000,3,1.220834,1.223409,1.221958,0.000961
21612.250000,3,1.226709,1.229133,1.227987,0.000917
21612.500000,3,1.229569,1.232969,1.231553,0.001076
21612.750000,3,1.232864,1.235091,1.234260,0.000743
21613.000000,3,1.234626,1.236845,1.235704,0.000820
21613.250000,3,1.236597,1.239315,1.237503,0.000830
21613.500000,3,1.237031,1.240006,1.238504,0.000964
21613.750000,3,1.236178,1.239514,1.238396,0.001090
21614.000000,3,1.234305,1.237835,1.236230,0.001067
21614.250000,3,1.231792,1.234884,1.233451,0.000950
21614.500000,3,1.230209,1.234304,1.231992,0.001069
21614.750000,3,1.231181,1.234145,1.232743,0.001010
21615.000000,3,1.234435,1.237422,1.236142,0.000946
21615.250000,3,1.240232,1.243450,1.241555,0.001029
21615.500000,3,1.243636,1.247415,1.245796,0.001303
21615.750000,3,1.246690,1.249588,1.248399,0.000870
21616.000000,3,1.246831,1.249637,1.248209,0.000888
21616.250000,3,1.245018,1.248215,1.246743,0.001198
21616.500000,3,1.241664,1.245432,1.244325,0.001165
21616.750000,3,1.239211,1.242617,1.241544,0.001039
21617.000000,3,1.233254,1.237345,1.235889,0.001209
21617.250000,3,1.225744,1.229202,1.227597,0.001270
21617.500000,3,1.211868,1.217156,1.214957,0.001508
21617.750000,3,1.198561,1.203251,1.200967,0.001558
21618.000000,3,1.184024,1.188159,1.185889,0.001318
21618.250000,3,1.169896,1.174538,1.171880,0.001358
21618.500000,3,1.154848,1.159482,1.157284,0.001386
21618.750000,3,1.136906,1.142655,1.140028,0.001682
21619.000000,3,1.114989,1.120655,1.117563,0.001963
21619.250000,3,1.087295,1.093514,1.089796,0.002080
21619.500000,3,1.053593,1.060070,1.056278,0.002168
21619.750000,3,1.015770,1.023021,1.018771,0.002471
21620.000000,3,0.973648,0.981665,0.977180,0.002740
21620.250000,3,0.928022,0.935834,0.931910,0.002611
21620.500000,3,0.876518,0.886193,0.880674,0.003169
21620.750000,3,0.820692,0.831072,0.825459,0.003360
21621.000000,3,0.760360,0.771135,0.765769,0.003492
21621.250000,3,0.700500,0.711600,0.705411,0.003540
21621.500000,3,0.640107,0.650329,0.644855,0.003293
21621.750000,3,0.582031,0.591444,0.586597,0.003187
21622.000000,3,0.526086,0.535418,0.530815,0.003071
21622.250000,3,0.475100,0.483548,0.479351,0.002736
21622.500000,3,0.428361,0.435692,0.431832,0.002377
21622.750000,3,0.387623,0.394189,0.390876,0.002139
21623.000000,3,0.353722,0.359167,0.356490,0.001688
21623.250000,3,0.327178,0.331591,0.329424,0.001359
21623.500000,3,0.308638,0.311187,0.309940,0.000880
21623.750000,3,0.298090,0.299102,0.298635,0.000305
21624.000000,4,0.294448,0.294931,0.294669,0.000149
21624.250000,4,0.297754,0.299265,0.298537,0.000395
21624.500000,4,0.308310,0.310975,0.309599,0.000900
21624.750000,4,0.326859,0.331056,0.328941,0.001282
21625.000000,4,0.356784,0.362397,0.359823,0.001940
21625.250000,4,0.388709,0.395231,0.392139,0.002169
21625.500000,4,0.430203,0.438767,0.434688,0.002621
21625.750000,4,0.478187,0.487301,0.483256,0.002974
21626.000000,4,0.530060,0.539701,0.535340,0.003078
21626.250000,4,0.585670,0.595369,0.590720,0.003240
21626.500000,4,0.642360,0.653114,0.648297,0.003375
21626.750000,4,0.702303,0.712952,0.708057,0.003459
21627.000000,4,0.762094,0.772144,0.767388,0.003283
21627.250000,4,0.819712,0.828685,0.824487,0.003003
21627.500000,4,0.871825,0.880375,0.876412,0.002878
21627.750000,4,0.919255,0.926966,0.923463,0.002749
21628.000000,4,0.962900,0.969827,0.966652,0.002426
21628.250000,4,1.003884,1.011031,1.007713,0.002310
21628.500000,4,1.043433,1.050112,1.047287,0.002266
21628.750000,4,1.080546,1.087960,1.084857,0.002287
21629.000000,4,1.114435,1.119875,1.117511,0.001840
21629.250000,4,1.141586,1.146968,1.144365,0.001532
21629.500000,4,1.163107,1.167061,1.165259,0.001353
21629.750000,4,1.180775,1.184177,1.182778,0.001006
21630.000000,4,1.196866,1.199925,1.198639,0.000980
21630.250000,4,1.211959,1.216238,1.214360,0.001231
21630.500000,4,1.227818,1.230636,1.228903,0.000990
21630.750000,4,1.239910,1.242035,1.240616,0.000620
21631.000000,4,1.247245,1.248928,1.248057,0.000499
21631.250000,4,1.252214,1.254155,1.253142,0.000656
21631.500000,4,1.255611,1.258225,1.256658,0.000778
21631.750000,4,1.260063,1.261607,1.260878,0.000462
21632.000000,4,1.264215,1.267154,1.265467,0.000911
21632.250000,4,1.267090,1.269164,1.268052,0.000646
21632.500000,4,1.267434,1.269313,1.268182,0.000497
21632.750000,4,1.265516,1.268430,1.266531,0.000912
21633.000000,4,1.263826,1.265372,1.264569,0.000452
21633.250000,4,1.264185,1.265822,1.265039,0.000529
21633.500000,4,1.267070,1.269378,1.268127,0.000649
21633.750000,4,1.272580,1.274685,1.273701,0.000730
21634.000000,4,1.278095,1.279743,1.278917,0.000626
21634.250000,4,1.280811,1.283039,1.281658,0.000685
21634.500000,4,1.281483,1.282880,1.282423,0.000382
21634.750000,4,1.280596,1.282047,1.281399,0.000410
21635.000000,4,1.279508,1.281286,1.280589,0.000496
21635.250000,4,1.280339,1.281651,1.280822,0.000393
21635.500000,4,1.279151,1.280441,1.279689,0.000464
21635.750000,4,1.274799,1.275948,1.275505,0.000360
21636.000000,4,1.268082,1.269773,1.269255,0.000499
21636.250000,4,1.260211,1.262090,1.261080,0.000589
21636.500000,4,1.252141,1.254208,1.253369,0.000585
21636.750000,4,1.247128,1.248400,1.247903,0.000425
21637.000000,4,1.244045,1.245266,1.244564,0.000418
21637.250000,4,1.241189,1.242824,1.242271,0.000530
21637.500000,4,1.236575,1.238291,1.237428,0.000524
21637.750000,4,1.229814,1.231449,1.230656,0.000520
21638.000000,4,1.221358,1.223440,1.222370,0.000743
21638.250000,4,1.214438,1.215945,1.215038,0.000533
21638.500000,4,1.208335,1.210639,1.209285,0.000705
21638.750000,4,1.204974,1.207427,1.206320,0.000774
21639.000000,4,1.201828,1.203433,1.202470,0.000454
21639.250000,4,1.196701,1.198389,1.197487,0.000561
21639.500000,4,1.189470,1.191351,1.190223,0.000616
21639.750000,4,1.181462,1.184099,1.182364,0.000974
21640.000000,4,1.180139,1.184017,1.182045,0.001002
21640.250000,4,1.168585,1.170534,1.169518,0.000593
21640.500000,4,1.163478,1.164968,1.164186,0.000509
21640.750000,4,1.157602,1.160321,1.158896,0.000815
21641.000000,4,1.150918,1.153125,1.151801,0.000672
21641.250000,4,1.142649,1.144970,1.143587,0.000757
21641.500000,4,1.134100,1.137005,1.135204,0.000803
21641.750000,4,1.128082,1.129927,1.128860,0.000590
21642.000000,4,1.122219,1.124943,1.123319,0.000708
21642.250000,4,1.117821,1.119926,1.118884,0.000673
21642.500000,4,1.112968,1.115203,1.114044,0.000690
21642.750000,4,1.107535,1.109393,1.108421,0.000542
21643.000000,4,1.102017,1.103507,1.102534,0.000453
21643.250000,4,1.097780,1.099609,1.098375,0.000558
21643.500000,4,1.095345,1.097700,1.096373,0.000663
21643.750000,4,1.096747,1.097820,1.097147,0.000368
21644.000000,4,1.098357,1.100049,1.099210,0.000581
21644.250000,4,1.099225,1.102038,1.100564,0.000768
21644.500000,4,1.098957,1.100779,1.100149,0.000509
21644.750000,4,1.097729,1.099599,1.098616,0.000486
21645.000000,4,1.094961,1.096741,1.095698,0.000594
21645.250000,4,1.092300,1.094083,1.093109,0.000561
21645.500000,4,1.089168,1.090649,1.090147,0.000419
21645.750000,4,1.085806,1.087513,1.086743,0.000535
21646.000000,4,1.080843,1.082013,1.081534,0.000395
21646.250000,4,1.075760,1.076832,1.076276,0.000375
21646.500000,4,1.071214,1.073478,1.072031,0.000661
21646.750000,4,1.068854,1.070070,1.069435,0.000458
21647.000000,4,1.068220,1.069566,1.069012,0.000454
21647.250000,4,1.069906,1.070960,1.070515,0.000274
21647.500000,4,1.071164,1.072654,1.071863,0.000463
21647.750000,4,1.071787,1.073140,1.072676,0.000405
21648.000000,4,1.071779,1.072720,1.072317,0.000328
21648.250000,4,1.070918,1.072634,1.071634,0.000567
21648.500000,4,1.070047,1.071527,1.070876,0.000527
21648.750000,4,1.069738,1.071382,1.070462,0.000516
21649.000000,4,1.068336,1.070214,1.068987,0.000584
21649.250000,4,1.064620,1.066781,1.065647,0.000644
21649.500000,4,1.059612,1.060864,1.060105,0.000359
21649.750000,4,1.052351,1.054193,1.053069,0.000628
21650.000000,4,1.043761,1.046008,1.044911,0.000683
21650.250000,4,1.033839,1.036755,1.034817,0.000846
21650.500000,4,1.021386,1.024796,1.022596,0.001017
21650.750000,4,1.005390,1.008665,1.007024,0.001011
21651.000000,4,0.985067,0.989575,0.986934,0.001490
21651.250000,4,0.960193,0.966290,0.962941,0.001783
21651.500000,4,0.932758,0.937701,0.934639,0.001600
21651.750000,4,0.901568,0.907175,0.903919,0.001828
21652.000000,4,0.867044,0.873711,0.869997,0.002106
21652.250000,4,0.829104,0.836068,0.832504,0.002373
21652.500000,4,0.787010,0.794894,0.790779,0.002582
