# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225384,0.226546,0.225838,0.000350
21728.250000,1,0.226599,0.227446,0.226983,0.000281
21728.500000,1,0.229876,0.230791,0.230361,0.000288
21728.750000,1,0.235981,0.236689,0.236306,0.000243
21729.000000,1,0.244470,0.245717,0.245078,0.000390
21729.250000,1,0.256286,0.257744,0.257037,0.000455
21729.500000,1,0.272128,0.273631,0.272911,0.000442
21729.750000,1,0.291562,0.293200,0.292472,0.000542
21730.000000,1,0.314965,0.316937,0.316077,0.000713
21730.250000,1,0.342037,0.344654,0.343613,0.000842
21730.500000,1,0.373172,0.375790,0.374803,0.000927
21730.750000,1,0.406957,0.409661,0.408624,0.000968
21731.000000,1,0.442549,0.445705,0.444462,0.000988
21731.250000,1,0.478788,0.482077,0.480975,0.001043
21731.500000,1,0.514870,0.519069,0.517666,0.001306
21731.750000,1,0.551881,0.555799,0.554350,0.001254
21732.000000,1,0.588414,0.591655,0.590449,0.001129
21732.250000,1,0.622940,0.626702,0.625571,0.001231
21732.500000,1,0.656211,0.660216,0.658745,0.001284
21732.750000,1,0.687448,0.691466,0.689912,0.001301
21733.000000,1,0.716434,0.720547,0.718722,0.001291
21733.250000,1,0.742916,0.747432,0.745949,0.001343
21733.500000,1,0.769139,0.773314,0.771868,0.001332
21733.750000,1,0.793971,0.798769,0.796916,0.001454
21734.000000,1,0.818472,0.823101,0.821259,0.001360
21734.250000,1,0.841250,0.846061,0.843941,0.001453
21734.500000,1,0.861473,0.867688,0.865181,0.001764
21734.750000,1,0.881106,0.887349,0.884836,0.001817
21735.000000,1,0.901358,0.906377,0.904214,0.001578
21735.250000,1,0.921189,0.926020,0.923876,0.001575
21735.500000,1,0.940207,0.945189,0.943333,0.001470
21735.750000,1,0.958678,0.964244,0.961967,0.001723
21736.000000,1,0.976761,0.981884,0.979655,0.001628
21736.250000,1,0.992039,0.996618,0.994619,0.001481
21736.500000,1,1.005540,1.010786,1.008575,0.001557
21736.750000,1,1.019177,1.025126,1.022864,0.001737
21737.000000,1,1.036549,1.041628,1.039271,0.001578
21737.250000,1,1.054350,1.059815,1.057205,0.001628
21737.500000,1,1.073346,1.077085,1.075497,0.001364
21737.750000,1,1.089572,1.093858,1.092049,0.001390
21738.000000,1,1.104365,1.108253,1.106427,0.001247
21738.250000,1,1.116667,1.120735,1.118954,0.001368
21738.500000,1,1.130851,1.134753,1.133031,0.001371
21738.750000,1,1.146570,1.149973,1.148526,0.001077
21739.000000,1,1.165646,1.169560,1.167889,0.001072
21739.250000,1,1.187361,1.190453,1.188897,0.001069
21739.500000,1,1.206736,1.210743,1.209048,0.001207
21739.750000,1,1.225323,1.228228,1.226614,0.001078
21740.000000,1,1.240285,1.242408,1.241236,0.000684
21740.250000,1,1.251769,1.255341,1.253469,0.001080
21740.500000,1,1.264889,1.266885,1.265790,0.000748
21740.750000,1,1.278586,1.280693,1.279474,0.000808
21741.000000,1,1.291814,1.295728,1.293642,0.001070
21741.250000,1,1.305764,1.307856,1.306555,0.000644
21741.500000,1,1.314994,1.316666,1.315824,0.000484
21741.750000,1,1.321817,1.322894,1.322302,0.000305
21742.000000,1,1.325309,1.327154,1.326143,0.000526
21742.250000,1,1.328630,1.331359,1.330230,0.000782
21742.500000,1,1.334319,1.335751,1.335183,0.000475
21742.750000,1,1.340125,1.341882,1.340730,0.000477
21743.000000,1,1.345027,1.346840,1.345786,0.000526
21743.250000,1,1.348343,1.349975,1.349337,0.000463
21743.500000,1,1.349315,1.351569,1.350248,0.000694
21743.750000,1,1.348865,1.350159,1.349645,0.000462
21744.000000,1,1.348710,1.350083,1.349412,0.000483
21744.250000,1,1.348083,1.350087,1.348861,0.000539
21744.500000,1,1.348146,1.349370,1.348629,0.000381
21744.750000,1,1.347208,1.349383,1.348469,0.000752
21745.000000,1,1.347624,1.348891,1.348251,0.000416
21745.250000,1,1.346099,1.347925,1.347199,0.000554
21745.500000,1,1.345605,1.346909,1.346291,0.000436
21745.750000,1,1.344544,1.345588,1.345102,0.000363
21746.000000,1,1.343430,1.344693,1.343959,0.000462
21746.250000,1,1.340386,1.342666,1.341535,0.000667
21746.500000,1,1.337264,1.339857,1.338265,0.000851
21746.750000,1,1.333524,1.336380,1.334655,0.000743
21747.000000,1,1.330709,1.333203,1.332127,0.000696
21747.250000,1,1.329326,1.332814,1.330748,0.000986
21747.500000,1,1.330058,1.332705,1.331434,0.000864
21747.750000,1,1.330068,1.332914,1.331691,0.000799
21748.000000,1,1.331150,1.333412,1.331878,0.000741
21748.250000,1,1.327415,1.331549,1.329206,0.001192
21748.500000,1,1.323338,1.327316,1.325510,0.001167
21748.750000,1,1.319872,1.323341,1.321391,0.001202
21749.000000,1,1.317090,1.319586,1.318290,0.000934
21749.250000,1,1.314525,1.318400,1.316110,0.001189
21749.500000,1,1.313088,1.315741,1.314534,0.000943
21749.750000,1,1.310936,1.314049,1.312290,0.001016
21750.000000,1,1.306687,1.311089,1.308824,0.001265
21750.250000,1,1.300811,1.304674,1.302842,0.001277
21750.500000,1,1.294204,1.298050,1.296539,0.001259
21750.750000,1,1.288948,1.292965,1.291075,0.001321
21751.000000,1,1.285126,1.289144,1.286970,0.001434
21751.250000,1,1.281303,1.285479,1.283556,0.001281
21751.500000,1,1.278050,1.282590,1.280292,0.001451
21751.750000,1,1.274147,1.279024,1.276776,0.001560
21752.000000,1,1.269803,1.274780,1.272386,0.001543
21752.250000,1,1.264775,1.268983,1.267378,0.001395
21752.500000,1,1.261185,1.266518,1.264227,0.001626
21752.750000,1,1.259866,1.264979,1.262378,0.001524
21753.000000,1,1.258359,1.263395,1.261476,0.001655
21753.250000,1,1.257293,1.262496,1.260570,0.001612
21753.500000,1,1.256052,1.260865,1.258546,0.001533
21753.750000,1,1.251274,1.256631,1.254173,0.001513
21754.000000,1,1.244046,1.249280,1.246997,0.001526
21754.250000,1,1.234759,1.239717,1.237257,0.001584
21754.500000,1,1.221490,1.227813,1.225003,0.001833
21754.750000,1,1.206339,1.211726,1.209215,0.001698
21755.000000,1,1.185668,1.190698,1.188145,0.001602
21755.250000,1,1.157780,1.162986,1.160343,0.001533
21755.500000,1,1.124491,1.128132,1.125880,0.001173
21755.750000,1,1.081344,1.085897,1.083115,0.001525
21756.000000,1,1.031838,1.036768,1.033644,0.001726
21756.250000,1,0.976971,0.981451,0.978524,0.001597
21756.500000,1,0.915897,0.921828,0.918273,0.001876
21756.750000,1,0.852309,0.857508,0.854390,0.001881
21757.000000,1,0.785243,0.790774,0.787707,0.001775
21757.250000,1,0.716719,0.722178,0.718965,0.001891
21757.500000,1,0.647660,0.652517,0.649698,0.001772
21757.750000,1,0.578739,0.584588,0.581112,0.001908
21758.000000,1,0.513029,0.518788,0.515635,0.001865
21758.250000,1,0.452245,0.457211,0.454408,0.001614
21758.500000,1,0.396802,0.401256,0.398837,0.001444
21758.750000,1,0.347624,0.351810,0.349535,0.001298
21759.000000,1,0.306858,0.310187,0.308127,0.001077
21759.250000,1,0.273674,0.276223,0.274917,0.000878
21759.500000,1,0.250185,0.252184,0.250936,0.000578
21759.750000,1,0.235871,0.237293,0.236486,0.000406
21760.000000,2,0.279698,0.280427,0.279994,0.000267
21760.250000,2,0.282566,0.283341,0.282916,0.000260
21760.500000,2,0.288928,0.290184,0.289552,0.000398
21760.750000,2,0.300828,0.302464,0.301462,0.000498
21761.000000,2,0.316136,0.318407,0.317294,0.000671
21761.250000,2,0.337726,0.339930,0.338816,0.000637
21761.500000,2,0.363500,0.366035,0.364735,0.000766
21761.750000,2,0.394496,0.397724,0.396282,0.000965
21762.000000,2,0.430043,0.433556,0.431815,0.001126
21762.250000,2,0.470002,0.473870,0.472133,0.001253
21762.500000,2,0.512678,0.516952,0.514930,0.001394
21762.750000,2,0.557812,0.562051,0.560171,0.001334
21763.000000,2,0.603165,0.607145,0.605394,0.001313
21763.250000,2,0.647993,0.651744,0.650263,0.001404
21763.500000,2,0.690673,0.694500,0.693030,0.001373
21763.750000,2,0.731899,0.735818,0.734262,0.001306
21764.000000,2,0.769600,0.773117,0.771702,0.001258
21764.250000,2,0.803725,0.806668,0.805525,0.001017
21764.500000,2,0.833090,0.836469,0.835086,0.001048
21764.750000,2,0.858332,0.862466,0.860782,0.001299
21765.000000,2,0.880863,0.884530,0.882604,0.001186
21765.250000,2,0.900431,0.903880,0.902313,0.001073
21765.500000,2,0.918305,0.920606,0.919485,0.000762
21765.750000,2,0.934099,0.936858,0.935458,0.000816
21766.000000,2,0.946254,0.949741,0.948247,0.000991
21766.250000,2,0.957653,0.960665,0.959272,0.000995
21766.500000,2,0.965333,0.968505,0.966998,0.000950
21766.750000,2,0.972077,0.975205,0.973582,0.000981
21767.000000,2,0.977712,0.980488,0.979154,0.000842
21767.250000,2,0.983312,0.986730,0.984530,0.001125
21767.500000,2,0.987690,0.990273,0.988693,0.000774
21767.750000,2,0.991263,0.994159,0.992636,0.000834
21768.000000,2,0.993666,0.996845,0.995427,0.000959
21768.250000,2,0.996972,0.999708,0.997886,0.000861
21768.500000,2,0.998842,1.001959,1.000271,0.000966
21768.750000,2,1.002498,1.005706,1.004373,0.001019
21769.000000,2,1.009093,1.011614,1.010046,0.000775
21769.250000,2,1.016142,1.018771,1.017450,0.000715
21769.500000,2,1.023410,1.025791,1.024418,0.000765
21769.750000,2,1.030906,1.032591,1.031642,0.000601
21770.000000,2,1.036670,1.038609,1.037501,0.000636
21770.250000,2,1.041757,1.044810,1.043178,0.000934
21770.500000,2,1.047560,1.049408,1.048465,0.000599
21770.750000,2,1.053806,1.056186,1.054948,0.000776
21771.000000,2,1.059208,1.061212,1.060421,0.000703
21771.250000,2,1.065303,1.068330,1.066525,0.000901
21771.500000,2,1.069771,1.072239,1.070901,0.000859
21771.750000,2,1.073496,1.077668,1.075572,0.001104
21772.000000,2,1.090974,1.102710,1.095554,0.004129
21772.250000,2,1.079099,1.082536,1.080590,0.000943
21772.500000,2,1.082161,1.086045,1.084149,0.001148
21772.750000,2,1.089240,1.091388,1.090178,0.000637
21773.000000,2,1.094670,1.096058,1.095375,0.000494
21773.250000,2,1.100625,1.101942,1.101317,0.000467
21773.500000,2,1.105551,1.107225,1.106531,0.000490
21773.750000,2,1.111537,1.112831,1.112212,0.000470
21774.000000,2,1.117278,1.118435,1.118025,0.000374
21774.250000,2,1.124500,1.126496,1.125837,0.000597
21774.500000,2,1.133290,1.135831,1.134679,0.000687
21774.750000,2,1.144217,1.145300,1.144698,0.000284
21775.000000,2,1.152827,1.154934,1.153946,0.000587
21775.250000,2,1.162107,1.163586,1.163069,0.000465
21775.500000,2,1.170571,1.171795,1.171165,0.000380
21775.750000,2,1.179433,1.180884,1.180445,0.000436
21776.000000,2,1.196153,1.199138,1.197696,0.000953
21776.250000,2,1.199105,1.200929,1.200145,0.000620
21776.500000,2,1.207375,1.209972,1.209067,0.000745
21776.750000,2,1.216207,1.218264,1.217626,0.000646
21777.000000,2,1.222891,1.225328,1.224230,0.000812
21777.250000,2,1.228602,1.230254,1.229463,0.000493
21777.500000,2,1.232696,1.234600,1.233715,0.000604
21777.750000,2,1.237551,1.239825,1.238909,0.000716
21778.000000,2,1.241925,1.243600,1.243096,0.000482
21778.250000,2,1.246019,1.247994,1.247281,0.000690
21778.500000,2,1.248489,1.250097,1.249457,0.000564
21778.750000,2,1.249331,1.251290,1.250645,0.000509
21779.000000,2,1.249816,1.251331,1.250701,0.000477
21779.250000,2,1.249955,1.252656,1.251016,0.000813
21779.500000,2,1.250560,1.253494,1.252299,0.000777
21779.750000,2,1.254275,1.256472,1.255606,0.000715
21780.000000,2,1.257980,1.261188,1.259799,0.000905
21780.250000,2,1.262995,1.265643,1.264310,0.000772
21780.500000,2,1.266731,1.269264,1.267899,0.000752
21780.750000,2,1.269425,1.272457,1.271407,0.000847
21781.000000,2,1.272657,1.274992,1.273670,0.000742
21781.250000,2,1.276619,1.279154,1.277654,0.000729
21781.500000,2,1.279299,1.283218,1.281584,0.001100
21781.750000,2,1.285887,1.287428,1.286761,0.000430
21782.000000,2,1.289592,1.292330,1.291086,0.000879
21782.250000,2,1.294008,1.296565,1.295628,0.000756
21782.500000,2,1.298977,1.301063,1.299945,0.000652
21782.750000,2,1.303409,1.306024,1.304960,0.000885
21783.000000,2,1.309486,1.313322,1.311214,0.001333
21783.250000,2,1.317580,1.320226,1.319253,0.000861
21783.500000,2,1.325288,1.329338,1.327692,0.001325
21783.750000,2,1.334706,1.339210,1.337244,0.001304
21784.000000,2,1.342867,1.347289,1.344901,0.001371
21784.250000,2,1.350210,1.354137,1.352360,0.001127
21784.500000,2,1.354257,1.358678,1.356623,0.001464
21784.750000,2,1.357637,1.362464,1.359798,0.001452
21785.000000,2,1.357140,1.361721,1.359916,0.001635
21785.250000,2,1.356139,1.360245,1.358243,0.001379
21785.500000,2,1.350141,1.354983,1.352716,0.001569
21785.750000,2,1.343141,1.346609,1.344703,0.001061
21786.000000,2,1.331416,1.334500,1.332804,0.001038
21786.250000,2,1.317258,1.321395,1.319263,0.001392
21786.500000,2,1.299761,1.303955,1.301791,0.001389
21786.750000,2,1.280082,1.283618,1.281694,0.001294
21787.000000,2,1.253869,1.258048,1.255780,0.001370
21787.250000,2,1.223135,1.227474,1.225086,0.001455
21787.500000,2,1.185597,1.190101,1.187260,0.001450
21787.750000,2,1.142730,1.147473,1.144586,0.001517
21788.000000,2,1.093682,1.099668,1.096120,0.001835
21788.250000,2,1.040904,1.045739,1.042495,0.001559
21788.500000,2,0.981972,0.986918,0.983878,0.001473
21788.750000,2,0.918704,0.924120,0.920909,0.001822
21789.000000,2,0.850937,0.855794,0.852952,0.001738
21789.250000,2,0.780612,0.786380,0.783219,0.001894
21789.500000,2,0.709444,0.715249,0.711812,0.001944
21789.750000,2,0.640101,0.644944,0.642379,0.001756
21790.000000,2,0.572821,0.577794,0.575134,0.001675
21790.250000,2,0.510498,0.515818,0.512888,0.001743
21790.500000,2,0.453345,0.457752,0.455464,0.001499
21790.750000,2,0.402925,0.407200,0.405157,0.001393
21791.000000,2,0.360246,0.363394,0.361920,0.001059
21791.250000,2,0.326644,0.329505,0.328210,0.000916
21791.500000,2,0.302559,0.304431,0.303532,0.000588
21791.750000,2,0.288922,0.290053,0.289433,0.000333
21792.000000,3,0.298078,0.298519,0.298266,0.000139
21792.250000,3,0.302043,0.303352,0.302673,0.000395
21792.500000,3,0.313033,0.314987,0.314037,0.000583
21792.750000,3,0.331630,0.333512,0.332465,0.000670
21793.000000,3,0.356677,0.358888,0.357559,0.000809
21793.250000,3,0.387777,0.390627,0.388892,0.001013
21793.500000,3,0.424880,0.427864,0.426280,0.001166
21793.750000,3,0.466889,0.470382,0.468771,0.001122
21794.000000,3,0.513550,0.517247,0.515326,0.001379
21794.250000,3,0.562078,0.565927,0.564144,0.001394
21794.500000,3,0.612107,0.616285,0.614432,0.001420
21794.750000,3,0.663651,0.667347,0.665665,0.001343
21795.000000,3,0.714885,0.719642,0.717612,0.001492
21795.250000,3,0.767185,0.771706,0.769865,0.001369
21795.500000,3,0.818993,0.823258,0.821713,0.001354
21795.750000,3,0.868792,0.872584,0.871252,0.001321
21796.000000,3,0.914708,0.918902,0.917294,0.001288
21796.250000,3,0.955699,0.959164,0.957841,0.001004
21796.500000,3,0.991863,0.994982,0.993648,0.001058
21796.750000,3,1.024810,1.027531,1.026382,0.001033
21797.000000,3,1.054393,1.057155,1.056183,0.000912
21797.250000,3,1.081248,1.084616,1.083247,0.001069
21797.500000,3,1.105161,1.107423,1.106609,0.000756
21797.750000,3,1.123403,1.124999,1.124341,0.000525
21798.000000,3,1.136751,1.138852,1.137539,0.000753
21798.250000,3,1.144499,1.147482,1.146208,0.001017
21798.500000,3,1.151541,1.154177,1.152789,0.000891
21798.750000,3,1.156219,1.159524,1.158328,0.001019
21799.000000,3,1.160987,1.163282,1.162159,0.000744
21799.250000,3,1.163827,1.166088,1.165013,0.000706
21799.500000,3,1.163767,1.166264,1.164814,0.000851
21799.750000,3,1.161295,1.163723,1.162309,0.000783
21800.000000,3,1.158834,1.160633,1.159574,0.000635
21800.250000,3,1.153523,1.156241,1.154806,0.000826
21800.500000,3,1.151953,1.153685,1.152884,0.000652
21800.750000,3,1.151952,1.154197,1.152938,0.000703
21801.000000,3,1.153059,1.154958,1.153984,0.000503
21801.250000,3,1.153747,1.155580,1.154639,0.000521
21801.500000,3,1.153865,1.155502,1.154696,0.000538
21801.750000,3,1.152815,1.154560,1.153662,0.000602
21802.000000,3,1.150647,1.153196,1.151931,0.000805
21802.250000,3,1.149486,1.150976,1.150245,0.000457
21802.500000,3,1.148582,1.149641,1.149008,0.000418
21802.750000,3,1.146320,1.148114,1.147352,0.000533
21803.000000,3,1.145106,1.146966,1.146340,0.000572
21803.250000,3,1.144755,1.146407,1.145718,0.000499
21803.500000,3,1.145323,1.146555,1.145826,0.000375
21803.750000,3,1.145991,1.148212,1.146964,0.000691
21804.000000,3,1.149191,1.150436,1.149654,0.000457
21804.250000,3,1.151693,1.153333,1.152264,0.000436
21804.500000,3,1.153976,1.155603,1.154988,0.000536
21804.750000,3,1.156059,1.157660,1.156959,0.000467
21805.000000,3,1.158060,1.159318,1.158537,0.000417
21805.250000,3,1.159140,1.160250,1.159636,0.000386
21805.500000,3,1.159800,1.161506,1.160492,0.000568
21805.750000,3,1.159514,1.160844,1.160132,0.000463
21806.000000,3,1.157577,1.158500,1.158045,0.000316
21806.250000,3,1.153804,1.155471,1.154528,0.000531
21806.500000,3,1.149206,1.151128,1.150413,0.000608
21806.750000,3,1.145733,1.147172,1.146579,0.000467
21807.000000,3,1.143051,1.145671,1.144191,0.000726
21807.250000,3,1.142547,1.144121,1.143422,0.000509
21807.500000,3,1.142971,1.145014,1.143730,0.000589
21807.750000,3,1.142951,1.144396,1.143656,0.000523
21808.000000,3,1.142789,1.143885,1.143384,0.000299
21808.250000,3,1.140948,1.143231,1.142434,0.000663
21808.500000,3,1.142095,1.143758,1.142995,0.000478
21808.750000,3,1.144406,1.145890,1.144990,0.000441
21809.000000,3,1.149701,1.150841,1.150192,0.000382
21809.250000,3,1.156159,1.157816,1.157049,0.000512
21809.500000,3,1.163584,1.164939,1.164220,0.000502
21809.750000,3,1.168737,1.171269,1.170473,0.000701
21810.000000,3,1.174478,1.176046,1.175240,0.000475
21810.250000,3,1.177680,1.178702,1.178170,0.000281
21810.500000,3,1.180147,1.182054,1.180718,0.000552
21810.750000,3,1.182620,1.183482,1.182916,0.000289
21811.000000,3,1.183801,1.185554,1.184808,0.000549
21811.250000,3,1.184880,1.186767,1.185993,0.000603
21811.500000,3,1.185277,1.187670,1.186171,0.000770
21811.750000,3,1.184799,1.186860,1.185753,0.000730
21812.000000,3,1.184336,1.187082,1.185619,0.000781
21812.250000,3,1.185461,1.187746,1.186914,0.000832
21812.500000,3,1.188282,1.191629,1.189616,0.000974
21812.750000,3,1.192107,1.194801,1.193346,0.000872
21813.000000,3,1.196796,1.199823,1.198159,0.001056
21813.250000,3,1.200615,1.203821,1.202124,0.001061
21813.500000,3,1.203605,1.206380,1.205476,0.000897
21813.750000,3,1.206237,1.209384,1.207983,0.000956
21814.000000,3,1.208030,1.211114,1.209577,0.000937
21814.250000,3,1.209169,1.211386,1.210255,0.000708
21814.500000,3,1.208962,1.212150,1.210618,0.000957
21814.750000,3,1.209041,1.211275,1.209781,0.000637
21815.000000,3,1.207196,1.209263,1.208122,0.000562
21815.250000,3,1.205371,1.207281,1.206393,0.000682
21815.500000,3,1.203772,1.205761,1.204522,0.000587
21815.750000,3,1.201025,1.203289,1.202375,0.000608
21816.000000,3,1.199200,1.202023,1.200666,0.000747
21816.250000,3,1.196904,1.199586,1.198469,0.000722
21816.500000,3,1.194775,1.196739,1.195696,0.000560
21816.750000,3,1.191273,1.193560,1.192433,0.000658
21817.000000,3,1.186713,1.188701,1.187777,0.000612
21817.250000,3,1.180720,1.182814,1.181899,0.000685
21817.500000,3,1.172822,1.174676,1.173761,0.000620
21817.750000,3,1.162112,1.163914,1.162881,0.000523
21818.000000,3,1.148883,1.150497,1.149511,0.000557
21818.250000,3,1.132893,1.135754,1.134007,0.000872
21818.500000,3,1.114087,1.117223,1.115734,0.000883
21818.750000,3,1.094472,1.096639,1.095502,0.000621
21819.000000,3,1.070100,1.073712,1.071716,0.000980
21819.250000,3,1.042909,1.045910,1.044105,0.000812
21819.500000,3,1.010479,1.013952,1.011935,0.001145
21819.750000,3,0.974062,0.977601,0.975535,0.001115
21820.000000,3,0.933660,0.938272,0.935439,0.001325
21820.250000,3,0.890238,0.893973,0.891650,0.001154
21820.500000,3,0.842990,0.847400,0.844689,0.001314
21820.750000,3,0.792858,0.796942,0.794520,0.001318
21821.000000,3,0.739332,0.744407,0.741584,0.001557
21821.250000,3,0.684154,0.688742,0.686010,0.001540
21821.500000,3,0.627191,0.632315,0.629358,0.001603
21821.750000,3,0.571576,0.576086,0.573252,0.001400
21822.000000,3,0.518242,0.522319,0.519882,0.001438
21822.250000,3,0.468745,0.472983,0.470428,0.001389
21822.500000,3,0.424653,0.428473,0.426242,0.001233
21822.750000,3,0.386192,0.389524,0.387659,0.001017
21823.000000,3,0.354317,0.357084,0.355472,0.000874
21823.250000,3,0.329100,0.331367,0.330263,0.000704
21823.500000,3,0.311549,0.313248,0.312295,0.000445
21823.750000,3,0.301352,0.302291,0.301792,0.000270
21824.000000,4,0.304801,0.305539,0.305048,0.000273
21824.250000,4,0.310321,0.312022,0.311151,0.000428
21824.500000,4,0.322034,0.324009,0.323093,0.000535
21824.750000,4,0.344506,0.346714,0.345810,0.000695
21825.000000,4,0.372055,0.375160,0.373712,0.000914
21825.250000,4,0.409292,0.412696,0.411301,0.001174
21825.500000,4,0.451191,0.455284,0.453221,0.001349
21825.750000,4,0.501455,0.505627,0.503748,0.001302
21826.000000,4,0.553770,0.558723,0.556285,0.001456
21826.250000,4,0.611685,0.616343,0.614253,0.001525
21826.500000,4,0.669310,0.674049,0.671689,0.001509
21826.750000,4,0.729064,0.734490,0.732137,0.001592
21827.000000,4,0.787582,0.792407,0.790119,0.001589
21827.250000,4,0.846997,0.851358,0.849615,0.001330
21827.500000,4,0.900372,0.905103,0.903252,0.001425
21827.750000,4,0.953097,0.957223,0.955312,0.001131
21828.000000,4,0.996857,1.000418,0.998935,0.001089
21828.250000,4,1.037870,1.041317,1.039805,0.001062
21828.500000,4,1.072676,1.074571,1.073780,0.000671
21828.750000,4,1.105719,1.108063,1.107020,0.000825
21829.000000,4,1.133074,1.135579,1.134482,0.000678
21829.250000,4,1.158441,1.161495,1.160031,0.000933
21829.500000,4,1.175875,1.177704,1.176890,0.000606
21829.750000,4,1.189633,1.192322,1.190822,0.000877
21830.000000,4,1.196964,1.198884,1.198065,0.000614
21830.250000,4,1.205973,1.207666,1.206724,0.000619
21830.500000,4,1.212991,1.214254,1.213583,0.000424
21830.750000,4,1.223391,1.225391,1.224474,0.000590
21831.000000,4,1.231229,1.232197,1.231759,0.000281
21831.250000,4,1.236946,1.239270,1.238296,0.000689
21831.500000,4,1.235751,1.238334,1.236970,0.000737
21831.750000,4,1.233876,1.236197,1.235261,0.000767
21832.000000,4,1.229209,1.231496,1.230504,0.000706
21832.250000,4,1.228827,1.230987,1.230108,0.000630
21832.500000,4,1.227732,1.229460,1.228685,0.000568
21832.750000,4,1.228791,1.231781,1.230454,0.000870
21833.000000,4,1.227192,1.228406,1.227801,0.000398
21833.250000,4,1.222637,1.225855,1.224570,0.000941
21833.500000,4,1.215091,1.217386,1.216419,0.000753
21833.750000,4,1.212076,1.214483,1.213217,0.000724
21834.000000,4,1.209718,1.211449,1.210485,0.000571
21834.250000,4,1.214073,1.215238,1.214597,0.000445
21834.500000,4,1.218553,1.219919,1.219230,0.000440
21834.750000,4,1.225174,1.225708,1.225391,0.000185
21835.000000,4,1.225502,1.227870,1.226791,0.000766
21835.250000,4,1.226586,1.228297,1.227407,0.000555
21835.500000,4,1.223519,1.224940,1.224206,0.000491
21835.750000,4,1.223683,1.224737,1.224244,0.000341
21836.000000,4,1.221934,1.223085,1.222613,0.000308
21836.250000,4,1.222024,1.223417,1.222522,0.000409
21836.500000,4,1.215875,1.218656,1.216943,0.000755
21836.750000,4,1.209896,1.211824,1.211094,0.000599
21837.000000,4,1.199382,1.201223,1.200406,0.000533
21837.250000,4,1.191535,1.193992,1.192845,0.000619
21837.500000,4,1.184077,1.185111,1.184666,0.000308
21837.750000,4,1.179328,1.181497,1.180707,0.000607
21838.000000,4,1.173247,1.174911,1.173958,0.000619
21838.250000,4,1.166126,1.168785,1.167686,0.000737
21838.500000,4,1.156037,1.157829,1.156670,0.000595
21838.750000,4,1.147163,1.148967,1.148150,0.000500
21839.000000,4,1.138169,1.140495,1.139248,0.000761
21839.250000,4,1.136365,1.137653,1.137119,0.000366
21839.500000,4,1.134552,1.137712,1.136492,0.000981
21839.750000,4,1.139496,1.142457,1.141059,0.001050
21840.000000,4,1.213986,1.251836,1.229775,0.013467
21840.250000,4,1.141913,1.144663,1.143752,0.000884
21840.500000,4,1.138678,1.141372,1.140590,0.000838
21840.750000,4,1.139013,1.140449,1.139712,0.000470
21841.000000,4,1.135321,1.137657,1.136699,0.000783
21841.250000,4,1.134872,1.136267,1.135530,0.000489
21841.500000,4,1.129106,1.131581,1.130791,0.000795
21841.750000,4,1.125796,1.127018,1.126557,0.000431
21842.000000,4,1.117086,1.120018,1.118681,0.000986
21842.250000,4,1.113769,1.115620,1.114635,0.000545
21842.500000,4,1.109814,1.111520,1.110756,0.000564
21842.750000,4,1.111921,1.114090,1.113260,0.000715
21843.000000,4,1.114147,1.117268,1.116045,0.001142
21843.250000,4,1.121858,1.124229,1.122759,0.000725
21843.500000,4,1.123506,1.127864,1.125652,0.001323
21843.750000,4,1.128258,1.130994,1.129746,0.000873
21844.000000,4,1.128045,1.130734,1.129405,0.000994
21844.250000,4,1.129687,1.132438,1.131016,0.000869
21844.500000,4,1.128624,1.131780,1.130200,0.001057
21844.750000,4,1.129724,1.132914,1.131790,0.001040
21845.000000,4,1.128555,1.131336,1.129898,0.000904
21845.250000,4,1.127709,1.130056,1.129119,0.000833
21845.500000,4,1.122581,1.125682,1.124388,0.000951
21845.750000,4,1.121207,1.123307,1.122040,0.000631
21846.000000,4,1.115315,1.118824,1.117030,0.001071
21846.250000,4,1.114206,1.116077,1.115230,0.000724
21846.500000,4,1.110075,1.114063,1.111916,0.001155
21846.750000,4,1.109469,1.112244,1.110761,0.000749
21847.000000,4,1.105802,1.108586,1.107112,0.000954
21847.250000,4,1.104784,1.106908,1.106037,0.000668
21847.500000,4,1.100793,1.103843,1.102540,0.000926
21847.750000,4,1.101284,1.103340,1.102484,0.000673
21848.000000,4,1.098709,1.101858,1.100578,0.000927
21848.250000,4,1.099951,1.101868,1.101177,0.000626
21848.500000,4,1.096939,1.099542,1.098017,0.000831
21848.750000,4,1.096756,1.098276,1.097565,0.000416
21849.000000,4,1.092981,1.094458,1.093757,0.000468
21849.250000,4,1.090630,1.093172,1.091828,0.000760
21849.500000,4,1.085003,1.087574,1.086647,0.000781
21849.750000,4,1.081756,1.083967,1.082520,0.000635
21850.000000,4,1.072508,1.074401,1.073370,0.000499
21850.250000,4,1.063449,1.064542,1.063963,0.000366
21850.500000,4,1.048566,1.049911,1.049311,0.000436
21850.750000,4,1.033648,1.035329,1.034200,0.000512
21851.000000,4,1.012921,1.014712,1.013697,0.000555
21851.250000,4,0.990877,0.992974,0.991930,0.000676
21851.500000,4,0.962217,0.964193,0.963161,0.000658
21851.750000,4,0.930859,0.933503,0.932176,0.000872
21852.000000,4,0.892748,0.895632,0.894051,0.000955
21852.250000,4,0.852137,0.855372,0.853831,0.001187
21852.500000,4,0.805390,0.808974,0.807444,0.001173
