# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248419,0.248998,0.248626,0.000178
21528.250000,1,0.251900,0.253480,0.252652,0.000469
21528.500000,1,0.263350,0.266331,0.264626,0.000924
21528.750000,1,0.281711,0.286168,0.283793,0.001343
21529.000000,1,0.307144,0.312880,0.309905,0.001758
21529.250000,1,0.339452,0.346246,0.342567,0.002217
21529.500000,1,0.378205,0.386549,0.382003,0.002618
21529.750000,1,0.423987,0.433209,0.428252,0.002913
21530.000000,1,0.476281,0.486213,0.480884,0.003268
21530.250000,1,0.532305,0.543172,0.537465,0.003469
21530.500000,1,0.590573,0.601243,0.595416,0.003466
21530.750000,1,0.646952,0.657495,0.652027,0.003400
21531.000000,1,0.702551,0.713678,0.708227,0.003446
21531.250000,1,0.759951,0.770913,0.765628,0.003575
21531.500000,1,0.819992,0.830712,0.825336,0.003516
21531.750000,1,0.879266,0.889424,0.884095,0.003254
21532.000000,1,0.932629,0.940793,0.936645,0.002722
21532.250000,1,0.975443,0.982164,0.978593,0.002139
21532.500000,1,1.009290,1.014885,1.011965,0.001844
21532.750000,1,1.039418,1.045338,1.041946,0.002046
21533.000000,1,1.071397,1.077276,1.073868,0.001818
21533.250000,1,1.104398,1.111557,1.107700,0.002205
21533.500000,1,1.136270,1.140374,1.137900,0.001471
21533.750000,1,1.155655,1.158647,1.157365,0.000854
21534.000000,1,1.165409,1.167340,1.166207,0.000522
21534.250000,1,1.168387,1.170860,1.169546,0.000662
21534.500000,1,1.175063,1.177025,1.176188,0.000611
21534.750000,1,1.188135,1.190927,1.189569,0.000903
21535.000000,1,1.205261,1.208502,1.206791,0.001212
21535.250000,1,1.220087,1.221694,1.220701,0.000505
21535.500000,1,1.224976,1.226362,1.225791,0.000454
21535.750000,1,1.224728,1.226039,1.225206,0.000453
21536.000000,1,1.225020,1.226110,1.225347,0.000336
21536.250000,1,1.230998,1.232637,1.231692,0.000582
21536.500000,1,1.240974,1.242955,1.241961,0.000725
21536.750000,1,1.250112,1.251621,1.250677,0.000492
21537.000000,1,1.250268,1.251948,1.251397,0.000473
21537.250000,1,1.243966,1.245560,1.244731,0.000606
21537.500000,1,1.237456,1.238858,1.238184,0.000557
21537.750000,1,1.238931,1.241246,1.239959,0.000853
21538.000000,1,1.249131,1.252157,1.250071,0.000914
21538.250000,1,1.262764,1.266306,1.264560,0.000966
21538.500000,1,1.275129,1.276856,1.276106,0.000579
21538.750000,1,1.274388,1.275388,1.275060,0.000302
21539.000000,1,1.268962,1.271291,1.270379,0.000597
21539.250000,1,1.266944,1.269464,1.268316,0.000757
21539.500000,1,1.273295,1.275818,1.274639,0.000728
21539.750000,1,1.285595,1.287499,1.286742,0.000755
21540.000000,1,1.297480,1.300432,1.299017,0.000817
21540.250000,1,1.301584,1.303401,1.302591,0.000519
21540.500000,1,1.298246,1.300458,1.299198,0.000617
21540.750000,1,1.292303,1.294139,1.293511,0.000595
21541.000000,1,1.289941,1.291390,1.290898,0.000536
21541.250000,1,1.289781,1.292681,1.290967,0.000803
21541.500000,1,1.288473,1.289729,1.289215,0.000427
21541.750000,1,1.279640,1.282183,1.281114,0.000877
21542.000000,1,1.266116,1.269160,1.268126,0.000928
21542.250000,1,1.257793,1.258830,1.258276,0.000346
21542.500000,1,1.258156,1.260101,1.259083,0.000652
21542.750000,1,1.271128,1.274439,1.272235,0.001098
21543.000000,1,1.289392,1.293531,1.290971,0.001236
21543.250000,1,1.304191,1.305584,1.305002,0.000486
21543.500000,1,1.306097,1.307395,1.306756,0.000411
21543.750000,1,1.298832,1.300656,1.299666,0.000550
21544.000000,1,1.292507,1.293712,1.293086,0.000385
21544.250000,1,1.292318,1.294316,1.293440,0.000658
21544.500000,1,1.299177,1.301723,1.300797,0.000826
21544.750000,1,1.306594,1.308115,1.307358,0.000473
21545.000000,1,1.304377,1.306064,1.305487,0.000490
21545.250000,1,1.291569,1.294843,1.293311,0.000909
21545.500000,1,1.275580,1.278997,1.277057,0.000954
21545.750000,1,1.263601,1.266295,1.264912,0.000816
21546.000000,1,1.259844,1.261192,1.260228,0.000385
21546.250000,1,1.258234,1.260803,1.259129,0.000702
21546.500000,1,1.252909,1.254761,1.253761,0.000520
21546.750000,1,1.240410,1.243827,1.242648,0.000921
21547.000000,1,1.226815,1.229937,1.228303,0.000885
21547.250000,1,1.216745,1.218030,1.217368,0.000418
21547.500000,1,1.213839,1.215181,1.214483,0.000434
21547.750000,1,1.216245,1.216959,1.216638,0.000265
21548.000000,1,1.215898,1.217252,1.216570,0.000456
21548.250000,1,1.205538,1.208250,1.207332,0.001012
21548.500000,1,1.188285,1.191668,1.190037,0.001139
21548.750000,1,1.168903,1.171920,1.170424,0.001082
21549.000000,1,1.154635,1.156433,1.155664,0.000640
21549.250000,1,1.147159,1.148639,1.148237,0.000412
21549.500000,1,1.143863,1.145688,1.144566,0.000547
21549.750000,1,1.138799,1.139982,1.139294,0.000393
21550.000000,1,1.129476,1.131202,1.130245,0.000609
21550.250000,1,1.117839,1.120383,1.118940,0.000852
21550.500000,1,1.108148,1.110203,1.109292,0.000584
21550.750000,1,1.101879,1.103507,1.102656,0.000535
21551.000000,1,1.095668,1.097802,1.096823,0.000683
21551.250000,1,1.087129,1.090375,1.088365,0.000998
21551.500000,1,1.074420,1.077773,1.076449,0.000925
21551.750000,1,1.062475,1.064639,1.063726,0.000743
21552.000000,1,1.052367,1.054562,1.053471,0.000686
21552.250000,1,1.046539,1.048526,1.047859,0.000546
21552.500000,1,1.041714,1.043879,1.042688,0.000603
21552.750000,1,1.031566,1.034884,1.033189,0.000936
21553.000000,1,1.014032,1.019279,1.017149,0.001480
21553.250000,1,0.995276,0.998809,0.997154,0.001142
21553.500000,1,0.979040,0.981667,0.980382,0.000886
21553.750000,1,0.969090,0.970713,0.969937,0.000517
21554.000000,1,0.963971,0.965427,0.964596,0.000487
21554.250000,1,0.957737,0.959404,0.958809,0.000576
21554.500000,1,0.943827,0.947928,0.946131,0.001361
21554.750000,1,0.922110,0.926925,0.925020,0.001498
21555.000000,1,0.896512,0.901311,0.899436,0.001649
21555.250000,1,0.870813,0.876296,0.873645,0.001692
21555.500000,1,0.845267,0.850450,0.848357,0.001658
21555.750000,1,0.815943,0.821753,0.819181,0.001900
21556.000000,1,0.777734,0.785243,0.782182,0.002553
21556.250000,1,0.731383,0.740495,0.736663,0.002947
21556.500000,1,0.682075,0.691071,0.687094,0.003009
21556.750000,1,0.635095,0.643301,0.639836,0.002601
21557.000000,1,0.593009,0.600235,0.597146,0.002545
21557.250000,1,0.552879,0.560056,0.557118,0.002396
21557.500000,1,0.511669,0.519887,0.515939,0.002630
21557.750000,1,0.467324,0.475402,0.471727,0.002742
21558.000000,1,0.422163,0.430087,0.426309,0.002668
21558.250000,1,0.380252,0.387349,0.384039,0.002365
21558.500000,1,0.345516,0.351365,0.348648,0.001919
21558.750000,1,0.317766,0.322107,0.320007,0.001489
21559.000000,1,0.294896,0.298694,0.296813,0.001303
21559.250000,1,0.275367,0.278441,0.277153,0.001097
21559.500000,1,0.260161,0.262684,0.261389,0.000869
21559.750000,1,0.249516,0.251100,0.250381,0.000513
21560.000000,2,0.312865,0.313799,0.313272,0.000296
21560.250000,2,0.314630,0.316167,0.315439,0.000519
21560.500000,2,0.321226,0.323275,0.322106,0.000680
21560.750000,2,0.330586,0.332787,0.331720,0.000736
21561.000000,2,0.342652,0.345448,0.344094,0.000944
21561.250000,2,0.357982,0.361710,0.359698,0.001202
21561.500000,2,0.378572,0.383292,0.380917,0.001573
21561.750000,2,0.406145,0.412519,0.409198,0.002053
21562.000000,2,0.441234,0.448520,0.444856,0.002452
21562.250000,2,0.481751,0.489069,0.485000,0.002517
21562.500000,2,0.522488,0.529892,0.526102,0.002579
21562.750000,2,0.561299,0.568369,0.564899,0.002425
21563.000000,2,0.599705,0.607216,0.603162,0.002565
21563.250000,2,0.639491,0.647611,0.643269,0.002706
21563.500000,2,0.683292,0.691621,0.687244,0.002850
21563.750000,2,0.729925,0.737541,0.733209,0.002788
21564.000000,2,0.772514,0.779557,0.775840,0.002258
21564.250000,2,0.807846,0.812793,0.809788,0.001651
21564.500000,2,0.833955,0.838471,0.836111,0.001521
21564.750000,2,0.856897,0.862130,0.859441,0.001708
21565.000000,2,0.882641,0.887089,0.884417,0.001562
21565.250000,2,0.908866,0.913677,0.910861,0.001610
21565.500000,2,0.932243,0.935800,0.933900,0.001217
21565.750000,2,0.947620,0.949738,0.948566,0.000609
21566.000000,2,0.954095,0.955304,0.954680,0.000398
21566.250000,2,0.957162,0.959131,0.958055,0.000622
21566.500000,2,0.963928,0.965765,0.964778,0.000650
21566.750000,2,0.974986,0.978300,0.976421,0.001106
21567.000000,2,0.987421,0.989272,0.988112,0.000561
21567.250000,2,0.991834,0.993941,0.993200,0.000674
21567.500000,2,0.988372,0.991795,0.989812,0.000981
21567.750000,2,0.981607,0.984135,0.982685,0.000846
21568.000000,2,0.979279,0.981838,0.980877,0.000875
21568.250000,2,0.987418,0.990941,0.988458,0.001075
21568.500000,2,1.003037,1.007734,1.004792,0.001361
21568.750000,2,1.019758,1.024122,1.021227,0.001188
21569.000000,2,1.029556,1.032775,1.030871,0.001148
21569.250000,2,1.030213,1.033266,1.031457,0.001056
21569.500000,2,1.027965,1.030402,1.028932,0.000935
21569.750000,2,1.028788,1.031853,1.029921,0.000956
21570.000000,2,1.035107,1.039684,1.036712,0.001332
21570.250000,2,1.044709,1.048242,1.046042,0.001175
21570.500000,2,1.051232,1.053077,1.051929,0.000710
21570.750000,2,1.049773,1.052902,1.051076,0.000937
21571.000000,2,1.046687,1.049440,1.047772,0.000920
21571.250000,2,1.046096,1.049100,1.047430,0.000880
21571.500000,2,1.051197,1.054489,1.052552,0.000978
21571.750000,2,1.059725,1.063583,1.061394,0.001060
21572.000000,2,1.069230,1.071283,1.070614,0.000618
21572.250000,2,1.068973,1.071676,1.070102,0.000882
21572.500000,2,1.067713,1.069322,1.068276,0.000580
21572.750000,2,1.068275,1.069819,1.069084,0.000444
21573.000000,2,1.075978,1.078226,1.076559,0.000702
21573.250000,2,1.086844,1.090186,1.088383,0.001004
21573.500000,2,1.097274,1.098229,1.097638,0.000330
21573.750000,2,1.097566,1.099880,1.098737,0.000693
21574.000000,2,1.090330,1.093640,1.091969,0.000991
21574.250000,2,1.082853,1.085347,1.083932,0.000833
21574.500000,2,1.080731,1.082803,1.081610,0.000722
21574.750000,2,1.087367,1.088551,1.087762,0.000376
21575.000000,2,1.097453,1.101116,1.099008,0.000941
21575.250000,2,1.108261,1.110310,1.109379,0.000614
21575.500000,2,1.115379,1.117112,1.116201,0.000553
21575.750000,2,1.121341,1.123228,1.122104,0.000585
21576.000000,2,1.131870,1.133885,1.132724,0.000651
21576.250000,2,1.145982,1.148600,1.147173,0.000864
21576.500000,2,1.160645,1.164041,1.162406,0.001013
21576.750000,2,1.170783,1.172133,1.171362,0.000391
21577.000000,2,1.168559,1.171342,1.169907,0.000793
21577.250000,2,1.162918,1.164079,1.163357,0.000362
21577.500000,2,1.161266,1.162275,1.161845,0.000316
21577.750000,2,1.170861,1.174093,1.172091,0.001018
21578.000000,2,1.191263,1.195630,1.193120,0.001562
21578.250000,2,1.213969,1.217974,1.215921,0.001348
21578.500000,2,1.228842,1.230876,1.229781,0.000639
21578.750000,2,1.230377,1.231927,1.231267,0.000487
21579.000000,2,1.225856,1.227750,1.226699,0.000538
21579.250000,2,1.224745,1.226581,1.225540,0.000568
21579.500000,2,1.232519,1.236201,1.234412,0.001069
21579.750000,2,1.248596,1.252159,1.250416,0.001187
21580.000000,2,1.264257,1.267137,1.265619,0.001025
21580.250000,2,1.272166,1.274684,1.273170,0.000799
21580.500000,2,1.273846,1.275519,1.274512,0.000596
21580.750000,2,1.274677,1.276852,1.275514,0.000655
21581.000000,2,1.278468,1.281378,1.280131,0.000902
21581.250000,2,1.285390,1.288664,1.287008,0.001008
21581.500000,2,1.289104,1.291228,1.290098,0.000628
21581.750000,2,1.282231,1.286059,1.283967,0.001080
21582.000000,2,1.269192,1.272260,1.270794,0.000862
21582.250000,2,1.259140,1.261991,1.260979,0.000885
21582.500000,2,1.260571,1.263718,1.262134,0.000944
21582.750000,2,1.273706,1.277123,1.275745,0.001124
21583.000000,2,1.291554,1.294897,1.293757,0.001129
21583.250000,2,1.305241,1.309300,1.307570,0.001397
21583.500000,2,1.309708,1.313353,1.312316,0.001164
21583.750000,2,1.310570,1.313436,1.312311,0.000953
21584.000000,2,1.314907,1.317971,1.316877,0.001069
21584.250000,2,1.327035,1.331774,1.329593,0.001346
21584.500000,2,1.344102,1.347861,1.346129,0.001180
21584.750000,2,1.355079,1.357699,1.356287,0.000816
21585.000000,2,1.351040,1.355352,1.353673,0.001276
21585.250000,2,1.338758,1.343832,1.341927,0.001420
21585.500000,2,1.329372,1.333211,1.331960,0.001231
21585.750000,2,1.330361,1.333455,1.332097,0.001020
21586.000000,2,1.339024,1.343214,1.341787,0.001258
21586.250000,2,1.349791,1.352958,1.351684,0.000904
21586.500000,2,1.346792,1.350836,1.349061,0.001101
21586.750000,2,1.327091,1.332305,1.330249,0.001662
21587.000000,2,1.297572,1.304141,1.301499,0.002086
21587.250000,2,1.268455,1.274332,1.272267,0.001953
21587.500000,2,1.243174,1.248240,1.246703,0.001532
21587.750000,2,1.214795,1.220320,1.218145,0.002004
21588.000000,2,1.171277,1.180224,1.176647,0.003023
21588.250000,2,1.109704,1.121274,1.116716,0.004068
21588.500000,2,1.035375,1.048650,1.043509,0.004572
21588.750000,2,0.959804,0.973742,0.968035,0.004501
21589.000000,2,0.891562,0.904032,0.898776,0.004069
21589.250000,2,0.828601,0.839757,0.834994,0.003692
21589.500000,2,0.765416,0.777042,0.772056,0.003841
21589.750000,2,0.697015,0.709669,0.704192,0.004225
21590.000000,2,0.625446,0.638465,0.632631,0.004271
21590.250000,2,0.556013,0.567265,0.561999,0.003796
21590.500000,2,0.493530,0.503956,0.499049,0.003383
21590.750000,2,0.441297,0.449778,0.445931,0.002778
21591.000000,2,0.399337,0.406574,0.403109,0.002331
21591.250000,2,0.365386,0.370721,0.368361,0.001787
21591.500000,2,0.339834,0.343370,0.341963,0.001209
21591.750000,2,0.323600,0.325435,0.324794,0.000579
21592.000000,3,0.294276,0.295321,0.294827,0.000348
21592.250000,3,0.298890,0.300721,0.299617,0.000562
21592.500000,3,0.311053,0.313972,0.312468,0.000980
21592.750000,3,0.329923,0.333671,0.331752,0.001244
21593.000000,3,0.353345,0.357979,0.355675,0.001444
21593.250000,3,0.381164,0.386517,0.383700,0.001776
21593.500000,3,0.414229,0.420566,0.417141,0.002115
21593.750000,3,0.453924,0.461991,0.457758,0.002591
21594.000000,3,0.501726,0.510715,0.505808,0.002944
21594.250000,3,0.554990,0.564892,0.559291,0.003257
21594.500000,3,0.609431,0.619284,0.613733,0.003189
21594.750000,3,0.661890,0.670968,0.666033,0.002957
21595.000000,3,0.712540,0.721188,0.715868,0.002786
21595.250000,3,0.761422,0.770020,0.764954,0.002837
21595.500000,3,0.810268,0.818406,0.813710,0.002767
21595.750000,3,0.856968,0.863998,0.859749,0.002386
21596.000000,3,0.896285,0.902833,0.898517,0.002139
21596.250000,3,0.926675,0.931259,0.928307,0.001510
21596.500000,3,0.950953,0.955483,0.953089,0.001424
21596.750000,3,0.977558,0.982287,0.979206,0.001707
21597.000000,3,1.007861,1.012952,1.009609,0.001778
21597.250000,3,1.039179,1.044878,1.041398,0.001848
21597.500000,3,1.065125,1.069070,1.066582,0.001101
21597.750000,3,1.077857,1.080294,1.079381,0.000755
21598.000000,3,1.080236,1.082663,1.081619,0.000833
21598.250000,3,1.080794,1.082877,1.081939,0.000751
21598.500000,3,1.087697,1.091101,1.089240,0.000940
21598.750000,3,1.103006,1.106709,1.104629,0.001114
21599.000000,3,1.121354,1.124508,1.122646,0.001005
21599.250000,3,1.133539,1.135373,1.134545,0.000558
21599.500000,3,1.135120,1.136945,1.135991,0.000583
21599.750000,3,1.130698,1.133901,1.132172,0.000953
21600.000000,3,1.132720,1.134391,1.133505,0.000437
21600.250000,3,1.140244,1.142657,1.141198,0.000783
21600.500000,3,1.157367,1.160280,1.158677,0.001032
21600.750000,3,1.175181,1.178675,1.176271,0.000960
21601.000000,3,1.186205,1.187559,1.186943,0.000455
21601.250000,3,1.188018,1.189081,1.188664,0.000314
21601.500000,3,1.186450,1.187779,1.187273,0.000414
21601.750000,3,1.186391,1.188109,1.187136,0.000472
21602.000000,3,1.190397,1.191681,1.190912,0.000394
21602.250000,3,1.192404,1.193992,1.193268,0.000521
21602.500000,3,1.188307,1.190487,1.189460,0.000777
21602.750000,3,1.177228,1.180259,1.178566,0.000889
21603.000000,3,1.164835,1.167468,1.166196,0.000887
21603.250000,3,1.158227,1.159650,1.158765,0.000500
21603.500000,3,1.158388,1.160249,1.159169,0.000617
21603.750000,3,1.162713,1.164061,1.163377,0.000383
21604.000000,3,1.165634,1.167065,1.166530,0.000411
21604.250000,3,1.163140,1.164997,1.163802,0.000568
21604.500000,3,1.157041,1.158789,1.158076,0.000552
21604.750000,3,1.154529,1.155833,1.155000,0.000362
21605.000000,3,1.156223,1.157394,1.156841,0.000381
21605.250000,3,1.161326,1.163505,1.162252,0.000669
21605.500000,3,1.165850,1.167215,1.166518,0.000401
21605.750000,3,1.166011,1.167055,1.166292,0.000291
21606.000000,3,1.162637,1.163451,1.162949,0.000249
21606.250000,3,1.159878,1.161550,1.160835,0.000584
21606.500000,3,1.161207,1.163331,1.162091,0.000557
21606.750000,3,1.161486,1.162721,1.162138,0.000374
21607.000000,3,1.152882,1.155306,1.154406,0.000767
21607.250000,3,1.132902,1.137254,1.135449,0.001505
21607.500000,3,1.107699,1.112114,1.110554,0.001461
21607.750000,3,1.089941,1.092548,1.091428,0.000772
21608.000000,3,1.087253,1.088990,1.088183,0.000514
21608.250000,3,1.100118,1.103527,1.101646,0.001199
21608.500000,3,1.123132,1.128685,1.125747,0.001772
21608.750000,3,1.145747,1.150243,1.148088,0.001527
21609.000000,3,1.158020,1.159682,1.158915,0.000562
21609.250000,3,1.157894,1.159483,1.158958,0.000526
21609.500000,3,1.155482,1.157893,1.156825,0.000820
21609.750000,3,1.158459,1.161934,1.159847,0.001004
21610.000000,3,1.165763,1.169360,1.167332,0.001001
21610.250000,3,1.172414,1.174772,1.173723,0.000833
21610.500000,3,1.169640,1.173527,1.171390,0.001061
21610.750000,3,1.160095,1.163192,1.162176,0.000890
21611.000000,3,1.152172,1.154620,1.153893,0.000703
21611.250000,3,1.153384,1.157001,1.155065,0.000918
21611.500000,3,1.166516,1.171752,1.168814,0.001664
21611.750000,3,1.185646,1.190220,1.188037,0.001361
21612.000000,3,1.202199,1.204453,1.203327,0.000752
21612.250000,3,1.206473,1.208400,1.207614,0.000713
21612.500000,3,1.202426,1.204804,1.203616,0.000615
21612.750000,3,1.199224,1.200746,1.200145,0.000508
21613.000000,3,1.202674,1.204463,1.203714,0.000497
21613.250000,3,1.211856,1.215088,1.213246,0.001064
21613.500000,3,1.219896,1.222456,1.221365,0.000844
21613.750000,3,1.220688,1.223089,1.221746,0.000630
21614.000000,3,1.213842,1.215849,1.214852,0.000566
21614.250000,3,1.207159,1.209072,1.207870,0.000556
21614.500000,3,1.205773,1.208081,1.207202,0.000752
21614.750000,3,1.212941,1.216013,1.214514,0.001013
21615.000000,3,1.223413,1.226168,1.224785,0.000793
21615.250000,3,1.229028,1.231885,1.230760,0.000879
21615.500000,3,1.229635,1.230915,1.230374,0.000404
21615.750000,3,1.226107,1.227619,1.226714,0.000464
21616.000000,3,1.225927,1.227349,1.226714,0.000471
21616.250000,3,1.229531,1.232261,1.230717,0.000670
21616.500000,3,1.233921,1.236153,1.235534,0.000652
21616.750000,3,1.232068,1.234413,1.233585,0.000745
21617.000000,3,1.220809,1.223542,1.222447,0.000868
21617.250000,3,1.206523,1.209102,1.207676,0.000909
21617.500000,3,1.195153,1.197615,1.196217,0.000668
21617.750000,3,1.188820,1.190082,1.189354,0.000451
21618.000000,3,1.182717,1.184417,1.183698,0.000596
21618.250000,3,1.165998,1.170279,1.168206,0.001430
21618.500000,3,1.134943,1.141064,1.138417,0.002005
21618.750000,3,1.095644,1.102753,1.099477,0.002297
21619.000000,3,1.058655,1.063740,1.061298,0.001875
21619.250000,3,1.030471,1.034674,1.032966,0.001238
21619.500000,3,1.012262,1.015446,1.014023,0.000947
21619.750000,3,0.993927,0.997364,0.995982,0.001286
21620.000000,3,0.964948,0.969993,0.967912,0.001880
21620.250000,3,0.918954,0.927412,0.923845,0.002920
21620.500000,3,0.862729,0.873012,0.868415,0.003416
21620.750000,3,0.803979,0.813816,0.809729,0.003287
21621.000000,3,0.748061,0.758316,0.753392,0.003391
21621.250000,3,0.691791,0.701424,0.697328,0.003339
21621.500000,3,0.632481,0.643553,0.638440,0.003759
21621.750000,3,0.570022,0.581384,0.575981,0.003770
21622.000000,3,0.508595,0.518997,0.514129,0.003473
21622.250000,3,0.455093,0.463945,0.459766,0.002970
21622.500000,3,0.412155,0.419164,0.415730,0.002406
21622.750000,3,0.378859,0.384343,0.381834,0.001869
21623.000000,3,0.352594,0.357339,0.355242,0.001642
21623.250000,3,0.330044,0.334129,0.332368,0.001466
21623.500000,3,0.311867,0.315050,0.313434,0.001080
21623.750000,3,0.299042,0.301000,0.300172,0.000713
21624.000000,4,0.294571,0.295717,0.294975,0.000333
21624.250000,4,0.299631,0.301912,0.300624,0.000751
21624.500000,4,0.314688,0.318348,0.316074,0.001296
21624.750000,4,0.337921,0.343436,0.340438,0.001769
21625.000000,4,0.369121,0.375817,0.372178,0.002150
21625.250000,4,0.406356,0.414436,0.410285,0.002593
21625.500000,4,0.450619,0.459157,0.454745,0.002910
21625.750000,4,0.500757,0.510878,0.505740,0.003395
21626.000000,4,0.557455,0.568252,0.562454,0.003732
21626.250000,4,0.618126,0.629613,0.623820,0.003952
21626.500000,4,0.681397,0.693762,0.687272,0.004094
21626.750000,4,0.745410,0.756916,0.751109,0.003861
21627.000000,4,0.807950,0.818151,0.812943,0.003551
21627.250000,4,0.867008,0.877286,0.872089,0.003523
21627.500000,4,0.920955,0.929830,0.925570,0.003118
21627.750000,4,0.968734,0.977544,0.973023,0.002940
21628.000000,4,1.010775,1.018373,1.014515,0.002520
21628.250000,4,1.049138,1.055986,1.052850,0.002336
21628.500000,4,1.088480,1.095427,1.091806,0.002443
21628.750000,4,1.128761,1.135910,1.132336,0.002621
21629.000000,4,1.167154,1.173126,1.169999,0.002072
21629.250000,4,1.195756,1.200234,1.198014,0.001416
21629.500000,4,1.210089,1.213287,1.211582,0.000889
21629.750000,4,1.213480,1.216375,1.214684,0.000985
21630.000000,4,1.215144,1.216943,1.215715,0.000624
21630.250000,4,1.222104,1.225771,1.223887,0.000998
21630.500000,4,1.233989,1.238514,1.236361,0.001427
21630.750000,4,1.243703,1.246943,1.245483,0.000977
21631.000000,4,1.238461,1.241308,1.240394,0.001007
21631.250000,4,1.217270,1.222394,1.220501,0.001638
21631.500000,4,1.193384,1.197811,1.196234,0.001444
21631.750000,4,1.179366,1.182908,1.181870,0.001036
21632.000000,4,1.182298,1.184569,1.183680,0.000834
21632.250000,4,1.193321,1.195641,1.194788,0.000846
21632.500000,4,1.199744,1.201900,1.201051,0.000738
21632.750000,4,1.187555,1.191106,1.190011,0.001276
21633.000000,4,1.160988,1.165261,1.163695,0.001515
21633.250000,4,1.136537,1.139895,1.138587,0.001180
21633.500000,4,1.128196,1.130061,1.129041,0.000552
21633.750000,4,1.139474,1.144176,1.141864,0.001522
21634.000000,4,1.165160,1.169775,1.167515,0.001593
21634.250000,4,1.187730,1.190261,1.189075,0.000808
21634.500000,4,1.190535,1.193161,1.192026,0.000671
21634.750000,4,1.175110,1.179531,1.177692,0.001271
21635.000000,4,1.160125,1.163406,1.161451,0.000929
21635.250000,4,1.157134,1.158009,1.157560,0.000248
21635.500000,4,1.167174,1.169670,1.168350,0.000880
21635.750000,4,1.182968,1.185306,1.184119,0.000757
21636.000000,4,1.188547,1.190275,1.189175,0.000538
21636.250000,4,1.175702,1.178536,1.177372,0.001011
21636.500000,4,1.154914,1.158601,1.157208,0.001270
21636.750000,4,1.143735,1.145540,1.144786,0.000561
21637.000000,4,1.148444,1.150649,1.149378,0.000748
21637.250000,4,1.165461,1.169046,1.167156,0.001188
21637.500000,4,1.182568,1.185274,1.183793,0.000847
21637.750000,4,1.182798,1.186185,1.184431,0.000991
21638.000000,4,1.163858,1.168186,1.166148,0.001602
21638.250000,4,1.140014,1.143813,1.141903,0.001203
21638.500000,4,1.126196,1.128450,1.127039,0.000650
21638.750000,4,1.129628,1.133086,1.130931,0.000902
21639.000000,4,1.147129,1.151641,1.149008,0.001467
21639.250000,4,1.169153,1.172205,1.170240,0.001079
21639.500000,4,1.181214,1.182893,1.181817,0.000507
21639.750000,4,1.179540,1.182066,1.180361,0.000834
21640.000000,4,1.179474,1.184863,1.181966,0.001776
21640.250000,4,1.160268,1.162544,1.161149,0.000668
21640.500000,4,1.156695,1.158738,1.157713,0.000637
21640.750000,4,1.157626,1.160174,1.159089,0.000761
21641.000000,4,1.159807,1.161086,1.160301,0.000391
21641.250000,4,1.159421,1.160839,1.159925,0.000391
21641.500000,4,1.158329,1.159038,1.158602,0.000245
21641.750000,4,1.158598,1.159809,1.159204,0.000373
21642.000000,4,1.160995,1.162614,1.161524,0.000502
21642.250000,4,1.164408,1.165247,1.164897,0.000256
21642.500000,4,1.165666,1.167692,1.166648,0.000536
21642.750000,4,1.166845,1.168432,1.167584,0.000574
21643.000000,4,1.167911,1.169379,1.168684,0.000585
21643.250000,4,1.169850,1.170922,1.170296,0.000307
21643.500000,4,1.168433,1.170089,1.169192,0.000585
21643.750000,4,1.161509,1.164408,1.162890,0.000916
21644.000000,4,1.149506,1.152786,1.150716,0.000993
21644.250000,4,1.136558,1.139310,1.138205,0.000960
21644.500000,4,1.132089,1.133306,1.132546,0.000398
21644.750000,4,1.137379,1.140502,1.138498,0.000982
21645.000000,4,1.153013,1.156344,1.154039,0.001048
21645.250000,4,1.169615,1.172675,1.170575,0.000869
21645.500000,4,1.177249,1.178622,1.177826,0.000466
21645.750000,4,1.173822,1.175915,1.174501,0.000608
21646.000000,4,1.164436,1.166272,1.165235,0.000627
21646.250000,4,1.158002,1.160649,1.158666,0.000788
21646.500000,4,1.155887,1.157678,1.156777,0.000556
21646.750000,4,1.152551,1.155307,1.153965,0.000852
21647.000000,4,1.140331,1.143443,1.141801,0.001141
21647.250000,4,1.117200,1.121515,1.119349,0.001622
21647.500000,4,1.091911,1.095919,1.093839,0.001309
21647.750000,4,1.077364,1.080387,1.078978,0.000840
21648.000000,4,1.080626,1.083720,1.081946,0.000995
21648.250000,4,1.098515,1.102687,1.099999,0.001354
21648.500000,4,1.119002,1.122271,1.120219,0.001026
21648.750000,4,1.128158,1.130667,1.129350,0.000689
21649.000000,4,1.119670,1.122644,1.121049,0.001000
21649.250000,4,1.101944,1.105360,1.103471,0.001215
21649.500000,4,1.087248,1.089646,1.088593,0.000717
21649.750000,4,1.083219,1.085176,1.084064,0.000521
21650.000000,4,1.086219,1.087296,1.086728,0.000333
21650.250000,4,1.081609,1.083502,1.082413,0.000587
21650.500000,4,1.064930,1.069863,1.067085,0.001550
21650.750000,4,1.038796,1.043225,1.041195,0.001616
21651.000000,4,1.010215,1.014703,1.012692,0.001540
21651.250000,4,0.985821,0.989556,0.987902,0.001384
21651.500000,4,0.960800,0.965663,0.963511,0.001690
21651.750000,4,0.928574,0.934991,0.931720,0.002079
21652.000000,4,0.879174,0.888994,0.884763,0.003329
21652.250000,4,0.819973,0.830697,0.826163,0.003605
21652.500000,4,0.760338,0.770762,0.765672,0.003520
