# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233009,0.233896,0.233486,0.000256
21528.250000,1,0.235323,0.236535,0.235972,0.000358
21528.500000,1,0.242357,0.244590,0.243667,0.000659
21528.750000,1,0.254895,0.257782,0.256479,0.000835
21529.000000,1,0.272615,0.276771,0.274820,0.001294
21529.250000,1,0.295919,0.300841,0.298692,0.001615
21529.500000,1,0.324555,0.330557,0.328015,0.001947
21529.750000,1,0.358382,0.365262,0.362363,0.002256
21530.000000,1,0.396248,0.404079,0.400995,0.002606
21530.250000,1,0.438564,0.446918,0.443423,0.002718
21530.500000,1,0.483799,0.492049,0.488679,0.002843
21530.750000,1,0.531387,0.540559,0.536731,0.003040
21531.000000,1,0.580870,0.590586,0.586614,0.003197
21531.250000,1,0.632959,0.642049,0.638352,0.003162
21531.500000,1,0.684249,0.693314,0.689558,0.003100
21531.750000,1,0.734764,0.743345,0.739830,0.003038
21532.000000,1,0.783333,0.792009,0.788501,0.002870
21532.250000,1,0.830066,0.837682,0.834671,0.002562
21532.500000,1,0.874815,0.882123,0.879078,0.002542
21532.750000,1,0.916667,0.923199,0.920895,0.002370
21533.000000,1,0.955615,0.962758,0.959767,0.002375
21533.250000,1,0.991563,0.997341,0.994871,0.001993
21533.500000,1,1.023020,1.028969,1.026413,0.001959
21533.750000,1,1.050921,1.056513,1.054608,0.001833
21534.000000,1,1.077871,1.082999,1.081095,0.001723
21534.250000,1,1.104070,1.109593,1.107408,0.001896
21534.500000,1,1.130644,1.135159,1.133183,0.001574
21534.750000,1,1.155636,1.159928,1.157954,0.001513
21535.000000,1,1.178045,1.181449,1.180050,0.001253
21535.250000,1,1.196685,1.199689,1.198508,0.001110
21535.500000,1,1.211683,1.214203,1.213288,0.000977
21535.750000,1,1.224526,1.227067,1.226162,0.000803
21536.000000,1,1.236932,1.239846,1.238091,0.000861
21536.250000,1,1.247289,1.249223,1.248253,0.000756
21536.500000,1,1.255780,1.258033,1.256873,0.000721
21536.750000,1,1.261498,1.263005,1.262480,0.000479
21537.000000,1,1.266064,1.268059,1.267028,0.000587
21537.250000,1,1.269572,1.271641,1.270235,0.000564
21537.500000,1,1.272688,1.274025,1.273301,0.000504
21537.750000,1,1.275594,1.277170,1.276301,0.000542
21538.000000,1,1.278233,1.280073,1.279381,0.000521
21538.250000,1,1.280838,1.282012,1.281461,0.000400
21538.500000,1,1.284620,1.287184,1.285939,0.000882
21538.750000,1,1.283235,1.285504,1.283919,0.000681
21539.000000,1,1.285145,1.286346,1.285688,0.000378
21539.250000,1,1.287856,1.289569,1.288992,0.000452
21539.500000,1,1.293605,1.294116,1.293872,0.000171
21539.750000,1,1.297909,1.300695,1.299056,0.000838
21540.000000,1,1.303035,1.304270,1.303757,0.000457
21540.250000,1,1.306212,1.307722,1.306858,0.000496
21540.500000,1,1.308050,1.309486,1.308638,0.000462
21540.750000,1,1.308553,1.310784,1.309780,0.000641
21541.000000,1,1.310156,1.311314,1.310747,0.000427
21541.250000,1,1.308849,1.310905,1.309794,0.000579
21541.500000,1,1.305789,1.308350,1.307384,0.000665
21541.750000,1,1.301325,1.303427,1.302492,0.000685
21542.000000,1,1.295140,1.296982,1.296184,0.000652
21542.250000,1,1.288082,1.290335,1.289176,0.000671
21542.500000,1,1.280907,1.283140,1.281907,0.000623
21542.750000,1,1.274516,1.276751,1.275498,0.000736
21543.000000,1,1.268114,1.269744,1.269076,0.000544
21543.250000,1,1.262246,1.264476,1.263279,0.000745
21543.500000,1,1.256378,1.259063,1.257502,0.000861
21543.750000,1,1.250852,1.253234,1.252455,0.000737
21544.000000,1,1.247801,1.250548,1.249461,0.000776
21544.250000,1,1.246272,1.248234,1.247171,0.000559
21544.500000,1,1.247143,1.247994,1.247511,0.000281
21544.750000,1,1.248383,1.249563,1.248990,0.000348
21545.000000,1,1.248919,1.250527,1.249957,0.000585
21545.250000,1,1.250781,1.252668,1.251559,0.000494
21545.500000,1,1.252160,1.254945,1.253199,0.000721
21545.750000,1,1.253374,1.254619,1.254128,0.000375
21546.000000,1,1.254221,1.255695,1.255048,0.000391
21546.250000,1,1.254082,1.255613,1.254865,0.000524
21546.500000,1,1.253036,1.253905,1.253403,0.000284
21546.750000,1,1.249778,1.251874,1.250326,0.000603
21547.000000,1,1.244916,1.246977,1.246229,0.000669
21547.250000,1,1.241639,1.243261,1.242309,0.000488
21547.500000,1,1.236346,1.239436,1.237776,0.000867
21547.750000,1,1.231523,1.233493,1.232304,0.000640
21548.000000,1,1.224423,1.226633,1.225429,0.000689
21548.250000,1,1.216428,1.218682,1.217460,0.000608
21548.500000,1,1.207538,1.209586,1.208342,0.000678
21548.750000,1,1.199417,1.202071,1.200503,0.000820
21549.000000,1,1.192249,1.195122,1.193616,0.000857
21549.250000,1,1.187670,1.189381,1.188482,0.000511
21549.500000,1,1.183474,1.185268,1.184241,0.000603
21549.750000,1,1.179621,1.180985,1.180357,0.000449
21550.000000,1,1.174844,1.176591,1.175365,0.000551
21550.250000,1,1.168717,1.170941,1.169556,0.000748
21550.500000,1,1.162846,1.165223,1.164028,0.000638
21550.750000,1,1.157219,1.158901,1.158193,0.000506
21551.000000,1,1.152300,1.153675,1.152930,0.000449
21551.250000,1,1.147226,1.149789,1.148001,0.000794
21551.500000,1,1.142006,1.143248,1.142550,0.000411
21551.750000,1,1.136327,1.138173,1.137456,0.000640
21552.000000,1,1.131768,1.132900,1.132491,0.000410
21552.250000,1,1.126793,1.128021,1.127346,0.000426
21552.500000,1,1.120483,1.122007,1.121307,0.000543
21552.750000,1,1.113030,1.114765,1.113931,0.000544
21553.000000,1,1.103050,1.105406,1.104227,0.000795
21553.250000,1,1.092075,1.093927,1.092800,0.000667
21553.500000,1,1.079256,1.082244,1.080710,0.000976
21553.750000,1,1.067008,1.070085,1.068421,0.001003
21554.000000,1,1.054011,1.056619,1.055018,0.000755
21554.250000,1,1.040039,1.043431,1.041322,0.001035
21554.500000,1,1.022204,1.026084,1.023988,0.001289
21554.750000,1,1.001200,1.005291,1.002560,0.001368
21555.000000,1,0.975461,0.980334,0.977212,0.001508
21555.250000,1,0.946224,0.951037,0.947964,0.001527
21555.500000,1,0.914090,0.920034,0.916146,0.001883
21555.750000,1,0.879307,0.885407,0.881746,0.002086
21556.000000,1,0.842273,0.848899,0.844344,0.002304
21556.250000,1,0.799364,0.806746,0.801919,0.002467
21556.500000,1,0.752193,0.760055,0.755052,0.002747
21556.750000,1,0.701204,0.709731,0.704653,0.002937
21557.000000,1,0.648227,0.657120,0.651596,0.003065
21557.250000,1,0.594283,0.603743,0.598029,0.003167
21557.500000,1,0.541404,0.550605,0.544871,0.003101
21557.750000,1,0.489212,0.498425,0.492943,0.002882
21558.000000,1,0.439968,0.448319,0.443133,0.002887
21558.250000,1,0.393800,0.401183,0.396419,0.002559
21558.500000,1,0.351861,0.358426,0.354213,0.002312
21558.750000,1,0.316171,0.321434,0.317918,0.001960
21559.000000,1,0.286408,0.290563,0.287854,0.001474
21559.250000,1,0.263129,0.266485,0.264358,0.001244
21559.500000,1,0.246926,0.248868,0.247720,0.000736
21559.750000,1,0.237061,0.238204,0.237523,0.000402
21560.000000,2,0.297637,0.298516,0.298151,0.000261
21560.250000,2,0.300100,0.301356,0.300849,0.000416
21560.500000,2,0.306321,0.307941,0.307285,0.000570
21560.750000,2,0.317615,0.320480,0.319333,0.000981
21561.000000,2,0.332816,0.335856,0.334749,0.001114
21561.250000,2,0.352934,0.356951,0.355359,0.001390
21561.500000,2,0.376400,0.380892,0.379138,0.001553
21561.750000,2,0.404457,0.409760,0.407546,0.001739
21562.000000,2,0.435284,0.440970,0.438703,0.002041
21562.250000,2,0.469918,0.476249,0.473863,0.002188
21562.500000,2,0.506135,0.513702,0.510672,0.002366
21562.750000,2,0.545223,0.552024,0.549503,0.002412
21563.000000,2,0.583284,0.590302,0.587477,0.002265
21563.250000,2,0.621019,0.627748,0.625072,0.002238
21563.500000,2,0.656582,0.662448,0.660450,0.002183
21563.750000,2,0.691178,0.697325,0.695109,0.002120
21564.000000,2,0.724133,0.729525,0.727527,0.001820
21564.250000,2,0.754476,0.759814,0.758228,0.001722
21564.500000,2,0.782245,0.786717,0.784914,0.001549
21564.750000,2,0.806288,0.810777,0.809083,0.001472
21565.000000,2,0.825489,0.829950,0.828604,0.001446
21565.250000,2,0.844214,0.847841,0.846397,0.001240
21565.500000,2,0.859923,0.863077,0.861877,0.001043
21565.750000,2,0.875667,0.878930,0.877632,0.001019
21566.000000,2,0.889595,0.892510,0.891510,0.000928
21566.250000,2,0.901638,0.905371,0.903846,0.001008
21566.500000,2,0.911715,0.914418,0.913338,0.000791
21566.750000,2,0.919198,0.922413,0.921294,0.000879
21567.000000,2,0.925884,0.928944,0.927469,0.000885
21567.250000,2,0.933794,0.936643,0.935243,0.000914
21567.500000,2,0.940861,0.943330,0.942450,0.000710
21567.750000,2,0.950292,0.952491,0.951504,0.000692
21568.000000,2,0.957236,0.960268,0.959000,0.000833
21568.250000,2,0.964513,0.966294,0.965484,0.000538
21568.500000,2,0.968638,0.970517,0.969756,0.000624
21568.750000,2,0.973468,0.975793,0.974884,0.000665
21569.000000,2,0.978923,0.980798,0.979730,0.000609
21569.250000,2,0.985343,0.987950,0.986719,0.000820
21569.500000,2,0.992835,0.995356,0.993953,0.000762
21569.750000,2,1.000475,1.002838,1.001783,0.000751
21570.000000,2,1.006759,1.009250,1.008114,0.000749
21570.250000,2,1.013233,1.016433,1.014840,0.001037
21570.500000,2,1.018640,1.020948,1.019975,0.000648
21570.750000,2,1.024875,1.028418,1.026813,0.001017
21571.000000,2,1.032466,1.033498,1.033011,0.000315
21571.250000,2,1.038681,1.041108,1.040223,0.000711
21571.500000,2,1.045365,1.046982,1.046041,0.000615
21571.750000,2,1.051519,1.053478,1.052606,0.000573
21572.000000,2,1.061086,1.065385,1.062825,0.001432
21572.250000,2,1.064198,1.067233,1.065308,0.000898
21572.500000,2,1.070872,1.073368,1.072168,0.000715
21572.750000,2,1.079530,1.082223,1.080626,0.000826
21573.000000,2,1.087182,1.088820,1.088320,0.000506
21573.250000,2,1.096375,1.097786,1.097067,0.000511
21573.500000,2,1.103507,1.105980,1.104471,0.000702
21573.750000,2,1.111542,1.113701,1.112776,0.000549
21574.000000,2,1.119892,1.121707,1.120433,0.000521
21574.250000,2,1.127744,1.130799,1.128889,0.000807
21574.500000,2,1.135492,1.138068,1.136195,0.000788
21574.750000,2,1.143184,1.144735,1.143745,0.000414
21575.000000,2,1.148871,1.151166,1.149813,0.000636
21575.250000,2,1.154626,1.156894,1.155946,0.000670
21575.500000,2,1.159488,1.161754,1.160595,0.000773
21575.750000,2,1.165507,1.166678,1.166122,0.000311
21576.000000,2,1.191521,1.210311,1.201490,0.007000
21576.250000,2,1.174631,1.176583,1.175536,0.000543
21576.500000,2,1.178618,1.179862,1.179136,0.000306
21576.750000,2,1.184196,1.185246,1.184644,0.000377
21577.000000,2,1.188892,1.190708,1.189825,0.000527
21577.250000,2,1.196474,1.197793,1.197150,0.000425
21577.500000,2,1.204072,1.205559,1.204874,0.000500
21577.750000,2,1.212547,1.214881,1.214040,0.000794
21578.000000,2,1.221442,1.223702,1.222287,0.000700
21578.250000,2,1.231188,1.232954,1.232058,0.000585
21578.500000,2,1.240062,1.242207,1.241269,0.000743
21578.750000,2,1.250841,1.252637,1.251743,0.000565
21579.000000,2,1.260548,1.262160,1.261552,0.000535
21579.250000,2,1.271071,1.273051,1.272089,0.000586
21579.500000,2,1.281512,1.283640,1.282444,0.000637
21579.750000,2,1.292169,1.294537,1.293383,0.000703
21580.000000,2,1.302425,1.304596,1.303586,0.000813
21580.250000,2,1.314045,1.316456,1.315386,0.000702
21580.500000,2,1.324412,1.326685,1.325592,0.000767
21580.750000,2,1.334918,1.338021,1.336730,0.001103
21581.000000,2,1.345179,1.346878,1.346145,0.000602
21581.250000,2,1.354423,1.357190,1.355944,0.000944
21581.500000,2,1.362948,1.365684,1.364355,0.000802
21581.750000,2,1.372831,1.375574,1.374479,0.000767
21582.000000,2,1.382270,1.383992,1.383070,0.000519
21582.250000,2,1.389900,1.392151,1.391119,0.000616
21582.500000,2,1.395887,1.397203,1.396641,0.000448
21582.750000,2,1.400678,1.402860,1.401737,0.000724
21583.000000,2,1.403027,1.405501,1.404311,0.000736
21583.250000,2,1.405983,1.407792,1.406694,0.000562
21583.500000,2,1.407117,1.408599,1.407859,0.000487
21583.750000,2,1.407137,1.408687,1.407995,0.000408
21584.000000,2,1.403798,1.406052,1.404988,0.000614
21584.250000,2,1.398643,1.401251,1.400121,0.000721
21584.500000,2,1.390843,1.393760,1.392044,0.001010
21584.750000,2,1.381699,1.384532,1.382654,0.000858
21585.000000,2,1.370050,1.373789,1.371626,0.001032
21585.250000,2,1.360790,1.364292,1.361924,0.000967
21585.500000,2,1.348374,1.352251,1.350123,0.001212
21585.750000,2,1.335322,1.339513,1.337301,0.001232
21586.000000,2,1.318484,1.323891,1.320922,0.001636
21586.250000,2,1.300592,1.306314,1.302964,0.001757
21586.500000,2,1.278858,1.284986,1.281548,0.001801
21586.750000,2,1.257248,1.262861,1.259933,0.001769
21587.000000,2,1.232187,1.238112,1.234370,0.001844
21587.250000,2,1.202949,1.209761,1.205539,0.002168
21587.500000,2,1.166754,1.175266,1.170594,0.002667
21587.750000,2,1.126703,1.135643,1.130217,0.002874
21588.000000,2,1.080045,1.089466,1.083779,0.003201
21588.250000,2,1.030044,1.040227,1.034662,0.003227
21588.500000,2,0.977111,0.988044,0.981977,0.003538
21588.750000,2,0.923226,0.933932,0.927039,0.003596
21589.000000,2,0.862766,0.874293,0.867390,0.003731
21589.250000,2,0.799641,0.811830,0.804739,0.003894
21589.500000,2,0.732328,0.744933,0.737348,0.004205
21589.750000,2,0.664168,0.677335,0.669685,0.004279
21590.000000,2,0.597918,0.609403,0.602327,0.003751
21590.250000,2,0.534675,0.546076,0.539337,0.003691
21590.500000,2,0.476655,0.486837,0.480539,0.003424
21590.750000,2,0.425944,0.434379,0.429329,0.002844
21591.000000,2,0.381808,0.389103,0.384697,0.002385
21591.250000,2,0.347715,0.352867,0.349943,0.001755
21591.500000,2,0.322345,0.325942,0.323894,0.001219
21591.750000,2,0.308083,0.309968,0.308878,0.000612
21592.000000,3,0.293802,0.295488,0.294754,0.000593
21592.250000,3,0.299785,0.302102,0.301199,0.000680
21592.500000,3,0.305918,0.308324,0.307208,0.000698
21592.750000,3,0.323879,0.327794,0.325997,0.001240
21593.000000,3,0.342538,0.346408,0.344636,0.001388
21593.250000,3,0.372243,0.378307,0.375759,0.001944
21593.500000,3,0.403423,0.408703,0.406402,0.001892
21593.750000,3,0.443933,0.451025,0.448339,0.002481
21594.000000,3,0.484097,0.490581,0.487973,0.002270
21594.250000,3,0.531680,0.539724,0.536939,0.002777
21594.500000,3,0.577409,0.584371,0.581489,0.002495
21594.750000,3,0.628641,0.636851,0.633860,0.002733
21595.000000,3,0.676830,0.684141,0.681009,0.002359
21595.250000,3,0.729790,0.738498,0.735262,0.002944
21595.500000,3,0.777853,0.785568,0.782269,0.002527
21595.750000,3,0.827858,0.836811,0.833308,0.002782
21596.000000,3,0.870019,0.878482,0.873874,0.002378
21596.250000,3,0.912475,0.918984,0.915706,0.002003
21596.500000,3,0.943493,0.951337,0.947096,0.002246
21596.750000,3,0.979143,0.984797,0.982086,0.001683
21597.000000,3,1.005146,1.012301,1.008293,0.001987
21597.250000,3,1.036392,1.041979,1.038554,0.001610
21597.500000,3,1.054765,1.062877,1.058093,0.002087
21597.750000,3,1.076501,1.081894,1.078897,0.001434
21598.000000,3,1.086011,1.092828,1.088816,0.002061
21598.250000,3,1.099987,1.105553,1.102012,0.001685
21598.500000,3,1.104255,1.110843,1.107441,0.002153
21598.750000,3,1.117299,1.121980,1.118651,0.001475
21599.000000,3,1.121136,1.127503,1.123622,0.002168
21599.250000,3,1.131400,1.135736,1.132990,0.001357
21599.500000,3,1.131243,1.137213,1.133699,0.002133
21599.750000,3,1.137203,1.141680,1.139246,0.001622
21600.000000,3,1.275477,1.402775,1.345207,0.046891
21600.250000,3,1.140374,1.145176,1.142356,0.001629
21600.500000,3,1.138109,1.144071,1.140699,0.001997
21600.750000,3,1.144724,1.148481,1.146055,0.001130
21601.000000,3,1.142680,1.148380,1.144995,0.001935
21601.250000,3,1.148468,1.152315,1.149895,0.001377
21601.500000,3,1.146453,1.151678,1.148410,0.001691
21601.750000,3,1.153050,1.156321,1.154236,0.001133
21602.000000,3,1.152501,1.157979,1.155154,0.001672
21602.250000,3,1.162918,1.166082,1.164026,0.000993
21602.500000,3,1.164190,1.169895,1.166174,0.001674
21602.750000,3,1.172876,1.176480,1.174412,0.001038
21603.000000,3,1.173411,1.177603,1.175118,0.001466
21603.250000,3,1.180227,1.182615,1.181262,0.000822
21603.500000,3,1.178445,1.183591,1.180904,0.001634
21603.750000,3,1.185130,1.187273,1.185836,0.000700
21604.000000,3,1.181430,1.186332,1.183452,0.001806
21604.250000,3,1.184742,1.186657,1.185532,0.000633
21604.500000,3,1.178027,1.181548,1.179684,0.001288
21604.750000,3,1.178196,1.180656,1.179767,0.000703
21605.000000,3,1.172158,1.176071,1.174036,0.001194
21605.250000,3,1.174531,1.176177,1.175498,0.000525
21605.500000,3,1.169830,1.172636,1.171248,0.000969
21605.750000,3,1.171230,1.174958,1.172706,0.001028
21606.000000,3,1.166118,1.169602,1.167725,0.001164
21606.250000,3,1.167895,1.169179,1.168537,0.000420
21606.500000,3,1.162000,1.165212,1.163386,0.001149
21606.750000,3,1.165357,1.166408,1.165977,0.000301
21607.000000,3,1.161980,1.165010,1.163336,0.000876
21607.250000,3,1.166577,1.169278,1.168056,0.000867
21607.500000,3,1.163695,1.167508,1.165641,0.001290
21607.750000,3,1.168278,1.168911,1.168562,0.000200
21608.000000,3,1.162393,1.165637,1.163857,0.001328
21608.250000,3,1.164145,1.165408,1.164849,0.000354
21608.500000,3,1.157591,1.161196,1.159317,0.001107
21608.750000,3,1.159324,1.161141,1.160000,0.000558
21609.000000,3,1.152657,1.155774,1.154355,0.001009
21609.250000,3,1.153513,1.155147,1.154449,0.000498
21609.500000,3,1.146687,1.149247,1.147842,0.000910
21609.750000,3,1.147111,1.148503,1.147980,0.000445
21610.000000,3,1.141832,1.144476,1.143286,0.001043
21610.250000,3,1.145762,1.147090,1.146641,0.000469
21610.500000,3,1.142992,1.145642,1.144463,0.000863
21610.750000,3,1.148036,1.150344,1.149062,0.000774
21611.000000,3,1.145751,1.147976,1.147262,0.000715
21611.250000,3,1.150895,1.153151,1.151859,0.000795
21611.500000,3,1.149407,1.151192,1.150406,0.000575
21611.750000,3,1.155319,1.157286,1.156143,0.000569
21612.000000,3,1.155164,1.156918,1.156115,0.000619
21612.250000,3,1.161006,1.163932,1.162198,0.000831
21612.500000,3,1.160561,1.162186,1.161301,0.000545
21612.750000,3,1.165196,1.167145,1.166094,0.000579
21613.000000,3,1.163255,1.165725,1.164387,0.000731
21613.250000,3,1.168570,1.170045,1.169433,0.000468
21613.500000,3,1.166551,1.168911,1.167729,0.000620
21613.750000,3,1.171696,1.173417,1.172837,0.000471
21614.000000,3,1.169835,1.170870,1.170325,0.000393
21614.250000,3,1.172606,1.175102,1.173974,0.000803
21614.500000,3,1.170725,1.173278,1.171583,0.000662
21614.750000,3,1.175395,1.177480,1.176378,0.000637
21615.000000,3,1.174566,1.175789,1.175264,0.000438
21615.250000,3,1.179378,1.182499,1.181108,0.000853
21615.500000,3,1.179676,1.181409,1.180654,0.000458
21615.750000,3,1.183217,1.186825,1.185374,0.001145
21616.000000,3,1.182664,1.184553,1.183923,0.000574
21616.250000,3,1.187054,1.190825,1.189324,0.001325
21616.500000,3,1.188584,1.190475,1.189823,0.000584
21616.750000,3,1.195112,1.199201,1.197521,0.001355
21617.000000,3,1.197570,1.199483,1.198420,0.000711
21617.250000,3,1.201687,1.205740,1.203946,0.001406
21617.500000,3,1.199448,1.201135,1.200464,0.000652
21617.750000,3,1.197348,1.202966,1.200403,0.001478
21618.000000,3,1.190156,1.192486,1.191454,0.000781
21618.250000,3,1.183186,1.188432,1.186392,0.001402
21618.500000,3,1.169450,1.173404,1.171743,0.001121
21618.750000,3,1.153337,1.159614,1.157490,0.001784
21619.000000,3,1.128939,1.134944,1.131636,0.001735
21619.250000,3,1.102195,1.109378,1.106253,0.002029
21619.500000,3,1.068491,1.073795,1.070487,0.001881
21619.750000,3,1.034990,1.041746,1.038095,0.002094
21620.000000,3,0.993909,1.000763,0.996884,0.002277
21620.250000,3,0.954012,0.961842,0.957317,0.002392
21620.500000,3,0.903952,0.911698,0.906500,0.002708
21620.750000,3,0.852433,0.862081,0.856395,0.003109
21621.000000,3,0.791998,0.801358,0.795416,0.003129
21621.250000,3,0.734236,0.743927,0.737930,0.003264
21621.500000,3,0.669816,0.680203,0.673440,0.003501
21621.750000,3,0.612992,0.622336,0.616330,0.003271
21622.000000,3,0.550963,0.561084,0.554543,0.003327
21622.250000,3,0.498798,0.507572,0.502129,0.002852
21622.500000,3,0.444675,0.452972,0.447779,0.002869
21622.750000,3,0.404035,0.410381,0.406037,0.002233
21623.000000,3,0.362942,0.369302,0.365183,0.002067
21623.250000,3,0.337438,0.341257,0.338666,0.001314
21623.500000,3,0.312632,0.316102,0.313963,0.001169
21623.750000,3,0.303583,0.305046,0.304229,0.000494
21624.000000,4,0.298566,0.299475,0.299033,0.000320
21624.250000,4,0.303484,0.305772,0.304897,0.000665
21624.500000,4,0.313185,0.315652,0.314563,0.000908
21624.750000,4,0.333707,0.338416,0.336187,0.001520
21625.000000,4,0.359142,0.363861,0.361935,0.001778
21625.250000,4,0.395441,0.402625,0.399676,0.002447
21625.500000,4,0.435898,0.443252,0.440336,0.002565
21625.750000,4,0.486127,0.494603,0.491511,0.002974
21626.000000,4,0.538188,0.546554,0.543341,0.003093
21626.250000,4,0.597091,0.606462,0.602851,0.003304
21626.500000,4,0.655521,0.664463,0.660909,0.003210
21626.750000,4,0.719796,0.728895,0.725298,0.003317
21627.000000,4,0.780117,0.789346,0.785215,0.003098
21627.250000,4,0.842328,0.851395,0.847480,0.003157
21627.500000,4,0.896276,0.905214,0.900672,0.002844
21627.750000,4,0.948662,0.956700,0.953188,0.002611
21628.000000,4,0.992382,1.001233,0.996378,0.002616
21628.250000,4,1.036805,1.043161,1.039644,0.001983
21628.500000,4,1.071072,1.078911,1.074146,0.002289
21628.750000,4,1.105393,1.112633,1.108234,0.002084
21629.000000,4,1.127845,1.135160,1.130952,0.002160
21629.250000,4,1.148941,1.154840,1.151533,0.001644
21629.500000,4,1.159035,1.165634,1.161549,0.002015
21629.750000,4,1.169957,1.175638,1.172497,0.001457
21630.000000,4,1.175053,1.181325,1.177934,0.001852
21630.250000,4,1.184310,1.189880,1.186530,0.001748
21630.500000,4,1.187047,1.192629,1.189364,0.002033
21630.750000,4,1.191469,1.196937,1.193632,0.001652
21631.000000,4,1.187504,1.193459,1.189976,0.001975
21631.250000,4,1.186474,1.190960,1.188373,0.001639
21631.500000,4,1.181276,1.186472,1.183164,0.002014
21631.750000,4,1.181517,1.185863,1.183537,0.001482
21632.000000,4,1.179437,1.183575,1.181349,0.001619
21632.250000,4,1.181458,1.185869,1.183413,0.001460
21632.500000,4,1.178342,1.184323,1.180805,0.002093
21632.750000,4,1.178831,1.183544,1.180984,0.001564
21633.000000,4,1.172629,1.178659,1.175722,0.002070
21633.250000,4,1.173394,1.177051,1.174950,0.001388
21633.500000,4,1.168281,1.173080,1.170369,0.001753
21633.750000,4,1.168940,1.172919,1.170553,0.001466
21634.000000,4,1.163616,1.169156,1.165951,0.001933
21634.250000,4,1.163437,1.167289,1.165256,0.001294
21634.500000,4,1.157853,1.163305,1.159953,0.002010
21634.750000,4,1.158079,1.161985,1.159919,0.001370
21635.000000,4,1.155205,1.160387,1.157703,0.001891
21635.250000,4,1.160096,1.162969,1.161494,0.000979
21635.500000,4,1.159563,1.165054,1.162000,0.001682
21635.750000,4,1.165021,1.168662,1.166591,0.001243
21636.000000,4,1.164023,1.169002,1.166298,0.001817
21636.250000,4,1.166947,1.171152,1.168843,0.001332
21636.500000,4,1.164749,1.169572,1.166590,0.001685
21636.750000,4,1.166189,1.170308,1.168163,0.001267
21637.000000,4,1.163020,1.167130,1.164876,0.001498
21637.250000,4,1.163481,1.166822,1.165222,0.001118
21637.500000,4,1.158389,1.162512,1.160185,0.001423
21637.750000,4,1.157356,1.161066,1.159213,0.001176
21638.000000,4,1.151896,1.155848,1.153581,0.001505
21638.250000,4,1.151970,1.154319,1.153047,0.000845
21638.500000,4,1.147839,1.151846,1.149412,0.001274
21638.750000,4,1.149301,1.151349,1.150209,0.000640
21639.000000,4,1.145972,1.148873,1.147113,0.001035
21639.250000,4,1.146883,1.149510,1.148517,0.000770
21639.500000,4,1.145034,1.147872,1.146525,0.001101
21639.750000,4,1.149403,1.151995,1.150461,0.000846
21640.000000,4,1.244141,1.328447,1.290708,0.031006
21640.250000,4,1.155959,1.157655,1.157075,0.000506
21640.500000,4,1.158378,1.160446,1.159289,0.000719
21640.750000,4,1.164291,1.166277,1.165500,0.000612
21641.000000,4,1.165129,1.167298,1.166489,0.000675
21641.250000,4,1.170820,1.171604,1.171151,0.000232
21641.500000,4,1.170067,1.171407,1.170754,0.000473
21641.750000,4,1.173509,1.174839,1.174136,0.000450
21642.000000,4,1.171325,1.173140,1.172342,0.000634
21642.250000,4,1.173380,1.175284,1.174215,0.000659
21642.500000,4,1.171146,1.171893,1.171553,0.000238
21642.750000,4,1.171480,1.172917,1.172278,0.000455
21643.000000,4,1.167704,1.168927,1.168236,0.000448
21643.250000,4,1.167408,1.169379,1.168505,0.000804
21643.500000,4,1.163545,1.165124,1.164417,0.000468
21643.750000,4,1.162236,1.164918,1.163559,0.000838
21644.000000,4,1.157681,1.159323,1.158426,0.000452
21644.250000,4,1.155189,1.158855,1.157390,0.000968
21644.500000,4,1.151581,1.152964,1.152297,0.000414
21644.750000,4,1.150092,1.153152,1.151719,0.000970
21645.000000,4,1.146314,1.148063,1.147210,0.000570
21645.250000,4,1.144487,1.147285,1.145927,0.000938
21645.500000,4,1.139178,1.141725,1.140444,0.000755
21645.750000,4,1.136620,1.140990,1.139131,0.001181
21646.000000,4,1.132112,1.134528,1.133334,0.000732
21646.250000,4,1.130913,1.134901,1.133159,0.001341
21646.500000,4,1.127255,1.130489,1.129022,0.000976
21646.750000,4,1.126905,1.131388,1.129460,0.001472
21647.000000,4,1.123304,1.125956,1.124654,0.001000
21647.250000,4,1.121318,1.125691,1.123901,0.001508
21647.500000,4,1.118250,1.120828,1.119461,0.000861
21647.750000,4,1.118666,1.122586,1.120879,0.001483
21648.000000,4,1.117008,1.120381,1.119000,0.001194
21648.250000,4,1.119229,1.123736,1.121720,0.001644
21648.500000,4,1.118300,1.121492,1.119881,0.001120
21648.750000,4,1.118409,1.123507,1.121134,0.001753
21649.000000,4,1.114843,1.118736,1.117138,0.001346
21649.250000,4,1.114813,1.118898,1.117300,0.001502
21649.500000,4,1.111363,1.115208,1.113771,0.001306
21649.750000,4,1.110954,1.116416,1.114145,0.001910
21650.000000,4,1.107365,1.111156,1.109582,0.001301
21650.250000,4,1.101519,1.106916,1.104983,0.001838
21650.500000,4,1.088666,1.093165,1.091627,0.001328
21650.750000,4,1.074014,1.079321,1.077296,0.001582
21651.000000,4,1.051686,1.056570,1.054507,0.001328
21651.250000,4,1.027899,1.034926,1.031458,0.001845
21651.500000,4,0.996578,1.002955,0.999982,0.001832
21651.750000,4,0.962881,0.970661,0.966782,0.002297
21652.000000,4,0.920812,0.927937,0.923934,0.002191
21652.250000,4,0.875607,0.883711,0.879478,0.002643
21652.500000,4,0.823966,0.832746,0.827599,0.002927
