# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272815,0.273556,0.273126,0.000213
24228.250000,1,0.276025,0.277661,0.276782,0.000523
24228.500000,1,0.286400,0.289088,0.287546,0.000873
24228.750000,1,0.303900,0.308237,0.305653,0.001386
24229.000000,1,0.328480,0.333495,0.330423,0.001679
24229.250000,1,0.359707,0.365980,0.362133,0.002115
24229.500000,1,0.397351,0.404639,0.400308,0.002290
24229.750000,1,0.441595,0.449960,0.444817,0.002683
24230.000000,1,0.490285,0.499524,0.494076,0.002936
24230.250000,1,0.544036,0.553293,0.547895,0.003116
24230.500000,1,0.599652,0.609684,0.603595,0.003271
24230.750000,1,0.657529,0.667151,0.661368,0.003219
24231.000000,1,0.715142,0.724885,0.719027,0.003229
24231.250000,1,0.772329,0.781847,0.776010,0.003104
24231.500000,1,0.826900,0.835924,0.830586,0.002797
24231.750000,1,0.878761,0.886849,0.881868,0.002702
24232.000000,1,0.924742,0.932318,0.927778,0.002516
24232.250000,1,0.965586,0.972907,0.968525,0.002298
24232.500000,1,1.001106,1.007112,1.003364,0.002002
24232.750000,1,1.032704,1.037933,1.034635,0.001599
24233.000000,1,1.059851,1.064598,1.061683,0.001406
24233.250000,1,1.083670,1.087696,1.085212,0.001331
24233.500000,1,1.103141,1.106848,1.104691,0.001286
24233.750000,1,1.117496,1.120464,1.119378,0.000936
24234.000000,1,1.128405,1.129898,1.129185,0.000562
24234.250000,1,1.134899,1.137010,1.136245,0.000671
24234.500000,1,1.139741,1.141976,1.141111,0.000730
24234.750000,1,1.144978,1.146198,1.145548,0.000389
24235.000000,1,1.148099,1.150583,1.149398,0.000724
24235.250000,1,1.151874,1.153353,1.152844,0.000489
24235.500000,1,1.153987,1.155378,1.154749,0.000503
24235.750000,1,1.155441,1.157766,1.156711,0.000744
24236.000000,1,1.157244,1.159481,1.158659,0.000606
24236.250000,1,1.161000,1.163051,1.162110,0.000701
24236.500000,1,1.165076,1.166965,1.165970,0.000629
24236.750000,1,1.171031,1.172372,1.171527,0.000372
24237.000000,1,1.176092,1.177518,1.176656,0.000407
24237.250000,1,1.181250,1.182265,1.181689,0.000312
24237.500000,1,1.185587,1.186290,1.185908,0.000232
24237.750000,1,1.189177,1.190638,1.189929,0.000442
24238.000000,1,1.193207,1.194542,1.193784,0.000444
24238.250000,1,1.196814,1.198053,1.197723,0.000356
24238.500000,1,1.211851,1.218126,1.214864,0.002390
24238.750000,1,1.200734,1.202026,1.201552,0.000342
24239.000000,1,1.200724,1.202153,1.201541,0.000444
24239.250000,1,1.200834,1.202695,1.201787,0.000556
24239.500000,1,1.201835,1.203267,1.202524,0.000429
24239.750000,1,1.203368,1.204402,1.203697,0.000381
24240.000000,1,1.204352,1.205492,1.204933,0.000341
24240.250000,1,1.204764,1.206601,1.205274,0.000568
24240.500000,1,1.203599,1.204999,1.204399,0.000454
24240.750000,1,1.202868,1.204195,1.203528,0.000394
24241.000000,1,1.202354,1.203324,1.202765,0.000267
24241.250000,1,1.203152,1.203974,1.203595,0.000280
24241.500000,1,1.205077,1.206367,1.205769,0.000435
24241.750000,1,1.207254,1.209086,1.208374,0.000490
24242.000000,1,1.209196,1.210468,1.209684,0.000372
24242.250000,1,1.209540,1.210550,1.210106,0.000411
24242.500000,1,1.207847,1.208765,1.208371,0.000368
24242.750000,1,1.206709,1.208255,1.207333,0.000445
24243.000000,1,1.205904,1.206840,1.206396,0.000317
24243.250000,1,1.205250,1.206757,1.205942,0.000382
24243.500000,1,1.204053,1.205777,1.204958,0.000535
24243.750000,1,1.202394,1.204306,1.203319,0.000577
24244.000000,1,1.199911,1.200884,1.200172,0.000297
24244.250000,1,1.196737,1.197803,1.197266,0.000301
24244.500000,1,1.194206,1.195344,1.194732,0.000374
24244.750000,1,1.193316,1.194682,1.194074,0.000414
24245.000000,1,1.192959,1.194434,1.193738,0.000374
24245.250000,1,1.194226,1.195093,1.194533,0.000257
24245.500000,1,1.192840,1.194520,1.193606,0.000471
24245.750000,1,1.191572,1.192617,1.192126,0.000271
24246.000000,1,1.189498,1.190720,1.190179,0.000354
24246.250000,1,1.187778,1.189572,1.188831,0.000609
24246.500000,1,1.186816,1.189069,1.187630,0.000670
24246.750000,1,1.186514,1.187993,1.187253,0.000476
24247.000000,1,1.184741,1.186639,1.185786,0.000515
24247.250000,1,1.183366,1.184821,1.183994,0.000427
24247.500000,1,1.180660,1.181791,1.181343,0.000361
24247.750000,1,1.178518,1.179540,1.179031,0.000380
24248.000000,1,1.177655,1.178666,1.178128,0.000304
24248.250000,1,1.177298,1.178310,1.177857,0.000298
24248.500000,1,1.176567,1.177736,1.177203,0.000395
24248.750000,1,1.174977,1.176790,1.175983,0.000450
24249.000000,1,1.173201,1.174210,1.173868,0.000312
24249.250000,1,1.171191,1.172972,1.171927,0.000522
24249.500000,1,1.169402,1.171161,1.170363,0.000537
24249.750000,1,1.171676,1.172741,1.171957,0.000360
24250.000000,1,1.172540,1.174453,1.173597,0.000592
24250.250000,1,1.174939,1.176462,1.175615,0.000470
24250.500000,1,1.175572,1.177009,1.176371,0.000508
24250.750000,1,1.174549,1.176673,1.175849,0.000637
24251.000000,1,1.173395,1.175086,1.174622,0.000471
24251.250000,1,1.173054,1.173839,1.173601,0.000227
24251.500000,1,1.172392,1.173572,1.172931,0.000388
24251.750000,1,1.171892,1.173273,1.172628,0.000431
24252.000000,1,1.170446,1.171540,1.170905,0.000419
24252.250000,1,1.167055,1.168940,1.167669,0.000549
24252.500000,1,1.161729,1.163242,1.162424,0.000429
24252.750000,1,1.155388,1.157314,1.156317,0.000598
24253.000000,1,1.147734,1.150178,1.149024,0.000733
24253.250000,1,1.139222,1.142685,1.141204,0.001073
24253.500000,1,1.130430,1.132435,1.131527,0.000663
24253.750000,1,1.118362,1.121172,1.119760,0.000891
24254.000000,1,1.104043,1.107036,1.105699,0.000952
24254.250000,1,1.087636,1.092064,1.089961,0.001306
24254.500000,1,1.071058,1.074547,1.073077,0.001016
24254.750000,1,1.053529,1.057115,1.055600,0.001326
24255.000000,1,1.033005,1.037078,1.035369,0.001395
24255.250000,1,1.009076,1.013887,1.011859,0.001491
24255.500000,1,0.979237,0.985223,0.982479,0.001796
24255.750000,1,0.943990,0.950222,0.947644,0.002109
24256.000000,1,0.903272,0.911086,0.907747,0.002358
24256.250000,1,0.858747,0.866223,0.863133,0.002626
24256.500000,1,0.809377,0.817759,0.814366,0.002726
24256.750000,1,0.756569,0.765564,0.761931,0.002951
24257.000000,1,0.700373,0.709466,0.705842,0.003013
24257.250000,1,0.641977,0.652234,0.648184,0.003206
24257.500000,1,0.584426,0.594187,0.590332,0.003193
24257.750000,1,0.529341,0.538693,0.535033,0.002918
24258.000000,1,0.477836,0.486343,0.483152,0.002809
24258.250000,1,0.431921,0.439021,0.436288,0.002356
24258.500000,1,0.390309,0.396553,0.394096,0.002040
24258.750000,1,0.354870,0.360097,0.358034,0.001745
24259.000000,1,0.324558,0.329012,0.327443,0.001398
24259.250000,1,0.301719,0.304897,0.303723,0.001009
24259.500000,1,0.285023,0.287250,0.286329,0.000698
24259.750000,1,0.275390,0.276590,0.276121,0.000386
24260.000000,2,0.278136,0.279002,0.278547,0.000318
24260.250000,2,0.280798,0.282601,0.281566,0.000542
24260.500000,2,0.289722,0.292396,0.290818,0.000799
24260.750000,2,0.304827,0.308517,0.306193,0.001172
24261.000000,2,0.325483,0.330134,0.327248,0.001502
24261.250000,2,0.352481,0.357975,0.354586,0.001754
24261.500000,2,0.384661,0.391333,0.387376,0.002101
24261.750000,2,0.422717,0.430034,0.425664,0.002321
24262.000000,2,0.465211,0.472909,0.468257,0.002519
24262.250000,2,0.511491,0.519568,0.514573,0.002587
24262.500000,2,0.559877,0.568544,0.563168,0.002876
24262.750000,2,0.610309,0.619047,0.613568,0.002849
24263.000000,2,0.661291,0.669840,0.664724,0.002865
24263.250000,2,0.712499,0.720728,0.715700,0.002786
24263.500000,2,0.761874,0.770208,0.765118,0.002604
24263.750000,2,0.809244,0.817095,0.812490,0.002460
24264.000000,2,0.853655,0.860351,0.856181,0.002281
24264.250000,2,0.893376,0.899493,0.895914,0.002012
24264.500000,2,0.929767,0.934734,0.932019,0.001714
24264.750000,2,0.962840,0.967865,0.964776,0.001729
24265.000000,2,0.992138,0.996221,0.993823,0.001367
24265.250000,2,1.018048,1.021517,1.019541,0.001117
24265.500000,2,1.039273,1.042966,1.040783,0.001228
24265.750000,2,1.056743,1.059283,1.057911,0.000939
24266.000000,2,1.069905,1.072012,1.070677,0.000647
24266.250000,2,1.080664,1.082827,1.081781,0.000682
24266.500000,2,1.088495,1.091107,1.089692,0.000796
24266.750000,2,1.095927,1.096991,1.096452,0.000369
24267.000000,2,1.099872,1.100772,1.100319,0.000331
24267.250000,2,1.101824,1.102749,1.102451,0.000300
24267.500000,2,1.102551,1.103723,1.103161,0.000438
24267.750000,2,1.103700,1.105127,1.104271,0.000442
24268.000000,2,1.106404,1.107205,1.106857,0.000269
24268.250000,2,1.109570,1.111470,1.110441,0.000628
24268.500000,2,1.113671,1.115917,1.114577,0.000622
24268.750000,2,1.117883,1.119278,1.118543,0.000501
24269.000000,2,1.121390,1.122974,1.122010,0.000545
24269.250000,2,1.125103,1.126478,1.125856,0.000469
24269.500000,2,1.129600,1.130836,1.130320,0.000365
24269.750000,2,1.135629,1.136870,1.136354,0.000403
24270.000000,2,1.141762,1.143564,1.142705,0.000645
24270.250000,2,1.148007,1.149080,1.148620,0.000325
24270.500000,2,1.152358,1.154460,1.153295,0.000573
24270.750000,2,1.155812,1.157126,1.156503,0.000470
24271.000000,2,1.159127,1.160222,1.159541,0.000356
24271.250000,2,1.162989,1.164792,1.164063,0.000551
24271.500000,2,1.168660,1.170497,1.169576,0.000576
24271.750000,2,1.175185,1.177005,1.175953,0.000569
24272.000000,2,1.181854,1.183919,1.182559,0.000674
24272.250000,2,1.185548,1.186957,1.186213,0.000419
24272.500000,2,1.188235,1.189191,1.188825,0.000311
24272.750000,2,1.192039,1.193328,1.192625,0.000434
24273.000000,2,1.196756,1.198259,1.197590,0.000497
24273.250000,2,1.204338,1.206721,1.205493,0.000786
24273.500000,2,1.213917,1.216070,1.214637,0.000689
24273.750000,2,1.222956,1.224025,1.223380,0.000335
24274.000000,2,1.229685,1.231271,1.230578,0.000564
24274.250000,2,1.234779,1.236296,1.235824,0.000444
24274.500000,2,1.238855,1.240135,1.239634,0.000400
24274.750000,2,1.242558,1.244239,1.243557,0.000495
24275.000000,2,1.246785,1.247757,1.247211,0.000308
24275.250000,2,1.249661,1.251351,1.250558,0.000557
24275.500000,2,1.251231,1.252441,1.251869,0.000401
24275.750000,2,1.251915,1.253259,1.252535,0.000376
24276.000000,2,1.261105,1.266081,1.263129,0.001646
24276.250000,2,1.251895,1.253425,1.252472,0.000431
24276.500000,2,1.253544,1.255183,1.254468,0.000550
24276.750000,2,1.257834,1.259519,1.258808,0.000537
24277.000000,2,1.262690,1.264130,1.263457,0.000460
24277.250000,2,1.266124,1.268440,1.267269,0.000711
24277.500000,2,1.268969,1.270500,1.269510,0.000486
24277.750000,2,1.270763,1.272338,1.271409,0.000516
24278.000000,2,1.270727,1.273082,1.272308,0.000647
24278.250000,2,1.272973,1.275604,1.274085,0.000734
24278.500000,2,1.274363,1.276167,1.275204,0.000550
24278.750000,2,1.274453,1.275975,1.275110,0.000504
24279.000000,2,1.272519,1.274223,1.273443,0.000490
24279.250000,2,1.270133,1.271173,1.270561,0.000303
24279.500000,2,1.265719,1.267604,1.266664,0.000461
24279.750000,2,1.261734,1.263638,1.262837,0.000561
24280.000000,2,1.257815,1.259293,1.258532,0.000411
24280.250000,2,1.252403,1.254031,1.253319,0.000547
24280.500000,2,1.245227,1.247248,1.246386,0.000546
24280.750000,2,1.236597,1.238983,1.237755,0.000659
24281.000000,2,1.226424,1.229009,1.228136,0.000827
24281.250000,2,1.217313,1.219810,1.218867,0.000759
24281.500000,2,1.209332,1.211884,1.210423,0.000757
24281.750000,2,1.203271,1.205751,1.204084,0.000682
24282.000000,2,1.197157,1.198535,1.197858,0.000390
24282.250000,2,1.190993,1.192552,1.191976,0.000512
24282.500000,2,1.184949,1.186463,1.185854,0.000439
24282.750000,2,1.179067,1.180883,1.180116,0.000597
24283.000000,2,1.174925,1.176860,1.175863,0.000618
24283.250000,2,1.172541,1.173921,1.173182,0.000430
24283.500000,2,1.170425,1.171445,1.171057,0.000328
24283.750000,2,1.169073,1.170298,1.169689,0.000396
24284.000000,2,1.166824,1.168640,1.167638,0.000605
24284.250000,2,1.162979,1.165543,1.164118,0.000785
24284.500000,2,1.158258,1.160058,1.159130,0.000620
24284.750000,2,1.153370,1.155111,1.154039,0.000576
24285.000000,2,1.147023,1.149174,1.147713,0.000652
24285.250000,2,1.138673,1.140725,1.139556,0.000577
24285.500000,2,1.127869,1.130128,1.129302,0.000665
24285.750000,2,1.115651,1.118569,1.117453,0.000945
24286.000000,2,1.102822,1.105341,1.104082,0.000897
24286.250000,2,1.089253,1.091623,1.090583,0.000773
24286.500000,2,1.074147,1.077401,1.075984,0.000982
24286.750000,2,1.056847,1.060558,1.059087,0.001077
24287.000000,2,1.035058,1.039573,1.037552,0.001301
24287.250000,2,1.008557,1.013574,1.011613,0.001596
24287.500000,2,0.976839,0.982237,0.980134,0.001954
24287.750000,2,0.941183,0.947303,0.944890,0.001992
24288.000000,2,0.903068,0.909375,0.906739,0.002100
24288.250000,2,0.861938,0.868855,0.866097,0.002515
24288.500000,2,0.816905,0.824679,0.821443,0.002541
24288.750000,2,0.767687,0.776328,0.772727,0.002813
24289.000000,2,0.714633,0.723307,0.719966,0.002890
24289.250000,2,0.659031,0.668170,0.664535,0.003006
24289.500000,2,0.603073,0.612206,0.608703,0.002917
24289.750000,2,0.549695,0.558107,0.554813,0.002792
24290.000000,2,0.498214,0.506273,0.503109,0.002648
24290.250000,2,0.450831,0.458428,0.455172,0.002468
24290.500000,2,0.407068,0.413368,0.411050,0.002085
24290.750000,2,0.368833,0.374355,0.372030,0.001847
24291.000000,2,0.336322,0.341037,0.338885,0.001479
24291.250000,2,0.311266,0.314268,0.312936,0.001045
24291.500000,2,0.293089,0.295272,0.294267,0.000763
24291.750000,2,0.282750,0.283701,0.283170,0.000356
24292.000000,3,0.296264,0.297177,0.296655,0.000263
24292.250000,3,0.298826,0.300933,0.299758,0.000562
24292.500000,3,0.308530,0.311457,0.309683,0.000845
24292.750000,3,0.324639,0.328828,0.326248,0.001297
24293.000000,3,0.347840,0.353047,0.349960,0.001618
24293.250000,3,0.377913,0.383999,0.380331,0.001891
24293.500000,3,0.413953,0.421416,0.416983,0.002290
24293.750000,3,0.455517,0.463477,0.458759,0.002490
24294.000000,3,0.501261,0.510059,0.504768,0.002728
24294.250000,3,0.550645,0.559247,0.554115,0.002801
24294.500000,3,0.601825,0.611735,0.605887,0.003059
24294.750000,3,0.656311,0.665275,0.659519,0.002972
24295.000000,3,0.710335,0.719945,0.713775,0.003083
24295.250000,3,0.762956,0.772354,0.766699,0.002974
24295.500000,3,0.813582,0.821986,0.816902,0.002658
24295.750000,3,0.860104,0.867674,0.862973,0.002460
24296.000000,3,0.902891,0.909619,0.905627,0.002254
24296.250000,3,0.942006,0.948999,0.944491,0.002212
24296.500000,3,0.979211,0.985922,0.981582,0.002150
24296.750000,3,1.013835,1.019846,1.016161,0.001849
24297.000000,3,1.045676,1.050635,1.047975,0.001517
24297.250000,3,1.072994,1.077088,1.074750,0.001438
24297.500000,3,1.094159,1.098032,1.096038,0.001264
24297.750000,3,1.111659,1.114099,1.112784,0.000776
24298.000000,3,1.125246,1.127084,1.126313,0.000641
24298.250000,3,1.136305,1.138498,1.137550,0.000840
24298.500000,3,1.146839,1.148863,1.147757,0.000640
24298.750000,3,1.154999,1.156687,1.155915,0.000505
24299.000000,3,1.159775,1.160678,1.160231,0.000373
24299.250000,3,1.161035,1.162589,1.161383,0.000464
24299.500000,3,1.159152,1.161221,1.160264,0.000594
24299.750000,3,1.158930,1.160218,1.159585,0.000475
24300.000000,3,1.159714,1.160835,1.160323,0.000416
24300.250000,3,1.158481,1.160148,1.159434,0.000532
24300.500000,3,1.158770,1.160014,1.159290,0.000386
24300.750000,3,1.156267,1.158335,1.157061,0.000608
24301.000000,3,1.152386,1.154431,1.153737,0.000590
24301.250000,3,1.149371,1.151189,1.150349,0.000534
24301.500000,3,1.147029,1.148630,1.147789,0.000443
24301.750000,3,1.145190,1.146639,1.145983,0.000429
24302.000000,3,1.143326,1.145653,1.144810,0.000632
24302.250000,3,1.141363,1.143374,1.142655,0.000609
24302.500000,3,1.137937,1.139711,1.138929,0.000524
24302.750000,3,1.132512,1.134341,1.133511,0.000622
24303.000000,3,1.126844,1.128737,1.127926,0.000648
24303.250000,3,1.121315,1.123415,1.121921,0.000670
24303.500000,3,1.114219,1.116666,1.115725,0.000657
24303.750000,3,1.107538,1.109116,1.108621,0.000457
24304.000000,3,1.100326,1.102538,1.101411,0.000726
24304.250000,3,1.091662,1.093617,1.092900,0.000575
24304.500000,3,1.084075,1.086106,1.085216,0.000527
24304.750000,3,1.079306,1.080879,1.079748,0.000478
24305.000000,3,1.075346,1.077261,1.076416,0.000534
24305.250000,3,1.074033,1.075142,1.074495,0.000366
24305.500000,3,1.072511,1.073969,1.073322,0.000452
24305.750000,3,1.070438,1.071711,1.071271,0.000371
24306.000000,3,1.068954,1.070248,1.069470,0.000383
24306.250000,3,1.066914,1.067780,1.067348,0.000337
24306.500000,3,1.065990,1.067008,1.066440,0.000351
24306.750000,3,1.065866,1.067352,1.066653,0.000393
24307.000000,3,1.066201,1.067970,1.067082,0.000546
24307.250000,3,1.065939,1.067024,1.066553,0.000330
24307.500000,3,1.064245,1.065761,1.065087,0.000492
24307.750000,3,1.062545,1.064257,1.063649,0.000512
24308.000000,3,1.062865,1.063661,1.063353,0.000284
24308.250000,3,1.063627,1.064965,1.064484,0.000398
24308.500000,3,1.066409,1.067601,1.067144,0.000362
24308.750000,3,1.069606,1.070750,1.069963,0.000328
24309.000000,3,1.071773,1.073431,1.072532,0.000496
24309.250000,3,1.073718,1.075311,1.074301,0.000480
24309.500000,3,1.076120,1.077364,1.076726,0.000366
24309.750000,3,1.079903,1.081327,1.080794,0.000433
24310.000000,3,1.085870,1.088156,1.087070,0.000694
24310.250000,3,1.094998,1.097131,1.095995,0.000723
24310.500000,3,1.104299,1.106296,1.105336,0.000584
24310.750000,3,1.112718,1.114515,1.113643,0.000699
24311.000000,3,1.121069,1.122342,1.121573,0.000438
24311.250000,3,1.128908,1.130645,1.129436,0.000509
24311.500000,3,1.136809,1.138438,1.137839,0.000465
24311.750000,3,1.146948,1.148995,1.147797,0.000662
24312.000000,3,1.157059,1.158901,1.158062,0.000521
24312.250000,3,1.167129,1.169124,1.168023,0.000809
24312.500000,3,1.175129,1.176712,1.175988,0.000469
24312.750000,3,1.182018,1.183872,1.182628,0.000588
24313.000000,3,1.188389,1.190181,1.189041,0.000554
24313.250000,3,1.195093,1.196024,1.195526,0.000325
24313.500000,3,1.200533,1.202562,1.201652,0.000576
24313.750000,3,1.205989,1.207670,1.207222,0.000511
24314.000000,3,1.210380,1.212588,1.211040,0.000642
24314.250000,3,1.213598,1.214862,1.214194,0.000364
24314.500000,3,1.217420,1.219279,1.218264,0.000513
24314.750000,3,1.223718,1.225940,1.224856,0.000632
24315.000000,3,1.233732,1.237158,1.234453,0.000999
24315.250000,3,1.244583,1.247906,1.245809,0.000892
24315.500000,3,1.255861,1.258243,1.256909,0.000701
24315.750000,3,1.265419,1.267407,1.266079,0.000540
24316.000000,3,1.272280,1.274729,1.272996,0.000721
24316.250000,3,1.277038,1.279651,1.278274,0.000740
24316.500000,3,1.281483,1.283229,1.282390,0.000483
24316.750000,3,1.285315,1.286378,1.285670,0.000327
24317.000000,3,1.285355,1.287991,1.286692,0.000763
24317.250000,3,1.282429,1.285089,1.283966,0.000834
24317.500000,3,1.276422,1.277914,1.277199,0.000421
24317.750000,3,1.266158,1.269055,1.267468,0.000970
24318.000000,3,1.255659,1.258092,1.257005,0.000666
24318.250000,3,1.244795,1.248081,1.246240,0.000954
24318.500000,3,1.234400,1.236884,1.235423,0.000814
24318.750000,3,1.219670,1.222572,1.221299,0.001064
24319.000000,3,1.199137,1.204245,1.202105,0.001478
24319.250000,3,1.173084,1.178265,1.175559,0.001737
24319.500000,3,1.139079,1.144629,1.142841,0.001882
24319.750000,3,1.100797,1.107125,1.104728,0.002216
24320.000000,3,1.056996,1.065858,1.062193,0.002604
24320.250000,3,1.008788,1.017936,1.014003,0.002878
24320.500000,3,0.954577,0.963812,0.960126,0.003003
24320.750000,3,0.893235,0.904148,0.899886,0.003438
24321.000000,3,0.828331,0.840252,0.835020,0.003789
24321.250000,3,0.760470,0.771849,0.767347,0.003740
24321.500000,3,0.693606,0.703867,0.699882,0.003471
24321.750000,3,0.628079,0.638104,0.634112,0.003430
24322.000000,3,0.564765,0.575364,0.571291,0.003464
24322.250000,3,0.506320,0.515801,0.512261,0.003116
24322.500000,3,0.453182,0.461441,0.458390,0.002792
24322.750000,3,0.406496,0.413460,0.410769,0.002348
24323.000000,3,0.367340,0.373021,0.370921,0.001909
24323.250000,3,0.337265,0.341037,0.339543,0.001423
24323.500000,3,0.315512,0.318420,0.316996,0.001005
24323.750000,3,0.302501,0.303831,0.303124,0.000461
24324.000000,4,0.289277,0.289931,0.289603,0.000234
24324.250000,4,0.292760,0.294299,0.293428,0.000482
24324.500000,4,0.303675,0.306274,0.304826,0.000817
24324.750000,4,0.323276,0.326998,0.324767,0.001301
24325.000000,4,0.350962,0.355729,0.352902,0.001742
24325.250000,4,0.386842,0.393532,0.389605,0.002190
24325.500000,4,0.430203,0.437670,0.433203,0.002474
24325.750000,4,0.478892,0.487109,0.482403,0.002780
24326.000000,4,0.531399,0.540214,0.534901,0.002964
24326.250000,4,0.586547,0.595464,0.590352,0.003070
24326.500000,4,0.643397,0.652961,0.647140,0.003191
24326.750000,4,0.701363,0.711058,0.705447,0.003211
24327.000000,4,0.759346,0.768432,0.763056,0.003192
24327.250000,4,0.814512,0.823338,0.817982,0.002993
24327.500000,4,0.863905,0.871320,0.867361,0.002605
24327.750000,4,0.908249,0.915451,0.911402,0.002484
24328.000000,4,0.948413,0.955080,0.951310,0.002205
24328.250000,4,0.986064,0.991533,0.988723,0.002082
24328.500000,4,1.021302,1.027068,1.024019,0.001914
24328.750000,4,1.055322,1.060794,1.057991,0.001873
24329.000000,4,1.084521,1.089716,1.086959,0.001854
24329.250000,4,1.108358,1.112439,1.110411,0.001458
24329.500000,4,1.126125,1.129807,1.128419,0.001273
24329.750000,4,1.140853,1.144006,1.142495,0.000990
24330.000000,4,1.153590,1.156951,1.155253,0.001056
24330.250000,4,1.165711,1.169561,1.167832,0.001323
24330.500000,4,1.178215,1.181458,1.179440,0.001018
24330.750000,4,1.187390,1.189831,1.188955,0.000731
24331.000000,4,1.193043,1.195571,1.194612,0.000953
24331.250000,4,1.197144,1.199450,1.198061,0.000763
24331.500000,4,1.198498,1.201801,1.200434,0.000914
24331.750000,4,1.202072,1.203963,1.203170,0.000600
24332.000000,4,1.205043,1.207729,1.206337,0.001017
24332.250000,4,1.207773,1.209964,1.209176,0.000775
24332.500000,4,1.208401,1.210665,1.209354,0.000692
24332.750000,4,1.207055,1.210130,1.208489,0.000865
24333.000000,4,1.205911,1.208483,1.206951,0.000790
24333.250000,4,1.206356,1.208944,1.208207,0.000765
24333.500000,4,1.210387,1.213487,1.211909,0.001131
24333.750000,4,1.217719,1.220292,1.218860,0.000899
24334.000000,4,1.225255,1.226608,1.225889,0.000512
24334.250000,4,1.229547,1.232548,1.231406,0.000938
24334.500000,4,1.233810,1.235945,1.234782,0.000671
24334.750000,4,1.236001,1.237952,1.236946,0.000738
24335.000000,4,1.237668,1.240623,1.239136,0.000883
24335.250000,4,1.241820,1.243131,1.242471,0.000461
24335.500000,4,1.243731,1.245986,1.244840,0.000673
24335.750000,4,1.244318,1.246322,1.245346,0.000659
24336.000000,4,1.242365,1.243904,1.243224,0.000487
24336.250000,4,1.238171,1.239619,1.239001,0.000524
24336.500000,4,1.234511,1.236199,1.235356,0.000541
24336.750000,4,1.233032,1.234980,1.234179,0.000619
24337.000000,4,1.234412,1.235706,1.235178,0.000413
24337.250000,4,1.237299,1.238168,1.237553,0.000281
24337.500000,4,1.238087,1.239212,1.238672,0.000402
24337.750000,4,1.235858,1.237717,1.236694,0.000537
24338.000000,4,1.232732,1.234578,1.233418,0.000598
24338.250000,4,1.228959,1.231608,1.230704,0.000780
24338.500000,4,1.228958,1.229931,1.229549,0.000344
24338.750000,4,1.229669,1.231180,1.230602,0.000447
24339.000000,4,1.231005,1.232366,1.231618,0.000460
24339.250000,4,1.230225,1.231430,1.230767,0.000388
24339.500000,4,1.226679,1.228717,1.227619,0.000543
24339.750000,4,1.222981,1.224980,1.223628,0.000596
24340.000000,4,1.229876,1.236419,1.232630,0.002127
24340.250000,4,1.216912,1.218545,1.217993,0.000450
24340.500000,4,1.215311,1.216771,1.215844,0.000394
24340.750000,4,1.212606,1.214675,1.213708,0.000632
24341.000000,4,1.209202,1.210454,1.209834,0.000367
24341.250000,4,1.203678,1.205337,1.204410,0.000452
24341.500000,4,1.196823,1.199228,1.198027,0.000713
24341.750000,4,1.192950,1.193745,1.193351,0.000261
24342.000000,4,1.189231,1.190255,1.189902,0.000300
24342.250000,4,1.186557,1.188057,1.187408,0.000404
24342.500000,4,1.183295,1.184919,1.183845,0.000492
24342.750000,4,1.178799,1.180417,1.179394,0.000518
24343.000000,4,1.173078,1.174609,1.173967,0.000466
24343.250000,4,1.169143,1.170847,1.169943,0.000463
24343.500000,4,1.167030,1.167901,1.167493,0.000260
24343.750000,4,1.167992,1.168923,1.168464,0.000249
24344.000000,4,1.169549,1.170022,1.169808,0.000171
24344.250000,4,1.170183,1.171422,1.170769,0.000410
24344.500000,4,1.168059,1.169982,1.169230,0.000519
24344.750000,4,1.165796,1.167711,1.166350,0.000551
24345.000000,4,1.160654,1.162542,1.161757,0.000502
24345.250000,4,1.156251,1.157933,1.156911,0.000554
24345.500000,4,1.150722,1.152038,1.151343,0.000421
24345.750000,4,1.144144,1.146129,1.145096,0.000600
24346.000000,4,1.135756,1.138236,1.137079,0.000765
24346.250000,4,1.127488,1.129661,1.128565,0.000605
24346.500000,4,1.118897,1.121742,1.120127,0.000815
24346.750000,4,1.113522,1.114974,1.114187,0.000498
24347.000000,4,1.109176,1.110478,1.109947,0.000391
24347.250000,4,1.107104,1.108399,1.107589,0.000453
24347.500000,4,1.104447,1.105460,1.105108,0.000263
24347.750000,4,1.101010,1.103297,1.101951,0.000746
24348.000000,4,1.096503,1.098592,1.097709,0.000605
24348.250000,4,1.091552,1.093924,1.092799,0.000603
24348.500000,4,1.086471,1.088763,1.087537,0.000737
24348.750000,4,1.081425,1.083343,1.082454,0.000630
24349.000000,4,1.074997,1.077205,1.076159,0.000767
24349.250000,4,1.067108,1.070123,1.068370,0.000875
24349.500000,4,1.056316,1.059450,1.058004,0.001039
24349.750000,4,1.044767,1.047814,1.046160,0.001029
24350.000000,4,1.031334,1.034771,1.033032,0.001169
24350.250000,4,1.017627,1.020310,1.018834,0.000905
24350.500000,4,1.000914,1.004412,1.002712,0.001097
24350.750000,4,0.980606,0.986038,0.983516,0.001640
24351.000000,4,0.957681,0.962437,0.960279,0.001597
24351.250000,4,0.930150,0.935917,0.933287,0.001841
24351.500000,4,0.898757,0.905438,0.902341,0.002192
24351.750000,4,0.865808,0.872696,0.869471,0.002201
24352.000000,4,0.830411,0.836864,0.834178,0.002163
24352.250000,4,0.791530,0.799318,0.796009,0.002626
24352.500000,4,0.749504,0.757394,0.753933,0.002625
