# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.248288,0.249225,0.248782,0.000289
24228.250000,1,0.250232,0.251266,0.250839,0.000326
24228.500000,1,0.256783,0.258509,0.257693,0.000587
24228.750000,1,0.267726,0.270111,0.269057,0.000821
24229.000000,1,0.283959,0.287108,0.285423,0.001067
24229.250000,1,0.304502,0.308136,0.306421,0.001261
24229.500000,1,0.329769,0.334282,0.332110,0.001592
24229.750000,1,0.359062,0.364633,0.361978,0.001949
24230.000000,1,0.392951,0.399459,0.396153,0.002171
24230.250000,1,0.431019,0.437405,0.434388,0.002241
24230.500000,1,0.472469,0.479289,0.476094,0.002466
24230.750000,1,0.515939,0.522970,0.519642,0.002555
24231.000000,1,0.559710,0.566896,0.563419,0.002587
24231.250000,1,0.602635,0.609340,0.606074,0.002451
24231.500000,1,0.643761,0.650501,0.647068,0.002357
24231.750000,1,0.682807,0.689567,0.686448,0.002368
24232.000000,1,0.720456,0.726562,0.723467,0.002231
24232.250000,1,0.753731,0.759830,0.756974,0.002103
24232.500000,1,0.784966,0.790332,0.787397,0.001848
24232.750000,1,0.811305,0.816432,0.813638,0.001814
24233.000000,1,0.835514,0.839568,0.837588,0.001454
24233.250000,1,0.857455,0.862129,0.860010,0.001531
24233.500000,1,0.880507,0.884299,0.882383,0.001562
24233.750000,1,0.901246,0.905113,0.903448,0.001326
24234.000000,1,0.920908,0.925572,0.923167,0.001454
24234.250000,1,0.938824,0.942829,0.940457,0.001320
24234.500000,1,0.954564,0.958554,0.956384,0.001350
24234.750000,1,0.970192,0.973956,0.971933,0.001133
24235.000000,1,0.985884,0.989387,0.987449,0.001371
24235.250000,1,1.001331,1.005191,1.002963,0.001258
24235.500000,1,1.016286,1.019968,1.017954,0.001249
24235.750000,1,1.030027,1.034285,1.031665,0.001372
24236.000000,1,1.042816,1.046583,1.044391,0.001179
24236.250000,1,1.054812,1.059190,1.056541,0.001410
24236.500000,1,1.067188,1.071898,1.069238,0.001461
24236.750000,1,1.081221,1.085575,1.082769,0.001263
24237.000000,1,1.094992,1.098642,1.096394,0.001173
24237.250000,1,1.107417,1.111080,1.108815,0.001157
24237.500000,1,1.117660,1.122028,1.119682,0.001273
24237.750000,1,1.127966,1.131956,1.129870,0.001272
24238.000000,1,1.138653,1.142604,1.140392,0.001153
24238.250000,1,1.149669,1.152482,1.150724,0.000821
24238.500000,1,1.160147,1.163120,1.161495,0.000810
24238.750000,1,1.168475,1.171058,1.169774,0.000744
24239.000000,1,1.175889,1.177527,1.176732,0.000510
24239.250000,1,1.182107,1.184185,1.182796,0.000636
24239.500000,1,1.189104,1.191254,1.190016,0.000680
24239.750000,1,1.198121,1.201752,1.199918,0.000956
24240.000000,1,1.211160,1.215149,1.213111,0.001129
24240.250000,1,1.225905,1.228338,1.227161,0.000924
24240.500000,1,1.239875,1.241934,1.241000,0.000598
24240.750000,1,1.251508,1.253522,1.252381,0.000656
24241.000000,1,1.261511,1.263000,1.262258,0.000520
24241.250000,1,1.269215,1.270572,1.269776,0.000462
24241.500000,1,1.274605,1.276456,1.275702,0.000520
24241.750000,1,1.279696,1.280996,1.280136,0.000447
24242.000000,1,1.282122,1.283629,1.283098,0.000450
24242.250000,1,1.284655,1.285428,1.285102,0.000247
24242.500000,1,1.285860,1.287612,1.286770,0.000527
24242.750000,1,1.288145,1.289244,1.288737,0.000400
24243.000000,1,1.290507,1.292322,1.291461,0.000610
24243.250000,1,1.292614,1.294779,1.293931,0.000608
24243.500000,1,1.294304,1.296884,1.296068,0.000767
24243.750000,1,1.296282,1.297953,1.297409,0.000509
24244.000000,1,1.297320,1.299316,1.298311,0.000704
24244.250000,1,1.297903,1.299938,1.298934,0.000621
24244.500000,1,1.297913,1.300742,1.299682,0.000879
24244.750000,1,1.300702,1.301957,1.301333,0.000452
24245.000000,1,1.301452,1.303208,1.302503,0.000549
24245.250000,1,1.302027,1.304345,1.303138,0.000728
24245.500000,1,1.301938,1.303868,1.302904,0.000595
24245.750000,1,1.301372,1.303308,1.302529,0.000655
24246.000000,1,1.300472,1.303844,1.302273,0.000957
24246.250000,1,1.300603,1.303037,1.302100,0.000616
24246.500000,1,1.299664,1.301772,1.300934,0.000699
24246.750000,1,1.298163,1.300448,1.299370,0.000875
24247.000000,1,1.295503,1.298933,1.297666,0.000972
24247.250000,1,1.296163,1.297785,1.297115,0.000532
24247.500000,1,1.296816,1.297777,1.297248,0.000335
24247.750000,1,1.298230,1.299380,1.298617,0.000324
24248.000000,1,1.301307,1.302757,1.301739,0.000446
24248.250000,1,1.303882,1.305102,1.304486,0.000424
24248.500000,1,1.304981,1.306583,1.305996,0.000528
24248.750000,1,1.305340,1.307758,1.306722,0.000683
24249.000000,1,1.305001,1.307186,1.306381,0.000628
24249.250000,1,1.304448,1.306235,1.305117,0.000523
24249.500000,1,1.301892,1.303167,1.302281,0.000375
24249.750000,1,1.297647,1.299581,1.298566,0.000531
24250.000000,1,1.293456,1.294580,1.294143,0.000379
24250.250000,1,1.287343,1.289837,1.288998,0.000739
24250.500000,1,1.283160,1.284801,1.283841,0.000523
24250.750000,1,1.276207,1.278964,1.277805,0.000850
24251.000000,1,1.270538,1.273019,1.271876,0.000678
24251.250000,1,1.263709,1.266346,1.264932,0.000922
24251.500000,1,1.256601,1.258743,1.257614,0.000755
24251.750000,1,1.248853,1.251421,1.250267,0.000730
24252.000000,1,1.242134,1.244851,1.243185,0.000805
24252.250000,1,1.233486,1.237359,1.235393,0.001039
24252.500000,1,1.225867,1.228392,1.227083,0.000865
24252.750000,1,1.216799,1.220017,1.218465,0.001038
24253.000000,1,1.208284,1.211261,1.209513,0.000814
24253.250000,1,1.198483,1.201308,1.199931,0.000883
24253.500000,1,1.188675,1.191090,1.189814,0.000786
24253.750000,1,1.177497,1.180167,1.178878,0.000836
24254.000000,1,1.164819,1.167680,1.166176,0.000946
24254.250000,1,1.149956,1.153277,1.151306,0.001073
24254.500000,1,1.131376,1.135534,1.133552,0.001469
24254.750000,1,1.110110,1.114556,1.112218,0.001461
24255.000000,1,1.084691,1.089325,1.086946,0.001675
24255.250000,1,1.054224,1.059877,1.056946,0.001974
24255.500000,1,1.018555,1.024972,1.021736,0.002339
24255.750000,1,0.977181,0.984559,0.980395,0.002427
24256.000000,1,0.930970,0.938614,0.934638,0.002740
24256.250000,1,0.879807,0.888096,0.884114,0.002858
24256.500000,1,0.826036,0.835121,0.830531,0.003081
24256.750000,1,0.769462,0.778566,0.773721,0.003101
24257.000000,1,0.710920,0.719757,0.715058,0.003113
24257.250000,1,0.650141,0.659305,0.654687,0.003101
24257.500000,1,0.590273,0.599534,0.594633,0.003118
24257.750000,1,0.532425,0.540855,0.536567,0.002976
24258.000000,1,0.478248,0.486131,0.482133,0.002722
24258.250000,1,0.428855,0.436119,0.432282,0.002465
24258.500000,1,0.384265,0.390913,0.387626,0.002289
24258.750000,1,0.345580,0.351288,0.348373,0.001919
24259.000000,1,0.312685,0.317268,0.314877,0.001535
24259.250000,1,0.286125,0.289625,0.287835,0.001172
24259.500000,1,0.266925,0.269242,0.268087,0.000723
24259.750000,1,0.255069,0.256178,0.255765,0.000356
24260.000000,2,0.296886,0.297726,0.297308,0.000293
24260.250000,2,0.298888,0.300044,0.299393,0.000392
24260.500000,2,0.305143,0.307007,0.306062,0.000650
24260.750000,2,0.316300,0.318418,0.317147,0.000777
24261.000000,2,0.331536,0.334406,0.332930,0.001077
24261.250000,2,0.351710,0.355242,0.353516,0.001260
24261.500000,2,0.377112,0.381770,0.379315,0.001669
24261.750000,2,0.407233,0.412588,0.409985,0.001846
24262.000000,2,0.442181,0.447742,0.444892,0.002013
24262.250000,2,0.480286,0.486351,0.483244,0.002205
24262.500000,2,0.520930,0.527378,0.524202,0.002380
24262.750000,2,0.562891,0.569418,0.566273,0.002359
24263.000000,2,0.606313,0.613576,0.609863,0.002496
24263.250000,2,0.649513,0.656545,0.653085,0.002478
24263.500000,2,0.690858,0.697468,0.694347,0.002283
24263.750000,2,0.729460,0.735945,0.732597,0.002180
24264.000000,2,0.766129,0.771702,0.768736,0.002006
24264.250000,2,0.798776,0.803708,0.801121,0.001770
24264.500000,2,0.828377,0.833793,0.830984,0.001773
24264.750000,2,0.855403,0.859747,0.857435,0.001607
24265.000000,2,0.878331,0.882070,0.880051,0.001227
24265.250000,2,0.896372,0.900042,0.898345,0.001119
24265.500000,2,0.911158,0.914808,0.913021,0.001044
24265.750000,2,0.923544,0.926334,0.924911,0.000803
24266.000000,2,0.934394,0.937953,0.936125,0.001085
24266.250000,2,0.944395,0.947045,0.945837,0.000743
24266.500000,2,0.953207,0.955276,0.954492,0.000614
24266.750000,2,0.958309,0.961736,0.960144,0.001002
24267.000000,2,0.963159,0.965206,0.964612,0.000568
24267.250000,2,0.967104,0.969887,0.968585,0.000817
24267.500000,2,0.972841,0.975781,0.974445,0.000887
24267.750000,2,0.980318,0.983584,0.982343,0.000955
24268.000000,2,0.990956,0.994316,0.992443,0.000959
24268.250000,2,1.001498,1.003670,1.002339,0.000635
24268.500000,2,1.009824,1.012923,1.011351,0.000797
24268.750000,2,1.017521,1.019414,1.018645,0.000641
24269.000000,2,1.024421,1.027828,1.026140,0.001004
24269.250000,2,1.032806,1.034798,1.033765,0.000641
24269.500000,2,1.041336,1.043560,1.042483,0.000688
24269.750000,2,1.051252,1.052771,1.052194,0.000541
24270.000000,2,1.060298,1.062796,1.061786,0.000816
24270.250000,2,1.069260,1.071498,1.070800,0.000781
24270.500000,2,1.079040,1.081101,1.080212,0.000577
24270.750000,2,1.088092,1.090273,1.089387,0.000657
24271.000000,2,1.097454,1.099355,1.098448,0.000588
24271.250000,2,1.105743,1.107183,1.106586,0.000394
24271.500000,2,1.112063,1.113766,1.112869,0.000506
24271.750000,2,1.117482,1.119700,1.118532,0.000608
24272.000000,2,1.122974,1.124593,1.124033,0.000476
24272.250000,2,1.129072,1.130373,1.129536,0.000385
24272.500000,2,1.135206,1.137607,1.136840,0.000789
24272.750000,2,1.144022,1.144957,1.144646,0.000335
24273.000000,2,1.151144,1.152040,1.151535,0.000299
24273.250000,2,1.156543,1.158707,1.157739,0.000549
24273.500000,2,1.161741,1.163639,1.162721,0.000628
24273.750000,2,1.166728,1.168153,1.167307,0.000444
24274.000000,2,1.170482,1.171360,1.171007,0.000288
24274.250000,2,1.172984,1.173891,1.173442,0.000268
24274.500000,2,1.173962,1.174982,1.174424,0.000290
24274.750000,2,1.173374,1.174677,1.174147,0.000411
24275.000000,2,1.173024,1.174330,1.173731,0.000398
24275.250000,2,1.174151,1.175235,1.174633,0.000356
24275.500000,2,1.177268,1.178816,1.178148,0.000533
24275.750000,2,1.182557,1.184147,1.183486,0.000545
24276.000000,2,1.188020,1.189814,1.188876,0.000548
24276.250000,2,1.191545,1.193574,1.192787,0.000554
24276.500000,2,1.195563,1.196607,1.196033,0.000335
24276.750000,2,1.198697,1.200200,1.199537,0.000472
24277.000000,2,1.203797,1.205023,1.204281,0.000392
24277.250000,2,1.209928,1.211437,1.210465,0.000450
24277.500000,2,1.215211,1.217163,1.216002,0.000606
24277.750000,2,1.219234,1.221692,1.220664,0.000683
24278.000000,2,1.222816,1.223886,1.223207,0.000406
24278.250000,2,1.224105,1.225002,1.224514,0.000338
24278.500000,2,1.226106,1.227218,1.226603,0.000359
24278.750000,2,1.228621,1.230339,1.229398,0.000587
24279.000000,2,1.233029,1.234045,1.233458,0.000350
24279.250000,2,1.236421,1.237202,1.236854,0.000226
24279.500000,2,1.237761,1.239499,1.238705,0.000579
24279.750000,2,1.238816,1.240456,1.239532,0.000557
24280.000000,2,1.239166,1.241012,1.239829,0.000505
24280.250000,2,1.239481,1.241483,1.240247,0.000551
24280.500000,2,1.241488,1.242987,1.242107,0.000549
24280.750000,2,1.243614,1.245446,1.244434,0.000455
24281.000000,2,1.245683,1.247617,1.246347,0.000544
24281.250000,2,1.246887,1.248598,1.248018,0.000484
24281.500000,2,1.248316,1.250676,1.249427,0.000710
24281.750000,2,1.250901,1.252601,1.251915,0.000528
24282.000000,2,1.255432,1.256631,1.256137,0.000330
24282.250000,2,1.260891,1.262190,1.261508,0.000420
24282.500000,2,1.267709,1.268947,1.268236,0.000355
24282.750000,2,1.273785,1.275878,1.275204,0.000605
24283.000000,2,1.281656,1.283869,1.282862,0.000760
24283.250000,2,1.289704,1.291137,1.290372,0.000459
24283.500000,2,1.296757,1.297858,1.297354,0.000314
24283.750000,2,1.302323,1.303409,1.302929,0.000414
24284.000000,2,1.306698,1.308766,1.307736,0.000649
24284.250000,2,1.308589,1.310180,1.309464,0.000544
24284.500000,2,1.309473,1.311006,1.309898,0.000450
24284.750000,2,1.308070,1.309633,1.309143,0.000434
24285.000000,2,1.307194,1.309085,1.307731,0.000549
24285.250000,2,1.304207,1.307137,1.305294,0.000950
24285.500000,2,1.299617,1.301467,1.300771,0.000578
24285.750000,2,1.292877,1.295794,1.294415,0.000810
24286.000000,2,1.285668,1.287786,1.286570,0.000719
24286.250000,2,1.275141,1.278335,1.277021,0.000984
24286.500000,2,1.264558,1.267507,1.265945,0.001032
24286.750000,2,1.249264,1.253163,1.251681,0.001155
24287.000000,2,1.231819,1.236010,1.233760,0.001290
24287.250000,2,1.207523,1.212808,1.210777,0.001730
24287.500000,2,1.178445,1.184281,1.181490,0.001996
24287.750000,2,1.142256,1.148634,1.145318,0.002271
24288.000000,2,1.098585,1.106514,1.102529,0.002782
24288.250000,2,1.048972,1.058582,1.053676,0.003240
24288.500000,2,0.993342,1.003174,0.998074,0.003318
24288.750000,2,0.932162,0.941939,0.936996,0.003462
24289.000000,2,0.866610,0.877606,0.872032,0.003974
24289.250000,2,0.798887,0.809651,0.803966,0.003791
24289.500000,2,0.729845,0.740772,0.734989,0.003814
24289.750000,2,0.660761,0.671167,0.665778,0.003705
24290.000000,2,0.593969,0.604016,0.598762,0.003518
24290.250000,2,0.530748,0.540136,0.535157,0.003280
24290.500000,2,0.473072,0.481617,0.477139,0.003020
24290.750000,2,0.422003,0.429576,0.425622,0.002619
24291.000000,2,0.379683,0.385519,0.382421,0.002038
24291.250000,2,0.345551,0.350497,0.347679,0.001758
24291.500000,2,0.321110,0.324323,0.322548,0.001094
24291.750000,2,0.306485,0.308100,0.307075,0.000521
24292.000000,3,0.304022,0.304608,0.304321,0.000181
24292.250000,3,0.306819,0.308824,0.307903,0.000617
24292.500000,3,0.317101,0.319863,0.318506,0.000894
24292.750000,3,0.334557,0.337943,0.336199,0.001181
24293.000000,3,0.358247,0.362648,0.360528,0.001546
24293.250000,3,0.388370,0.393744,0.391093,0.001925
24293.500000,3,0.424126,0.430409,0.427420,0.002148
24293.750000,3,0.465637,0.472665,0.469020,0.002453
24294.000000,3,0.511233,0.518768,0.514988,0.002632
24294.250000,3,0.559728,0.568271,0.563961,0.002925
24294.500000,3,0.610496,0.618167,0.614240,0.002818
24294.750000,3,0.660504,0.668463,0.664341,0.002789
24295.000000,3,0.709414,0.717042,0.713399,0.002757
24295.250000,3,0.757479,0.765364,0.761544,0.002746
24295.500000,3,0.804735,0.811956,0.808450,0.002543
24295.750000,3,0.850248,0.857164,0.853688,0.002351
24296.000000,3,0.892268,0.898830,0.895645,0.002328
24296.250000,3,0.929373,0.934655,0.932481,0.001879
24296.500000,3,0.961052,0.965406,0.963540,0.001675
24296.750000,3,0.987643,0.991177,0.989699,0.001337
24297.000000,3,1.010825,1.015307,1.012779,0.001524
24297.250000,3,1.031906,1.034578,1.033315,0.000903
24297.500000,3,1.049833,1.052768,1.051359,0.000977
24297.750000,3,1.064553,1.066882,1.065656,0.000640
24298.000000,3,1.074533,1.076635,1.075518,0.000640
24298.250000,3,1.080387,1.082606,1.081067,0.000622
24298.500000,3,1.082810,1.083760,1.083240,0.000327
24298.750000,3,1.082164,1.083962,1.082909,0.000593
24299.000000,3,1.079234,1.080593,1.079983,0.000401
24299.250000,3,1.073569,1.075586,1.074496,0.000595
24299.500000,3,1.065456,1.068382,1.066766,0.000837
24299.750000,3,1.057025,1.059292,1.058619,0.000705
24300.000000,3,1.056771,1.061470,1.059040,0.001565
24300.250000,3,1.049180,1.051738,1.050549,0.000802
24300.500000,3,1.050561,1.052308,1.051381,0.000544
24300.750000,3,1.053538,1.055378,1.054287,0.000552
24301.000000,3,1.055426,1.057522,1.056867,0.000630
24301.250000,3,1.056430,1.058197,1.057659,0.000509
24301.500000,3,1.057054,1.058212,1.057542,0.000387
24301.750000,3,1.056370,1.057749,1.057069,0.000392
24302.000000,3,1.055894,1.057647,1.056753,0.000503
24302.250000,3,1.055013,1.056049,1.055509,0.000322
24302.500000,3,1.052183,1.054024,1.052772,0.000563
24302.750000,3,1.047878,1.049404,1.048500,0.000500
24303.000000,3,1.044582,1.045748,1.045263,0.000397
24303.250000,3,1.045425,1.047013,1.045984,0.000409
24303.500000,3,1.049753,1.052638,1.051156,0.000852
24303.750000,3,1.059291,1.061390,1.060372,0.000610
24304.000000,3,1.069654,1.071644,1.070626,0.000656
24304.250000,3,1.077381,1.079345,1.078302,0.000579
24304.500000,3,1.082094,1.083794,1.082924,0.000516
24304.750000,3,1.085819,1.087136,1.086471,0.000404
24305.000000,3,1.091266,1.092679,1.091920,0.000388
24305.250000,3,1.100348,1.102492,1.101345,0.000642
24305.500000,3,1.112430,1.115258,1.113647,0.000864
24305.750000,3,1.125308,1.128070,1.126555,0.000899
24306.000000,3,1.137126,1.139040,1.138113,0.000583
24306.250000,3,1.146119,1.148446,1.147605,0.000638
24306.500000,3,1.154580,1.156710,1.155698,0.000681
24306.750000,3,1.163493,1.165573,1.164545,0.000635
24307.000000,3,1.172247,1.174586,1.173382,0.000644
24307.250000,3,1.181081,1.182266,1.181734,0.000389
24307.500000,3,1.187491,1.188637,1.188210,0.000360
24307.750000,3,1.192319,1.193871,1.193256,0.000407
24308.000000,3,1.196254,1.196991,1.196523,0.000231
24308.250000,3,1.200189,1.202041,1.201071,0.000556
24308.500000,3,1.206538,1.208162,1.207423,0.000481
24308.750000,3,1.214219,1.215649,1.214663,0.000541
24309.000000,3,1.220621,1.222858,1.221785,0.000657
24309.250000,3,1.227233,1.228249,1.227811,0.000325
24309.500000,3,1.232370,1.233817,1.233193,0.000428
24309.750000,3,1.236049,1.238318,1.237339,0.000648
24310.000000,3,1.241227,1.242773,1.241933,0.000472
24310.250000,3,1.245369,1.246893,1.246039,0.000494
24310.500000,3,1.247868,1.249509,1.248678,0.000514
24310.750000,3,1.249612,1.250515,1.250096,0.000307
24311.000000,3,1.249815,1.251114,1.250363,0.000367
24311.250000,3,1.249585,1.250964,1.250264,0.000505
24311.500000,3,1.249091,1.250576,1.249839,0.000438
24311.750000,3,1.249236,1.250300,1.249691,0.000294
24312.000000,3,1.248298,1.249628,1.248780,0.000366
24312.250000,3,1.246118,1.247663,1.246894,0.000382
24312.500000,3,1.243613,1.244843,1.244488,0.000389
24312.750000,3,1.240753,1.242663,1.241702,0.000562
24313.000000,3,1.238752,1.240093,1.239281,0.000424
24313.250000,3,1.234993,1.236485,1.235571,0.000441
24313.500000,3,1.229609,1.230778,1.230289,0.000371
24313.750000,3,1.222107,1.224433,1.223604,0.000670
24314.000000,3,1.215892,1.217440,1.216769,0.000540
24314.250000,3,1.211784,1.213523,1.212546,0.000579
24314.500000,3,1.212017,1.212866,1.212281,0.000252
24314.750000,3,1.215300,1.216910,1.216099,0.000513
24315.000000,3,1.221622,1.224109,1.222581,0.000736
24315.250000,3,1.228293,1.230297,1.229453,0.000632
24315.500000,3,1.233496,1.235274,1.234489,0.000617
24315.750000,3,1.236976,1.239494,1.237986,0.000934
24316.000000,3,1.238647,1.241120,1.239492,0.000684
24316.250000,3,1.238608,1.241070,1.239929,0.000740
24316.500000,3,1.237276,1.239737,1.238964,0.000718
24316.750000,3,1.235155,1.236496,1.235754,0.000417
24317.000000,3,1.229229,1.231430,1.230654,0.000582
24317.250000,3,1.223217,1.225813,1.224507,0.000839
24317.500000,3,1.216085,1.218900,1.217179,0.000856
24317.750000,3,1.208933,1.212112,1.210042,0.000981
24318.000000,3,1.199441,1.203367,1.201216,0.001194
24318.250000,3,1.189007,1.191911,1.190553,0.000920
24318.500000,3,1.174353,1.177843,1.175984,0.001113
24318.750000,3,1.156038,1.160010,1.157785,0.001278
24319.000000,3,1.133511,1.138246,1.135683,0.001633
24319.250000,3,1.107604,1.112618,1.110073,0.001723
24319.500000,3,1.077395,1.082325,1.079854,0.001812
24319.750000,3,1.041794,1.048009,1.044763,0.002253
24320.000000,3,1.000238,1.007531,1.003816,0.002540
24320.250000,3,0.953552,0.960689,0.957221,0.002528
24320.500000,3,0.900395,0.909445,0.904962,0.003125
24320.750000,3,0.844721,0.854160,0.849141,0.003261
24321.000000,3,0.785319,0.794729,0.790045,0.003336
24321.250000,3,0.723844,0.733259,0.728594,0.003330
24321.500000,3,0.662262,0.671817,0.666679,0.003256
24321.750000,3,0.601019,0.610642,0.605588,0.003246
24322.000000,3,0.543026,0.551624,0.547311,0.003022
24322.250000,3,0.489837,0.497407,0.493516,0.002599
24322.500000,3,0.442009,0.448809,0.445190,0.002396
24322.750000,3,0.400674,0.407121,0.403550,0.002125
24323.000000,3,0.366337,0.371369,0.368658,0.001630
24323.250000,3,0.339483,0.343157,0.341220,0.001288
24323.500000,3,0.320314,0.322697,0.321353,0.000791
24323.750000,3,0.309055,0.310002,0.309491,0.000301
24324.000000,4,0.303306,0.304310,0.303766,0.000327
24324.250000,4,0.307252,0.309115,0.308177,0.000558
24324.500000,4,0.317700,0.320764,0.319144,0.000912
24324.750000,4,0.337142,0.341959,0.339508,0.001473
24325.000000,4,0.363725,0.369143,0.366458,0.001801
24325.250000,4,0.398888,0.405401,0.402206,0.002234
24325.500000,4,0.440424,0.447467,0.444004,0.002394
24325.750000,4,0.489345,0.497784,0.493770,0.003010
24326.000000,4,0.542528,0.551616,0.547118,0.003052
24326.250000,4,0.601200,0.610641,0.605917,0.003288
24326.500000,4,0.660597,0.670329,0.665755,0.003402
24326.750000,4,0.723240,0.732436,0.728226,0.003341
24327.000000,4,0.783443,0.793336,0.788748,0.003463
24327.250000,4,0.844096,0.852665,0.848284,0.003134
24327.500000,4,0.899218,0.906608,0.903079,0.002614
24327.750000,4,0.952142,0.959167,0.955771,0.002641
24328.000000,4,0.998341,1.006204,1.002618,0.002827
24328.250000,4,1.043828,1.050483,1.047147,0.002303
24328.500000,4,1.083366,1.088849,1.085927,0.002034
24328.750000,4,1.118793,1.124166,1.121348,0.001741
24329.000000,4,1.148390,1.152454,1.150405,0.001377
24329.250000,4,1.173196,1.177882,1.175372,0.001452
24329.500000,4,1.192735,1.194862,1.193690,0.000677
24329.750000,4,1.208107,1.211659,1.209507,0.000950
24330.000000,4,1.219163,1.220718,1.219708,0.000431
24330.250000,4,1.227589,1.230054,1.228770,0.000790
24330.500000,4,1.232727,1.233599,1.233187,0.000289
24330.750000,4,1.235529,1.237706,1.236643,0.000579
24331.000000,4,1.235717,1.237227,1.236600,0.000452
24331.250000,4,1.235276,1.237703,1.236519,0.000785
24331.500000,4,1.232349,1.234592,1.233571,0.000748
24331.750000,4,1.229734,1.231753,1.230852,0.000558
24332.000000,4,1.223516,1.226232,1.225030,0.000814
24332.250000,4,1.217017,1.219554,1.218532,0.000780
24332.500000,4,1.210097,1.211932,1.211308,0.000500
24332.750000,4,1.206101,1.207623,1.206928,0.000489
24333.000000,4,1.204344,1.204766,1.204595,0.000169
24333.250000,4,1.204771,1.206482,1.205496,0.000534
24333.500000,4,1.204829,1.206141,1.205522,0.000395
24333.750000,4,1.206214,1.207304,1.206877,0.000408
24334.000000,4,1.204430,1.206299,1.205153,0.000568
24334.250000,4,1.203317,1.204355,1.203883,0.000325
24334.500000,4,1.200556,1.201722,1.201155,0.000399
24334.750000,4,1.198270,1.200039,1.199261,0.000537
24335.000000,4,1.194650,1.196079,1.195281,0.000469
24335.250000,4,1.190759,1.192247,1.191575,0.000477
24335.500000,4,1.184490,1.186744,1.185399,0.000739
24335.750000,4,1.180284,1.181824,1.181020,0.000471
24336.000000,4,1.176142,1.177270,1.176734,0.000368
24336.250000,4,1.174202,1.175180,1.174829,0.000285
24336.500000,4,1.171005,1.172703,1.171888,0.000484
24336.750000,4,1.168898,1.170582,1.169831,0.000607
24337.000000,4,1.164176,1.165885,1.165022,0.000561
24337.250000,4,1.160188,1.161954,1.161080,0.000547
24337.500000,4,1.154844,1.156959,1.155996,0.000623
24337.750000,4,1.152458,1.153245,1.152775,0.000268
24338.000000,4,1.148211,1.149400,1.148833,0.000418
24338.250000,4,1.144513,1.146140,1.145371,0.000511
24338.500000,4,1.138755,1.141034,1.139738,0.000625
24338.750000,4,1.134386,1.135827,1.134913,0.000377
24339.000000,4,1.129300,1.130197,1.129761,0.000305
24339.250000,4,1.127248,1.128360,1.127771,0.000373
24339.500000,4,1.123974,1.125830,1.124846,0.000477
24339.750000,4,1.123069,1.124602,1.123825,0.000499
24340.000000,4,1.154618,1.185861,1.171892,0.009512
24340.250000,4,1.116367,1.117453,1.116912,0.000302
24340.500000,4,1.110807,1.112182,1.111575,0.000394
24340.750000,4,1.108150,1.109678,1.108867,0.000441
24341.000000,4,1.103263,1.104869,1.104259,0.000479
24341.250000,4,1.100394,1.101663,1.101136,0.000439
24341.500000,4,1.092349,1.095128,1.093900,0.000858
24341.750000,4,1.087591,1.089670,1.088383,0.000623
24342.000000,4,1.082337,1.083307,1.082728,0.000304
24342.250000,4,1.081790,1.082948,1.082485,0.000337
24342.500000,4,1.084143,1.085818,1.085177,0.000517
24342.750000,4,1.090967,1.092538,1.091756,0.000505
24343.000000,4,1.096138,1.096789,1.096501,0.000228
24343.250000,4,1.100019,1.102260,1.100950,0.000677
24343.500000,4,1.100887,1.101861,1.101520,0.000306
24343.750000,4,1.102372,1.103564,1.103082,0.000397
24344.000000,4,1.103715,1.105400,1.104573,0.000585
24344.250000,4,1.108420,1.109410,1.108892,0.000311
24344.500000,4,1.111038,1.112764,1.111799,0.000590
24344.750000,4,1.114419,1.115778,1.115119,0.000466
24345.000000,4,1.114439,1.115611,1.115017,0.000392
24345.250000,4,1.114309,1.116381,1.114917,0.000577
24345.500000,4,1.112714,1.114472,1.113665,0.000555
24345.750000,4,1.114585,1.115661,1.115035,0.000346
24346.000000,4,1.114369,1.115470,1.114817,0.000366
24346.250000,4,1.115059,1.115763,1.115341,0.000230
24346.500000,4,1.112364,1.114492,1.113400,0.000533
24346.750000,4,1.111678,1.113203,1.112545,0.000513
24347.000000,4,1.111119,1.112406,1.111652,0.000482
24347.250000,4,1.114266,1.116162,1.115224,0.000617
24347.500000,4,1.118436,1.120904,1.120138,0.000756
24347.750000,4,1.127742,1.128966,1.128401,0.000389
24348.000000,4,1.134110,1.135284,1.134684,0.000384
24348.250000,4,1.140120,1.141686,1.140797,0.000461
24348.500000,4,1.142736,1.144666,1.143721,0.000615
24348.750000,4,1.145975,1.147367,1.146636,0.000473
24349.000000,4,1.145240,1.147007,1.146181,0.000499
24349.250000,4,1.144134,1.145351,1.144618,0.000386
24349.500000,4,1.136125,1.139841,1.138193,0.000967
24349.750000,4,1.129136,1.131847,1.130228,0.000740
24350.000000,4,1.118447,1.121226,1.119653,0.000813
24350.250000,4,1.108224,1.111325,1.109370,0.000937
24350.500000,4,1.095879,1.098915,1.097504,0.001002
24350.750000,4,1.083585,1.085727,1.084855,0.000685
24351.000000,4,1.065061,1.068721,1.066692,0.001131
24351.250000,4,1.042193,1.046362,1.044361,0.001433
24351.500000,4,1.012286,1.017039,1.014596,0.001686
24351.750000,4,0.979135,0.985117,0.982181,0.001930
24352.000000,4,0.940349,0.947568,0.944058,0.002255
24352.250000,4,0.899638,0.907032,0.903580,0.002547
24352.500000,4,0.853241,0.860931,0.857355,0.002645
