# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246435,0.247441,0.246833,0.000323
24228.250000,1,0.249725,0.251007,0.250506,0.000422
24228.500000,1,0.261005,0.263524,0.262033,0.000866
24228.750000,1,0.279404,0.283021,0.280904,0.001314
24229.000000,1,0.304428,0.308990,0.306236,0.001695
24229.250000,1,0.336034,0.341629,0.338253,0.002065
24229.500000,1,0.374251,0.381190,0.376909,0.002529
24229.750000,1,0.419384,0.427699,0.422582,0.002994
24230.000000,1,0.471139,0.480305,0.474845,0.003252
24230.250000,1,0.527150,0.537057,0.531155,0.003570
24230.500000,1,0.585064,0.595086,0.589006,0.003487
24230.750000,1,0.641869,0.651735,0.645708,0.003416
24231.000000,1,0.698405,0.709048,0.702437,0.003786
24231.250000,1,0.756828,0.767372,0.760840,0.003617
24231.500000,1,0.817336,0.827639,0.821273,0.003779
24231.750000,1,0.876845,0.886996,0.880978,0.003627
24232.000000,1,0.930094,0.939837,0.933990,0.003215
24232.250000,1,0.973778,0.980844,0.976798,0.002396
24232.500000,1,1.008542,1.013921,1.010698,0.001942
24232.750000,1,1.039753,1.045077,1.042465,0.001992
24233.000000,1,1.074505,1.081782,1.077114,0.002522
24233.250000,1,1.109348,1.115967,1.112332,0.002270
24233.500000,1,1.142219,1.146654,1.144080,0.001628
24233.750000,1,1.163532,1.165876,1.164583,0.000842
24234.000000,1,1.172507,1.173955,1.173440,0.000466
24234.250000,1,1.177640,1.178921,1.178210,0.000369
24234.500000,1,1.185862,1.187757,1.186722,0.000679
24234.750000,1,1.200389,1.203760,1.201735,0.001186
24235.000000,1,1.217932,1.221289,1.219789,0.001077
24235.250000,1,1.233364,1.234837,1.234328,0.000461
24235.500000,1,1.239637,1.240697,1.240211,0.000387
24235.750000,1,1.239857,1.241430,1.240451,0.000508
24236.000000,1,1.241623,1.242495,1.242108,0.000310
24236.250000,1,1.247585,1.250885,1.249019,0.000995
24236.500000,1,1.259521,1.262226,1.260589,0.000831
24236.750000,1,1.267445,1.269757,1.268680,0.000664
24237.000000,1,1.267623,1.269876,1.268745,0.000692
24237.250000,1,1.261156,1.262857,1.262071,0.000619
24237.500000,1,1.254789,1.256737,1.255744,0.000595
24237.750000,1,1.256935,1.259587,1.258281,0.000752
24238.000000,1,1.267599,1.271531,1.269385,0.001215
24238.250000,1,1.281989,1.285366,1.283634,0.000954
24238.500000,1,1.292928,1.294926,1.293823,0.000562
24238.750000,1,1.291264,1.292827,1.291925,0.000472
24239.000000,1,1.286230,1.287359,1.286739,0.000391
24239.250000,1,1.283572,1.285371,1.284666,0.000508
24239.500000,1,1.289297,1.292123,1.291055,0.000843
24239.750000,1,1.302288,1.304313,1.303369,0.000763
24240.000000,1,1.312679,1.315763,1.314031,0.001016
24240.250000,1,1.316150,1.317432,1.316812,0.000417
24240.500000,1,1.311578,1.312926,1.312339,0.000402
24240.750000,1,1.305317,1.307347,1.306462,0.000690
24241.000000,1,1.302718,1.304327,1.303642,0.000516
24241.250000,1,1.302271,1.303312,1.302995,0.000314
24241.500000,1,1.298489,1.300380,1.299537,0.000578
24241.750000,1,1.287605,1.290670,1.289282,0.000983
24242.000000,1,1.273321,1.276872,1.274747,0.001268
24242.250000,1,1.263521,1.265331,1.264138,0.000543
24242.500000,1,1.264039,1.266813,1.265332,0.000890
24242.750000,1,1.276000,1.279968,1.278192,0.001182
24243.000000,1,1.295040,1.298380,1.296542,0.001007
24243.250000,1,1.307779,1.309745,1.308752,0.000647
24243.500000,1,1.308102,1.310293,1.308998,0.000675
24243.750000,1,1.299632,1.301109,1.300554,0.000486
24244.000000,1,1.291982,1.293867,1.293082,0.000590
24244.250000,1,1.292648,1.294168,1.293238,0.000449
24244.500000,1,1.299724,1.300899,1.300288,0.000403
24244.750000,1,1.304979,1.305861,1.305267,0.000283
24245.000000,1,1.300509,1.301907,1.301046,0.000554
24245.250000,1,1.284916,1.288663,1.287032,0.001272
24245.500000,1,1.268486,1.271609,1.270234,0.001076
24245.750000,1,1.257337,1.258667,1.258045,0.000505
24246.000000,1,1.252261,1.253658,1.253004,0.000450
24246.250000,1,1.249964,1.251878,1.250512,0.000599
24246.500000,1,1.243302,1.245155,1.244341,0.000555
24246.750000,1,1.230759,1.232531,1.231812,0.000555
24247.000000,1,1.214889,1.217765,1.216555,0.001045
24247.250000,1,1.204040,1.206619,1.205563,0.000804
24247.500000,1,1.202218,1.203629,1.203006,0.000508
24247.750000,1,1.203566,1.205549,1.204734,0.000558
24248.000000,1,1.202721,1.205095,1.203927,0.000738
24248.250000,1,1.192325,1.194772,1.193654,0.000915
24248.500000,1,1.173673,1.177743,1.175988,0.001212
24248.750000,1,1.154951,1.157676,1.156338,0.001186
24249.000000,1,1.140817,1.143791,1.142177,0.000923
24249.250000,1,1.134460,1.136182,1.135084,0.000522
24249.500000,1,1.131211,1.132238,1.131715,0.000307
24249.750000,1,1.125078,1.126479,1.125727,0.000546
24250.000000,1,1.114708,1.117197,1.115782,0.000754
24250.250000,1,1.103509,1.105206,1.104383,0.000574
24250.500000,1,1.094366,1.095555,1.094876,0.000426
24250.750000,1,1.087958,1.089379,1.088709,0.000465
24251.000000,1,1.082193,1.084245,1.083054,0.000629
24251.250000,1,1.073375,1.075326,1.074511,0.000716
24251.500000,1,1.061840,1.064277,1.062882,0.000911
24251.750000,1,1.049046,1.051804,1.050498,0.000884
24252.000000,1,1.040364,1.042171,1.041495,0.000502
24252.250000,1,1.035889,1.037064,1.036257,0.000373
24252.500000,1,1.030144,1.032046,1.031268,0.000501
24252.750000,1,1.020438,1.022725,1.021696,0.000831
24253.000000,1,1.002855,1.006760,1.005128,0.001256
24253.250000,1,0.983670,0.987289,0.985989,0.001221
24253.500000,1,0.968594,0.971071,0.970075,0.000822
24253.750000,1,0.960339,0.961734,0.961030,0.000431
24254.000000,1,0.956767,0.957505,0.957223,0.000242
24254.250000,1,0.951696,0.952906,0.952192,0.000467
24254.500000,1,0.938064,0.941022,0.939585,0.001164
24254.750000,1,0.917069,0.920796,0.919113,0.001367
24255.000000,1,0.891537,0.896609,0.894428,0.001607
24255.250000,1,0.867384,0.871841,0.870076,0.001439
24255.500000,1,0.843024,0.847774,0.845972,0.001696
24255.750000,1,0.814524,0.819817,0.817674,0.001912
24256.000000,1,0.776263,0.784130,0.781010,0.002686
24256.250000,1,0.730743,0.738938,0.735680,0.002923
24256.500000,1,0.681557,0.690306,0.686920,0.003164
24256.750000,1,0.636081,0.644281,0.640622,0.002808
24257.000000,1,0.594377,0.601878,0.598648,0.002472
24257.250000,1,0.554514,0.561946,0.558877,0.002457
24257.500000,1,0.512788,0.520917,0.517559,0.002867
24257.750000,1,0.467278,0.475980,0.472682,0.002998
24258.000000,1,0.421589,0.430423,0.426757,0.002931
24258.250000,1,0.380137,0.387575,0.384487,0.002545
24258.500000,1,0.344979,0.351283,0.348739,0.002112
24258.750000,1,0.317212,0.322291,0.320092,0.001687
24259.000000,1,0.293751,0.298212,0.296444,0.001451
24259.250000,1,0.274302,0.278093,0.276536,0.001252
24259.500000,1,0.258396,0.261615,0.260103,0.001019
24259.750000,1,0.247802,0.249768,0.248946,0.000622
24260.000000,2,0.308147,0.309093,0.308748,0.000292
24260.250000,2,0.310676,0.311812,0.311133,0.000408
24260.500000,2,0.317060,0.318574,0.317765,0.000545
24260.750000,2,0.326611,0.328869,0.327488,0.000758
24261.000000,2,0.338475,0.341615,0.339751,0.000968
24261.250000,2,0.354336,0.357867,0.355683,0.001135
24261.500000,2,0.375382,0.380143,0.377330,0.001672
24261.750000,2,0.403756,0.410187,0.406298,0.002149
24262.000000,2,0.439525,0.447149,0.442556,0.002582
24262.250000,2,0.480257,0.487395,0.483044,0.002551
24262.500000,2,0.521500,0.528674,0.524251,0.002463
24262.750000,2,0.560477,0.567201,0.563272,0.002399
24263.000000,2,0.598722,0.606314,0.601691,0.002668
24263.250000,2,0.639884,0.647981,0.643015,0.002869
24263.500000,2,0.684645,0.693488,0.688303,0.002961
24263.750000,2,0.731236,0.739595,0.734923,0.002981
24264.000000,2,0.774360,0.781498,0.777336,0.002447
24264.250000,2,0.808463,0.814310,0.810825,0.001982
24264.500000,2,0.835004,0.839485,0.836805,0.001446
24264.750000,2,0.858688,0.863744,0.860747,0.001672
24265.000000,2,0.884794,0.890421,0.886807,0.001932
24265.250000,2,0.911830,0.916232,0.913826,0.001599
24265.500000,2,0.936021,0.939394,0.937401,0.001167
24265.750000,2,0.949453,0.951824,0.950932,0.000747
24266.000000,2,0.956450,0.957312,0.956889,0.000278
24266.250000,2,0.958921,0.961301,0.960074,0.000673
24266.500000,2,0.966268,0.968688,0.967632,0.000704
24266.750000,2,0.978479,0.980855,0.979615,0.000828
24267.000000,2,0.989788,0.992023,0.990765,0.000664
24267.250000,2,0.994210,0.996052,0.995118,0.000501
24267.500000,2,0.989851,0.991862,0.990567,0.000615
24267.750000,2,0.981774,0.983877,0.982883,0.000690
24268.000000,2,0.980721,0.982617,0.981582,0.000691
24268.250000,2,0.988286,0.992013,0.990101,0.001274
24268.500000,2,1.004489,1.008194,1.006542,0.001270
24268.750000,2,1.020999,1.024243,1.022763,0.001081
24269.000000,2,1.030763,1.032770,1.031719,0.000621
24269.250000,2,1.030699,1.031934,1.031486,0.000364
24269.500000,2,1.027655,1.029546,1.028589,0.000538
24269.750000,2,1.029157,1.031676,1.029921,0.000711
24270.000000,2,1.035799,1.038979,1.037116,0.000932
24270.250000,2,1.045216,1.047158,1.046091,0.000659
24270.500000,2,1.050657,1.051934,1.051298,0.000420
24270.750000,2,1.049746,1.050785,1.050319,0.000343
24271.000000,2,1.046327,1.047248,1.046590,0.000265
24271.250000,2,1.045243,1.046709,1.046105,0.000478
24271.500000,2,1.050536,1.053102,1.051458,0.000805
24271.750000,2,1.058739,1.060865,1.059637,0.000675
24272.000000,2,1.069003,1.070620,1.069728,0.000536
24272.250000,2,1.065424,1.066969,1.066243,0.000506
24272.500000,2,1.063448,1.064819,1.064194,0.000441
24272.750000,2,1.063925,1.065934,1.065076,0.000604
24273.000000,2,1.072144,1.074390,1.073204,0.000758
24273.250000,2,1.084183,1.087188,1.085447,0.001070
24273.500000,2,1.093569,1.095526,1.094575,0.000586
24273.750000,2,1.093887,1.095327,1.094845,0.000423
24274.000000,2,1.086344,1.088518,1.087552,0.000751
24274.250000,2,1.079232,1.080210,1.079837,0.000347
24274.500000,2,1.077356,1.078899,1.078141,0.000457
24274.750000,2,1.084041,1.086555,1.084977,0.000772
24275.000000,2,1.095230,1.097239,1.096212,0.000672
24275.250000,2,1.105343,1.107018,1.106247,0.000538
24275.500000,2,1.111320,1.113855,1.112787,0.000773
24275.750000,2,1.117271,1.119346,1.118528,0.000685
24276.000000,2,1.128230,1.132342,1.130148,0.001489
24276.250000,2,1.143067,1.147338,1.145305,0.001241
24276.500000,2,1.160151,1.162944,1.161267,0.000965
24276.750000,2,1.169437,1.170060,1.169700,0.000247
24277.000000,2,1.166975,1.168466,1.167611,0.000498
24277.250000,2,1.160483,1.162136,1.161252,0.000512
24277.500000,2,1.159806,1.160882,1.160419,0.000370
24277.750000,2,1.170739,1.174729,1.172670,0.001620
24278.000000,2,1.192882,1.197116,1.194909,0.001615
24278.250000,2,1.216822,1.219945,1.218088,0.000996
24278.500000,2,1.230496,1.232051,1.231409,0.000500
24278.750000,2,1.231704,1.233175,1.232323,0.000469
24279.000000,2,1.227259,1.228106,1.227709,0.000319
24279.250000,2,1.226999,1.228787,1.227861,0.000544
24279.500000,2,1.236281,1.239393,1.237883,0.000907
24279.750000,2,1.252851,1.256849,1.254808,0.001129
24280.000000,2,1.268361,1.271255,1.269640,0.000980
24280.250000,2,1.275547,1.277928,1.276961,0.000626
24280.500000,2,1.277049,1.278803,1.278009,0.000535
24280.750000,2,1.278807,1.279957,1.279458,0.000394
24281.000000,2,1.284410,1.285961,1.285390,0.000512
24281.250000,2,1.291806,1.293674,1.292875,0.000564
24281.500000,2,1.294975,1.296430,1.295647,0.000506
24281.750000,2,1.287314,1.289643,1.288584,0.000817
24282.000000,2,1.274259,1.277305,1.275905,0.001105
24282.250000,2,1.265403,1.267510,1.266377,0.000772
24282.500000,2,1.268409,1.269411,1.268807,0.000356
24282.750000,2,1.282245,1.285150,1.283255,0.000898
24283.000000,2,1.299445,1.302257,1.301090,0.000891
24283.250000,2,1.313026,1.314851,1.314187,0.000601
24283.500000,2,1.316468,1.317956,1.317343,0.000486
24283.750000,2,1.316577,1.318741,1.317507,0.000739
24284.000000,2,1.321380,1.323402,1.322332,0.000750
24284.250000,2,1.334512,1.337730,1.335860,0.001002
24284.500000,2,1.350789,1.353826,1.352458,0.000989
24284.750000,2,1.361279,1.362615,1.362030,0.000374
24285.000000,2,1.356407,1.360643,1.358091,0.001419
24285.250000,2,1.343342,1.346711,1.345224,0.001231
24285.500000,2,1.334537,1.336023,1.335172,0.000491
24285.750000,2,1.335028,1.336604,1.335861,0.000586
24286.000000,2,1.344145,1.346904,1.346055,0.000839
24286.250000,2,1.354157,1.355328,1.354718,0.000405
24286.500000,2,1.347432,1.351529,1.350031,0.001214
24286.750000,2,1.325896,1.332486,1.329509,0.001991
24287.000000,2,1.296605,1.302779,1.299967,0.002114
24287.250000,2,1.267293,1.273932,1.270865,0.002235
24287.500000,2,1.242094,1.248132,1.245377,0.001994
24287.750000,2,1.212903,1.219464,1.216689,0.002334
24288.000000,2,1.168946,1.177905,1.174016,0.003250
24288.250000,2,1.105182,1.117006,1.112295,0.004268
24288.500000,2,1.029503,1.044029,1.038132,0.005017
24288.750000,2,0.955532,0.967906,0.963161,0.004458
24289.000000,2,0.887300,0.898752,0.894264,0.004054
24289.250000,2,0.824360,0.835061,0.831070,0.003849
24289.500000,2,0.760782,0.772413,0.767800,0.004105
24289.750000,2,0.692128,0.704273,0.699538,0.004411
24290.000000,2,0.619380,0.632142,0.627327,0.004562
24290.250000,2,0.549772,0.561730,0.557010,0.004208
24290.500000,2,0.488135,0.498243,0.494319,0.003446
24290.750000,2,0.436872,0.445133,0.441905,0.002853
24291.000000,2,0.394864,0.401700,0.398917,0.002389
24291.250000,2,0.361318,0.366702,0.364503,0.001942
24291.500000,2,0.335990,0.339835,0.338054,0.001326
24291.750000,2,0.319633,0.321751,0.320669,0.000742
24292.000000,3,0.296157,0.296926,0.296489,0.000203
24292.250000,3,0.300250,0.301815,0.300943,0.000622
24292.500000,3,0.312941,0.316039,0.314074,0.001009
24292.750000,3,0.331861,0.336244,0.333631,0.001508
24293.000000,3,0.355982,0.360625,0.357801,0.001658
24293.250000,3,0.383953,0.389600,0.386112,0.002000
24293.500000,3,0.417465,0.424413,0.420101,0.002466
24293.750000,3,0.458093,0.466486,0.461476,0.002961
24294.000000,3,0.506954,0.516234,0.510647,0.003262
24294.250000,3,0.560579,0.570589,0.564621,0.003529
24294.500000,3,0.615807,0.625222,0.619319,0.003255
24294.750000,3,0.668194,0.677658,0.671842,0.003338
24295.000000,3,0.718590,0.727550,0.721901,0.003175
24295.250000,3,0.768120,0.777707,0.771870,0.003358
24295.500000,3,0.817460,0.826204,0.820834,0.003116
24295.750000,3,0.864045,0.872307,0.867100,0.002859
24296.000000,3,0.903243,0.910126,0.905836,0.002347
24296.250000,3,0.932294,0.937643,0.934826,0.001756
24296.500000,3,0.958021,0.961816,0.959430,0.001364
24296.750000,3,0.983615,0.989209,0.985988,0.001973
24297.000000,3,1.014728,1.020313,1.016900,0.001998
24297.250000,3,1.046387,1.051401,1.048695,0.001864
24297.500000,3,1.072178,1.076036,1.073863,0.001242
24297.750000,3,1.083651,1.085637,1.084943,0.000614
24298.000000,3,1.086401,1.087052,1.086613,0.000227
24298.250000,3,1.086150,1.087539,1.086764,0.000479
24298.500000,3,1.093245,1.096472,1.094995,0.001006
24298.750000,3,1.108990,1.113295,1.111126,0.001393
24299.000000,3,1.127023,1.130850,1.129240,0.001167
24299.250000,3,1.139398,1.140452,1.139898,0.000429
24299.500000,3,1.139528,1.141073,1.140390,0.000515
24299.750000,3,1.135237,1.136907,1.136073,0.000605
24300.000000,3,1.138167,1.140052,1.139178,0.000609
24300.250000,3,1.144796,1.147574,1.145891,0.000877
24300.500000,3,1.161646,1.164898,1.163443,0.001071
24300.750000,3,1.179840,1.182422,1.180962,0.000965
24301.000000,3,1.189195,1.191656,1.190614,0.000980
24301.250000,3,1.191954,1.193167,1.192499,0.000442
24301.500000,3,1.190187,1.191177,1.190708,0.000398
24301.750000,3,1.191542,1.192824,1.192031,0.000403
24302.000000,3,1.194899,1.196432,1.195876,0.000466
24302.250000,3,1.196845,1.198667,1.197783,0.000483
24302.500000,3,1.192829,1.194123,1.193588,0.000469
24302.750000,3,1.180611,1.183219,1.182265,0.000866
24303.000000,3,1.169639,1.171450,1.170541,0.000586
24303.250000,3,1.163000,1.164275,1.163783,0.000367
24303.500000,3,1.164230,1.165193,1.164650,0.000354
24303.750000,3,1.167918,1.169522,1.168843,0.000435
24304.000000,3,1.170346,1.171634,1.171205,0.000468
24304.250000,3,1.167284,1.169297,1.168101,0.000681
24304.500000,3,1.161655,1.163693,1.162421,0.000695
24304.750000,3,1.158781,1.159976,1.159462,0.000343
24305.000000,3,1.161189,1.163040,1.161860,0.000622
24305.250000,3,1.166624,1.168228,1.167480,0.000556
24305.500000,3,1.170338,1.171797,1.170981,0.000487
24305.750000,3,1.168950,1.171109,1.169856,0.000720
24306.000000,3,1.165873,1.167036,1.166387,0.000391
24306.250000,3,1.164040,1.165770,1.165035,0.000671
24306.500000,3,1.166383,1.168014,1.167054,0.000460
24306.750000,3,1.166305,1.168364,1.167310,0.000769
24307.000000,3,1.156386,1.159167,1.157974,0.001060
24307.250000,3,1.134790,1.140090,1.137838,0.001819
24307.500000,3,1.109895,1.113998,1.112515,0.001339
24307.750000,3,1.093311,1.095051,1.094274,0.000593
24308.000000,3,1.091067,1.093261,1.091989,0.000688
24308.250000,3,1.105406,1.109154,1.106919,0.001239
24308.500000,3,1.128559,1.133270,1.130734,0.001621
24308.750000,3,1.150499,1.153545,1.151723,0.001149
24309.000000,3,1.160028,1.162087,1.161330,0.000545
24309.250000,3,1.159736,1.161285,1.160440,0.000514
24309.500000,3,1.157514,1.159443,1.158454,0.000545
24309.750000,3,1.161149,1.162882,1.161980,0.000549
24310.000000,3,1.169774,1.170809,1.170262,0.000378
24310.250000,3,1.174939,1.176574,1.175740,0.000444
24310.500000,3,1.171560,1.173633,1.172646,0.000652
24310.750000,3,1.160617,1.163673,1.162393,0.000969
24311.000000,3,1.153257,1.155037,1.154034,0.000659
24311.250000,3,1.155003,1.157056,1.155871,0.000655
24311.500000,3,1.168580,1.171529,1.169769,0.000859
24311.750000,3,1.186945,1.190714,1.188611,0.001235
24312.000000,3,1.201807,1.203677,1.202497,0.000542
24312.250000,3,1.204513,1.205781,1.205121,0.000374
24312.500000,3,1.200296,1.201938,1.201081,0.000558
24312.750000,3,1.197249,1.199035,1.198083,0.000544
24313.000000,3,1.201267,1.203237,1.202095,0.000647
24313.250000,3,1.209555,1.212439,1.211115,0.000866
24313.500000,3,1.217212,1.219403,1.218162,0.000630
24313.750000,3,1.216280,1.217914,1.217093,0.000542
24314.000000,3,1.206518,1.210408,1.208903,0.001137
24314.250000,3,1.200952,1.202218,1.201481,0.000392
24314.500000,3,1.200961,1.201970,1.201409,0.000282
24314.750000,3,1.207357,1.209968,1.208718,0.000827
24315.000000,3,1.217272,1.219313,1.218078,0.000645
24315.250000,3,1.222057,1.223222,1.222674,0.000369
24315.500000,3,1.220252,1.221374,1.220961,0.000400
24315.750000,3,1.216641,1.218296,1.217117,0.000492
24316.000000,3,1.216860,1.217976,1.217386,0.000349
24316.250000,3,1.221017,1.222651,1.221663,0.000601
24316.500000,3,1.224169,1.225958,1.224919,0.000594
24316.750000,3,1.219723,1.223183,1.221199,0.000944
24317.000000,3,1.207558,1.210369,1.209001,0.000877
24317.250000,3,1.192654,1.195565,1.194259,0.001028
24317.500000,3,1.181712,1.183864,1.182808,0.000739
24317.750000,3,1.176910,1.177991,1.177337,0.000311
24318.000000,3,1.170341,1.172482,1.171290,0.000748
24318.250000,3,1.152925,1.157455,1.155450,0.001512
24318.500000,3,1.120337,1.126913,1.124371,0.002258
24318.750000,3,1.080367,1.087936,1.084730,0.002707
24319.000000,3,1.044469,1.050394,1.047834,0.002098
24319.250000,3,1.019163,1.023108,1.021224,0.001343
24319.500000,3,1.001739,1.005081,1.003507,0.001149
24319.750000,3,0.983690,0.987626,0.986035,0.001394
24320.000000,3,0.953736,0.959981,0.957453,0.002196
24320.250000,3,0.907646,0.916646,0.913065,0.003186
24320.500000,3,0.852254,0.862366,0.858387,0.003556
24320.750000,3,0.795029,0.805241,0.801375,0.003667
24321.000000,3,0.740579,0.750232,0.746371,0.003359
24321.250000,3,0.685608,0.695730,0.691720,0.003577
24321.500000,3,0.626763,0.637566,0.633289,0.003868
24321.750000,3,0.564660,0.575224,0.571185,0.003818
24322.000000,3,0.504045,0.514462,0.510458,0.003650
24322.250000,3,0.451997,0.460582,0.457346,0.002988
24322.500000,3,0.410689,0.417096,0.414615,0.002284
24322.750000,3,0.378941,0.383974,0.381898,0.001655
24323.000000,3,0.353229,0.357257,0.355784,0.001392
24323.250000,3,0.331134,0.335447,0.333474,0.001428
24323.500000,3,0.312981,0.316400,0.314789,0.001157
24323.750000,3,0.300268,0.302330,0.301542,0.000654
24324.000000,4,0.296653,0.297265,0.296923,0.000221
24324.250000,4,0.301251,0.303587,0.302370,0.000727
24324.500000,4,0.316394,0.319967,0.317738,0.001245
24324.750000,4,0.340265,0.345133,0.342216,0.001628
24325.000000,4,0.371434,0.377977,0.373965,0.002236
24325.250000,4,0.409188,0.416789,0.412061,0.002557
24325.500000,4,0.453028,0.461807,0.456389,0.003003
24325.750000,4,0.503403,0.513240,0.507359,0.003336
24326.000000,4,0.559956,0.571231,0.564419,0.003723
24326.250000,4,0.621188,0.633067,0.626174,0.004022
24326.500000,4,0.685559,0.697414,0.690263,0.003975
24326.750000,4,0.749565,0.761400,0.754560,0.003872
24327.000000,4,0.812293,0.824212,0.816985,0.003893
24327.250000,4,0.871687,0.882477,0.876324,0.003671
24327.500000,4,0.925748,0.935597,0.930071,0.003337
24327.750000,4,0.972254,0.982159,0.977048,0.002985
24328.000000,4,1.013861,1.022373,1.018089,0.002638
24328.250000,4,1.053112,1.061747,1.057110,0.002700
24328.500000,4,1.093413,1.100450,1.096536,0.002592
24328.750000,4,1.134561,1.143283,1.138585,0.002771
24329.000000,4,1.173443,1.180557,1.176536,0.002382
24329.250000,4,1.201777,1.206683,1.204153,0.001647
24329.500000,4,1.214446,1.217861,1.216560,0.001142
24329.750000,4,1.217884,1.220531,1.219564,0.000977
24330.000000,4,1.219879,1.222660,1.221216,0.000891
24330.250000,4,1.228137,1.231789,1.229940,0.001243
24330.500000,4,1.241326,1.244993,1.243110,0.001279
24330.750000,4,1.249913,1.252830,1.251326,0.000935
24331.000000,4,1.242060,1.246966,1.244407,0.001412
24331.250000,4,1.219379,1.225182,1.222683,0.001795
24331.500000,4,1.197165,1.200455,1.198845,0.001092
24331.750000,4,1.184937,1.187047,1.185933,0.000734
24332.000000,4,1.188033,1.190876,1.189621,0.000943
24332.250000,4,1.200163,1.203414,1.201552,0.001001
24332.500000,4,1.204750,1.206107,1.205505,0.000456
24332.750000,4,1.189626,1.194441,1.191975,0.001561
24333.000000,4,1.160940,1.166859,1.164022,0.002107
24333.250000,4,1.137012,1.141360,1.139098,0.001471
24333.500000,4,1.131062,1.132275,1.131599,0.000357
24333.750000,4,1.143939,1.148313,1.145937,0.001543
24334.000000,4,1.171148,1.175678,1.172878,0.001648
24334.250000,4,1.192486,1.194699,1.193429,0.000807
24334.500000,4,1.193805,1.196318,1.194673,0.000841
24334.750000,4,1.178017,1.181583,1.179970,0.001287
24335.000000,4,1.162480,1.165022,1.164243,0.000824
24335.250000,4,1.161635,1.163440,1.162300,0.000649
24335.500000,4,1.171780,1.175448,1.173767,0.001213
24335.750000,4,1.187225,1.189706,1.188489,0.000854
24336.000000,4,1.190016,1.191431,1.190726,0.000403
24336.250000,4,1.174068,1.178191,1.176234,0.001310
24336.500000,4,1.153232,1.156625,1.155184,0.001178
24336.750000,4,1.143853,1.144529,1.144161,0.000240
24337.000000,4,1.148178,1.152292,1.149895,0.001411
24337.250000,4,1.167030,1.171029,1.169109,0.001309
24337.500000,4,1.182825,1.186105,1.184806,0.000908
24337.750000,4,1.182317,1.184622,1.183652,0.000880
24338.000000,4,1.161420,1.166204,1.163778,0.001548
24338.250000,4,1.137464,1.141216,1.139610,0.001407
24338.500000,4,1.125420,1.127095,1.126413,0.000573
24338.750000,4,1.129784,1.133121,1.131519,0.001098
24339.000000,4,1.147845,1.152422,1.150175,0.001621
24339.250000,4,1.169038,1.173087,1.171059,0.001386
24339.500000,4,1.179726,1.180996,1.180311,0.000539
24339.750000,4,1.175146,1.177423,1.176446,0.000709
24340.000000,4,1.177607,1.182847,1.179935,0.001965
24340.250000,4,1.156777,1.159739,1.158231,0.000887
24340.500000,4,1.153983,1.155911,1.154793,0.000690
24340.750000,4,1.154845,1.157455,1.156009,0.000727
24341.000000,4,1.155837,1.157113,1.156595,0.000520
24341.250000,4,1.154915,1.155970,1.155485,0.000350
24341.500000,4,1.152782,1.153634,1.153269,0.000261
24341.750000,4,1.152528,1.153882,1.153280,0.000446
24342.000000,4,1.155010,1.156512,1.155607,0.000523
24342.250000,4,1.157243,1.158621,1.158047,0.000504
24342.500000,4,1.158778,1.160214,1.159577,0.000399
24342.750000,4,1.159171,1.160959,1.160207,0.000576
24343.000000,4,1.160813,1.162643,1.161865,0.000678
24343.250000,4,1.163336,1.164454,1.163950,0.000390
24343.500000,4,1.162450,1.163762,1.163186,0.000376
24343.750000,4,1.155198,1.157414,1.156501,0.000713
24344.000000,4,1.141844,1.144450,1.143373,0.000767
24344.250000,4,1.129206,1.132025,1.130633,0.000780
24344.500000,4,1.125037,1.126331,1.125647,0.000519
24344.750000,4,1.131400,1.133925,1.132685,0.000795
24345.000000,4,1.146502,1.150202,1.148290,0.001296
24345.250000,4,1.163096,1.165780,1.164364,0.000908
24345.500000,4,1.171029,1.171571,1.171217,0.000195
24345.750000,4,1.166350,1.168746,1.167655,0.000772
24346.000000,4,1.158205,1.159980,1.159272,0.000578
24346.250000,4,1.153027,1.154807,1.154026,0.000662
24346.500000,4,1.151194,1.153445,1.152366,0.000594
24346.750000,4,1.148223,1.150748,1.149109,0.000964
24347.000000,4,1.132875,1.137468,1.135283,0.001451
24347.250000,4,1.108649,1.113161,1.111314,0.001561
24347.500000,4,1.083493,1.088394,1.086166,0.001521
24347.750000,4,1.072112,1.074231,1.073030,0.000728
24348.000000,4,1.075964,1.079009,1.077731,0.001082
24348.250000,4,1.094180,1.098808,1.096590,0.001504
24348.500000,4,1.115590,1.119519,1.117578,0.001273
24348.750000,4,1.124979,1.127274,1.126214,0.000709
24349.000000,4,1.114838,1.118684,1.116922,0.001216
24349.250000,4,1.097301,1.101875,1.099770,0.001508
24349.500000,4,1.085463,1.088083,1.086935,0.000873
24349.750000,4,1.082628,1.084988,1.083818,0.000780
24350.000000,4,1.084102,1.086734,1.085331,0.000858
24350.250000,4,1.080714,1.082808,1.081839,0.000683
24350.500000,4,1.062857,1.066824,1.065061,0.001388
24350.750000,4,1.036631,1.041158,1.039241,0.001666
24351.000000,4,1.009335,1.014152,1.011835,0.001662
24351.250000,4,0.985863,0.990615,0.988747,0.001470
24351.500000,4,0.962905,0.968305,0.965754,0.001824
24351.750000,4,0.928021,0.936101,0.932918,0.002746
24352.000000,4,0.879257,0.888908,0.884840,0.003438
24352.250000,4,0.819135,0.830074,0.825917,0.003910
24352.500000,4,0.760820,0.770592,0.766406,0.003396
