# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285696,0.286611,0.286270,0.000339
24528.250000,1,0.288928,0.289935,0.289362,0.000402
24528.500000,1,0.298278,0.300014,0.298879,0.000618
24528.750000,1,0.315313,0.317783,0.316445,0.000950
24529.000000,1,0.341187,0.345298,0.342954,0.001497
24529.250000,1,0.376845,0.381977,0.379091,0.001905
24529.500000,1,0.420827,0.427033,0.423598,0.002188
24529.750000,1,0.470386,0.476848,0.473479,0.002405
24530.000000,1,0.523108,0.529709,0.526213,0.002524
24530.250000,1,0.576739,0.583913,0.579967,0.002668
24530.500000,1,0.631627,0.639009,0.635094,0.002679
24530.750000,1,0.689605,0.697711,0.693489,0.003009
24531.000000,1,0.751779,0.760406,0.755779,0.003238
24531.250000,1,0.818233,0.827215,0.822545,0.003222
24531.500000,1,0.885746,0.893969,0.889809,0.003103
24531.750000,1,0.948830,0.956624,0.952389,0.002975
24532.000000,1,1.001522,1.007905,1.005191,0.002339
24532.250000,1,1.041116,1.045829,1.043457,0.001612
24532.500000,1,1.067495,1.070724,1.069305,0.001051
24532.750000,1,1.086818,1.088895,1.087733,0.000691
24533.000000,1,1.103815,1.106669,1.105286,0.001116
24533.250000,1,1.124156,1.127814,1.126114,0.001387
24533.500000,1,1.147960,1.150719,1.149139,0.000935
24533.750000,1,1.166715,1.169364,1.167850,0.000891
24534.000000,1,1.174738,1.176126,1.175233,0.000468
24534.250000,1,1.165364,1.167930,1.166520,0.000885
24534.500000,1,1.145010,1.148718,1.146590,0.001218
24534.750000,1,1.122750,1.126671,1.124529,0.001351
24535.000000,1,1.108629,1.111580,1.109969,0.000914
24535.250000,1,1.106574,1.108795,1.107722,0.000709
24535.500000,1,1.114589,1.117808,1.115910,0.001096
24535.750000,1,1.126064,1.129117,1.127193,0.000934
24536.000000,1,1.132599,1.134456,1.133151,0.000671
24536.250000,1,1.125276,1.128577,1.126495,0.001114
24536.500000,1,1.110014,1.112778,1.111086,0.000936
24536.750000,1,1.094397,1.097767,1.095516,0.001195
24537.000000,1,1.086761,1.089661,1.088307,0.001093
24537.250000,1,1.093122,1.096554,1.094540,0.001077
24537.500000,1,1.111882,1.116585,1.113923,0.001517
24537.750000,1,1.137034,1.142424,1.139103,0.001726
24538.000000,1,1.159918,1.162804,1.161364,0.001066
24538.250000,1,1.173148,1.175564,1.174489,0.000974
24538.500000,1,1.177067,1.180857,1.178859,0.001170
24538.750000,1,1.171800,1.174020,1.172972,0.000646
24539.000000,1,1.170473,1.172024,1.171450,0.000509
24539.250000,1,1.176085,1.178837,1.177338,0.000833
24539.500000,1,1.189031,1.191587,1.190325,0.000912
24539.750000,1,1.205198,1.207507,1.206484,0.000897
24540.000000,1,1.218499,1.220132,1.219184,0.000540
24540.250000,1,1.220897,1.221899,1.221334,0.000350
24540.500000,1,1.211042,1.213574,1.212035,0.000841
24540.750000,1,1.192661,1.195658,1.194606,0.000974
24541.000000,1,1.173814,1.177094,1.175549,0.001196
24541.250000,1,1.160667,1.162352,1.161639,0.000601
24541.500000,1,1.153541,1.154747,1.154330,0.000459
24541.750000,1,1.153958,1.155156,1.154676,0.000400
24542.000000,1,1.157072,1.158218,1.157622,0.000411
24542.250000,1,1.156622,1.158760,1.157516,0.000691
24542.500000,1,1.149426,1.152280,1.150843,0.000886
24542.750000,1,1.134603,1.137480,1.136263,0.001111
24543.000000,1,1.115570,1.118649,1.117397,0.001033
24543.250000,1,1.099766,1.102471,1.101175,0.000965
24543.500000,1,1.092079,1.093590,1.092904,0.000513
24543.750000,1,1.093584,1.094137,1.093849,0.000178
24544.000000,1,1.102098,1.103287,1.102867,0.000394
24544.250000,1,1.112368,1.114420,1.113706,0.000741
24544.500000,1,1.119115,1.121090,1.120200,0.000717
24544.750000,1,1.121662,1.122227,1.121921,0.000188
24545.000000,1,1.118544,1.119473,1.119030,0.000274
24545.250000,1,1.116134,1.116771,1.116426,0.000244
24545.500000,1,1.118426,1.119419,1.118973,0.000340
24545.750000,1,1.125860,1.127126,1.126533,0.000487
24546.000000,1,1.136244,1.138317,1.137021,0.000676
24546.250000,1,1.144652,1.145289,1.144962,0.000228
24546.500000,1,1.147298,1.148252,1.147768,0.000312
24546.750000,1,1.143929,1.145754,1.144527,0.000602
24547.000000,1,1.138907,1.139862,1.139333,0.000314
24547.250000,1,1.137172,1.138068,1.137642,0.000295
24547.500000,1,1.141123,1.142387,1.141938,0.000496
24547.750000,1,1.150495,1.153331,1.151912,0.001109
24548.000000,1,1.163510,1.166097,1.164921,0.000913
24548.250000,1,1.175766,1.177671,1.176931,0.000802
24548.500000,1,1.183472,1.185989,1.184523,0.000858
24548.750000,1,1.186458,1.188809,1.187285,0.000829
24549.000000,1,1.188083,1.189205,1.188553,0.000407
24549.250000,1,1.188622,1.191489,1.190106,0.000917
24549.500000,1,1.194371,1.196537,1.195622,0.000728
24549.750000,1,1.202076,1.204808,1.203781,0.000919
24550.000000,1,1.211837,1.215054,1.213843,0.001072
24550.250000,1,1.220900,1.222880,1.221816,0.000627
24550.500000,1,1.225121,1.226978,1.226035,0.000730
24550.750000,1,1.224310,1.226124,1.225193,0.000575
24551.000000,1,1.218634,1.220433,1.219480,0.000692
24551.250000,1,1.211668,1.213993,1.213215,0.000843
24551.500000,1,1.207745,1.209525,1.208678,0.000623
24551.750000,1,1.205739,1.208455,1.207338,0.000854
24552.000000,1,1.209052,1.211046,1.210318,0.000688
24552.250000,1,1.212316,1.214488,1.213645,0.000730
24552.500000,1,1.212126,1.214092,1.213005,0.000687
24552.750000,1,1.205601,1.207731,1.206681,0.000676
24553.000000,1,1.193039,1.196052,1.194832,0.001018
24553.250000,1,1.179155,1.181231,1.180378,0.000779
24553.500000,1,1.166991,1.168581,1.168064,0.000521
24553.750000,1,1.159041,1.160820,1.159712,0.000628
24554.000000,1,1.154300,1.155633,1.154940,0.000510
24554.250000,1,1.147248,1.149373,1.148702,0.000737
24554.500000,1,1.133821,1.136820,1.135755,0.001064
24554.750000,1,1.111045,1.114961,1.112846,0.001419
24555.000000,1,1.077855,1.083488,1.080922,0.001882
24555.250000,1,1.042607,1.048489,1.046089,0.002158
24555.500000,1,1.008094,1.013339,1.011168,0.001883
24555.750000,1,0.976082,0.980667,0.978304,0.001643
24556.000000,1,0.941069,0.946646,0.944122,0.002005
24556.250000,1,0.902233,0.907188,0.904890,0.001885
24556.500000,1,0.852657,0.859940,0.856661,0.002544
24556.750000,1,0.795948,0.803498,0.799958,0.002683
24557.000000,1,0.735005,0.742539,0.738784,0.002742
24557.250000,1,0.673981,0.681584,0.677991,0.002832
24557.500000,1,0.617270,0.624163,0.620818,0.002606
24557.750000,1,0.563995,0.570386,0.567299,0.002358
24558.000000,1,0.513135,0.519314,0.516278,0.002357
24558.250000,1,0.463754,0.470170,0.467092,0.002292
24558.500000,1,0.417343,0.423281,0.420378,0.002270
24558.750000,1,0.375574,0.380970,0.378481,0.001976
24559.000000,1,0.341774,0.345714,0.343704,0.001486
24559.250000,1,0.316076,0.319030,0.317496,0.001138
24559.500000,1,0.298700,0.300860,0.299663,0.000877
24559.750000,1,0.289107,0.290190,0.289519,0.000426
24560.000000,2,0.283450,0.283849,0.283709,0.000129
24560.250000,2,0.284964,0.285444,0.285226,0.000171
24560.500000,2,0.289830,0.290651,0.290175,0.000290
24560.750000,2,0.297879,0.299239,0.298566,0.000466
24561.000000,2,0.309382,0.311107,0.310216,0.000575
24561.250000,2,0.324326,0.326227,0.325252,0.000620
24561.500000,2,0.342985,0.345545,0.344046,0.000867
24561.750000,2,0.365843,0.369203,0.367378,0.001181
24562.000000,2,0.394166,0.398152,0.395919,0.001363
24562.250000,2,0.427514,0.432188,0.429642,0.001574
24562.500000,2,0.465451,0.470178,0.467525,0.001690
24562.750000,2,0.504091,0.508992,0.506226,0.001740
24563.000000,2,0.540940,0.545987,0.543088,0.001734
24563.250000,2,0.574475,0.578898,0.576192,0.001560
24563.500000,2,0.605152,0.608923,0.606563,0.001275
24563.750000,2,0.635093,0.638739,0.636439,0.001203
24564.000000,2,0.666635,0.671566,0.668840,0.001662
24564.250000,2,0.700520,0.705399,0.702295,0.001636
24564.500000,2,0.732780,0.736273,0.734109,0.001167
24564.750000,2,0.757868,0.761640,0.759378,0.001300
24565.000000,2,0.774736,0.776962,0.775462,0.000725
24565.250000,2,0.782324,0.783662,0.782988,0.000485
24565.500000,2,0.786972,0.788659,0.787652,0.000550
24565.750000,2,0.793900,0.795839,0.794690,0.000662
24566.000000,2,0.807009,0.809919,0.808200,0.000924
24566.250000,2,0.826763,0.829759,0.827912,0.001057
24566.500000,2,0.848898,0.851501,0.849928,0.000925
24566.750000,2,0.867058,0.870283,0.868217,0.001068
24567.000000,2,0.878530,0.879725,0.879064,0.000393
24567.250000,2,0.882279,0.883704,0.882753,0.000448
24567.500000,2,0.883055,0.884551,0.883904,0.000500
24567.750000,2,0.886899,0.889175,0.887751,0.000741
24568.000000,2,0.897866,0.899874,0.898780,0.000715
24568.250000,2,0.914664,0.918208,0.916371,0.001223
24568.500000,2,0.936744,0.939875,0.938090,0.001113
24568.750000,2,0.957501,0.960310,0.958683,0.001006
24569.000000,2,0.973306,0.975357,0.973997,0.000737
24569.250000,2,0.981406,0.982419,0.981864,0.000392
24569.500000,2,0.984020,0.984580,0.984421,0.000188
24569.750000,2,0.984705,0.985855,0.985305,0.000413
24570.000000,2,0.988416,0.989710,0.988954,0.000501
24570.250000,2,0.995655,0.997283,0.996333,0.000637
24570.500000,2,1.007707,1.009686,1.008509,0.000745
24570.750000,2,1.021179,1.022996,1.021784,0.000584
24571.000000,2,1.031552,1.032996,1.032041,0.000460
24571.250000,2,1.034238,1.036165,1.035463,0.000629
24571.500000,2,1.029679,1.032637,1.031489,0.001002
24571.750000,2,1.019284,1.022492,1.021125,0.001113
24572.000000,2,1.009662,1.011907,1.010995,0.000847
24572.250000,2,1.002865,1.005291,1.004319,0.000736
24572.500000,2,1.004292,1.006744,1.005675,0.000777
24572.750000,2,1.012799,1.015030,1.013727,0.000804
24573.000000,2,1.024768,1.027543,1.025830,0.000924
24573.250000,2,1.034783,1.037413,1.035913,0.000893
24573.500000,2,1.039579,1.040951,1.040382,0.000495
24573.750000,2,1.038994,1.041107,1.040233,0.000719
24574.000000,2,1.038601,1.039547,1.039037,0.000376
24574.250000,2,1.041619,1.043365,1.042667,0.000608
24574.500000,2,1.053853,1.056935,1.054927,0.001041
24574.750000,2,1.074791,1.078581,1.076432,0.001261
24575.000000,2,1.100475,1.105002,1.103070,0.001516
24575.250000,2,1.126867,1.131124,1.129131,0.001291
24575.500000,2,1.149401,1.152032,1.150355,0.000915
24575.750000,2,1.165276,1.167676,1.166317,0.000834
24576.000000,2,1.179024,1.181345,1.180217,0.000851
24576.250000,2,1.191720,1.195890,1.193923,0.001465
24576.500000,2,1.210660,1.214197,1.212283,0.001082
24576.750000,2,1.231698,1.236103,1.233852,0.001719
24577.000000,2,1.254790,1.258369,1.256693,0.001249
24577.250000,2,1.274323,1.276791,1.275685,0.000855
24577.500000,2,1.288182,1.291051,1.289332,0.000999
24577.750000,2,1.297325,1.300445,1.298623,0.001034
24578.000000,2,1.304833,1.308838,1.306614,0.001205
24578.250000,2,1.314997,1.318639,1.316490,0.001256
24578.500000,2,1.327587,1.330094,1.328877,0.000913
24578.750000,2,1.341069,1.345265,1.343092,0.001301
24579.000000,2,1.354311,1.358732,1.356307,0.001417
24579.250000,2,1.365448,1.368067,1.366454,0.000947
24579.500000,2,1.371948,1.373660,1.372980,0.000600
24579.750000,2,1.374577,1.376718,1.375443,0.000810
24580.000000,2,1.374881,1.377174,1.375774,0.000726
24580.250000,2,1.374769,1.375637,1.375012,0.000289
24580.500000,2,1.372935,1.375013,1.373667,0.000726
24580.750000,2,1.373550,1.374914,1.374024,0.000448
24581.000000,2,1.374241,1.375737,1.375089,0.000645
24581.250000,2,1.376265,1.377840,1.376931,0.000517
24581.500000,2,1.376182,1.378056,1.376958,0.000610
24581.750000,2,1.373752,1.375135,1.374396,0.000461
24582.000000,2,1.368010,1.370810,1.369557,0.000914
24582.250000,2,1.363281,1.364541,1.363894,0.000484
24582.500000,2,1.358687,1.360702,1.359900,0.000689
24582.750000,2,1.358697,1.359736,1.359339,0.000334
24583.000000,2,1.361408,1.363189,1.362253,0.000523
24583.250000,2,1.365749,1.367998,1.367218,0.000763
24583.500000,2,1.370350,1.370947,1.370659,0.000197
24583.750000,2,1.370153,1.373123,1.371688,0.000912
24584.000000,2,1.371218,1.373163,1.372016,0.000623
24584.250000,2,1.370851,1.372138,1.371675,0.000413
24584.500000,2,1.374390,1.375757,1.375226,0.000479
24584.750000,2,1.380297,1.381653,1.380783,0.000449
24585.000000,2,1.387902,1.390184,1.389103,0.000668
24585.250000,2,1.394949,1.398023,1.396176,0.000984
24585.500000,2,1.398606,1.400580,1.399531,0.000739
24585.750000,2,1.396733,1.398096,1.397415,0.000512
24586.000000,2,1.391490,1.393366,1.392654,0.000669
24586.250000,2,1.384760,1.386726,1.385659,0.000599
24586.500000,2,1.377372,1.379265,1.378445,0.000603
24586.750000,2,1.367431,1.369859,1.369017,0.000900
24587.000000,2,1.351658,1.355932,1.353757,0.001287
24587.250000,2,1.328118,1.332042,1.330382,0.001356
24587.500000,2,1.294827,1.299670,1.297664,0.001588
24587.750000,2,1.250908,1.258050,1.255415,0.002429
24588.000000,2,1.200219,1.208851,1.205453,0.003019
24588.250000,2,1.144953,1.153798,1.149884,0.003114
24588.500000,2,1.084314,1.091919,1.088366,0.002848
24588.750000,2,1.016156,1.026144,1.021377,0.003430
24589.000000,2,0.943369,0.953031,0.948728,0.003440
24589.250000,2,0.865252,0.875235,0.870663,0.003624
24589.500000,2,0.784700,0.794708,0.790260,0.003758
24589.750000,2,0.704346,0.714355,0.709806,0.003750
24590.000000,2,0.626769,0.636335,0.632145,0.003549
24590.250000,2,0.554845,0.563477,0.559481,0.003243
24590.500000,2,0.489480,0.497475,0.493744,0.003070
24590.750000,2,0.431243,0.438654,0.435396,0.002742
24591.000000,2,0.383333,0.388655,0.386028,0.002033
24591.250000,2,0.343458,0.347594,0.345698,0.001557
24591.500000,2,0.314331,0.317476,0.316037,0.001227
24591.750000,2,0.296441,0.298168,0.297269,0.000628
24592.000000,3,0.287926,0.289062,0.288616,0.000406
24592.250000,3,0.291059,0.291582,0.291399,0.000203
24592.500000,3,0.299728,0.301087,0.300242,0.000437
24592.750000,3,0.314785,0.317278,0.315873,0.000799
24593.000000,3,0.337370,0.341041,0.339011,0.001256
24593.250000,3,0.367695,0.372127,0.369862,0.001590
24593.500000,3,0.404664,0.409699,0.407136,0.001810
24593.750000,3,0.446290,0.451760,0.449174,0.001980
24594.000000,3,0.490673,0.496586,0.493511,0.002176
24594.250000,3,0.536483,0.542896,0.539505,0.002281
24594.500000,3,0.584853,0.591585,0.588136,0.002470
24594.750000,3,0.637362,0.644335,0.640578,0.002698
24595.000000,3,0.693637,0.701191,0.697239,0.002789
24595.250000,3,0.752683,0.759933,0.756242,0.002813
24595.500000,3,0.808988,0.816297,0.812736,0.002714
24595.750000,3,0.859975,0.865936,0.862843,0.002358
24596.000000,3,0.901853,0.907078,0.904537,0.002035
24596.250000,3,0.937485,0.942617,0.940029,0.001833
24596.500000,3,0.970525,0.974781,0.972806,0.001626
24596.750000,3,1.004314,1.009718,1.006910,0.001995
24597.000000,3,1.039649,1.045621,1.042737,0.002083
24597.250000,3,1.075448,1.080662,1.077834,0.001912
24597.500000,3,1.105107,1.109752,1.107822,0.001838
24597.750000,3,1.127346,1.130689,1.128900,0.001217
24598.000000,3,1.140229,1.143151,1.141691,0.001093
24598.250000,3,1.147005,1.149582,1.148001,0.000881
24598.500000,3,1.152455,1.154911,1.153323,0.001024
24598.750000,3,1.157615,1.160581,1.159103,0.000925
24599.000000,3,1.165236,1.168084,1.166371,0.001019
24599.250000,3,1.172612,1.174575,1.173339,0.000652
24599.500000,3,1.177970,1.179374,1.178654,0.000579
24599.750000,3,1.179659,1.180706,1.180128,0.000357
24600.000000,3,1.180435,1.181779,1.180998,0.000441
24600.250000,3,1.168626,1.170047,1.169406,0.000485
24600.500000,3,1.156434,1.157993,1.157477,0.000526
24600.750000,3,1.143122,1.145281,1.144497,0.000738
24601.000000,3,1.130910,1.132326,1.131648,0.000524
24601.250000,3,1.120546,1.122395,1.121707,0.000606
24601.500000,3,1.114246,1.114968,1.114641,0.000252
24601.750000,3,1.107005,1.108805,1.107760,0.000609
24602.000000,3,1.096920,1.099448,1.098193,0.000960
24602.250000,3,1.083116,1.085313,1.084190,0.000811
24602.500000,3,1.064704,1.067540,1.066037,0.001059
24602.750000,3,1.045713,1.048150,1.047267,0.000984
24603.000000,3,1.030685,1.032923,1.031707,0.000729
24603.250000,3,1.022410,1.024335,1.023236,0.000665
24603.500000,3,1.020239,1.022040,1.021173,0.000602
24603.750000,3,1.022779,1.023672,1.023284,0.000308
24604.000000,3,1.024521,1.025941,1.025210,0.000463
24604.250000,3,1.022721,1.024961,1.023990,0.000684
24604.500000,3,1.018874,1.019747,1.019179,0.000282
24604.750000,3,1.013963,1.015594,1.014754,0.000555
24605.000000,3,1.014608,1.015859,1.015127,0.000407
24605.250000,3,1.022091,1.024107,1.023168,0.000759
24605.500000,3,1.037390,1.039480,1.038356,0.000680
24605.750000,3,1.057143,1.059755,1.058560,0.001003
24606.000000,3,1.077341,1.079660,1.078511,0.000811
24606.250000,3,1.093234,1.095638,1.093890,0.000823
24606.500000,3,1.104509,1.106757,1.105293,0.000768
24606.750000,3,1.112670,1.115132,1.113141,0.000893
24607.000000,3,1.120024,1.122124,1.120870,0.000747
24607.250000,3,1.128579,1.131160,1.129652,0.000813
24607.500000,3,1.139228,1.141388,1.140256,0.000813
24607.750000,3,1.147787,1.150088,1.149077,0.000794
24608.000000,3,1.155910,1.157563,1.156587,0.000534
24608.250000,3,1.160528,1.162935,1.161825,0.000788
24608.500000,3,1.163781,1.166461,1.165265,0.000895
24608.750000,3,1.168884,1.170405,1.169439,0.000504
24609.000000,3,1.174295,1.176221,1.175282,0.000654
24609.250000,3,1.181191,1.182997,1.182277,0.000611
24609.500000,3,1.189420,1.190242,1.189822,0.000280
24609.750000,3,1.195508,1.197716,1.196959,0.000757
24610.000000,3,1.200975,1.202805,1.201855,0.000652
24610.250000,3,1.204855,1.206492,1.205660,0.000526
24610.500000,3,1.208243,1.209510,1.208779,0.000463
24610.750000,3,1.210078,1.211069,1.210514,0.000332
24611.000000,3,1.210975,1.213219,1.211887,0.000700
24611.250000,3,1.211900,1.214055,1.213102,0.000634
24611.500000,3,1.214045,1.215130,1.214681,0.000401
24611.750000,3,1.216063,1.217575,1.216902,0.000494
24612.000000,3,1.219307,1.220106,1.219826,0.000311
24612.250000,3,1.221176,1.222723,1.222084,0.000519
24612.500000,3,1.221607,1.224007,1.222995,0.000762
24612.750000,3,1.220816,1.222456,1.221823,0.000542
24613.000000,3,1.218943,1.220988,1.220290,0.000772
24613.250000,3,1.217971,1.219184,1.218476,0.000421
24613.500000,3,1.215767,1.217717,1.216848,0.000626
24613.750000,3,1.216749,1.218095,1.217453,0.000434
24614.000000,3,1.217210,1.218640,1.218045,0.000504
24614.250000,3,1.216749,1.218640,1.217822,0.000566
24614.500000,3,1.216438,1.217777,1.217203,0.000406
24614.750000,3,1.213633,1.216483,1.215381,0.000882
24615.000000,3,1.213934,1.215946,1.214755,0.000791
24615.250000,3,1.214455,1.216213,1.215450,0.000689
24615.500000,3,1.217460,1.218954,1.218121,0.000548
24615.750000,3,1.222500,1.223873,1.223078,0.000460
24616.000000,3,1.229141,1.230447,1.229604,0.000402
24616.250000,3,1.234116,1.236843,1.235427,0.000949
24616.500000,3,1.240019,1.240771,1.240370,0.000278
24616.750000,3,1.243475,1.245358,1.244485,0.000673
24617.000000,3,1.247342,1.248296,1.247827,0.000337
24617.250000,3,1.250458,1.251436,1.250846,0.000347
24617.500000,3,1.251000,1.252302,1.251760,0.000404
24617.750000,3,1.248935,1.251166,1.250288,0.000701
24618.000000,3,1.244076,1.245743,1.244808,0.000530
24618.250000,3,1.234738,1.237095,1.235729,0.000842
24618.500000,3,1.220114,1.222820,1.221863,0.000956
24618.750000,3,1.202135,1.204713,1.203303,0.000937
24619.000000,3,1.177251,1.180814,1.179182,0.001285
24619.250000,3,1.148459,1.152887,1.150520,0.001825
24619.500000,3,1.113058,1.117555,1.115410,0.001724
24619.750000,3,1.072396,1.077647,1.075183,0.001927
24620.000000,3,1.026985,1.032801,1.030102,0.002282
24620.250000,3,0.976244,0.982132,0.979265,0.002278
24620.500000,3,0.919917,0.927284,0.923748,0.002778
24620.750000,3,0.859187,0.867400,0.863418,0.003140
24621.000000,3,0.795475,0.803509,0.799537,0.003139
24621.250000,3,0.729232,0.738185,0.734077,0.003334
24621.500000,3,0.664372,0.672663,0.668693,0.003061
24621.750000,3,0.601184,0.609067,0.605071,0.003040
24622.000000,3,0.539876,0.547565,0.544118,0.002784
24622.250000,3,0.483460,0.490905,0.487327,0.002850
24622.500000,3,0.431985,0.438881,0.435398,0.002617
24622.750000,3,0.386921,0.392518,0.389869,0.002132
24623.000000,3,0.350418,0.354999,0.352763,0.001670
24623.250000,3,0.322816,0.326088,0.324378,0.001271
24623.500000,3,0.303869,0.305949,0.304864,0.000783
24623.750000,3,0.292991,0.294558,0.293735,0.000577
24624.000000,4,0.281872,0.282238,0.282085,0.000149
24624.250000,4,0.285309,0.286576,0.285705,0.000436
24624.500000,4,0.295226,0.297253,0.296109,0.000691
24624.750000,4,0.312039,0.314531,0.313140,0.000945
24625.000000,4,0.334803,0.338640,0.336664,0.001299
24625.250000,4,0.365116,0.369227,0.366946,0.001578
24625.500000,4,0.402248,0.407866,0.404811,0.002054
24625.750000,4,0.447425,0.453331,0.450174,0.002267
24626.000000,4,0.499085,0.506138,0.502331,0.002585
24626.250000,4,0.555852,0.563505,0.559347,0.002885
24626.500000,4,0.615114,0.622779,0.618644,0.002827
24626.750000,4,0.674957,0.682849,0.678634,0.003032
24627.000000,4,0.733403,0.741184,0.737138,0.002877
24627.250000,4,0.790950,0.798232,0.794288,0.002633
24627.500000,4,0.845730,0.853065,0.849161,0.002635
24627.750000,4,0.898455,0.905089,0.901528,0.002440
24628.000000,4,0.947358,0.953610,0.950159,0.002294
24628.250000,4,0.991157,0.995425,0.993155,0.001671
24628.500000,4,1.028048,1.032685,1.030313,0.001668
24628.750000,4,1.059887,1.064184,1.061815,0.001561
24629.000000,4,1.084709,1.087856,1.086090,0.001098
24629.250000,4,1.103541,1.105841,1.104523,0.000762
24629.500000,4,1.116938,1.119226,1.118207,0.000826
24629.750000,4,1.127833,1.128636,1.128237,0.000292
24630.000000,4,1.135978,1.138426,1.136940,0.000800
24630.250000,4,1.145049,1.147388,1.146211,0.000725
24630.500000,4,1.155932,1.157638,1.156677,0.000640
24630.750000,4,1.164896,1.166330,1.165560,0.000555
24631.000000,4,1.170110,1.171435,1.170792,0.000404
24631.250000,4,1.170551,1.171564,1.171110,0.000350
24631.500000,4,1.167606,1.168705,1.168155,0.000328
24631.750000,4,1.163486,1.165076,1.164207,0.000522
24632.000000,4,1.162343,1.163284,1.162718,0.000323
24632.250000,4,1.164624,1.165981,1.165508,0.000438
24632.500000,4,1.171047,1.172653,1.171973,0.000536
24632.750000,4,1.177759,1.178997,1.178423,0.000450
24633.000000,4,1.181486,1.182595,1.181999,0.000399
24633.250000,4,1.180579,1.181793,1.181163,0.000419
24633.500000,4,1.178169,1.179520,1.178722,0.000414
24633.750000,4,1.176386,1.177170,1.176714,0.000256
24634.000000,4,1.176755,1.178927,1.178017,0.000654
24634.250000,4,1.182450,1.183435,1.183053,0.000329
24634.500000,4,1.189079,1.190232,1.189718,0.000446
24634.750000,4,1.193536,1.194831,1.194232,0.000434
24635.000000,4,1.195055,1.196975,1.195827,0.000623
24635.250000,4,1.193611,1.195190,1.194468,0.000482
24635.500000,4,1.191465,1.192918,1.192069,0.000429
24635.750000,4,1.190698,1.192183,1.191243,0.000564
24636.000000,4,1.192920,1.194297,1.193782,0.000462
24636.250000,4,1.198292,1.199382,1.198952,0.000383
24636.500000,4,1.205152,1.206911,1.206158,0.000634
24636.750000,4,1.211938,1.213424,1.212782,0.000449
24637.000000,4,1.216877,1.218055,1.217459,0.000424
24637.250000,4,1.218645,1.220564,1.219603,0.000707
24637.500000,4,1.217450,1.219389,1.218414,0.000638
24637.750000,4,1.213290,1.214669,1.214027,0.000453
24638.000000,4,1.205831,1.208309,1.207129,0.000872
24638.250000,4,1.197390,1.199971,1.198851,0.000897
24638.500000,4,1.190413,1.192026,1.191376,0.000517
24638.750000,4,1.186109,1.187332,1.186836,0.000428
24639.000000,4,1.185320,1.187276,1.186458,0.000724
24639.250000,4,1.187987,1.189884,1.189128,0.000684
24639.500000,4,1.191014,1.192411,1.191672,0.000419
24639.750000,4,1.193386,1.193998,1.193639,0.000205
24640.000000,4,1.196077,1.200075,1.198131,0.001362
24640.250000,4,1.190032,1.191542,1.190755,0.000443
24640.500000,4,1.188127,1.189613,1.188810,0.000478
24640.750000,4,1.187665,1.189039,1.188518,0.000458
24641.000000,4,1.189992,1.191598,1.190727,0.000533
24641.250000,4,1.192828,1.194208,1.193467,0.000485
24641.500000,4,1.193531,1.194785,1.194390,0.000485
24641.750000,4,1.192428,1.194578,1.193591,0.000683
24642.000000,4,1.189722,1.191010,1.190421,0.000454
24642.250000,4,1.186508,1.188155,1.187299,0.000632
24642.500000,4,1.184501,1.185999,1.185247,0.000600
24642.750000,4,1.185120,1.186794,1.185828,0.000495
24643.000000,4,1.186258,1.187613,1.186866,0.000425
24643.250000,4,1.186409,1.188006,1.187189,0.000467
24643.500000,4,1.185491,1.186259,1.185870,0.000266
24643.750000,4,1.183079,1.184077,1.183586,0.000329
24644.000000,4,1.179744,1.181731,1.180709,0.000599
24644.250000,4,1.178553,1.179475,1.178818,0.000311
24644.500000,4,1.177327,1.178653,1.178113,0.000440
24644.750000,4,1.178091,1.179155,1.178829,0.000360
24645.000000,4,1.177045,1.179907,1.178599,0.000931
24645.250000,4,1.176358,1.178445,1.177147,0.000705
24645.500000,4,1.172862,1.175704,1.174804,0.000951
24645.750000,4,1.171060,1.172689,1.172042,0.000531
24646.000000,4,1.169382,1.170452,1.170124,0.000382
24646.250000,4,1.169148,1.171034,1.169748,0.000674
24646.500000,4,1.168874,1.170212,1.169491,0.000519
24646.750000,4,1.168774,1.170293,1.169431,0.000605
24647.000000,4,1.167879,1.169240,1.168557,0.000595
24647.250000,4,1.166259,1.167566,1.166777,0.000497
24647.500000,4,1.163432,1.163959,1.163711,0.000228
24647.750000,4,1.159369,1.160881,1.160048,0.000615
24648.000000,4,1.152995,1.154507,1.154067,0.000517
24648.250000,4,1.146681,1.148587,1.147608,0.000624
24648.500000,4,1.138366,1.140225,1.139436,0.000622
24648.750000,4,1.128905,1.131298,1.129967,0.000782
24649.000000,4,1.119405,1.121566,1.120470,0.000667
24649.250000,4,1.108928,1.110807,1.110073,0.000616
24649.500000,4,1.097645,1.099955,1.099006,0.000692
24649.750000,4,1.083962,1.087129,1.085834,0.001045
24650.000000,4,1.069891,1.072358,1.071056,0.000976
24650.250000,4,1.054833,1.056727,1.055700,0.000649
24650.500000,4,1.038322,1.040508,1.039741,0.000820
24650.750000,4,1.021841,1.024754,1.023751,0.000989
24651.000000,4,1.005429,1.007465,1.006570,0.000629
24651.250000,4,0.985438,0.988780,0.987080,0.001111
24651.500000,4,0.961306,0.965384,0.963498,0.001373
24651.750000,4,0.932863,0.936423,0.934506,0.001156
24652.000000,4,0.897341,0.902419,0.900099,0.001748
24652.250000,4,0.857798,0.863161,0.860754,0.001962
24652.500000,4,0.814143,0.819915,0.817033,0.002189
