# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.245991,0.246687,0.246354,0.000234
23728.250000,1,0.247653,0.248772,0.248126,0.000324
23728.500000,1,0.252907,0.255067,0.253961,0.000569
23728.750000,1,0.263406,0.265386,0.264209,0.000618
23729.000000,1,0.278545,0.280732,0.279522,0.000581
23729.250000,1,0.297466,0.300507,0.298767,0.000901
23729.500000,1,0.321470,0.324917,0.322917,0.000926
23729.750000,1,0.349431,0.353270,0.351161,0.001007
23730.000000,1,0.381648,0.385756,0.383827,0.001119
23730.250000,1,0.418937,0.424168,0.421580,0.001378
23730.500000,1,0.460296,0.466013,0.462975,0.001566
23730.750000,1,0.504703,0.510049,0.507068,0.001489
23731.000000,1,0.549013,0.554690,0.551826,0.001535
23731.250000,1,0.593490,0.598705,0.596011,0.001430
23731.500000,1,0.636544,0.641823,0.639050,0.001504
23731.750000,1,0.680514,0.685229,0.682928,0.001328
23732.000000,1,0.724315,0.730259,0.727778,0.001699
23732.250000,1,0.768848,0.773841,0.771880,0.001574
23732.500000,1,0.811654,0.816071,0.813948,0.001325
23732.750000,1,0.849344,0.853182,0.851510,0.001249
23733.000000,1,0.882687,0.886442,0.885242,0.001162
23733.250000,1,0.917053,0.921800,0.919109,0.001229
23733.500000,1,0.941753,0.945984,0.943951,0.001448
23733.750000,1,0.969912,0.973173,0.971906,0.001095
23734.000000,1,0.998646,1.001562,1.000257,0.001145
23734.250000,1,1.024148,1.027551,1.026252,0.001158
23734.500000,1,1.046466,1.052999,1.049146,0.001740
23734.750000,1,1.065696,1.068483,1.067060,0.001011
23735.000000,1,1.082786,1.085239,1.084123,0.000928
23735.250000,1,1.100123,1.102370,1.101169,0.000846
23735.500000,1,1.116771,1.119999,1.118993,0.001001
23735.750000,1,1.134538,1.137541,1.136646,0.000974
23736.000000,1,1.151864,1.153922,1.152619,0.000715
23736.250000,1,1.164794,1.167743,1.166613,0.000883
23736.500000,1,1.177000,1.180626,1.178427,0.001031
23736.750000,1,1.187519,1.189646,1.188170,0.000671
23737.000000,1,1.196996,1.198557,1.198010,0.000530
23737.250000,1,1.206109,1.208388,1.207529,0.000763
23737.500000,1,1.214533,1.218360,1.216113,0.001027
23737.750000,1,1.221256,1.224366,1.222145,0.000924
23738.000000,1,1.224425,1.227325,1.226169,0.000816
23738.250000,1,1.229107,1.233290,1.230330,0.001248
23738.500000,1,1.236428,1.238278,1.237595,0.000607
23738.750000,1,1.240091,1.242891,1.241868,0.000818
23739.000000,1,1.249744,1.250876,1.250456,0.000391
23739.250000,1,1.256350,1.259360,1.258088,0.000849
23739.500000,1,1.263593,1.264757,1.264256,0.000331
23739.750000,1,1.266825,1.268518,1.267889,0.000604
23740.000000,1,1.270094,1.271392,1.270651,0.000460
23740.250000,1,1.270204,1.271859,1.271399,0.000495
23740.500000,1,1.270814,1.272533,1.271648,0.000526
23740.750000,1,1.268293,1.270466,1.269444,0.000738
23741.000000,1,1.264320,1.267176,1.265725,0.000792
23741.250000,1,1.256965,1.260752,1.258659,0.001017
23741.500000,1,1.247496,1.251186,1.249895,0.001067
23741.750000,1,1.242086,1.244412,1.243441,0.000797
23742.000000,1,1.238724,1.241570,1.239810,0.000830
23742.250000,1,1.237010,1.239499,1.238501,0.000747
23742.500000,1,1.235047,1.238823,1.237623,0.001211
23742.750000,1,1.235161,1.237206,1.236225,0.000639
23743.000000,1,1.231309,1.233757,1.232630,0.000813
23743.250000,1,1.226262,1.228961,1.227530,0.000794
23743.500000,1,1.222082,1.224991,1.223704,0.000855
23743.750000,1,1.221975,1.226728,1.223082,0.001471
23744.000000,1,1.222489,1.224879,1.224108,0.000831
23744.250000,1,1.222062,1.226379,1.225313,0.001283
23744.500000,1,1.224485,1.227657,1.226029,0.000862
23744.750000,1,1.222589,1.225484,1.224713,0.000845
23745.000000,1,1.222686,1.225269,1.223282,0.000819
23745.250000,1,1.220654,1.221725,1.221339,0.000323
23745.500000,1,1.221071,1.223026,1.222185,0.000558
23745.750000,1,1.223931,1.226162,1.224615,0.000698
23746.000000,1,1.225502,1.227334,1.226252,0.000572
23746.250000,1,1.224041,1.226813,1.225662,0.000792
23746.500000,1,1.221368,1.224870,1.223465,0.000997
23746.750000,1,1.220054,1.222055,1.220813,0.000583
23747.000000,1,1.220676,1.223740,1.221934,0.000895
23747.250000,1,1.222698,1.225065,1.224058,0.000684
23747.500000,1,1.228641,1.231404,1.229713,0.000916
23747.750000,1,1.233194,1.236672,1.234608,0.001165
23748.000000,1,1.237146,1.239783,1.238458,0.000809
23748.250000,1,1.237420,1.239905,1.238626,0.000940
23748.500000,1,1.235938,1.238753,1.237406,0.000986
23748.750000,1,1.235761,1.237541,1.236739,0.000574
23749.000000,1,1.234980,1.238803,1.237473,0.001288
23749.250000,1,1.237112,1.240565,1.238873,0.001223
23749.500000,1,1.237446,1.240716,1.239226,0.000995
23749.750000,1,1.235762,1.238298,1.237092,0.000813
23750.000000,1,1.232046,1.234204,1.232914,0.000584
23750.250000,1,1.225730,1.228017,1.226831,0.000818
23750.500000,1,1.219134,1.224239,1.222908,0.001497
23750.750000,1,1.221761,1.225120,1.223031,0.000963
23751.000000,1,1.220017,1.224660,1.222777,0.001225
23751.250000,1,1.221825,1.224693,1.223286,0.000941
23751.500000,1,1.219386,1.221196,1.220445,0.000531
23751.750000,1,1.214468,1.216065,1.215318,0.000548
23752.000000,1,1.210080,1.211874,1.210909,0.000668
23752.250000,1,1.206264,1.210428,1.207199,0.001252
23752.500000,1,1.205276,1.206684,1.205791,0.000391
23752.750000,1,1.203999,1.205236,1.204412,0.000382
23753.000000,1,1.199349,1.201752,1.200523,0.000758
23753.250000,1,1.191288,1.194178,1.192920,0.000847
23753.500000,1,1.180887,1.183673,1.182199,0.000951
23753.750000,1,1.167758,1.169950,1.169335,0.000707
23754.000000,1,1.156214,1.158364,1.157115,0.000707
23754.250000,1,1.145328,1.147306,1.146081,0.000559
23754.500000,1,1.132536,1.136399,1.134198,0.001075
23754.750000,1,1.116315,1.119279,1.118193,0.000915
23755.000000,1,1.092023,1.098227,1.095944,0.001794
23755.250000,1,1.065763,1.070392,1.068441,0.001357
23755.500000,1,1.032512,1.036430,1.034788,0.001210
23755.750000,1,0.993964,0.999419,0.996743,0.001614
23756.000000,1,0.951003,0.956888,0.953948,0.001675
23756.250000,1,0.904017,0.909821,0.907107,0.001715
23756.500000,1,0.851319,0.857888,0.854811,0.001859
23756.750000,1,0.794134,0.800629,0.797510,0.001840
23757.000000,1,0.733739,0.741143,0.737052,0.002045
23757.250000,1,0.672714,0.679506,0.675929,0.001872
23757.500000,1,0.612882,0.619678,0.616245,0.001892
23757.750000,1,0.554925,0.561145,0.558069,0.001707
23758.000000,1,0.499548,0.505963,0.502588,0.001729
23758.250000,1,0.446600,0.452925,0.449582,0.001664
23758.500000,1,0.398009,0.403132,0.400681,0.001458
23758.750000,1,0.354331,0.358883,0.356536,0.001256
23759.000000,1,0.317430,0.321073,0.319333,0.001031
23759.250000,1,0.287983,0.290689,0.289297,0.000752
23759.500000,1,0.266871,0.268442,0.267504,0.000512
23759.750000,1,0.253773,0.254471,0.254028,0.000253
23760.000000,2,0.249821,0.250946,0.250311,0.000384
23760.250000,2,0.253389,0.254699,0.253938,0.000420
23760.500000,2,0.260916,0.262769,0.261984,0.000552
23760.750000,2,0.276913,0.279526,0.278204,0.000679
23761.000000,2,0.297873,0.301341,0.299373,0.000890
23761.250000,2,0.327030,0.330673,0.328907,0.000971
23761.500000,2,0.360035,0.364692,0.362267,0.001215
23761.750000,2,0.399943,0.404696,0.402250,0.001256
23762.000000,2,0.441846,0.447398,0.444639,0.001555
23762.250000,2,0.488668,0.494991,0.491843,0.001644
23762.500000,2,0.537515,0.543352,0.540618,0.001613
23762.750000,2,0.590240,0.596016,0.593058,0.001740
23763.000000,2,0.641914,0.647744,0.645008,0.001709
23763.250000,2,0.694078,0.700028,0.697621,0.001615
23763.500000,2,0.742586,0.747867,0.745773,0.001777
23763.750000,2,0.788025,0.793060,0.790881,0.001625
23764.000000,2,0.828712,0.833286,0.831817,0.001482
23764.250000,2,0.868169,0.872266,0.870915,0.001476
23764.500000,2,0.903030,0.908341,0.906303,0.001673
23764.750000,2,0.937189,0.941886,0.939877,0.001572
23765.000000,2,0.964985,0.970087,0.967868,0.001729
23765.250000,2,0.990046,0.994518,0.992508,0.001547
23765.500000,2,1.008436,1.013282,1.011384,0.001770
23765.750000,2,1.025405,1.030116,1.028387,0.001649
23766.000000,2,1.039526,1.043252,1.041943,0.001454
23766.250000,2,1.053915,1.057927,1.056220,0.001465
23766.500000,2,1.065593,1.069633,1.067673,0.001451
23766.750000,2,1.076735,1.080487,1.078831,0.001405
23767.000000,2,1.083022,1.088329,1.085520,0.001799
23767.250000,2,1.089366,1.093450,1.091346,0.001354
23767.500000,2,1.094066,1.099060,1.096609,0.001794
23767.750000,2,1.102735,1.105747,1.104245,0.001088
23768.000000,2,1.111224,1.114636,1.113232,0.001375
23768.250000,2,1.121717,1.125427,1.123641,0.001462
23768.500000,2,1.129494,1.134678,1.132322,0.001582
23768.750000,2,1.137792,1.142947,1.140520,0.001767
23769.000000,2,1.143074,1.148204,1.145499,0.001749
23769.250000,2,1.149981,1.153462,1.152017,0.001463
23769.500000,2,1.155039,1.160677,1.157713,0.001852
23769.750000,2,1.163228,1.167438,1.165636,0.001503
23770.000000,2,1.170454,1.173771,1.172267,0.001303
23770.250000,2,1.177259,1.181216,1.179421,0.001467
23770.500000,2,1.181248,1.185088,1.183331,0.001415
23770.750000,2,1.185634,1.189116,1.187030,0.001225
23771.000000,2,1.187852,1.192326,1.190335,0.001585
23771.250000,2,1.193384,1.197094,1.195820,0.001254
23771.500000,2,1.197854,1.202306,1.200439,0.001702
23771.750000,2,1.204018,1.208075,1.206204,0.001478
23772.000000,2,1.207423,1.210763,1.209408,0.001389
23772.250000,2,1.209221,1.212778,1.211189,0.001263
23772.500000,2,1.210649,1.214066,1.212059,0.001136
23772.750000,2,1.212526,1.217315,1.214941,0.001498
23773.000000,2,1.214856,1.219991,1.217749,0.001596
23773.250000,2,1.222560,1.225319,1.224051,0.001038
23773.500000,2,1.227960,1.230714,1.229251,0.000962
23773.750000,2,1.233469,1.236206,1.234875,0.001012
23774.000000,2,1.235387,1.238973,1.237259,0.001237
23774.250000,2,1.238574,1.240742,1.239730,0.000798
23774.500000,2,1.238584,1.243738,1.241463,0.001741
23774.750000,2,1.242132,1.245560,1.243945,0.001215
23775.000000,2,1.243687,1.246392,1.244984,0.000996
23775.250000,2,1.246507,1.248748,1.247556,0.000687
23775.500000,2,1.245530,1.248436,1.246978,0.001190
23775.750000,2,1.246679,1.248618,1.247290,0.000663
23776.000000,2,1.282446,1.307505,1.293146,0.008961
23776.250000,2,1.244320,1.247265,1.245680,0.000894
23776.500000,2,1.244719,1.247394,1.245945,0.000808
23776.750000,2,1.247062,1.249140,1.247965,0.000627
23777.000000,2,1.246739,1.249815,1.248393,0.000902
23777.250000,2,1.248605,1.251820,1.249772,0.000937
23777.500000,2,1.247709,1.250348,1.248600,0.000892
23777.750000,2,1.247384,1.249864,1.248216,0.000783
23778.000000,2,1.245540,1.247717,1.246584,0.000702
23778.250000,2,1.245926,1.247600,1.246923,0.000506
23778.500000,2,1.244898,1.247092,1.246001,0.000616
23778.750000,2,1.245211,1.246284,1.245668,0.000383
23779.000000,2,1.238796,1.244239,1.242789,0.001560
23779.250000,2,1.238453,1.242732,1.241657,0.001272
23779.500000,2,1.237808,1.240451,1.239779,0.000778
23779.750000,2,1.238862,1.240959,1.239852,0.000844
23780.000000,2,1.238521,1.242697,1.239827,0.001234
23780.250000,2,1.237859,1.240852,1.239584,0.001020
23780.500000,2,1.237106,1.239441,1.238480,0.000839
23780.750000,2,1.236609,1.238689,1.237637,0.000830
23781.000000,2,1.230893,1.236855,1.234579,0.001891
23781.250000,2,1.232360,1.235888,1.234159,0.001426
23781.500000,2,1.230974,1.233589,1.232219,0.000886
23781.750000,2,1.229456,1.232871,1.231172,0.001275
23782.000000,2,1.225398,1.229293,1.227318,0.001287
23782.250000,2,1.222201,1.226517,1.224107,0.001571
23782.500000,2,1.217818,1.221475,1.219495,0.001372
23782.750000,2,1.213948,1.220033,1.216900,0.001945
23783.000000,2,1.212930,1.218339,1.215673,0.001916
23783.250000,2,1.214715,1.220093,1.217011,0.001963
23783.500000,2,1.215713,1.220163,1.217819,0.001766
23783.750000,2,1.215943,1.221055,1.218382,0.001783
23784.000000,2,1.211227,1.218480,1.214692,0.002319
23784.250000,2,1.208552,1.214210,1.210853,0.002106
23784.500000,2,1.202487,1.208025,1.205388,0.002008
23784.750000,2,1.198303,1.203757,1.200521,0.001917
23785.000000,2,1.191011,1.196207,1.193354,0.001923
23785.250000,2,1.179726,1.187147,1.183573,0.002408
23785.500000,2,1.168311,1.174613,1.171271,0.002055
23785.750000,2,1.154520,1.159509,1.156339,0.001820
23786.000000,2,1.134658,1.140809,1.137331,0.002182
23786.250000,2,1.117533,1.122689,1.119851,0.002060
23786.500000,2,1.097382,1.101864,1.099318,0.001669
23786.750000,2,1.075665,1.080727,1.078025,0.001825
23787.000000,2,1.048917,1.053955,1.050733,0.001896
23787.250000,2,1.017892,1.023709,1.019918,0.002061
23787.500000,2,0.980977,0.986496,0.982662,0.001954
23787.750000,2,0.941236,0.947264,0.943720,0.001979
23788.000000,2,0.898702,0.903447,0.900267,0.001510
23788.250000,2,0.852896,0.859192,0.855260,0.001958
23788.500000,2,0.803955,0.810056,0.806004,0.001938
23788.750000,2,0.752295,0.758286,0.755224,0.001973
23789.000000,2,0.695924,0.702035,0.698944,0.001841
23789.250000,2,0.638938,0.644620,0.641678,0.001834
23789.500000,2,0.579724,0.586241,0.583013,0.001876
23789.750000,2,0.525483,0.531281,0.528327,0.001789
23790.000000,2,0.471727,0.477436,0.474411,0.001607
23790.250000,2,0.423900,0.428930,0.426484,0.001429
23790.500000,2,0.378485,0.383213,0.381039,0.001359
23790.750000,2,0.340476,0.344269,0.342358,0.001234
23791.000000,2,0.306734,0.309973,0.308299,0.000927
23791.250000,2,0.282521,0.284869,0.283532,0.000723
23791.500000,2,0.263873,0.265693,0.264852,0.000540
23791.750000,2,0.254636,0.255652,0.255149,0.000353
23792.000000,3,0.317541,0.318239,0.317876,0.000214
23792.250000,3,0.320071,0.322016,0.320971,0.000515
23792.500000,3,0.328388,0.330237,0.329431,0.000538
23792.750000,3,0.341308,0.343649,0.342559,0.000618
23793.000000,3,0.360160,0.362759,0.361507,0.000691
23793.250000,3,0.383756,0.387498,0.385622,0.000992
23793.500000,3,0.413885,0.418363,0.416083,0.001207
23793.750000,3,0.449688,0.454628,0.451917,0.001364
23794.000000,3,0.489666,0.495213,0.492568,0.001480
23794.250000,3,0.532547,0.538416,0.535648,0.001755
23794.500000,3,0.577589,0.583372,0.580221,0.001532
23794.750000,3,0.623468,0.629445,0.625796,0.001692
23795.000000,3,0.670201,0.676323,0.672814,0.001826
23795.250000,3,0.718451,0.724644,0.721257,0.001665
23795.500000,3,0.766820,0.772357,0.769067,0.001534
23795.750000,3,0.811401,0.816837,0.814184,0.001547
23796.000000,3,0.852553,0.857417,0.854537,0.001392
23796.250000,3,0.887007,0.891947,0.889144,0.001453
23796.500000,3,0.917163,0.921040,0.918670,0.001077
23796.750000,3,0.944127,0.949026,0.945868,0.001514
23797.000000,3,0.968354,0.971187,0.969583,0.000868
23797.250000,3,0.989140,0.991735,0.990749,0.000801
23797.500000,3,1.006708,1.008317,1.007545,0.000548
23797.750000,3,1.015290,1.019986,1.018527,0.001364
23798.000000,3,1.024333,1.026158,1.025374,0.000588
23798.250000,3,1.029190,1.030952,1.030237,0.000689
23798.500000,3,1.033985,1.036368,1.035137,0.000694
23798.750000,3,1.040090,1.044768,1.041607,0.001353
23799.000000,3,1.044879,1.048755,1.047381,0.001073
23799.250000,3,1.052242,1.054271,1.053134,0.000653
23799.500000,3,1.055367,1.057320,1.056577,0.000588
23799.750000,3,1.057562,1.059123,1.058126,0.000541
23800.000000,3,1.054915,1.058867,1.057914,0.001210
23800.250000,3,1.057031,1.059370,1.058339,0.000691
23800.500000,3,1.058085,1.060255,1.058870,0.000586
23800.750000,3,1.056190,1.059614,1.058578,0.001009
23801.000000,3,1.057662,1.059522,1.058419,0.000639
23801.250000,3,1.056038,1.057693,1.056878,0.000524
23801.500000,3,1.055537,1.056629,1.055979,0.000351
23801.750000,3,1.056479,1.059111,1.057353,0.000826
23802.000000,3,1.060349,1.061610,1.060990,0.000379
23802.250000,3,1.067398,1.068987,1.068004,0.000459
23802.500000,3,1.074307,1.077289,1.076312,0.000950
23802.750000,3,1.081302,1.084656,1.083386,0.001041
23803.000000,3,1.087726,1.090867,1.089625,0.000930
23803.250000,3,1.095334,1.097030,1.095961,0.000484
23803.500000,3,1.099790,1.102430,1.101434,0.000879
23803.750000,3,1.108195,1.109900,1.108755,0.000588
23804.000000,3,1.115719,1.117589,1.116566,0.000622
23804.250000,3,1.119974,1.124928,1.123288,0.001394
23804.500000,3,1.128717,1.130446,1.129537,0.000596
23804.750000,3,1.130523,1.133439,1.132629,0.000838
23805.000000,3,1.132862,1.136351,1.135372,0.001012
23805.250000,3,1.135512,1.139870,1.138177,0.001235
23805.500000,3,1.142191,1.145237,1.142997,0.000994
23805.750000,3,1.146146,1.147585,1.146678,0.000508
23806.000000,3,1.148058,1.151228,1.149913,0.000984
23806.250000,3,1.150427,1.152541,1.151333,0.000691
23806.500000,3,1.147024,1.151829,1.150626,0.001453
23806.750000,3,1.149462,1.150900,1.150314,0.000388
23807.000000,3,1.149894,1.152109,1.150958,0.000685
23807.250000,3,1.151569,1.153866,1.153076,0.000700
23807.500000,3,1.155495,1.157870,1.157068,0.000888
23807.750000,3,1.159832,1.161306,1.160786,0.000454
23808.000000,3,1.162420,1.163614,1.162968,0.000341
23808.250000,3,1.162882,1.164680,1.163845,0.000582
23808.500000,3,1.163264,1.166002,1.164887,0.000782
23808.750000,3,1.165431,1.167537,1.166547,0.000553
23809.000000,3,1.169605,1.171564,1.170534,0.000607
23809.250000,3,1.173791,1.175585,1.174768,0.000605
23809.500000,3,1.178317,1.181691,1.179118,0.001034
23809.750000,3,1.180383,1.181862,1.180944,0.000419
23810.000000,3,1.181406,1.182921,1.182251,0.000464
23810.250000,3,1.182593,1.184150,1.183381,0.000419
23810.500000,3,1.183257,1.185630,1.184748,0.000682
23810.750000,3,1.186993,1.188185,1.187545,0.000402
23811.000000,3,1.188276,1.189865,1.189014,0.000476
23811.250000,3,1.187533,1.190242,1.189298,0.000795
23811.500000,3,1.187825,1.189691,1.188826,0.000518
23811.750000,3,1.185773,1.187210,1.186289,0.000494
23812.000000,3,1.184471,1.185100,1.184724,0.000207
23812.250000,3,1.182694,1.184783,1.184123,0.000640
23812.500000,3,1.184206,1.186730,1.185324,0.000830
23812.750000,3,1.185465,1.187201,1.186322,0.000578
23813.000000,3,1.187111,1.192140,1.188632,0.001420
23813.250000,3,1.187581,1.189861,1.188925,0.000773
23813.500000,3,1.188350,1.190624,1.189594,0.000757
23813.750000,3,1.190996,1.192651,1.191925,0.000465
23814.000000,3,1.196204,1.197383,1.196708,0.000356
23814.250000,3,1.202548,1.204427,1.203298,0.000621
23814.500000,3,1.210083,1.211360,1.210552,0.000406
23814.750000,3,1.216209,1.218657,1.217393,0.000669
23815.000000,3,1.222207,1.224167,1.222905,0.000583
23815.250000,3,1.224258,1.228271,1.227075,0.001118
23815.500000,3,1.231104,1.232950,1.231907,0.000696
23815.750000,3,1.234911,1.241983,1.236468,0.002150
23816.000000,3,1.239415,1.240969,1.240240,0.000498
23816.250000,3,1.240788,1.244445,1.242842,0.000950
23816.500000,3,1.243390,1.247925,1.245232,0.001221
23816.750000,3,1.245786,1.248175,1.246457,0.000727
23817.000000,3,1.245747,1.247514,1.246880,0.000622
23817.250000,3,1.248509,1.250343,1.249339,0.000596
23817.500000,3,1.248908,1.252582,1.251341,0.001046
23817.750000,3,1.252527,1.254121,1.253361,0.000558
23818.000000,3,1.252673,1.254960,1.253865,0.000658
23818.250000,3,1.248898,1.250530,1.249849,0.000518
23818.500000,3,1.241898,1.245225,1.243051,0.001068
23818.750000,3,1.226887,1.232314,1.231020,0.001631
23819.000000,3,1.213378,1.217055,1.215727,0.001236
23819.250000,3,1.194088,1.197479,1.195741,0.000872
23819.500000,3,1.166558,1.170166,1.168982,0.001023
23819.750000,3,1.133176,1.137542,1.135412,0.001180
23820.000000,3,1.091846,1.097141,1.095141,0.001592
23820.250000,3,1.044475,1.050389,1.047638,0.001563
23820.500000,3,0.991365,0.997442,0.995067,0.001820
23820.750000,3,0.933309,0.940823,0.937794,0.002192
23821.000000,3,0.872662,0.879094,0.876272,0.001700
23821.250000,3,0.806012,0.814204,0.810788,0.002185
23821.500000,3,0.738657,0.746550,0.743514,0.002124
23821.750000,3,0.672250,0.679767,0.676145,0.001992
23822.000000,3,0.606669,0.613802,0.611115,0.002170
23822.250000,3,0.545260,0.552144,0.549312,0.001860
23822.500000,3,0.489814,0.495585,0.493440,0.001617
23822.750000,3,0.439822,0.445422,0.443138,0.001473
23823.000000,3,0.397698,0.401818,0.400515,0.001232
23823.250000,3,0.364272,0.367397,0.366035,0.000901
23823.500000,3,0.340444,0.342415,0.341627,0.000613
23823.750000,3,0.325538,0.327351,0.326452,0.000493
23824.000000,4,0.290983,0.293387,0.292385,0.000715
23824.250000,4,0.295293,0.296951,0.296216,0.000512
23824.500000,4,0.305833,0.307562,0.306926,0.000546
23824.750000,4,0.323351,0.326091,0.324930,0.000847
23825.000000,4,0.347435,0.350735,0.349408,0.000987
23825.250000,4,0.378057,0.382005,0.380772,0.001225
23825.500000,4,0.414395,0.419712,0.417579,0.001607
23825.750000,4,0.457878,0.463418,0.461405,0.001647
23826.000000,4,0.505755,0.512315,0.509746,0.001973
23826.250000,4,0.558602,0.565542,0.562735,0.002067
23826.500000,4,0.613282,0.619930,0.617208,0.002132
23826.750000,4,0.668432,0.676335,0.673185,0.002501
23827.000000,4,0.723645,0.732084,0.727919,0.002400
23827.250000,4,0.778470,0.787476,0.783304,0.002614
23827.500000,4,0.832487,0.840818,0.837169,0.002809
23827.750000,4,0.885480,0.893932,0.889988,0.002618
23828.000000,4,0.934902,0.943006,0.939043,0.002647
23828.250000,4,0.979404,0.987337,0.983270,0.002479
23828.500000,4,1.017109,1.024847,1.021079,0.002671
23828.750000,4,1.050618,1.058219,1.054644,0.002896
23829.000000,4,1.078826,1.086322,1.083125,0.002994
23829.250000,4,1.105320,1.112056,1.109016,0.002653
23829.500000,4,1.127923,1.134950,1.131506,0.002196
23829.750000,4,1.147397,1.154441,1.151015,0.002480
23830.000000,4,1.160874,1.168171,1.164275,0.002727
23830.250000,4,1.170644,1.177164,1.173980,0.002562
23830.500000,4,1.176467,1.184245,1.180950,0.002745
23830.750000,4,1.181812,1.187868,1.185356,0.002303
23831.000000,4,1.184791,1.193625,1.189271,0.002951
23831.250000,4,1.187097,1.193817,1.191404,0.002431
23831.500000,4,1.185640,1.193827,1.189902,0.002608
23831.750000,4,1.181883,1.188138,1.185771,0.002296
23832.000000,4,1.175599,1.180616,1.178918,0.001755
23832.250000,4,1.169794,1.176000,1.173054,0.002191
23832.500000,4,1.167297,1.172286,1.170179,0.001879
23832.750000,4,1.169345,1.174021,1.172042,0.001740
23833.000000,4,1.173609,1.178848,1.176498,0.001789
23833.250000,4,1.178162,1.183246,1.181351,0.001695
23833.500000,4,1.180715,1.185610,1.183799,0.001818
23833.750000,4,1.180814,1.185675,1.183827,0.001751
23834.000000,4,1.178926,1.183532,1.181819,0.001536
23834.250000,4,1.178686,1.182664,1.180793,0.001546
23834.500000,4,1.179036,1.182463,1.180990,0.001264
23834.750000,4,1.180378,1.185233,1.182897,0.001805
23835.000000,4,1.180984,1.186694,1.183795,0.001776
23835.250000,4,1.179817,1.184354,1.181768,0.001433
23835.500000,4,1.174190,1.177932,1.176204,0.001284
23835.750000,4,1.168465,1.172503,1.171196,0.001388
23836.000000,4,1.165657,1.169019,1.167449,0.001064
23836.250000,4,1.164179,1.167179,1.166066,0.001056
23836.500000,4,1.164494,1.168810,1.166204,0.001345
23836.750000,4,1.165176,1.168277,1.166488,0.001097
23837.000000,4,1.162731,1.164789,1.163870,0.000649
23837.250000,4,1.156602,1.160889,1.159751,0.001249
23837.500000,4,1.153037,1.156406,1.154821,0.001007
23837.750000,4,1.151167,1.156632,1.152371,0.001639
23838.000000,4,1.147271,1.151503,1.150020,0.001259
23838.250000,4,1.151297,1.153027,1.151942,0.000585
23838.500000,4,1.151075,1.153410,1.152736,0.000721
23838.750000,4,1.152862,1.154351,1.153468,0.000508
23839.000000,4,1.150332,1.152060,1.151034,0.000626
23839.250000,4,1.148058,1.150991,1.149534,0.000804
23839.500000,4,1.147200,1.149071,1.148073,0.000646
23839.750000,4,1.148417,1.150754,1.149796,0.000757
23840.000000,4,1.167780,1.180920,1.173279,0.004657
23840.250000,4,1.153320,1.155975,1.154317,0.000820
23840.500000,4,1.152698,1.155529,1.154233,0.000979
23840.750000,4,1.152250,1.154707,1.153593,0.000798
23841.000000,4,1.151453,1.154065,1.152514,0.000737
23841.250000,4,1.148387,1.153129,1.151072,0.001376
23841.500000,4,1.149550,1.152421,1.150827,0.000938
23841.750000,4,1.148379,1.151508,1.149859,0.000993
23842.000000,4,1.145317,1.148189,1.146797,0.001039
23842.250000,4,1.141698,1.145201,1.143340,0.001246
23842.500000,4,1.135690,1.140989,1.138659,0.001467
23842.750000,4,1.134879,1.138422,1.136151,0.001308
23843.000000,4,1.134356,1.138382,1.136133,0.001213
23843.250000,4,1.137419,1.141834,1.139742,0.001460
23843.500000,4,1.140999,1.145216,1.143204,0.001271
23843.750000,4,1.145130,1.149543,1.147388,0.001404
23844.000000,4,1.149053,1.153804,1.150958,0.001527
23844.250000,4,1.150266,1.153985,1.152592,0.001181
23844.500000,4,1.151621,1.155549,1.153254,0.001415
23844.750000,4,1.152050,1.156676,1.153772,0.001655
23845.000000,4,1.152915,1.156416,1.154570,0.001350
23845.250000,4,1.152112,1.157595,1.154823,0.001725
23845.500000,4,1.151873,1.155517,1.153226,0.001470
23845.750000,4,1.147003,1.154248,1.151061,0.002321
23846.000000,4,1.146923,1.152520,1.148943,0.001947
23846.250000,4,1.146385,1.151670,1.148352,0.001925
23846.500000,4,1.146110,1.151551,1.148812,0.001858
23846.750000,4,1.148519,1.153479,1.150368,0.001823
23847.000000,4,1.150597,1.156296,1.153405,0.002265
23847.250000,4,1.152987,1.158924,1.155725,0.002048
23847.500000,4,1.155676,1.162238,1.158383,0.002375
23847.750000,4,1.158817,1.164845,1.161510,0.002260
23848.000000,4,1.162340,1.168995,1.165031,0.002383
23848.250000,4,1.167127,1.174110,1.169576,0.002483
23848.500000,4,1.169378,1.177877,1.173718,0.002649
23848.750000,4,1.174707,1.181993,1.178128,0.002485
23849.000000,4,1.177028,1.183162,1.179612,0.002121
23849.250000,4,1.176863,1.182705,1.179443,0.002224
23849.500000,4,1.173360,1.179536,1.176491,0.002414
23849.750000,4,1.167438,1.174853,1.171049,0.002688
23850.000000,4,1.159689,1.166078,1.162515,0.002371
23850.250000,4,1.147646,1.154476,1.151045,0.002681
23850.500000,4,1.132330,1.137509,1.134391,0.001815
23850.750000,4,1.111705,1.117765,1.114962,0.002215
23851.000000,4,1.087596,1.093256,1.090007,0.002129
23851.250000,4,1.060537,1.065549,1.063305,0.001761
23851.500000,4,1.028310,1.034252,1.031821,0.001872
23851.750000,4,0.994273,0.999962,0.997119,0.001854
23852.000000,4,0.954274,0.959845,0.956860,0.001681
23852.250000,4,0.908910,0.914861,0.911772,0.001892
23852.500000,4,0.858551,0.865029,0.861560,0.001891
