# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250255,0.250863,0.250457,0.000185
23528.250000,1,0.252346,0.253214,0.252751,0.000353
23528.500000,1,0.258726,0.260900,0.259740,0.000749
23528.750000,1,0.270256,0.272936,0.271567,0.000988
23529.000000,1,0.286816,0.290283,0.288469,0.001346
23529.250000,1,0.308243,0.312487,0.310259,0.001662
23529.500000,1,0.334323,0.339581,0.336829,0.002039
23529.750000,1,0.364712,0.370982,0.367704,0.002330
23530.000000,1,0.399936,0.406585,0.403137,0.002544
23530.250000,1,0.439163,0.446149,0.442577,0.002740
23530.500000,1,0.481814,0.489396,0.485412,0.002899
23530.750000,1,0.526456,0.534254,0.530263,0.003007
23531.000000,1,0.571815,0.579553,0.575462,0.002945
23531.250000,1,0.615910,0.623717,0.619567,0.002940
23531.500000,1,0.658265,0.665819,0.661907,0.002835
23531.750000,1,0.699066,0.705938,0.702142,0.002670
23532.000000,1,0.736817,0.743582,0.740136,0.002576
23532.250000,1,0.771611,0.777812,0.774575,0.002246
23532.500000,1,0.803218,0.808321,0.805589,0.001867
23532.750000,1,0.830260,0.834534,0.832550,0.001799
23533.000000,1,0.854499,0.859502,0.856988,0.001882
23533.250000,1,0.877776,0.882214,0.880166,0.001603
23533.500000,1,0.900040,0.904100,0.902385,0.001622
23533.750000,1,0.921391,0.926258,0.923913,0.001739
23534.000000,1,0.941970,0.945710,0.943804,0.001338
23534.250000,1,0.959612,0.962706,0.961034,0.001070
23534.500000,1,0.975963,0.979055,0.977345,0.001100
23534.750000,1,0.991065,0.993725,0.992519,0.001056
23535.000000,1,1.006192,1.009820,1.007933,0.001241
23535.250000,1,1.021524,1.024404,1.023257,0.001193
23535.500000,1,1.036672,1.039841,1.038267,0.001044
23535.750000,1,1.049752,1.053013,1.051106,0.001195
23536.000000,1,1.062463,1.064565,1.063464,0.000787
23536.250000,1,1.074100,1.076618,1.075309,0.000972
23536.500000,1,1.086068,1.088620,1.087335,0.001060
23536.750000,1,1.098685,1.102298,1.100493,0.001417
23537.000000,1,1.112457,1.114920,1.113840,0.000982
23537.250000,1,1.123221,1.126186,1.125051,0.000992
23537.500000,1,1.133999,1.136050,1.135340,0.000771
23537.750000,1,1.144277,1.145924,1.144801,0.000528
23538.000000,1,1.152849,1.155468,1.154092,0.000878
23538.250000,1,1.162563,1.165131,1.163906,0.000899
23538.500000,1,1.172212,1.174476,1.173284,0.000720
23538.750000,1,1.180027,1.181662,1.180801,0.000537
23539.000000,1,1.185866,1.187357,1.186765,0.000495
23539.250000,1,1.190518,1.192053,1.191259,0.000464
23539.500000,1,1.197849,1.198668,1.198173,0.000241
23539.750000,1,1.205878,1.207097,1.206733,0.000420
23540.000000,1,1.217243,1.219657,1.218554,0.000922
23540.250000,1,1.230521,1.233698,1.231895,0.001083
23540.500000,1,1.243237,1.245710,1.244421,0.001049
23540.750000,1,1.254496,1.255834,1.255017,0.000417
23541.000000,1,1.262891,1.264468,1.263524,0.000630
23541.250000,1,1.269443,1.270824,1.270123,0.000390
23541.500000,1,1.274429,1.275162,1.274777,0.000259
23541.750000,1,1.277955,1.279118,1.278483,0.000376
23542.000000,1,1.279745,1.281054,1.280379,0.000386
23542.250000,1,1.279999,1.281697,1.280843,0.000718
23542.500000,1,1.280553,1.281901,1.281305,0.000401
23542.750000,1,1.282271,1.283671,1.282848,0.000486
23543.000000,1,1.283786,1.284368,1.284155,0.000168
23543.250000,1,1.285162,1.286962,1.286070,0.000606
23543.500000,1,1.286651,1.288090,1.287518,0.000431
23543.750000,1,1.287060,1.288335,1.287634,0.000390
23544.000000,1,1.287034,1.288489,1.287694,0.000485
23544.250000,1,1.287339,1.288233,1.287699,0.000340
23544.500000,1,1.287554,1.288887,1.288048,0.000440
23544.750000,1,1.287667,1.289177,1.288665,0.000443
23545.000000,1,1.288465,1.289759,1.289183,0.000426
23545.250000,1,1.288285,1.290220,1.288923,0.000636
23545.500000,1,1.288433,1.289417,1.288912,0.000302
23545.750000,1,1.287254,1.288255,1.287815,0.000329
23546.000000,1,1.286015,1.287623,1.286980,0.000545
23546.250000,1,1.285155,1.287421,1.285863,0.000724
23546.500000,1,1.283971,1.284648,1.284377,0.000271
23546.750000,1,1.282300,1.283664,1.282980,0.000436
23547.000000,1,1.279159,1.280974,1.280337,0.000601
23547.250000,1,1.278756,1.280406,1.279643,0.000502
23547.500000,1,1.279078,1.280516,1.279884,0.000472
23547.750000,1,1.280347,1.282197,1.281206,0.000544
23548.000000,1,1.283349,1.284589,1.284082,0.000436
23548.250000,1,1.286024,1.287074,1.286503,0.000394
23548.500000,1,1.287332,1.288953,1.288130,0.000591
23548.750000,1,1.288405,1.289390,1.288817,0.000343
23549.000000,1,1.288634,1.290099,1.289192,0.000478
23549.250000,1,1.286644,1.288375,1.287604,0.000571
23549.500000,1,1.284648,1.286200,1.285217,0.000494
23549.750000,1,1.280888,1.282711,1.281836,0.000592
23550.000000,1,1.277604,1.278752,1.278192,0.000388
23550.250000,1,1.272542,1.274576,1.273439,0.000635
23550.500000,1,1.266981,1.269695,1.268418,0.000781
23550.750000,1,1.262504,1.263667,1.262901,0.000347
23551.000000,1,1.257053,1.258635,1.257739,0.000440
23551.250000,1,1.250507,1.252249,1.251510,0.000507
23551.500000,1,1.244071,1.245918,1.244869,0.000507
23551.750000,1,1.237156,1.239394,1.237904,0.000777
23552.000000,1,1.230812,1.232150,1.231365,0.000406
23552.250000,1,1.223684,1.225392,1.224229,0.000512
23552.500000,1,1.215639,1.217316,1.216756,0.000578
23552.750000,1,1.207854,1.210544,1.208837,0.000916
23553.000000,1,1.199335,1.201896,1.200023,0.000859
23553.250000,1,1.190846,1.192618,1.191334,0.000595
23553.500000,1,1.180653,1.182373,1.181611,0.000611
23553.750000,1,1.170493,1.172841,1.171394,0.000758
23554.000000,1,1.157419,1.160184,1.159131,0.000971
23554.250000,1,1.143867,1.146666,1.145192,0.001016
23554.500000,1,1.126386,1.129245,1.127820,0.001178
23554.750000,1,1.104430,1.109463,1.106917,0.001669
23555.000000,1,1.079626,1.084838,1.082390,0.001783
23555.250000,1,1.049934,1.055257,1.052548,0.002066
23555.500000,1,1.014917,1.021150,1.017898,0.002510
23555.750000,1,0.973568,0.980689,0.977194,0.002717
23556.000000,1,0.926764,0.935631,0.931588,0.003318
23556.250000,1,0.876258,0.885211,0.881445,0.003296
23556.500000,1,0.823367,0.832619,0.828170,0.003630
23556.750000,1,0.766610,0.776648,0.771847,0.003837
23557.000000,1,0.707589,0.718326,0.713463,0.004088
23557.250000,1,0.647685,0.658406,0.653340,0.004066
23557.500000,1,0.588090,0.598363,0.593571,0.003933
23557.750000,1,0.530789,0.540343,0.535832,0.003690
23558.000000,1,0.477284,0.486304,0.481785,0.003387
23558.250000,1,0.428306,0.436454,0.432586,0.003096
23558.500000,1,0.384092,0.391529,0.388190,0.002766
23558.750000,1,0.345835,0.352106,0.349055,0.002400
23559.000000,1,0.313422,0.318752,0.316030,0.002028
23559.250000,1,0.287130,0.291128,0.289096,0.001523
23559.500000,1,0.268130,0.270966,0.269504,0.001168
23559.750000,1,0.256638,0.258032,0.257298,0.000534
23560.000000,2,0.290284,0.291415,0.290637,0.000393
23560.250000,2,0.292805,0.293536,0.293224,0.000247
23560.500000,2,0.299803,0.301617,0.300798,0.000700
23560.750000,2,0.312440,0.314716,0.313539,0.000951
23561.000000,2,0.329781,0.333241,0.331466,0.001385
23561.250000,2,0.352102,0.357126,0.354641,0.001831
23561.500000,2,0.380462,0.386079,0.383495,0.002095
23561.750000,2,0.414082,0.420734,0.417500,0.002427
23562.000000,2,0.452701,0.459633,0.455794,0.002618
23562.250000,2,0.493833,0.501370,0.497390,0.002890
23562.500000,2,0.537714,0.545119,0.541313,0.002825
23562.750000,2,0.583122,0.591138,0.586794,0.003049
23563.000000,2,0.629016,0.637476,0.632841,0.003101
23563.250000,2,0.674450,0.682502,0.678226,0.002987
23563.500000,2,0.718136,0.725491,0.721650,0.002780
23563.750000,2,0.758678,0.765415,0.761896,0.002600
23564.000000,2,0.795767,0.801784,0.798868,0.002435
23564.250000,2,0.829713,0.836059,0.832430,0.002333
23564.500000,2,0.860465,0.866561,0.862966,0.002076
23564.750000,2,0.887535,0.892440,0.889650,0.001678
23565.000000,2,0.910419,0.914458,0.912430,0.001416
23565.250000,2,0.929021,0.931849,0.930489,0.001149
23565.500000,2,0.943412,0.945888,0.944835,0.000890
23565.750000,2,0.955353,0.957709,0.956283,0.000846
23566.000000,2,0.965843,0.967747,0.966589,0.000615
23566.250000,2,0.975344,0.977099,0.976297,0.000651
23566.500000,2,0.982693,0.984434,0.983629,0.000541
23566.750000,2,0.988033,0.989787,0.988811,0.000591
23567.000000,2,0.991459,0.993108,0.992366,0.000561
23567.250000,2,0.995107,0.997171,0.995806,0.000663
23567.500000,2,0.999373,1.001959,1.000596,0.000741
23567.750000,2,1.007083,1.009270,1.008145,0.000679
23568.000000,2,1.017077,1.018438,1.017760,0.000467
23568.250000,2,1.026365,1.028302,1.027166,0.000590
23568.500000,2,1.034587,1.036119,1.035274,0.000572
23568.750000,2,1.041990,1.042851,1.042512,0.000304
23569.000000,2,1.048973,1.049449,1.049259,0.000192
23569.250000,2,1.055843,1.056861,1.056316,0.000388
23569.500000,2,1.063655,1.065768,1.064878,0.000666
23569.750000,2,1.072298,1.075189,1.073981,0.001064
23570.000000,2,1.081552,1.084267,1.083119,0.000768
23570.250000,2,1.091033,1.093769,1.092179,0.000968
23570.500000,2,1.099933,1.102011,1.100680,0.000641
23570.750000,2,1.108806,1.110975,1.109933,0.000827
23571.000000,2,1.118190,1.119543,1.118599,0.000443
23571.250000,2,1.125420,1.126588,1.126046,0.000421
23571.500000,2,1.131764,1.132955,1.132210,0.000387
23571.750000,2,1.136151,1.137593,1.136718,0.000500
23572.000000,2,1.141844,1.142965,1.142248,0.000376
23572.250000,2,1.147078,1.147975,1.147567,0.000269
23572.500000,2,1.152372,1.155604,1.154452,0.001004
23572.750000,2,1.160905,1.163193,1.161882,0.000687
23573.000000,2,1.167312,1.169421,1.168639,0.000665
23573.250000,2,1.173303,1.175089,1.174170,0.000623
23573.500000,2,1.178532,1.179759,1.179005,0.000463
23573.750000,2,1.182067,1.183705,1.183232,0.000525
23574.000000,2,1.185718,1.187302,1.186665,0.000577
23574.250000,2,1.188448,1.189725,1.188964,0.000410
23574.500000,2,1.188622,1.190237,1.189354,0.000476
23574.750000,2,1.187170,1.189030,1.188038,0.000586
23575.000000,2,1.186684,1.187499,1.187191,0.000310
23575.250000,2,1.187506,1.187952,1.187741,0.000141
23575.500000,2,1.190363,1.191830,1.191112,0.000504
23575.750000,2,1.195136,1.196017,1.195669,0.000267
23576.000000,2,1.200531,1.201995,1.201302,0.000499
23576.250000,2,1.204441,1.205403,1.204990,0.000304
23576.500000,2,1.207036,1.208122,1.207635,0.000331
23576.750000,2,1.209795,1.211398,1.210616,0.000503
23577.000000,2,1.214428,1.215777,1.215056,0.000509
23577.250000,2,1.219351,1.220913,1.219958,0.000602
23577.500000,2,1.225187,1.226701,1.225756,0.000510
23577.750000,2,1.228886,1.230414,1.229632,0.000537
23578.000000,2,1.230990,1.232494,1.231691,0.000476
23578.250000,2,1.231985,1.233122,1.232509,0.000414
23578.500000,2,1.233171,1.234098,1.233651,0.000340
23578.750000,2,1.235284,1.236514,1.235967,0.000403
23579.000000,2,1.238292,1.239596,1.239150,0.000411
23579.250000,2,1.240548,1.242346,1.241484,0.000505
23579.500000,2,1.242198,1.242797,1.242576,0.000183
23579.750000,2,1.240906,1.242108,1.241700,0.000364
23580.000000,2,1.240009,1.241149,1.240760,0.000388
23580.250000,2,1.239684,1.240830,1.240311,0.000403
23580.500000,2,1.240275,1.241130,1.240799,0.000295
23580.750000,2,1.240906,1.241949,1.241348,0.000315
23581.000000,2,1.241718,1.242395,1.241973,0.000221
23581.250000,2,1.241366,1.243214,1.242364,0.000552
23581.500000,2,1.242210,1.243311,1.242574,0.000351
23581.750000,2,1.241958,1.244002,1.243107,0.000669
23582.000000,2,1.243852,1.246533,1.245379,0.000868
23582.250000,2,1.248080,1.249283,1.248680,0.000424
23582.500000,2,1.253160,1.254938,1.253857,0.000556
23582.750000,2,1.257659,1.259816,1.258868,0.000686
23583.000000,2,1.263340,1.265722,1.264393,0.000868
23583.250000,2,1.269191,1.270540,1.269998,0.000454
23583.500000,2,1.274061,1.275372,1.274891,0.000455
23583.750000,2,1.277063,1.278670,1.278151,0.000491
23584.000000,2,1.278931,1.281585,1.280300,0.000733
23584.250000,2,1.279191,1.280775,1.279963,0.000593
23584.500000,2,1.277532,1.278495,1.277852,0.000290
23584.750000,2,1.274478,1.276022,1.275146,0.000490
23585.000000,2,1.270612,1.272563,1.271470,0.000629
23585.250000,2,1.265610,1.267530,1.266492,0.000569
23585.500000,2,1.259249,1.260978,1.259994,0.000650
23585.750000,2,1.250463,1.252414,1.251429,0.000700
23586.000000,2,1.240446,1.242723,1.241379,0.000757
23586.250000,2,1.227842,1.231333,1.229801,0.001004
23586.500000,2,1.215490,1.217987,1.216790,0.000957
23586.750000,2,1.199081,1.202618,1.201011,0.001233
23587.000000,2,1.180178,1.183658,1.181776,0.001442
23587.250000,2,1.155167,1.160077,1.157680,0.001820
23587.500000,2,1.124424,1.130393,1.127587,0.002066
23587.750000,2,1.087781,1.094730,1.091262,0.002684
23588.000000,2,1.045089,1.052926,1.049172,0.003063
23588.250000,2,0.996417,1.005158,1.000926,0.003348
23588.500000,2,0.942084,0.952098,0.947190,0.003858
23588.750000,2,0.882684,0.893532,0.888559,0.004099
23589.000000,2,0.820836,0.831382,0.826141,0.004075
23589.250000,2,0.755212,0.766725,0.761309,0.004380
23589.500000,2,0.689868,0.701017,0.695736,0.004271
23589.750000,2,0.624748,0.636204,0.630945,0.004398
23590.000000,2,0.562271,0.573221,0.568082,0.004178
23590.250000,2,0.503143,0.513311,0.508796,0.003881
23590.500000,2,0.449688,0.459034,0.454933,0.003437
23590.750000,2,0.403199,0.410950,0.407429,0.002937
23591.000000,2,0.364436,0.370829,0.367786,0.002412
23591.250000,2,0.333150,0.338267,0.335940,0.001900
23591.500000,2,0.311072,0.314862,0.313090,0.001332
23591.750000,2,0.297867,0.300066,0.298955,0.000770
23592.000000,3,0.304806,0.305115,0.304921,0.000111
23592.250000,3,0.308338,0.310254,0.309068,0.000671
23592.500000,3,0.320410,0.323521,0.321763,0.001152
23592.750000,3,0.340584,0.345187,0.342746,0.001744
23593.000000,3,0.368618,0.374932,0.371645,0.002257
23593.250000,3,0.404473,0.411516,0.407672,0.002663
23593.500000,3,0.446585,0.454556,0.450262,0.003077
23593.750000,3,0.494194,0.503462,0.498470,0.003484
23594.000000,3,0.547080,0.556542,0.551629,0.003539
23594.250000,3,0.603475,0.612968,0.607819,0.003580
23594.500000,3,0.660676,0.670202,0.665193,0.003603
23594.750000,3,0.716649,0.726784,0.721648,0.003808
23595.000000,3,0.772484,0.782704,0.776991,0.003775
23595.250000,3,0.826012,0.834934,0.830155,0.003368
23595.500000,3,0.878682,0.887077,0.882344,0.003199
23595.750000,3,0.928012,0.936287,0.931985,0.002990
23596.000000,3,0.973872,0.981070,0.977520,0.002814
23596.250000,3,1.014039,1.021079,1.017411,0.002763
23596.500000,3,1.047573,1.053632,1.050603,0.002262
23596.750000,3,1.075759,1.080629,1.078015,0.001805
23597.000000,3,1.100614,1.103846,1.101977,0.001226
23597.250000,3,1.121202,1.125440,1.123158,0.001476
23597.500000,3,1.139439,1.143022,1.141568,0.001272
23597.750000,3,1.154105,1.157368,1.155514,0.001158
23598.000000,3,1.163658,1.165701,1.164737,0.000696
23598.250000,3,1.168355,1.169324,1.168732,0.000338
23598.500000,3,1.169042,1.170182,1.169557,0.000437
23598.750000,3,1.166809,1.167803,1.167328,0.000410
23599.000000,3,1.162045,1.163698,1.162772,0.000515
23599.250000,3,1.153614,1.155832,1.154643,0.000665
23599.500000,3,1.142891,1.145031,1.143948,0.000761
23599.750000,3,1.132455,1.134794,1.133299,0.000785
23600.000000,3,1.125248,1.127953,1.126697,0.000988
23600.250000,3,1.119414,1.120160,1.119893,0.000285
23600.500000,3,1.118471,1.119299,1.118874,0.000297
23600.750000,3,1.119263,1.120732,1.119887,0.000480
23601.000000,3,1.119075,1.121381,1.120187,0.000662
23601.250000,3,1.118320,1.119470,1.119095,0.000377
23601.500000,3,1.116322,1.116996,1.116714,0.000207
23601.750000,3,1.112914,1.114151,1.113629,0.000420
23602.000000,3,1.110418,1.111078,1.110702,0.000216
23602.250000,3,1.106185,1.107762,1.107065,0.000538
23602.500000,3,1.100726,1.102271,1.101546,0.000570
23602.750000,3,1.094640,1.095470,1.095250,0.000283
23603.000000,3,1.087928,1.089771,1.088915,0.000564
23603.250000,3,1.086517,1.087665,1.087162,0.000399
23603.500000,3,1.089767,1.091215,1.090421,0.000487
23603.750000,3,1.096051,1.098131,1.097463,0.000692
23604.000000,3,1.104158,1.106316,1.105000,0.000700
23604.250000,3,1.109870,1.111407,1.110757,0.000452
23604.500000,3,1.112398,1.113755,1.113070,0.000394
23604.750000,3,1.113500,1.114533,1.114122,0.000354
23605.000000,3,1.117035,1.118133,1.117585,0.000340
23605.250000,3,1.123275,1.125149,1.124269,0.000563
23605.500000,3,1.133165,1.136369,1.134698,0.001051
23605.750000,3,1.143801,1.146329,1.145152,0.000829
23606.000000,3,1.153514,1.155161,1.154432,0.000666
23606.250000,3,1.160489,1.162138,1.161330,0.000493
23606.500000,3,1.166321,1.168114,1.167295,0.000612
23606.750000,3,1.171814,1.174335,1.173350,0.000817
23607.000000,3,1.178985,1.180033,1.179584,0.000359
23607.250000,3,1.184289,1.186261,1.185354,0.000611
23607.500000,3,1.188650,1.190233,1.189527,0.000514
23607.750000,3,1.191202,1.192858,1.191784,0.000502
23608.000000,3,1.192257,1.194474,1.192937,0.000687
23608.250000,3,1.194120,1.195703,1.194881,0.000504
23608.500000,3,1.197846,1.199329,1.198775,0.000460
23608.750000,3,1.202453,1.203812,1.203041,0.000474
23609.000000,3,1.207011,1.208328,1.207787,0.000430
23609.250000,3,1.210790,1.211972,1.211336,0.000364
23609.500000,3,1.213271,1.214042,1.213762,0.000268
23609.750000,3,1.215944,1.216797,1.216309,0.000280
23610.000000,3,1.217508,1.218749,1.217930,0.000424
23610.250000,3,1.219176,1.220150,1.219485,0.000306
23610.500000,3,1.219331,1.220517,1.219933,0.000418
23610.750000,3,1.218619,1.219882,1.219383,0.000388
23611.000000,3,1.216246,1.217383,1.216873,0.000422
23611.250000,3,1.213526,1.215721,1.214535,0.000673
23611.500000,3,1.212056,1.213714,1.212638,0.000588
23611.750000,3,1.209387,1.210827,1.210221,0.000430
23612.000000,3,1.206740,1.208623,1.207360,0.000604
23612.250000,3,1.202570,1.203581,1.203213,0.000330
23612.500000,3,1.198630,1.199930,1.199135,0.000406
23612.750000,3,1.193348,1.195874,1.194603,0.000839
23613.000000,3,1.189226,1.190925,1.190126,0.000553
23613.250000,3,1.183842,1.185666,1.184827,0.000679
23613.500000,3,1.176865,1.178951,1.178060,0.000631
23613.750000,3,1.168729,1.170826,1.169667,0.000751
23614.000000,3,1.160950,1.162910,1.161646,0.000692
23614.250000,3,1.155563,1.156840,1.156117,0.000469
23614.500000,3,1.153224,1.155081,1.153908,0.000583
23614.750000,3,1.155452,1.156515,1.155923,0.000356
23615.000000,3,1.159313,1.161469,1.160384,0.000744
23615.250000,3,1.164552,1.165920,1.165337,0.000509
23615.500000,3,1.168091,1.169590,1.168937,0.000462
23615.750000,3,1.169983,1.171246,1.170700,0.000389
23616.000000,3,1.170174,1.172233,1.171050,0.000647
23616.250000,3,1.169536,1.170964,1.170058,0.000474
23616.500000,3,1.166350,1.167807,1.167213,0.000550
23616.750000,3,1.162238,1.163539,1.162796,0.000447
23617.000000,3,1.155704,1.157641,1.156648,0.000598
23617.250000,3,1.147508,1.150045,1.149029,0.000833
23617.500000,3,1.139887,1.142105,1.140831,0.000687
23617.750000,3,1.130794,1.133367,1.132117,0.000814
23618.000000,3,1.120622,1.124473,1.122481,0.001262
23618.250000,3,1.109351,1.112165,1.110638,0.001047
23618.500000,3,1.094269,1.098025,1.095914,0.001334
23618.750000,3,1.075185,1.079181,1.077448,0.001373
23619.000000,3,1.053478,1.057639,1.055510,0.001552
23619.250000,3,1.027904,1.032368,1.029853,0.001783
23619.500000,3,0.997429,1.003402,1.000495,0.002206
23619.750000,3,0.963338,0.970081,0.966885,0.002271
23620.000000,3,0.924150,0.931575,0.928181,0.002762
23620.250000,3,0.880041,0.887947,0.884246,0.003050
23620.500000,3,0.831750,0.840486,0.835921,0.003320
23620.750000,3,0.779505,0.788198,0.784013,0.003490
23621.000000,3,0.724455,0.734787,0.729768,0.003703
23621.250000,3,0.668689,0.678354,0.673751,0.003847
23621.500000,3,0.612415,0.622408,0.617655,0.003741
23621.750000,3,0.558262,0.567951,0.563307,0.003750
23622.000000,3,0.507240,0.515853,0.511466,0.003407
23622.250000,3,0.460188,0.467753,0.464194,0.003030
23622.500000,3,0.418896,0.425644,0.422302,0.002657
23622.750000,3,0.383547,0.389187,0.386356,0.002247
23623.000000,3,0.354577,0.359173,0.356790,0.001851
23623.250000,3,0.331982,0.335271,0.333572,0.001332
23623.500000,3,0.315756,0.318205,0.316945,0.000969
23623.750000,3,0.306232,0.307637,0.306896,0.000623
23624.000000,4,0.306232,0.307041,0.306703,0.000312
23624.250000,4,0.311005,0.312640,0.311792,0.000591
23624.500000,4,0.323910,0.327564,0.325650,0.001354
23624.750000,4,0.347456,0.352531,0.349871,0.001955
23625.000000,4,0.379628,0.386311,0.382741,0.002543
23625.250000,4,0.421230,0.429165,0.425130,0.003158
23625.500000,4,0.470424,0.479640,0.474946,0.003559
23625.750000,4,0.527410,0.537832,0.532532,0.004021
23626.000000,4,0.589357,0.601178,0.594989,0.004453
23626.250000,4,0.656034,0.668063,0.661943,0.004645
23626.500000,4,0.724513,0.736850,0.730339,0.004646
23626.750000,4,0.793966,0.806069,0.800102,0.004800
23627.000000,4,0.861333,0.873582,0.867502,0.004781
23627.250000,4,0.927527,0.938439,0.932794,0.004184
23627.500000,4,0.987259,0.997841,0.992548,0.003870
23627.750000,4,1.044022,1.053848,1.048232,0.003521
23628.000000,4,1.094236,1.102723,1.098609,0.003282
23628.250000,4,1.140543,1.148493,1.144527,0.003034
23628.500000,4,1.180642,1.188550,1.184518,0.002741
23628.750000,4,1.217411,1.223473,1.220374,0.002209
23629.000000,4,1.246607,1.251277,1.249355,0.001557
23629.250000,4,1.270192,1.274304,1.272826,0.001452
23629.500000,4,1.288853,1.292099,1.290434,0.001289
23629.750000,4,1.301126,1.304649,1.303146,0.001094
23630.000000,4,1.310701,1.313281,1.312128,0.000848
23630.250000,4,1.316623,1.319782,1.317916,0.000927
23630.500000,4,1.319543,1.321088,1.320194,0.000539
23630.750000,4,1.319716,1.320797,1.320061,0.000346
23631.000000,4,1.316137,1.318542,1.317486,0.000669
23631.250000,4,1.313399,1.315150,1.314346,0.000537
23631.500000,4,1.308235,1.309693,1.308996,0.000541
23631.750000,4,1.301504,1.303588,1.302255,0.000699
23632.000000,4,1.292882,1.295268,1.293630,0.000827
23632.250000,4,1.282266,1.285084,1.283912,0.000960
23632.500000,4,1.272185,1.275854,1.274081,0.001096
23632.750000,4,1.266864,1.268372,1.267409,0.000520
23633.000000,4,1.261683,1.263055,1.262209,0.000446
23633.250000,4,1.259574,1.261580,1.260554,0.000644
23633.500000,4,1.257791,1.259857,1.258907,0.000746
23633.750000,4,1.256836,1.258017,1.257439,0.000371
23634.000000,4,1.253137,1.255103,1.253973,0.000575
23634.250000,4,1.249586,1.251542,1.250335,0.000651
23634.500000,4,1.244441,1.247192,1.245674,0.000799
23634.750000,4,1.240176,1.242334,1.241302,0.000650
23635.000000,4,1.234299,1.237017,1.235857,0.000811
23635.250000,4,1.228137,1.230861,1.229483,0.000863
23635.500000,4,1.220979,1.223688,1.222401,0.000939
23635.750000,4,1.213986,1.216007,1.215207,0.000663
23636.000000,4,1.209014,1.210340,1.209577,0.000511
23636.250000,4,1.205129,1.207008,1.205718,0.000659
23636.500000,4,1.200984,1.202554,1.201850,0.000657
23636.750000,4,1.196613,1.197551,1.197220,0.000334
23637.000000,4,1.190847,1.192168,1.191430,0.000401
23637.250000,4,1.184016,1.186318,1.185200,0.000630
23637.500000,4,1.177874,1.179640,1.178653,0.000652
23637.750000,4,1.172721,1.173997,1.173158,0.000439
23638.000000,4,1.166371,1.168754,1.167566,0.000789
23638.250000,4,1.161395,1.163286,1.162338,0.000720
23638.500000,4,1.154371,1.156416,1.155355,0.000785
23638.750000,4,1.147146,1.149436,1.148301,0.000861
23639.000000,4,1.140533,1.142682,1.141738,0.000799
23639.250000,4,1.136839,1.137534,1.137109,0.000220
23639.500000,4,1.131578,1.133325,1.132610,0.000588
23639.750000,4,1.128902,1.130341,1.129840,0.000427
23640.000000,4,1.140693,1.155246,1.149051,0.005283
23640.250000,4,1.118559,1.120294,1.119248,0.000551
23640.500000,4,1.111801,1.112743,1.112262,0.000303
23640.750000,4,1.106100,1.108967,1.107355,0.000822
23641.000000,4,1.100754,1.102117,1.101579,0.000471
23641.250000,4,1.094858,1.095732,1.095328,0.000313
23641.500000,4,1.085925,1.087723,1.086824,0.000542
23641.750000,4,1.077806,1.079905,1.078789,0.000716
23642.000000,4,1.070496,1.072256,1.071459,0.000575
23642.250000,4,1.067910,1.069021,1.068453,0.000403
23642.500000,4,1.068901,1.069859,1.069371,0.000278
23642.750000,4,1.072624,1.074207,1.073641,0.000481
23643.000000,4,1.076259,1.077477,1.076861,0.000409
23643.250000,4,1.077852,1.078855,1.078371,0.000330
23643.500000,4,1.076458,1.077479,1.076824,0.000315
23643.750000,4,1.075078,1.076523,1.075807,0.000432
23644.000000,4,1.074840,1.075870,1.075139,0.000331
23644.250000,4,1.075779,1.076688,1.076239,0.000316
23644.500000,4,1.076382,1.077797,1.076949,0.000519
23644.750000,4,1.076810,1.077611,1.077188,0.000336
23645.000000,4,1.073751,1.075400,1.074482,0.000477
23645.250000,4,1.071067,1.072394,1.071512,0.000476
23645.500000,4,1.067669,1.068748,1.068279,0.000383
23645.750000,4,1.065317,1.066976,1.065899,0.000531
23646.000000,4,1.063355,1.064238,1.063788,0.000290
23646.250000,4,1.060381,1.061692,1.061045,0.000351
23646.500000,4,1.055635,1.056784,1.056408,0.000332
23646.750000,4,1.051739,1.053784,1.052652,0.000648
23647.000000,4,1.048442,1.049469,1.049152,0.000380
23647.250000,4,1.048709,1.049500,1.049125,0.000318
23647.500000,4,1.051230,1.051889,1.051543,0.000205
23647.750000,4,1.055028,1.055905,1.055630,0.000319
23648.000000,4,1.058283,1.059360,1.058936,0.000372
23648.250000,4,1.060608,1.062341,1.061354,0.000511
23648.500000,4,1.061244,1.062059,1.061641,0.000261
23648.750000,4,1.060265,1.061512,1.060749,0.000378
23649.000000,4,1.057405,1.058734,1.058013,0.000490
23649.250000,4,1.052899,1.054658,1.053625,0.000664
23649.500000,4,1.043581,1.047044,1.044953,0.001049
23649.750000,4,1.033899,1.036560,1.035101,0.001051
23650.000000,4,1.021719,1.024314,1.022677,0.001014
23650.250000,4,1.009598,1.012196,1.010361,0.000854
23650.500000,4,0.996107,0.998955,0.997421,0.000955
23650.750000,4,0.982338,0.985554,0.983299,0.001066
23651.000000,4,0.962565,0.967009,0.964820,0.001454
23651.250000,4,0.939847,0.944692,0.942397,0.001744
23651.500000,4,0.911923,0.916619,0.914108,0.001931
23651.750000,4,0.879848,0.885830,0.882875,0.002049
23652.000000,4,0.844760,0.850676,0.847864,0.002283
23652.250000,4,0.807116,0.813837,0.810462,0.002570
23652.500000,4,0.765445,0.772140,0.768829,0.002772
