# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.274248,0.274814,0.274529,0.000224
24528.250000,1,0.275577,0.276270,0.275843,0.000238
24528.500000,1,0.279778,0.281083,0.280311,0.000408
24528.750000,1,0.286621,0.288266,0.287473,0.000544
24529.000000,1,0.296869,0.299107,0.297808,0.000664
24529.250000,1,0.310076,0.312998,0.311371,0.000891
24529.500000,1,0.326684,0.330675,0.328635,0.001235
24529.750000,1,0.347464,0.352444,0.349796,0.001451
24530.000000,1,0.372752,0.378450,0.375538,0.001676
24530.250000,1,0.402546,0.408323,0.405354,0.001808
24530.500000,1,0.435000,0.441349,0.438195,0.002024
24530.750000,1,0.468776,0.475174,0.472174,0.002048
24531.000000,1,0.503959,0.510492,0.507175,0.001977
24531.250000,1,0.539386,0.546397,0.542756,0.002139
24531.500000,1,0.575990,0.582982,0.579608,0.002167
24531.750000,1,0.613860,0.620892,0.617426,0.002205
24532.000000,1,0.651660,0.659041,0.655437,0.002247
24532.250000,1,0.688197,0.694808,0.691242,0.002109
24532.500000,1,0.720233,0.726591,0.723769,0.002031
24532.750000,1,0.750849,0.756365,0.753581,0.001696
24533.000000,1,0.779319,0.784485,0.781567,0.001638
24533.250000,1,0.806807,0.811193,0.809210,0.001504
24533.500000,1,0.833594,0.837339,0.835620,0.001371
24533.750000,1,0.857822,0.861552,0.859535,0.001220
24534.000000,1,0.877066,0.880471,0.879169,0.001055
24534.250000,1,0.893169,0.896004,0.894602,0.000950
24534.500000,1,0.905906,0.908670,0.907492,0.000864
24534.750000,1,0.917585,0.920200,0.919244,0.000778
24535.000000,1,0.930614,0.932409,0.931597,0.000624
24535.250000,1,0.942770,0.945306,0.943640,0.000793
24535.500000,1,0.952299,0.954583,0.953616,0.000663
24535.750000,1,0.960047,0.961693,0.960950,0.000560
24536.000000,1,0.965587,0.968182,0.967033,0.000758
24536.250000,1,0.971879,0.974493,0.973433,0.000733
24536.500000,1,0.980301,0.981504,0.981004,0.000351
24536.750000,1,0.989015,0.990927,0.989898,0.000594
24537.000000,1,0.996728,0.998408,0.997794,0.000628
24537.250000,1,1.003476,1.004630,1.004028,0.000390
24537.500000,1,1.007526,1.009080,1.007935,0.000619
24537.750000,1,1.010953,1.012275,1.011591,0.000370
24538.000000,1,1.017373,1.019232,1.018326,0.000651
24538.250000,1,1.028446,1.030105,1.029162,0.000631
24538.500000,1,1.042778,1.046588,1.044755,0.001037
24538.750000,1,1.057915,1.060834,1.059123,0.000850
24539.000000,1,1.072871,1.074820,1.073713,0.000635
24539.250000,1,1.084949,1.087124,1.086026,0.000653
24539.500000,1,1.097076,1.098770,1.097746,0.000639
24539.750000,1,1.109104,1.110815,1.109859,0.000596
24540.000000,1,1.122409,1.124695,1.123533,0.000672
24540.250000,1,1.135636,1.137885,1.136740,0.000775
24540.500000,1,1.148185,1.150685,1.148926,0.000754
24540.750000,1,1.157967,1.160473,1.159091,0.000835
24541.000000,1,1.167835,1.169449,1.168714,0.000485
24541.250000,1,1.176730,1.178599,1.177678,0.000645
24541.500000,1,1.186598,1.189211,1.187861,0.000759
24541.750000,1,1.196139,1.198435,1.197492,0.000643
24542.000000,1,1.205272,1.207494,1.206576,0.000811
24542.250000,1,1.212530,1.214446,1.213337,0.000557
24542.500000,1,1.216823,1.218411,1.217764,0.000550
24542.750000,1,1.219841,1.222705,1.221668,0.000865
24543.000000,1,1.224482,1.226852,1.225938,0.000724
24543.250000,1,1.230008,1.232139,1.231441,0.000653
24543.500000,1,1.234460,1.237203,1.236283,0.000787
24543.750000,1,1.239125,1.241247,1.240399,0.000696
24544.000000,1,1.242809,1.244855,1.243955,0.000742
24544.250000,1,1.246028,1.248609,1.247277,0.000774
24544.500000,1,1.250600,1.253295,1.252086,0.000743
24544.750000,1,1.256543,1.258959,1.257722,0.000760
24545.000000,1,1.262605,1.265708,1.264148,0.001053
24545.250000,1,1.269055,1.271176,1.270141,0.000577
24545.500000,1,1.273507,1.275079,1.274243,0.000520
24545.750000,1,1.276568,1.278430,1.277637,0.000503
24546.000000,1,1.281530,1.283526,1.282133,0.000641
24546.250000,1,1.285905,1.288162,1.287011,0.000694
24546.500000,1,1.291783,1.293630,1.292616,0.000641
24546.750000,1,1.297304,1.298045,1.297578,0.000254
24547.000000,1,1.300000,1.301348,1.300938,0.000425
24547.250000,1,1.301338,1.302762,1.302089,0.000497
24547.500000,1,1.301291,1.302491,1.301940,0.000310
24547.750000,1,1.300332,1.301453,1.300908,0.000373
24548.000000,1,1.299245,1.301135,1.300560,0.000551
24548.250000,1,1.298370,1.300224,1.299487,0.000610
24548.500000,1,1.297858,1.299313,1.298711,0.000465
24548.750000,1,1.295707,1.297554,1.296756,0.000504
24549.000000,1,1.294078,1.295264,1.294499,0.000412
24549.250000,1,1.291634,1.293143,1.292548,0.000486
24549.500000,1,1.290103,1.291946,1.291300,0.000549
24549.750000,1,1.290716,1.291703,1.291300,0.000317
24550.000000,1,1.291749,1.293634,1.292493,0.000564
24550.250000,1,1.293434,1.294546,1.293949,0.000398
24550.500000,1,1.294814,1.296234,1.295428,0.000486
24550.750000,1,1.296214,1.297887,1.297011,0.000565
24551.000000,1,1.296804,1.298336,1.297483,0.000528
24551.250000,1,1.297044,1.299145,1.298052,0.000765
24551.500000,1,1.297613,1.299763,1.298680,0.000663
24551.750000,1,1.299193,1.300809,1.299979,0.000627
24552.000000,1,1.301097,1.303068,1.301934,0.000608
24552.250000,1,1.304427,1.306213,1.305154,0.000598
24552.500000,1,1.307901,1.310936,1.309637,0.000941
24552.750000,1,1.312070,1.315078,1.313697,0.000998
24553.000000,1,1.316350,1.318472,1.317527,0.000752
24553.250000,1,1.319422,1.321299,1.320232,0.000630
24553.500000,1,1.322398,1.325670,1.323756,0.000962
24553.750000,1,1.325881,1.327374,1.326503,0.000462
24554.000000,1,1.327037,1.329045,1.327973,0.000670
24554.250000,1,1.324994,1.327421,1.325680,0.000700
24554.500000,1,1.318703,1.320409,1.319374,0.000607
24554.750000,1,1.304995,1.307674,1.306386,0.000838
24555.000000,1,1.284200,1.287816,1.286107,0.001221
24555.250000,1,1.257724,1.262421,1.260153,0.001608
24555.500000,1,1.225957,1.231758,1.228575,0.001954
24555.750000,1,1.186004,1.193576,1.189344,0.002588
24556.000000,1,1.138923,1.146726,1.142910,0.002648
24556.250000,1,1.082907,1.093047,1.087986,0.003218
24556.500000,1,1.020511,1.031230,1.026060,0.003502
24556.750000,1,0.953905,0.965047,0.959585,0.003780
24557.000000,1,0.884549,0.896807,0.890167,0.004195
24557.250000,1,0.813341,0.825716,0.819466,0.003950
24557.500000,1,0.740902,0.753661,0.747215,0.004144
24557.750000,1,0.667463,0.679987,0.673634,0.004142
24558.000000,1,0.595172,0.607149,0.601090,0.003871
24558.250000,1,0.526354,0.538049,0.532020,0.003743
24558.500000,1,0.464574,0.474932,0.469629,0.003357
24558.750000,1,0.411075,0.419194,0.414883,0.002728
24559.000000,1,0.365735,0.372698,0.369157,0.002316
24559.250000,1,0.329726,0.334912,0.332186,0.001678
24559.500000,1,0.303140,0.307194,0.304875,0.001325
24559.750000,1,0.286456,0.288394,0.287322,0.000690
24560.000000,2,0.262253,0.263028,0.262584,0.000225
24560.250000,2,0.266163,0.268061,0.266900,0.000500
24560.500000,2,0.275726,0.278245,0.276973,0.000777
24560.750000,2,0.293882,0.298333,0.296153,0.001321
24561.000000,2,0.318283,0.323377,0.320715,0.001568
24561.250000,2,0.350072,0.356843,0.353312,0.002039
24561.500000,2,0.386580,0.393257,0.389806,0.002099
24561.750000,2,0.428931,0.437003,0.432866,0.002535
24562.000000,2,0.474566,0.482546,0.478483,0.002537
24562.250000,2,0.524546,0.533548,0.529111,0.002901
24562.500000,2,0.575702,0.583986,0.579670,0.002671
24562.750000,2,0.627517,0.636391,0.631993,0.002792
24563.000000,2,0.677679,0.686337,0.681975,0.002826
24563.250000,2,0.728361,0.736619,0.732305,0.002646
24563.500000,2,0.776709,0.783870,0.780155,0.002533
24563.750000,2,0.824005,0.832037,0.828073,0.002697
24564.000000,2,0.868904,0.875161,0.871795,0.002328
24564.250000,2,0.909370,0.914963,0.912211,0.002006
24564.500000,2,0.943314,0.948309,0.945375,0.001701
24564.750000,2,0.973527,0.977482,0.975099,0.001467
24565.000000,2,0.998966,1.003363,1.000866,0.001463
24565.250000,2,1.025379,1.029815,1.027006,0.001321
24565.500000,2,1.047792,1.052533,1.050008,0.001441
24565.750000,2,1.070215,1.073950,1.072322,0.001153
24566.000000,2,1.087382,1.091922,1.089330,0.001202
24566.250000,2,1.103182,1.106111,1.104974,0.000849
24566.500000,2,1.115251,1.118821,1.117324,0.001051
24566.750000,2,1.129515,1.132027,1.130748,0.000773
24567.000000,2,1.140437,1.144041,1.142242,0.001165
24567.250000,2,1.150322,1.154139,1.152854,0.001190
24567.500000,2,1.154611,1.157823,1.156623,0.000984
24567.750000,2,1.156535,1.158963,1.158196,0.000840
24568.000000,2,1.154611,1.157736,1.156264,0.001134
24568.250000,2,1.156098,1.158925,1.157861,0.000995
24568.500000,2,1.159449,1.163947,1.162595,0.001308
24568.750000,2,1.171000,1.173720,1.172795,0.000823
24569.000000,2,1.178780,1.182639,1.181349,0.001198
24569.250000,2,1.187917,1.190170,1.189133,0.000662
24569.500000,2,1.189283,1.192789,1.191174,0.001046
24569.750000,2,1.191863,1.194053,1.193305,0.000769
24570.000000,2,1.194130,1.195849,1.195325,0.000525
24570.250000,2,1.200036,1.202264,1.201571,0.000679
24570.500000,2,1.206350,1.208651,1.207695,0.000738
24570.750000,2,1.214056,1.215294,1.214591,0.000381
24571.000000,2,1.215158,1.217337,1.216521,0.000623
24571.250000,2,1.217422,1.219640,1.218726,0.000647
24571.500000,2,1.217991,1.220652,1.219496,0.000788
24571.750000,2,1.224343,1.225892,1.225223,0.000499
24572.000000,2,1.232244,1.234527,1.233199,0.000656
24572.250000,2,1.241680,1.244222,1.242823,0.000797
24572.500000,2,1.248194,1.249311,1.248643,0.000373
24572.750000,2,1.251781,1.253436,1.252720,0.000496
24573.000000,2,1.252554,1.253802,1.253041,0.000381
24573.250000,2,1.255038,1.256683,1.255656,0.000496
24573.500000,2,1.257213,1.259102,1.257906,0.000505
24573.750000,2,1.261841,1.262746,1.262324,0.000282
24574.000000,2,1.262288,1.263943,1.263182,0.000519
24574.250000,2,1.261226,1.263252,1.261962,0.000577
24574.500000,2,1.255420,1.257235,1.256364,0.000541
24574.750000,2,1.251092,1.253050,1.252093,0.000633
24575.000000,2,1.249317,1.251009,1.250118,0.000536
24575.250000,2,1.252302,1.254415,1.253172,0.000615
24575.500000,2,1.255468,1.256806,1.256148,0.000497
24575.750000,2,1.258594,1.260063,1.259039,0.000491
24576.000000,2,1.297560,1.330086,1.311857,0.011327
24576.250000,2,1.252800,1.255009,1.253610,0.000665
24576.500000,2,1.248218,1.249519,1.248753,0.000471
24576.750000,2,1.247167,1.248642,1.247734,0.000448
24577.000000,2,1.246252,1.247409,1.246973,0.000436
24577.250000,2,1.247716,1.248708,1.248212,0.000285
24577.500000,2,1.244992,1.246907,1.246097,0.000614
24577.750000,2,1.243774,1.245331,1.244233,0.000494
24578.000000,2,1.240423,1.241923,1.240987,0.000532
24578.250000,2,1.240039,1.242389,1.241447,0.000667
24578.500000,2,1.242302,1.244124,1.243366,0.000579
24578.750000,2,1.246728,1.248751,1.247706,0.000613
24579.000000,2,1.248488,1.249802,1.248872,0.000402
24579.250000,2,1.247162,1.249166,1.248334,0.000740
24579.500000,2,1.242434,1.244144,1.243118,0.000513
24579.750000,2,1.238707,1.240942,1.239927,0.000689
24580.000000,2,1.236821,1.238219,1.237304,0.000452
24580.250000,2,1.238029,1.239908,1.238960,0.000601
24580.500000,2,1.240293,1.241897,1.241054,0.000470
24580.750000,2,1.242599,1.245132,1.243642,0.000723
24581.000000,2,1.241004,1.242085,1.241476,0.000372
24581.250000,2,1.237090,1.239715,1.238616,0.000711
24581.500000,2,1.230067,1.232175,1.231029,0.000677
24581.750000,2,1.223456,1.225711,1.224273,0.000707
24582.000000,2,1.212974,1.215886,1.214497,0.000920
24582.250000,2,1.204710,1.207826,1.205545,0.000904
24582.500000,2,1.192832,1.195072,1.193847,0.000794
24582.750000,2,1.182448,1.184954,1.183453,0.000730
24583.000000,2,1.170711,1.173094,1.171944,0.000760
24583.250000,2,1.162113,1.165234,1.163114,0.001016
24583.500000,2,1.152479,1.154282,1.153443,0.000573
24583.750000,2,1.145213,1.146950,1.146030,0.000637
24584.000000,2,1.136138,1.137994,1.137010,0.000647
24584.250000,2,1.127658,1.128839,1.128434,0.000348
24584.500000,2,1.117598,1.118550,1.118109,0.000298
24584.750000,2,1.108494,1.110922,1.109800,0.000814
24585.000000,2,1.099223,1.101090,1.100041,0.000637
24585.250000,2,1.090364,1.092485,1.091307,0.000788
24585.500000,2,1.078303,1.080240,1.079283,0.000639
24585.750000,2,1.065957,1.068805,1.067553,0.000854
24586.000000,2,1.051749,1.053932,1.052855,0.000655
24586.250000,2,1.036090,1.038795,1.037581,0.000949
24586.500000,2,1.017550,1.021100,1.019209,0.001101
24586.750000,2,0.998726,1.001723,1.000261,0.001099
24587.000000,2,0.974846,0.979033,0.976858,0.001413
24587.250000,2,0.948076,0.952462,0.950430,0.001666
24587.500000,2,0.915219,0.920917,0.918395,0.001856
24587.750000,2,0.879946,0.885468,0.883085,0.002107
24588.000000,2,0.839254,0.845643,0.842428,0.002364
24588.250000,2,0.795929,0.802166,0.799315,0.002289
24588.500000,2,0.747723,0.755701,0.751632,0.002772
24588.750000,2,0.698845,0.706112,0.702494,0.002676
24589.000000,2,0.646129,0.654390,0.650107,0.002966
24589.250000,2,0.594723,0.602353,0.598529,0.002804
24589.500000,2,0.542291,0.550099,0.545899,0.002739
24589.750000,2,0.493417,0.500794,0.497017,0.002611
24590.000000,2,0.446061,0.453285,0.449515,0.002517
24590.250000,2,0.404556,0.410859,0.407670,0.002187
24590.500000,2,0.366279,0.371911,0.368954,0.002044
24590.750000,2,0.335428,0.339535,0.337418,0.001567
24591.000000,2,0.308077,0.312047,0.309991,0.001409
24591.250000,2,0.288535,0.291180,0.289861,0.000981
24591.500000,2,0.272783,0.275067,0.273935,0.000766
24591.750000,2,0.264833,0.266276,0.265508,0.000444
24592.000000,3,0.335825,0.336556,0.336179,0.000291
24592.250000,3,0.338773,0.340007,0.339382,0.000441
24592.500000,3,0.348149,0.350479,0.349120,0.000874
24592.750000,3,0.364453,0.367149,0.365790,0.001131
24593.000000,3,0.387021,0.391097,0.389070,0.001468
24593.250000,3,0.416200,0.421865,0.418892,0.001835
24593.500000,3,0.451554,0.457633,0.454632,0.002203
24593.750000,3,0.492513,0.499251,0.495964,0.002385
24594.000000,3,0.538655,0.545799,0.542051,0.002509
24594.250000,3,0.587477,0.595223,0.591398,0.002760
24594.500000,3,0.639208,0.647181,0.642990,0.002802
24594.750000,3,0.691091,0.699094,0.695151,0.002712
24595.000000,3,0.743623,0.751521,0.747474,0.002742
24595.250000,3,0.794762,0.802057,0.798624,0.002613
24595.500000,3,0.844627,0.851801,0.848353,0.002629
24595.750000,3,0.892203,0.898321,0.895162,0.002337
24596.000000,3,0.934614,0.939857,0.937270,0.001881
24596.250000,3,0.971372,0.976585,0.973796,0.001833
24596.500000,3,1.002107,1.005738,1.003943,0.001297
24596.750000,3,1.028257,1.031375,1.029737,0.001176
24597.000000,3,1.051057,1.053259,1.052164,0.000899
24597.250000,3,1.070322,1.072862,1.071446,0.000768
24597.500000,3,1.085632,1.088038,1.086729,0.000758
24597.750000,3,1.096308,1.098047,1.097069,0.000674
24598.000000,3,1.101796,1.104007,1.102642,0.000688
24598.250000,3,1.104448,1.105739,1.105021,0.000395
24598.500000,3,1.106276,1.107492,1.106790,0.000393
24598.750000,3,1.108341,1.110787,1.109462,0.000718
24599.000000,3,1.112665,1.114305,1.113511,0.000548
24599.250000,3,1.115626,1.118486,1.117148,0.000853
24599.500000,3,1.117468,1.119571,1.118515,0.000781
24599.750000,3,1.117258,1.118718,1.117841,0.000572
24600.000000,3,1.115157,1.117669,1.116379,0.000873
24600.250000,3,1.114986,1.116942,1.115834,0.000650
24600.500000,3,1.116928,1.118607,1.117670,0.000586
24600.750000,3,1.118747,1.121874,1.120624,0.001004
24601.000000,3,1.121716,1.124520,1.123249,0.001016
24601.250000,3,1.121877,1.123593,1.123014,0.000554
24601.500000,3,1.119580,1.121895,1.120827,0.000727
24601.750000,3,1.118092,1.120166,1.119188,0.000748
24602.000000,3,1.119228,1.121841,1.120473,0.000731
24602.250000,3,1.123613,1.126354,1.125158,0.000816
24602.500000,3,1.131319,1.133804,1.132838,0.000696
24602.750000,3,1.139316,1.141423,1.140479,0.000682
24603.000000,3,1.144735,1.146886,1.146211,0.000638
24603.250000,3,1.148548,1.150307,1.149545,0.000600
24603.500000,3,1.150857,1.152034,1.151223,0.000376
24603.750000,3,1.151382,1.152041,1.151686,0.000250
24604.000000,3,1.150468,1.151690,1.150986,0.000410
24604.250000,3,1.148295,1.149599,1.148845,0.000417
24604.500000,3,1.143276,1.145759,1.144338,0.000673
24604.750000,3,1.138495,1.139637,1.139070,0.000397
24605.000000,3,1.132877,1.134510,1.133793,0.000524
24605.250000,3,1.128495,1.131099,1.130154,0.000746
24605.500000,3,1.128437,1.129565,1.128940,0.000349
24605.750000,3,1.127250,1.128669,1.128081,0.000500
24606.000000,3,1.125925,1.126902,1.126393,0.000292
24606.250000,3,1.121623,1.123292,1.122340,0.000548
24606.500000,3,1.116971,1.118299,1.117811,0.000417
24606.750000,3,1.111226,1.112616,1.111838,0.000471
24607.000000,3,1.105459,1.107368,1.106412,0.000559
24607.250000,3,1.099813,1.101408,1.100389,0.000539
24607.500000,3,1.092659,1.094555,1.093598,0.000634
24607.750000,3,1.085089,1.087550,1.086288,0.000754
24608.000000,3,1.079678,1.081159,1.080521,0.000501
24608.250000,3,1.075915,1.077065,1.076659,0.000394
24608.500000,3,1.075945,1.076744,1.076447,0.000244
24608.750000,3,1.077526,1.078966,1.078293,0.000437
24609.000000,3,1.079424,1.080457,1.079950,0.000299
24609.250000,3,1.078420,1.079644,1.079081,0.000389
24609.500000,3,1.076044,1.077200,1.076772,0.000372
24609.750000,3,1.074701,1.075590,1.075108,0.000317
24610.000000,3,1.075640,1.076992,1.076379,0.000469
24610.250000,3,1.080496,1.081749,1.081255,0.000405
24610.500000,3,1.086651,1.087602,1.087192,0.000364
24610.750000,3,1.091054,1.093069,1.092390,0.000642
24611.000000,3,1.094577,1.095845,1.095307,0.000433
24611.250000,3,1.095769,1.097375,1.096682,0.000500
24611.500000,3,1.098918,1.100210,1.099550,0.000472
24611.750000,3,1.103579,1.106557,1.105209,0.000879
24612.000000,3,1.112556,1.114553,1.113595,0.000621
24612.250000,3,1.120278,1.122556,1.121255,0.000857
24612.500000,3,1.124126,1.126744,1.125738,0.000830
24612.750000,3,1.125825,1.126599,1.126288,0.000239
24613.000000,3,1.125237,1.126918,1.125906,0.000500
24613.250000,3,1.124870,1.129101,1.127397,0.001151
24613.500000,3,1.132329,1.134771,1.133574,0.000805
24613.750000,3,1.140722,1.143397,1.142237,0.000846
24614.000000,3,1.148734,1.152345,1.150926,0.001028
24614.250000,3,1.155450,1.157703,1.156527,0.000775
24614.500000,3,1.157740,1.159897,1.158899,0.000759
24614.750000,3,1.159721,1.161524,1.160785,0.000716
24615.000000,3,1.163994,1.167495,1.165768,0.001031
24615.250000,3,1.171804,1.174633,1.173583,0.000980
24615.500000,3,1.181665,1.185149,1.183560,0.001195
24615.750000,3,1.190109,1.192615,1.191685,0.000940
24616.000000,3,1.194893,1.197333,1.196382,0.000887
24616.250000,3,1.197025,1.200324,1.198707,0.001067
24616.500000,3,1.200370,1.203093,1.201482,0.000970
24616.750000,3,1.206877,1.210092,1.208901,0.001032
24617.000000,3,1.219628,1.222689,1.221288,0.001122
24617.250000,3,1.233530,1.237307,1.235533,0.001207
24617.500000,3,1.246191,1.249502,1.247997,0.001039
24617.750000,3,1.253589,1.256077,1.255109,0.000722
24618.000000,3,1.256104,1.258791,1.257343,0.000823
24618.250000,3,1.253187,1.255187,1.254223,0.000600
24618.500000,3,1.246322,1.248507,1.247333,0.000647
24618.750000,3,1.234170,1.236576,1.235674,0.000772
24619.000000,3,1.215037,1.218034,1.216652,0.000975
24619.250000,3,1.187319,1.191426,1.189781,0.001602
24619.500000,3,1.153554,1.157761,1.155789,0.001577
24619.750000,3,1.115139,1.120779,1.117828,0.001971
24620.000000,3,1.074183,1.080147,1.077212,0.002000
24620.250000,3,1.030576,1.037405,1.033827,0.002281
24620.500000,3,0.981845,0.989918,0.986369,0.002710
24620.750000,3,0.927876,0.936756,0.932561,0.003036
24621.000000,3,0.867303,0.878312,0.872663,0.003446
24621.250000,3,0.802408,0.812841,0.807674,0.003485
24621.500000,3,0.736596,0.747090,0.741813,0.003551
24621.750000,3,0.671803,0.681771,0.676534,0.003322
24622.000000,3,0.609417,0.619947,0.614576,0.003352
24622.250000,3,0.550828,0.560436,0.555719,0.003179
24622.500000,3,0.497829,0.506545,0.501960,0.002805
24622.750000,3,0.449686,0.458066,0.453748,0.002704
24623.000000,3,0.409923,0.416713,0.413107,0.002171
24623.250000,3,0.378217,0.383285,0.380538,0.001598
24623.500000,3,0.355862,0.359238,0.357227,0.001053
24623.750000,3,0.341921,0.343942,0.342945,0.000625
24624.000000,4,0.273744,0.274326,0.274042,0.000218
24624.250000,4,0.276820,0.278598,0.277623,0.000523
24624.500000,4,0.286564,0.289433,0.287861,0.000994
24624.750000,4,0.304022,0.308098,0.305921,0.001275
24625.000000,4,0.328889,0.333963,0.331126,0.001617
24625.250000,4,0.360910,0.367208,0.363926,0.002088
24625.500000,4,0.399564,0.406320,0.402886,0.002302
24625.750000,4,0.444135,0.452102,0.448054,0.002675
24626.000000,4,0.493273,0.501803,0.497577,0.002944
24626.250000,4,0.546816,0.555469,0.551128,0.002855
24626.500000,4,0.602736,0.611970,0.607323,0.003141
24626.750000,4,0.661197,0.670269,0.665592,0.003197
24627.000000,4,0.720655,0.728733,0.724628,0.002939
24627.250000,4,0.778126,0.787187,0.782927,0.003235
24627.500000,4,0.834880,0.842595,0.838721,0.002892
24627.750000,4,0.887423,0.894925,0.891067,0.002725
24628.000000,4,0.935830,0.942504,0.938831,0.002331
24628.250000,4,0.978901,0.984687,0.981797,0.002160
24628.500000,4,1.016522,1.022702,1.019904,0.001914
24628.750000,4,1.051078,1.057068,1.053959,0.001938
24629.000000,4,1.080843,1.084966,1.082702,0.001543
24629.250000,4,1.105116,1.108316,1.107119,0.000972
24629.500000,4,1.125080,1.128184,1.126218,0.000926
24629.750000,4,1.139522,1.142063,1.140878,0.000717
24630.000000,4,1.150696,1.152954,1.151769,0.000746
24630.250000,4,1.159318,1.160798,1.160158,0.000514
24630.500000,4,1.165128,1.167679,1.166220,0.000818
24630.750000,4,1.169287,1.171239,1.170764,0.000611
24631.000000,4,1.172623,1.173534,1.173092,0.000308
24631.250000,4,1.172504,1.174414,1.173394,0.000609
24631.500000,4,1.172033,1.172971,1.172390,0.000308
24631.750000,4,1.170485,1.172748,1.171639,0.000684
24632.000000,4,1.171642,1.173262,1.172586,0.000507
24632.250000,4,1.174829,1.176265,1.175466,0.000455
24632.500000,4,1.178297,1.180255,1.179192,0.000762
24632.750000,4,1.181574,1.184260,1.182933,0.000930
24633.000000,4,1.184566,1.185879,1.185354,0.000503
24633.250000,4,1.184440,1.187375,1.186144,0.000762
24633.500000,4,1.185102,1.187036,1.185928,0.000638
24633.750000,4,1.184611,1.186944,1.185862,0.000816
24634.000000,4,1.184436,1.187854,1.185885,0.001107
24634.250000,4,1.183919,1.186489,1.185102,0.000790
24634.500000,4,1.180041,1.183443,1.181975,0.001007
24634.750000,4,1.176282,1.178351,1.177262,0.000730
24635.000000,4,1.169541,1.172941,1.171682,0.001110
24635.250000,4,1.167442,1.169241,1.168358,0.000603
24635.500000,4,1.166922,1.168531,1.167982,0.000520
24635.750000,4,1.169580,1.172103,1.170846,0.000967
24636.000000,4,1.173927,1.176316,1.175228,0.000732
24636.250000,4,1.175729,1.177971,1.176858,0.000773
24636.500000,4,1.175802,1.178149,1.177316,0.000787
24636.750000,4,1.173995,1.176710,1.175928,0.000888
24637.000000,4,1.173547,1.176485,1.175132,0.000957
24637.250000,4,1.175160,1.177666,1.176480,0.000784
24637.500000,4,1.176633,1.179691,1.178510,0.001058
24637.750000,4,1.179395,1.181051,1.180302,0.000596
24638.000000,4,1.177844,1.180840,1.179734,0.000886
24638.250000,4,1.175835,1.178181,1.177154,0.000759
24638.500000,4,1.173200,1.176406,1.174793,0.000941
24638.750000,4,1.173547,1.175277,1.174515,0.000533
24639.000000,4,1.175651,1.177070,1.176521,0.000418
24639.250000,4,1.179226,1.181536,1.180244,0.000747
24639.500000,4,1.180883,1.183179,1.182278,0.000687
24639.750000,4,1.181513,1.183065,1.182112,0.000470
24640.000000,4,1.190202,1.196918,1.193111,0.002372
24640.250000,4,1.177601,1.178805,1.178118,0.000420
24640.500000,4,1.176486,1.177941,1.177202,0.000421
24640.750000,4,1.177816,1.178983,1.178503,0.000423
24641.000000,4,1.178251,1.179315,1.178810,0.000385
24641.250000,4,1.176744,1.177665,1.177142,0.000389
24641.500000,4,1.172207,1.173765,1.173388,0.000473
24641.750000,4,1.169180,1.170465,1.169822,0.000358
24642.000000,4,1.167874,1.168999,1.168558,0.000358
24642.250000,4,1.170515,1.172405,1.171244,0.000677
24642.500000,4,1.174950,1.176650,1.175932,0.000605
24642.750000,4,1.179429,1.181095,1.180323,0.000544
24643.000000,4,1.179760,1.181847,1.180841,0.000631
24643.250000,4,1.178739,1.180285,1.179421,0.000465
24643.500000,4,1.174940,1.176744,1.176245,0.000535
24643.750000,4,1.173767,1.175138,1.174668,0.000455
24644.000000,4,1.173678,1.175228,1.174201,0.000447
24644.250000,4,1.174158,1.176049,1.174911,0.000631
24644.500000,4,1.172965,1.173837,1.173501,0.000280
24644.750000,4,1.170201,1.171522,1.170802,0.000406
24645.000000,4,1.166651,1.168190,1.167297,0.000468
24645.250000,4,1.163892,1.167042,1.165384,0.001065
24645.500000,4,1.163980,1.166150,1.165143,0.000645
24645.750000,4,1.163335,1.166321,1.165104,0.000894
24646.000000,4,1.161772,1.163444,1.162636,0.000510
24646.250000,4,1.155650,1.158363,1.156637,0.000806
24646.500000,4,1.146677,1.150155,1.148643,0.001015
24646.750000,4,1.141326,1.144243,1.142648,0.000916
24647.000000,4,1.140641,1.143776,1.142185,0.001058
24647.250000,4,1.145915,1.150170,1.148082,0.001299
24647.500000,4,1.155545,1.160203,1.157447,0.001447
24647.750000,4,1.165169,1.169342,1.167340,0.001427
24648.000000,4,1.171740,1.174662,1.173000,0.001078
24648.250000,4,1.174188,1.177074,1.175238,0.001075
24648.500000,4,1.171713,1.175361,1.173687,0.001031
24648.750000,4,1.171593,1.174298,1.173021,0.001075
24649.000000,4,1.169916,1.173978,1.171672,0.001368
24649.250000,4,1.168318,1.172103,1.169802,0.001177
24649.500000,4,1.164152,1.167840,1.165600,0.001361
24649.750000,4,1.157023,1.161380,1.158614,0.001336
24650.000000,4,1.146859,1.150947,1.148495,0.001152
24650.250000,4,1.135433,1.139231,1.136905,0.001192
24650.500000,4,1.119973,1.124850,1.121616,0.001440
24650.750000,4,1.099856,1.105758,1.102566,0.001519
24651.000000,4,1.074382,1.080432,1.077171,0.001789
24651.250000,4,1.043300,1.050226,1.046632,0.002241
24651.500000,4,1.007091,1.013504,1.010283,0.002221
24651.750000,4,0.968047,0.973669,0.971035,0.001998
24652.000000,4,0.925191,0.931713,0.928600,0.002427
24652.250000,4,0.879118,0.885736,0.882285,0.002443
24652.500000,4,0.827640,0.834918,0.831119,0.002658
