# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.229969,0.230818,0.230372,0.000296
23728.250000,1,0.232275,0.233394,0.232840,0.000397
23728.500000,1,0.239560,0.241263,0.240481,0.000574
23728.750000,1,0.251953,0.254509,0.253342,0.000870
23729.000000,1,0.269824,0.272812,0.271499,0.001079
23729.250000,1,0.293141,0.297180,0.295280,0.001400
23729.500000,1,0.321852,0.326407,0.324348,0.001704
23729.750000,1,0.355283,0.360791,0.358515,0.001974
23730.000000,1,0.393219,0.399572,0.396843,0.002231
23730.250000,1,0.435034,0.441459,0.438641,0.002290
23730.500000,1,0.479486,0.486633,0.483394,0.002448
23730.750000,1,0.526646,0.533947,0.530748,0.002693
23731.000000,1,0.575934,0.583469,0.580007,0.002645
23731.250000,1,0.625967,0.633689,0.630413,0.002802
23731.500000,1,0.676630,0.684205,0.680857,0.002629
23731.750000,1,0.725669,0.733388,0.729833,0.002784
23732.000000,1,0.773739,0.780574,0.777458,0.002493
23732.250000,1,0.817839,0.824418,0.822064,0.002445
23732.500000,1,0.861755,0.867837,0.865354,0.002285
23732.750000,1,0.902846,0.908718,0.906238,0.002031
23733.000000,1,0.941274,0.946342,0.944319,0.001913
23733.250000,1,0.975408,0.980504,0.978197,0.001883
23733.500000,1,1.006814,1.011104,1.009265,0.001691
23733.750000,1,1.034047,1.038536,1.036480,0.001567
23734.000000,1,1.059906,1.064237,1.062381,0.001509
23734.250000,1,1.086147,1.090159,1.088291,0.001336
23734.500000,1,1.111665,1.115309,1.113842,0.001258
23734.750000,1,1.135638,1.139659,1.138089,0.001393
23735.000000,1,1.158197,1.161218,1.159655,0.000987
23735.250000,1,1.176213,1.178966,1.177795,0.001080
23735.500000,1,1.191459,1.193707,1.192522,0.000710
23735.750000,1,1.204489,1.206339,1.205620,0.000701
23736.000000,1,1.216403,1.217611,1.217060,0.000455
23736.250000,1,1.226766,1.228521,1.227499,0.000604
23736.500000,1,1.235707,1.237227,1.236350,0.000572
23736.750000,1,1.241091,1.243204,1.242517,0.000773
23737.000000,1,1.247020,1.248016,1.247689,0.000397
23737.250000,1,1.250838,1.252077,1.251582,0.000453
23737.500000,1,1.254803,1.256342,1.255534,0.000554
23737.750000,1,1.258565,1.259938,1.259274,0.000416
23738.000000,1,1.262699,1.264036,1.263341,0.000471
23738.250000,1,1.266163,1.266951,1.266622,0.000300
23738.500000,1,1.267833,1.269895,1.269238,0.000676
23738.750000,1,1.270539,1.272411,1.271589,0.000602
23739.000000,1,1.274290,1.275527,1.274902,0.000389
23739.250000,1,1.279078,1.280751,1.279881,0.000614
23739.500000,1,1.285798,1.287008,1.286541,0.000463
23739.750000,1,1.292689,1.294181,1.293578,0.000497
23740.000000,1,1.299390,1.301019,1.300202,0.000559
23740.250000,1,1.304185,1.305670,1.304819,0.000536
23740.500000,1,1.308157,1.309155,1.308643,0.000367
23740.750000,1,1.311203,1.312316,1.311688,0.000352
23741.000000,1,1.313514,1.314122,1.313785,0.000207
23741.250000,1,1.313984,1.315189,1.314807,0.000417
23741.500000,1,1.313546,1.315178,1.314358,0.000559
23741.750000,1,1.310875,1.311807,1.311512,0.000311
23742.000000,1,1.306192,1.307545,1.306786,0.000445
23742.250000,1,1.300158,1.301729,1.301063,0.000519
23742.500000,1,1.294986,1.296531,1.295819,0.000541
23742.750000,1,1.290024,1.292589,1.290914,0.000812
23743.000000,1,1.285254,1.287032,1.286347,0.000630
23743.250000,1,1.280454,1.283170,1.281838,0.000919
23743.500000,1,1.276939,1.278378,1.277627,0.000535
23743.750000,1,1.273212,1.274484,1.274007,0.000461
23744.000000,1,1.271595,1.273086,1.272286,0.000508
23744.250000,1,1.271082,1.272528,1.271851,0.000605
23744.500000,1,1.272281,1.273059,1.272767,0.000323
23744.750000,1,1.274677,1.275477,1.275015,0.000333
23745.000000,1,1.277045,1.278378,1.277620,0.000529
23745.250000,1,1.278859,1.279915,1.279471,0.000376
23745.500000,1,1.280921,1.282229,1.281538,0.000463
23745.750000,1,1.283094,1.284002,1.283545,0.000289
23746.000000,1,1.284205,1.285247,1.284830,0.000407
23746.250000,1,1.284414,1.285247,1.284920,0.000332
23746.500000,1,1.283131,1.283956,1.283382,0.000312
23746.750000,1,1.279269,1.280911,1.280068,0.000658
23747.000000,1,1.275517,1.276774,1.276267,0.000444
23747.250000,1,1.271600,1.272615,1.272064,0.000343
23747.500000,1,1.265343,1.267414,1.266331,0.000717
23747.750000,1,1.260076,1.262054,1.260716,0.000710
23748.000000,1,1.252358,1.254307,1.253425,0.000569
23748.250000,1,1.243334,1.245257,1.244430,0.000618
23748.500000,1,1.233770,1.235603,1.234732,0.000549
23748.750000,1,1.224266,1.226655,1.225528,0.000960
23749.000000,1,1.217563,1.218613,1.218119,0.000386
23749.250000,1,1.210249,1.212280,1.211392,0.000641
23749.500000,1,1.204457,1.206761,1.206079,0.000784
23749.750000,1,1.199855,1.200870,1.200302,0.000359
23750.000000,1,1.192692,1.194392,1.193725,0.000594
23750.250000,1,1.185859,1.187238,1.186556,0.000441
23750.500000,1,1.177916,1.179597,1.178708,0.000635
23750.750000,1,1.170322,1.171449,1.171036,0.000359
23751.000000,1,1.163189,1.164783,1.164183,0.000554
23751.250000,1,1.155916,1.158053,1.157099,0.000795
23751.500000,1,1.149667,1.151294,1.150407,0.000573
23751.750000,1,1.142602,1.144415,1.143391,0.000635
23752.000000,1,1.135482,1.137087,1.136491,0.000561
23752.250000,1,1.128198,1.130172,1.129233,0.000707
23752.500000,1,1.120840,1.122759,1.121593,0.000734
23752.750000,1,1.111226,1.113230,1.112186,0.000806
23753.000000,1,1.099015,1.102096,1.100337,0.000965
23753.250000,1,1.085430,1.089367,1.087492,0.001286
23753.500000,1,1.071955,1.075785,1.073957,0.001183
23753.750000,1,1.057709,1.061632,1.059688,0.001296
23754.000000,1,1.044525,1.047329,1.045849,0.001161
23754.250000,1,1.028566,1.032723,1.030185,0.001421
23754.500000,1,1.010002,1.013825,1.011688,0.001436
23754.750000,1,0.986964,0.991713,0.989226,0.001739
23755.000000,1,0.960581,0.965306,0.962603,0.001750
23755.250000,1,0.931010,0.935916,0.932928,0.001805
23755.500000,1,0.898112,0.903756,0.900438,0.001935
23755.750000,1,0.862914,0.869702,0.865847,0.002325
23756.000000,1,0.825349,0.831648,0.828296,0.002244
23756.250000,1,0.782749,0.789713,0.786118,0.002453
23756.500000,1,0.736269,0.743673,0.739545,0.002667
23756.750000,1,0.686088,0.694162,0.689687,0.002767
23757.000000,1,0.634205,0.642329,0.637770,0.002866
23757.250000,1,0.582028,0.589489,0.585125,0.002834
23757.500000,1,0.529733,0.537702,0.532999,0.002858
23757.750000,1,0.478955,0.486503,0.482356,0.002712
23758.000000,1,0.430738,0.437606,0.433634,0.002445
23758.250000,1,0.385605,0.391903,0.388282,0.002284
23758.500000,1,0.345098,0.350774,0.347631,0.002009
23758.750000,1,0.310398,0.315059,0.312328,0.001674
23759.000000,1,0.281693,0.285299,0.283097,0.001398
23759.250000,1,0.259322,0.262103,0.260463,0.000981
23759.500000,1,0.243510,0.245433,0.244290,0.000711
23759.750000,1,0.234183,0.234870,0.234458,0.000264
23760.000000,2,0.297461,0.297988,0.297765,0.000198
23760.250000,2,0.299680,0.300276,0.299993,0.000214
23760.500000,2,0.306238,0.307713,0.306990,0.000551
23760.750000,2,0.317640,0.319673,0.318783,0.000810
23761.000000,2,0.333692,0.336481,0.335199,0.001046
23761.250000,2,0.353784,0.357319,0.355831,0.001276
23761.500000,2,0.378210,0.382640,0.380823,0.001609
23761.750000,2,0.407221,0.411614,0.409681,0.001717
23762.000000,2,0.439295,0.444534,0.442435,0.001928
23762.250000,2,0.475120,0.480753,0.478379,0.002138
23762.500000,2,0.513541,0.519211,0.516873,0.002112
23762.750000,2,0.553447,0.559387,0.556940,0.002158
23763.000000,2,0.593254,0.599294,0.596756,0.002244
23763.250000,2,0.632608,0.637962,0.635601,0.001933
23763.500000,2,0.669961,0.675702,0.673136,0.001966
23763.750000,2,0.706030,0.711130,0.708890,0.001885
23764.000000,2,0.740539,0.746148,0.743391,0.002019
23764.250000,2,0.772167,0.777206,0.775498,0.001884
23764.500000,2,0.801575,0.806604,0.804424,0.001698
23764.750000,2,0.827768,0.831482,0.829529,0.001339
23765.000000,2,0.849060,0.852469,0.850790,0.001241
23765.250000,2,0.867670,0.870731,0.869531,0.001153
23765.500000,2,0.885108,0.888609,0.887488,0.001291
23765.750000,2,0.902381,0.905049,0.903928,0.001080
23766.000000,2,0.918582,0.921059,0.919641,0.000800
23766.250000,2,0.931642,0.933941,0.932974,0.000877
23766.500000,2,0.942578,0.945011,0.943927,0.000951
23766.750000,2,0.951317,0.953239,0.952444,0.000640
23767.000000,2,0.959263,0.961204,0.960463,0.000731
23767.250000,2,0.967066,0.969852,0.968456,0.001034
23767.500000,2,0.975890,0.978926,0.977849,0.000969
23767.750000,2,0.985513,0.987989,0.986532,0.000857
23768.000000,2,0.993492,0.996516,0.995012,0.001029
23768.250000,2,1.000459,1.002966,1.001688,0.000815
23768.500000,2,1.005124,1.007664,1.006302,0.000850
23768.750000,2,1.010577,1.012711,1.011615,0.000722
23769.000000,2,1.015738,1.017349,1.016684,0.000602
23769.250000,2,1.022816,1.024500,1.023622,0.000616
23769.500000,2,1.029839,1.032370,1.031032,0.000774
23769.750000,2,1.037330,1.039980,1.038583,0.000964
23770.000000,2,1.043685,1.046074,1.044988,0.000866
23770.250000,2,1.050278,1.051630,1.051016,0.000500
23770.500000,2,1.055363,1.057046,1.056366,0.000597
23770.750000,2,1.061159,1.062721,1.061919,0.000564
23771.000000,2,1.066472,1.068874,1.067790,0.000738
23771.250000,2,1.073095,1.074630,1.073837,0.000602
23771.500000,2,1.078450,1.080315,1.079293,0.000673
23771.750000,2,1.083460,1.084669,1.084234,0.000407
23772.000000,2,1.089250,1.090668,1.089776,0.000523
23772.250000,2,1.093805,1.095556,1.094693,0.000551
23772.500000,2,1.100648,1.101550,1.101021,0.000304
23772.750000,2,1.107131,1.108412,1.107717,0.000453
23773.000000,2,1.113714,1.115606,1.114700,0.000652
23773.250000,2,1.120418,1.121761,1.121157,0.000509
23773.500000,2,1.126951,1.128580,1.127621,0.000517
23773.750000,2,1.132825,1.134563,1.133576,0.000689
23774.000000,2,1.139476,1.141170,1.140112,0.000598
23774.250000,2,1.145652,1.147421,1.146518,0.000575
23774.500000,2,1.151278,1.152799,1.152197,0.000504
23774.750000,2,1.157141,1.157784,1.157624,0.000224
23775.000000,2,1.161644,1.162753,1.162068,0.000423
23775.250000,2,1.164919,1.165875,1.165409,0.000299
23775.500000,2,1.168082,1.169009,1.168694,0.000306
23775.750000,2,1.171647,1.172498,1.172034,0.000289
23776.000000,2,1.176340,1.178536,1.177556,0.000695
23776.250000,2,1.175940,1.177397,1.176817,0.000546
23776.500000,2,1.178840,1.179744,1.179239,0.000278
23776.750000,2,1.181632,1.182393,1.181954,0.000247
23777.000000,2,1.184744,1.186365,1.185577,0.000610
23777.250000,2,1.189440,1.191407,1.190586,0.000584
23777.500000,2,1.195372,1.196539,1.195836,0.000431
23777.750000,2,1.201775,1.202977,1.202388,0.000442
23778.000000,2,1.208965,1.209630,1.209287,0.000229
23778.250000,2,1.215849,1.216537,1.216201,0.000252
23778.500000,2,1.223294,1.224292,1.223691,0.000321
23778.750000,2,1.230716,1.232460,1.231531,0.000575
23779.000000,2,1.239409,1.240400,1.239669,0.000332
23779.250000,2,1.247060,1.248813,1.247949,0.000646
23779.500000,2,1.255651,1.257597,1.256830,0.000768
23779.750000,2,1.265181,1.266392,1.265894,0.000475
23780.000000,2,1.274242,1.275875,1.275091,0.000623
23780.250000,2,1.282993,1.285629,1.284397,0.000946
23780.500000,2,1.292857,1.294738,1.293767,0.000764
23780.750000,2,1.301864,1.303237,1.302668,0.000444
23781.000000,2,1.310735,1.312681,1.311552,0.000646
23781.250000,2,1.318787,1.320661,1.319658,0.000684
23781.500000,2,1.326798,1.329128,1.328310,0.000955
23781.750000,2,1.336160,1.337548,1.336802,0.000455
23782.000000,2,1.343612,1.345551,1.344585,0.000601
23782.250000,2,1.351104,1.353267,1.352253,0.000646
23782.500000,2,1.356459,1.358214,1.357597,0.000563
23782.750000,2,1.360973,1.362044,1.361557,0.000427
23783.000000,2,1.364019,1.364792,1.364386,0.000252
23783.250000,2,1.365890,1.367809,1.366695,0.000577
23783.500000,2,1.367966,1.369774,1.368757,0.000642
23783.750000,2,1.368486,1.370013,1.369001,0.000514
23784.000000,2,1.366571,1.368026,1.367188,0.000475
23784.250000,2,1.361544,1.363983,1.362571,0.000733
23784.500000,2,1.353805,1.356357,1.355202,0.000817
23784.750000,2,1.345649,1.347988,1.346935,0.000916
23785.000000,2,1.336151,1.339336,1.337771,0.001123
23785.250000,2,1.327468,1.328837,1.328084,0.000551
23785.500000,2,1.317589,1.320965,1.318970,0.001115
23785.750000,2,1.305481,1.308637,1.306959,0.001152
23786.000000,2,1.290929,1.294452,1.292317,0.001241
23786.250000,2,1.272925,1.277439,1.275207,0.001720
23786.500000,2,1.253266,1.259197,1.256383,0.002025
23786.750000,2,1.232460,1.237819,1.235326,0.001851
23787.000000,2,1.210536,1.214762,1.212180,0.001667
23787.250000,2,1.181812,1.187610,1.184458,0.002033
23787.500000,2,1.148269,1.156082,1.151363,0.002728
23787.750000,2,1.108931,1.116192,1.112237,0.002616
23788.000000,2,1.063718,1.072986,1.068069,0.003223
23788.250000,2,1.016162,1.025454,1.020372,0.003281
23788.500000,2,0.965557,0.974281,0.969426,0.003045
23788.750000,2,0.911097,0.920469,0.915499,0.003095
23789.000000,2,0.853818,0.862696,0.857635,0.003325
23789.250000,2,0.791631,0.801323,0.795848,0.003530
23789.500000,2,0.725076,0.735868,0.730021,0.003610
23789.750000,2,0.658246,0.668526,0.662938,0.003581
23790.000000,2,0.593481,0.602981,0.597613,0.003413
23790.250000,2,0.530927,0.540405,0.535123,0.003362
23790.500000,2,0.474520,0.482138,0.477805,0.002737
23790.750000,2,0.423384,0.430566,0.426615,0.002497
23791.000000,2,0.380275,0.386480,0.383070,0.002173
23791.250000,2,0.346359,0.350904,0.348233,0.001595
23791.500000,2,0.321883,0.324745,0.323091,0.001034
23791.750000,2,0.307006,0.308469,0.307571,0.000517
23792.000000,3,0.298681,0.299123,0.298893,0.000155
23792.250000,3,0.301272,0.302590,0.302159,0.000496
23792.500000,3,0.311322,0.313600,0.312618,0.000821
23792.750000,3,0.328480,0.331589,0.330379,0.001143
23793.000000,3,0.352901,0.357192,0.355326,0.001497
23793.250000,3,0.383740,0.389136,0.386808,0.001974
23793.500000,3,0.420935,0.427059,0.424711,0.002228
23793.750000,3,0.464001,0.470615,0.468012,0.002444
23794.000000,3,0.511144,0.518581,0.515327,0.002642
23794.250000,3,0.561201,0.569015,0.565654,0.002814
23794.500000,3,0.612893,0.621229,0.617720,0.002888
23794.750000,3,0.666222,0.674307,0.670712,0.002844
23795.000000,3,0.720024,0.728475,0.724852,0.003052
23795.250000,3,0.774071,0.782994,0.779006,0.003224
23795.500000,3,0.827380,0.835237,0.832038,0.002712
23795.750000,3,0.877379,0.885011,0.881725,0.002686
23796.000000,3,0.922932,0.930229,0.927053,0.002483
23796.250000,3,0.963178,0.968628,0.966094,0.001933
23796.500000,3,0.997343,1.003298,1.000569,0.001984
23796.750000,3,1.028568,1.033894,1.031873,0.001937
23797.000000,3,1.058385,1.061820,1.060143,0.001366
23797.250000,3,1.083442,1.087253,1.085620,0.001364
23797.500000,3,1.104648,1.108010,1.106381,0.001076
23797.750000,3,1.120818,1.122952,1.122043,0.000797
23798.000000,3,1.131540,1.132455,1.131971,0.000340
23798.250000,3,1.138656,1.140218,1.139225,0.000502
23798.500000,3,1.144282,1.145741,1.144804,0.000558
23798.750000,3,1.149089,1.150623,1.150111,0.000527
23799.000000,3,1.154525,1.156146,1.155028,0.000546
23799.250000,3,1.157225,1.158503,1.157766,0.000426
23799.500000,3,1.158033,1.159117,1.158516,0.000365
23799.750000,3,1.156898,1.158107,1.157429,0.000388
23800.000000,3,1.156102,1.156866,1.156539,0.000234
23800.250000,3,1.152817,1.154066,1.153534,0.000479
23800.500000,3,1.152237,1.153344,1.152615,0.000384
23800.750000,3,1.151497,1.152714,1.151941,0.000459
23801.000000,3,1.150434,1.151123,1.150824,0.000251
23801.250000,3,1.149209,1.150558,1.149713,0.000455
23801.500000,3,1.147804,1.149649,1.149012,0.000620
23801.750000,3,1.148021,1.149279,1.148817,0.000447
23802.000000,3,1.150514,1.151551,1.150986,0.000366
23802.250000,3,1.153485,1.154443,1.154001,0.000319
23802.500000,3,1.157125,1.157937,1.157521,0.000264
23802.750000,3,1.159097,1.161288,1.160409,0.000715
23803.000000,3,1.161829,1.162687,1.162467,0.000291
23803.250000,3,1.162975,1.163657,1.163184,0.000250
23803.500000,3,1.164440,1.165034,1.164740,0.000216
23803.750000,3,1.164819,1.165840,1.165081,0.000358
23804.000000,3,1.164260,1.165268,1.164765,0.000363
23804.250000,3,1.161979,1.162737,1.162283,0.000269
23804.500000,3,1.158592,1.159670,1.158906,0.000392
23804.750000,3,1.154755,1.155906,1.155212,0.000373
23805.000000,3,1.151980,1.152557,1.152335,0.000205
23805.250000,3,1.150205,1.150723,1.150415,0.000189
23805.500000,3,1.148832,1.149285,1.149035,0.000171
23805.750000,3,1.146925,1.147854,1.147350,0.000367
23806.000000,3,1.144210,1.145700,1.145055,0.000523
23806.250000,3,1.142399,1.143563,1.143117,0.000433
23806.500000,3,1.140761,1.142115,1.141502,0.000420
23806.750000,3,1.140789,1.141642,1.141362,0.000294
23807.000000,3,1.141462,1.142903,1.142291,0.000543
23807.250000,3,1.143959,1.144311,1.144097,0.000124
23807.500000,3,1.145464,1.146052,1.145784,0.000208
23807.750000,3,1.145288,1.146491,1.145857,0.000389
23808.000000,3,1.144883,1.145553,1.145114,0.000236
23808.250000,3,1.143104,1.144183,1.143629,0.000417
23808.500000,3,1.142007,1.143210,1.142561,0.000370
23808.750000,3,1.141061,1.141664,1.141308,0.000198
23809.000000,3,1.139268,1.139955,1.139718,0.000267
23809.250000,3,1.136728,1.138876,1.137612,0.000745
23809.500000,3,1.135486,1.136236,1.135866,0.000262
23809.750000,3,1.133690,1.134866,1.134161,0.000449
23810.000000,3,1.133560,1.134876,1.134096,0.000434
23810.250000,3,1.134432,1.135256,1.134708,0.000304
23810.500000,3,1.137013,1.138352,1.137536,0.000436
23810.750000,3,1.139766,1.140810,1.140266,0.000332
23811.000000,3,1.142343,1.143330,1.143039,0.000346
23811.250000,3,1.145258,1.146360,1.145726,0.000376
23811.500000,3,1.148234,1.149613,1.148833,0.000417
23811.750000,3,1.151627,1.153366,1.152398,0.000561
23812.000000,3,1.156024,1.157505,1.156847,0.000508
23812.250000,3,1.160472,1.161162,1.160890,0.000218
23812.500000,3,1.163543,1.164967,1.164372,0.000439
23812.750000,3,1.166609,1.167501,1.167144,0.000310
23813.000000,3,1.168859,1.170050,1.169488,0.000414
23813.250000,3,1.171073,1.172747,1.171895,0.000588
23813.500000,3,1.174162,1.175376,1.174792,0.000442
23813.750000,3,1.175869,1.177707,1.176786,0.000581
23814.000000,3,1.178120,1.179345,1.178701,0.000430
23814.250000,3,1.178420,1.180432,1.179442,0.000666
23814.500000,3,1.179277,1.180930,1.180149,0.000494
23814.750000,3,1.181578,1.182167,1.181865,0.000231
23815.000000,3,1.183531,1.184315,1.184002,0.000320
23815.250000,3,1.185860,1.187193,1.186563,0.000437
23815.500000,3,1.187554,1.189286,1.188467,0.000661
23815.750000,3,1.189133,1.191063,1.190119,0.000666
23816.000000,3,1.190572,1.192061,1.191312,0.000539
23816.250000,3,1.192273,1.193506,1.192819,0.000381
23816.500000,3,1.194483,1.196216,1.195100,0.000631
23816.750000,3,1.197604,1.199310,1.198619,0.000534
23817.000000,3,1.200745,1.201637,1.201136,0.000280
23817.250000,3,1.202122,1.202849,1.202425,0.000284
23817.500000,3,1.199359,1.201235,1.200376,0.000618
23817.750000,3,1.194679,1.196503,1.195613,0.000644
23818.000000,3,1.186980,1.188565,1.187830,0.000636
23818.250000,3,1.176802,1.179020,1.177497,0.000754
23818.500000,3,1.161853,1.164539,1.163010,0.000987
23818.750000,3,1.142379,1.146363,1.144121,0.001506
23819.000000,3,1.117315,1.121487,1.119032,0.001631
23819.250000,3,1.086603,1.091757,1.088582,0.001945
23819.500000,3,1.052104,1.057919,1.054688,0.002075
23819.750000,3,1.014407,1.020713,1.017164,0.002325
23820.000000,3,0.974897,0.981474,0.977795,0.002403
23820.250000,3,0.931238,0.938440,0.934540,0.002532
23820.500000,3,0.882639,0.890942,0.886340,0.002834
23820.750000,3,0.829688,0.837831,0.832893,0.002999
23821.000000,3,0.770952,0.780463,0.775346,0.003311
23821.250000,3,0.712123,0.721486,0.715915,0.003422
23821.500000,3,0.652157,0.661360,0.656270,0.003268
23821.750000,3,0.594159,0.602391,0.597537,0.002949
23822.000000,3,0.537702,0.546131,0.541426,0.003053
23822.250000,3,0.484668,0.492860,0.488408,0.002964
23822.500000,3,0.436732,0.443876,0.440028,0.002544
23822.750000,3,0.395245,0.401373,0.397878,0.002211
23823.000000,3,0.360542,0.365405,0.362817,0.001772
23823.250000,3,0.333651,0.337112,0.335185,0.001263
23823.500000,3,0.314254,0.316885,0.315447,0.000897
23823.750000,3,0.302820,0.304069,0.303446,0.000542
23824.000000,4,0.300813,0.301479,0.301176,0.000240
23824.250000,4,0.304902,0.306295,0.305427,0.000467
23824.500000,4,0.316349,0.318769,0.317559,0.000841
23824.750000,4,0.337230,0.340562,0.338866,0.001195
23825.000000,4,0.365710,0.370472,0.368127,0.001735
23825.250000,4,0.402457,0.409306,0.406185,0.002368
23825.500000,4,0.447608,0.455073,0.451450,0.002603
23825.750000,4,0.498925,0.506500,0.503300,0.002696
23826.000000,4,0.554520,0.562859,0.559393,0.003043
23826.250000,4,0.614271,0.623295,0.619484,0.003316
23826.500000,4,0.676698,0.686290,0.681884,0.003331
23826.750000,4,0.741415,0.750828,0.746444,0.003389
23827.000000,4,0.805497,0.814032,0.810198,0.003251
23827.250000,4,0.866940,0.875215,0.871869,0.003174
23827.500000,4,0.923598,0.931975,0.928330,0.003065
23827.750000,4,0.975974,0.982735,0.979603,0.002528
23828.000000,4,1.022377,1.028535,1.025830,0.002350
23828.250000,4,1.063639,1.069682,1.067343,0.002246
23828.500000,4,1.101304,1.107027,1.104306,0.002043
23828.750000,4,1.134040,1.138140,1.135930,0.001518
23829.000000,4,1.159590,1.163830,1.161119,0.001438
23829.250000,4,1.177758,1.179966,1.178784,0.000762
23829.500000,4,1.189971,1.191531,1.190742,0.000461
23829.750000,4,1.198718,1.200825,1.199540,0.000759
23830.000000,4,1.205801,1.208148,1.206459,0.000821
23830.250000,4,1.212546,1.214370,1.213243,0.000568
23830.500000,4,1.217301,1.218488,1.217895,0.000402
23830.750000,4,1.218810,1.220283,1.219576,0.000610
23831.000000,4,1.217291,1.219292,1.218241,0.000621
23831.250000,4,1.214205,1.215821,1.214975,0.000540
23831.500000,4,1.210319,1.212409,1.211156,0.000697
23831.750000,4,1.209367,1.210759,1.210074,0.000564
23832.000000,4,1.209768,1.211049,1.210427,0.000462
23832.250000,4,1.210389,1.211429,1.211043,0.000441
23832.500000,4,1.209369,1.211419,1.210235,0.000722
23832.750000,4,1.208298,1.209868,1.208861,0.000494
23833.000000,4,1.205843,1.206927,1.206237,0.000400
23833.250000,4,1.203150,1.204640,1.203751,0.000525
23833.500000,4,1.200620,1.202506,1.201728,0.000717
23833.750000,4,1.199782,1.201765,1.200774,0.000593
23834.000000,4,1.198187,1.198691,1.198438,0.000190
23834.250000,4,1.195464,1.196772,1.196014,0.000488
23834.500000,4,1.191518,1.193812,1.192872,0.000807
23834.750000,4,1.190531,1.192055,1.190992,0.000519
23835.000000,4,1.190125,1.191568,1.190982,0.000455
23835.250000,4,1.193040,1.194013,1.193445,0.000320
23835.500000,4,1.194893,1.197103,1.196118,0.000680
23835.750000,4,1.199324,1.201395,1.199901,0.000724
23836.000000,4,1.200522,1.202115,1.201453,0.000541
23836.250000,4,1.201554,1.203426,1.202265,0.000613
23836.500000,4,1.200733,1.202636,1.201808,0.000582
23836.750000,4,1.200822,1.202709,1.201575,0.000603
23837.000000,4,1.199135,1.200585,1.200028,0.000507
23837.250000,4,1.197628,1.198448,1.198023,0.000291
23837.500000,4,1.193451,1.195883,1.194605,0.000906
23837.750000,4,1.191073,1.192007,1.191485,0.000337
23838.000000,4,1.186517,1.188380,1.187413,0.000641
23838.250000,4,1.183668,1.185472,1.184715,0.000623
23838.500000,4,1.181200,1.182977,1.181857,0.000628
23838.750000,4,1.179566,1.181091,1.180342,0.000524
23839.000000,4,1.176495,1.178588,1.177640,0.000700
23839.250000,4,1.175450,1.176837,1.176301,0.000419
23839.500000,4,1.174268,1.175697,1.174746,0.000492
23839.750000,4,1.175091,1.176455,1.175558,0.000446
23840.000000,4,1.187960,1.201314,1.195197,0.005438
23840.250000,4,1.179387,1.180157,1.179805,0.000247
23840.500000,4,1.182291,1.182799,1.182546,0.000162
23840.750000,4,1.183919,1.185454,1.184540,0.000492
23841.000000,4,1.185227,1.186244,1.185838,0.000311
23841.250000,4,1.185989,1.186892,1.186553,0.000324
23841.500000,4,1.185522,1.186882,1.186291,0.000441
23841.750000,4,1.184921,1.186558,1.185630,0.000521
23842.000000,4,1.183788,1.184620,1.184098,0.000281
23842.250000,4,1.181517,1.182322,1.181874,0.000301
23842.500000,4,1.177725,1.178879,1.178464,0.000354
23842.750000,4,1.173564,1.175210,1.174536,0.000503
23843.000000,4,1.168922,1.170562,1.169969,0.000503
23843.250000,4,1.165471,1.166595,1.165959,0.000413
23843.500000,4,1.160348,1.161351,1.160914,0.000324
23843.750000,4,1.155306,1.156063,1.155742,0.000267
23844.000000,4,1.149394,1.150438,1.150063,0.000333
23844.250000,4,1.143452,1.145500,1.144408,0.000730
23844.500000,4,1.137989,1.139085,1.138524,0.000380
23844.750000,4,1.132577,1.134631,1.133629,0.000636
23845.000000,4,1.127671,1.129372,1.128241,0.000566
23845.250000,4,1.122543,1.123679,1.123111,0.000348
23845.500000,4,1.116037,1.117406,1.116796,0.000524
23845.750000,4,1.110568,1.112013,1.111191,0.000472
23846.000000,4,1.104807,1.106423,1.105454,0.000522
23846.250000,4,1.099924,1.101182,1.100533,0.000408
23846.500000,4,1.094972,1.096234,1.095787,0.000406
23846.750000,4,1.091471,1.093241,1.092012,0.000584
23847.000000,4,1.086639,1.088163,1.087318,0.000503
23847.250000,4,1.081257,1.083299,1.082459,0.000668
23847.500000,4,1.077267,1.078576,1.077980,0.000409
23847.750000,4,1.074772,1.075774,1.075253,0.000374
23848.000000,4,1.072647,1.073751,1.073382,0.000351
23848.250000,4,1.072190,1.072526,1.072357,0.000105
23848.500000,4,1.069771,1.070543,1.070231,0.000277
23848.750000,4,1.066911,1.068839,1.068083,0.000648
23849.000000,4,1.063913,1.065266,1.064598,0.000525
23849.250000,4,1.060348,1.061901,1.061373,0.000562
23849.500000,4,1.057567,1.058741,1.058083,0.000390
23849.750000,4,1.055096,1.056600,1.055809,0.000453
23850.000000,4,1.050254,1.052527,1.051524,0.000711
23850.250000,4,1.043597,1.045533,1.044358,0.000626
23850.500000,4,1.031098,1.034000,1.032457,0.001177
23850.750000,4,1.015120,1.018229,1.016531,0.001180
23851.000000,4,0.994588,0.997582,0.995909,0.001241
23851.250000,4,0.970562,0.974294,0.972555,0.001282
23851.500000,4,0.941701,0.945923,0.943641,0.001665
23851.750000,4,0.908606,0.913345,0.910708,0.001876
23852.000000,4,0.869171,0.875292,0.872059,0.002360
23852.250000,4,0.825542,0.832118,0.828570,0.002590
23852.500000,4,0.778282,0.785437,0.781576,0.002617
