# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.258671,0.259466,0.258937,0.000246
23728.250000,1,0.261416,0.262546,0.261920,0.000394
23728.500000,1,0.269985,0.272194,0.271074,0.000816
23728.750000,1,0.284888,0.287922,0.286421,0.001057
23729.000000,1,0.305940,0.310114,0.307848,0.001501
23729.250000,1,0.333422,0.337917,0.335374,0.001668
23729.500000,1,0.365991,0.371196,0.368263,0.001935
23729.750000,1,0.403295,0.409492,0.405969,0.002136
23730.000000,1,0.444769,0.452197,0.448177,0.002600
23730.250000,1,0.490259,0.498045,0.494052,0.002668
23730.500000,1,0.539113,0.546822,0.542876,0.002696
23730.750000,1,0.589458,0.597637,0.593036,0.002960
23731.000000,1,0.639483,0.646995,0.642801,0.002742
23731.250000,1,0.688297,0.695901,0.691594,0.002642
23731.500000,1,0.735237,0.742699,0.738388,0.002642
23731.750000,1,0.780749,0.787412,0.783597,0.002436
23732.000000,1,0.823630,0.829785,0.826452,0.002202
23732.250000,1,0.862477,0.868494,0.865232,0.002132
23732.500000,1,0.897448,0.903035,0.900023,0.001846
23732.750000,1,0.927342,0.932571,0.929613,0.001757
23733.000000,1,0.954383,0.958905,0.956421,0.001535
23733.250000,1,0.979269,0.984471,0.981492,0.001591
23733.500000,1,1.004943,1.008519,1.006560,0.001315
23733.750000,1,1.028445,1.032433,1.030242,0.001436
23734.000000,1,1.050964,1.053925,1.052151,0.001123
23734.250000,1,1.068505,1.071611,1.069825,0.000985
23734.500000,1,1.082928,1.085281,1.083982,0.000783
23734.750000,1,1.095981,1.098304,1.096782,0.000881
23735.000000,1,1.110692,1.112851,1.111315,0.000728
23735.250000,1,1.126507,1.129601,1.128059,0.001133
23735.500000,1,1.145484,1.148149,1.146625,0.000917
23735.750000,1,1.161618,1.164803,1.163225,0.000927
23736.000000,1,1.176663,1.178749,1.177870,0.000778
23736.250000,1,1.187112,1.190102,1.188526,0.000923
23736.500000,1,1.196607,1.197771,1.197221,0.000453
23736.750000,1,1.205299,1.207671,1.206132,0.000745
23737.000000,1,1.214092,1.216100,1.215017,0.000592
23737.250000,1,1.222718,1.224989,1.223828,0.000663
23737.500000,1,1.229587,1.231103,1.230238,0.000519
23737.750000,1,1.233993,1.236143,1.235290,0.000636
23738.000000,1,1.238378,1.240839,1.239807,0.000859
23738.250000,1,1.244404,1.245189,1.244749,0.000309
23738.500000,1,1.250785,1.252248,1.251510,0.000479
23738.750000,1,1.257445,1.259017,1.258230,0.000520
23739.000000,1,1.263360,1.264855,1.264217,0.000465
23739.250000,1,1.267345,1.269454,1.268227,0.000728
23739.500000,1,1.269256,1.270825,1.270080,0.000528
23739.750000,1,1.269862,1.272025,1.271273,0.000721
23740.000000,1,1.272529,1.274172,1.273266,0.000602
23740.250000,1,1.275536,1.276744,1.275870,0.000376
23740.500000,1,1.278143,1.279771,1.279047,0.000482
23740.750000,1,1.280744,1.281858,1.281295,0.000396
23741.000000,1,1.280916,1.283478,1.282043,0.000856
23741.250000,1,1.280300,1.281779,1.281042,0.000551
23741.500000,1,1.277147,1.279147,1.278093,0.000655
23741.750000,1,1.270731,1.273416,1.271929,0.000960
23742.000000,1,1.261941,1.264809,1.263313,0.001030
23742.250000,1,1.249994,1.253251,1.251581,0.001174
23742.500000,1,1.237482,1.240535,1.238985,0.001014
23742.750000,1,1.226799,1.228974,1.227844,0.000732
23743.000000,1,1.218720,1.221177,1.219871,0.000682
23743.250000,1,1.215181,1.216922,1.216226,0.000607
23743.500000,1,1.214514,1.216409,1.215123,0.000573
23743.750000,1,1.213527,1.215321,1.214407,0.000463
23744.000000,1,1.212007,1.213921,1.212767,0.000635
23744.250000,1,1.207997,1.210137,1.209106,0.000668
23744.500000,1,1.204554,1.206355,1.205411,0.000514
23744.750000,1,1.201887,1.203475,1.202779,0.000450
23745.000000,1,1.200799,1.201960,1.201420,0.000325
23745.250000,1,1.199999,1.201778,1.201032,0.000591
23745.500000,1,1.199301,1.200766,1.200108,0.000491
23745.750000,1,1.197881,1.198851,1.198289,0.000336
23746.000000,1,1.196962,1.198187,1.197397,0.000393
23746.250000,1,1.196422,1.197025,1.196780,0.000220
23746.500000,1,1.197703,1.199102,1.198194,0.000452
23746.750000,1,1.200100,1.201490,1.201039,0.000427
23747.000000,1,1.202897,1.204571,1.203758,0.000556
23747.250000,1,1.204128,1.205078,1.204742,0.000278
23747.500000,1,1.203966,1.205265,1.204877,0.000402
23747.750000,1,1.204152,1.205935,1.204983,0.000507
23748.000000,1,1.204774,1.207303,1.205810,0.000701
23748.250000,1,1.206922,1.208901,1.207470,0.000639
23748.500000,1,1.208302,1.210719,1.209322,0.000749
23748.750000,1,1.208569,1.210979,1.209695,0.000661
23749.000000,1,1.207921,1.209820,1.208714,0.000621
23749.250000,1,1.206193,1.207443,1.206780,0.000439
23749.500000,1,1.203957,1.205225,1.204692,0.000369
23749.750000,1,1.203056,1.204096,1.203587,0.000320
23750.000000,1,1.203016,1.204556,1.203553,0.000453
23750.250000,1,1.201858,1.203457,1.202610,0.000520
23750.500000,1,1.199973,1.200598,1.200270,0.000213
23750.750000,1,1.197071,1.197642,1.197381,0.000218
23751.000000,1,1.193589,1.194820,1.194265,0.000421
23751.250000,1,1.190350,1.191529,1.191005,0.000303
23751.500000,1,1.186988,1.187960,1.187629,0.000296
23751.750000,1,1.183850,1.184964,1.184399,0.000379
23752.000000,1,1.179718,1.180546,1.180164,0.000279
23752.250000,1,1.173682,1.174988,1.174189,0.000434
23752.500000,1,1.166771,1.168128,1.167588,0.000490
23752.750000,1,1.158559,1.160917,1.159754,0.000805
23753.000000,1,1.150455,1.151605,1.151126,0.000363
23753.250000,1,1.139555,1.141793,1.141107,0.000722
23753.500000,1,1.128485,1.130029,1.129367,0.000552
23753.750000,1,1.114982,1.117358,1.116491,0.000796
23754.000000,1,1.101871,1.103634,1.102993,0.000576
23754.250000,1,1.086909,1.089959,1.088669,0.000957
23754.500000,1,1.071182,1.074034,1.072876,0.000847
23754.750000,1,1.053581,1.055912,1.054914,0.000908
23755.000000,1,1.030161,1.033796,1.032333,0.001333
23755.250000,1,1.003029,1.007502,1.005825,0.001444
23755.500000,1,0.970747,0.976427,0.973910,0.002006
23755.750000,1,0.933600,0.939273,0.936586,0.001940
23756.000000,1,0.891187,0.897719,0.894959,0.002342
23756.250000,1,0.844092,0.851370,0.848402,0.002635
23756.500000,1,0.793849,0.800992,0.797884,0.002591
23756.750000,1,0.739441,0.747273,0.743817,0.002870
23757.000000,1,0.682936,0.691664,0.687992,0.003072
23757.250000,1,0.626522,0.635134,0.631313,0.002967
23757.500000,1,0.571329,0.579852,0.575884,0.002948
23757.750000,1,0.517646,0.525191,0.521975,0.002709
23758.000000,1,0.466609,0.474164,0.470715,0.002557
23758.250000,1,0.419682,0.426218,0.423463,0.002352
23758.500000,1,0.377450,0.383501,0.380839,0.002044
23758.750000,1,0.341288,0.346458,0.344136,0.001832
23759.000000,1,0.311498,0.315600,0.313882,0.001371
23759.250000,1,0.288560,0.291410,0.290261,0.000994
23759.500000,1,0.272143,0.274469,0.273327,0.000759
23759.750000,1,0.262360,0.263570,0.262913,0.000392
23760.000000,2,0.287058,0.287816,0.287538,0.000239
23760.250000,2,0.289550,0.290214,0.289892,0.000230
23760.500000,2,0.295171,0.296505,0.295847,0.000481
23760.750000,2,0.305727,0.307517,0.306543,0.000653
23761.000000,2,0.319894,0.322465,0.320981,0.000998
23761.250000,2,0.338725,0.341790,0.340200,0.001171
23761.500000,2,0.360921,0.364852,0.362796,0.001347
23761.750000,2,0.388185,0.392711,0.390176,0.001652
23762.000000,2,0.418242,0.423515,0.420802,0.001833
23762.250000,2,0.453674,0.459392,0.456224,0.002073
23762.500000,2,0.490127,0.496558,0.493403,0.002145
23762.750000,2,0.529295,0.535123,0.531841,0.002200
23763.000000,2,0.566462,0.572223,0.569224,0.001993
23763.250000,2,0.603020,0.608760,0.605895,0.001943
23763.500000,2,0.638419,0.643582,0.640768,0.001859
23763.750000,2,0.672949,0.678687,0.675771,0.002022
23764.000000,2,0.706560,0.711605,0.708904,0.001723
23764.250000,2,0.737821,0.742733,0.739946,0.001694
23764.500000,2,0.764193,0.767477,0.765879,0.001152
23764.750000,2,0.785553,0.788585,0.787203,0.001095
23765.000000,2,0.802567,0.805251,0.803660,0.000877
23765.250000,2,0.818601,0.821105,0.819854,0.000894
23765.500000,2,0.833492,0.836142,0.834898,0.000906
23765.750000,2,0.850073,0.852950,0.851384,0.000868
23766.000000,2,0.864689,0.867310,0.865988,0.000879
23766.250000,2,0.877479,0.880010,0.878656,0.000856
23766.500000,2,0.887206,0.889039,0.888075,0.000608
23766.750000,2,0.894854,0.896451,0.895868,0.000472
23767.000000,2,0.900470,0.902337,0.901425,0.000689
23767.250000,2,0.906534,0.908063,0.907307,0.000452
23767.500000,2,0.910262,0.911466,0.910880,0.000384
23767.750000,2,0.913299,0.914714,0.914139,0.000431
23768.000000,2,0.914871,0.916271,0.915373,0.000394
23768.250000,2,0.916383,0.918569,0.917346,0.000651
23768.500000,2,0.920852,0.922201,0.921419,0.000469
23768.750000,2,0.928593,0.930995,0.930021,0.000796
23769.000000,2,0.939635,0.941181,0.940474,0.000689
23769.250000,2,0.951102,0.953902,0.952530,0.000995
23769.500000,2,0.961517,0.963295,0.962485,0.000559
23769.750000,2,0.970206,0.972413,0.971278,0.000764
23770.000000,2,0.976932,0.979125,0.978105,0.000647
23770.250000,2,0.985537,0.987220,0.986172,0.000576
23770.500000,2,0.993170,0.994661,0.993981,0.000480
23770.750000,2,1.001224,1.003096,1.002176,0.000612
23771.000000,2,1.007687,1.009037,1.008414,0.000351
23771.250000,2,1.012907,1.014422,1.013774,0.000499
23771.500000,2,1.017011,1.018869,1.018056,0.000560
23771.750000,2,1.022432,1.025998,1.024010,0.001048
23772.000000,2,1.033720,1.038198,1.035775,0.001385
23772.250000,2,1.035337,1.037708,1.036602,0.000679
23772.500000,2,1.038717,1.039806,1.039266,0.000372
23772.750000,2,1.039145,1.040231,1.039695,0.000387
23773.000000,2,1.038455,1.039414,1.038968,0.000337
23773.250000,2,1.039747,1.041987,1.041260,0.000856
23773.500000,2,1.047549,1.050044,1.048747,0.000872
23773.750000,2,1.060513,1.064138,1.062069,0.001193
23774.000000,2,1.076807,1.079655,1.078087,0.001018
23774.250000,2,1.092579,1.095207,1.093737,0.000834
23774.500000,2,1.104266,1.106683,1.105428,0.000833
23774.750000,2,1.114435,1.116659,1.115321,0.000780
23775.000000,2,1.123307,1.126016,1.124411,0.000842
23775.250000,2,1.134873,1.138141,1.136115,0.001044
23775.500000,2,1.147125,1.150938,1.149014,0.001200
23775.750000,2,1.160184,1.163452,1.161908,0.001140
23776.000000,2,1.186655,1.206336,1.194079,0.006027
23776.250000,2,1.175268,1.177537,1.176334,0.000595
23776.500000,2,1.178702,1.180895,1.179907,0.000654
23776.750000,2,1.185129,1.187661,1.186557,0.000846
23777.000000,2,1.194341,1.197999,1.196092,0.001178
23777.250000,2,1.207213,1.209761,1.208238,0.000861
23777.500000,2,1.217702,1.220560,1.218779,0.000873
23777.750000,2,1.226316,1.228328,1.227107,0.000743
23778.000000,2,1.230983,1.232314,1.231756,0.000442
23778.250000,2,1.236160,1.237428,1.237014,0.000377
23778.500000,2,1.242023,1.244459,1.243038,0.000736
23778.750000,2,1.250892,1.252439,1.251946,0.000495
23779.000000,2,1.260856,1.262442,1.261380,0.000450
23779.250000,2,1.268147,1.269976,1.269276,0.000542
23779.500000,2,1.272802,1.274251,1.273564,0.000469
23779.750000,2,1.277950,1.279324,1.278617,0.000402
23780.000000,2,1.283806,1.285528,1.284780,0.000570
23780.250000,2,1.294639,1.296004,1.295265,0.000452
23780.500000,2,1.307562,1.309296,1.308334,0.000642
23780.750000,2,1.322340,1.324479,1.323150,0.000641
23781.000000,2,1.335521,1.338105,1.336615,0.000754
23781.250000,2,1.347104,1.349525,1.348415,0.000761
23781.500000,2,1.357041,1.359066,1.358076,0.000636
23781.750000,2,1.366431,1.367656,1.367002,0.000506
23782.000000,2,1.373857,1.374874,1.374369,0.000351
23782.250000,2,1.379702,1.381963,1.380891,0.000669
23782.500000,2,1.383431,1.384817,1.384261,0.000462
23782.750000,2,1.386687,1.388443,1.387339,0.000606
23783.000000,2,1.389139,1.391174,1.389829,0.000626
23783.250000,2,1.395233,1.396828,1.396068,0.000518
23783.500000,2,1.402914,1.405676,1.404593,0.000837
23783.750000,2,1.414131,1.416048,1.415027,0.000664
23784.000000,2,1.423789,1.425525,1.424741,0.000473
23784.250000,2,1.431925,1.433375,1.432784,0.000460
23784.500000,2,1.436446,1.438285,1.437475,0.000587
23784.750000,2,1.442081,1.444019,1.443080,0.000606
23785.000000,2,1.446078,1.448606,1.447494,0.000772
23785.250000,2,1.451266,1.452888,1.452059,0.000549
23785.500000,2,1.453251,1.455240,1.454106,0.000609
23785.750000,2,1.451606,1.453609,1.452539,0.000619
23786.000000,2,1.442129,1.445733,1.444310,0.001046
23786.250000,2,1.428824,1.432981,1.430882,0.001311
23786.500000,2,1.407422,1.413478,1.410663,0.001836
23786.750000,2,1.382301,1.387457,1.385204,0.001716
23787.000000,2,1.349033,1.355693,1.352787,0.002502
23787.250000,2,1.311779,1.318176,1.314914,0.002446
23787.500000,2,1.265995,1.274452,1.269878,0.003053
23787.750000,2,1.215583,1.224293,1.220595,0.003101
23788.000000,2,1.160632,1.171114,1.165980,0.003428
23788.250000,2,1.103114,1.112665,1.108453,0.003579
23788.500000,2,1.041365,1.051792,1.046787,0.003673
23788.750000,2,0.975537,0.986216,0.981313,0.003792
23789.000000,2,0.905319,0.917129,0.911487,0.004133
23789.250000,2,0.832601,0.845040,0.839283,0.004187
23789.500000,2,0.758902,0.770460,0.764976,0.004202
23789.750000,2,0.684827,0.696474,0.691057,0.003970
23790.000000,2,0.612083,0.623099,0.618059,0.003991
23790.250000,2,0.543999,0.554141,0.549486,0.003554
23790.500000,2,0.480364,0.489776,0.485557,0.003358
23790.750000,2,0.424723,0.433637,0.429718,0.003012
23791.000000,2,0.378118,0.385099,0.381951,0.002385
23791.250000,2,0.341545,0.346684,0.344367,0.001837
23791.500000,2,0.314423,0.318033,0.316484,0.001221
23791.750000,2,0.298838,0.300782,0.299852,0.000632
23792.000000,3,0.315398,0.315793,0.315645,0.000136
23792.250000,3,0.317323,0.318284,0.317827,0.000318
23792.500000,3,0.324608,0.326560,0.325398,0.000722
23792.750000,3,0.336581,0.339376,0.337680,0.000999
23793.000000,3,0.353823,0.356995,0.355369,0.001104
23793.250000,3,0.375447,0.379844,0.377326,0.001509
23793.500000,3,0.402038,0.406475,0.404056,0.001630
23793.750000,3,0.432057,0.437677,0.434628,0.002064
23794.000000,3,0.466969,0.472784,0.469629,0.002096
23794.250000,3,0.506030,0.512828,0.509010,0.002427
23794.500000,3,0.548743,0.555923,0.552027,0.002733
23794.750000,3,0.593888,0.601670,0.597452,0.002771
23795.000000,3,0.639913,0.646872,0.643330,0.002475
23795.250000,3,0.684631,0.691152,0.687709,0.002475
23795.500000,3,0.727350,0.734393,0.730591,0.002446
23795.750000,3,0.767885,0.775467,0.771533,0.002563
23796.000000,3,0.807808,0.813743,0.810616,0.002156
23796.250000,3,0.843177,0.848606,0.846064,0.002059
23796.500000,3,0.873964,0.879245,0.876678,0.001811
23796.750000,3,0.898708,0.902435,0.900750,0.001344
23797.000000,3,0.918688,0.921456,0.920203,0.000911
23797.250000,3,0.934738,0.937385,0.936034,0.000857
23797.500000,3,0.947445,0.950944,0.948936,0.001088
23797.750000,3,0.958312,0.960024,0.959254,0.000607
23798.000000,3,0.965335,0.966484,0.965979,0.000402
23798.250000,3,0.966886,0.968333,0.967510,0.000470
23798.500000,3,0.964205,0.965959,0.965116,0.000524
23798.750000,3,0.960938,0.961942,0.961452,0.000303
23799.000000,3,0.960361,0.961285,0.960838,0.000285
23799.250000,3,0.962873,0.964536,0.963823,0.000537
23799.500000,3,0.969816,0.972210,0.970890,0.000849
23799.750000,3,0.977706,0.980426,0.979117,0.000754
23800.000000,3,0.984401,0.986659,0.985473,0.000742
23800.250000,3,0.987973,0.988972,0.988248,0.000321
23800.500000,3,0.988213,0.989374,0.988691,0.000355
23800.750000,3,0.987198,0.988916,0.987959,0.000579
23801.000000,3,0.986099,0.986821,0.986392,0.000251
23801.250000,3,0.982988,0.984674,0.983879,0.000510
23801.500000,3,0.978557,0.979927,0.979282,0.000454
23801.750000,3,0.973891,0.975044,0.974457,0.000460
23802.000000,3,0.970367,0.971917,0.971098,0.000463
23802.250000,3,0.971196,0.972718,0.971738,0.000510
23802.500000,3,0.976535,0.977950,0.977276,0.000520
23802.750000,3,0.984189,0.986426,0.985374,0.000773
23803.000000,3,0.992380,0.993790,0.993118,0.000502
23803.250000,3,0.997581,0.998426,0.998037,0.000258
23803.500000,3,0.999482,1.000998,1.000143,0.000518
23803.750000,3,1.001247,1.002542,1.001781,0.000425
23804.000000,3,1.005909,1.007807,1.006908,0.000622
23804.250000,3,1.015605,1.017035,1.016350,0.000461
23804.500000,3,1.028875,1.030863,1.029986,0.000621
23804.750000,3,1.044131,1.046374,1.044918,0.000794
23805.000000,3,1.057754,1.060082,1.058886,0.000736
23805.250000,3,1.068155,1.070396,1.069633,0.000664
23805.500000,3,1.078165,1.080367,1.078934,0.000654
23805.750000,3,1.086461,1.088239,1.087207,0.000548
23806.000000,3,1.093647,1.096021,1.095052,0.000797
23806.250000,3,1.101819,1.103994,1.102434,0.000667
23806.500000,3,1.108015,1.109931,1.108685,0.000670
23806.750000,3,1.112499,1.114274,1.113400,0.000568
23807.000000,3,1.117318,1.118427,1.117792,0.000313
23807.250000,3,1.121560,1.123329,1.122584,0.000501
23807.500000,3,1.127639,1.128317,1.128006,0.000247
23807.750000,3,1.132776,1.133704,1.133118,0.000284
23808.000000,3,1.137735,1.139186,1.138315,0.000490
23808.250000,3,1.142728,1.143819,1.143278,0.000378
23808.500000,3,1.147962,1.149093,1.148661,0.000299
23808.750000,3,1.155187,1.156596,1.155870,0.000510
23809.000000,3,1.163745,1.165243,1.164647,0.000553
23809.250000,3,1.172736,1.174422,1.173389,0.000487
23809.500000,3,1.180269,1.181700,1.181012,0.000510
23809.750000,3,1.184470,1.186662,1.185694,0.000705
23810.000000,3,1.189477,1.191035,1.190274,0.000530
23810.250000,3,1.194965,1.196426,1.195663,0.000446
23810.500000,3,1.202588,1.204132,1.203122,0.000456
23810.750000,3,1.211756,1.212989,1.212109,0.000382
23811.000000,3,1.218837,1.220384,1.219532,0.000520
23811.250000,3,1.221961,1.223661,1.222892,0.000523
23811.500000,3,1.223944,1.225050,1.224509,0.000328
23811.750000,3,1.224354,1.226577,1.225543,0.000723
23812.000000,3,1.228161,1.229094,1.228723,0.000342
23812.250000,3,1.233024,1.234383,1.233843,0.000510
23812.500000,3,1.237329,1.238886,1.238133,0.000551
23812.750000,3,1.238820,1.239935,1.239458,0.000401
23813.000000,3,1.235481,1.237341,1.236310,0.000568
23813.250000,3,1.230821,1.232153,1.231510,0.000474
23813.500000,3,1.228935,1.230272,1.229482,0.000425
23813.750000,3,1.233514,1.236116,1.234249,0.000761
23814.000000,3,1.245650,1.248170,1.246678,0.000760
23814.250000,3,1.261765,1.265705,1.263396,0.001254
23814.500000,3,1.279341,1.282296,1.280616,0.000975
23814.750000,3,1.294135,1.295733,1.294876,0.000546
23815.000000,3,1.304664,1.307108,1.305919,0.000729
23815.250000,3,1.314223,1.316405,1.315394,0.000756
23815.500000,3,1.325039,1.326801,1.326002,0.000589
23815.750000,3,1.335719,1.338356,1.337053,0.000868
23816.000000,3,1.346909,1.349004,1.348001,0.000659
23816.250000,3,1.355425,1.356652,1.356187,0.000371
23816.500000,3,1.360615,1.362889,1.361317,0.000691
23816.750000,3,1.364625,1.366066,1.365221,0.000416
23817.000000,3,1.368247,1.369974,1.369279,0.000531
23817.250000,3,1.373333,1.375301,1.374136,0.000559
23817.500000,3,1.378226,1.379662,1.378990,0.000550
23817.750000,3,1.380825,1.381964,1.381339,0.000320
23818.000000,3,1.378925,1.380457,1.379783,0.000429
23818.250000,3,1.371727,1.374173,1.372838,0.000846
23818.500000,3,1.361177,1.362819,1.362336,0.000534
23818.750000,3,1.346187,1.349664,1.347998,0.001059
23819.000000,3,1.327870,1.331676,1.330406,0.001341
23819.250000,3,1.304827,1.308416,1.306719,0.001225
23819.500000,3,1.274353,1.279413,1.277034,0.001639
23819.750000,3,1.234893,1.242274,1.238938,0.002573
23820.000000,3,1.189131,1.196590,1.193335,0.002902
23820.250000,3,1.135173,1.143957,1.140047,0.003137
23820.500000,3,1.074481,1.083908,1.079838,0.003302
23820.750000,3,1.008358,1.018794,1.014039,0.003649
23821.000000,3,0.936604,0.947819,0.942450,0.003828
23821.250000,3,0.861137,0.873594,0.867950,0.004219
23821.500000,3,0.785725,0.797342,0.791773,0.004085
23821.750000,3,0.710094,0.721485,0.716213,0.004089
23822.000000,3,0.636623,0.647920,0.642948,0.003815
23822.250000,3,0.568462,0.578968,0.573888,0.003675
23822.500000,3,0.505737,0.514983,0.510742,0.003236
23822.750000,3,0.450097,0.458238,0.454511,0.002778
23823.000000,3,0.403859,0.410768,0.407433,0.002302
23823.250000,3,0.367500,0.372354,0.369777,0.001627
23823.500000,3,0.341006,0.344749,0.342885,0.001224
23823.750000,3,0.325329,0.327383,0.326188,0.000634
23824.000000,4,0.299028,0.299753,0.299436,0.000223
23824.250000,4,0.302492,0.304151,0.303312,0.000568
23824.500000,4,0.313225,0.315998,0.314677,0.000955
23824.750000,4,0.332147,0.335639,0.333841,0.001244
23825.000000,4,0.358433,0.363026,0.360554,0.001592
23825.250000,4,0.392153,0.398045,0.394810,0.002080
23825.500000,4,0.432897,0.440091,0.436135,0.002512
23825.750000,4,0.480181,0.488243,0.484073,0.002734
23826.000000,4,0.533483,0.541579,0.536956,0.002977
23826.250000,4,0.589520,0.598882,0.593755,0.003298
23826.500000,4,0.648211,0.657435,0.652373,0.003279
23826.750000,4,0.707336,0.717183,0.711582,0.003408
23827.000000,4,0.765671,0.774181,0.769447,0.003134
23827.250000,4,0.822101,0.830160,0.825542,0.002970
23827.500000,4,0.874732,0.883730,0.878465,0.002962
23827.750000,4,0.925030,0.932611,0.928641,0.002740
23828.000000,4,0.973098,0.979583,0.976066,0.002379
23828.250000,4,1.016689,1.022854,1.019222,0.002164
23828.500000,4,1.055293,1.060529,1.057562,0.001946
23828.750000,4,1.088185,1.093017,1.090307,0.001686
23829.000000,4,1.116197,1.120168,1.118059,0.001413
23829.250000,4,1.140429,1.143954,1.141952,0.001142
23829.500000,4,1.161030,1.163857,1.162668,0.000991
23829.750000,4,1.179669,1.182346,1.180659,0.000933
23830.000000,4,1.194427,1.197061,1.195546,0.000782
23830.250000,4,1.205354,1.207622,1.206521,0.000799
23830.500000,4,1.212791,1.214453,1.213864,0.000534
23830.750000,4,1.217472,1.218688,1.218111,0.000427
23831.000000,4,1.220107,1.221436,1.220716,0.000404
23831.250000,4,1.219443,1.220475,1.220069,0.000332
23831.500000,4,1.215869,1.217466,1.216821,0.000564
23831.750000,4,1.209726,1.211754,1.210708,0.000580
23832.000000,4,1.202418,1.203704,1.203249,0.000423
23832.250000,4,1.195448,1.196730,1.196195,0.000479
23832.500000,4,1.190454,1.193110,1.192293,0.000772
23832.750000,4,1.192096,1.192740,1.192468,0.000225
23833.000000,4,1.194428,1.194925,1.194672,0.000188
23833.250000,4,1.196587,1.197568,1.197048,0.000336
23833.500000,4,1.196316,1.198123,1.197281,0.000577
23833.750000,4,1.194940,1.196257,1.195673,0.000450
23834.000000,4,1.192984,1.195005,1.193877,0.000558
23834.250000,4,1.193695,1.194736,1.194148,0.000323
23834.500000,4,1.194522,1.196592,1.195691,0.000635
23834.750000,4,1.196577,1.198104,1.197524,0.000418
23835.000000,4,1.196613,1.197537,1.196921,0.000283
23835.250000,4,1.192392,1.194108,1.193240,0.000449
23835.500000,4,1.186507,1.188128,1.187445,0.000491
23835.750000,4,1.181634,1.183362,1.182628,0.000568
23836.000000,4,1.180289,1.181607,1.180693,0.000387
23836.250000,4,1.179269,1.180736,1.180104,0.000399
23836.500000,4,1.178539,1.180028,1.179304,0.000463
23836.750000,4,1.176196,1.177335,1.176821,0.000402
23837.000000,4,1.171015,1.171985,1.171495,0.000309
23837.250000,4,1.164791,1.166655,1.165760,0.000579
23837.500000,4,1.159687,1.160972,1.160230,0.000437
23837.750000,4,1.155529,1.157008,1.156464,0.000467
23838.000000,4,1.152134,1.153363,1.152764,0.000406
23838.250000,4,1.145532,1.147889,1.147136,0.000762
23838.500000,4,1.137687,1.139762,1.138932,0.000603
23838.750000,4,1.130338,1.131463,1.130770,0.000387
23839.000000,4,1.125328,1.126766,1.125629,0.000446
23839.250000,4,1.125646,1.127365,1.126335,0.000468
23839.500000,4,1.130388,1.132700,1.131520,0.000766
23839.750000,4,1.138639,1.140618,1.139504,0.000650
23840.000000,4,1.150203,1.157690,1.152891,0.002335
23840.250000,4,1.148052,1.149565,1.148821,0.000439
23840.500000,4,1.148780,1.150156,1.149279,0.000437
23840.750000,4,1.148840,1.149937,1.149319,0.000410
23841.000000,4,1.148178,1.149655,1.149117,0.000431
23841.250000,4,1.147461,1.148281,1.147811,0.000295
23841.500000,4,1.142782,1.144059,1.143508,0.000399
23841.750000,4,1.135273,1.136819,1.136013,0.000548
23842.000000,4,1.126497,1.128088,1.127262,0.000447
23842.250000,4,1.119517,1.121993,1.120708,0.000768
23842.500000,4,1.119397,1.120556,1.119923,0.000381
23842.750000,4,1.122641,1.124071,1.123457,0.000528
23843.000000,4,1.127734,1.129055,1.128305,0.000405
23843.250000,4,1.130416,1.131929,1.131082,0.000460
23843.500000,4,1.128292,1.129988,1.129375,0.000556
23843.750000,4,1.124682,1.125828,1.125419,0.000348
23844.000000,4,1.123127,1.124221,1.123824,0.000356
23844.250000,4,1.125176,1.126914,1.126153,0.000592
23844.500000,4,1.132383,1.134286,1.133092,0.000587
23844.750000,4,1.141259,1.143078,1.142370,0.000549
23845.000000,4,1.148941,1.150304,1.149347,0.000414
23845.250000,4,1.152016,1.154420,1.152974,0.000705
23845.500000,4,1.152855,1.154370,1.153522,0.000490
23845.750000,4,1.152874,1.154203,1.153536,0.000517
23846.000000,4,1.152663,1.153773,1.153124,0.000319
23846.250000,4,1.152122,1.153173,1.152700,0.000322
23846.500000,4,1.149902,1.151439,1.150628,0.000487
23846.750000,4,1.145507,1.147343,1.146503,0.000539
23847.000000,4,1.139769,1.142069,1.141176,0.000687
23847.250000,4,1.136649,1.138198,1.137351,0.000474
23847.500000,4,1.136367,1.137325,1.136807,0.000281
23847.750000,4,1.139318,1.141705,1.140224,0.000797
23848.000000,4,1.144778,1.145823,1.145309,0.000327
23848.250000,4,1.148840,1.150620,1.149543,0.000623
23848.500000,4,1.151073,1.152327,1.151775,0.000413
23848.750000,4,1.152109,1.152892,1.152393,0.000283
23849.000000,4,1.150627,1.152167,1.151482,0.000467
23849.250000,4,1.149524,1.150812,1.150153,0.000380
23849.500000,4,1.146273,1.147560,1.146905,0.000531
23849.750000,4,1.140409,1.141424,1.140982,0.000338
23850.000000,4,1.130622,1.132136,1.131482,0.000547
23850.250000,4,1.116832,1.119607,1.118184,0.000897
23850.500000,4,1.100683,1.103286,1.102069,0.000901
23850.750000,4,1.081870,1.085457,1.083737,0.001279
23851.000000,4,1.058866,1.063001,1.061436,0.001453
23851.250000,4,1.031327,1.035951,1.034134,0.001737
23851.500000,4,0.997773,1.003098,1.000890,0.002000
23851.750000,4,0.959101,0.965260,0.962411,0.002191
23852.000000,4,0.915807,0.923063,0.919205,0.002667
23852.250000,4,0.869176,0.876019,0.873056,0.002432
23852.500000,4,0.820469,0.827525,0.824214,0.002623
