# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260170,0.260939,0.260621,0.000277
23528.250000,1,0.262879,0.263712,0.263256,0.000272
23528.500000,1,0.270348,0.271768,0.270983,0.000537
23528.750000,1,0.283300,0.285935,0.284659,0.000947
23529.000000,1,0.301506,0.305335,0.303588,0.001474
23529.250000,1,0.326083,0.330196,0.328262,0.001629
23529.500000,1,0.354930,0.360839,0.358126,0.002234
23529.750000,1,0.389500,0.395996,0.393003,0.002347
23530.000000,1,0.428695,0.435866,0.432361,0.002695
23530.250000,1,0.471294,0.478909,0.475529,0.002934
23530.500000,1,0.516708,0.525126,0.521204,0.003208
23530.750000,1,0.563741,0.572558,0.568447,0.003241
23531.000000,1,0.611684,0.619458,0.615950,0.002951
23531.250000,1,0.657686,0.666123,0.662490,0.003290
23531.500000,1,0.703537,0.711240,0.707858,0.003096
23531.750000,1,0.747060,0.754553,0.750957,0.002876
23532.000000,1,0.787529,0.794357,0.791593,0.002488
23532.250000,1,0.824617,0.830704,0.827876,0.002391
23532.500000,1,0.857934,0.863185,0.860902,0.002044
23532.750000,1,0.887001,0.891629,0.889715,0.001730
23533.000000,1,0.913963,0.918590,0.916224,0.001713
23533.250000,1,0.937798,0.941765,0.939782,0.001439
23533.500000,1,0.959719,0.963161,0.961792,0.001263
23533.750000,1,0.979351,0.981784,0.980803,0.000941
23534.000000,1,0.997768,0.999564,0.998745,0.000636
23534.250000,1,1.012864,1.015277,1.014062,0.000873
23534.500000,1,1.027677,1.029998,1.028948,0.000860
23534.750000,1,1.041638,1.043834,1.043008,0.000700
23535.000000,1,1.055193,1.057561,1.056485,0.000790
23535.250000,1,1.068259,1.070753,1.069852,0.000879
23535.500000,1,1.080985,1.082782,1.081763,0.000638
23535.750000,1,1.092574,1.094307,1.093376,0.000639
23536.000000,1,1.102767,1.105810,1.104419,0.001045
23536.250000,1,1.113613,1.115374,1.114658,0.000545
23536.500000,1,1.124055,1.125859,1.124979,0.000706
23536.750000,1,1.134010,1.135177,1.134547,0.000439
23537.000000,1,1.142920,1.144902,1.143765,0.000611
23537.250000,1,1.150470,1.152134,1.151142,0.000619
23537.500000,1,1.158282,1.159733,1.158912,0.000532
23537.750000,1,1.165444,1.167066,1.165945,0.000544
23538.000000,1,1.172143,1.173735,1.173018,0.000608
23538.250000,1,1.179938,1.181267,1.180490,0.000558
23538.500000,1,1.186634,1.188257,1.187525,0.000644
23538.750000,1,1.192328,1.193901,1.193114,0.000517
23539.000000,1,1.197858,1.198630,1.198238,0.000305
23539.250000,1,1.201018,1.202843,1.201955,0.000662
23539.500000,1,1.205545,1.206322,1.205921,0.000254
23539.750000,1,1.209037,1.209461,1.209232,0.000147
23540.000000,1,1.210426,1.211604,1.211240,0.000393
23540.250000,1,1.212153,1.212597,1.212277,0.000150
23540.500000,1,1.212477,1.213840,1.212876,0.000484
23540.750000,1,1.212396,1.213332,1.212958,0.000398
23541.000000,1,1.213630,1.214458,1.214035,0.000322
23541.250000,1,1.215166,1.216005,1.215488,0.000260
23541.500000,1,1.217074,1.218281,1.217678,0.000466
23541.750000,1,1.217921,1.218759,1.218286,0.000287
23542.000000,1,1.216663,1.217968,1.217284,0.000418
23542.250000,1,1.214633,1.215545,1.214939,0.000326
23542.500000,1,1.212019,1.212998,1.212566,0.000362
23542.750000,1,1.210090,1.211239,1.210684,0.000393
23543.000000,1,1.209387,1.210138,1.209721,0.000259
23543.250000,1,1.208498,1.209008,1.208753,0.000190
23543.500000,1,1.206024,1.207865,1.206642,0.000606
23543.750000,1,1.202475,1.203847,1.203186,0.000529
23544.000000,1,1.197393,1.199820,1.198810,0.000864
23544.250000,1,1.194154,1.195753,1.194908,0.000597
23544.500000,1,1.191946,1.193396,1.192749,0.000539
23544.750000,1,1.191591,1.193493,1.192273,0.000653
23545.000000,1,1.192036,1.193101,1.192727,0.000371
23545.250000,1,1.190523,1.191928,1.191287,0.000467
23545.500000,1,1.189320,1.190558,1.189822,0.000443
23545.750000,1,1.186972,1.188915,1.187787,0.000818
23546.000000,1,1.186662,1.188076,1.187208,0.000556
23546.250000,1,1.188167,1.188854,1.188465,0.000275
23546.500000,1,1.191777,1.192429,1.192181,0.000250
23546.750000,1,1.194305,1.196995,1.196152,0.000869
23547.000000,1,1.199505,1.200640,1.200003,0.000463
23547.250000,1,1.202100,1.203350,1.202730,0.000429
23547.500000,1,1.203967,1.205428,1.204942,0.000475
23547.750000,1,1.206971,1.208031,1.207423,0.000320
23548.000000,1,1.210834,1.212647,1.211811,0.000714
23548.250000,1,1.216130,1.217621,1.216984,0.000599
23548.500000,1,1.220719,1.221894,1.221360,0.000462
23548.750000,1,1.224034,1.225484,1.224695,0.000534
23549.000000,1,1.225891,1.226806,1.226371,0.000276
23549.250000,1,1.227709,1.228852,1.228268,0.000404
23549.500000,1,1.230188,1.231120,1.230723,0.000280
23549.750000,1,1.233243,1.235930,1.234301,0.000879
23550.000000,1,1.237973,1.238369,1.238174,0.000155
23550.250000,1,1.240519,1.241518,1.241095,0.000382
23550.500000,1,1.242020,1.242984,1.242574,0.000354
23550.750000,1,1.241729,1.243494,1.242979,0.000612
23551.000000,1,1.243304,1.244796,1.243756,0.000525
23551.250000,1,1.244252,1.245223,1.244792,0.000326
23551.500000,1,1.245330,1.246509,1.246038,0.000367
23551.750000,1,1.245762,1.246932,1.246386,0.000348
23552.000000,1,1.244682,1.246284,1.245598,0.000520
23552.250000,1,1.242312,1.243165,1.242915,0.000280
23552.500000,1,1.239337,1.240395,1.239828,0.000359
23552.750000,1,1.237135,1.239292,1.238272,0.000705
23553.000000,1,1.237288,1.237991,1.237680,0.000268
23553.250000,1,1.236270,1.238080,1.236977,0.000594
23553.500000,1,1.233614,1.234926,1.234328,0.000522
23553.750000,1,1.228232,1.229768,1.229221,0.000542
23554.000000,1,1.219045,1.220875,1.219817,0.000682
23554.250000,1,1.205982,1.207740,1.206636,0.000767
23554.500000,1,1.188517,1.191500,1.189889,0.001068
23554.750000,1,1.168721,1.172216,1.170247,0.001238
23555.000000,1,1.144090,1.148090,1.146238,0.001373
23555.250000,1,1.113853,1.119214,1.116182,0.002042
23555.500000,1,1.077057,1.083234,1.079838,0.002392
23555.750000,1,1.035116,1.041438,1.037916,0.002373
23556.000000,1,0.987607,0.995611,0.991190,0.003185
23556.250000,1,0.937650,0.945008,0.940884,0.002937
23556.500000,1,0.883151,0.891308,0.886541,0.003357
23556.750000,1,0.824119,0.833901,0.828483,0.003846
23557.000000,1,0.762191,0.772218,0.766871,0.003850
23557.250000,1,0.698346,0.709084,0.703134,0.004287
23557.500000,1,0.634763,0.644422,0.639106,0.003870
23557.750000,1,0.572553,0.582118,0.576500,0.003760
23558.000000,1,0.512672,0.522486,0.517107,0.003888
23558.250000,1,0.457787,0.466933,0.461710,0.003649
23558.500000,1,0.408013,0.416243,0.411625,0.003338
23558.750000,1,0.364327,0.371069,0.367434,0.002642
23559.000000,1,0.328208,0.333803,0.330457,0.002195
23559.250000,1,0.299507,0.303853,0.301319,0.001730
23559.500000,1,0.278907,0.281956,0.280128,0.001231
23559.750000,1,0.266855,0.268378,0.267458,0.000604
23560.000000,2,0.276902,0.277557,0.277214,0.000196
23560.250000,2,0.279827,0.281022,0.280431,0.000452
23560.500000,2,0.288879,0.291279,0.290176,0.000905
23560.750000,2,0.304760,0.307981,0.306558,0.001235
23561.000000,2,0.327122,0.331550,0.329578,0.001731
23561.250000,2,0.356049,0.361673,0.359101,0.002172
23561.500000,2,0.391157,0.397486,0.394675,0.002498
23561.750000,2,0.431523,0.438534,0.435364,0.002778
23562.000000,2,0.476201,0.483772,0.480381,0.002978
23562.250000,2,0.524349,0.532415,0.528808,0.003237
23562.500000,2,0.574937,0.583356,0.579542,0.003283
23562.750000,2,0.627392,0.636018,0.632218,0.003402
23563.000000,2,0.681028,0.689489,0.685869,0.003488
23563.250000,2,0.733822,0.742377,0.738698,0.003341
23563.500000,2,0.784864,0.792611,0.789034,0.003060
23563.750000,2,0.831239,0.838414,0.835138,0.002813
23564.000000,2,0.873317,0.879681,0.876801,0.002338
23564.250000,2,0.910545,0.916133,0.913985,0.002119
23564.500000,2,0.943956,0.948672,0.946781,0.001955
23564.750000,2,0.972156,0.976522,0.974722,0.001560
23565.000000,2,0.996334,0.999484,0.998191,0.001230
23565.250000,2,1.015318,1.017822,1.016473,0.000847
23565.500000,2,1.028483,1.030315,1.029627,0.000713
23565.750000,2,1.039353,1.041393,1.040192,0.000634
23566.000000,2,1.047767,1.049244,1.048614,0.000443
23566.250000,2,1.055762,1.057118,1.056398,0.000477
23566.500000,2,1.062859,1.064139,1.063377,0.000446
23566.750000,2,1.068019,1.069565,1.068662,0.000595
23567.000000,2,1.072375,1.072845,1.072637,0.000160
23567.250000,2,1.075086,1.076165,1.075644,0.000374
23567.500000,2,1.077591,1.078686,1.078229,0.000345
23567.750000,2,1.080994,1.082546,1.081937,0.000487
23568.000000,2,1.086749,1.088119,1.087546,0.000478
23568.250000,2,1.093431,1.094506,1.093931,0.000394
23568.500000,2,1.099260,1.100085,1.099670,0.000253
23568.750000,2,1.104421,1.105447,1.104928,0.000353
23569.000000,2,1.108473,1.109827,1.109221,0.000518
23569.250000,2,1.112845,1.113438,1.113263,0.000196
23569.500000,2,1.116825,1.117954,1.117646,0.000392
23569.750000,2,1.121505,1.122460,1.121977,0.000313
23570.000000,2,1.124695,1.126262,1.125748,0.000519
23570.250000,2,1.127255,1.129445,1.128371,0.000664
23570.500000,2,1.129895,1.131303,1.130606,0.000455
23570.750000,2,1.132266,1.133393,1.133003,0.000393
23571.000000,2,1.136816,1.137809,1.137409,0.000311
23571.250000,2,1.142879,1.143540,1.143192,0.000238
23571.500000,2,1.149207,1.150052,1.149690,0.000297
23571.750000,2,1.155435,1.156558,1.156018,0.000408
23572.000000,2,1.160929,1.162481,1.161813,0.000507
23572.250000,2,1.165566,1.166439,1.166113,0.000278
23572.500000,2,1.170270,1.171121,1.170664,0.000278
23572.750000,2,1.175687,1.176657,1.176155,0.000371
23573.000000,2,1.181416,1.182481,1.182143,0.000359
23573.250000,2,1.188006,1.189550,1.188632,0.000504
23573.500000,2,1.193831,1.194613,1.194186,0.000246
23573.750000,2,1.198195,1.199025,1.198688,0.000257
23574.000000,2,1.202078,1.203232,1.202675,0.000397
23574.250000,2,1.206819,1.207893,1.207403,0.000391
23574.500000,2,1.211510,1.213194,1.212224,0.000589
23574.750000,2,1.216032,1.217074,1.216521,0.000445
23575.000000,2,1.219770,1.221654,1.220575,0.000617
23575.250000,2,1.222863,1.224763,1.223570,0.000665
23575.500000,2,1.225718,1.227165,1.226267,0.000565
23575.750000,2,1.228585,1.230235,1.229500,0.000611
23576.000000,2,1.235146,1.237865,1.236503,0.001185
23576.250000,2,1.237198,1.239111,1.238223,0.000633
23576.500000,2,1.240671,1.242557,1.241628,0.000699
23576.750000,2,1.244358,1.245717,1.244926,0.000515
23577.000000,2,1.245522,1.247400,1.246627,0.000669
23577.250000,2,1.247296,1.248388,1.247855,0.000443
23577.500000,2,1.247737,1.249700,1.248568,0.000611
23577.750000,2,1.250029,1.250648,1.250206,0.000216
23578.000000,2,1.250613,1.252156,1.251090,0.000515
23578.250000,2,1.250593,1.252252,1.251216,0.000502
23578.500000,2,1.248850,1.250288,1.249534,0.000504
23578.750000,2,1.245352,1.246844,1.246408,0.000553
23579.000000,2,1.242447,1.243270,1.242729,0.000274
23579.250000,2,1.239018,1.240391,1.239546,0.000455
23579.500000,2,1.235500,1.236669,1.235915,0.000441
23579.750000,2,1.231421,1.233469,1.232157,0.000669
23580.000000,2,1.225889,1.227430,1.226271,0.000534
23580.250000,2,1.219012,1.220304,1.219490,0.000410
23580.500000,2,1.213104,1.214365,1.213475,0.000474
23580.750000,2,1.208413,1.209414,1.208941,0.000331
23581.000000,2,1.206712,1.207957,1.207199,0.000427
23581.250000,2,1.205923,1.206809,1.206325,0.000299
23581.500000,2,1.204660,1.205724,1.205253,0.000377
23581.750000,2,1.202128,1.203350,1.202718,0.000464
23582.000000,2,1.199872,1.200750,1.200098,0.000305
23582.250000,2,1.198445,1.199263,1.198806,0.000356
23582.500000,2,1.198685,1.200690,1.199799,0.000673
23582.750000,2,1.202786,1.203845,1.203303,0.000333
23583.000000,2,1.207088,1.209029,1.208200,0.000805
23583.250000,2,1.211135,1.212209,1.211646,0.000451
23583.500000,2,1.212947,1.213763,1.213399,0.000265
23583.750000,2,1.212747,1.213564,1.213248,0.000272
23584.000000,2,1.212056,1.213654,1.212912,0.000539
23584.250000,2,1.211986,1.213289,1.212403,0.000435
23584.500000,2,1.212096,1.213464,1.212708,0.000470
23584.750000,2,1.211464,1.212029,1.211836,0.000202
23585.000000,2,1.208121,1.209015,1.208432,0.000289
23585.250000,2,1.200308,1.201677,1.201094,0.000487
23585.500000,2,1.190962,1.193174,1.192096,0.000772
23585.750000,2,1.179601,1.181392,1.180480,0.000584
23586.000000,2,1.166771,1.169179,1.167717,0.000839
23586.250000,2,1.151900,1.154686,1.153259,0.000826
23586.500000,2,1.133263,1.137618,1.135021,0.001625
23586.750000,2,1.109983,1.114513,1.112100,0.001726
23587.000000,2,1.082816,1.087209,1.084999,0.001772
23587.250000,2,1.050724,1.056203,1.053356,0.002062
23587.500000,2,1.015922,1.022544,1.018816,0.002542
23587.750000,2,0.977728,0.983944,0.980644,0.002443
23588.000000,2,0.935500,0.943703,0.939225,0.002880
23588.250000,2,0.888642,0.896859,0.892343,0.003174
23588.500000,2,0.836495,0.845499,0.840635,0.003571
23588.750000,2,0.781358,0.790469,0.785381,0.003502
23589.000000,2,0.724179,0.733304,0.728517,0.003603
23589.250000,2,0.667578,0.676468,0.671508,0.003564
23589.500000,2,0.611042,0.620740,0.615166,0.003838
23589.750000,2,0.556502,0.565012,0.560189,0.003516
23590.000000,2,0.503034,0.511781,0.506909,0.003414
23590.250000,2,0.453670,0.461312,0.456987,0.003084
23590.500000,2,0.408447,0.415507,0.411448,0.002769
23590.750000,2,0.369250,0.375156,0.371699,0.002375
23591.000000,2,0.336569,0.341336,0.338540,0.001908
23591.250000,2,0.310621,0.314653,0.312468,0.001606
23591.500000,2,0.292252,0.295007,0.293477,0.001074
23591.750000,2,0.281361,0.282610,0.281928,0.000428
23592.000000,3,0.311669,0.312498,0.311973,0.000274
23592.250000,3,0.313883,0.315507,0.314725,0.000549
23592.500000,3,0.322468,0.324558,0.323699,0.000816
23592.750000,3,0.336643,0.339982,0.338531,0.001294
23593.000000,3,0.356636,0.361119,0.358982,0.001681
23593.250000,3,0.382424,0.387400,0.385202,0.001963
23593.500000,3,0.413483,0.418746,0.416616,0.002156
23593.750000,3,0.449210,0.455811,0.452561,0.002481
23594.000000,3,0.488917,0.495887,0.492780,0.002662
23594.250000,3,0.532259,0.539862,0.536429,0.002921
23594.500000,3,0.578296,0.586408,0.583052,0.003055
23594.750000,3,0.626063,0.634513,0.630793,0.003295
23595.000000,3,0.674118,0.682321,0.678474,0.003151
23595.250000,3,0.720870,0.729161,0.725402,0.003076
23595.500000,3,0.766668,0.773591,0.770538,0.002754
23595.750000,3,0.809691,0.816472,0.813350,0.002662
23596.000000,3,0.851208,0.857712,0.854864,0.002578
23596.250000,3,0.889656,0.895459,0.893091,0.002194
23596.500000,3,0.925837,0.930525,0.928404,0.001908
23596.750000,3,0.956360,0.961109,0.958892,0.001741
23597.000000,3,0.983200,0.987386,0.985607,0.001701
23597.250000,3,1.006267,1.009729,1.008205,0.001338
23597.500000,3,1.025403,1.028477,1.027222,0.001090
23597.750000,3,1.041835,1.044619,1.043633,0.000999
23598.000000,3,1.055905,1.057826,1.056696,0.000668
23598.250000,3,1.064970,1.066673,1.065779,0.000625
23598.500000,3,1.071746,1.072524,1.072063,0.000266
23598.750000,3,1.075174,1.076179,1.075698,0.000363
23599.000000,3,1.077593,1.079116,1.078506,0.000527
23599.250000,3,1.079156,1.080047,1.079625,0.000314
23599.500000,3,1.078839,1.080958,1.079842,0.000705
23599.750000,3,1.077011,1.078977,1.077941,0.000574
23600.000000,3,1.074709,1.075841,1.075308,0.000395
23600.250000,3,1.069330,1.070555,1.069755,0.000458
23600.500000,3,1.064025,1.065189,1.064660,0.000354
23600.750000,3,1.059665,1.061156,1.060420,0.000643
23601.000000,3,1.055904,1.057776,1.057216,0.000612
23601.250000,3,1.052886,1.054547,1.054021,0.000536
23601.500000,3,1.049490,1.050644,1.050027,0.000446
23601.750000,3,1.044801,1.046672,1.045584,0.000726
23602.000000,3,1.040081,1.041447,1.040873,0.000467
23602.250000,3,1.036763,1.038090,1.037393,0.000396
23602.500000,3,1.033637,1.035877,1.034548,0.000693
23602.750000,3,1.032467,1.033427,1.032847,0.000345
23603.000000,3,1.030410,1.031682,1.030916,0.000399
23603.250000,3,1.028846,1.029889,1.029426,0.000366
23603.500000,3,1.027061,1.028227,1.027657,0.000402
23603.750000,3,1.026873,1.028168,1.027337,0.000438
23604.000000,3,1.028826,1.030255,1.029564,0.000551
23604.250000,3,1.031662,1.032857,1.032215,0.000425
23604.500000,3,1.035230,1.037237,1.036085,0.000637
23604.750000,3,1.038490,1.039971,1.039158,0.000478
23605.000000,3,1.041352,1.042193,1.041810,0.000292
23605.250000,3,1.043036,1.044259,1.043598,0.000455
23605.500000,3,1.046255,1.047512,1.046803,0.000397
23605.750000,3,1.050589,1.051369,1.050938,0.000302
23606.000000,3,1.055975,1.057208,1.056621,0.000397
23606.250000,3,1.061605,1.063257,1.062471,0.000619
23606.500000,3,1.067509,1.068601,1.068060,0.000372
23606.750000,3,1.073038,1.074373,1.073654,0.000468
23607.000000,3,1.078956,1.080349,1.079684,0.000534
23607.250000,3,1.085208,1.086659,1.086043,0.000465
23607.500000,3,1.093113,1.094641,1.094016,0.000552
23607.750000,3,1.100836,1.102782,1.102048,0.000649
23608.000000,3,1.109110,1.110044,1.109574,0.000359
23608.250000,3,1.114685,1.116354,1.115507,0.000626
23608.500000,3,1.119922,1.122391,1.121321,0.000739
23608.750000,3,1.126281,1.127513,1.126969,0.000520
23609.000000,3,1.133241,1.134676,1.133983,0.000529
23609.250000,3,1.140841,1.141847,1.141298,0.000393
23609.500000,3,1.147951,1.149316,1.148730,0.000570
23609.750000,3,1.154405,1.155738,1.155186,0.000499
23610.000000,3,1.160866,1.161964,1.161347,0.000383
23610.250000,3,1.168178,1.169815,1.168822,0.000511
23610.500000,3,1.176470,1.178345,1.177464,0.000795
23610.750000,3,1.185802,1.188650,1.187745,0.000966
23611.000000,3,1.197688,1.199962,1.198885,0.000892
23611.250000,3,1.207983,1.209817,1.208918,0.000677
23611.500000,3,1.216765,1.218729,1.217869,0.000607
23611.750000,3,1.224357,1.225408,1.224957,0.000437
23612.000000,3,1.230450,1.231694,1.231149,0.000433
23612.250000,3,1.236443,1.237633,1.236951,0.000477
23612.500000,3,1.241569,1.243241,1.242406,0.000589
23612.750000,3,1.245969,1.247312,1.246597,0.000547
23613.000000,3,1.247827,1.248876,1.248488,0.000365
23613.250000,3,1.248596,1.250287,1.249535,0.000567
23613.500000,3,1.250227,1.251541,1.250825,0.000500
23613.750000,3,1.253216,1.255007,1.254004,0.000532
23614.000000,3,1.258872,1.260594,1.259782,0.000553
23614.250000,3,1.264605,1.266705,1.265886,0.000683
23614.500000,3,1.269870,1.270999,1.270545,0.000395
23614.750000,3,1.272240,1.273402,1.272902,0.000351
23615.000000,3,1.272768,1.274325,1.273711,0.000612
23615.250000,3,1.275386,1.276689,1.276002,0.000436
23615.500000,3,1.279971,1.281956,1.280894,0.000725
23615.750000,3,1.287962,1.290883,1.289199,0.000980
23616.000000,3,1.297756,1.300784,1.299342,0.001192
23616.250000,3,1.306848,1.308769,1.307650,0.000632
23616.500000,3,1.312707,1.314316,1.313515,0.000497
23616.750000,3,1.315760,1.318103,1.316890,0.000770
23617.000000,3,1.317018,1.318784,1.318165,0.000611
23617.250000,3,1.317974,1.319479,1.318816,0.000480
23617.500000,3,1.318384,1.320082,1.319269,0.000585
23617.750000,3,1.316131,1.317017,1.316603,0.000269
23618.000000,3,1.308506,1.310029,1.309358,0.000527
23618.250000,3,1.296299,1.298296,1.297346,0.000637
23618.500000,3,1.280882,1.283479,1.281759,0.001021
23618.750000,3,1.261779,1.265909,1.263935,0.001437
23619.000000,3,1.241273,1.245314,1.243358,0.001391
23619.250000,3,1.217390,1.222092,1.219586,0.001635
23619.500000,3,1.186675,1.192912,1.189506,0.002566
23619.750000,3,1.147960,1.154594,1.151299,0.002457
23620.000000,3,1.102233,1.110920,1.106252,0.003265
23620.250000,3,1.049973,1.059037,1.053945,0.003708
23620.500000,3,0.993671,1.003380,0.998037,0.003803
23620.750000,3,0.934307,0.943795,0.938617,0.003707
23621.000000,3,0.871232,0.881911,0.875885,0.004297
23621.250000,3,0.805363,0.816267,0.809993,0.004351
23621.500000,3,0.737154,0.748618,0.742114,0.004499
23621.750000,3,0.668875,0.679299,0.673475,0.004247
23622.000000,3,0.602324,0.612511,0.606916,0.004100
23622.250000,3,0.540561,0.550101,0.544878,0.003795
23622.500000,3,0.483791,0.492494,0.487928,0.003439
23622.750000,3,0.434145,0.441920,0.437560,0.003126
23623.000000,3,0.391703,0.398080,0.394647,0.002541
23623.250000,3,0.358061,0.362769,0.360170,0.001906
23623.500000,3,0.333779,0.337327,0.335492,0.001397
23623.750000,3,0.319137,0.321209,0.320315,0.000673
23624.000000,4,0.281863,0.282996,0.282452,0.000345
23624.250000,4,0.285647,0.287030,0.286197,0.000464
23624.500000,4,0.295708,0.298070,0.297174,0.000838
23624.750000,4,0.313941,0.317100,0.315808,0.001316
23625.000000,4,0.338721,0.343202,0.341101,0.001681
23625.250000,4,0.370397,0.376022,0.373573,0.002233
23625.500000,4,0.408829,0.415513,0.412567,0.002611
23625.750000,4,0.453484,0.461276,0.457880,0.003124
23626.000000,4,0.503906,0.512503,0.508657,0.003396
23626.250000,4,0.557805,0.567647,0.563261,0.003767
23626.500000,4,0.614446,0.625075,0.620064,0.003971
23626.750000,4,0.671783,0.681798,0.677411,0.003883
23627.000000,4,0.728846,0.738012,0.734148,0.003539
23627.250000,4,0.784879,0.794391,0.790045,0.003543
23627.500000,4,0.837880,0.846746,0.843034,0.003442
23627.750000,4,0.887272,0.895616,0.891918,0.003106
23628.000000,4,0.931250,0.938064,0.934947,0.002643
23628.250000,4,0.968541,0.975441,0.972612,0.002519
23628.500000,4,1.003372,1.009223,1.006880,0.002203
23628.750000,4,1.036294,1.042030,1.039591,0.002357
23629.000000,4,1.069097,1.074787,1.072427,0.002003
23629.250000,4,1.100568,1.106481,1.103857,0.002081
23629.500000,4,1.128432,1.133352,1.131296,0.001804
23629.750000,4,1.151779,1.155507,1.153746,0.001455
23630.000000,4,1.169743,1.172332,1.170828,0.000965
23630.250000,4,1.182038,1.184937,1.183789,0.001030
23630.500000,4,1.192726,1.194721,1.194044,0.000704
23630.750000,4,1.203032,1.205170,1.204286,0.000694
23631.000000,4,1.211776,1.213642,1.212876,0.000750
23631.250000,4,1.217478,1.219909,1.218552,0.000757
23631.500000,4,1.221322,1.222339,1.221952,0.000339
23631.750000,4,1.222510,1.223674,1.223049,0.000434
23632.000000,4,1.222804,1.224468,1.223708,0.000554
23632.250000,4,1.225228,1.226169,1.225736,0.000300
23632.500000,4,1.227672,1.229732,1.228708,0.000650
23632.750000,4,1.231328,1.233244,1.232369,0.000624
23633.000000,4,1.233141,1.235126,1.234238,0.000604
23633.250000,4,1.234023,1.235394,1.234660,0.000469
23633.500000,4,1.234260,1.235349,1.234703,0.000364
23633.750000,4,1.235404,1.237033,1.235941,0.000526
23634.000000,4,1.237755,1.240245,1.239361,0.000843
23634.250000,4,1.243687,1.245565,1.244562,0.000637
23634.500000,4,1.246702,1.248723,1.247945,0.000677
23634.750000,4,1.250432,1.252497,1.251194,0.000674
23635.000000,4,1.251383,1.252345,1.252044,0.000346
23635.250000,4,1.253183,1.254653,1.253942,0.000476
23635.500000,4,1.255289,1.257732,1.256315,0.000922
23635.750000,4,1.259042,1.261703,1.260215,0.000822
23636.000000,4,1.263822,1.266025,1.264794,0.000691
23636.250000,4,1.266704,1.268713,1.267959,0.000688
23636.500000,4,1.267863,1.269128,1.268427,0.000493
23636.750000,4,1.266574,1.268326,1.267393,0.000593
23637.000000,4,1.264249,1.265652,1.265058,0.000425
23637.250000,4,1.262277,1.262889,1.262648,0.000213
23637.500000,4,1.258850,1.260049,1.259552,0.000413
23637.750000,4,1.254985,1.256688,1.255664,0.000552
23638.000000,4,1.249766,1.250919,1.250403,0.000413
23638.250000,4,1.243310,1.244609,1.243882,0.000442
23638.500000,4,1.236552,1.238015,1.237269,0.000568
23638.750000,4,1.231371,1.232648,1.231998,0.000568
23639.000000,4,1.227478,1.229074,1.228304,0.000522
23639.250000,4,1.225589,1.227161,1.226152,0.000585
23639.500000,4,1.223851,1.224847,1.224343,0.000394
23639.750000,4,1.221886,1.222975,1.222341,0.000372
23640.000000,4,1.224437,1.229956,1.227615,0.002262
23640.250000,4,1.216510,1.217555,1.217080,0.000361
23640.500000,4,1.212604,1.214387,1.213594,0.000522
23640.750000,4,1.210269,1.211663,1.211102,0.000450
23641.000000,4,1.206373,1.207660,1.206853,0.000463
23641.250000,4,1.201196,1.202271,1.201558,0.000376
23641.500000,4,1.195137,1.197383,1.196213,0.000859
23641.750000,4,1.191989,1.193051,1.192671,0.000373
23642.000000,4,1.189506,1.190391,1.189975,0.000309
23642.250000,4,1.188053,1.189290,1.188683,0.000385
23642.500000,4,1.185762,1.187477,1.186601,0.000538
23642.750000,4,1.182363,1.184142,1.183654,0.000636
23643.000000,4,1.177925,1.180175,1.179299,0.000748
23643.250000,4,1.173674,1.174877,1.174535,0.000418
23643.500000,4,1.169919,1.171572,1.170862,0.000585
23643.750000,4,1.167846,1.169253,1.168500,0.000586
23644.000000,4,1.166080,1.167215,1.166720,0.000368
23644.250000,4,1.163165,1.164947,1.163858,0.000611
23644.500000,4,1.157236,1.159362,1.158382,0.000731
23644.750000,4,1.149677,1.152601,1.151322,0.000955
23645.000000,4,1.143211,1.145180,1.144259,0.000668
23645.250000,4,1.136626,1.138592,1.137903,0.000654
23645.500000,4,1.132612,1.134803,1.133489,0.000704
23645.750000,4,1.127656,1.129584,1.128708,0.000589
23646.000000,4,1.122699,1.124416,1.123634,0.000715
23646.250000,4,1.115284,1.117915,1.116639,0.000896
23646.500000,4,1.107580,1.110013,1.109042,0.000954
23646.750000,4,1.101926,1.103441,1.102817,0.000511
23647.000000,4,1.097650,1.099035,1.098416,0.000568
23647.250000,4,1.094949,1.095603,1.095308,0.000218
23647.500000,4,1.090851,1.092882,1.091861,0.000749
23647.750000,4,1.086606,1.087997,1.087131,0.000500
23648.000000,4,1.080021,1.082438,1.080976,0.000728
23648.250000,4,1.073799,1.075207,1.074508,0.000463
23648.500000,4,1.068893,1.069741,1.069393,0.000338
23648.750000,4,1.065569,1.067007,1.066062,0.000488
23649.000000,4,1.062272,1.063479,1.062923,0.000467
23649.250000,4,1.057791,1.059632,1.058334,0.000597
23649.500000,4,1.049738,1.051990,1.050557,0.000837
23649.750000,4,1.039239,1.041913,1.040196,0.000888
23650.000000,4,1.027419,1.030425,1.028901,0.001141
23650.250000,4,1.016533,1.018466,1.017417,0.000862
23650.500000,4,1.003954,1.007135,1.005706,0.001123
23650.750000,4,0.989909,0.993544,0.991630,0.001197
23651.000000,4,0.971036,0.974378,0.972511,0.001301
23651.250000,4,0.945252,0.950816,0.947657,0.002079
23651.500000,4,0.914975,0.919350,0.916836,0.001773
23651.750000,4,0.879541,0.886180,0.882452,0.002556
23652.000000,4,0.842113,0.849314,0.845141,0.002834
23652.250000,4,0.801183,0.808297,0.804453,0.002837
23652.500000,4,0.756107,0.764678,0.760261,0.003338
