# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247862,0.249084,0.248567,0.000332
23728.250000,1,0.250214,0.251157,0.250476,0.000260
23728.500000,1,0.256260,0.257546,0.256803,0.000373
23728.750000,1,0.266203,0.267889,0.267075,0.000516
23729.000000,1,0.280846,0.282961,0.282132,0.000660
23729.250000,1,0.299813,0.302653,0.301461,0.000890
23729.500000,1,0.323620,0.326859,0.325233,0.001048
23729.750000,1,0.351037,0.354777,0.353044,0.001125
23730.000000,1,0.383230,0.387634,0.385346,0.001356
23730.250000,1,0.419042,0.424079,0.421604,0.001508
23730.500000,1,0.458336,0.463669,0.461203,0.001652
23730.750000,1,0.499782,0.505628,0.502855,0.001729
23731.000000,1,0.542207,0.547723,0.544806,0.001686
23731.250000,1,0.582938,0.589074,0.585824,0.001826
23731.500000,1,0.623264,0.628944,0.625778,0.001697
23731.750000,1,0.661423,0.666562,0.664010,0.001562
23732.000000,1,0.697299,0.702721,0.700020,0.001652
23732.250000,1,0.730608,0.735489,0.733434,0.001534
23732.500000,1,0.760575,0.764721,0.762835,0.001261
23732.750000,1,0.786139,0.790840,0.788600,0.001343
23733.000000,1,0.810354,0.814783,0.812542,0.001424
23733.250000,1,0.833046,0.837892,0.835107,0.001379
23733.500000,1,0.855803,0.859740,0.857575,0.001183
23733.750000,1,0.876561,0.880765,0.878712,0.001319
23734.000000,1,0.896804,0.900779,0.898954,0.001204
23734.250000,1,0.914259,0.917817,0.916168,0.001269
23734.500000,1,0.931054,0.934648,0.932702,0.001162
23734.750000,1,0.946673,0.949844,0.948048,0.000985
23735.000000,1,0.960034,0.965649,0.963618,0.001564
23735.250000,1,0.978620,0.981488,0.979995,0.000883
23735.500000,1,0.992495,0.997433,0.994912,0.001279
23735.750000,1,1.006854,1.010372,1.009007,0.001029
23736.000000,1,1.020066,1.023639,1.022285,0.001112
23736.250000,1,1.033761,1.036044,1.034934,0.000737
23736.500000,1,1.045348,1.049622,1.048045,0.001274
23736.750000,1,1.060514,1.064640,1.062577,0.001185
23737.000000,1,1.074875,1.079355,1.076619,0.001221
23737.250000,1,1.088086,1.091662,1.089483,0.001040
23737.500000,1,1.097821,1.101991,1.100340,0.001168
23737.750000,1,1.109190,1.112705,1.111291,0.001009
23738.000000,1,1.120603,1.123269,1.122160,0.000789
23738.250000,1,1.132197,1.134924,1.133352,0.000815
23738.500000,1,1.142711,1.146533,1.144525,0.001035
23738.750000,1,1.152634,1.154661,1.153680,0.000680
23739.000000,1,1.160132,1.162596,1.161256,0.000811
23739.250000,1,1.166491,1.168458,1.167764,0.000681
23739.500000,1,1.175439,1.177097,1.176257,0.000570
23739.750000,1,1.184539,1.188542,1.186680,0.001265
23740.000000,1,1.199579,1.204657,1.200906,0.001425
23740.250000,1,1.214264,1.216498,1.215625,0.000708
23740.500000,1,1.228386,1.231064,1.229932,0.000744
23740.750000,1,1.241105,1.243499,1.242366,0.000770
23741.000000,1,1.251749,1.254450,1.253189,0.000805
23741.250000,1,1.259348,1.262176,1.261160,0.000845
23741.500000,1,1.267004,1.272342,1.268491,0.001433
23741.750000,1,1.271357,1.274265,1.272898,0.000876
23742.000000,1,1.275158,1.278033,1.276878,0.000788
23742.250000,1,1.278968,1.279974,1.279614,0.000325
23742.500000,1,1.281407,1.282850,1.282147,0.000453
23742.750000,1,1.284015,1.286158,1.285084,0.000611
23743.000000,1,1.288137,1.289428,1.288570,0.000377
23743.250000,1,1.291507,1.293037,1.292238,0.000504
23743.500000,1,1.294439,1.295484,1.295024,0.000322
23743.750000,1,1.295255,1.297641,1.296642,0.000664
23744.000000,1,1.296469,1.299459,1.298278,0.000874
23744.250000,1,1.296967,1.300534,1.299507,0.000995
23744.500000,1,1.300104,1.302362,1.301671,0.000679
23744.750000,1,1.302081,1.304768,1.303654,0.000859
23745.000000,1,1.301911,1.306700,1.305370,0.001303
23745.250000,1,1.304459,1.308510,1.306989,0.001071
23745.500000,1,1.306516,1.309551,1.308027,0.000878
23745.750000,1,1.306100,1.308724,1.308000,0.000785
23746.000000,1,1.307352,1.309951,1.308691,0.000797
23746.250000,1,1.306627,1.309290,1.308392,0.000842
23746.500000,1,1.307115,1.309320,1.308205,0.000547
23746.750000,1,1.306885,1.309194,1.307657,0.000781
23747.000000,1,1.304674,1.307256,1.306527,0.000772
23747.250000,1,1.304887,1.309393,1.306533,0.001222
23747.500000,1,1.306607,1.310548,1.307634,0.001032
23747.750000,1,1.308329,1.310929,1.309876,0.000697
23748.000000,1,1.310896,1.313599,1.312958,0.000761
23748.250000,1,1.312149,1.317846,1.316410,0.001512
23748.500000,1,1.318373,1.322656,1.319463,0.001137
23748.750000,1,1.319232,1.320646,1.320239,0.000422
23749.000000,1,1.316358,1.321519,1.320429,0.001422
23749.250000,1,1.316119,1.320847,1.319779,0.001332
23749.500000,1,1.317388,1.319721,1.318396,0.000602
23749.750000,1,1.314458,1.317910,1.315480,0.000932
23750.000000,1,1.310239,1.312252,1.311388,0.000540
23750.250000,1,1.305791,1.310746,1.307399,0.001271
23750.500000,1,1.301057,1.303205,1.302017,0.000680
23750.750000,1,1.296181,1.298167,1.297163,0.000598
23751.000000,1,1.290491,1.292758,1.291571,0.000705
23751.250000,1,1.284712,1.287186,1.285655,0.000685
23751.500000,1,1.277873,1.282659,1.279437,0.001357
23751.750000,1,1.271130,1.273033,1.272004,0.000579
23752.000000,1,1.263817,1.266542,1.265401,0.000747
23752.250000,1,1.257196,1.261368,1.258833,0.001223
23752.500000,1,1.249451,1.251846,1.250656,0.000750
23752.750000,1,1.241348,1.244343,1.242602,0.000899
23753.000000,1,1.232084,1.235001,1.233523,0.000849
23753.250000,1,1.222894,1.225319,1.224190,0.000667
23753.500000,1,1.213526,1.216335,1.214870,0.000856
23753.750000,1,1.202172,1.206875,1.204489,0.001175
23754.000000,1,1.190142,1.194936,1.192286,0.001394
23754.250000,1,1.175441,1.178833,1.177530,0.001152
23754.500000,1,1.157514,1.161714,1.159726,0.001232
23754.750000,1,1.136065,1.140780,1.138681,0.001585
23755.000000,1,1.110624,1.115338,1.113322,0.001478
23755.250000,1,1.080722,1.085482,1.082643,0.001559
23755.500000,1,1.044287,1.049918,1.047067,0.001761
23755.750000,1,1.001600,1.008387,1.004954,0.001963
23756.000000,1,0.954797,0.961596,0.958055,0.002075
23756.250000,1,0.903283,0.910240,0.906660,0.002074
23756.500000,1,0.847716,0.855865,0.851850,0.002588
23756.750000,1,0.789403,0.797449,0.793444,0.002320
23757.000000,1,0.728013,0.736729,0.732653,0.002520
23757.250000,1,0.666483,0.674916,0.670986,0.002631
23757.500000,1,0.604548,0.612737,0.608535,0.002400
23757.750000,1,0.544460,0.552501,0.548580,0.002399
23758.000000,1,0.488709,0.496091,0.492314,0.002228
23758.250000,1,0.437103,0.443828,0.440491,0.001996
23758.500000,1,0.390928,0.397163,0.393949,0.001847
23758.750000,1,0.350679,0.355493,0.353112,0.001449
23759.000000,1,0.315860,0.320399,0.318189,0.001333
23759.250000,1,0.288169,0.291685,0.289721,0.001080
23759.500000,1,0.268066,0.270211,0.269154,0.000710
23759.750000,1,0.255558,0.256945,0.256275,0.000409
23760.000000,2,0.294198,0.295435,0.294920,0.000371
23760.250000,2,0.296598,0.297328,0.297054,0.000220
23760.500000,2,0.303162,0.304356,0.303682,0.000428
23760.750000,2,0.313492,0.315473,0.314497,0.000630
23761.000000,2,0.328636,0.331098,0.329758,0.000769
23761.250000,2,0.348241,0.351344,0.349780,0.000992
23761.500000,2,0.373727,0.377081,0.375343,0.001009
23761.750000,2,0.403272,0.407597,0.405426,0.001318
23762.000000,2,0.437687,0.442335,0.439887,0.001465
23762.250000,2,0.474843,0.479730,0.477494,0.001536
23762.500000,2,0.515124,0.520655,0.517828,0.001691
23762.750000,2,0.556805,0.562440,0.559865,0.001682
23763.000000,2,0.600133,0.605831,0.602757,0.001757
23763.250000,2,0.642047,0.648944,0.645550,0.001952
23763.500000,2,0.683674,0.689800,0.686463,0.001926
23763.750000,2,0.721692,0.728081,0.724776,0.001790
23764.000000,2,0.758056,0.762811,0.760340,0.001586
23764.250000,2,0.790589,0.795373,0.792933,0.001574
23764.500000,2,0.820742,0.824896,0.822540,0.001286
23764.750000,2,0.847442,0.851058,0.849353,0.001079
23765.000000,2,0.870393,0.873864,0.872085,0.001253
23765.250000,2,0.889007,0.892418,0.890632,0.000949
23765.500000,2,0.903510,0.907162,0.905247,0.000960
23765.750000,2,0.913401,0.919156,0.917410,0.001555
23766.000000,2,0.927209,0.930216,0.928784,0.000984
23766.250000,2,0.937892,0.941444,0.939225,0.001062
23766.500000,2,0.946571,0.949591,0.947689,0.000914
23766.750000,2,0.951116,0.955611,0.954012,0.001155
23767.000000,2,0.958293,0.960190,0.959273,0.000642
23767.250000,2,0.961663,0.965510,0.963423,0.001037
23767.500000,2,0.968392,0.970659,0.969452,0.000796
23767.750000,2,0.974787,0.979152,0.977769,0.001169
23768.000000,2,0.985469,0.989713,0.988226,0.001219
23768.250000,2,0.997415,1.000275,0.998920,0.000963
23768.500000,2,1.006405,1.009458,1.008019,0.000923
23768.750000,2,1.014829,1.016596,1.015794,0.000577
23769.000000,2,1.022050,1.025062,1.023300,0.000819
23769.250000,2,1.030138,1.033858,1.031733,0.001055
23769.500000,2,1.039271,1.041793,1.040858,0.000811
23769.750000,2,1.049824,1.051924,1.050769,0.000758
23770.000000,2,1.059301,1.061522,1.060598,0.000675
23770.250000,2,1.068560,1.071781,1.070073,0.000939
23770.500000,2,1.078606,1.081274,1.080177,0.000989
23770.750000,2,1.087178,1.090415,1.089382,0.000979
23771.000000,2,1.097101,1.099820,1.098757,0.000855
23771.250000,2,1.106377,1.107871,1.107031,0.000544
23771.500000,2,1.112703,1.115264,1.113999,0.000669
23771.750000,2,1.117854,1.120331,1.119149,0.000696
23772.000000,2,1.123406,1.126074,1.125048,0.000874
23772.250000,2,1.130531,1.131904,1.131116,0.000448
23772.500000,2,1.137274,1.139326,1.138571,0.000623
23772.750000,2,1.143389,1.147937,1.146542,0.001245
23773.000000,2,1.152718,1.155559,1.153933,0.000829
23773.250000,2,1.158552,1.161594,1.160120,0.000750
23773.500000,2,1.164037,1.166140,1.165060,0.000696
23773.750000,2,1.168011,1.170514,1.169441,0.000753
23774.000000,2,1.172790,1.174754,1.173730,0.000612
23774.250000,2,1.175401,1.180010,1.176489,0.001208
23774.500000,2,1.176823,1.178363,1.177348,0.000432
23774.750000,2,1.175456,1.177261,1.176615,0.000559
23775.000000,2,1.175592,1.176723,1.176090,0.000360
23775.250000,2,1.176148,1.178029,1.177212,0.000482
23775.500000,2,1.180158,1.182862,1.181072,0.000768
23775.750000,2,1.185902,1.187953,1.186475,0.000573
23776.000000,2,1.191468,1.193862,1.192272,0.000676
23776.250000,2,1.195127,1.196950,1.195957,0.000565
23776.500000,2,1.197442,1.200634,1.199271,0.000944
23776.750000,2,1.201850,1.203440,1.202677,0.000513
23777.000000,2,1.206609,1.211399,1.207962,0.001215
23777.250000,2,1.212685,1.214894,1.213960,0.000638
23777.500000,2,1.215667,1.220057,1.219166,0.001215
23777.750000,2,1.223525,1.225362,1.224523,0.000492
23778.000000,2,1.227084,1.229143,1.227581,0.000561
23778.250000,2,1.227395,1.228792,1.228279,0.000357
23778.500000,2,1.230544,1.233631,1.231164,0.000862
23778.750000,2,1.232135,1.234286,1.233569,0.000672
23779.000000,2,1.234213,1.238711,1.237365,0.001226
23779.250000,2,1.241044,1.243572,1.241981,0.000740
23779.500000,2,1.241273,1.244050,1.243301,0.000788
23779.750000,2,1.242779,1.244588,1.243733,0.000568
23780.000000,2,1.243495,1.246032,1.244419,0.000657
23780.250000,2,1.244358,1.246996,1.245099,0.000731
23780.500000,2,1.245911,1.247639,1.246712,0.000585
23780.750000,2,1.247086,1.249455,1.248481,0.000674
23781.000000,2,1.250090,1.253874,1.251294,0.001076
23781.250000,2,1.249527,1.253039,1.252205,0.000981
23781.500000,2,1.253055,1.254670,1.253866,0.000521
23781.750000,2,1.255135,1.257308,1.256051,0.000672
23782.000000,2,1.259381,1.261566,1.260548,0.000680
23782.250000,2,1.263842,1.267952,1.266084,0.001028
23782.500000,2,1.271327,1.273316,1.272652,0.000579
23782.750000,2,1.277954,1.280369,1.279242,0.000717
23783.000000,2,1.285392,1.288060,1.286895,0.000924
23783.250000,2,1.293744,1.296186,1.294700,0.000662
23783.500000,2,1.300441,1.302861,1.301725,0.000619
23783.750000,2,1.306551,1.310839,1.307774,0.001144
23784.000000,2,1.310865,1.312828,1.311537,0.000543
23784.250000,2,1.312481,1.314384,1.313376,0.000661
23784.500000,2,1.312123,1.315234,1.313914,0.000863
23784.750000,2,1.312103,1.314876,1.313234,0.000863
23785.000000,2,1.310820,1.312442,1.311658,0.000567
23785.250000,2,1.307756,1.309853,1.308839,0.000696
23785.500000,2,1.303306,1.305264,1.304339,0.000688
23785.750000,2,1.296636,1.299864,1.298051,0.000971
23786.000000,2,1.288232,1.291530,1.290185,0.000858
23786.250000,2,1.278231,1.281134,1.279884,0.000841
23786.500000,2,1.266346,1.270215,1.268608,0.001191
23786.750000,2,1.252367,1.256103,1.254269,0.001063
23787.000000,2,1.234856,1.238291,1.236468,0.001155
23787.250000,2,1.210999,1.216002,1.213363,0.001372
23787.500000,2,1.180597,1.186099,1.183666,0.001547
23787.750000,2,1.144254,1.151080,1.147680,0.001905
23788.000000,2,1.100875,1.107881,1.104555,0.002157
23788.250000,2,1.051018,1.058887,1.054997,0.002345
23788.500000,2,0.994041,1.003757,0.999056,0.002671
23788.750000,2,0.933165,0.942728,0.937825,0.002819
23789.000000,2,0.867995,0.877660,0.872586,0.002805
23789.250000,2,0.799732,0.809426,0.804050,0.002950
23789.500000,2,0.729985,0.739379,0.734314,0.002698
23789.750000,2,0.660179,0.669730,0.664998,0.002660
23790.000000,2,0.593114,0.602087,0.597457,0.002696
23790.250000,2,0.529665,0.538049,0.533785,0.002518
23790.500000,2,0.471761,0.479264,0.475271,0.002221
23790.750000,2,0.420830,0.427037,0.423566,0.001846
23791.000000,2,0.377788,0.383463,0.380401,0.001668
23791.250000,2,0.343825,0.347793,0.345477,0.001149
23791.500000,2,0.319099,0.321712,0.320363,0.000837
23791.750000,2,0.304318,0.305608,0.304832,0.000422
23792.000000,3,0.303396,0.304528,0.304037,0.000325
23792.250000,3,0.307154,0.308689,0.307962,0.000403
23792.500000,3,0.317978,0.320139,0.319080,0.000637
23792.750000,3,0.335738,0.338897,0.337592,0.000938
23793.000000,3,0.360596,0.364821,0.362861,0.001251
23793.250000,3,0.392349,0.397122,0.394675,0.001429
23793.500000,3,0.429264,0.435132,0.432497,0.001665
23793.750000,3,0.472145,0.478371,0.475551,0.001885
23794.000000,3,0.519426,0.526471,0.522933,0.002044
23794.250000,3,0.569875,0.576698,0.573565,0.002050
23794.500000,3,0.621743,0.628609,0.625193,0.002065
23794.750000,3,0.673191,0.679981,0.676874,0.002136
23795.000000,3,0.723303,0.731037,0.727342,0.002235
23795.250000,3,0.772830,0.779475,0.776053,0.002039
23795.500000,3,0.820656,0.827807,0.824229,0.002037
23795.750000,3,0.866447,0.873065,0.870128,0.001906
23796.000000,3,0.909841,0.915840,0.913094,0.001998
23796.250000,3,0.947246,0.953104,0.950123,0.001921
23796.500000,3,0.978658,0.984394,0.981624,0.001789
23796.750000,3,1.005589,1.010179,1.008124,0.001408
23797.000000,3,1.029663,1.033899,1.031595,0.001428
23797.250000,3,1.050159,1.053404,1.051775,0.001230
23797.500000,3,1.068151,1.071551,1.070217,0.001165
23797.750000,3,1.082703,1.085921,1.084111,0.001094
23798.000000,3,1.092405,1.095575,1.094040,0.001006
23798.250000,3,1.097548,1.100546,1.098990,0.000944
23798.500000,3,1.098940,1.101759,1.100446,0.000746
23798.750000,3,1.098686,1.101031,1.099801,0.000731
23799.000000,3,1.095485,1.097662,1.096517,0.000656
23799.250000,3,1.086981,1.091717,1.090174,0.001296
23799.500000,3,1.077253,1.082898,1.081542,0.001507
23799.750000,3,1.071718,1.074407,1.072921,0.000873
23800.000000,3,1.066728,1.069486,1.068010,0.000996
23800.250000,3,1.062169,1.064537,1.063482,0.000783
23800.500000,3,1.063282,1.065303,1.064309,0.000599
23800.750000,3,1.066032,1.068144,1.066861,0.000657
23801.000000,3,1.067283,1.069745,1.068688,0.000735
23801.250000,3,1.067759,1.070033,1.068821,0.000712
23801.500000,3,1.064673,1.069272,1.068028,0.001256
23801.750000,3,1.065473,1.068214,1.067317,0.000720
23802.000000,3,1.065543,1.067115,1.066287,0.000469
23802.250000,3,1.062951,1.065519,1.064330,0.000698
23802.500000,3,1.060482,1.061542,1.061073,0.000350
23802.750000,3,1.055992,1.057229,1.056681,0.000434
23803.000000,3,1.050771,1.053543,1.052602,0.000756
23803.250000,3,1.052194,1.053910,1.053064,0.000519
23803.500000,3,1.057012,1.059749,1.057962,0.000804
23803.750000,3,1.065871,1.067735,1.066889,0.000596
23804.000000,3,1.075596,1.077753,1.076640,0.000564
23804.250000,3,1.080606,1.084260,1.083179,0.001124
23804.500000,3,1.087089,1.091134,1.088057,0.001143
23804.750000,3,1.088332,1.092230,1.090782,0.001021
23805.000000,3,1.095438,1.097444,1.096307,0.000519
23805.250000,3,1.104047,1.106656,1.105421,0.000733
23805.500000,3,1.116700,1.118771,1.117669,0.000658
23805.750000,3,1.129014,1.131237,1.130422,0.000662
23806.000000,3,1.139694,1.142536,1.141177,0.000867
23806.250000,3,1.149201,1.154907,1.150847,0.001553
23806.500000,3,1.155387,1.159230,1.158107,0.001039
23806.750000,3,1.165315,1.167551,1.166725,0.000668
23807.000000,3,1.174578,1.178256,1.175806,0.000953
23807.250000,3,1.181188,1.184969,1.183306,0.000923
23807.500000,3,1.188584,1.190875,1.189655,0.000662
23807.750000,3,1.192287,1.194660,1.193448,0.000696
23808.000000,3,1.195930,1.198036,1.197486,0.000573
23808.250000,3,1.199953,1.204288,1.201521,0.001068
23808.500000,3,1.206371,1.208841,1.207321,0.000620
23808.750000,3,1.213917,1.218849,1.214956,0.001365
23809.000000,3,1.220216,1.222522,1.221112,0.000679
23809.250000,3,1.224804,1.227448,1.226476,0.000701
23809.500000,3,1.230118,1.232772,1.231392,0.000683
23809.750000,3,1.235064,1.236058,1.235524,0.000309
23810.000000,3,1.238613,1.240622,1.239554,0.000605
23810.250000,3,1.242553,1.244420,1.243282,0.000577
23810.500000,3,1.244160,1.246764,1.245800,0.000795
23810.750000,3,1.245726,1.247108,1.246396,0.000435
23811.000000,3,1.245185,1.249624,1.246520,0.001329
23811.250000,3,1.244419,1.245870,1.245229,0.000499
23811.500000,3,1.243774,1.246632,1.245215,0.000741
23811.750000,3,1.242889,1.246001,1.244393,0.000959
23812.000000,3,1.240086,1.244035,1.242609,0.001091
23812.250000,3,1.239911,1.241233,1.240468,0.000421
23812.500000,3,1.236078,1.238250,1.237483,0.000698
23812.750000,3,1.233235,1.235703,1.234513,0.000853
23813.000000,3,1.229317,1.232711,1.231110,0.000873
23813.250000,3,1.225788,1.230078,1.227459,0.001259
23813.500000,3,1.219952,1.222487,1.221246,0.000846
23813.750000,3,1.212183,1.216108,1.214141,0.001095
23814.000000,3,1.205884,1.211933,1.207700,0.001573
23814.250000,3,1.201363,1.204358,1.202425,0.000979
23814.500000,3,1.199473,1.202686,1.201298,0.000869
23814.750000,3,1.203307,1.205590,1.204643,0.000690
23815.000000,3,1.210040,1.211425,1.210529,0.000383
23815.250000,3,1.215890,1.218859,1.216889,0.000809
23815.500000,3,1.220210,1.222645,1.221320,0.000712
23815.750000,3,1.223481,1.225638,1.224691,0.000637
23816.000000,3,1.225318,1.229898,1.226275,0.001277
23816.250000,3,1.224874,1.227362,1.225884,0.000841
23816.500000,3,1.223228,1.225514,1.224115,0.000648
23816.750000,3,1.218959,1.221543,1.220402,0.000715
23817.000000,3,1.213955,1.216468,1.215047,0.000854
23817.250000,3,1.206971,1.211513,1.208692,0.001253
23817.500000,3,1.200036,1.203757,1.201342,0.001161
23817.750000,3,1.191797,1.194586,1.193020,0.000868
23818.000000,3,1.183078,1.186182,1.184379,0.000926
23818.250000,3,1.170950,1.173792,1.172589,0.000892
23818.500000,3,1.156661,1.159750,1.158163,0.001074
23818.750000,3,1.137910,1.141152,1.139719,0.000986
23819.000000,3,1.115499,1.119825,1.117572,0.001279
23819.250000,3,1.089013,1.094488,1.092090,0.001647
23819.500000,3,1.058007,1.064202,1.061286,0.001891
23819.750000,3,1.023537,1.030136,1.026866,0.002048
23820.000000,3,0.983162,0.989043,0.986291,0.001842
23820.250000,3,0.935647,0.943704,0.939921,0.002211
23820.500000,3,0.885398,0.892783,0.889196,0.002090
23820.750000,3,0.830125,0.838281,0.833887,0.002395
23821.000000,3,0.771874,0.779698,0.775705,0.002336
23821.250000,3,0.711102,0.719365,0.715097,0.002453
23821.500000,3,0.649997,0.658431,0.654353,0.002480
23821.750000,3,0.591328,0.599277,0.594874,0.002378
23822.000000,3,0.535311,0.542044,0.538459,0.002043
23822.250000,3,0.482590,0.489163,0.486097,0.001934
23822.500000,3,0.436342,0.442215,0.439198,0.001745
23822.750000,3,0.396407,0.401072,0.398646,0.001346
23823.000000,3,0.363427,0.367108,0.365161,0.001099
23823.250000,3,0.337564,0.340390,0.339028,0.000948
23823.500000,3,0.319002,0.320761,0.319933,0.000617
23823.750000,3,0.307824,0.309221,0.308398,0.000394
23824.000000,4,0.303989,0.305281,0.304565,0.000378
23824.250000,4,0.308681,0.309995,0.309205,0.000373
23824.500000,4,0.320450,0.322715,0.321487,0.000633
23824.750000,4,0.340934,0.344354,0.342770,0.000960
23825.000000,4,0.370164,0.374010,0.372116,0.001158
23825.250000,4,0.407382,0.412617,0.409887,0.001563
23825.500000,4,0.451713,0.457916,0.454859,0.001809
23825.750000,4,0.503354,0.510371,0.506916,0.002142
23826.000000,4,0.559997,0.567196,0.563837,0.002195
23826.250000,4,0.620886,0.628891,0.625139,0.002355
23826.500000,4,0.683894,0.692436,0.688125,0.002550
23826.750000,4,0.748248,0.756455,0.752766,0.002487
23827.000000,4,0.812188,0.820411,0.816389,0.002437
23827.250000,4,0.873351,0.881605,0.877147,0.002504
23827.500000,4,0.931005,0.938524,0.934715,0.002164
23827.750000,4,0.984725,0.991355,0.987866,0.002068
23828.000000,4,1.033442,1.040094,1.036809,0.001969
23828.250000,4,1.078460,1.084260,1.081401,0.001750
23828.500000,4,1.118507,1.123159,1.120999,0.001560
23828.750000,4,1.153549,1.159450,1.156573,0.001720
23829.000000,4,1.183982,1.187826,1.185924,0.001041
23829.250000,4,1.209114,1.215249,1.210886,0.001737
23829.500000,4,1.227091,1.229642,1.228678,0.000763
23829.750000,4,1.242383,1.244357,1.243320,0.000528
23830.000000,4,1.251993,1.256248,1.253869,0.001194
23830.250000,4,1.260139,1.262105,1.261187,0.000603
23830.500000,4,1.264051,1.266060,1.265032,0.000551
23830.750000,4,1.266122,1.267539,1.266770,0.000396
23831.000000,4,1.265960,1.267514,1.266422,0.000475
23831.250000,4,1.261617,1.265503,1.264507,0.001078
23831.500000,4,1.260014,1.261799,1.260983,0.000569
23831.750000,4,1.255986,1.258141,1.256762,0.000575
23832.000000,4,1.248020,1.250797,1.249722,0.000784
23832.250000,4,1.241034,1.242711,1.241699,0.000541
23832.500000,4,1.233019,1.234597,1.233891,0.000497
23832.750000,4,1.223616,1.229953,1.228403,0.001693
23833.000000,4,1.223775,1.225696,1.225139,0.000520
23833.250000,4,1.224085,1.228965,1.225355,0.001307
23833.500000,4,1.224233,1.226222,1.225125,0.000632
23833.750000,4,1.222849,1.225124,1.224495,0.000613
23834.000000,4,1.220508,1.223849,1.222472,0.000871
23834.250000,4,1.220137,1.222391,1.220624,0.000622
23834.500000,4,1.216035,1.218073,1.216986,0.000533
23834.750000,4,1.212744,1.214818,1.213741,0.000584
23835.000000,4,1.208186,1.209571,1.209034,0.000435
23835.250000,4,1.203757,1.204508,1.204172,0.000270
23835.500000,4,1.197030,1.199080,1.198011,0.000658
23835.750000,4,1.190605,1.192601,1.191877,0.000597
23836.000000,4,1.187104,1.191432,1.187985,0.001189
23836.250000,4,1.181710,1.185123,1.184298,0.000961
23836.500000,4,1.179379,1.181993,1.180928,0.000694
23836.750000,4,1.177686,1.179698,1.178607,0.000631
23837.000000,4,1.172107,1.174717,1.173460,0.000757
23837.250000,4,1.165613,1.169092,1.167620,0.000906
23837.500000,4,1.161868,1.165294,1.162742,0.000919
23837.750000,4,1.157001,1.159491,1.157963,0.000817
23838.000000,4,1.152433,1.154237,1.153520,0.000530
23838.250000,4,1.148266,1.149359,1.148955,0.000358
23838.500000,4,1.142159,1.144077,1.143018,0.000693
23838.750000,4,1.134644,1.137853,1.136854,0.000926
23839.000000,4,1.129344,1.132555,1.131498,0.000913
23839.250000,4,1.127136,1.129593,1.128270,0.000676
23839.500000,4,1.124379,1.126203,1.125268,0.000659
23839.750000,4,1.121601,1.127043,1.123180,0.001387
23840.000000,4,1.132460,1.149615,1.138178,0.005300
23840.250000,4,1.112640,1.115279,1.114277,0.000711
23840.500000,4,1.107913,1.110270,1.108898,0.000709
23840.750000,4,1.103924,1.105884,1.105159,0.000666
23841.000000,4,1.099777,1.102001,1.100665,0.000648
23841.250000,4,1.095034,1.098943,1.096123,0.001065
23841.500000,4,1.087891,1.091054,1.088831,0.000967
23841.750000,4,1.080725,1.082208,1.081590,0.000476
23842.000000,4,1.074059,1.076423,1.075632,0.000610
23842.250000,4,1.073401,1.075207,1.074346,0.000516
23842.500000,4,1.075410,1.078932,1.077210,0.000818
23842.750000,4,1.080954,1.083176,1.082316,0.000663
23843.000000,4,1.086950,1.087933,1.087454,0.000251
23843.250000,4,1.089292,1.093604,1.090757,0.001149
23843.500000,4,1.089839,1.091944,1.091174,0.000533
23843.750000,4,1.089580,1.092053,1.091033,0.000668
23844.000000,4,1.092157,1.093927,1.092946,0.000598
23844.250000,4,1.095489,1.097140,1.096020,0.000437
23844.500000,4,1.097854,1.099952,1.099068,0.000580
23844.750000,4,1.099441,1.102446,1.100875,0.000737
23845.000000,4,1.100019,1.102320,1.100625,0.000623
23845.250000,4,1.098609,1.102738,1.099659,0.001099
23845.500000,4,1.097173,1.099850,1.097911,0.000687
23845.750000,4,1.096463,1.098128,1.097471,0.000498
23846.000000,4,1.096518,1.097660,1.097165,0.000350
23846.250000,4,1.095895,1.097230,1.096719,0.000366
23846.500000,4,1.093185,1.096359,1.094551,0.000760
23846.750000,4,1.091658,1.094152,1.092567,0.000753
23847.000000,4,1.090401,1.091881,1.091043,0.000482
23847.250000,4,1.092684,1.096343,1.093729,0.001029
23847.500000,4,1.097208,1.098824,1.098002,0.000473
23847.750000,4,1.104138,1.105659,1.104934,0.000500
23848.000000,4,1.110180,1.115339,1.111108,0.001428
23848.250000,4,1.113307,1.115899,1.115199,0.000742
23848.500000,4,1.116648,1.118662,1.117832,0.000497
23848.750000,4,1.117700,1.119947,1.119227,0.000670
23849.000000,4,1.117328,1.121415,1.118711,0.001084
23849.250000,4,1.114787,1.118039,1.115992,0.000842
23849.500000,4,1.108908,1.109681,1.109219,0.000234
23849.750000,4,1.099703,1.101422,1.100382,0.000556
23850.000000,4,1.086572,1.091241,1.089269,0.001272
23850.250000,4,1.077694,1.079260,1.078533,0.000563
23850.500000,4,1.063432,1.067512,1.066163,0.001077
23850.750000,4,1.051916,1.055623,1.053428,0.001197
23851.000000,4,1.033458,1.037297,1.035407,0.001257
23851.250000,4,1.009682,1.014883,1.012162,0.001463
23851.500000,4,0.980069,0.986039,0.983441,0.001791
23851.750000,4,0.948392,0.953577,0.950744,0.001564
23852.000000,4,0.911956,0.917723,0.914443,0.001744
23852.250000,4,0.871184,0.877517,0.874175,0.001831
23852.500000,4,0.826693,0.833523,0.829714,0.002059
