# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233777,0.234451,0.234196,0.000230
23528.250000,1,0.236225,0.237497,0.236876,0.000443
23528.500000,1,0.243087,0.245518,0.244570,0.000844
23528.750000,1,0.255443,0.259091,0.257599,0.001263
23529.000000,1,0.273244,0.277638,0.276105,0.001554
23529.250000,1,0.296438,0.302038,0.300109,0.001993
23529.500000,1,0.325116,0.332223,0.329652,0.002437
23529.750000,1,0.359075,0.366738,0.364298,0.002770
23530.000000,1,0.397262,0.406217,0.403140,0.003184
23530.250000,1,0.439725,0.448841,0.445741,0.003289
23530.500000,1,0.484932,0.494722,0.491293,0.003420
23530.750000,1,0.532504,0.542914,0.539385,0.003707
23531.000000,1,0.582463,0.593253,0.589695,0.003880
23531.250000,1,0.634560,0.645266,0.641624,0.003822
23531.500000,1,0.685827,0.696761,0.693201,0.003946
23531.750000,1,0.736404,0.746945,0.743496,0.003763
23532.000000,1,0.785472,0.795657,0.792258,0.003611
23532.250000,1,0.831680,0.841128,0.838181,0.003468
23532.500000,1,0.876839,0.885609,0.882879,0.003223
23532.750000,1,0.918800,0.927548,0.924764,0.003158
23533.000000,1,0.958663,0.966279,0.963727,0.002729
23533.250000,1,0.994680,1.001875,0.999283,0.002568
23533.500000,1,1.026108,1.031980,1.030262,0.002126
23533.750000,1,1.055251,1.060275,1.058582,0.001793
23534.000000,1,1.081492,1.087002,1.085220,0.001956
23534.250000,1,1.107402,1.112667,1.110977,0.001943
23534.500000,1,1.134153,1.139782,1.137823,0.002023
23534.750000,1,1.159263,1.164124,1.162421,0.001756
23535.000000,1,1.180970,1.185455,1.183779,0.001564
23535.250000,1,1.199645,1.203278,1.202372,0.001396
23535.500000,1,1.214637,1.218553,1.216991,0.001364
23535.750000,1,1.228027,1.230088,1.229389,0.000758
23536.000000,1,1.239797,1.242171,1.241221,0.000781
23536.250000,1,1.249985,1.251970,1.251327,0.000721
23536.500000,1,1.258311,1.260197,1.259208,0.000624
23536.750000,1,1.264236,1.265132,1.264688,0.000312
23537.000000,1,1.267782,1.269184,1.268614,0.000533
23537.250000,1,1.270971,1.272100,1.271521,0.000432
23537.500000,1,1.273804,1.274771,1.274213,0.000326
23537.750000,1,1.276235,1.277610,1.276994,0.000476
23538.000000,1,1.279156,1.280769,1.280060,0.000651
23538.250000,1,1.281029,1.282139,1.281564,0.000458
23538.500000,1,1.282495,1.284137,1.283382,0.000622
23538.750000,1,1.282530,1.284168,1.283430,0.000614
23539.000000,1,1.285102,1.286038,1.285385,0.000337
23539.250000,1,1.288235,1.289630,1.289019,0.000498
23539.500000,1,1.293349,1.294650,1.294045,0.000438
23539.750000,1,1.298963,1.299811,1.299246,0.000306
23540.000000,1,1.303400,1.304628,1.304111,0.000480
23540.250000,1,1.306110,1.307879,1.306903,0.000746
23540.500000,1,1.307770,1.309468,1.308571,0.000622
23540.750000,1,1.309193,1.310128,1.309781,0.000333
23541.000000,1,1.309622,1.311274,1.310601,0.000628
23541.250000,1,1.308710,1.310835,1.309856,0.000676
23541.500000,1,1.305972,1.307572,1.307056,0.000581
23541.750000,1,1.300788,1.302726,1.302045,0.000778
23542.000000,1,1.294406,1.295821,1.295307,0.000504
23542.250000,1,1.286605,1.289836,1.288069,0.001031
23542.500000,1,1.280656,1.282200,1.281374,0.000561
23542.750000,1,1.273590,1.276926,1.275672,0.001124
23543.000000,1,1.266775,1.270040,1.268965,0.001145
23543.250000,1,1.261944,1.263625,1.262906,0.000543
23543.500000,1,1.256287,1.258081,1.257265,0.000690
23543.750000,1,1.251163,1.252860,1.252282,0.000693
23544.000000,1,1.248662,1.250515,1.249722,0.000829
23544.250000,1,1.247600,1.248567,1.248255,0.000342
23544.500000,1,1.247825,1.248521,1.248226,0.000236
23544.750000,1,1.248807,1.249951,1.249262,0.000408
23545.000000,1,1.249971,1.250825,1.250433,0.000285
23545.250000,1,1.251326,1.252509,1.251672,0.000438
23545.500000,1,1.252703,1.253819,1.253222,0.000391
23545.750000,1,1.253665,1.254679,1.253926,0.000384
23546.000000,1,1.254569,1.255089,1.254902,0.000198
23546.250000,1,1.253549,1.254578,1.254165,0.000341
23546.500000,1,1.251526,1.252747,1.252284,0.000431
23546.750000,1,1.248294,1.250035,1.249157,0.000561
23547.000000,1,1.244367,1.246882,1.245184,0.000891
23547.250000,1,1.239545,1.241661,1.240885,0.000722
23547.500000,1,1.235844,1.237225,1.236258,0.000521
23547.750000,1,1.229348,1.232070,1.230488,0.001109
23548.000000,1,1.223611,1.224925,1.223926,0.000502
23548.250000,1,1.214364,1.216458,1.215345,0.000675
23548.500000,1,1.205857,1.208222,1.206862,0.000840
23548.750000,1,1.198157,1.199645,1.198870,0.000575
23549.000000,1,1.191732,1.192900,1.192261,0.000494
23549.250000,1,1.186315,1.188556,1.187110,0.000757
23549.500000,1,1.182336,1.184189,1.183048,0.000623
23549.750000,1,1.177608,1.179146,1.178466,0.000547
23550.000000,1,1.172360,1.174635,1.173024,0.000873
23550.250000,1,1.166302,1.167840,1.167017,0.000514
23550.500000,1,1.160544,1.161895,1.161286,0.000461
23550.750000,1,1.155236,1.156771,1.155900,0.000575
23551.000000,1,1.149086,1.150987,1.150045,0.000754
23551.250000,1,1.144053,1.145552,1.144620,0.000574
23551.500000,1,1.139151,1.139904,1.139467,0.000287
23551.750000,1,1.134100,1.135424,1.134524,0.000500
23552.000000,1,1.128226,1.130500,1.129442,0.000778
23552.250000,1,1.123428,1.125066,1.124106,0.000605
23552.500000,1,1.117890,1.119081,1.118242,0.000445
23552.750000,1,1.109673,1.112146,1.110334,0.000915
23553.000000,1,1.099597,1.101788,1.100421,0.000781
23553.250000,1,1.088122,1.089949,1.088772,0.000621
23553.500000,1,1.075455,1.079550,1.076884,0.001404
23553.750000,1,1.063550,1.066350,1.064634,0.000970
23554.000000,1,1.050736,1.053630,1.051805,0.001041
23554.250000,1,1.036831,1.039439,1.037901,0.000871
23554.500000,1,1.019047,1.024167,1.020929,0.001774
23554.750000,1,0.997970,1.002730,0.999581,0.001771
23555.000000,1,0.971507,0.977872,0.973972,0.002126
23555.250000,1,0.943095,0.949444,0.945088,0.002314
23555.500000,1,0.910964,0.918167,0.913607,0.002449
23555.750000,1,0.876158,0.884574,0.879368,0.002886
23556.000000,1,0.838775,0.847491,0.841646,0.003096
23556.250000,1,0.797185,0.806198,0.800032,0.003285
23556.500000,1,0.749698,0.759770,0.753209,0.003594
23556.750000,1,0.699868,0.709853,0.702926,0.003617
23557.000000,1,0.646781,0.657309,0.650258,0.003757
23557.250000,1,0.593639,0.603876,0.596755,0.003769
23557.500000,1,0.540532,0.551129,0.543852,0.003823
23557.750000,1,0.488435,0.498878,0.491919,0.003709
23558.000000,1,0.439632,0.448800,0.442429,0.003374
23558.250000,1,0.393415,0.401817,0.395941,0.003088
23558.500000,1,0.351515,0.359242,0.354059,0.002740
23558.750000,1,0.316119,0.322672,0.318063,0.002401
23559.000000,1,0.286636,0.291738,0.288192,0.001869
23559.250000,1,0.263518,0.267729,0.264790,0.001500
23559.500000,1,0.247590,0.249800,0.248253,0.000808
23559.750000,1,0.237810,0.239021,0.238206,0.000434
23560.000000,2,0.298882,0.299610,0.299255,0.000291
23560.250000,2,0.301055,0.302416,0.301582,0.000466
23560.500000,2,0.307168,0.309043,0.308147,0.000616
23560.750000,2,0.317407,0.320642,0.319249,0.001084
23561.000000,2,0.332457,0.336252,0.334685,0.001268
23561.250000,2,0.351657,0.356576,0.354536,0.001636
23561.500000,2,0.374402,0.380295,0.378007,0.002030
23561.750000,2,0.401266,0.407496,0.405305,0.002171
23562.000000,2,0.431559,0.438497,0.435959,0.002421
23562.250000,2,0.465454,0.472768,0.470133,0.002580
23562.500000,2,0.501511,0.509395,0.506604,0.002784
23562.750000,2,0.539156,0.547050,0.544290,0.002817
23563.000000,2,0.576274,0.583910,0.581643,0.002819
23563.250000,2,0.612966,0.621255,0.618209,0.002851
23563.500000,2,0.648458,0.655898,0.653386,0.002649
23563.750000,2,0.682730,0.689254,0.687189,0.002383
23564.000000,2,0.715641,0.721329,0.719568,0.002070
23564.250000,2,0.746062,0.752061,0.749680,0.002047
23564.500000,2,0.772479,0.778313,0.776129,0.002090
23564.750000,2,0.796339,0.800997,0.799311,0.001693
23565.000000,2,0.816458,0.820717,0.819414,0.001594
23565.250000,2,0.833986,0.837774,0.836583,0.001378
23565.500000,2,0.850073,0.853969,0.852584,0.001356
23565.750000,2,0.865479,0.869560,0.868242,0.001452
23566.000000,2,0.880493,0.883076,0.882261,0.000973
23566.250000,2,0.893031,0.895608,0.894574,0.000937
23566.500000,2,0.902968,0.905007,0.904247,0.000784
23566.750000,2,0.910709,0.912818,0.912065,0.000781
23567.000000,2,0.918274,0.920234,0.919120,0.000706
23567.250000,2,0.925148,0.927331,0.926631,0.000763
23567.500000,2,0.933389,0.935575,0.934677,0.000813
23567.750000,2,0.941858,0.944032,0.943299,0.000765
23568.000000,2,0.950244,0.951630,0.951086,0.000528
23568.250000,2,0.956814,0.958879,0.957500,0.000768
23568.500000,2,0.960409,0.962921,0.962148,0.000917
23568.750000,2,0.965757,0.967764,0.966774,0.000679
23569.000000,2,0.971363,0.973095,0.972257,0.000670
23569.250000,2,0.978332,0.980287,0.979269,0.000715
23569.500000,2,0.985030,0.987776,0.986950,0.001012
23569.750000,2,0.992974,0.995603,0.994692,0.000980
23570.000000,2,1.000046,1.001897,1.001376,0.000689
23570.250000,2,1.006784,1.008731,1.007985,0.000759
23570.500000,2,1.013605,1.014906,1.014223,0.000472
23570.750000,2,1.019274,1.021112,1.020190,0.000679
23571.000000,2,1.026305,1.027629,1.026899,0.000473
23571.250000,2,1.032635,1.035499,1.033835,0.000992
23571.500000,2,1.039285,1.040742,1.039957,0.000487
23571.750000,2,1.045155,1.046983,1.046155,0.000650
23572.000000,2,1.052226,1.053956,1.053132,0.000640
23572.250000,2,1.058055,1.060861,1.059516,0.000987
23572.500000,2,1.066078,1.068122,1.067230,0.000754
23572.750000,2,1.074561,1.076654,1.075763,0.000795
23573.000000,2,1.083595,1.085038,1.084333,0.000543
23573.250000,2,1.091648,1.092927,1.092452,0.000435
23573.500000,2,1.098749,1.101573,1.100707,0.001006
23573.750000,2,1.107323,1.109649,1.109070,0.000879
23574.000000,2,1.116216,1.118531,1.117642,0.000765
23574.250000,2,1.124219,1.126130,1.125532,0.000704
23574.500000,2,1.131951,1.134533,1.133533,0.000876
23574.750000,2,1.140044,1.141750,1.141187,0.000597
23575.000000,2,1.146504,1.148835,1.147984,0.000782
23575.250000,2,1.153155,1.154239,1.153772,0.000372
23575.500000,2,1.158353,1.160658,1.159535,0.000756
23575.750000,2,1.163591,1.165907,1.165029,0.000829
23576.000000,2,1.173487,1.177292,1.175389,0.001437
23576.250000,2,1.174218,1.175903,1.175297,0.000608
23576.500000,2,1.179212,1.180815,1.179921,0.000584
23576.750000,2,1.184203,1.186571,1.185495,0.000778
23577.000000,2,1.190543,1.191984,1.191527,0.000536
23577.250000,2,1.198576,1.199838,1.199395,0.000469
23577.500000,2,1.206178,1.208095,1.207551,0.000715
23577.750000,2,1.214201,1.217012,1.216016,0.001024
23578.000000,2,1.223475,1.226511,1.225320,0.001043
23578.250000,2,1.233000,1.235567,1.234477,0.000863
23578.500000,2,1.243046,1.246004,1.244969,0.001047
23578.750000,2,1.252912,1.256620,1.254597,0.001190
23579.000000,2,1.263538,1.266394,1.265166,0.000922
23579.250000,2,1.274065,1.276418,1.275606,0.000911
23579.500000,2,1.284892,1.287236,1.286465,0.000836
23579.750000,2,1.295829,1.298267,1.297517,0.000870
23580.000000,2,1.306927,1.310270,1.309177,0.001165
23580.250000,2,1.318104,1.320726,1.319788,0.000954
23580.500000,2,1.329051,1.332133,1.330907,0.001039
23580.750000,2,1.340550,1.342877,1.341685,0.000831
23581.000000,2,1.350415,1.353176,1.351898,0.000885
23581.250000,2,1.359159,1.362505,1.361222,0.001192
23581.500000,2,1.369911,1.371622,1.370840,0.000664
23581.750000,2,1.379501,1.381309,1.380659,0.000646
23582.000000,2,1.388205,1.390958,1.389850,0.000965
23582.250000,2,1.396407,1.398336,1.397660,0.000657
23582.500000,2,1.402817,1.405110,1.404148,0.000798
23582.750000,2,1.407884,1.408969,1.408364,0.000367
23583.000000,2,1.411196,1.412162,1.411799,0.000364
23583.250000,2,1.413074,1.414862,1.413813,0.000712
23583.500000,2,1.415253,1.415788,1.415426,0.000192
23583.750000,2,1.415599,1.416739,1.416094,0.000519
23584.000000,2,1.413042,1.414457,1.413635,0.000517
23584.250000,2,1.407417,1.411141,1.408774,0.001458
23584.500000,2,1.399446,1.402176,1.400812,0.000922
23584.750000,2,1.389391,1.393232,1.391391,0.001349
23585.000000,2,1.380163,1.383898,1.381554,0.001301
23585.250000,2,1.370611,1.373411,1.371573,0.001005
23585.500000,2,1.358786,1.363345,1.360664,0.001530
23585.750000,2,1.345677,1.350004,1.347322,0.001465
23586.000000,2,1.330192,1.334901,1.331886,0.001597
23586.250000,2,1.311989,1.316331,1.313582,0.001481
23586.500000,2,1.289985,1.296500,1.292866,0.002208
23586.750000,2,1.268992,1.275016,1.270896,0.002193
23587.000000,2,1.243258,1.250478,1.245838,0.002436
23587.250000,2,1.214089,1.221562,1.216315,0.002742
23587.500000,2,1.178935,1.187268,1.181385,0.003034
23587.750000,2,1.136262,1.146144,1.140110,0.003360
23588.000000,2,1.090465,1.102004,1.094306,0.004143
23588.250000,2,1.040555,1.051555,1.044211,0.003932
23588.500000,2,0.987564,1.000009,0.991679,0.004411
23588.750000,2,0.931935,0.944595,0.935707,0.004620
23589.000000,2,0.871647,0.885152,0.875605,0.004976
23589.250000,2,0.806613,0.821291,0.811290,0.005237
23589.500000,2,0.739150,0.752969,0.743398,0.005019
23589.750000,2,0.670368,0.684867,0.675109,0.005171
23590.000000,2,0.602487,0.616320,0.606946,0.004927
23590.250000,2,0.539179,0.551424,0.542930,0.004494
23590.500000,2,0.480256,0.491215,0.483752,0.003961
23590.750000,2,0.428538,0.438090,0.431442,0.003486
23591.000000,2,0.384236,0.392325,0.386665,0.002977
23591.250000,2,0.349010,0.355527,0.351007,0.002343
23591.500000,2,0.323984,0.328146,0.325236,0.001505
23591.750000,2,0.308809,0.311253,0.309794,0.000801
23592.000000,3,0.295174,0.296945,0.296083,0.000733
23592.250000,3,0.301915,0.304193,0.303177,0.000731
23592.500000,3,0.306727,0.308265,0.307391,0.000599
23592.750000,3,0.323217,0.327757,0.325975,0.001515
23593.000000,3,0.339933,0.343543,0.342004,0.001306
23593.250000,3,0.368144,0.375222,0.372582,0.002404
23593.500000,3,0.396102,0.401987,0.399830,0.002107
23593.750000,3,0.434753,0.443274,0.440489,0.003010
23594.000000,3,0.472270,0.479557,0.476763,0.002567
23594.250000,3,0.517669,0.527258,0.524142,0.003449
23594.500000,3,0.560239,0.568379,0.565396,0.002930
23594.750000,3,0.610001,0.620313,0.616647,0.003598
23595.000000,3,0.655783,0.664183,0.660854,0.002958
23595.250000,3,0.706939,0.717518,0.714244,0.003801
23595.500000,3,0.753031,0.761077,0.758514,0.002989
23595.750000,3,0.802699,0.812125,0.809104,0.003409
23596.000000,3,0.843671,0.850288,0.847689,0.002389
23596.250000,3,0.884256,0.891580,0.889328,0.002677
23596.500000,3,0.915954,0.922242,0.919325,0.002198
23596.750000,3,0.950902,0.957001,0.954657,0.002090
23597.000000,3,0.976196,0.982067,0.979652,0.002071
23597.250000,3,1.006466,1.011429,1.010090,0.001911
23597.500000,3,1.026387,1.029861,1.027974,0.001381
23597.750000,3,1.047689,1.051697,1.050135,0.001378
23598.000000,3,1.057747,1.060688,1.059174,0.001157
23598.250000,3,1.072525,1.074053,1.073207,0.000573
23598.500000,3,1.076315,1.078750,1.077646,0.001062
23598.750000,3,1.089733,1.090772,1.090347,0.000476
23599.000000,3,1.093231,1.095449,1.094309,0.000867
23599.250000,3,1.103793,1.105511,1.104686,0.000712
23599.500000,3,1.102865,1.106223,1.104477,0.001347
23599.750000,3,1.110944,1.113047,1.112045,0.000794
23600.000000,3,1.291699,1.466686,1.385060,0.064231
23600.250000,3,1.114442,1.118040,1.115867,0.001254
23600.500000,3,1.111692,1.115578,1.113494,0.001283
23600.750000,3,1.119862,1.121136,1.120445,0.000414
23601.000000,3,1.116630,1.119795,1.118683,0.001289
23601.250000,3,1.124210,1.125544,1.124862,0.000470
23601.500000,3,1.121830,1.124373,1.123052,0.000980
23601.750000,3,1.129826,1.131411,1.130517,0.000511
23602.000000,3,1.130141,1.132543,1.131414,0.000959
23602.250000,3,1.140412,1.142485,1.141449,0.000673
23602.500000,3,1.142303,1.143406,1.143022,0.000460
23602.750000,3,1.152219,1.153968,1.153143,0.000568
23603.000000,3,1.152007,1.154657,1.153217,0.000939
23603.250000,3,1.160214,1.162835,1.161480,0.000913
23603.500000,3,1.160475,1.161961,1.161137,0.000542
23603.750000,3,1.166693,1.167805,1.167401,0.000414
23604.000000,3,1.164230,1.165887,1.164923,0.000649
23604.250000,3,1.168408,1.169103,1.168850,0.000246
23604.500000,3,1.162251,1.164776,1.163226,0.000878
23604.750000,3,1.164596,1.165941,1.165362,0.000479
23605.000000,3,1.158519,1.160514,1.159430,0.000825
23605.250000,3,1.162622,1.163126,1.162906,0.000165
23605.500000,3,1.157395,1.159413,1.158184,0.000799
23605.750000,3,1.161464,1.162500,1.161837,0.000406
23606.000000,3,1.155199,1.157722,1.156478,0.000826
23606.250000,3,1.158643,1.160255,1.159346,0.000635
23606.500000,3,1.152506,1.155991,1.154049,0.001186
23606.750000,3,1.158594,1.158763,1.158667,0.000065
23607.000000,3,1.154433,1.156632,1.155767,0.000894
23607.250000,3,1.161034,1.162494,1.161644,0.000499
23607.500000,3,1.157343,1.160244,1.158928,0.001098
23607.750000,3,1.163650,1.164146,1.163781,0.000186
23608.000000,3,1.156625,1.160204,1.158361,0.001262
23608.250000,3,1.160844,1.161437,1.161163,0.000197
23608.500000,3,1.153420,1.157202,1.155212,0.001309
23608.750000,3,1.156692,1.158143,1.157768,0.000544
23609.000000,3,1.150007,1.153670,1.151719,0.001188
23609.250000,3,1.153077,1.154470,1.153724,0.000605
23609.500000,3,1.145791,1.148867,1.147093,0.001090
23609.750000,3,1.149075,1.150198,1.149651,0.000447
23610.000000,3,1.142839,1.146316,1.144632,0.001162
23610.250000,3,1.148742,1.150184,1.149398,0.000469
23610.500000,3,1.145660,1.149007,1.147303,0.001220
23610.750000,3,1.152895,1.153928,1.153604,0.000370
23611.000000,3,1.150318,1.153670,1.151976,0.001299
23611.250000,3,1.157886,1.159465,1.158799,0.000587
23611.500000,3,1.155427,1.158963,1.157350,0.001366
23611.750000,3,1.164495,1.164933,1.164702,0.000189
23612.000000,3,1.163026,1.165877,1.164463,0.001068
23612.250000,3,1.172278,1.173242,1.172787,0.000343
23612.500000,3,1.170808,1.173151,1.172159,0.001040
23612.750000,3,1.179272,1.179719,1.179538,0.000159
23613.000000,3,1.175152,1.180005,1.177662,0.001881
23613.250000,3,1.183747,1.184899,1.184306,0.000381
23613.500000,3,1.181556,1.184998,1.183334,0.001269
23613.750000,3,1.189510,1.191129,1.190027,0.000571
23614.000000,3,1.186344,1.190041,1.188298,0.001288
23614.250000,3,1.193371,1.194363,1.193926,0.000326
23614.500000,3,1.189848,1.194233,1.191916,0.001483
23614.750000,3,1.197798,1.199052,1.198357,0.000481
23615.000000,3,1.195265,1.199226,1.197381,0.001495
23615.250000,3,1.204513,1.205660,1.205290,0.000417
23615.500000,3,1.202807,1.205800,1.204421,0.000984
23615.750000,3,1.211500,1.212151,1.211814,0.000231
23616.000000,3,1.209388,1.212554,1.210628,0.001217
23616.250000,3,1.217583,1.218134,1.217923,0.000218
23616.500000,3,1.216410,1.219528,1.218180,0.001142
23616.750000,3,1.227752,1.228437,1.228077,0.000226
23617.000000,3,1.227420,1.230274,1.229114,0.001005
23617.250000,3,1.236417,1.237638,1.236869,0.000422
23617.500000,3,1.230863,1.235427,1.232544,0.001630
23617.750000,3,1.233031,1.234666,1.234040,0.000602
23618.000000,3,1.222692,1.227052,1.225006,0.001562
23618.250000,3,1.221048,1.223210,1.221769,0.000809
23618.500000,3,1.202626,1.208922,1.205043,0.002084
23618.750000,3,1.191624,1.195674,1.192760,0.001555
23619.000000,3,1.162604,1.170660,1.165724,0.002718
23619.250000,3,1.138970,1.146146,1.141705,0.002560
23619.500000,3,1.101172,1.110045,1.103950,0.003171
23619.750000,3,1.070009,1.076726,1.072588,0.002365
23620.000000,3,1.024923,1.035792,1.029374,0.003633
23620.250000,3,0.987223,0.996279,0.990392,0.003254
23620.500000,3,0.932282,0.945617,0.936957,0.004602
23620.750000,3,0.882260,0.893363,0.886209,0.003981
23621.000000,3,0.817221,0.831915,0.822170,0.005171
23621.250000,3,0.758993,0.771024,0.763077,0.004370
23621.500000,3,0.690469,0.705116,0.695188,0.005253
23621.750000,3,0.632476,0.644255,0.636300,0.004260
23622.000000,3,0.566294,0.579913,0.570873,0.004741
23622.250000,3,0.513420,0.523725,0.516743,0.003818
23622.500000,3,0.454572,0.466422,0.458427,0.004172
23622.750000,3,0.412825,0.420805,0.415303,0.002957
23623.000000,3,0.367872,0.377084,0.371100,0.003148
23623.250000,3,0.342337,0.347019,0.343848,0.001718
23623.500000,3,0.314925,0.320132,0.316900,0.001745
23623.750000,3,0.306778,0.308326,0.307529,0.000491
23624.000000,4,0.299020,0.299497,0.299296,0.000175
23624.250000,4,0.302122,0.304114,0.303361,0.000674
23624.500000,4,0.311885,0.315273,0.314121,0.001206
23624.750000,4,0.329571,0.334310,0.332779,0.001715
23625.000000,4,0.354539,0.360620,0.358713,0.002206
23625.250000,4,0.387594,0.395248,0.392674,0.002737
23625.500000,4,0.426906,0.436030,0.432884,0.003228
23625.750000,4,0.472964,0.483041,0.479726,0.003625
23626.000000,4,0.523315,0.534171,0.530875,0.003970
23626.250000,4,0.577977,0.590249,0.586062,0.004348
23626.500000,4,0.635447,0.647912,0.643691,0.004445
23626.750000,4,0.695263,0.707834,0.703603,0.004527
23627.000000,4,0.755293,0.767440,0.763459,0.004376
23627.250000,4,0.813286,0.825167,0.821146,0.004171
23627.500000,4,0.867009,0.878316,0.874774,0.004103
23627.750000,4,0.917160,0.927086,0.923768,0.003587
23628.000000,4,0.962009,0.971253,0.968334,0.003356
23628.250000,4,1.003204,1.011464,1.008655,0.002942
23628.500000,4,1.040449,1.046662,1.044653,0.002223
23628.750000,4,1.072076,1.078252,1.076225,0.002204
23629.000000,4,1.097883,1.102134,1.100822,0.001563
23629.250000,4,1.116330,1.120030,1.118980,0.001357
23629.500000,4,1.129199,1.132618,1.131242,0.001154
23629.750000,4,1.140128,1.142088,1.141301,0.000653
23630.000000,4,1.147417,1.149996,1.149009,0.000886
23630.250000,4,1.155026,1.157243,1.156386,0.000759
23630.500000,4,1.160835,1.162170,1.161715,0.000471
23630.750000,4,1.164105,1.165347,1.164966,0.000470
23631.000000,4,1.163760,1.163984,1.163887,0.000095
23631.250000,4,1.161554,1.162483,1.161952,0.000325
23631.500000,4,1.158416,1.159535,1.158993,0.000378
23631.750000,4,1.157876,1.158999,1.158553,0.000375
23632.000000,4,1.158545,1.159907,1.159343,0.000499
23632.250000,4,1.159575,1.161663,1.160624,0.000736
23632.500000,4,1.159530,1.161440,1.160371,0.000623
23632.750000,4,1.158724,1.159784,1.159210,0.000381
23633.000000,4,1.156155,1.157161,1.156826,0.000367
23633.250000,4,1.153797,1.154986,1.154576,0.000429
23633.500000,4,1.152749,1.153416,1.153056,0.000231
23633.750000,4,1.151701,1.152661,1.152310,0.000345
23634.000000,4,1.149607,1.150746,1.150228,0.000502
23634.250000,4,1.147227,1.148861,1.148211,0.000622
23634.500000,4,1.145222,1.146552,1.145778,0.000503
23634.750000,4,1.143740,1.144965,1.144234,0.000433
23635.000000,4,1.144163,1.145090,1.144620,0.000357
23635.250000,4,1.146825,1.148488,1.147414,0.000612
23635.500000,4,1.150527,1.151116,1.150819,0.000205
23635.750000,4,1.153466,1.154876,1.154168,0.000483
23636.000000,4,1.154905,1.157052,1.156119,0.000710
23636.250000,4,1.157545,1.157923,1.157783,0.000131
23636.500000,4,1.157434,1.158198,1.157956,0.000276
23636.750000,4,1.158039,1.158965,1.158451,0.000387
23637.000000,4,1.157616,1.158719,1.158290,0.000390
23637.250000,4,1.156603,1.157290,1.157061,0.000255
23637.500000,4,1.154792,1.155826,1.155285,0.000335
23637.750000,4,1.152406,1.153197,1.152820,0.000262
23638.000000,4,1.149776,1.150666,1.150216,0.000366
23638.250000,4,1.148821,1.150405,1.149282,0.000580
23638.500000,4,1.147759,1.148032,1.147915,0.000089
23638.750000,4,1.147867,1.149101,1.148340,0.000433
23639.000000,4,1.147584,1.148488,1.148083,0.000322
23639.250000,4,1.147697,1.149366,1.148725,0.000587
23639.500000,4,1.148468,1.149619,1.149085,0.000410
23639.750000,4,1.151325,1.152688,1.151719,0.000498
23640.000000,4,1.167015,1.180470,1.174438,0.004876
23640.250000,4,1.159847,1.161173,1.160437,0.000496
23640.500000,4,1.164805,1.166069,1.165399,0.000455
23640.750000,4,1.169004,1.170427,1.169868,0.000533
23641.000000,4,1.173397,1.174559,1.173932,0.000437
23641.250000,4,1.176783,1.178193,1.177268,0.000539
23641.500000,4,1.178901,1.179833,1.179350,0.000313
23641.750000,4,1.181483,1.182390,1.181848,0.000302
23642.000000,4,1.182171,1.183281,1.182967,0.000409
23642.250000,4,1.183382,1.184983,1.184013,0.000541
23642.500000,4,1.182700,1.183452,1.183255,0.000281
23642.750000,4,1.182291,1.183173,1.182674,0.000340
23643.000000,4,1.181296,1.182213,1.181710,0.000294
23643.250000,4,1.180029,1.181213,1.180579,0.000399
23643.500000,4,1.178233,1.179480,1.178700,0.000539
23643.750000,4,1.176299,1.177923,1.176916,0.000549
23644.000000,4,1.173164,1.174524,1.173945,0.000513
23644.250000,4,1.170937,1.172564,1.171777,0.000534
23644.500000,4,1.168312,1.169564,1.168887,0.000488
23644.750000,4,1.166298,1.167744,1.167138,0.000510
23645.000000,4,1.164025,1.165845,1.164900,0.000586
23645.250000,4,1.162208,1.163555,1.162654,0.000472
23645.500000,4,1.158976,1.160995,1.159503,0.000752
23645.750000,4,1.155614,1.158416,1.156891,0.000907
23646.000000,4,1.152239,1.154706,1.153500,0.000792
23646.250000,4,1.151562,1.152706,1.152071,0.000425
23646.500000,4,1.149689,1.150826,1.150373,0.000377
23646.750000,4,1.149389,1.150366,1.149778,0.000452
23647.000000,4,1.146616,1.148480,1.147601,0.000637
23647.250000,4,1.145134,1.146237,1.145682,0.000393
23647.500000,4,1.143128,1.144647,1.143798,0.000594
23647.750000,4,1.142948,1.144197,1.143364,0.000452
23648.000000,4,1.143384,1.144761,1.144333,0.000499
23648.250000,4,1.145114,1.146834,1.146272,0.000596
23648.500000,4,1.146542,1.147307,1.146841,0.000252
23648.750000,4,1.146726,1.147407,1.146980,0.000245
23649.000000,4,1.145005,1.146047,1.145440,0.000387
23649.250000,4,1.143907,1.145340,1.144731,0.000665
23649.500000,4,1.142599,1.144506,1.143602,0.000626
23649.750000,4,1.142449,1.144067,1.143317,0.000522
23650.000000,4,1.139904,1.141138,1.140680,0.000412
23650.250000,4,1.133586,1.135618,1.134387,0.000722
23650.500000,4,1.122554,1.124989,1.123657,0.000926
23650.750000,4,1.106195,1.110251,1.107529,0.001492
23651.000000,4,1.084873,1.090403,1.086829,0.002037
23651.250000,4,1.059254,1.064776,1.061332,0.001946
23651.500000,4,1.028891,1.036370,1.031048,0.002761
23651.750000,4,0.992481,1.000574,0.995297,0.002870
23652.000000,4,0.950247,0.959406,0.953097,0.003405
23652.250000,4,0.902447,0.912292,0.905621,0.003649
23652.500000,4,0.850210,0.861432,0.853940,0.003965
