# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272897,0.273550,0.273252,0.000198
24228.250000,1,0.274178,0.274988,0.274534,0.000206
24228.500000,1,0.278323,0.279556,0.278830,0.000440
24228.750000,1,0.284816,0.286754,0.285729,0.000553
24229.000000,1,0.294968,0.297105,0.295815,0.000744
24229.250000,1,0.307782,0.310245,0.308852,0.000895
24229.500000,1,0.323944,0.327344,0.325534,0.001187
24229.750000,1,0.344181,0.348969,0.346277,0.001535
24230.000000,1,0.369305,0.374355,0.371504,0.001726
24230.250000,1,0.397899,0.403499,0.400556,0.001912
24230.500000,1,0.429760,0.436403,0.432858,0.002126
24230.750000,1,0.463652,0.470016,0.466377,0.002248
24231.000000,1,0.498059,0.504723,0.500880,0.002174
24231.250000,1,0.532710,0.539938,0.535911,0.002420
24231.500000,1,0.568804,0.576461,0.572397,0.002453
24231.750000,1,0.606222,0.614057,0.609949,0.002537
24232.000000,1,0.644428,0.652089,0.647691,0.002489
24232.250000,1,0.679376,0.686948,0.682913,0.002426
24232.500000,1,0.711689,0.719180,0.715545,0.002170
24232.750000,1,0.742483,0.748563,0.745010,0.001924
24233.000000,1,0.769741,0.776263,0.772966,0.001908
24233.250000,1,0.797351,0.804050,0.800539,0.001974
24233.500000,1,0.823920,0.830988,0.827230,0.002176
24233.750000,1,0.848313,0.854013,0.850995,0.001741
24234.000000,1,0.869122,0.874028,0.870921,0.001493
24234.250000,1,0.884241,0.888885,0.886285,0.001321
24234.500000,1,0.897104,0.901429,0.899316,0.001363
24234.750000,1,0.909752,0.913206,0.911489,0.001155
24235.000000,1,0.922073,0.926034,0.924184,0.001121
24235.250000,1,0.934192,0.938392,0.936041,0.001194
24235.500000,1,0.944133,0.948279,0.946379,0.001307
24235.750000,1,0.952425,0.955972,0.953914,0.001079
24236.000000,1,0.958500,0.961990,0.960151,0.001044
24236.250000,1,0.965059,0.968056,0.966403,0.000928
24236.500000,1,0.973017,0.976681,0.974691,0.001116
24236.750000,1,0.982171,0.985375,0.983636,0.000845
24237.000000,1,0.990847,0.994488,0.992487,0.001017
24237.250000,1,0.997196,0.999495,0.998265,0.000723
24237.500000,1,1.000685,1.003614,1.002360,0.000852
24237.750000,1,1.005088,1.008075,1.006524,0.000997
24238.000000,1,1.012452,1.015186,1.013799,0.000899
24238.250000,1,1.022939,1.027088,1.024680,0.001160
24238.500000,1,1.037994,1.041431,1.039910,0.001057
24238.750000,1,1.053508,1.057074,1.055375,0.001002
24239.000000,1,1.068668,1.071822,1.070206,0.001089
24239.250000,1,1.081646,1.084099,1.082984,0.000764
24239.500000,1,1.093684,1.096301,1.095091,0.000834
24239.750000,1,1.105381,1.109463,1.107395,0.001269
24240.000000,1,1.119630,1.122515,1.121052,0.001052
24240.250000,1,1.133489,1.135918,1.134479,0.000774
24240.500000,1,1.145975,1.148035,1.146936,0.000652
24240.750000,1,1.155978,1.158742,1.157343,0.000862
24241.000000,1,1.165429,1.167924,1.166942,0.000839
24241.250000,1,1.175346,1.177558,1.176394,0.000704
24241.500000,1,1.185132,1.187448,1.186178,0.000729
24241.750000,1,1.195826,1.197510,1.196789,0.000663
24242.000000,1,1.205084,1.206552,1.205633,0.000523
24242.250000,1,1.211634,1.212972,1.212375,0.000406
24242.500000,1,1.216527,1.219070,1.217350,0.000729
24242.750000,1,1.220842,1.222794,1.221640,0.000611
24243.000000,1,1.225217,1.227275,1.226182,0.000502
24243.250000,1,1.230422,1.232812,1.231619,0.000606
24243.500000,1,1.236115,1.237898,1.236973,0.000579
24243.750000,1,1.240722,1.242112,1.241438,0.000448
24244.000000,1,1.243843,1.246317,1.245068,0.000761
24244.250000,1,1.247598,1.249531,1.248423,0.000662
24244.500000,1,1.251501,1.254707,1.253177,0.000984
24244.750000,1,1.257695,1.260781,1.259409,0.000891
24245.000000,1,1.264803,1.266731,1.265973,0.000675
24245.250000,1,1.270571,1.273889,1.272030,0.000938
24245.500000,1,1.274993,1.278424,1.276761,0.001066
24245.750000,1,1.279637,1.282250,1.280553,0.000812
24246.000000,1,1.283518,1.286083,1.284708,0.000880
24246.250000,1,1.288230,1.292130,1.290253,0.001213
24246.500000,1,1.294120,1.296845,1.295619,0.000942
24246.750000,1,1.300132,1.301851,1.300952,0.000561
24247.000000,1,1.304129,1.306096,1.305155,0.000726
24247.250000,1,1.304982,1.307830,1.306333,0.001051
24247.500000,1,1.305494,1.308195,1.306333,0.000807
24247.750000,1,1.304545,1.307129,1.305770,0.000852
24248.000000,1,1.304229,1.306653,1.305370,0.000819
24248.250000,1,1.303089,1.305958,1.304885,0.001032
24248.500000,1,1.303449,1.305818,1.304335,0.000682
24248.750000,1,1.301940,1.303592,1.302650,0.000596
24249.000000,1,1.299363,1.301836,1.300582,0.000797
24249.250000,1,1.297578,1.299819,1.298863,0.000625
24249.500000,1,1.296722,1.298557,1.297648,0.000669
24249.750000,1,1.297008,1.298444,1.297704,0.000471
24250.000000,1,1.297843,1.299922,1.298962,0.000711
24250.250000,1,1.299798,1.300935,1.300412,0.000396
24250.500000,1,1.301426,1.302778,1.302170,0.000422
24250.750000,1,1.302449,1.303736,1.303334,0.000362
24251.000000,1,1.303713,1.305408,1.304593,0.000485
24251.250000,1,1.304589,1.305790,1.305034,0.000341
24251.500000,1,1.304497,1.305669,1.305151,0.000371
24251.750000,1,1.305772,1.307007,1.306361,0.000399
24252.000000,1,1.307996,1.309950,1.308730,0.000585
24252.250000,1,1.310825,1.312903,1.312016,0.000542
24252.500000,1,1.315829,1.317657,1.316457,0.000510
24252.750000,1,1.320153,1.321765,1.320675,0.000516
24253.000000,1,1.323877,1.325958,1.324684,0.000537
24253.250000,1,1.326544,1.328062,1.327546,0.000491
24253.500000,1,1.329864,1.332330,1.330551,0.000678
24253.750000,1,1.332418,1.334738,1.333638,0.000626
24254.000000,1,1.334022,1.336389,1.335232,0.000691
24254.250000,1,1.332966,1.335265,1.333565,0.000687
24254.500000,1,1.325206,1.328263,1.326810,0.000874
24254.750000,1,1.310910,1.315544,1.313304,0.001380
24255.000000,1,1.289927,1.296072,1.293272,0.001902
24255.250000,1,1.263572,1.270066,1.267294,0.001935
24255.500000,1,1.231056,1.238816,1.235320,0.002526
24255.750000,1,1.191819,1.199231,1.195794,0.002668
24256.000000,1,1.143390,1.153832,1.148813,0.003484
24256.250000,1,1.087089,1.098287,1.093059,0.003732
24256.500000,1,1.023598,1.036648,1.030868,0.004331
24256.750000,1,0.956229,0.970064,0.963699,0.004428
24257.000000,1,0.886624,0.899960,0.894019,0.004623
24257.250000,1,0.815551,0.828869,0.822631,0.004502
24257.500000,1,0.742145,0.756143,0.749543,0.004679
24257.750000,1,0.667476,0.681459,0.675234,0.004753
24258.000000,1,0.595114,0.608242,0.602062,0.004523
24258.250000,1,0.526419,0.538171,0.532579,0.004139
24258.500000,1,0.463765,0.474081,0.469614,0.003631
24258.750000,1,0.409644,0.418624,0.414702,0.003119
24259.000000,1,0.364183,0.372220,0.368550,0.002722
24259.250000,1,0.328170,0.334229,0.331258,0.002084
24259.500000,1,0.301580,0.305864,0.303747,0.001365
24259.750000,1,0.284918,0.287241,0.286216,0.000796
24260.000000,2,0.262414,0.263218,0.262740,0.000271
24260.250000,2,0.265886,0.267627,0.266699,0.000561
24260.500000,2,0.275973,0.279477,0.277695,0.001088
24260.750000,2,0.294474,0.299078,0.296575,0.001518
24261.000000,2,0.319455,0.325305,0.322252,0.001938
24261.250000,2,0.351474,0.358433,0.354919,0.002328
24261.500000,2,0.388975,0.397165,0.392820,0.002683
24261.750000,2,0.431616,0.440807,0.436031,0.002980
24262.000000,2,0.478824,0.488082,0.483021,0.003120
24262.250000,2,0.529011,0.539125,0.533812,0.003265
24262.500000,2,0.581096,0.591580,0.585813,0.003406
24262.750000,2,0.633624,0.643803,0.638370,0.003330
24263.000000,2,0.685005,0.694877,0.689390,0.003319
24263.250000,2,0.735056,0.745363,0.739847,0.003263
24263.500000,2,0.784860,0.794343,0.788852,0.003143
24263.750000,2,0.831994,0.841733,0.836538,0.003132
24264.000000,2,0.877224,0.886852,0.881452,0.002989
24264.250000,2,0.918268,0.925796,0.921779,0.002490
24264.500000,2,0.952921,0.959523,0.955666,0.002112
24264.750000,2,0.982965,0.988681,0.985392,0.001886
24265.000000,2,1.008892,1.015074,1.011729,0.001792
24265.250000,2,1.034594,1.040551,1.037247,0.001821
24265.500000,2,1.058860,1.063878,1.061273,0.001643
24265.750000,2,1.080382,1.085745,1.082979,0.001771
24266.000000,2,1.098751,1.103223,1.100938,0.001463
24266.250000,2,1.113897,1.118245,1.116073,0.001367
24266.500000,2,1.126040,1.130888,1.128924,0.001336
24266.750000,2,1.140371,1.144683,1.142137,0.001454
24267.000000,2,1.151552,1.155966,1.154008,0.001319
24267.250000,2,1.161651,1.165629,1.163895,0.001213
24267.500000,2,1.166300,1.169480,1.168292,0.001115
24267.750000,2,1.167206,1.170621,1.168809,0.001130
24268.000000,2,1.165721,1.168424,1.167241,0.000849
24268.250000,2,1.166489,1.169531,1.168212,0.001096
24268.500000,2,1.172206,1.174170,1.173189,0.000684
24268.750000,2,1.180528,1.184294,1.182349,0.001109
24269.000000,2,1.190539,1.192795,1.191674,0.000774
24269.250000,2,1.197470,1.200119,1.198675,0.000825
24269.500000,2,1.200448,1.202860,1.201421,0.000773
24269.750000,2,1.200935,1.203429,1.202348,0.000803
24270.000000,2,1.203603,1.205843,1.204702,0.000688
24270.250000,2,1.209070,1.210671,1.210049,0.000509
24270.500000,2,1.215532,1.217251,1.216551,0.000520
24270.750000,2,1.221747,1.223325,1.222366,0.000508
24271.000000,2,1.223800,1.225607,1.224971,0.000590
24271.250000,2,1.224704,1.226847,1.225781,0.000617
24271.500000,2,1.226172,1.228137,1.227130,0.000657
24271.750000,2,1.231667,1.233229,1.232285,0.000453
24272.000000,2,1.239356,1.242332,1.240548,0.001060
24272.250000,2,1.248386,1.250514,1.249456,0.000719
24272.500000,2,1.255164,1.256472,1.255731,0.000387
24272.750000,2,1.257892,1.259621,1.258658,0.000482
24273.000000,2,1.258590,1.260403,1.259580,0.000451
24273.250000,2,1.260423,1.261556,1.261021,0.000357
24273.500000,2,1.263047,1.264337,1.263869,0.000384
24273.750000,2,1.267079,1.268360,1.267789,0.000395
24274.000000,2,1.267719,1.269603,1.268844,0.000543
24274.250000,2,1.265557,1.267269,1.266425,0.000567
24274.500000,2,1.259732,1.262614,1.261046,0.000968
24274.750000,2,1.254877,1.257097,1.255982,0.000620
24275.000000,2,1.253197,1.254599,1.253977,0.000515
24275.250000,2,1.255093,1.257655,1.256177,0.000677
24275.500000,2,1.258293,1.260185,1.259205,0.000633
24275.750000,2,1.260507,1.262527,1.261480,0.000627
24276.000000,2,1.270729,1.278036,1.274676,0.002705
24276.250000,2,1.253365,1.255941,1.254817,0.000742
24276.500000,2,1.248484,1.250947,1.250079,0.000736
24276.750000,2,1.247076,1.248665,1.247808,0.000555
24277.000000,2,1.246771,1.248150,1.247568,0.000405
24277.250000,2,1.246223,1.248233,1.247552,0.000621
24277.500000,2,1.244916,1.246592,1.245755,0.000547
24277.750000,2,1.241301,1.242977,1.242428,0.000476
24278.000000,2,1.238387,1.239745,1.239035,0.000423
24278.250000,2,1.237942,1.239415,1.238719,0.000426
24278.500000,2,1.240011,1.241702,1.240691,0.000499
24278.750000,2,1.243038,1.245168,1.244188,0.000575
24279.000000,2,1.244825,1.246340,1.245564,0.000511
24279.250000,2,1.243312,1.244604,1.243973,0.000433
24279.500000,2,1.238543,1.239704,1.239164,0.000357
24279.750000,2,1.233365,1.235046,1.234297,0.000677
24280.000000,2,1.231660,1.233260,1.232513,0.000469
24280.250000,2,1.231707,1.233761,1.233022,0.000601
24280.500000,2,1.233770,1.236192,1.234929,0.000792
24280.750000,2,1.236195,1.237740,1.236737,0.000508
24281.000000,2,1.234130,1.235922,1.234908,0.000649
24281.250000,2,1.230323,1.232242,1.231109,0.000667
24281.500000,2,1.223216,1.225632,1.224179,0.000790
24281.750000,2,1.214523,1.217274,1.215917,0.000797
24282.000000,2,1.205421,1.208195,1.206860,0.000838
24282.250000,2,1.196076,1.199207,1.197431,0.001120
24282.500000,2,1.184614,1.187162,1.186034,0.000874
24282.750000,2,1.173271,1.176507,1.174692,0.000979
24283.000000,2,1.161768,1.165741,1.163614,0.001132
24283.250000,2,1.151925,1.155444,1.154033,0.001053
24283.500000,2,1.143072,1.146643,1.144763,0.001020
24283.750000,2,1.135185,1.138186,1.136506,0.000914
24284.000000,2,1.126400,1.129891,1.127723,0.001209
24284.250000,2,1.117164,1.120012,1.118546,0.000840
24284.500000,2,1.106891,1.111083,1.108640,0.001290
24284.750000,2,1.097658,1.100357,1.098906,0.000702
24285.000000,2,1.088202,1.091247,1.089444,0.001094
24285.250000,2,1.078253,1.081699,1.079792,0.000992
24285.500000,2,1.066219,1.070454,1.068345,0.001343
24285.750000,2,1.053735,1.058221,1.055927,0.001346
24286.000000,2,1.038901,1.043893,1.041241,0.001483
24286.250000,2,1.023508,1.027344,1.025210,0.001305
24286.500000,2,1.004551,1.010428,1.007219,0.001747
24286.750000,2,0.985002,0.990380,0.988026,0.001725
24287.000000,2,0.961912,0.967065,0.964759,0.001687
24287.250000,2,0.934560,0.941361,0.938034,0.002064
24287.500000,2,0.902412,0.909656,0.906283,0.002161
24287.750000,2,0.866823,0.874652,0.870837,0.002445
24288.000000,2,0.826140,0.834538,0.830881,0.002727
24288.250000,2,0.783248,0.791692,0.787805,0.002873
24288.500000,2,0.735954,0.745721,0.741287,0.003113
24288.750000,2,0.686998,0.695893,0.692027,0.003206
24289.000000,2,0.636215,0.645407,0.641140,0.003118
24289.250000,2,0.584635,0.593731,0.589579,0.003090
24289.500000,2,0.533516,0.542793,0.538616,0.003164
24289.750000,2,0.485300,0.493755,0.490100,0.002954
24290.000000,2,0.439819,0.447419,0.444040,0.002694
24290.250000,2,0.398726,0.405939,0.402647,0.002468
24290.500000,2,0.362426,0.368367,0.365592,0.002103
24290.750000,2,0.331818,0.336570,0.334370,0.001709
24291.000000,2,0.306173,0.310028,0.308267,0.001407
24291.250000,2,0.286741,0.289783,0.288278,0.001049
24291.500000,2,0.272540,0.274632,0.273457,0.000669
24291.750000,2,0.263946,0.265451,0.264724,0.000444
24292.000000,3,0.336602,0.337586,0.337031,0.000301
24292.250000,3,0.339381,0.340888,0.340204,0.000458
24292.500000,3,0.348837,0.351896,0.350176,0.001023
24292.750000,3,0.365553,0.369328,0.367197,0.001358
24293.000000,3,0.388644,0.393669,0.390935,0.001825
24293.250000,3,0.418203,0.424505,0.421087,0.002186
24293.500000,3,0.454049,0.461438,0.457469,0.002516
24293.750000,3,0.495396,0.503746,0.499190,0.002830
24294.000000,3,0.541469,0.550488,0.545749,0.003050
24294.250000,3,0.591497,0.600502,0.595664,0.003251
24294.500000,3,0.642754,0.652872,0.647710,0.003480
24294.750000,3,0.696008,0.705444,0.700429,0.003290
24295.000000,3,0.748433,0.758017,0.752869,0.003436
24295.250000,3,0.799921,0.809676,0.804290,0.003278
24295.500000,3,0.850210,0.859127,0.854305,0.003106
24295.750000,3,0.897430,0.905619,0.901172,0.002773
24296.000000,3,0.939872,0.947480,0.943505,0.002650
24296.250000,3,0.976669,0.983417,0.979799,0.002133
24296.500000,3,1.006871,1.013541,1.010131,0.001987
24296.750000,3,1.033748,1.038517,1.035858,0.001528
24297.000000,3,1.056437,1.059902,1.058003,0.001134
24297.250000,3,1.075564,1.078986,1.077201,0.001118
24297.500000,3,1.090392,1.093766,1.092092,0.001114
24297.750000,3,1.101394,1.103822,1.102267,0.000662
24298.000000,3,1.106607,1.108399,1.107500,0.000620
24298.250000,3,1.108621,1.110428,1.109641,0.000580
24298.500000,3,1.110068,1.112290,1.111196,0.000655
24298.750000,3,1.112760,1.114884,1.113696,0.000596
24299.000000,3,1.116495,1.118912,1.117684,0.000652
24299.250000,3,1.120261,1.121920,1.121067,0.000539
24299.500000,3,1.121857,1.123662,1.122571,0.000619
24299.750000,3,1.120852,1.122262,1.121419,0.000498
24300.000000,3,1.119310,1.120814,1.120215,0.000503
24300.250000,3,1.118269,1.120111,1.119292,0.000709
24300.500000,3,1.119580,1.122361,1.121206,0.000814
24300.750000,3,1.123099,1.124957,1.124107,0.000585
24301.000000,3,1.125691,1.127587,1.126396,0.000570
24301.250000,3,1.125217,1.126898,1.125924,0.000570
24301.500000,3,1.123318,1.124541,1.123736,0.000420
24301.750000,3,1.120846,1.122626,1.121710,0.000442
24302.000000,3,1.121997,1.123272,1.122808,0.000417
24302.250000,3,1.127130,1.128272,1.127740,0.000398
24302.500000,3,1.133778,1.136269,1.135051,0.000664
24302.750000,3,1.141583,1.143719,1.142639,0.000528
24303.000000,3,1.147701,1.149188,1.148268,0.000507
24303.250000,3,1.150518,1.152020,1.151273,0.000372
24303.500000,3,1.152231,1.153360,1.152812,0.000325
24303.750000,3,1.152536,1.153288,1.152944,0.000202
24304.000000,3,1.151589,1.152735,1.152342,0.000390
24304.250000,3,1.148865,1.150446,1.149705,0.000517
24304.500000,3,1.143943,1.145777,1.145159,0.000526
24304.750000,3,1.138569,1.140615,1.139147,0.000573
24305.000000,3,1.133038,1.134466,1.133776,0.000446
24305.250000,3,1.129412,1.130854,1.130042,0.000468
24305.500000,3,1.127397,1.129167,1.128457,0.000564
24305.750000,3,1.126918,1.127961,1.127447,0.000327
24306.000000,3,1.124780,1.125873,1.125434,0.000326
24306.250000,3,1.120652,1.122076,1.121405,0.000470
24306.500000,3,1.115222,1.116917,1.116104,0.000461
24306.750000,3,1.109588,1.111230,1.110278,0.000464
24307.000000,3,1.103463,1.105581,1.104541,0.000574
24307.250000,3,1.097620,1.099311,1.098356,0.000485
24307.500000,3,1.090652,1.092697,1.091499,0.000570
24307.750000,3,1.082138,1.085358,1.083997,0.000872
24308.000000,3,1.077643,1.079431,1.078158,0.000535
24308.250000,3,1.073613,1.074474,1.074107,0.000267
24308.500000,3,1.073025,1.074336,1.073720,0.000377
24308.750000,3,1.074884,1.076204,1.075597,0.000434
24309.000000,3,1.076295,1.077386,1.076795,0.000322
24309.250000,3,1.075305,1.076695,1.076203,0.000388
24309.500000,3,1.073135,1.074852,1.073896,0.000497
24309.750000,3,1.071610,1.072419,1.072154,0.000223
24310.000000,3,1.073291,1.074251,1.073633,0.000287
24310.250000,3,1.077284,1.079346,1.078258,0.000593
24310.500000,3,1.083564,1.085374,1.084537,0.000585
24310.750000,3,1.088670,1.090469,1.089707,0.000556
24311.000000,3,1.091649,1.093316,1.092405,0.000482
24311.250000,3,1.092840,1.093998,1.093623,0.000433
24311.500000,3,1.095955,1.097389,1.096517,0.000469
24311.750000,3,1.101511,1.103273,1.102365,0.000569
24312.000000,3,1.109508,1.112154,1.110726,0.000858
24312.250000,3,1.117257,1.119515,1.118693,0.000691
24312.500000,3,1.122336,1.123460,1.122897,0.000313
24312.750000,3,1.122883,1.123808,1.123381,0.000326
24313.000000,3,1.121929,1.123145,1.122603,0.000351
24313.250000,3,1.123332,1.125367,1.124296,0.000633
24313.500000,3,1.128604,1.131614,1.130322,0.000822
24313.750000,3,1.138029,1.140470,1.139141,0.000878
24314.000000,3,1.146757,1.149087,1.147892,0.000782
24314.250000,3,1.151777,1.154180,1.153136,0.000596
24314.500000,3,1.154876,1.156340,1.155642,0.000487
24314.750000,3,1.156584,1.158026,1.157376,0.000494
24315.000000,3,1.161287,1.163283,1.162358,0.000731
24315.250000,3,1.168675,1.171493,1.170577,0.000894
24315.500000,3,1.179492,1.181780,1.180413,0.000758
24315.750000,3,1.187302,1.189416,1.188255,0.000719
24316.000000,3,1.192336,1.193409,1.192722,0.000338
24316.250000,3,1.194072,1.195821,1.194791,0.000507
24316.500000,3,1.196746,1.198993,1.197945,0.000701
24316.750000,3,1.203583,1.206879,1.205417,0.001022
24317.000000,3,1.216203,1.219978,1.217922,0.001116
24317.250000,3,1.229642,1.234249,1.231975,0.001453
24317.500000,3,1.242538,1.246017,1.244277,0.000969
24317.750000,3,1.251215,1.252857,1.251915,0.000575
24318.000000,3,1.252994,1.255060,1.253978,0.000587
24318.250000,3,1.249755,1.251846,1.250946,0.000591
24318.500000,3,1.242713,1.245558,1.244410,0.000866
24318.750000,3,1.229830,1.233699,1.232065,0.001040
24319.000000,3,1.211076,1.215010,1.213387,0.001382
24319.250000,3,1.182530,1.189353,1.186609,0.002142
24319.500000,3,1.149212,1.155976,1.153082,0.002403
24319.750000,3,1.109783,1.118680,1.114859,0.002849
24320.000000,3,1.070294,1.078884,1.074746,0.002752
24320.250000,3,1.027134,1.034938,1.031419,0.002615
24320.500000,3,0.978618,0.988719,0.983982,0.003247
24320.750000,3,0.924290,0.935981,0.930497,0.003794
24321.000000,3,0.864341,0.875552,0.870480,0.003869
24321.250000,3,0.799413,0.812039,0.805996,0.004221
24321.500000,3,0.733508,0.745823,0.740095,0.004200
24321.750000,3,0.668732,0.680841,0.675392,0.004063
24322.000000,3,0.607316,0.618530,0.613441,0.003681
24322.250000,3,0.549654,0.559468,0.555130,0.003467
24322.500000,3,0.496405,0.505579,0.501437,0.003282
24322.750000,3,0.449216,0.456973,0.453642,0.002769
24323.000000,3,0.409698,0.416080,0.413103,0.002179
24323.250000,3,0.378041,0.383294,0.380889,0.001691
24323.500000,3,0.356126,0.359074,0.357654,0.001024
24323.750000,3,0.342482,0.344239,0.343499,0.000590
24324.000000,4,0.274001,0.274585,0.274293,0.000174
24324.250000,4,0.277006,0.278809,0.277759,0.000557
24324.500000,4,0.286896,0.289752,0.288143,0.000968
24324.750000,4,0.303865,0.308097,0.305740,0.001448
24325.000000,4,0.328492,0.333885,0.330793,0.001824
24325.250000,4,0.360202,0.366868,0.363189,0.002276
24325.500000,4,0.398490,0.406448,0.402069,0.002703
24325.750000,4,0.442959,0.451654,0.446628,0.003033
24326.000000,4,0.491522,0.501071,0.495844,0.003267
24326.250000,4,0.543883,0.554600,0.548702,0.003494
24326.500000,4,0.599507,0.610463,0.604599,0.003655
24326.750000,4,0.656692,0.668662,0.662277,0.003807
24327.000000,4,0.715794,0.727370,0.720855,0.003787
24327.250000,4,0.773610,0.784777,0.778761,0.003625
24327.500000,4,0.829383,0.839908,0.834332,0.003548
24327.750000,4,0.881723,0.892157,0.886188,0.003211
24328.000000,4,0.929871,0.939039,0.933805,0.003106
24328.250000,4,0.972929,0.981196,0.976469,0.002715
24328.500000,4,1.010698,1.018598,1.014426,0.002525
24328.750000,4,1.044730,1.051029,1.048079,0.002077
24329.000000,4,1.074074,1.080389,1.077014,0.001992
24329.250000,4,1.098620,1.103677,1.101064,0.001591
24329.500000,4,1.118340,1.121395,1.120127,0.001045
24329.750000,4,1.133278,1.136779,1.134810,0.001059
24330.000000,4,1.144618,1.147202,1.145871,0.000781
24330.250000,4,1.152771,1.155349,1.154222,0.000842
24330.500000,4,1.159109,1.161197,1.160453,0.000574
24330.750000,4,1.164175,1.165218,1.164737,0.000354
24331.000000,4,1.165852,1.168050,1.167147,0.000659
24331.250000,4,1.166834,1.167817,1.167281,0.000342
24331.500000,4,1.166253,1.167273,1.166609,0.000359
24331.750000,4,1.165258,1.166485,1.165900,0.000396
24332.000000,4,1.165774,1.167644,1.166901,0.000506
24332.250000,4,1.169405,1.170733,1.169937,0.000402
24332.500000,4,1.172957,1.174648,1.173834,0.000470
24332.750000,4,1.176522,1.178944,1.177542,0.000721
24333.000000,4,1.179137,1.181097,1.180201,0.000511
24333.250000,4,1.180035,1.181994,1.181017,0.000547
24333.500000,4,1.180200,1.181882,1.180954,0.000458
24333.750000,4,1.180323,1.181410,1.181053,0.000306
24334.000000,4,1.179956,1.181882,1.180933,0.000549
24334.250000,4,1.180113,1.180855,1.180325,0.000242
24334.500000,4,1.176204,1.178326,1.177459,0.000532
24334.750000,4,1.171639,1.173084,1.172534,0.000442
24335.000000,4,1.166719,1.168035,1.167482,0.000363
24335.250000,4,1.163004,1.164884,1.164016,0.000646
24335.500000,4,1.163076,1.164744,1.164053,0.000470
24335.750000,4,1.166529,1.168732,1.167615,0.000692
24336.000000,4,1.170574,1.172265,1.171412,0.000397
24336.250000,4,1.173160,1.174489,1.173878,0.000370
24336.500000,4,1.173193,1.175355,1.174343,0.000599
24336.750000,4,1.171932,1.173741,1.172915,0.000565
24337.000000,4,1.171530,1.173973,1.172788,0.000806
24337.250000,4,1.173170,1.175218,1.174267,0.000621
24337.500000,4,1.175598,1.177978,1.176846,0.000686
24337.750000,4,1.178222,1.179886,1.178763,0.000526
24338.000000,4,1.176942,1.179986,1.178453,0.000785
24338.250000,4,1.174612,1.176630,1.175851,0.000631
24338.500000,4,1.172198,1.174545,1.173556,0.000890
24338.750000,4,1.172367,1.174917,1.173573,0.000932
24339.000000,4,1.175162,1.177073,1.176077,0.000623
24339.250000,4,1.178835,1.181369,1.179954,0.000835
24339.500000,4,1.180548,1.183394,1.182392,0.000788
24339.750000,4,1.181784,1.183153,1.182449,0.000448
24340.000000,4,1.182889,1.185190,1.183881,0.000656
24340.250000,4,1.177410,1.178922,1.178074,0.000479
24340.500000,4,1.177270,1.179211,1.178184,0.000684
24340.750000,4,1.178143,1.180280,1.179243,0.000718
24341.000000,4,1.179183,1.180560,1.179824,0.000384
24341.250000,4,1.177131,1.178994,1.178194,0.000609
24341.500000,4,1.173562,1.175359,1.174385,0.000511
24341.750000,4,1.169820,1.171830,1.171037,0.000758
24342.000000,4,1.169837,1.170971,1.170300,0.000343
24342.250000,4,1.171960,1.173937,1.173060,0.000528
24342.500000,4,1.177347,1.178806,1.178020,0.000367
24342.750000,4,1.181745,1.182485,1.182135,0.000204
24343.000000,4,1.182355,1.184005,1.183372,0.000432
24343.250000,4,1.180930,1.182675,1.181697,0.000544
24343.500000,4,1.177610,1.179359,1.178810,0.000510
24343.750000,4,1.176184,1.177875,1.177130,0.000424
24344.000000,4,1.176570,1.177994,1.177364,0.000412
24344.250000,4,1.176925,1.178895,1.177925,0.000556
24344.500000,4,1.175725,1.177321,1.176484,0.000410
24344.750000,4,1.172558,1.175183,1.173926,0.000695
24345.000000,4,1.169731,1.172678,1.170717,0.000873
24345.250000,4,1.167693,1.169560,1.168464,0.000506
24345.500000,4,1.167883,1.169495,1.168802,0.000436
24345.750000,4,1.168402,1.170040,1.169072,0.000529
24346.000000,4,1.165066,1.167283,1.166340,0.000654
24346.250000,4,1.159626,1.161809,1.160635,0.000817
24346.500000,4,1.151519,1.154464,1.152750,0.000757
24346.750000,4,1.146357,1.148323,1.147163,0.000664
24347.000000,4,1.146614,1.147728,1.147113,0.000381
24347.250000,4,1.151790,1.155116,1.153160,0.000886
24347.500000,4,1.161859,1.165315,1.163146,0.000966
24347.750000,4,1.171262,1.174666,1.172866,0.000912
24348.000000,4,1.178358,1.179916,1.179256,0.000561
24348.250000,4,1.180459,1.181585,1.180911,0.000304
24348.500000,4,1.179488,1.181319,1.180376,0.000704
24348.750000,4,1.178083,1.180130,1.179179,0.000656
24349.000000,4,1.177746,1.179573,1.178376,0.000591
24349.250000,4,1.174881,1.177637,1.176556,0.000848
24349.500000,4,1.170960,1.173419,1.172415,0.000708
24349.750000,4,1.164461,1.166224,1.165405,0.000593
24350.000000,4,1.154475,1.157049,1.155544,0.000768
24350.250000,4,1.142390,1.144768,1.143628,0.000917
24350.500000,4,1.126315,1.130793,1.128597,0.001297
24350.750000,4,1.107208,1.112293,1.109417,0.001646
24351.000000,4,1.081790,1.085694,1.084001,0.001407
24351.250000,4,1.049413,1.056244,1.052885,0.002193
24351.500000,4,1.013006,1.019424,1.016412,0.002413
24351.750000,4,0.972194,0.980098,0.976738,0.002638
24352.000000,4,0.929896,0.938443,0.934229,0.003028
24352.250000,4,0.882387,0.891656,0.887355,0.003009
24352.500000,4,0.830996,0.840176,0.836073,0.003324
