# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.253968,0.255585,0.254570,0.000429
23728.250000,1,0.257162,0.257965,0.257491,0.000265
23728.500000,1,0.266187,0.267438,0.266808,0.000407
23728.750000,1,0.281359,0.283313,0.282453,0.000602
23729.000000,1,0.303171,0.305484,0.304352,0.000690
23729.250000,1,0.330587,0.333127,0.332128,0.000772
23729.500000,1,0.363689,0.366812,0.365465,0.000975
23729.750000,1,0.401745,0.405461,0.403756,0.001128
23730.000000,1,0.444166,0.448427,0.446728,0.001268
23730.250000,1,0.490225,0.494969,0.492923,0.001350
23730.500000,1,0.539025,0.543167,0.541487,0.001348
23730.750000,1,0.588301,0.592859,0.590705,0.001337
23731.000000,1,0.636976,0.641456,0.639864,0.001352
23731.250000,1,0.684789,0.690033,0.687686,0.001371
23731.500000,1,0.730921,0.734745,0.733114,0.001115
23731.750000,1,0.774461,0.778079,0.776646,0.001125
23732.000000,1,0.814087,0.818645,0.816654,0.001215
23732.250000,1,0.849818,0.853932,0.852227,0.001261
23732.500000,1,0.881539,0.885360,0.884077,0.001094
23732.750000,1,0.909872,0.913039,0.911901,0.001021
23733.000000,1,0.934772,0.937399,0.936323,0.000895
23733.250000,1,0.957298,0.960246,0.958994,0.000907
23733.500000,1,0.977779,0.980016,0.979268,0.000727
23733.750000,1,0.995690,0.997946,0.997017,0.000730
23734.000000,1,1.012085,1.013628,1.012961,0.000453
23734.250000,1,1.025355,1.027681,1.027022,0.000789
23734.500000,1,1.039693,1.043655,1.040893,0.001094
23734.750000,1,1.051881,1.053948,1.052939,0.000571
23735.000000,1,1.062629,1.066078,1.065093,0.001081
23735.250000,1,1.076449,1.078407,1.077437,0.000693
23735.500000,1,1.088286,1.089651,1.088975,0.000420
23735.750000,1,1.098598,1.100539,1.099491,0.000615
23736.000000,1,1.108941,1.110879,1.110105,0.000650
23736.250000,1,1.118832,1.120571,1.119764,0.000579
23736.500000,1,1.128122,1.130177,1.129197,0.000742
23736.750000,1,1.135587,1.139602,1.138622,0.001139
23737.000000,1,1.146720,1.149883,1.148057,0.000823
23737.250000,1,1.153665,1.156424,1.155423,0.000770
23737.500000,1,1.162055,1.163845,1.163144,0.000522
23737.750000,1,1.169931,1.171536,1.170676,0.000539
23738.000000,1,1.177167,1.179118,1.178222,0.000656
23738.250000,1,1.184773,1.188213,1.186080,0.001011
23738.500000,1,1.192770,1.195121,1.193651,0.000675
23738.750000,1,1.199555,1.200983,1.200343,0.000496
23739.000000,1,1.204999,1.207373,1.206142,0.000592
23739.250000,1,1.210013,1.211849,1.210935,0.000588
23739.500000,1,1.215047,1.217675,1.216141,0.000699
23739.750000,1,1.219510,1.220984,1.220359,0.000474
23740.000000,1,1.223558,1.225201,1.224350,0.000448
23740.250000,1,1.225245,1.227764,1.226513,0.000695
23740.500000,1,1.224832,1.229712,1.228192,0.001362
23740.750000,1,1.229279,1.230600,1.229855,0.000370
23741.000000,1,1.231931,1.234440,1.232614,0.000736
23741.250000,1,1.233525,1.236075,1.235365,0.000778
23741.500000,1,1.238641,1.239812,1.239179,0.000377
23741.750000,1,1.239928,1.242810,1.241472,0.000787
23742.000000,1,1.241223,1.243303,1.242227,0.000629
23742.250000,1,1.240313,1.242793,1.241318,0.000691
23742.500000,1,1.239299,1.242720,1.240347,0.000936
23742.750000,1,1.239178,1.241543,1.240071,0.000694
23743.000000,1,1.238989,1.240545,1.239843,0.000447
23743.250000,1,1.239147,1.240760,1.239999,0.000519
23743.500000,1,1.238104,1.243867,1.239487,0.001618
23743.750000,1,1.233525,1.236586,1.235735,0.000875
23744.000000,1,1.232017,1.233512,1.232633,0.000492
23744.250000,1,1.226482,1.230395,1.229423,0.001133
23744.500000,1,1.226899,1.228609,1.227749,0.000611
23744.750000,1,1.227473,1.229219,1.228122,0.000571
23745.000000,1,1.227083,1.229285,1.228606,0.000605
23745.250000,1,1.227437,1.228886,1.227935,0.000544
23745.500000,1,1.225229,1.226497,1.225927,0.000348
23745.750000,1,1.223216,1.225195,1.223906,0.000639
23746.000000,1,1.221811,1.224209,1.222580,0.000625
23746.250000,1,1.222324,1.224063,1.223301,0.000531
23746.500000,1,1.223736,1.227644,1.226559,0.001124
23746.750000,1,1.228575,1.231161,1.229862,0.000700
23747.000000,1,1.231794,1.233051,1.232547,0.000411
23747.250000,1,1.232754,1.234869,1.233703,0.000641
23747.500000,1,1.233792,1.236663,1.234905,0.000759
23747.750000,1,1.234797,1.238162,1.235888,0.000898
23748.000000,1,1.235798,1.239427,1.238251,0.001024
23748.250000,1,1.240436,1.243555,1.241735,0.000825
23748.500000,1,1.243639,1.244710,1.244096,0.000379
23748.750000,1,1.244033,1.246311,1.244773,0.000663
23749.000000,1,1.243010,1.245285,1.244234,0.000637
23749.250000,1,1.241551,1.243565,1.242843,0.000608
23749.500000,1,1.238303,1.243356,1.241759,0.001421
23749.750000,1,1.241980,1.244933,1.242926,0.000815
23750.000000,1,1.243026,1.244309,1.243625,0.000433
23750.250000,1,1.240175,1.243670,1.242975,0.001062
23750.500000,1,1.239767,1.242114,1.241256,0.000740
23750.750000,1,1.236080,1.238886,1.237759,0.000827
23751.000000,1,1.233405,1.236160,1.234844,0.000747
23751.250000,1,1.231612,1.233240,1.232275,0.000479
23751.500000,1,1.228233,1.229572,1.228990,0.000448
23751.750000,1,1.223616,1.227247,1.225471,0.001019
23752.000000,1,1.219782,1.221442,1.220627,0.000510
23752.250000,1,1.213365,1.215177,1.214091,0.000549
23752.500000,1,1.206287,1.208273,1.207318,0.000632
23752.750000,1,1.198937,1.202117,1.200998,0.000882
23753.000000,1,1.194561,1.196879,1.196070,0.000619
23753.250000,1,1.190617,1.192609,1.191633,0.000566
23753.500000,1,1.181854,1.185764,1.184541,0.001078
23753.750000,1,1.173202,1.176053,1.174801,0.000916
23754.000000,1,1.160144,1.164017,1.161653,0.001111
23754.250000,1,1.144394,1.149068,1.145580,0.001401
23754.500000,1,1.124007,1.126958,1.125337,0.000955
23754.750000,1,1.101857,1.103909,1.102696,0.000596
23755.000000,1,1.073857,1.078264,1.075781,0.001285
23755.250000,1,1.041791,1.046995,1.044272,0.001687
23755.500000,1,1.004294,1.009580,1.006791,0.001535
23755.750000,1,0.962575,0.966552,0.964433,0.001220
23756.000000,1,0.916146,0.921021,0.918533,0.001537
23756.250000,1,0.866781,0.871648,0.869213,0.001359
23756.500000,1,0.814696,0.819640,0.816960,0.001417
23756.750000,1,0.759053,0.764259,0.761698,0.001523
23757.000000,1,0.701943,0.707217,0.704204,0.001590
23757.250000,1,0.642513,0.648002,0.645066,0.001662
23757.500000,1,0.584485,0.588796,0.586408,0.001474
23757.750000,1,0.527743,0.532381,0.529658,0.001392
23758.000000,1,0.474306,0.478740,0.476202,0.001442
23758.250000,1,0.425319,0.429079,0.427296,0.001228
23758.500000,1,0.381366,0.384609,0.382871,0.000948
23758.750000,1,0.342804,0.345839,0.344469,0.000921
23759.000000,1,0.311241,0.313612,0.312564,0.000722
23759.250000,1,0.286799,0.288330,0.287374,0.000523
23759.500000,1,0.269169,0.270039,0.269680,0.000275
23759.750000,1,0.258264,0.259209,0.258849,0.000267
23760.000000,2,0.275168,0.275636,0.275423,0.000164
23760.250000,2,0.278524,0.279318,0.278970,0.000259
23760.500000,2,0.288690,0.289740,0.289158,0.000366
23760.750000,2,0.305228,0.307041,0.306222,0.000541
23761.000000,2,0.328196,0.331025,0.329764,0.000875
23761.250000,2,0.358915,0.361400,0.360304,0.000779
23761.500000,2,0.395325,0.398084,0.396998,0.001045
23761.750000,2,0.436787,0.440563,0.438756,0.001185
23762.000000,2,0.482902,0.486799,0.485087,0.001264
23762.250000,2,0.531980,0.536298,0.534358,0.001362
23762.500000,2,0.584424,0.588784,0.586623,0.001445
23762.750000,2,0.638277,0.642658,0.640804,0.001479
23763.000000,2,0.693307,0.698075,0.695893,0.001443
23763.250000,2,0.748224,0.753136,0.750367,0.001538
23763.500000,2,0.800223,0.804267,0.802249,0.001310
23763.750000,2,0.847888,0.852539,0.850385,0.001516
23764.000000,2,0.892218,0.895277,0.893910,0.001048
23764.250000,2,0.930831,0.934904,0.932896,0.001348
23764.500000,2,0.965690,0.969843,0.967561,0.001293
23764.750000,2,0.995947,1.001929,0.998049,0.001682
23765.000000,2,1.021722,1.025687,1.023278,0.001178
23765.250000,2,1.042310,1.044902,1.043306,0.000781
23765.500000,2,1.057658,1.060214,1.058936,0.000794
23765.750000,2,1.070991,1.072621,1.071603,0.000483
23766.000000,2,1.080671,1.084015,1.081950,0.000954
23766.250000,2,1.090985,1.092944,1.091673,0.000616
23766.500000,2,1.099717,1.104069,1.101070,0.001170
23766.750000,2,1.107258,1.108823,1.108005,0.000526
23767.000000,2,1.112858,1.114557,1.113745,0.000516
23767.250000,2,1.118079,1.121573,1.118849,0.001073
23767.500000,2,1.122360,1.124328,1.123130,0.000541
23767.750000,2,1.128065,1.129864,1.128738,0.000523
23768.000000,2,1.134597,1.137498,1.136125,0.000913
23768.250000,2,1.143319,1.146970,1.144849,0.001016
23768.500000,2,1.151576,1.156164,1.152718,0.001315
23768.750000,2,1.157633,1.159706,1.158776,0.000688
23769.000000,2,1.164551,1.166350,1.165288,0.000602
23769.250000,2,1.170111,1.172185,1.170837,0.000780
23769.500000,2,1.175110,1.177266,1.176326,0.000648
23769.750000,2,1.176218,1.182598,1.180847,0.001778
23770.000000,2,1.185179,1.186568,1.185937,0.000381
23770.250000,2,1.186772,1.189967,1.189047,0.001034
23770.500000,2,1.186812,1.193153,1.191687,0.001786
23770.750000,2,1.193988,1.198442,1.195633,0.001159
23771.000000,2,1.197665,1.200524,1.199546,0.000894
23771.250000,2,1.204668,1.211366,1.206077,0.001932
23771.500000,2,1.210904,1.212966,1.211796,0.000599
23771.750000,2,1.217404,1.218680,1.217927,0.000347
23772.000000,2,1.222045,1.223820,1.223131,0.000559
23772.250000,2,1.224440,1.227311,1.226220,0.000916
23772.500000,2,1.227895,1.230812,1.229956,0.000831
23772.750000,2,1.233769,1.237503,1.234884,0.001044
23773.000000,2,1.238278,1.239798,1.239154,0.000478
23773.250000,2,1.241635,1.244352,1.243631,0.000860
23773.500000,2,1.246983,1.249177,1.247585,0.000665
23773.750000,2,1.249721,1.251196,1.250100,0.000414
23774.000000,2,1.249860,1.253024,1.251800,0.000805
23774.250000,2,1.250945,1.254883,1.253659,0.001107
23774.500000,2,1.254669,1.257161,1.255970,0.000637
23774.750000,2,1.253624,1.257956,1.257040,0.001247
23775.000000,2,1.258391,1.261779,1.259057,0.001011
23775.250000,2,1.257779,1.260295,1.259049,0.000729
23775.500000,2,1.257148,1.258690,1.258023,0.000408
23775.750000,2,1.256790,1.258834,1.257937,0.000605
23776.000000,2,1.260302,1.262724,1.261837,0.000735
23776.250000,2,1.258590,1.260499,1.259632,0.000623
23776.500000,2,1.255964,1.260091,1.259325,0.001293
23776.750000,2,1.258096,1.259643,1.258979,0.000409
23777.000000,2,1.255792,1.257487,1.256645,0.000525
23777.250000,2,1.252799,1.256232,1.253918,0.000897
23777.500000,2,1.249832,1.253594,1.251028,0.001085
23777.750000,2,1.248012,1.249115,1.248547,0.000376
23778.000000,2,1.244603,1.246011,1.245568,0.000438
23778.250000,2,1.240341,1.242559,1.241674,0.000698
23778.500000,2,1.234459,1.236842,1.235805,0.000755
23778.750000,2,1.228241,1.231838,1.229025,0.001030
23779.000000,2,1.218854,1.222538,1.221513,0.001025
23779.250000,2,1.214505,1.215479,1.215085,0.000327
23779.500000,2,1.207784,1.209653,1.208470,0.000495
23779.750000,2,1.199348,1.201177,1.200230,0.000505
23780.000000,2,1.190239,1.192637,1.191841,0.000726
23780.250000,2,1.181367,1.183526,1.182014,0.000698
23780.500000,2,1.172494,1.174012,1.173167,0.000493
23780.750000,2,1.165143,1.166974,1.165750,0.000593
23781.000000,2,1.157956,1.161877,1.160587,0.001106
23781.250000,2,1.155616,1.158274,1.157178,0.000726
23781.500000,2,1.150379,1.154130,1.153327,0.001111
23781.750000,2,1.148049,1.150406,1.149136,0.000791
23782.000000,2,1.143492,1.144432,1.143967,0.000294
23782.250000,2,1.139018,1.141825,1.140676,0.000737
23782.500000,2,1.139286,1.141905,1.140150,0.000795
23782.750000,2,1.140505,1.143359,1.141474,0.000934
23783.000000,2,1.143525,1.144961,1.144235,0.000445
23783.250000,2,1.145756,1.146667,1.146354,0.000293
23783.500000,2,1.145987,1.147929,1.146692,0.000598
23783.750000,2,1.145226,1.146782,1.145624,0.000447
23784.000000,2,1.143002,1.145411,1.143900,0.000677
23784.250000,2,1.141497,1.143529,1.142483,0.000567
23784.500000,2,1.141714,1.142909,1.142222,0.000389
23784.750000,2,1.140353,1.142148,1.141125,0.000686
23785.000000,2,1.136868,1.141069,1.138029,0.001146
23785.250000,2,1.130533,1.133472,1.131501,0.000925
23785.500000,2,1.120631,1.123260,1.121976,0.000695
23785.750000,2,1.110770,1.112448,1.111774,0.000504
23786.000000,2,1.099267,1.101978,1.100483,0.000812
23786.250000,2,1.086375,1.088597,1.087011,0.000649
23786.500000,2,1.069988,1.072161,1.070783,0.000684
23786.750000,2,1.048165,1.051771,1.049808,0.001031
23787.000000,2,1.024066,1.026697,1.025169,0.001029
23787.250000,2,0.995080,0.998301,0.996470,0.001010
23787.500000,2,0.963638,0.966623,0.964891,0.000853
23787.750000,2,0.927619,0.931696,0.929894,0.001227
23788.000000,2,0.889923,0.893490,0.891573,0.001232
23788.250000,2,0.846964,0.850572,0.848364,0.001330
23788.500000,2,0.798992,0.802568,0.800491,0.001242
23788.750000,2,0.747321,0.752287,0.749398,0.001505
23789.000000,2,0.694541,0.698839,0.696664,0.001293
23789.250000,2,0.641402,0.645877,0.643442,0.001618
23789.500000,2,0.588948,0.593218,0.591041,0.001338
23789.750000,2,0.537722,0.542360,0.539636,0.001475
23790.000000,2,0.487875,0.491887,0.489666,0.001331
23790.250000,2,0.441160,0.444848,0.443094,0.001187
23790.500000,2,0.398649,0.402139,0.400450,0.001034
23790.750000,2,0.361593,0.364489,0.362941,0.000940
23791.000000,2,0.330789,0.333194,0.331857,0.000796
23791.250000,2,0.306502,0.308025,0.307266,0.000488
23791.500000,2,0.289030,0.290272,0.289602,0.000425
23791.750000,2,0.278482,0.279130,0.278872,0.000224
23792.000000,3,0.321250,0.322466,0.321774,0.000385
23792.250000,3,0.324084,0.325236,0.324726,0.000376
23792.500000,3,0.333048,0.334604,0.333905,0.000590
23792.750000,3,0.348094,0.350210,0.349256,0.000714
23793.000000,3,0.369373,0.371345,0.370454,0.000613
23793.250000,3,0.395822,0.398101,0.397260,0.000814
23793.500000,3,0.427844,0.431235,0.429834,0.001118
23793.750000,3,0.464830,0.468332,0.466782,0.001084
23794.000000,3,0.506355,0.509908,0.508314,0.001140
23794.250000,3,0.551426,0.554943,0.553435,0.001207
23794.500000,3,0.599182,0.603177,0.601385,0.001291
23794.750000,3,0.648298,0.652717,0.650686,0.001509
23795.000000,3,0.698024,0.702310,0.700343,0.001476
23795.250000,3,0.746091,0.750954,0.748497,0.001659
23795.500000,3,0.792577,0.796074,0.794552,0.001336
23795.750000,3,0.836123,0.840475,0.838428,0.001536
23796.000000,3,0.879321,0.883134,0.881045,0.001115
23796.250000,3,0.918344,0.922338,0.920679,0.001214
23796.500000,3,0.954327,0.957434,0.955887,0.000954
23796.750000,3,0.985216,0.990415,0.987382,0.001446
23797.000000,3,1.012261,1.016714,1.013794,0.001286
23797.250000,3,1.034823,1.038863,1.036029,0.001166
23797.500000,3,1.053155,1.055164,1.054373,0.000568
23797.750000,3,1.067117,1.070654,1.069360,0.000945
23798.000000,3,1.080311,1.083203,1.081519,0.000874
23798.250000,3,1.087859,1.089661,1.089139,0.000565
23798.500000,3,1.092779,1.094739,1.093888,0.000617
23798.750000,3,1.095338,1.096922,1.096253,0.000458
23799.000000,3,1.096274,1.098201,1.096921,0.000542
23799.250000,3,1.095418,1.097378,1.096313,0.000629
23799.500000,3,1.094063,1.095790,1.094702,0.000605
23799.750000,3,1.088713,1.090931,1.090357,0.000615
23800.000000,3,1.082397,1.086980,1.086027,0.001323
23800.250000,3,1.075699,1.079251,1.078002,0.000963
23800.500000,3,1.069293,1.071648,1.070647,0.000699
23800.750000,3,1.063843,1.067460,1.064613,0.001061
23801.000000,3,1.057918,1.061144,1.058849,0.000931
23801.250000,3,1.052459,1.054172,1.053041,0.000443
23801.500000,3,1.046186,1.047942,1.047101,0.000583
23801.750000,3,1.039226,1.041011,1.040090,0.000553
23802.000000,3,1.031460,1.034005,1.033244,0.000698
23802.250000,3,1.025165,1.027752,1.027072,0.000751
23802.500000,3,1.021435,1.023429,1.022395,0.000535
23802.750000,3,1.016573,1.018789,1.017912,0.000612
23803.000000,3,1.013512,1.015324,1.014535,0.000494
23803.250000,3,1.009897,1.012392,1.010729,0.000676
23803.500000,3,1.006516,1.008434,1.007452,0.000542
23803.750000,3,1.003616,1.005775,1.004876,0.000585
23804.000000,3,1.004042,1.005377,1.004910,0.000383
23804.250000,3,1.005234,1.007151,1.006109,0.000567
23804.500000,3,1.007008,1.008905,1.007660,0.000527
23804.750000,3,1.008464,1.009496,1.009028,0.000350
23805.000000,3,1.009618,1.010559,1.009993,0.000312
23805.250000,3,1.009522,1.011361,1.010511,0.000468
23805.500000,3,1.011467,1.013277,1.012452,0.000654
23805.750000,3,1.014202,1.016512,1.015094,0.000637
23806.000000,3,1.018728,1.020199,1.019414,0.000433
23806.250000,3,1.023139,1.024741,1.023727,0.000484
23806.500000,3,1.022878,1.029076,1.027569,0.001730
23806.750000,3,1.032346,1.035187,1.032966,0.000814
23807.000000,3,1.034522,1.038537,1.037295,0.001096
23807.250000,3,1.042666,1.044887,1.043362,0.000648
23807.500000,3,1.048231,1.050944,1.050252,0.000770
23807.750000,3,1.056896,1.062977,1.058034,0.001788
23808.000000,3,1.063634,1.066090,1.064671,0.000730
23808.250000,3,1.069383,1.071370,1.070217,0.000530
23808.500000,3,1.075001,1.076256,1.075723,0.000438
23808.750000,3,1.081015,1.085832,1.082078,0.001373
23809.000000,3,1.087830,1.090425,1.088788,0.000709
23809.250000,3,1.095479,1.098070,1.096450,0.000682
23809.500000,3,1.103245,1.104148,1.103714,0.000286
23809.750000,3,1.110208,1.111059,1.110732,0.000218
23810.000000,3,1.117150,1.119555,1.118091,0.000617
23810.250000,3,1.123806,1.125946,1.125231,0.000580
23810.500000,3,1.133446,1.135854,1.135090,0.000639
23810.750000,3,1.143035,1.147703,1.146522,0.001417
23811.000000,3,1.156049,1.159553,1.158484,0.000997
23811.250000,3,1.168911,1.171187,1.170261,0.000653
23811.500000,3,1.179524,1.181752,1.180568,0.000719
23811.750000,3,1.188758,1.190829,1.189372,0.000617
23812.000000,3,1.194043,1.198391,1.197395,0.001270
23812.250000,3,1.205207,1.206663,1.206015,0.000454
23812.500000,3,1.211942,1.214709,1.213247,0.000840
23812.750000,3,1.219396,1.222770,1.220117,0.000997
23813.000000,3,1.222689,1.225345,1.224464,0.000704
23813.250000,3,1.227244,1.231976,1.228549,0.001323
23813.500000,3,1.231309,1.233709,1.232310,0.000710
23813.750000,3,1.236791,1.238708,1.238031,0.000564
23814.000000,3,1.245871,1.248339,1.247051,0.000683
23814.250000,3,1.254620,1.256932,1.255949,0.000688
23814.500000,3,1.262838,1.263937,1.263558,0.000342
23814.750000,3,1.268264,1.270323,1.269364,0.000618
23815.000000,3,1.272637,1.277444,1.273886,0.001384
23815.250000,3,1.276387,1.279743,1.278418,0.001030
23815.500000,3,1.285751,1.289058,1.287042,0.000912
23815.750000,3,1.298113,1.300390,1.298877,0.000707
23816.000000,3,1.310734,1.313384,1.312126,0.000807
23816.250000,3,1.322469,1.324520,1.323773,0.000536
23816.500000,3,1.332252,1.335533,1.333449,0.000934
23816.750000,3,1.336853,1.340362,1.339053,0.000999
23817.000000,3,1.341365,1.345218,1.343491,0.001042
23817.250000,3,1.346587,1.349162,1.347913,0.000772
23817.500000,3,1.350101,1.352838,1.351304,0.000750
23817.750000,3,1.343470,1.351841,1.350152,0.002413
23818.000000,3,1.344465,1.347887,1.346204,0.001034
23818.250000,3,1.334722,1.337729,1.336383,0.000893
23818.500000,3,1.320918,1.323699,1.322417,0.000799
23818.750000,3,1.304621,1.307626,1.306053,0.000914
23819.000000,3,1.285055,1.289330,1.287261,0.001319
23819.250000,3,1.262660,1.265792,1.263916,0.001086
23819.500000,3,1.233557,1.236595,1.234777,0.001006
23819.750000,3,1.194695,1.198923,1.196888,0.001521
23820.000000,3,1.148237,1.152106,1.150065,0.001336
23820.250000,3,1.094719,1.099170,1.096674,0.001489
23820.500000,3,1.036582,1.041554,1.039096,0.001468
23820.750000,3,0.974943,0.980802,0.977494,0.001893
23821.000000,3,0.909297,0.915252,0.912415,0.001830
23821.250000,3,0.840088,0.846619,0.843197,0.002078
23821.500000,3,0.769457,0.775604,0.772100,0.001881
23821.750000,3,0.697819,0.702920,0.700548,0.001612
23822.000000,3,0.627733,0.633688,0.630859,0.001883
23822.250000,3,0.562707,0.568170,0.565442,0.001632
23822.500000,3,0.503674,0.508072,0.505831,0.001433
23822.750000,3,0.450779,0.454814,0.452636,0.001337
23823.000000,3,0.406433,0.409237,0.407746,0.000943
23823.250000,3,0.370459,0.372853,0.371803,0.000783
23823.500000,3,0.345408,0.346770,0.346042,0.000467
23823.750000,3,0.329911,0.330776,0.330392,0.000294
23824.000000,4,0.283075,0.284250,0.283601,0.000375
23824.250000,4,0.286994,0.288421,0.287603,0.000435
23824.500000,4,0.297681,0.299663,0.298396,0.000609
23824.750000,4,0.315585,0.317347,0.316492,0.000695
23825.000000,4,0.339894,0.342013,0.341107,0.000745
23825.250000,4,0.371218,0.373618,0.372717,0.000873
23825.500000,4,0.409059,0.411920,0.410591,0.001020
23825.750000,4,0.452272,0.455721,0.454509,0.001200
23826.000000,4,0.501156,0.505104,0.503386,0.001277
23826.250000,4,0.554176,0.558390,0.556506,0.001416
23826.500000,4,0.608021,0.612060,0.610572,0.001310
23826.750000,4,0.663322,0.668186,0.665754,0.001513
23827.000000,4,0.718107,0.722129,0.720314,0.001330
23827.250000,4,0.771521,0.776045,0.773494,0.001553
23827.500000,4,0.821275,0.826068,0.823774,0.001421
23827.750000,4,0.868197,0.871678,0.869909,0.001160
23828.000000,4,0.908217,0.911842,0.910432,0.001214
23828.250000,4,0.944335,0.947284,0.945983,0.000987
23828.500000,4,0.975992,0.979645,0.977521,0.001131
23828.750000,4,1.005789,1.010131,1.008002,0.001207
23829.000000,4,1.037080,1.039768,1.038559,0.000818
23829.250000,4,1.065769,1.069208,1.067862,0.001012
23829.500000,4,1.092064,1.094537,1.093356,0.000810
23829.750000,4,1.111706,1.115331,1.113744,0.001054
23830.000000,4,1.126925,1.130795,1.128365,0.001079
23830.250000,4,1.137660,1.140853,1.139544,0.000934
23830.500000,4,1.148474,1.151614,1.149496,0.000949
23830.750000,4,1.156454,1.158811,1.157528,0.000696
23831.000000,4,1.161213,1.165953,1.164702,0.001329
23831.250000,4,1.168696,1.170572,1.169848,0.000623
23831.500000,4,1.171390,1.172785,1.171983,0.000483
23831.750000,4,1.171680,1.173273,1.172629,0.000488
23832.000000,4,1.172426,1.173951,1.173390,0.000464
23832.250000,4,1.173607,1.175897,1.174865,0.000748
23832.500000,4,1.176264,1.179183,1.177766,0.000780
23832.750000,4,1.179398,1.181171,1.180422,0.000595
23833.000000,4,1.181445,1.182699,1.182003,0.000391
23833.250000,4,1.182235,1.185910,1.183317,0.001038
23833.500000,4,1.182744,1.185657,1.183479,0.000914
23833.750000,4,1.184182,1.185890,1.184805,0.000551
23834.000000,4,1.187557,1.189576,1.188448,0.000571
23834.250000,4,1.192735,1.195753,1.193566,0.000884
23834.500000,4,1.195337,1.198721,1.197553,0.000955
23834.750000,4,1.200017,1.201800,1.200822,0.000648
23835.000000,4,1.202728,1.206121,1.203618,0.001014
23835.250000,4,1.204831,1.206802,1.205758,0.000516
23835.500000,4,1.208410,1.209994,1.209182,0.000533
23835.750000,4,1.212430,1.215295,1.214602,0.000857
23836.000000,4,1.220145,1.221593,1.220788,0.000478
23836.250000,4,1.224380,1.225542,1.224797,0.000380
23836.500000,4,1.225905,1.227863,1.226901,0.000542
23836.750000,4,1.227134,1.228672,1.228001,0.000530
23837.000000,4,1.224287,1.227963,1.227200,0.001105
23837.250000,4,1.226353,1.227913,1.227107,0.000497
23837.500000,4,1.225563,1.227229,1.226394,0.000574
23837.750000,4,1.218951,1.226012,1.224343,0.001966
23838.000000,4,1.220672,1.222846,1.221709,0.000518
23838.250000,4,1.217358,1.219792,1.218316,0.000667
23838.500000,4,1.213152,1.217189,1.214585,0.001117
23838.750000,4,1.211343,1.213392,1.212049,0.000555
23839.000000,4,1.210527,1.213848,1.211344,0.000976
23839.250000,4,1.211376,1.212612,1.211831,0.000315
23839.500000,4,1.212027,1.215539,1.212943,0.001000
23839.750000,4,1.212681,1.213983,1.213473,0.000354
23840.000000,4,1.218232,1.226741,1.222097,0.002470
23840.250000,4,1.212946,1.214693,1.214182,0.000503
23840.500000,4,1.213173,1.214880,1.213985,0.000534
23840.750000,4,1.213061,1.216126,1.214060,0.000790
23841.000000,4,1.212167,1.213096,1.212715,0.000344
23841.250000,4,1.209605,1.211513,1.210527,0.000525
23841.500000,4,1.204785,1.208997,1.207978,0.001234
23841.750000,4,1.206667,1.207580,1.207160,0.000280
23842.000000,4,1.206813,1.208471,1.207729,0.000475
23842.250000,4,1.207458,1.209820,1.208852,0.000658
23842.500000,4,1.209590,1.211124,1.209907,0.000450
23842.750000,4,1.208947,1.211519,1.209796,0.000756
23843.000000,4,1.206870,1.208907,1.207856,0.000586
23843.250000,4,1.202648,1.206386,1.205226,0.001008
23843.500000,4,1.203734,1.206395,1.204503,0.000745
23843.750000,4,1.203774,1.205153,1.204474,0.000406
23844.000000,4,1.200198,1.205362,1.204388,0.001521
23844.250000,4,1.202935,1.204461,1.203905,0.000551
23844.500000,4,1.199774,1.200991,1.200304,0.000408
23844.750000,4,1.193312,1.196541,1.194848,0.000845
23845.000000,4,1.188001,1.190084,1.188974,0.000641
23845.250000,4,1.183662,1.185223,1.184795,0.000434
23845.500000,4,1.176301,1.182012,1.180847,0.001644
23845.750000,4,1.176623,1.178417,1.177810,0.000656
23846.000000,4,1.173427,1.174640,1.173804,0.000338
23846.250000,4,1.166727,1.168476,1.167708,0.000514
23846.500000,4,1.160609,1.162124,1.161117,0.000495
23846.750000,4,1.154341,1.156109,1.155194,0.000512
23847.000000,4,1.150892,1.151381,1.151157,0.000171
23847.250000,4,1.147721,1.150945,1.148751,0.000897
23847.500000,4,1.143803,1.145779,1.145204,0.000630
23847.750000,4,1.139031,1.141237,1.140359,0.000609
23848.000000,4,1.133306,1.134430,1.133954,0.000290
23848.250000,4,1.126718,1.128992,1.127856,0.000594
23848.500000,4,1.121377,1.123012,1.122202,0.000447
23848.750000,4,1.117725,1.119605,1.118955,0.000550
23849.000000,4,1.114551,1.116568,1.115410,0.000629
23849.250000,4,1.108507,1.111287,1.109868,0.000782
23849.500000,4,1.100202,1.102928,1.101491,0.000759
23849.750000,4,1.088316,1.090786,1.089616,0.000690
23850.000000,4,1.074413,1.077844,1.076638,0.000928
23850.250000,4,1.063683,1.065812,1.064664,0.000834
23850.500000,4,1.050047,1.053010,1.051169,0.000966
23850.750000,4,1.034732,1.037143,1.036026,0.000652
23851.000000,4,1.013593,1.017441,1.015231,0.001285
23851.250000,4,0.986416,0.989254,0.987678,0.000896
23851.500000,4,0.952722,0.956574,0.954541,0.001071
23851.750000,4,0.915744,0.919476,0.917669,0.001126
23852.000000,4,0.875898,0.880234,0.877857,0.001251
23852.250000,4,0.832163,0.836471,0.834443,0.001314
23852.500000,4,0.784950,0.789026,0.786710,0.001445
