# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.257232,0.257779,0.257523,0.000212
23528.250000,1,0.260124,0.261889,0.261061,0.000650
23528.500000,1,0.270278,0.273532,0.271612,0.001225
23528.750000,1,0.287630,0.291676,0.289333,0.001566
23529.000000,1,0.311787,0.317701,0.314206,0.002146
23529.250000,1,0.343053,0.349598,0.345688,0.002519
23529.500000,1,0.379896,0.388148,0.383242,0.002925
23529.750000,1,0.422810,0.431226,0.426114,0.003190
23530.000000,1,0.469930,0.479349,0.473680,0.003642
23530.250000,1,0.520954,0.530872,0.524966,0.003729
23530.500000,1,0.575000,0.585470,0.579346,0.004013
23530.750000,1,0.630539,0.640726,0.634625,0.003865
23531.000000,1,0.685361,0.695463,0.689527,0.003798
23531.250000,1,0.738631,0.748649,0.742806,0.003786
23531.500000,1,0.790086,0.798750,0.793696,0.003412
23531.750000,1,0.839027,0.848083,0.842552,0.003361
23532.000000,1,0.884897,0.893851,0.888532,0.003245
23532.250000,1,0.927021,0.934207,0.930171,0.002789
23532.500000,1,0.963825,0.970683,0.967083,0.002540
23532.750000,1,0.995897,1.001423,0.998233,0.002059
23533.000000,1,1.023433,1.028452,1.025999,0.001826
23533.250000,1,1.050286,1.054713,1.052208,0.001730
23533.500000,1,1.075980,1.081243,1.078045,0.001944
23533.750000,1,1.100657,1.105221,1.102750,0.001538
23534.000000,1,1.122628,1.126516,1.124542,0.001535
23534.250000,1,1.140786,1.143679,1.142286,0.001107
23534.500000,1,1.154602,1.157579,1.155987,0.001101
23534.750000,1,1.167320,1.169989,1.168611,0.000936
23535.000000,1,1.181309,1.183949,1.182592,0.000938
23535.250000,1,1.196687,1.200161,1.198477,0.001194
23535.500000,1,1.215135,1.217934,1.216323,0.001081
23535.750000,1,1.231539,1.234537,1.232952,0.001180
23536.000000,1,1.244934,1.248322,1.246531,0.001309
23536.250000,1,1.254914,1.258034,1.256279,0.000846
23536.500000,1,1.262503,1.264685,1.263681,0.000668
23536.750000,1,1.270040,1.272234,1.271292,0.000756
23537.000000,1,1.276526,1.279440,1.278310,0.000813
23537.250000,1,1.284582,1.286145,1.285546,0.000497
23537.500000,1,1.289982,1.291468,1.290760,0.000465
23537.750000,1,1.292768,1.295142,1.294278,0.000634
23538.000000,1,1.295034,1.297693,1.296413,0.000906
23538.250000,1,1.298438,1.299304,1.298916,0.000267
23538.500000,1,1.302211,1.304287,1.303573,0.000622
23538.750000,1,1.307731,1.309358,1.308702,0.000503
23539.000000,1,1.311521,1.313385,1.312493,0.000573
23539.250000,1,1.313331,1.314636,1.313974,0.000398
23539.500000,1,1.313275,1.314212,1.313666,0.000377
23539.750000,1,1.311145,1.313005,1.312201,0.000616
23540.000000,1,1.310703,1.314172,1.312128,0.001057
23540.250000,1,1.311092,1.312762,1.312032,0.000531
23540.500000,1,1.311862,1.313497,1.312714,0.000481
23540.750000,1,1.311982,1.313566,1.312624,0.000484
23541.000000,1,1.310433,1.312512,1.311215,0.000618
23541.250000,1,1.306763,1.308651,1.307466,0.000544
23541.500000,1,1.300828,1.302196,1.301502,0.000474
23541.750000,1,1.291989,1.294529,1.293138,0.000870
23542.000000,1,1.279600,1.282821,1.281567,0.001150
23542.250000,1,1.265570,1.268719,1.267152,0.001056
23542.500000,1,1.249998,1.253615,1.252108,0.001206
23542.750000,1,1.236748,1.239741,1.238054,0.001004
23543.000000,1,1.226981,1.229602,1.227945,0.000804
23543.250000,1,1.220286,1.222701,1.221538,0.000711
23543.500000,1,1.217434,1.218539,1.218003,0.000440
23543.750000,1,1.214206,1.216127,1.215203,0.000588
23544.000000,1,1.210182,1.211615,1.210870,0.000509
23544.250000,1,1.204437,1.206220,1.205219,0.000676
23544.500000,1,1.197899,1.199852,1.198879,0.000610
23544.750000,1,1.192971,1.194950,1.193987,0.000573
23545.000000,1,1.189905,1.191423,1.190585,0.000511
23545.250000,1,1.187268,1.188235,1.187754,0.000342
23545.500000,1,1.183801,1.185010,1.184550,0.000407
23545.750000,1,1.180040,1.181627,1.180914,0.000498
23546.000000,1,1.176994,1.178220,1.177548,0.000357
23546.250000,1,1.174403,1.175537,1.175126,0.000362
23546.500000,1,1.173780,1.175166,1.174536,0.000455
23546.750000,1,1.174352,1.175513,1.174962,0.000330
23547.000000,1,1.174089,1.175514,1.174868,0.000392
23547.250000,1,1.173951,1.174736,1.174297,0.000285
23547.500000,1,1.171707,1.173295,1.172346,0.000524
23547.750000,1,1.169478,1.170796,1.170111,0.000420
23548.000000,1,1.168007,1.169362,1.168732,0.000395
23548.250000,1,1.167827,1.168856,1.168346,0.000293
23548.500000,1,1.168097,1.168811,1.168515,0.000226
23548.750000,1,1.166010,1.167109,1.166628,0.000384
23549.000000,1,1.163063,1.164484,1.163806,0.000526
23549.250000,1,1.159251,1.160663,1.159914,0.000403
23549.500000,1,1.155575,1.157257,1.156337,0.000556
23549.750000,1,1.152756,1.153900,1.153315,0.000366
23550.000000,1,1.150514,1.151796,1.150957,0.000417
23550.250000,1,1.148195,1.149161,1.148675,0.000336
23550.500000,1,1.144498,1.146031,1.145313,0.000556
23550.750000,1,1.140116,1.140816,1.140453,0.000248
23551.000000,1,1.134973,1.136214,1.135853,0.000386
23551.250000,1,1.130471,1.131722,1.131053,0.000401
23551.500000,1,1.125501,1.127250,1.126440,0.000626
23551.750000,1,1.120512,1.122967,1.121479,0.000783
23552.000000,1,1.115312,1.117321,1.116240,0.000804
23552.250000,1,1.107792,1.110619,1.109046,0.001078
23552.500000,1,1.100197,1.102241,1.101398,0.000618
23552.750000,1,1.091487,1.093988,1.092909,0.000936
23553.000000,1,1.081717,1.084695,1.083192,0.000908
23553.250000,1,1.070811,1.073195,1.071770,0.000746
23553.500000,1,1.057765,1.061616,1.059782,0.001293
23553.750000,1,1.044555,1.048030,1.046147,0.001113
23554.000000,1,1.029694,1.034044,1.032060,0.001326
23554.250000,1,1.014813,1.019620,1.017174,0.001496
23554.500000,1,0.999290,1.003568,1.001351,0.001467
23554.750000,1,0.981360,0.985793,0.983615,0.001594
23555.000000,1,0.958791,0.963894,0.961405,0.002065
23555.250000,1,0.931559,0.938103,0.935392,0.002171
23555.500000,1,0.900854,0.908231,0.904578,0.002536
23555.750000,1,0.865318,0.872658,0.869193,0.002706
23556.000000,1,0.825834,0.833078,0.830083,0.002759
23556.250000,1,0.781383,0.790327,0.786444,0.003515
23556.500000,1,0.734155,0.742964,0.739352,0.003313
23556.750000,1,0.683789,0.693383,0.689274,0.003508
23557.000000,1,0.631778,0.641952,0.637677,0.003728
23557.250000,1,0.580603,0.590127,0.586051,0.003559
23557.500000,1,0.530502,0.539212,0.535559,0.003400
23557.750000,1,0.481618,0.490651,0.486884,0.003390
23558.000000,1,0.436797,0.444328,0.441313,0.002938
23558.250000,1,0.394892,0.402147,0.399168,0.002741
23558.500000,1,0.358151,0.364187,0.361631,0.002273
23558.750000,1,0.326652,0.331651,0.329541,0.001916
23559.000000,1,0.300749,0.304958,0.303271,0.001550
23559.250000,1,0.281255,0.284065,0.282865,0.001034
23559.500000,1,0.267144,0.269068,0.268200,0.000783
23559.750000,1,0.258899,0.259777,0.259303,0.000276
23560.000000,2,0.283841,0.284738,0.284327,0.000313
23560.250000,2,0.286802,0.287967,0.287303,0.000415
23560.500000,2,0.293597,0.296144,0.294727,0.000853
23560.750000,2,0.307123,0.310388,0.308512,0.001163
23561.000000,2,0.324745,0.328988,0.326531,0.001483
23561.250000,2,0.348656,0.353509,0.350541,0.001775
23561.500000,2,0.375317,0.381429,0.377997,0.002195
23561.750000,2,0.408398,0.414736,0.410981,0.002438
23562.000000,2,0.444185,0.451459,0.447308,0.002810
23562.250000,2,0.484978,0.493158,0.488385,0.003023
23562.500000,2,0.527424,0.535956,0.530861,0.003188
23562.750000,2,0.571719,0.579543,0.574892,0.003014
23563.000000,2,0.613071,0.621644,0.616761,0.003048
23563.250000,2,0.654254,0.661928,0.657273,0.002837
23563.500000,2,0.692293,0.700735,0.695849,0.003095
23563.750000,2,0.730569,0.737416,0.733589,0.002581
23564.000000,2,0.766296,0.772932,0.769060,0.002517
23564.250000,2,0.799993,0.805509,0.802239,0.001906
23564.500000,2,0.826775,0.831936,0.829103,0.001826
23564.750000,2,0.849014,0.853154,0.851183,0.001523
23565.000000,2,0.866231,0.869413,0.867840,0.001188
23565.250000,2,0.882421,0.885601,0.883624,0.001092
23565.500000,2,0.896911,0.899626,0.898136,0.001036
23565.750000,2,0.912731,0.916229,0.914408,0.001186
23566.000000,2,0.926637,0.930230,0.928349,0.001176
23566.250000,2,0.939188,0.941510,0.940553,0.000722
23566.500000,2,0.947539,0.949991,0.948987,0.000846
23566.750000,2,0.954862,0.956452,0.955670,0.000539
23567.000000,2,0.958789,0.960537,0.959834,0.000607
23567.250000,2,0.964012,0.964808,0.964433,0.000284
23567.500000,2,0.966110,0.967201,0.966736,0.000322
23567.750000,2,0.967572,0.968450,0.968068,0.000316
23568.000000,2,0.967100,0.967860,0.967530,0.000297
23568.250000,2,0.966821,0.968336,0.967965,0.000449
23568.500000,2,0.969716,0.971915,0.970829,0.000702
23568.750000,2,0.977305,0.979049,0.978136,0.000607
23569.000000,2,0.985755,0.988382,0.987229,0.000948
23569.250000,2,0.997178,0.998984,0.998075,0.000718
23569.500000,2,1.005624,1.008510,1.007094,0.000934
23569.750000,2,1.013663,1.015683,1.014736,0.000662
23570.000000,2,1.019441,1.020640,1.020232,0.000392
23570.250000,2,1.026155,1.028114,1.027190,0.000595
23570.500000,2,1.032258,1.034168,1.033187,0.000715
23570.750000,2,1.039940,1.041158,1.040355,0.000358
23571.000000,2,1.044106,1.046307,1.045102,0.000729
23571.250000,2,1.048462,1.050133,1.049351,0.000518
23571.500000,2,1.051048,1.053312,1.051968,0.000634
23571.750000,2,1.055708,1.058007,1.056986,0.000702
23572.000000,2,1.066468,1.070297,1.068267,0.001363
23572.250000,2,1.066362,1.068005,1.067024,0.000588
23572.500000,2,1.067623,1.068977,1.068345,0.000404
23572.750000,2,1.066859,1.067972,1.067304,0.000375
23573.000000,2,1.064005,1.065882,1.064792,0.000518
23573.250000,2,1.064903,1.066372,1.065701,0.000470
23573.500000,2,1.070379,1.072553,1.071321,0.000776
23573.750000,2,1.082359,1.085215,1.083852,0.000983
23574.000000,2,1.095921,1.100512,1.098079,0.001239
23574.250000,2,1.111946,1.114026,1.113056,0.000749
23574.500000,2,1.122448,1.123745,1.123109,0.000410
23574.750000,2,1.130284,1.132889,1.131905,0.000852
23575.000000,2,1.137940,1.140473,1.139536,0.000776
23575.250000,2,1.149114,1.151673,1.150229,0.000929
23575.500000,2,1.160377,1.162422,1.161466,0.000876
23575.750000,2,1.171691,1.173953,1.172932,0.000734
23576.000000,2,1.199671,1.216455,1.207204,0.005233
23576.250000,2,1.183777,1.185466,1.184604,0.000548
23576.500000,2,1.185801,1.187428,1.186638,0.000511
23576.750000,2,1.191106,1.192943,1.191948,0.000668
23577.000000,2,1.198477,1.200712,1.199500,0.000699
23577.250000,2,1.209635,1.211248,1.210492,0.000618
23577.500000,2,1.218231,1.220873,1.219431,0.000746
23577.750000,2,1.224753,1.226777,1.226023,0.000657
23578.000000,2,1.228392,1.230031,1.229049,0.000528
23578.250000,2,1.231666,1.233527,1.232557,0.000593
23578.500000,2,1.236307,1.238165,1.237120,0.000671
23578.750000,2,1.243467,1.244995,1.244141,0.000573
23579.000000,2,1.250204,1.252027,1.251331,0.000579
23579.250000,2,1.256446,1.258145,1.257425,0.000562
23579.500000,2,1.260253,1.261367,1.260845,0.000434
23579.750000,2,1.262888,1.264025,1.263543,0.000426
23580.000000,2,1.267074,1.268920,1.267959,0.000693
23580.250000,2,1.275654,1.277665,1.276658,0.000673
23580.500000,2,1.285875,1.289596,1.287550,0.001065
23580.750000,2,1.299017,1.302149,1.300674,0.000950
23581.000000,2,1.310566,1.312687,1.311737,0.000579
23581.250000,2,1.319631,1.322081,1.321192,0.000815
23581.500000,2,1.327594,1.329099,1.328150,0.000535
23581.750000,2,1.334576,1.336387,1.335437,0.000463
23582.000000,2,1.339364,1.340931,1.340146,0.000487
23582.250000,2,1.343772,1.345066,1.344350,0.000439
23582.500000,2,1.345399,1.346608,1.346027,0.000361
23582.750000,2,1.345108,1.347068,1.346486,0.000572
23583.000000,2,1.345464,1.347519,1.346661,0.000584
23583.250000,2,1.348718,1.350423,1.349906,0.000518
23583.500000,2,1.354980,1.356133,1.355607,0.000330
23583.750000,2,1.361660,1.364468,1.363105,0.000927
23584.000000,2,1.367891,1.370863,1.369365,0.000769
23584.250000,2,1.374151,1.375407,1.374680,0.000389
23584.500000,2,1.376449,1.378074,1.377245,0.000636
23584.750000,2,1.378842,1.380086,1.379537,0.000432
23585.000000,2,1.380475,1.381775,1.380879,0.000420
23585.250000,2,1.381909,1.383237,1.382619,0.000427
23585.500000,2,1.381528,1.383056,1.382121,0.000531
23585.750000,2,1.376469,1.378138,1.377554,0.000508
23586.000000,2,1.365310,1.369433,1.367028,0.001295
23586.250000,2,1.350003,1.353928,1.351714,0.001412
23586.500000,2,1.327513,1.332833,1.330162,0.001633
23586.750000,2,1.299874,1.306630,1.304001,0.002163
23587.000000,2,1.268399,1.273966,1.271251,0.002262
23587.250000,2,1.229510,1.236501,1.233559,0.002744
23587.500000,2,1.184470,1.193453,1.189403,0.003069
23587.750000,2,1.136095,1.144783,1.141239,0.003282
23588.000000,2,1.083352,1.092655,1.088771,0.003536
23588.250000,2,1.028585,1.038045,1.034016,0.003763
23588.500000,2,0.968375,0.979710,0.974832,0.004245
23588.750000,2,0.906577,0.918604,0.913643,0.004586
23589.000000,2,0.841390,0.853236,0.848248,0.004486
23589.250000,2,0.773870,0.786604,0.781461,0.004976
23589.500000,2,0.705775,0.717999,0.712932,0.004715
23589.750000,2,0.638158,0.650191,0.645357,0.004615
23590.000000,2,0.571844,0.584035,0.578826,0.004499
23590.250000,2,0.510551,0.521578,0.516921,0.004158
23590.500000,2,0.453668,0.463293,0.459319,0.003608
23590.750000,2,0.404578,0.413358,0.409610,0.003256
23591.000000,2,0.363035,0.369915,0.366807,0.002616
23591.250000,2,0.330432,0.335961,0.333517,0.002002
23591.500000,2,0.306755,0.310574,0.308757,0.001296
23591.750000,2,0.293089,0.295017,0.294189,0.000728
23592.000000,3,0.313047,0.313965,0.313590,0.000275
23592.250000,3,0.315605,0.317527,0.316479,0.000597
23592.500000,3,0.324037,0.326877,0.325510,0.001000
23592.750000,3,0.338708,0.342389,0.340421,0.001407
23593.000000,3,0.359404,0.363796,0.361393,0.001766
23593.250000,3,0.385095,0.390669,0.387631,0.002024
23593.500000,3,0.416302,0.422412,0.418870,0.002456
23593.750000,3,0.451567,0.459070,0.454548,0.002826
23594.000000,3,0.491323,0.499164,0.494745,0.003143
23594.250000,3,0.536042,0.544715,0.539496,0.003410
23594.500000,3,0.584099,0.593522,0.587941,0.003590
23594.750000,3,0.634747,0.643657,0.638432,0.003594
23595.000000,3,0.685483,0.694173,0.689152,0.003464
23595.250000,3,0.734851,0.743035,0.738131,0.003171
23595.500000,3,0.780912,0.790096,0.784695,0.003355
23595.750000,3,0.825656,0.833760,0.829057,0.003177
23596.000000,3,0.868198,0.875229,0.871254,0.002801
23596.250000,3,0.906345,0.912364,0.908886,0.002343
23596.500000,3,0.939386,0.944682,0.941454,0.001979
23596.750000,3,0.965775,0.970186,0.967450,0.001496
23597.000000,3,0.985972,0.988839,0.987360,0.001166
23597.250000,3,1.002151,1.004782,1.003270,0.000939
23597.500000,3,1.015494,1.017715,1.016664,0.000812
23597.750000,3,1.025270,1.027943,1.027014,0.000837
23598.000000,3,1.032439,1.034141,1.033394,0.000547
23598.250000,3,1.033409,1.034491,1.034040,0.000368
23598.500000,3,1.029482,1.031769,1.030561,0.000907
23598.750000,3,1.025630,1.027573,1.026275,0.000714
23599.000000,3,1.023831,1.024767,1.024162,0.000286
23599.250000,3,1.025834,1.027258,1.026603,0.000447
23599.500000,3,1.032289,1.033840,1.033029,0.000498
23599.750000,3,1.038448,1.041306,1.040475,0.000858
23600.000000,3,1.047573,1.049322,1.048340,0.000602
23600.250000,3,1.048077,1.049038,1.048698,0.000309
23600.500000,3,1.047055,1.048468,1.047869,0.000521
23600.750000,3,1.045605,1.047096,1.046260,0.000530
23601.000000,3,1.043081,1.044739,1.043704,0.000461
23601.250000,3,1.038907,1.040860,1.039738,0.000692
23601.500000,3,1.032986,1.035051,1.034084,0.000617
23601.750000,3,1.027030,1.028470,1.027910,0.000458
23602.000000,3,1.022131,1.023660,1.023120,0.000477
23602.250000,3,1.021611,1.022933,1.022363,0.000419
23602.500000,3,1.025740,1.027603,1.027024,0.000577
23602.750000,3,1.033479,1.035300,1.034416,0.000505
23603.000000,3,1.040398,1.042458,1.041235,0.000722
23603.250000,3,1.044506,1.045724,1.045001,0.000400
23603.500000,3,1.044904,1.046508,1.045973,0.000486
23603.750000,3,1.045253,1.046629,1.046147,0.000469
23604.000000,3,1.048594,1.050638,1.049612,0.000590
23604.250000,3,1.057017,1.059831,1.058191,0.000893
23604.500000,3,1.068734,1.071784,1.070237,0.001106
23604.750000,3,1.082819,1.086159,1.084254,0.001216
23605.000000,3,1.096139,1.097630,1.096907,0.000549
23605.250000,3,1.104917,1.107692,1.106382,0.000848
23605.500000,3,1.113075,1.114622,1.113843,0.000414
23605.750000,3,1.119435,1.121482,1.120264,0.000635
23606.000000,3,1.125598,1.127602,1.126660,0.000666
23606.250000,3,1.131871,1.132999,1.132502,0.000343
23606.500000,3,1.136031,1.137148,1.136520,0.000409
23606.750000,3,1.138671,1.140140,1.139405,0.000400
23607.000000,3,1.141287,1.142243,1.141776,0.000331
23607.250000,3,1.143691,1.144762,1.144261,0.000328
23607.500000,3,1.146951,1.148261,1.147574,0.000457
23607.750000,3,1.150040,1.151424,1.150861,0.000373
23608.000000,3,1.153039,1.154238,1.153674,0.000316
23608.250000,3,1.155395,1.156212,1.155807,0.000291
23608.500000,3,1.158694,1.159764,1.159242,0.000336
23608.750000,3,1.163398,1.164737,1.163891,0.000425
23609.000000,3,1.169773,1.171336,1.170526,0.000491
23609.250000,3,1.175965,1.177524,1.176685,0.000514
23609.500000,3,1.180455,1.182286,1.181365,0.000533
23609.750000,3,1.183136,1.184467,1.183855,0.000428
23610.000000,3,1.185051,1.186209,1.185781,0.000405
23610.250000,3,1.187373,1.189318,1.188397,0.000594
23610.500000,3,1.192722,1.194312,1.193388,0.000516
23610.750000,3,1.198618,1.200298,1.199432,0.000622
23611.000000,3,1.203161,1.204517,1.203827,0.000413
23611.250000,3,1.204252,1.205770,1.204990,0.000571
23611.500000,3,1.202749,1.204477,1.203487,0.000607
23611.750000,3,1.201195,1.202760,1.202075,0.000590
23612.000000,3,1.202056,1.203395,1.202564,0.000395
23612.250000,3,1.204371,1.206056,1.205024,0.000556
23612.500000,3,1.206078,1.208221,1.206822,0.000650
23612.750000,3,1.204567,1.205728,1.205085,0.000422
23613.000000,3,1.198849,1.200984,1.199623,0.000644
23613.250000,3,1.190649,1.193582,1.192139,0.000971
23613.500000,3,1.187345,1.188472,1.187712,0.000331
23613.750000,3,1.189340,1.190489,1.189891,0.000366
23614.000000,3,1.198163,1.200804,1.199102,0.000873
23614.250000,3,1.211215,1.214209,1.212516,0.001003
23614.500000,3,1.225673,1.229493,1.226955,0.001254
23614.750000,3,1.237525,1.239550,1.238449,0.000607
23615.000000,3,1.246044,1.248626,1.247293,0.000782
23615.250000,3,1.252567,1.255208,1.254093,0.000854
23615.500000,3,1.260695,1.262794,1.261575,0.000708
23615.750000,3,1.269224,1.271391,1.270030,0.000783
23616.000000,3,1.277378,1.279378,1.278161,0.000633
23616.250000,3,1.283321,1.284974,1.284286,0.000526
23616.500000,3,1.286947,1.288462,1.287531,0.000507
23616.750000,3,1.288932,1.290371,1.289538,0.000493
23617.000000,3,1.289810,1.291926,1.290972,0.000631
23617.250000,3,1.292879,1.294743,1.293882,0.000499
23617.500000,3,1.295966,1.297045,1.296585,0.000343
23617.750000,3,1.296609,1.297976,1.297360,0.000498
23618.000000,3,1.292576,1.294506,1.293823,0.000692
23618.250000,3,1.284356,1.287230,1.286127,0.000806
23618.500000,3,1.273108,1.276314,1.274511,0.000963
23618.750000,3,1.257898,1.261711,1.259700,0.001354
23619.000000,3,1.239974,1.244034,1.241726,0.001309
23619.250000,3,1.216401,1.221413,1.218997,0.001682
23619.500000,3,1.186826,1.192189,1.190018,0.001950
23619.750000,3,1.149031,1.157148,1.153705,0.002822
23620.000000,3,1.105687,1.115745,1.111143,0.003144
23620.250000,3,1.055373,1.065234,1.060961,0.003435
23620.500000,3,0.998359,1.009293,1.005057,0.003922
23620.750000,3,0.936827,0.948965,0.943841,0.004341
23621.000000,3,0.871131,0.883539,0.878250,0.004377
23621.250000,3,0.801624,0.815091,0.809634,0.004803
23621.500000,3,0.732830,0.745758,0.740334,0.004788
23621.750000,3,0.664241,0.676504,0.671418,0.004614
23622.000000,3,0.598343,0.610527,0.605247,0.004318
23622.250000,3,0.536620,0.547752,0.542943,0.004049
23622.500000,3,0.480108,0.490658,0.486204,0.003582
23622.750000,3,0.431094,0.440278,0.436237,0.003251
23623.000000,3,0.390186,0.397450,0.394275,0.002500
23623.250000,3,0.357319,0.363207,0.360707,0.001920
23623.500000,3,0.334523,0.338135,0.336594,0.001222
23623.750000,3,0.320591,0.322734,0.321827,0.000637
23624.000000,4,0.302929,0.303533,0.303290,0.000239
23624.250000,4,0.306646,0.308580,0.307553,0.000716
23624.500000,4,0.318117,0.321813,0.319677,0.001294
23624.750000,4,0.338286,0.343349,0.340603,0.001855
23625.000000,4,0.366927,0.373788,0.369656,0.002522
23625.250000,4,0.403491,0.411408,0.406812,0.003081
23625.500000,4,0.447461,0.456556,0.451200,0.003506
23625.750000,4,0.498332,0.508689,0.502718,0.003955
23626.000000,4,0.554496,0.565691,0.558961,0.004287
23626.250000,4,0.614843,0.625933,0.619479,0.004244
23626.500000,4,0.676306,0.688681,0.681417,0.004680
23626.750000,4,0.739164,0.750943,0.744135,0.004613
23627.000000,4,0.799843,0.811788,0.804853,0.004588
23627.250000,4,0.858485,0.869874,0.863249,0.004174
23627.500000,4,0.913832,0.924951,0.918749,0.003989
23627.750000,4,0.966751,0.976621,0.970903,0.003811
23628.000000,4,1.015103,1.024271,1.019401,0.003621
23628.250000,4,1.059911,1.067957,1.063562,0.003071
23628.500000,4,1.098837,1.106467,1.102252,0.002932
23628.750000,4,1.132051,1.139041,1.135537,0.002625
23629.000000,4,1.160518,1.165979,1.163088,0.002065
23629.250000,4,1.183415,1.188843,1.186356,0.001716
23629.500000,4,1.203969,1.208824,1.206357,0.001745
23629.750000,4,1.221014,1.225231,1.223475,0.001414
23630.000000,4,1.234669,1.238215,1.236756,0.001155
23630.250000,4,1.244685,1.247495,1.246224,0.000997
23630.500000,4,1.251080,1.253513,1.252284,0.000754
23630.750000,4,1.253946,1.256214,1.255116,0.000603
23631.000000,4,1.254187,1.256145,1.255262,0.000662
23631.250000,4,1.252086,1.255029,1.253275,0.000825
23631.500000,4,1.247473,1.248956,1.248225,0.000506
23631.750000,4,1.238963,1.242232,1.240271,0.001016
23632.000000,4,1.229387,1.232994,1.230683,0.001085
23632.250000,4,1.220797,1.223194,1.221957,0.000733
23632.500000,4,1.214819,1.216687,1.215679,0.000549
23632.750000,4,1.213190,1.215074,1.213907,0.000650
23633.000000,4,1.213251,1.214903,1.214241,0.000510
23633.250000,4,1.214231,1.216112,1.215124,0.000561
23633.500000,4,1.212735,1.214300,1.213528,0.000511
23633.750000,4,1.209812,1.211304,1.210760,0.000497
23634.000000,4,1.205811,1.208041,1.206931,0.000603
23634.250000,4,1.204904,1.205927,1.205423,0.000339
23634.500000,4,1.204660,1.205829,1.205396,0.000318
23634.750000,4,1.205183,1.205773,1.205569,0.000195
23635.000000,4,1.202819,1.204664,1.203657,0.000607
23635.250000,4,1.198001,1.199305,1.198576,0.000407
23635.500000,4,1.190411,1.191665,1.191068,0.000435
23635.750000,4,1.184077,1.185725,1.184954,0.000507
23636.000000,4,1.180921,1.182130,1.181483,0.000409
23636.250000,4,1.178719,1.180164,1.179569,0.000525
23636.500000,4,1.176232,1.178692,1.177518,0.000670
23636.750000,4,1.173219,1.174425,1.173782,0.000356
23637.000000,4,1.166268,1.167933,1.167157,0.000546
23637.250000,4,1.159528,1.161071,1.160386,0.000505
23637.500000,4,1.153560,1.154927,1.154191,0.000437
23637.750000,4,1.148934,1.149633,1.149315,0.000204
23638.000000,4,1.143817,1.145859,1.144640,0.000642
23638.250000,4,1.137019,1.139114,1.137923,0.000638
23638.500000,4,1.128010,1.130025,1.129115,0.000660
23638.750000,4,1.119891,1.120858,1.120369,0.000305
23639.000000,4,1.114231,1.114996,1.114607,0.000294
23639.250000,4,1.113578,1.114780,1.114195,0.000368
23639.500000,4,1.117909,1.119481,1.118505,0.000583
23639.750000,4,1.124492,1.126533,1.125619,0.000636
23640.000000,4,1.140454,1.147567,1.143601,0.002496
23640.250000,4,1.133408,1.133890,1.133620,0.000170
23640.500000,4,1.132815,1.134304,1.133633,0.000450
23640.750000,4,1.132795,1.134044,1.133404,0.000397
23641.000000,4,1.132044,1.133417,1.132600,0.000432
23641.250000,4,1.130893,1.131589,1.131287,0.000223
23641.500000,4,1.126028,1.127657,1.126710,0.000548
23641.750000,4,1.117101,1.120584,1.119004,0.000965
23642.000000,4,1.108920,1.111165,1.109897,0.000692
23642.250000,4,1.103614,1.104622,1.103978,0.000337
23642.500000,4,1.102045,1.103280,1.102553,0.000411
23642.750000,4,1.105041,1.106553,1.105943,0.000455
23643.000000,4,1.110029,1.110998,1.110574,0.000311
23643.250000,4,1.112783,1.113925,1.113160,0.000364
23643.500000,4,1.110773,1.111924,1.111401,0.000431
23643.750000,4,1.107218,1.108059,1.107675,0.000260
23644.000000,4,1.105289,1.106318,1.105655,0.000333
23644.250000,4,1.107398,1.108403,1.107909,0.000408
23644.500000,4,1.113652,1.115567,1.114562,0.000585
23644.750000,4,1.122345,1.124496,1.123580,0.000618
23645.000000,4,1.129690,1.131073,1.130523,0.000413
23645.250000,4,1.133559,1.134489,1.133977,0.000360
23645.500000,4,1.134126,1.135600,1.134692,0.000422
23645.750000,4,1.133939,1.135540,1.134459,0.000542
23646.000000,4,1.133674,1.134716,1.134189,0.000369
23646.250000,4,1.133255,1.134776,1.133922,0.000420
23646.500000,4,1.131083,1.132326,1.131653,0.000436
23646.750000,4,1.126934,1.128396,1.127501,0.000525
23647.000000,4,1.120732,1.122900,1.121822,0.000592
23647.250000,4,1.117322,1.119538,1.118207,0.000796
23647.500000,4,1.116542,1.118365,1.117267,0.000550
23647.750000,4,1.119853,1.121042,1.120273,0.000420
23648.000000,4,1.124075,1.125132,1.124554,0.000367
23648.250000,4,1.128116,1.130130,1.128772,0.000587
23648.500000,4,1.129431,1.130874,1.130334,0.000500
23648.750000,4,1.129387,1.132061,1.130503,0.000733
23649.000000,4,1.128360,1.131156,1.129391,0.000868
23649.250000,4,1.126288,1.128742,1.127642,0.000759
23649.500000,4,1.122844,1.125132,1.124072,0.000745
23649.750000,4,1.116559,1.119131,1.117630,0.000871
23650.000000,4,1.106707,1.109838,1.107935,0.001191
23650.250000,4,1.092322,1.097479,1.094728,0.001686
23650.500000,4,1.075865,1.080002,1.078223,0.001470
23650.750000,4,1.056535,1.061902,1.059600,0.001899
23651.000000,4,1.034282,1.040091,1.037218,0.001935
23651.250000,4,1.006262,1.013454,1.010263,0.002547
23651.500000,4,0.973132,0.979980,0.977025,0.002857
23651.750000,4,0.933948,0.942652,0.938843,0.003220
23652.000000,4,0.891802,0.900368,0.896633,0.003273
23652.250000,4,0.846475,0.855546,0.851521,0.003499
23652.500000,4,0.798353,0.808107,0.803605,0.003630
