# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253650,0.254281,0.253967,0.000214
24228.250000,1,0.256372,0.257204,0.256875,0.000288
24228.500000,1,0.264614,0.266785,0.265848,0.000621
24228.750000,1,0.279536,0.281890,0.280841,0.000822
24229.000000,1,0.300300,0.303574,0.302104,0.001021
24229.250000,1,0.326763,0.330934,0.328882,0.001306
24229.500000,1,0.358791,0.363637,0.361322,0.001448
24229.750000,1,0.395889,0.401315,0.398711,0.001717
24230.000000,1,0.437745,0.443187,0.440548,0.001774
24230.250000,1,0.482520,0.488252,0.485596,0.001910
24230.500000,1,0.530133,0.535989,0.533216,0.001889
24230.750000,1,0.578115,0.584617,0.581557,0.001931
24231.000000,1,0.626742,0.632144,0.629684,0.001770
24231.250000,1,0.673881,0.679661,0.676621,0.001728
24231.500000,1,0.719130,0.724013,0.721857,0.001629
24231.750000,1,0.762056,0.766095,0.764520,0.001448
24232.000000,1,0.802171,0.805932,0.803944,0.001231
24232.250000,1,0.837696,0.841093,0.839569,0.000995
24232.500000,1,0.869163,0.873068,0.871079,0.001132
24232.750000,1,0.896773,0.900000,0.898464,0.001091
24233.000000,1,0.922192,0.924372,0.923166,0.000699
24233.250000,1,0.944421,0.946432,0.945440,0.000566
24233.500000,1,0.964657,0.966622,0.965584,0.000647
24233.750000,1,0.982432,0.984763,0.983643,0.000598
24234.000000,1,0.998691,1.000729,0.999675,0.000581
24234.250000,1,1.013245,1.015516,1.014254,0.000674
24234.500000,1,1.026377,1.028713,1.027478,0.000662
24234.750000,1,1.038940,1.040917,1.040110,0.000578
24235.000000,1,1.052128,1.053562,1.053001,0.000515
24235.250000,1,1.064367,1.066288,1.065265,0.000636
24235.500000,1,1.076211,1.078101,1.077020,0.000595
24235.750000,1,1.087284,1.089243,1.088066,0.000575
24236.000000,1,1.097186,1.099433,1.098643,0.000723
24236.250000,1,1.107737,1.109492,1.108739,0.000565
24236.500000,1,1.118152,1.119602,1.118662,0.000445
24236.750000,1,1.126765,1.129584,1.128489,0.000830
24237.000000,1,1.136937,1.138760,1.137666,0.000631
24237.250000,1,1.145080,1.146887,1.145885,0.000684
24237.500000,1,1.152512,1.154774,1.153745,0.000765
24237.750000,1,1.160404,1.162251,1.161573,0.000521
24238.000000,1,1.168840,1.170608,1.169424,0.000479
24238.250000,1,1.177099,1.178134,1.177624,0.000360
24238.500000,1,1.184323,1.187202,1.185959,0.000779
24238.750000,1,1.191303,1.193398,1.192541,0.000596
24239.000000,1,1.197351,1.199627,1.198812,0.000675
24239.250000,1,1.202646,1.206074,1.204152,0.001025
24239.500000,1,1.208345,1.210273,1.209302,0.000672
24239.750000,1,1.212638,1.215612,1.214071,0.000873
24240.000000,1,1.216881,1.219149,1.218183,0.000814
24240.250000,1,1.220051,1.221948,1.220952,0.000581
24240.500000,1,1.221991,1.224177,1.223119,0.000729
24240.750000,1,1.223623,1.226734,1.225286,0.000847
24241.000000,1,1.227693,1.228726,1.228222,0.000273
24241.250000,1,1.230672,1.232240,1.231458,0.000500
24241.500000,1,1.234355,1.235973,1.235197,0.000469
24241.750000,1,1.237744,1.238952,1.238117,0.000335
24242.000000,1,1.238326,1.239852,1.239212,0.000498
24242.250000,1,1.237884,1.239761,1.238842,0.000519
24242.500000,1,1.237244,1.238584,1.237735,0.000381
24242.750000,1,1.237577,1.238499,1.237987,0.000315
24243.000000,1,1.237930,1.239141,1.238528,0.000374
24243.250000,1,1.238610,1.239779,1.239169,0.000359
24243.500000,1,1.238262,1.239253,1.238622,0.000321
24243.750000,1,1.235083,1.236505,1.235984,0.000444
24244.000000,1,1.232809,1.234185,1.233509,0.000461
24244.250000,1,1.229901,1.231894,1.230512,0.000726
24244.500000,1,1.228446,1.230613,1.229604,0.000684
24244.750000,1,1.229493,1.230593,1.229994,0.000388
24245.000000,1,1.230429,1.231782,1.230979,0.000440
24245.250000,1,1.230015,1.231984,1.230965,0.000610
24245.500000,1,1.228553,1.230008,1.229390,0.000510
24245.750000,1,1.226915,1.227916,1.227320,0.000367
24246.000000,1,1.226236,1.227262,1.226688,0.000329
24246.250000,1,1.226936,1.228433,1.227761,0.000526
24246.500000,1,1.230425,1.232377,1.231377,0.000614
24246.750000,1,1.234893,1.236685,1.235728,0.000545
24247.000000,1,1.238196,1.239003,1.238623,0.000264
24247.250000,1,1.239242,1.240672,1.240051,0.000443
24247.500000,1,1.240371,1.242308,1.241340,0.000532
24247.750000,1,1.242001,1.243689,1.242916,0.000566
24248.000000,1,1.244728,1.246503,1.245673,0.000544
24248.250000,1,1.248203,1.249902,1.248937,0.000484
24248.500000,1,1.251260,1.252590,1.251979,0.000458
24248.750000,1,1.251857,1.253557,1.252837,0.000579
24249.000000,1,1.251631,1.253670,1.252328,0.000562
24249.250000,1,1.251067,1.252366,1.251722,0.000429
24249.500000,1,1.250507,1.252198,1.251482,0.000512
24249.750000,1,1.251307,1.253128,1.251995,0.000488
24250.000000,1,1.252297,1.253739,1.252924,0.000547
24250.250000,1,1.252466,1.254148,1.253219,0.000620
24250.500000,1,1.250750,1.252073,1.251389,0.000392
24250.750000,1,1.247595,1.249069,1.248395,0.000442
24251.000000,1,1.244390,1.246009,1.245189,0.000510
24251.250000,1,1.241978,1.243197,1.242334,0.000381
24251.500000,1,1.238984,1.241227,1.239784,0.000727
24251.750000,1,1.235846,1.237503,1.236595,0.000554
24252.000000,1,1.229845,1.233022,1.231733,0.000956
24252.250000,1,1.224160,1.226429,1.225112,0.000718
24252.500000,1,1.217150,1.219561,1.218058,0.000741
24252.750000,1,1.211441,1.213957,1.212547,0.000982
24253.000000,1,1.206544,1.209138,1.207828,0.000757
24253.250000,1,1.202032,1.204847,1.203191,0.001019
24253.500000,1,1.195421,1.198927,1.197027,0.001170
24253.750000,1,1.186032,1.188052,1.186931,0.000718
24254.000000,1,1.172957,1.175847,1.173866,0.000966
24254.250000,1,1.155986,1.158259,1.157176,0.000801
24254.500000,1,1.136396,1.139227,1.137821,0.001064
24254.750000,1,1.113249,1.116185,1.114985,0.001014
24255.000000,1,1.086453,1.089301,1.088190,0.000863
24255.250000,1,1.054647,1.057839,1.056311,0.001204
24255.500000,1,1.016355,1.020559,1.018572,0.001255
24255.750000,1,0.973752,0.978283,0.976116,0.001415
24256.000000,1,0.927676,0.932229,0.929818,0.001499
24256.250000,1,0.877329,0.883143,0.879927,0.001830
24256.500000,1,0.824475,0.830372,0.827386,0.001794
24256.750000,1,0.768174,0.774826,0.771431,0.002006
24257.000000,1,0.709268,0.716978,0.712950,0.002410
24257.250000,1,0.649282,0.656632,0.652893,0.002311
24257.500000,1,0.589850,0.596877,0.593472,0.002176
24257.750000,1,0.532105,0.539360,0.535618,0.002288
24258.000000,1,0.477978,0.485158,0.481559,0.002228
24258.250000,1,0.428712,0.434483,0.431481,0.001846
24258.500000,1,0.383559,0.389217,0.386239,0.001811
24258.750000,1,0.344548,0.349490,0.346879,0.001586
24259.000000,1,0.312147,0.316479,0.314126,0.001384
24259.250000,1,0.287051,0.290080,0.288391,0.000958
24259.500000,1,0.268916,0.271362,0.270100,0.000733
24259.750000,1,0.258259,0.259556,0.258920,0.000399
24260.000000,2,0.275112,0.275915,0.275574,0.000203
24260.250000,2,0.278298,0.279593,0.279038,0.000448
24260.500000,2,0.287634,0.290121,0.289083,0.000763
24260.750000,2,0.304253,0.307383,0.305858,0.000990
24261.000000,2,0.327178,0.330907,0.329214,0.001255
24261.250000,2,0.356896,0.361457,0.359355,0.001530
24261.500000,2,0.392606,0.398133,0.395476,0.001791
24261.750000,2,0.433880,0.439757,0.436999,0.002002
24262.000000,2,0.479407,0.485517,0.482790,0.002078
24262.250000,2,0.528562,0.535167,0.531948,0.002195
24262.500000,2,0.580145,0.587168,0.583747,0.002203
24262.750000,2,0.633654,0.640955,0.637697,0.002296
24263.000000,2,0.689192,0.695919,0.692734,0.002200
24263.250000,2,0.743762,0.750335,0.746968,0.002034
24263.500000,2,0.795464,0.801902,0.799146,0.002099
24263.750000,2,0.844082,0.849178,0.846638,0.001595
24264.000000,2,0.887213,0.892279,0.890002,0.001547
24264.250000,2,0.926666,0.930770,0.929233,0.001285
24264.500000,2,0.961612,0.965682,0.963829,0.001285
24264.750000,2,0.992676,0.995600,0.993926,0.000905
24265.000000,2,1.018586,1.021191,1.019901,0.000766
24265.250000,2,1.039498,1.041046,1.040302,0.000611
24265.500000,2,1.054929,1.056866,1.055934,0.000626
24265.750000,2,1.067504,1.069527,1.068377,0.000714
24266.000000,2,1.077215,1.079784,1.078522,0.000854
24266.250000,2,1.088061,1.089454,1.088683,0.000448
24266.500000,2,1.096871,1.098741,1.097774,0.000792
24266.750000,2,1.104254,1.105931,1.105183,0.000572
24267.000000,2,1.109913,1.112055,1.111068,0.000747
24267.250000,2,1.114971,1.116266,1.115756,0.000411
24267.500000,2,1.119196,1.120771,1.120207,0.000497
24267.750000,2,1.125281,1.126868,1.126037,0.000515
24268.000000,2,1.132856,1.134000,1.133461,0.000362
24268.250000,2,1.139969,1.142822,1.141646,0.000764
24268.500000,2,1.149022,1.150226,1.149506,0.000348
24268.750000,2,1.155498,1.157306,1.156380,0.000543
24269.000000,2,1.161491,1.162969,1.162339,0.000565
24269.250000,2,1.166884,1.168636,1.167838,0.000538
24269.500000,2,1.172627,1.173782,1.173402,0.000337
24269.750000,2,1.177660,1.179651,1.178748,0.000724
24270.000000,2,1.182362,1.183837,1.183086,0.000490
24270.250000,2,1.186190,1.187227,1.186785,0.000343
24270.500000,2,1.188886,1.190332,1.189624,0.000374
24270.750000,2,1.191804,1.193525,1.192960,0.000522
24271.000000,2,1.196339,1.198421,1.197305,0.000640
24271.250000,2,1.202332,1.203769,1.203054,0.000437
24271.500000,2,1.209123,1.210327,1.209581,0.000372
24271.750000,2,1.215022,1.216491,1.215551,0.000432
24272.000000,2,1.220543,1.221611,1.221015,0.000365
24272.250000,2,1.223715,1.225380,1.224547,0.000473
24272.500000,2,1.227624,1.229530,1.228469,0.000509
24272.750000,2,1.231639,1.233518,1.232289,0.000519
24273.000000,2,1.237304,1.237948,1.237684,0.000229
24273.250000,2,1.241830,1.243716,1.242715,0.000558
24273.500000,2,1.245077,1.247066,1.245950,0.000550
24273.750000,2,1.247668,1.250115,1.248795,0.000754
24274.000000,2,1.250418,1.251530,1.250965,0.000384
24274.250000,2,1.251660,1.253551,1.252691,0.000591
24274.500000,2,1.254300,1.255883,1.254887,0.000520
24274.750000,2,1.255902,1.257257,1.256726,0.000475
24275.000000,2,1.257236,1.258832,1.257938,0.000498
24275.250000,2,1.257342,1.258802,1.257886,0.000410
24275.500000,2,1.256577,1.258468,1.257618,0.000565
24275.750000,2,1.256597,1.258117,1.257408,0.000526
24276.000000,2,1.261300,1.264118,1.262564,0.000925
24276.250000,2,1.258527,1.259714,1.259021,0.000421
24276.500000,2,1.258888,1.260356,1.259377,0.000444
24276.750000,2,1.257746,1.259338,1.258345,0.000429
24277.000000,2,1.255572,1.256803,1.256243,0.000409
24277.250000,2,1.252541,1.253945,1.253299,0.000358
24277.500000,2,1.249786,1.251460,1.250615,0.000539
24277.750000,2,1.248089,1.249400,1.248773,0.000341
24278.000000,2,1.245154,1.247278,1.246103,0.000602
24278.250000,2,1.240994,1.242927,1.241998,0.000602
24278.500000,2,1.235625,1.237354,1.236368,0.000558
24278.750000,2,1.228770,1.230740,1.229862,0.000588
24279.000000,2,1.221347,1.223398,1.222432,0.000617
24279.250000,2,1.214931,1.216706,1.215897,0.000527
24279.500000,2,1.208440,1.209974,1.209225,0.000519
24279.750000,2,1.200586,1.202133,1.201296,0.000463
24280.000000,2,1.191877,1.193631,1.192893,0.000490
24280.250000,2,1.182699,1.184170,1.183342,0.000449
24280.500000,2,1.173370,1.175200,1.174394,0.000579
24280.750000,2,1.166911,1.167767,1.167321,0.000315
24281.000000,2,1.161589,1.163616,1.162551,0.000639
24281.250000,2,1.158137,1.159990,1.159076,0.000574
24281.500000,2,1.155168,1.156224,1.155590,0.000374
24281.750000,2,1.149869,1.152123,1.151081,0.000570
24282.000000,2,1.145856,1.147424,1.146565,0.000487
24282.250000,2,1.142173,1.144382,1.143290,0.000772
24282.500000,2,1.141142,1.143121,1.142323,0.000708
24282.750000,2,1.143538,1.145723,1.144460,0.000665
24283.000000,2,1.145746,1.148073,1.146951,0.000806
24283.250000,2,1.147599,1.150555,1.149364,0.000889
24283.500000,2,1.149324,1.151470,1.149997,0.000649
24283.750000,2,1.148123,1.150211,1.148863,0.000689
24284.000000,2,1.146367,1.148477,1.147360,0.000653
24284.250000,2,1.145064,1.147714,1.146457,0.000735
24284.500000,2,1.144857,1.146334,1.145699,0.000557
24284.750000,2,1.143599,1.145651,1.144735,0.000692
24285.000000,2,1.140026,1.142331,1.141079,0.000737
24285.250000,2,1.133807,1.135713,1.135038,0.000596
24285.500000,2,1.125410,1.127072,1.126167,0.000517
24285.750000,2,1.114850,1.116577,1.115914,0.000586
24286.000000,2,1.103268,1.105619,1.104342,0.000674
24286.250000,2,1.090482,1.092163,1.091218,0.000554
24286.500000,2,1.073397,1.076159,1.074665,0.000916
24286.750000,2,1.053229,1.055484,1.054155,0.000804
24287.000000,2,1.027653,1.031014,1.029397,0.000854
24287.250000,2,0.999020,1.002602,1.000760,0.001177
24287.500000,2,0.967358,0.970958,0.968924,0.001174
24287.750000,2,0.931965,0.935919,0.934181,0.001187
24288.000000,2,0.893335,0.898093,0.895591,0.001517
24288.250000,2,0.849497,0.855690,0.852383,0.001923
24288.500000,2,0.801465,0.807865,0.804488,0.001842
24288.750000,2,0.749943,0.756901,0.753311,0.002117
24289.000000,2,0.696385,0.704066,0.700157,0.002254
24289.250000,2,0.642962,0.650356,0.646977,0.002216
24289.500000,2,0.590902,0.597362,0.594067,0.002045
24289.750000,2,0.539043,0.546036,0.542492,0.002131
24290.000000,2,0.489195,0.495998,0.492479,0.002037
24290.250000,2,0.442300,0.448394,0.445222,0.001820
24290.500000,2,0.399573,0.405055,0.402146,0.001715
24290.750000,2,0.362420,0.366864,0.364461,0.001387
24291.000000,2,0.331088,0.334958,0.332938,0.001198
24291.250000,2,0.306920,0.309575,0.308202,0.000790
24291.500000,2,0.289313,0.291447,0.290264,0.000620
24291.750000,2,0.278780,0.279976,0.279403,0.000303
24292.000000,3,0.320553,0.321227,0.320825,0.000188
24292.250000,3,0.323454,0.324379,0.323964,0.000293
24292.500000,3,0.332269,0.334012,0.333280,0.000576
24292.750000,3,0.346956,0.350357,0.348536,0.001073
24293.000000,3,0.367808,0.371313,0.369616,0.001114
24293.250000,3,0.394393,0.398547,0.396695,0.001368
24293.500000,3,0.426622,0.431696,0.429153,0.001588
24293.750000,3,0.463549,0.468755,0.466319,0.001680
24294.000000,3,0.504766,0.510840,0.507989,0.001987
24294.250000,3,0.550107,0.556227,0.553212,0.001929
24294.500000,3,0.597711,0.605060,0.601369,0.002189
24294.750000,3,0.646985,0.653653,0.650786,0.002104
24295.000000,3,0.696852,0.703601,0.700374,0.002100
24295.250000,3,0.745217,0.752122,0.748635,0.002049
24295.500000,3,0.792126,0.798296,0.795325,0.001853
24295.750000,3,0.836426,0.842426,0.839504,0.001796
24296.000000,3,0.879156,0.884143,0.881901,0.001601
24296.250000,3,0.919412,0.923283,0.921525,0.001180
24296.500000,3,0.954704,0.959599,0.957067,0.001384
24296.750000,3,0.986714,0.989684,0.988179,0.000978
24297.000000,3,1.013702,1.016330,1.014833,0.000915
24297.250000,3,1.035932,1.038076,1.037209,0.000725
24297.500000,3,1.055109,1.056955,1.055822,0.000648
24297.750000,3,1.070361,1.072181,1.071384,0.000571
24298.000000,3,1.081972,1.084359,1.083152,0.000633
24298.250000,3,1.089848,1.092125,1.091279,0.000619
24298.500000,3,1.095490,1.096845,1.096304,0.000445
24298.750000,3,1.097784,1.099212,1.098429,0.000476
24299.000000,3,1.098843,1.100146,1.099351,0.000406
24299.250000,3,1.097643,1.099447,1.098675,0.000556
24299.500000,3,1.095723,1.097665,1.096764,0.000589
24299.750000,3,1.092433,1.094136,1.093006,0.000553
24300.000000,3,1.088157,1.090660,1.089116,0.000716
24300.250000,3,1.079484,1.081478,1.080536,0.000736
24300.500000,3,1.072322,1.074741,1.073433,0.000806
24300.750000,3,1.066105,1.068049,1.066819,0.000643
24301.000000,3,1.060637,1.061938,1.061216,0.000404
24301.250000,3,1.054024,1.056291,1.055593,0.000633
24301.500000,3,1.048581,1.050057,1.049381,0.000454
24301.750000,3,1.041931,1.043269,1.042665,0.000456
24302.000000,3,1.035057,1.036903,1.035979,0.000667
24302.250000,3,1.028680,1.030647,1.029626,0.000518
24302.500000,3,1.023382,1.025317,1.024510,0.000574
24302.750000,3,1.019801,1.021260,1.020567,0.000429
24303.000000,3,1.015989,1.016893,1.016568,0.000290
24303.250000,3,1.012218,1.013712,1.012781,0.000491
24303.500000,3,1.008177,1.009577,1.008971,0.000457
24303.750000,3,1.006236,1.007814,1.007040,0.000574
24304.000000,3,1.006337,1.007737,1.007079,0.000423
24304.250000,3,1.007172,1.008183,1.007648,0.000313
24304.500000,3,1.008917,1.009865,1.009374,0.000394
24304.750000,3,1.010205,1.011618,1.010968,0.000417
24305.000000,3,1.011088,1.012626,1.011963,0.000462
24305.250000,3,1.011885,1.012708,1.012244,0.000260
24305.500000,3,1.013628,1.014456,1.014027,0.000255
24305.750000,3,1.016156,1.017270,1.016596,0.000291
24306.000000,3,1.020188,1.021292,1.020637,0.000357
24306.250000,3,1.024429,1.026044,1.025227,0.000492
24306.500000,3,1.029029,1.030875,1.029876,0.000475
24306.750000,3,1.033853,1.034968,1.034293,0.000312
24307.000000,3,1.038530,1.039778,1.039103,0.000385
24307.250000,3,1.044587,1.045469,1.045018,0.000298
24307.500000,3,1.051129,1.052484,1.051812,0.000408
24307.750000,3,1.058375,1.059893,1.059154,0.000460
24308.000000,3,1.065559,1.066401,1.065893,0.000247
24308.250000,3,1.070770,1.072661,1.071634,0.000600
24308.500000,3,1.076639,1.077891,1.077135,0.000340
24308.750000,3,1.082337,1.083620,1.083048,0.000399
24309.000000,3,1.089098,1.090504,1.089736,0.000481
24309.250000,3,1.096761,1.098045,1.097385,0.000442
24309.500000,3,1.104415,1.105194,1.104732,0.000277
24309.750000,3,1.110907,1.112485,1.111817,0.000504
24310.000000,3,1.118247,1.119764,1.118959,0.000491
24310.250000,3,1.125643,1.127048,1.126428,0.000466
24310.500000,3,1.134819,1.137104,1.135955,0.000744
24310.750000,3,1.146052,1.148329,1.147259,0.000740
24311.000000,3,1.158488,1.160275,1.159246,0.000663
24311.250000,3,1.169933,1.171889,1.170928,0.000573
24311.500000,3,1.180031,1.181793,1.180863,0.000610
24311.750000,3,1.188323,1.190728,1.189504,0.000651
24312.000000,3,1.197163,1.198516,1.197861,0.000414
24312.250000,3,1.203895,1.206193,1.205405,0.000616
24312.500000,3,1.212289,1.213735,1.213113,0.000441
24312.750000,3,1.218807,1.220020,1.219286,0.000458
24313.000000,3,1.222904,1.224679,1.223544,0.000566
24313.250000,3,1.226716,1.228161,1.227433,0.000399
24313.500000,3,1.229940,1.232640,1.231288,0.000680
24313.750000,3,1.236924,1.238191,1.237600,0.000391
24314.000000,3,1.244561,1.245906,1.245298,0.000391
24314.250000,3,1.253108,1.256091,1.254333,0.000927
24314.500000,3,1.261106,1.263931,1.262322,0.000792
24314.750000,3,1.266747,1.267796,1.267272,0.000305
24315.000000,3,1.270727,1.272201,1.271389,0.000493
24315.250000,3,1.275462,1.276952,1.276090,0.000443
24315.500000,3,1.283152,1.286313,1.284916,0.001079
24315.750000,3,1.294246,1.297588,1.295969,0.000896
24316.000000,3,1.307564,1.310913,1.309242,0.000962
24316.250000,3,1.318670,1.323147,1.321032,0.001300
24316.500000,3,1.328718,1.332974,1.330453,0.001174
24316.750000,3,1.334729,1.336885,1.335973,0.000787
24317.000000,3,1.339307,1.341360,1.340670,0.000590
24317.250000,3,1.343014,1.345875,1.344314,0.000818
24317.500000,3,1.346157,1.348525,1.347080,0.000788
24317.750000,3,1.346857,1.348901,1.347687,0.000644
24318.000000,3,1.342313,1.343685,1.342743,0.000371
24318.250000,3,1.332031,1.333960,1.333081,0.000598
24318.500000,3,1.318398,1.319750,1.319149,0.000439
24318.750000,3,1.301801,1.303913,1.302494,0.000587
24319.000000,3,1.282511,1.284335,1.283374,0.000628
24319.250000,3,1.258933,1.261128,1.260223,0.000735
24319.500000,3,1.229712,1.233166,1.231170,0.001180
24319.750000,3,1.189996,1.195435,1.192858,0.001585
24320.000000,3,1.143338,1.150717,1.146796,0.002361
24320.250000,3,1.090898,1.097512,1.093702,0.002140
24320.500000,3,1.031976,1.040059,1.036073,0.002474
24320.750000,3,0.970702,0.978656,0.974432,0.002576
24321.000000,3,0.905956,0.914297,0.909794,0.002629
24321.250000,3,0.836912,0.846727,0.841248,0.003109
24321.500000,3,0.765646,0.775271,0.770102,0.003031
24321.750000,3,0.693720,0.703741,0.698652,0.003151
24322.000000,3,0.624870,0.634250,0.629313,0.002941
24322.250000,3,0.559825,0.568761,0.564155,0.002889
24322.500000,3,0.501359,0.508979,0.504775,0.002459
24322.750000,3,0.448700,0.455861,0.451976,0.002281
24323.000000,3,0.404636,0.410037,0.407123,0.001790
24323.250000,3,0.369346,0.373430,0.371264,0.001340
24323.500000,3,0.344039,0.347016,0.345405,0.000955
24323.750000,3,0.329157,0.330688,0.329729,0.000489
24324.000000,4,0.282710,0.283758,0.283242,0.000274
24324.250000,4,0.286421,0.287963,0.287228,0.000430
24324.500000,4,0.297061,0.299160,0.298034,0.000660
24324.750000,4,0.314615,0.317925,0.316326,0.001041
24325.000000,4,0.339460,0.343217,0.341337,0.001247
24325.250000,4,0.370622,0.375765,0.373499,0.001651
24325.500000,4,0.408921,0.414478,0.411713,0.001795
24325.750000,4,0.452889,0.459165,0.456325,0.002041
24326.000000,4,0.502064,0.508744,0.505603,0.002172
24326.250000,4,0.555253,0.562678,0.559230,0.002388
24326.500000,4,0.610170,0.617776,0.614273,0.002406
24326.750000,4,0.666587,0.673571,0.670131,0.002124
24327.000000,4,0.720749,0.728198,0.725013,0.002327
24327.250000,4,0.775091,0.782008,0.778870,0.002162
24327.500000,4,0.826023,0.832475,0.829524,0.002161
24327.750000,4,0.872965,0.878905,0.876249,0.001729
24328.000000,4,0.914506,0.919530,0.917121,0.001615
24328.250000,4,0.950518,0.955335,0.952745,0.001493
24328.500000,4,0.982527,0.986352,0.984431,0.001254
24328.750000,4,1.013415,1.017637,1.015452,0.001295
24329.000000,4,1.043852,1.046860,1.045622,0.000952
24329.250000,4,1.072599,1.076513,1.074831,0.001186
24329.500000,4,1.098161,1.100974,1.100011,0.000860
24329.750000,4,1.119565,1.121703,1.120686,0.000681
24330.000000,4,1.134780,1.136807,1.135646,0.000612
24330.250000,4,1.145877,1.147612,1.146942,0.000518
24330.500000,4,1.155025,1.157022,1.155992,0.000648
24330.750000,4,1.163945,1.165800,1.164715,0.000504
24331.000000,4,1.170837,1.172527,1.171694,0.000483
24331.250000,4,1.175714,1.177508,1.176619,0.000594
24331.500000,4,1.177428,1.180079,1.178520,0.000765
24331.750000,4,1.177594,1.179529,1.178695,0.000626
24332.000000,4,1.177123,1.179974,1.178808,0.000858
24332.250000,4,1.179911,1.182049,1.180833,0.000736
24332.500000,4,1.182780,1.183891,1.183292,0.000373
24332.750000,4,1.184995,1.186816,1.186053,0.000581
24333.000000,4,1.186338,1.187869,1.187235,0.000469
24333.250000,4,1.186894,1.189087,1.187904,0.000710
24333.500000,4,1.186646,1.188832,1.187828,0.000701
24333.750000,4,1.188436,1.190423,1.189540,0.000743
24334.000000,4,1.192045,1.193423,1.192763,0.000422
24334.250000,4,1.196929,1.198506,1.197755,0.000467
24334.500000,4,1.201229,1.203377,1.202224,0.000612
24334.750000,4,1.205479,1.206575,1.205880,0.000390
24335.000000,4,1.206916,1.208394,1.207539,0.000502
24335.250000,4,1.208492,1.210798,1.209876,0.000677
24335.500000,4,1.212947,1.214116,1.213562,0.000372
24335.750000,4,1.217831,1.220418,1.218834,0.000761
24336.000000,4,1.223843,1.225319,1.224379,0.000429
24336.250000,4,1.227330,1.229354,1.228536,0.000623
24336.500000,4,1.229949,1.231694,1.230673,0.000631
24336.750000,4,1.230371,1.231595,1.230988,0.000336
24337.000000,4,1.230151,1.231076,1.230576,0.000274
24337.250000,4,1.229313,1.230454,1.229937,0.000398
24337.500000,4,1.228723,1.229988,1.229192,0.000435
24337.750000,4,1.226827,1.228051,1.227581,0.000411
24338.000000,4,1.223633,1.225200,1.224648,0.000497
24338.250000,4,1.219688,1.221157,1.220291,0.000494
24338.500000,4,1.215635,1.216729,1.216191,0.000408
24338.750000,4,1.212861,1.214461,1.213836,0.000463
24339.000000,4,1.212134,1.213252,1.212615,0.000341
24339.250000,4,1.212825,1.214106,1.213288,0.000500
24339.500000,4,1.213063,1.214351,1.213705,0.000383
24339.750000,4,1.213515,1.215403,1.214174,0.000666
24340.000000,4,1.223814,1.231791,1.228267,0.002826
24340.250000,4,1.213931,1.215840,1.214549,0.000576
24340.500000,4,1.213840,1.214811,1.214267,0.000286
24340.750000,4,1.213650,1.214509,1.214029,0.000260
24341.000000,4,1.211557,1.212994,1.212193,0.000435
24341.250000,4,1.209265,1.211109,1.210190,0.000623
24341.500000,4,1.207321,1.208138,1.207745,0.000280
24341.750000,4,1.205636,1.207199,1.206399,0.000415
24342.000000,4,1.205506,1.206945,1.206252,0.000433
24342.250000,4,1.207116,1.208284,1.207696,0.000341
24342.500000,4,1.207911,1.209541,1.208478,0.000436
24342.750000,4,1.207493,1.208537,1.208006,0.000345
24343.000000,4,1.205207,1.206474,1.205859,0.000446
24343.250000,4,1.202734,1.204721,1.203741,0.000523
24343.500000,4,1.200803,1.202953,1.201720,0.000707
24343.750000,4,1.200901,1.202833,1.201990,0.000652
24344.000000,4,1.201389,1.202327,1.201818,0.000311
24344.250000,4,1.200003,1.201362,1.200912,0.000369
24344.500000,4,1.196669,1.197426,1.196981,0.000214
24344.750000,4,1.191052,1.192104,1.191576,0.000400
24345.000000,4,1.185124,1.186118,1.185670,0.000345
24345.250000,4,1.180169,1.181167,1.180780,0.000348
24345.500000,4,1.176587,1.178139,1.177147,0.000416
24345.750000,4,1.172873,1.174234,1.173736,0.000394
24346.000000,4,1.168470,1.170112,1.169391,0.000442
24346.250000,4,1.162550,1.163413,1.163124,0.000277
24346.500000,4,1.155184,1.156785,1.155920,0.000480
24346.750000,4,1.149480,1.150528,1.150025,0.000301
24347.000000,4,1.144978,1.145744,1.145473,0.000218
24347.250000,4,1.142240,1.143330,1.142765,0.000345
24347.500000,4,1.138312,1.139692,1.139005,0.000372
24347.750000,4,1.133732,1.134780,1.134253,0.000420
24348.000000,4,1.126815,1.128351,1.127662,0.000502
24348.250000,4,1.119986,1.121559,1.120716,0.000487
24348.500000,4,1.114746,1.115959,1.115211,0.000395
24348.750000,4,1.111022,1.112531,1.111728,0.000488
24349.000000,4,1.107107,1.108803,1.107854,0.000563
24349.250000,4,1.101585,1.103726,1.102312,0.000581
24349.500000,4,1.092048,1.094309,1.093552,0.000665
24349.750000,4,1.081293,1.082620,1.082051,0.000421
24350.000000,4,1.067709,1.069788,1.068852,0.000662
24350.250000,4,1.055513,1.057000,1.056184,0.000465
24350.500000,4,1.042009,1.043923,1.042868,0.000580
24350.750000,4,1.025961,1.028163,1.027216,0.000739
24351.000000,4,1.005331,1.007514,1.006592,0.000710
24351.250000,4,0.977813,0.981527,0.979693,0.001098
24351.500000,4,0.944067,0.948930,0.946637,0.001420
24351.750000,4,0.907076,0.912308,0.909913,0.001548
24352.000000,4,0.867586,0.873115,0.870247,0.001761
24352.250000,4,0.824511,0.830232,0.827209,0.001816
24352.500000,4,0.776597,0.783654,0.780010,0.002084
