# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246993,0.247768,0.247445,0.000227
23728.250000,1,0.250655,0.251829,0.251314,0.000426
23728.500000,1,0.261301,0.263911,0.262522,0.000928
23728.750000,1,0.278743,0.282315,0.280540,0.001270
23729.000000,1,0.302847,0.307384,0.305018,0.001592
23729.250000,1,0.332775,0.338524,0.335566,0.001997
23729.500000,1,0.369419,0.376300,0.372900,0.002421
23729.750000,1,0.413190,0.420752,0.416895,0.002669
23730.000000,1,0.462954,0.471976,0.467495,0.003131
23730.250000,1,0.517358,0.526670,0.521850,0.003136
23730.500000,1,0.573045,0.582503,0.577455,0.003240
23730.750000,1,0.627611,0.637385,0.632579,0.003319
23731.000000,1,0.683591,0.692117,0.687695,0.003138
23731.250000,1,0.739545,0.749380,0.744368,0.003306
23731.500000,1,0.799118,0.808256,0.803583,0.003270
23731.750000,1,0.857236,0.865737,0.861404,0.003017
23732.000000,1,0.908856,0.917129,0.913072,0.002661
23732.250000,1,0.951502,0.958350,0.954902,0.002106
23732.500000,1,0.985823,0.991340,0.988557,0.002056
23732.750000,1,1.017288,1.022356,1.019667,0.001791
23733.000000,1,1.050227,1.057021,1.053665,0.002362
23733.250000,1,1.086254,1.092497,1.089170,0.002011
23733.500000,1,1.117711,1.121561,1.119854,0.001444
23733.750000,1,1.137988,1.141154,1.139889,0.001035
23734.000000,1,1.147624,1.149932,1.149133,0.000795
23734.250000,1,1.153592,1.155928,1.154817,0.000637
23734.500000,1,1.161843,1.164854,1.163245,0.000892
23734.750000,1,1.177865,1.181786,1.179140,0.001196
23735.000000,1,1.196279,1.199281,1.197611,0.000903
23735.250000,1,1.210254,1.213212,1.211947,0.001031
23735.500000,1,1.217127,1.218489,1.217745,0.000507
23735.750000,1,1.216786,1.218889,1.217830,0.000563
23736.000000,1,1.219404,1.220955,1.220449,0.000493
23736.250000,1,1.227539,1.229186,1.228314,0.000668
23736.500000,1,1.238756,1.240998,1.240071,0.000804
23736.750000,1,1.247509,1.249045,1.248329,0.000461
23737.000000,1,1.246736,1.250006,1.248680,0.000884
23737.250000,1,1.240598,1.243165,1.242594,0.000782
23737.500000,1,1.235994,1.238211,1.237485,0.000679
23737.750000,1,1.239434,1.241645,1.240509,0.000661
23738.000000,1,1.250808,1.253876,1.252157,0.000849
23738.250000,1,1.265566,1.267374,1.266281,0.000580
23738.500000,1,1.275723,1.277279,1.276640,0.000443
23738.750000,1,1.272885,1.275753,1.274894,0.000842
23739.000000,1,1.269494,1.271208,1.270559,0.000586
23739.250000,1,1.268501,1.270602,1.269467,0.000589
23739.500000,1,1.275502,1.278091,1.276693,0.000845
23739.750000,1,1.288904,1.290391,1.289601,0.000526
23740.000000,1,1.300419,1.302138,1.300961,0.000652
23740.250000,1,1.303712,1.305185,1.304039,0.000453
23740.500000,1,1.298882,1.300815,1.299969,0.000623
23740.750000,1,1.294259,1.295692,1.295144,0.000433
23741.000000,1,1.292152,1.293756,1.292878,0.000586
23741.250000,1,1.292702,1.294517,1.293223,0.000525
23741.500000,1,1.289812,1.291362,1.290777,0.000533
23741.750000,1,1.279902,1.282047,1.280906,0.000617
23742.000000,1,1.266394,1.268071,1.267391,0.000544
23742.250000,1,1.256647,1.259043,1.257900,0.000922
23742.500000,1,1.259027,1.261624,1.260283,0.000946
23742.750000,1,1.272685,1.275763,1.274115,0.001178
23743.000000,1,1.291568,1.294617,1.292893,0.001161
23743.250000,1,1.303715,1.306124,1.305396,0.000692
23743.500000,1,1.305268,1.306423,1.305702,0.000360
23743.750000,1,1.296596,1.299324,1.297708,0.000826
23744.000000,1,1.290104,1.291755,1.291105,0.000455
23744.250000,1,1.292572,1.293808,1.293138,0.000465
23744.500000,1,1.299324,1.301527,1.300185,0.000715
23744.750000,1,1.305308,1.306980,1.306135,0.000648
23745.000000,1,1.301672,1.303719,1.302562,0.000728
23745.250000,1,1.288042,1.290401,1.289115,0.000734
23745.500000,1,1.271807,1.274169,1.273096,0.000678
23745.750000,1,1.261203,1.262189,1.261731,0.000351
23746.000000,1,1.256381,1.258393,1.257426,0.000642
23746.250000,1,1.254938,1.256914,1.255896,0.000516
23746.500000,1,1.249383,1.251219,1.250460,0.000700
23746.750000,1,1.236459,1.239053,1.238119,0.000736
23747.000000,1,1.221982,1.224517,1.223662,0.000811
23747.250000,1,1.213028,1.214965,1.214128,0.000608
23747.500000,1,1.211602,1.212534,1.212064,0.000276
23747.750000,1,1.213922,1.215690,1.214764,0.000472
23748.000000,1,1.214008,1.215634,1.214571,0.000466
23748.250000,1,1.203319,1.206157,1.204945,0.001062
23748.500000,1,1.186201,1.188304,1.187307,0.000746
23748.750000,1,1.167239,1.170576,1.168801,0.001058
23749.000000,1,1.154365,1.156475,1.155537,0.000768
23749.250000,1,1.148234,1.150351,1.149310,0.000627
23749.500000,1,1.145240,1.146744,1.146129,0.000528
23749.750000,1,1.140253,1.142183,1.141151,0.000571
23750.000000,1,1.130349,1.133472,1.132214,0.001049
23750.250000,1,1.120625,1.122354,1.121465,0.000598
23750.500000,1,1.112189,1.113796,1.112960,0.000562
23750.750000,1,1.106677,1.108028,1.107242,0.000430
23751.000000,1,1.101618,1.102855,1.102299,0.000390
23751.250000,1,1.093141,1.094889,1.094159,0.000626
23751.500000,1,1.081809,1.084920,1.083254,0.000821
23751.750000,1,1.069893,1.072175,1.071266,0.000809
23752.000000,1,1.062376,1.064014,1.063188,0.000549
23752.250000,1,1.057449,1.058574,1.058169,0.000314
23752.500000,1,1.053748,1.055282,1.054717,0.000439
23752.750000,1,1.044176,1.046378,1.045447,0.000803
23753.000000,1,1.027492,1.030636,1.029069,0.000890
23753.250000,1,1.008274,1.011412,1.010211,0.001077
23753.500000,1,0.993807,0.995943,0.994859,0.000686
23753.750000,1,0.985335,0.987515,0.986374,0.000677
23754.000000,1,0.982491,0.983844,0.983085,0.000418
23754.250000,1,0.977623,0.979004,0.978178,0.000398
23754.500000,1,0.964126,0.967074,0.965766,0.000981
23754.750000,1,0.943497,0.947168,0.945409,0.001193
23755.000000,1,0.918668,0.922649,0.920627,0.001299
23755.250000,1,0.893343,0.897809,0.895877,0.001506
23755.500000,1,0.869040,0.873123,0.871249,0.001464
23755.750000,1,0.838755,0.844852,0.842211,0.002009
23756.000000,1,0.800335,0.807163,0.804276,0.002272
23756.250000,1,0.752943,0.761073,0.757609,0.002772
23756.500000,1,0.702876,0.711354,0.707532,0.002964
23756.750000,1,0.655847,0.663356,0.659901,0.002678
23757.000000,1,0.612367,0.619948,0.616545,0.002589
23757.250000,1,0.571301,0.578684,0.575334,0.002430
23757.500000,1,0.528098,0.535767,0.532048,0.002591
23757.750000,1,0.480909,0.488669,0.484972,0.002768
23758.000000,1,0.432459,0.440769,0.436960,0.002789
23758.250000,1,0.388915,0.395856,0.392675,0.002392
23758.500000,1,0.352234,0.357841,0.355295,0.001957
23758.750000,1,0.322493,0.326921,0.324895,0.001477
23759.000000,1,0.297771,0.301843,0.299949,0.001384
23759.250000,1,0.276976,0.280151,0.278770,0.001120
23759.500000,1,0.260144,0.262763,0.261596,0.000880
23759.750000,1,0.249261,0.250663,0.250125,0.000432
23760.000000,2,0.310441,0.311418,0.310893,0.000341
23760.250000,2,0.312696,0.313912,0.313180,0.000384
23760.500000,2,0.318716,0.320079,0.319311,0.000470
23760.750000,2,0.327127,0.328973,0.327829,0.000572
23761.000000,2,0.338283,0.340408,0.339034,0.000751
23761.250000,2,0.352062,0.354804,0.353181,0.000919
23761.500000,2,0.371538,0.375293,0.373013,0.001366
23761.750000,2,0.398109,0.403072,0.400014,0.001691
23762.000000,2,0.431059,0.437784,0.434050,0.002153
23762.250000,2,0.469670,0.476093,0.472266,0.002222
23762.500000,2,0.508458,0.514642,0.510883,0.002175
23762.750000,2,0.545301,0.551149,0.547687,0.002100
23763.000000,2,0.582221,0.588162,0.584620,0.002049
23763.250000,2,0.621017,0.628217,0.623795,0.002433
23763.500000,2,0.664426,0.671412,0.667308,0.002370
23763.750000,2,0.709494,0.715999,0.712067,0.002383
23764.000000,2,0.750749,0.756542,0.752909,0.002034
23764.250000,2,0.783634,0.788111,0.785196,0.001570
23764.500000,2,0.808948,0.812345,0.810157,0.001280
23764.750000,2,0.832039,0.835853,0.833419,0.001468
23765.000000,2,0.857335,0.861230,0.858688,0.001380
23765.250000,2,0.884185,0.887815,0.885378,0.001346
23765.500000,2,0.906038,0.909737,0.907932,0.001157
23765.750000,2,0.919844,0.923054,0.921475,0.001070
23766.000000,2,0.925686,0.928371,0.927423,0.000831
23766.250000,2,0.929437,0.931774,0.931068,0.000723
23766.500000,2,0.937574,0.939830,0.938760,0.000746
23766.750000,2,0.949840,0.952896,0.951007,0.000925
23767.000000,2,0.961644,0.963452,0.962517,0.000610
23767.250000,2,0.965134,0.967802,0.966949,0.000756
23767.500000,2,0.961441,0.964041,0.962897,0.000785
23767.750000,2,0.954933,0.956719,0.956129,0.000568
23768.000000,2,0.954558,0.956710,0.955753,0.000686
23768.250000,2,0.963979,0.966148,0.964940,0.000754
23768.500000,2,0.980530,0.983642,0.981710,0.001093
23768.750000,2,0.996891,0.999332,0.997976,0.000785
23769.000000,2,1.006163,1.007510,1.006954,0.000448
23769.250000,2,1.006124,1.007918,1.007188,0.000530
23769.500000,2,1.004310,1.006097,1.005250,0.000568
23769.750000,2,1.006731,1.008497,1.007486,0.000642
23770.000000,2,1.014723,1.016817,1.015602,0.000589
23770.250000,2,1.024142,1.026004,1.024846,0.000683
23770.500000,2,1.029204,1.030794,1.030232,0.000585
23770.750000,2,1.028452,1.030684,1.029864,0.000696
23771.000000,2,1.026021,1.027429,1.026918,0.000502
23771.250000,2,1.026402,1.028191,1.027695,0.000550
23771.500000,2,1.032807,1.034584,1.033822,0.000517
23771.750000,2,1.041823,1.043978,1.042820,0.000666
23772.000000,2,1.052082,1.054099,1.052585,0.000609
23772.250000,2,1.049279,1.050679,1.050176,0.000508
23772.500000,2,1.047573,1.049520,1.048762,0.000600
23772.750000,2,1.049129,1.051938,1.050839,0.000774
23773.000000,2,1.058795,1.060728,1.059583,0.000650
23773.250000,2,1.071106,1.073640,1.072639,0.000790
23773.500000,2,1.081529,1.082855,1.082188,0.000515
23773.750000,2,1.082724,1.083839,1.083155,0.000390
23774.000000,2,1.075481,1.077851,1.076441,0.000780
23774.250000,2,1.069438,1.070624,1.069935,0.000372
23774.500000,2,1.068273,1.069538,1.069084,0.000367
23774.750000,2,1.075619,1.078029,1.076874,0.000697
23775.000000,2,1.087784,1.089959,1.088866,0.000704
23775.250000,2,1.099227,1.101117,1.099829,0.000551
23775.500000,2,1.106232,1.108241,1.106998,0.000622
23775.750000,2,1.113168,1.115425,1.114127,0.000708
23776.000000,2,1.124181,1.127721,1.126148,0.001232
23776.250000,2,1.140309,1.143925,1.142120,0.001210
23776.500000,2,1.157551,1.160306,1.158816,0.001016
23776.750000,2,1.167228,1.169369,1.168091,0.000650
23777.000000,2,1.165441,1.168681,1.166905,0.000883
23777.250000,2,1.160676,1.162902,1.161480,0.000798
23777.500000,2,1.160669,1.163968,1.161883,0.000965
23777.750000,2,1.173056,1.177509,1.175139,0.001370
23778.000000,2,1.195796,1.200934,1.198628,0.001801
23778.250000,2,1.220358,1.225405,1.222474,0.001648
23778.500000,2,1.234853,1.237959,1.236161,0.000874
23778.750000,2,1.236467,1.240450,1.237937,0.001328
23779.000000,2,1.233433,1.235458,1.234273,0.000681
23779.250000,2,1.235243,1.237919,1.236097,0.000837
23779.500000,2,1.245489,1.249098,1.247458,0.001188
23779.750000,2,1.263077,1.267123,1.265004,0.001373
23780.000000,2,1.279606,1.283323,1.281062,0.001279
23780.250000,2,1.287073,1.291852,1.289226,0.001288
23780.500000,2,1.289748,1.292958,1.291170,0.001019
23780.750000,2,1.292308,1.294363,1.293323,0.000622
23781.000000,2,1.298989,1.302045,1.300349,0.000883
23781.250000,2,1.307731,1.309879,1.308907,0.000767
23781.500000,2,1.311500,1.313126,1.312486,0.000554
23781.750000,2,1.304121,1.307033,1.305799,0.000956
23782.000000,2,1.292617,1.294844,1.293891,0.000675
23782.250000,2,1.284559,1.286253,1.285331,0.000646
23782.500000,2,1.288133,1.290167,1.289220,0.000665
23782.750000,2,1.303537,1.306728,1.305037,0.000979
23783.000000,2,1.322244,1.325919,1.324182,0.001019
23783.250000,2,1.336275,1.339559,1.337710,0.000990
23783.500000,2,1.340357,1.342797,1.341657,0.000728
23783.750000,2,1.341184,1.343670,1.342602,0.000675
23784.000000,2,1.347887,1.350005,1.349196,0.000731
23784.250000,2,1.361456,1.365384,1.363556,0.001396
23784.500000,2,1.380388,1.383289,1.381461,0.000999
23784.750000,2,1.390516,1.392591,1.391579,0.000639
23785.000000,2,1.386590,1.388527,1.387829,0.000579
23785.250000,2,1.374389,1.376290,1.375623,0.000565
23785.500000,2,1.365688,1.367417,1.366721,0.000526
23785.750000,2,1.367774,1.370585,1.368838,0.000789
23786.000000,2,1.378947,1.380878,1.379807,0.000673
23786.250000,2,1.388567,1.389696,1.389006,0.000405
23786.500000,2,1.383369,1.386039,1.384991,0.000886
23786.750000,2,1.361611,1.365848,1.364152,0.001559
23787.000000,2,1.332021,1.336204,1.334383,0.001399
23787.250000,2,1.303363,1.307095,1.305355,0.001418
23787.500000,2,1.276736,1.282249,1.279919,0.001637
23787.750000,2,1.246974,1.254086,1.250567,0.002214
23788.000000,2,1.201304,1.210815,1.206504,0.003090
23788.250000,2,1.136636,1.147556,1.142717,0.003887
23788.500000,2,1.059302,1.072574,1.066618,0.004440
23788.750000,2,0.982675,0.995861,0.989600,0.004277
23789.000000,2,0.912976,0.923968,0.918986,0.003683
23789.250000,2,0.847529,0.858760,0.853668,0.003626
23789.500000,2,0.781950,0.792979,0.787880,0.003761
23789.750000,2,0.710102,0.722256,0.716753,0.004169
23790.000000,2,0.635339,0.647424,0.641812,0.004212
23790.250000,2,0.563146,0.574146,0.568881,0.003849
23790.500000,2,0.498684,0.508572,0.503863,0.003350
23790.750000,2,0.445129,0.453308,0.449302,0.002793
23791.000000,2,0.401099,0.408146,0.404728,0.002424
23791.250000,2,0.365772,0.371070,0.368373,0.001830
23791.500000,2,0.339320,0.343028,0.341145,0.001330
23791.750000,2,0.322639,0.324553,0.323451,0.000666
23792.000000,3,0.295872,0.296476,0.296274,0.000186
23792.250000,3,0.300171,0.301573,0.300940,0.000510
23792.500000,3,0.312834,0.315103,0.313839,0.000832
23792.750000,3,0.331533,0.334488,0.332827,0.001118
23793.000000,3,0.354605,0.358215,0.356162,0.001384
23793.250000,3,0.381233,0.385753,0.383376,0.001603
23793.500000,3,0.413247,0.419646,0.416199,0.002110
23793.750000,3,0.452823,0.460331,0.456339,0.002572
23794.000000,3,0.500176,0.508700,0.503961,0.002817
23794.250000,3,0.552717,0.561329,0.556577,0.002973
23794.500000,3,0.606041,0.614258,0.609689,0.002778
23794.750000,3,0.656802,0.664930,0.660438,0.002678
23795.000000,3,0.705368,0.713939,0.709270,0.002940
23795.250000,3,0.754932,0.762397,0.757989,0.002695
23795.500000,3,0.802573,0.810782,0.806051,0.002623
23795.750000,3,0.848449,0.854649,0.851103,0.002185
23796.000000,3,0.886526,0.892070,0.888855,0.002001
23796.250000,3,0.914980,0.920741,0.917641,0.001793
23796.500000,3,0.941011,0.944045,0.942144,0.001255
23796.750000,3,0.966048,0.970990,0.968202,0.001756
23797.000000,3,0.996633,1.002223,0.999481,0.001762
23797.250000,3,1.029691,1.033512,1.030991,0.001484
23797.500000,3,1.053997,1.057105,1.055312,0.001115
23797.750000,3,1.065967,1.067750,1.066764,0.000560
23798.000000,3,1.067447,1.068911,1.068415,0.000459
23798.250000,3,1.068665,1.069973,1.069558,0.000385
23798.500000,3,1.077199,1.079466,1.078304,0.000766
23798.750000,3,1.093856,1.097011,1.095097,0.001074
23799.000000,3,1.112454,1.114804,1.113287,0.000899
23799.250000,3,1.123394,1.125452,1.124225,0.000546
23799.500000,3,1.124242,1.125967,1.124885,0.000478
23799.750000,3,1.119850,1.121581,1.120756,0.000603
23800.000000,3,1.121520,1.123173,1.122309,0.000538
23800.250000,3,1.131247,1.134289,1.132390,0.001027
23800.500000,3,1.148908,1.151893,1.150183,0.001072
23800.750000,3,1.165759,1.169875,1.167839,0.001255
23801.000000,3,1.176939,1.179115,1.177982,0.000615
23801.250000,3,1.179018,1.179869,1.179489,0.000278
23801.500000,3,1.177711,1.179700,1.178901,0.000540
23801.750000,3,1.180099,1.181369,1.180502,0.000429
23802.000000,3,1.183763,1.185625,1.184660,0.000493
23802.250000,3,1.186807,1.187871,1.187284,0.000292
23802.500000,3,1.182400,1.184256,1.183291,0.000645
23802.750000,3,1.171149,1.173285,1.172396,0.000732
23803.000000,3,1.159130,1.162193,1.160740,0.000977
23803.250000,3,1.154164,1.156208,1.155291,0.000638
23803.500000,3,1.155764,1.157993,1.156711,0.000668
23803.750000,3,1.161091,1.162357,1.161809,0.000436
23804.000000,3,1.163541,1.165237,1.164391,0.000509
23804.250000,3,1.160566,1.162483,1.161596,0.000623
23804.500000,3,1.156147,1.157207,1.156736,0.000326
23804.750000,3,1.153498,1.154902,1.154094,0.000445
23805.000000,3,1.156333,1.158660,1.157242,0.000701
23805.250000,3,1.162527,1.164173,1.163403,0.000471
23805.500000,3,1.166401,1.167412,1.166971,0.000335
23805.750000,3,1.166183,1.166696,1.166466,0.000187
23806.000000,3,1.162421,1.163596,1.163045,0.000451
23806.250000,3,1.162124,1.162482,1.162308,0.000104
23806.500000,3,1.164051,1.165387,1.164758,0.000431
23806.750000,3,1.163961,1.165677,1.164834,0.000512
23807.000000,3,1.154968,1.157507,1.156237,0.000875
23807.250000,3,1.133801,1.137738,1.135903,0.001528
23807.500000,3,1.109242,1.113240,1.111160,0.001303
23807.750000,3,1.092260,1.094744,1.093655,0.000736
23808.000000,3,1.091554,1.093747,1.092250,0.000699
23808.250000,3,1.106226,1.109540,1.107636,0.001084
23808.500000,3,1.130548,1.134498,1.132379,0.001268
23808.750000,3,1.152351,1.154961,1.153306,0.000944
23809.000000,3,1.162096,1.164137,1.162872,0.000653
23809.250000,3,1.161655,1.163270,1.162308,0.000583
23809.500000,3,1.159710,1.162350,1.160859,0.000872
23809.750000,3,1.164267,1.166155,1.165103,0.000542
23810.000000,3,1.171846,1.174251,1.173287,0.000773
23810.250000,3,1.178157,1.180170,1.178926,0.000726
23810.500000,3,1.174762,1.176999,1.175505,0.000701
23810.750000,3,1.164750,1.166330,1.165589,0.000598
23811.000000,3,1.157090,1.158596,1.157964,0.000524
23811.250000,3,1.159575,1.161845,1.160702,0.000749
23811.500000,3,1.174474,1.177117,1.175437,0.000984
23811.750000,3,1.193399,1.196177,1.194488,0.001001
23812.000000,3,1.208086,1.210124,1.208853,0.000582
23812.250000,3,1.211134,1.212224,1.211765,0.000371
23812.500000,3,1.207106,1.208671,1.207897,0.000498
23812.750000,3,1.204648,1.205865,1.205372,0.000335
23813.000000,3,1.209627,1.211114,1.210159,0.000491
23813.250000,3,1.218578,1.220698,1.219632,0.000729
23813.500000,3,1.226694,1.227615,1.227211,0.000245
23813.750000,3,1.225326,1.226603,1.226046,0.000476
23814.000000,3,1.217523,1.220298,1.218840,0.000922
23814.250000,3,1.211325,1.213044,1.212137,0.000507
23814.500000,3,1.212203,1.214097,1.212778,0.000576
23814.750000,3,1.219615,1.222114,1.220840,0.000738
23815.000000,3,1.228975,1.231728,1.230616,0.000758
23815.250000,3,1.235322,1.236640,1.235866,0.000394
23815.500000,3,1.233784,1.235661,1.234521,0.000541
23815.750000,3,1.231160,1.231997,1.231446,0.000266
23816.000000,3,1.231271,1.233605,1.232084,0.000734
23816.250000,3,1.236221,1.237908,1.236946,0.000575
23816.500000,3,1.240561,1.242071,1.241281,0.000491
23816.750000,3,1.236691,1.238954,1.237893,0.000711
23817.000000,3,1.225043,1.226983,1.226212,0.000600
23817.250000,3,1.209377,1.211755,1.210776,0.000734
23817.500000,3,1.199931,1.201957,1.200743,0.000591
23817.750000,3,1.194662,1.197804,1.196054,0.000961
23818.000000,3,1.188266,1.191475,1.190141,0.000882
23818.250000,3,1.171424,1.175363,1.173683,0.001332
23818.500000,3,1.139464,1.144387,1.142247,0.001754
23818.750000,3,1.098663,1.104546,1.102485,0.002196
23819.000000,3,1.062419,1.068146,1.065974,0.001962
23819.250000,3,1.037570,1.040841,1.039384,0.001112
23819.500000,3,1.020460,1.023509,1.022272,0.001078
23819.750000,3,1.001666,1.006116,1.004434,0.001431
23820.000000,3,0.971962,0.977969,0.975216,0.002028
23820.250000,3,0.925528,0.933523,0.929971,0.002854
23820.500000,3,0.868535,0.878196,0.873920,0.003231
23820.750000,3,0.810402,0.820404,0.815863,0.003389
23821.000000,3,0.754777,0.764116,0.759901,0.003265
23821.250000,3,0.697904,0.708134,0.703497,0.003401
23821.500000,3,0.638095,0.648528,0.643559,0.003491
23821.750000,3,0.573773,0.584529,0.579698,0.003731
23822.000000,3,0.512290,0.522010,0.517349,0.003321
23822.250000,3,0.458153,0.466453,0.462605,0.002834
23822.500000,3,0.415420,0.422136,0.419072,0.002250
23822.750000,3,0.382170,0.387795,0.385055,0.001800
23823.000000,3,0.355625,0.360366,0.357973,0.001584
23823.250000,3,0.332412,0.336665,0.334677,0.001404
23823.500000,3,0.313494,0.316803,0.315205,0.001092
23823.750000,3,0.300707,0.302518,0.301710,0.000644
23824.000000,4,0.296027,0.296842,0.296467,0.000319
23824.250000,4,0.301316,0.303181,0.301909,0.000573
23824.500000,4,0.315782,0.319264,0.317062,0.001114
23824.750000,4,0.338434,0.343497,0.340738,0.001646
23825.000000,4,0.368270,0.374436,0.370956,0.001964
23825.250000,4,0.404175,0.411374,0.407358,0.002390
23825.500000,4,0.446014,0.454385,0.449902,0.002704
23825.750000,4,0.494384,0.504004,0.498814,0.003120
23826.000000,4,0.548816,0.558937,0.553650,0.003421
23826.250000,4,0.607701,0.618785,0.613135,0.003648
23826.500000,4,0.669650,0.680175,0.674935,0.003629
23826.750000,4,0.731601,0.742585,0.736814,0.003659
23827.000000,4,0.791984,0.802634,0.797253,0.003533
23827.250000,4,0.849392,0.859944,0.854579,0.003534
23827.500000,4,0.902333,0.911174,0.906552,0.002804
23827.750000,4,0.948333,0.956360,0.952427,0.002685
23828.000000,4,0.989062,0.996482,0.992673,0.002431
23828.250000,4,1.027012,1.033938,1.030707,0.002401
23828.500000,4,1.066085,1.074284,1.070086,0.002607
23828.750000,4,1.107263,1.114932,1.110919,0.002650
23829.000000,4,1.145714,1.151641,1.148629,0.002133
23829.250000,4,1.172983,1.178159,1.175218,0.001586
23829.500000,4,1.186714,1.188622,1.187823,0.000673
23829.750000,4,1.190052,1.191634,1.190928,0.000565
23830.000000,4,1.191687,1.195034,1.193640,0.000908
23830.250000,4,1.202257,1.204839,1.203489,0.000900
23830.500000,4,1.215435,1.218088,1.216719,0.000733
23830.750000,4,1.224271,1.225996,1.225243,0.000590
23831.000000,4,1.217501,1.219948,1.218625,0.000920
23831.250000,4,1.195075,1.199428,1.197806,0.001520
23831.500000,4,1.173844,1.176142,1.175231,0.000932
23831.750000,4,1.163275,1.164287,1.163833,0.000330
23832.000000,4,1.166597,1.169352,1.167945,0.000828
23832.250000,4,1.179804,1.180570,1.180173,0.000271
23832.500000,4,1.183774,1.185707,1.184850,0.000565
23832.750000,4,1.170086,1.172662,1.171590,0.001052
23833.000000,4,1.142372,1.146911,1.144822,0.001498
23833.250000,4,1.119825,1.122441,1.120893,0.000858
23833.500000,4,1.114216,1.115821,1.114781,0.000557
23833.750000,4,1.129096,1.132265,1.130406,0.001167
23834.000000,4,1.155187,1.159859,1.156929,0.001581
23834.250000,4,1.176566,1.178067,1.177372,0.000532
23834.500000,4,1.177589,1.179614,1.178840,0.000693
23834.750000,4,1.161800,1.165762,1.164015,0.001297
23835.000000,4,1.149141,1.151521,1.149807,0.000750
23835.250000,4,1.147579,1.150405,1.148687,0.001072
23835.500000,4,1.159329,1.162023,1.160863,0.000828
23835.750000,4,1.174480,1.177042,1.175885,0.000720
23836.000000,4,1.177509,1.178980,1.178406,0.000434
23836.250000,4,1.162459,1.166284,1.164301,0.001107
23836.500000,4,1.143183,1.146286,1.144658,0.001066
23836.750000,4,1.133191,1.135123,1.134264,0.000566
23837.000000,4,1.140141,1.142124,1.141021,0.000745
23837.250000,4,1.159303,1.162175,1.160573,0.001185
23837.500000,4,1.175603,1.177929,1.176642,0.000674
23837.750000,4,1.174320,1.176997,1.175624,0.000749
23838.000000,4,1.154365,1.158113,1.156117,0.001252
23838.250000,4,1.130936,1.134542,1.132925,0.001312
23838.500000,4,1.119936,1.121289,1.120809,0.000422
23838.750000,4,1.126660,1.128371,1.127612,0.000649
23839.000000,4,1.145651,1.149172,1.146904,0.001316
23839.250000,4,1.166187,1.168668,1.167573,0.000819
23839.500000,4,1.176836,1.178251,1.177525,0.000441
23839.750000,4,1.173394,1.175473,1.174526,0.000583
23840.000000,4,1.173266,1.179774,1.175532,0.002298
23840.250000,4,1.156172,1.158351,1.157500,0.000627
23840.500000,4,1.154696,1.156706,1.155611,0.000549
23840.750000,4,1.157408,1.158022,1.157682,0.000186
23841.000000,4,1.158074,1.159792,1.158892,0.000483
23841.250000,4,1.158070,1.158866,1.158467,0.000280
23841.500000,4,1.156695,1.158296,1.157404,0.000509
23841.750000,4,1.157177,1.158731,1.158338,0.000478
23842.000000,4,1.160699,1.162008,1.161384,0.000489
23842.250000,4,1.164132,1.166227,1.165001,0.000578
23842.500000,4,1.166216,1.167804,1.167257,0.000537
23842.750000,4,1.168450,1.169460,1.169165,0.000321
23843.000000,4,1.170024,1.171491,1.170788,0.000447
23843.250000,4,1.173446,1.174715,1.173861,0.000382
23843.500000,4,1.173337,1.174442,1.173989,0.000328
23843.750000,4,1.166115,1.168984,1.167672,0.000825
23844.000000,4,1.154325,1.156197,1.155218,0.000498
23844.250000,4,1.142538,1.143942,1.143376,0.000478
23844.500000,4,1.138544,1.140329,1.139414,0.000480
23844.750000,4,1.146736,1.148682,1.147563,0.000824
23845.000000,4,1.163147,1.166237,1.164466,0.001176
23845.250000,4,1.180414,1.181646,1.181069,0.000435
23845.500000,4,1.187802,1.189021,1.188328,0.000335
23845.750000,4,1.184216,1.185862,1.185159,0.000597
23846.000000,4,1.176336,1.178487,1.177206,0.000608
23846.250000,4,1.172093,1.173386,1.172861,0.000446
23846.500000,4,1.171625,1.172873,1.172282,0.000356
23846.750000,4,1.167834,1.170148,1.169228,0.000727
23847.000000,4,1.153293,1.157448,1.155445,0.001340
23847.250000,4,1.129316,1.134071,1.131789,0.001559
23847.500000,4,1.105835,1.108778,1.107456,0.001049
23847.750000,4,1.094703,1.095745,1.095257,0.000370
23848.000000,4,1.100187,1.102483,1.101232,0.000754
23848.250000,4,1.120054,1.122929,1.121574,0.001021
23848.500000,4,1.142222,1.144772,1.143400,0.000850
23848.750000,4,1.151256,1.152911,1.151869,0.000443
23849.000000,4,1.141473,1.144384,1.142935,0.000939
23849.250000,4,1.124322,1.127134,1.126140,0.000948
23849.500000,4,1.112696,1.115086,1.113771,0.000794
23849.750000,4,1.111067,1.112248,1.111614,0.000412
23850.000000,4,1.113058,1.114757,1.113696,0.000515
23850.250000,4,1.109137,1.111195,1.110427,0.000649
23850.500000,4,1.091501,1.095901,1.093789,0.001464
23850.750000,4,1.065086,1.069029,1.067486,0.001461
23851.000000,4,1.037515,1.042182,1.040051,0.001570
23851.250000,4,1.014586,1.018206,1.016696,0.001316
23851.500000,4,0.989684,0.996410,0.992785,0.002117
23851.750000,4,0.956026,0.962711,0.959347,0.002456
23852.000000,4,0.904919,0.914115,0.909629,0.003273
23852.250000,4,0.843500,0.852951,0.848872,0.003468
23852.500000,4,0.783469,0.791901,0.787867,0.003166
