# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230353,0.230912,0.230641,0.000218
23728.250000,1,0.231773,0.232566,0.232189,0.000263
23728.500000,1,0.235370,0.236564,0.236119,0.000435
23728.750000,1,0.242296,0.243904,0.243246,0.000596
23729.000000,1,0.252170,0.254598,0.253614,0.000885
23729.250000,1,0.265846,0.268860,0.267665,0.001091
23729.500000,1,0.283511,0.287481,0.285780,0.001416
23729.750000,1,0.305113,0.309958,0.307989,0.001666
23730.000000,1,0.331399,0.336803,0.334524,0.001839
23730.250000,1,0.360792,0.367522,0.364637,0.002203
23730.500000,1,0.394746,0.401685,0.398626,0.002340
23730.750000,1,0.431335,0.438642,0.435251,0.002447
23731.000000,1,0.469195,0.477309,0.473698,0.002669
23731.250000,1,0.508381,0.516075,0.512639,0.002501
23731.500000,1,0.547270,0.555359,0.551646,0.002628
23731.750000,1,0.585809,0.593180,0.589960,0.002558
23732.000000,1,0.623471,0.630947,0.627788,0.002509
23732.250000,1,0.660265,0.667629,0.664081,0.002408
23732.500000,1,0.695160,0.701802,0.698440,0.002235
23732.750000,1,0.726978,0.732453,0.729911,0.002069
23733.000000,1,0.757134,0.761908,0.759508,0.001759
23733.250000,1,0.784321,0.789084,0.786599,0.001788
23733.500000,1,0.809602,0.814368,0.812255,0.001595
23733.750000,1,0.834491,0.839695,0.836928,0.001784
23734.000000,1,0.858262,0.863260,0.860824,0.001820
23734.250000,1,0.881559,0.885530,0.883324,0.001520
23734.500000,1,0.901701,0.905389,0.903453,0.001366
23734.750000,1,0.921179,0.924036,0.922551,0.001063
23735.000000,1,0.939785,0.943149,0.941070,0.001365
23735.250000,1,0.957184,0.961895,0.959461,0.001610
23735.500000,1,0.976816,0.979332,0.978000,0.000963
23735.750000,1,0.994135,0.998033,0.995728,0.001333
23736.000000,1,1.010036,1.013550,1.011816,0.001167
23736.250000,1,1.024165,1.026743,1.025603,0.000792
23736.500000,1,1.036758,1.039667,1.038398,0.001111
23736.750000,1,1.050364,1.052541,1.051648,0.000856
23737.000000,1,1.065057,1.067522,1.066471,0.000945
23737.250000,1,1.080863,1.084710,1.083219,0.001357
23737.500000,1,1.098658,1.102119,1.100339,0.001262
23737.750000,1,1.112934,1.116251,1.115120,0.001197
23738.000000,1,1.127313,1.129025,1.128122,0.000625
23738.250000,1,1.138090,1.141170,1.139615,0.000984
23738.500000,1,1.149914,1.153194,1.151392,0.001018
23738.750000,1,1.163645,1.167227,1.165633,0.001203
23739.000000,1,1.181566,1.185744,1.184067,0.001344
23739.250000,1,1.201513,1.206028,1.203665,0.001408
23739.500000,1,1.219884,1.224102,1.222666,0.001542
23739.750000,1,1.236768,1.240102,1.239232,0.001217
23740.000000,1,1.250598,1.253589,1.252545,0.000942
23740.250000,1,1.261774,1.264765,1.263378,0.001002
23740.500000,1,1.273376,1.276097,1.274582,0.001050
23740.750000,1,1.285024,1.287266,1.286354,0.000805
23741.000000,1,1.298073,1.300730,1.299133,0.000946
23741.250000,1,1.309251,1.310604,1.310141,0.000507
23741.500000,1,1.317603,1.319804,1.318864,0.000709
23741.750000,1,1.322633,1.323937,1.323484,0.000489
23742.000000,1,1.324972,1.327093,1.326271,0.000685
23742.250000,1,1.328317,1.329733,1.328953,0.000510
23742.500000,1,1.331205,1.332462,1.332085,0.000424
23742.750000,1,1.335263,1.337084,1.336224,0.000596
23743.000000,1,1.339041,1.340829,1.339846,0.000624
23743.250000,1,1.341810,1.342500,1.342072,0.000263
