# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247129,0.247709,0.247414,0.000216
24528.250000,1,0.249073,0.249980,0.249407,0.000322
24528.500000,1,0.255153,0.256697,0.255795,0.000572
24528.750000,1,0.266160,0.268144,0.266952,0.000756
24529.000000,1,0.281853,0.284320,0.282902,0.000955
24529.250000,1,0.302271,0.305094,0.303466,0.001144
24529.500000,1,0.326822,0.330881,0.328586,0.001524
24529.750000,1,0.356017,0.360431,0.357945,0.001719
24530.000000,1,0.389484,0.394164,0.391629,0.001822
24530.250000,1,0.426617,0.432432,0.429455,0.002178
24530.500000,1,0.468129,0.473889,0.470625,0.002200
24530.750000,1,0.510770,0.517622,0.513867,0.002493
24531.000000,1,0.554804,0.560755,0.557394,0.002195
24531.250000,1,0.597307,0.603490,0.600031,0.002274
24531.500000,1,0.638516,0.644014,0.641037,0.002141
24531.750000,1,0.677827,0.683018,0.680238,0.001967
24532.000000,1,0.714853,0.720187,0.717332,0.002037
24532.250000,1,0.748948,0.754220,0.751128,0.001896
24532.500000,1,0.779429,0.784251,0.781559,0.001655
24532.750000,1,0.806238,0.810782,0.808008,0.001570
24533.000000,1,0.830469,0.833747,0.832161,0.001193
24533.250000,1,0.852990,0.857821,0.855045,0.001653
24533.500000,1,0.875169,0.879973,0.877050,0.001617
24533.750000,1,0.896691,0.901047,0.898341,0.001399
24534.000000,1,0.916783,0.920748,0.918374,0.001336
24534.250000,1,0.934361,0.938094,0.935978,0.001146
24534.500000,1,0.950184,0.953972,0.951919,0.001164
24534.750000,1,0.965576,0.969747,0.967385,0.001191
24535.000000,1,0.982049,0.985235,0.982988,0.001108
24535.250000,1,0.997038,1.000199,0.998489,0.001055
24535.500000,1,1.012806,1.016063,1.013971,0.001043
24535.750000,1,1.025626,1.029968,1.027562,0.001378
24536.000000,1,1.038412,1.041727,1.040210,0.001083
24536.250000,1,1.051005,1.054268,1.052339,0.001182
24536.500000,1,1.064184,1.067039,1.065558,0.000986
24536.750000,1,1.077776,1.080473,1.079088,0.000943
24537.000000,1,1.091397,1.093917,1.092701,0.000827
24537.250000,1,1.103688,1.106297,1.104836,0.000841
24537.500000,1,1.114926,1.118066,1.116357,0.000881
24537.750000,1,1.124441,1.127951,1.126555,0.001122
24538.000000,1,1.134848,1.138402,1.136969,0.001090
24538.250000,1,1.146984,1.148663,1.147744,0.000672
24538.500000,1,1.157288,1.159651,1.158547,0.000708
24538.750000,1,1.165618,1.167978,1.167265,0.000802
24539.000000,1,1.173360,1.175553,1.174444,0.000840
24539.250000,1,1.179550,1.181589,1.180729,0.000789
24539.500000,1,1.187103,1.188882,1.188056,0.000790
24539.750000,1,1.197449,1.199062,1.198318,0.000596
24540.000000,1,1.209970,1.212458,1.211400,0.000809
24540.250000,1,1.224478,1.227476,1.225794,0.001035
24540.500000,1,1.238767,1.240790,1.239700,0.000743
24540.750000,1,1.250528,1.252234,1.251440,0.000537
24541.000000,1,1.260410,1.261761,1.261188,0.000422
24541.250000,1,1.268819,1.270552,1.269388,0.000565
24541.500000,1,1.274922,1.276201,1.275500,0.000423
24541.750000,1,1.278860,1.280566,1.279991,0.000544
24542.000000,1,1.281880,1.283542,1.282888,0.000590
24542.250000,1,1.284298,1.285905,1.285014,0.000511
24542.500000,1,1.285856,1.287461,1.286768,0.000649
24542.750000,1,1.287558,1.290138,1.288835,0.000858
24543.000000,1,1.290399,1.292445,1.291624,0.000767
24543.250000,1,1.293498,1.295130,1.294470,0.000480
24543.500000,1,1.294932,1.297278,1.296431,0.000732
24543.750000,1,1.296654,1.299326,1.297818,0.000901
24544.000000,1,1.298113,1.299925,1.298952,0.000618
24544.250000,1,1.298644,1.299949,1.299469,0.000436
24544.500000,1,1.299808,1.302002,1.300983,0.000742
24544.750000,1,1.301910,1.302991,1.302598,0.000315
24545.000000,1,1.302839,1.305082,1.303786,0.000723
24545.250000,1,1.303610,1.305544,1.304602,0.000637
24545.500000,1,1.304310,1.305229,1.304854,0.000285
24545.750000,1,1.303600,1.305104,1.304294,0.000495
24546.000000,1,1.303540,1.304943,1.304286,0.000426
24546.250000,1,1.303103,1.304949,1.304064,0.000521
24546.500000,1,1.303083,1.303691,1.303377,0.000228
24546.750000,1,1.301298,1.302314,1.301714,0.000348
24547.000000,1,1.299437,1.300847,1.300309,0.000393
24547.250000,1,1.299146,1.300026,1.299630,0.000341
24547.500000,1,1.299044,1.301087,1.300058,0.000676
24547.750000,1,1.301713,1.302537,1.302172,0.000282
24548.000000,1,1.304480,1.305845,1.305093,0.000399
24548.250000,1,1.306890,1.308960,1.307808,0.000670
24548.500000,1,1.309065,1.310062,1.309554,0.000399
24548.750000,1,1.309530,1.311474,1.310322,0.000587
24549.000000,1,1.309811,1.311574,1.310568,0.000499
24549.250000,1,1.308286,1.310412,1.309218,0.000707
24549.500000,1,1.304975,1.307829,1.306836,0.000928
24549.750000,1,1.301574,1.303924,1.303266,0.000760
24550.000000,1,1.297982,1.300216,1.299029,0.000719
24550.250000,1,1.292063,1.294847,1.293711,0.000890
24550.500000,1,1.287879,1.289869,1.289012,0.000659
24550.750000,1,1.281633,1.284611,1.283180,0.001129
24551.000000,1,1.275188,1.278324,1.277074,0.001017
24551.250000,1,1.268717,1.271429,1.270066,0.000807
24551.500000,1,1.262065,1.264538,1.263113,0.000835
24551.750000,1,1.253828,1.256695,1.255499,0.000882
24552.000000,1,1.247387,1.249414,1.248446,0.000893
24552.250000,1,1.239381,1.242202,1.240855,0.000969
24552.500000,1,1.231084,1.234289,1.232606,0.000986
24552.750000,1,1.222035,1.225092,1.223669,0.001109
24553.000000,1,1.212975,1.216330,1.214508,0.001098
24553.250000,1,1.203314,1.205080,1.204466,0.000651
24553.500000,1,1.193401,1.195376,1.194444,0.000771
24553.750000,1,1.182419,1.184861,1.183355,0.000877
24554.000000,1,1.169341,1.171698,1.170855,0.000684
24554.250000,1,1.154607,1.156733,1.155763,0.000711
24554.500000,1,1.135391,1.139598,1.137684,0.001308
24554.750000,1,1.114988,1.118325,1.116686,0.001234
24555.000000,1,1.088948,1.093081,1.091155,0.001401
24555.250000,1,1.058790,1.063301,1.061297,0.001703
24555.500000,1,1.023248,1.027544,1.025523,0.001582
24555.750000,1,0.982329,0.986805,0.984662,0.001805
24556.000000,1,0.935028,0.942044,0.938488,0.002431
24556.250000,1,0.884611,0.890738,0.887746,0.002347
24556.500000,1,0.829961,0.837107,0.833761,0.002750
24556.750000,1,0.773523,0.780496,0.776966,0.002496
24557.000000,1,0.714240,0.721497,0.717968,0.002715
24557.250000,1,0.653294,0.660375,0.657102,0.002772
24557.500000,1,0.593177,0.599787,0.596733,0.002621
24557.750000,1,0.534381,0.541523,0.538132,0.002625
24558.000000,1,0.480081,0.486239,0.483338,0.002422
24558.250000,1,0.430317,0.435532,0.433203,0.002071
24558.500000,1,0.385635,0.390363,0.388109,0.001931
24558.750000,1,0.345941,0.350558,0.348440,0.001744
24559.000000,1,0.312800,0.316579,0.314669,0.001438
24559.250000,1,0.285918,0.288495,0.287217,0.001009
24559.500000,1,0.265951,0.267929,0.266993,0.000737
24559.750000,1,0.254238,0.255039,0.254663,0.000311
24560.000000,2,0.292581,0.292984,0.292793,0.000123
24560.250000,2,0.294831,0.295997,0.295272,0.000371
24560.500000,2,0.301632,0.303252,0.302256,0.000537
24560.750000,2,0.313206,0.315244,0.314038,0.000680
24561.000000,2,0.329617,0.332008,0.330658,0.000942
24561.250000,2,0.351181,0.354226,0.352569,0.001178
24561.500000,2,0.378233,0.382133,0.379833,0.001433
24561.750000,2,0.410009,0.414751,0.412025,0.001709
24562.000000,2,0.446742,0.451349,0.448618,0.001683
24562.250000,2,0.486280,0.491202,0.488488,0.001876
24562.500000,2,0.528750,0.534074,0.530935,0.002059
24562.750000,2,0.572603,0.577750,0.574859,0.002021
24563.000000,2,0.617618,0.622697,0.619773,0.002035
24563.250000,2,0.661371,0.667385,0.664312,0.002293
24563.500000,2,0.704830,0.709519,0.706968,0.001886
24563.750000,2,0.744243,0.748751,0.746445,0.001807
24564.000000,2,0.781214,0.785191,0.783036,0.001533
24564.250000,2,0.814740,0.818278,0.816356,0.001299
24564.500000,2,0.845366,0.848782,0.846934,0.001205
24564.750000,2,0.872679,0.875576,0.874055,0.001079
24565.000000,2,0.895958,0.898499,0.897110,0.000972
24565.250000,2,0.914474,0.916932,0.915601,0.000802
24565.500000,2,0.929585,0.931855,0.930578,0.000812
24565.750000,2,0.941994,0.943566,0.942810,0.000630
24566.000000,2,0.952873,0.955510,0.953628,0.000816
24566.250000,2,0.962896,0.965336,0.963863,0.000809
24566.500000,2,0.971279,0.972229,0.971786,0.000291
24566.750000,2,0.977178,0.979186,0.977956,0.000642
24567.000000,2,0.981981,0.983159,0.982516,0.000375
24567.250000,2,0.985329,0.986627,0.985955,0.000393
24567.500000,2,0.991136,0.992639,0.991826,0.000473
24567.750000,2,0.998792,1.001213,0.999879,0.000762
24568.000000,2,1.008661,1.011381,1.010020,0.000751
24568.250000,2,1.019013,1.020102,1.019686,0.000405
24568.500000,2,1.027791,1.029319,1.028487,0.000530
24568.750000,2,1.034988,1.036810,1.036038,0.000694
24569.000000,2,1.041906,1.043933,1.043097,0.000617
24569.250000,2,1.049467,1.051774,1.050737,0.000706
24569.500000,2,1.058855,1.060434,1.059474,0.000512
24569.750000,2,1.067925,1.069856,1.068922,0.000649
24570.000000,2,1.077505,1.080012,1.078685,0.000719
24570.250000,2,1.086971,1.088214,1.087701,0.000467
24570.500000,2,1.095498,1.097039,1.096448,0.000555
24570.750000,2,1.104440,1.105956,1.105332,0.000456
24571.000000,2,1.113401,1.114932,1.114030,0.000468
24571.250000,2,1.120819,1.122813,1.121838,0.000598
24571.500000,2,1.127577,1.129203,1.128473,0.000488
24571.750000,2,1.132806,1.133963,1.133277,0.000474
24572.000000,2,1.137657,1.139065,1.138363,0.000463
24572.250000,2,1.143819,1.144520,1.144051,0.000219
24572.500000,2,1.150127,1.151504,1.150750,0.000444
24572.750000,2,1.156816,1.159004,1.157991,0.000715
24573.000000,2,1.164544,1.165614,1.165065,0.000359
24573.250000,2,1.170018,1.171018,1.170495,0.000387
24573.500000,2,1.174949,1.176671,1.175547,0.000515
24573.750000,2,1.178208,1.179678,1.179092,0.000486
24574.000000,2,1.181457,1.182754,1.182143,0.000460
24574.250000,2,1.183817,1.185167,1.184740,0.000408
24574.500000,2,1.184331,1.185910,1.185144,0.000449
24574.750000,2,1.183400,1.184000,1.183673,0.000191
24575.000000,2,1.182245,1.183320,1.182889,0.000353
24575.250000,2,1.183173,1.184247,1.183561,0.000336
24575.500000,2,1.185659,1.186805,1.186328,0.000363
24575.750000,2,1.190191,1.192063,1.191052,0.000603
24576.000000,2,1.195671,1.197286,1.196157,0.000521
24576.250000,2,1.199259,1.200342,1.199705,0.000377
24576.500000,2,1.202014,1.202755,1.202380,0.000281
24576.750000,2,1.204475,1.205547,1.205198,0.000342
24577.000000,2,1.209161,1.209767,1.209387,0.000235
24577.250000,2,1.213952,1.215073,1.214573,0.000371
24577.500000,2,1.218631,1.220937,1.220234,0.000722
24577.750000,2,1.222672,1.224993,1.223863,0.000737
24578.000000,2,1.225561,1.226664,1.225979,0.000368
24578.250000,2,1.225998,1.227569,1.226592,0.000514
24578.500000,2,1.227050,1.228317,1.227693,0.000446
24578.750000,2,1.229492,1.230832,1.230095,0.000409
24579.000000,2,1.232528,1.234124,1.233402,0.000595
24579.250000,2,1.235626,1.236834,1.236025,0.000419
24579.500000,2,1.236614,1.238119,1.237377,0.000416
24579.750000,2,1.236213,1.237531,1.236816,0.000462
24580.000000,2,1.235798,1.236861,1.236342,0.000351
24580.250000,2,1.235459,1.236505,1.236146,0.000325
24580.500000,2,1.236701,1.238876,1.237311,0.000664
24580.750000,2,1.237765,1.240470,1.238670,0.000840
24581.000000,2,1.239186,1.240828,1.239911,0.000592
24581.250000,2,1.239309,1.240439,1.239917,0.000367
24581.500000,2,1.239872,1.242562,1.241039,0.000779
24581.750000,2,1.241168,1.243906,1.242403,0.000990
24582.000000,2,1.244013,1.246765,1.245462,0.000882
24582.250000,2,1.249150,1.251547,1.250266,0.000863
24582.500000,2,1.254979,1.257494,1.256151,0.000846
24582.750000,2,1.261111,1.262803,1.261885,0.000580
24583.000000,2,1.267616,1.270205,1.268742,0.000839
24583.250000,2,1.274333,1.275410,1.274768,0.000346
24583.500000,2,1.279179,1.282208,1.280902,0.001097
24583.750000,2,1.285256,1.287159,1.286146,0.000587
24584.000000,2,1.288866,1.289819,1.289435,0.000336
24584.250000,2,1.289653,1.290636,1.290184,0.000360
24584.500000,2,1.288691,1.290385,1.289527,0.000503
24584.750000,2,1.287354,1.288751,1.288135,0.000526
24585.000000,2,1.285245,1.286592,1.285785,0.000419
24585.250000,2,1.281522,1.282946,1.282231,0.000437
24585.500000,2,1.276570,1.277298,1.276917,0.000267
24585.750000,2,1.269119,1.270459,1.269751,0.000419
24586.000000,2,1.260103,1.262095,1.260957,0.000687
24586.250000,2,1.249364,1.251179,1.250513,0.000623
24586.500000,2,1.237020,1.239277,1.238319,0.000742
24586.750000,2,1.223233,1.225540,1.224301,0.000873
24587.000000,2,1.204199,1.207078,1.205738,0.001058
24587.250000,2,1.180023,1.184120,1.182128,0.001467
24587.500000,2,1.150985,1.154436,1.152851,0.001423
24587.750000,2,1.114862,1.118908,1.116978,0.001569
24588.000000,2,1.071562,1.078062,1.074997,0.002317
24588.250000,2,1.022852,1.028878,1.026147,0.002433
24588.500000,2,0.967451,0.975665,0.971833,0.002983
24588.750000,2,0.907746,0.915702,0.912132,0.003029
24589.000000,2,0.844461,0.852442,0.848311,0.003183
24589.250000,2,0.777447,0.785851,0.782016,0.003206
24589.500000,2,0.709926,0.718635,0.714785,0.003300
24589.750000,2,0.643408,0.651556,0.647785,0.003208
24590.000000,2,0.578637,0.586342,0.582648,0.003027
24590.250000,2,0.517627,0.525032,0.521402,0.002847
24590.500000,2,0.461741,0.468556,0.465377,0.002602
24590.750000,2,0.413119,0.418618,0.416010,0.002144
24591.000000,2,0.371819,0.376362,0.374352,0.001797
24591.250000,2,0.339105,0.342794,0.341095,0.001393
24591.500000,2,0.315564,0.318383,0.316924,0.001022
24591.750000,2,0.301461,0.302727,0.302036,0.000477
24592.000000,3,0.303477,0.304162,0.303792,0.000240
24592.250000,3,0.306869,0.308351,0.307684,0.000513
24592.500000,3,0.318532,0.320809,0.319529,0.000907
24592.750000,3,0.337881,0.340933,0.339374,0.001189
24593.000000,3,0.364656,0.368975,0.366602,0.001669
24593.250000,3,0.398601,0.403342,0.400745,0.001895
24593.500000,3,0.438713,0.444324,0.441289,0.002275
24593.750000,3,0.484507,0.490301,0.487126,0.002388
24594.000000,3,0.534801,0.541271,0.537731,0.002467
24594.250000,3,0.588076,0.595110,0.591438,0.002636
24594.500000,3,0.642948,0.650073,0.646168,0.002653
24594.750000,3,0.697372,0.703799,0.700536,0.002595
24595.000000,3,0.750682,0.756849,0.753479,0.002472
24595.250000,3,0.802022,0.807923,0.804963,0.002236
24595.500000,3,0.852327,0.858409,0.855017,0.002236
24595.750000,3,0.900084,0.905836,0.902896,0.002199
24596.000000,3,0.944915,0.949759,0.947301,0.001831
24596.250000,3,0.983630,0.987880,0.985669,0.001575
24596.500000,3,1.016346,1.019645,1.017872,0.001317
24596.750000,3,1.043450,1.046009,1.045110,0.000957
24597.000000,3,1.067216,1.069591,1.068542,0.000830
24597.250000,3,1.088187,1.090558,1.089184,0.000863
24597.500000,3,1.106279,1.108063,1.107136,0.000684
24597.750000,3,1.120491,1.121781,1.121311,0.000485
24598.000000,3,1.129671,1.131242,1.130264,0.000478
24598.250000,3,1.134319,1.135903,1.135182,0.000524
24598.500000,3,1.135681,1.137410,1.136462,0.000629
24598.750000,3,1.134345,1.135291,1.134839,0.000272
24599.000000,3,1.129873,1.131255,1.130662,0.000526
24599.250000,3,1.123060,1.124597,1.123703,0.000436
24599.500000,3,1.113173,1.115746,1.114445,0.000783
24599.750000,3,1.103258,1.105407,1.104093,0.000619
24600.000000,3,1.096066,1.098154,1.097168,0.000692
24600.250000,3,1.091718,1.093460,1.092736,0.000501
24600.500000,3,1.092312,1.093254,1.092837,0.000342
24600.750000,3,1.094238,1.095015,1.094538,0.000270
24601.000000,3,1.095180,1.096386,1.095795,0.000365
24601.250000,3,1.094305,1.095716,1.095308,0.000439
24601.500000,3,1.092584,1.094597,1.093727,0.000614
24601.750000,3,1.091730,1.092865,1.092282,0.000384
24602.000000,3,1.090418,1.091021,1.090594,0.000203
24602.250000,3,1.087259,1.088714,1.087885,0.000465
24602.500000,3,1.083200,1.084057,1.083695,0.000249
24602.750000,3,1.077159,1.079267,1.078164,0.000614
24603.000000,3,1.072457,1.074182,1.073286,0.000579
24603.250000,3,1.072066,1.073038,1.072456,0.000308
24603.500000,3,1.076036,1.077295,1.076773,0.000446
24603.750000,3,1.084161,1.086605,1.085145,0.000739
24604.000000,3,1.093718,1.095011,1.094137,0.000433
24604.250000,3,1.099842,1.101412,1.100764,0.000527
24604.500000,3,1.103386,1.104973,1.104276,0.000515
24604.750000,3,1.106054,1.107661,1.106489,0.000510
24605.000000,3,1.110215,1.111636,1.110811,0.000470
24605.250000,3,1.118523,1.119258,1.118952,0.000284
24605.500000,3,1.129192,1.130943,1.130290,0.000601
24605.750000,3,1.141321,1.143195,1.142006,0.000557
24606.000000,3,1.151020,1.153179,1.152159,0.000594
24606.250000,3,1.159601,1.161007,1.160394,0.000418
24606.500000,3,1.166607,1.168575,1.167849,0.000635
24606.750000,3,1.174322,1.176742,1.175415,0.000706
24607.000000,3,1.182246,1.183839,1.182884,0.000550
24607.250000,3,1.188997,1.190408,1.189642,0.000435
24607.500000,3,1.194256,1.196681,1.195541,0.000734
24607.750000,3,1.197465,1.199087,1.198293,0.000577
24608.000000,3,1.200393,1.201561,1.200871,0.000371
24608.250000,3,1.203636,1.204788,1.204031,0.000428
24608.500000,3,1.207957,1.209666,1.208537,0.000556
24608.750000,3,1.213955,1.215240,1.214466,0.000445
24609.000000,3,1.220089,1.221400,1.220516,0.000414
24609.250000,3,1.224217,1.225560,1.224895,0.000436
24609.500000,3,1.228027,1.229729,1.228523,0.000547
24609.750000,3,1.231305,1.231826,1.231624,0.000178
24610.000000,3,1.233994,1.234741,1.234442,0.000291
24610.250000,3,1.236148,1.237531,1.236894,0.000429
24610.500000,3,1.237736,1.238618,1.238195,0.000306
24610.750000,3,1.237067,1.238519,1.237595,0.000438
24611.000000,3,1.235200,1.236832,1.236336,0.000552
24611.250000,3,1.233392,1.234841,1.234471,0.000479
24611.500000,3,1.232334,1.233369,1.232935,0.000323
24611.750000,3,1.229679,1.232000,1.231208,0.000715
24612.000000,3,1.228121,1.229680,1.228847,0.000597
24612.250000,3,1.223518,1.225552,1.224813,0.000609
24612.500000,3,1.219385,1.221517,1.220710,0.000637
24612.750000,3,1.216093,1.217399,1.216675,0.000444
24613.000000,3,1.212176,1.213302,1.212560,0.000373
24613.250000,3,1.206116,1.208209,1.207128,0.000583
24613.500000,3,1.199746,1.201213,1.200459,0.000502
24613.750000,3,1.190810,1.192960,1.192013,0.000783
24614.000000,3,1.183671,1.185056,1.184139,0.000428
24614.250000,3,1.177053,1.178558,1.177929,0.000456
24614.500000,3,1.175595,1.176697,1.176217,0.000410
24614.750000,3,1.177158,1.179019,1.178070,0.000626
24615.000000,3,1.181518,1.183716,1.182916,0.000682
24615.250000,3,1.187219,1.188294,1.187841,0.000353
24615.500000,3,1.190714,1.191344,1.191106,0.000218
24615.750000,3,1.192262,1.193412,1.192729,0.000335
24616.000000,3,1.192857,1.193713,1.193247,0.000278
24616.250000,3,1.191389,1.192677,1.191980,0.000399
24616.500000,3,1.188126,1.189281,1.188820,0.000327
24616.750000,3,1.184009,1.185386,1.184664,0.000382
24617.000000,3,1.177803,1.179116,1.178448,0.000410
24617.250000,3,1.170143,1.171574,1.170738,0.000434
24617.500000,3,1.161950,1.162508,1.162311,0.000184
24617.750000,3,1.153120,1.154157,1.153802,0.000327
24618.000000,3,1.143028,1.144816,1.144151,0.000561
24618.250000,3,1.130819,1.133378,1.132183,0.000711
24618.500000,3,1.116747,1.118543,1.117296,0.000572
24618.750000,3,1.097626,1.100172,1.098660,0.000854
24619.000000,3,1.075103,1.078534,1.076605,0.001190
24619.250000,3,1.049577,1.053310,1.050897,0.001228
24619.500000,3,1.019261,1.023730,1.021276,0.001590
24619.750000,3,0.984685,0.989933,0.987283,0.001699
24620.000000,3,0.945927,0.950237,0.947910,0.001578
24620.250000,3,0.900834,0.905816,0.903255,0.001788
24620.500000,3,0.851259,0.857458,0.854167,0.002211
24620.750000,3,0.797717,0.804628,0.800943,0.002396
24621.000000,3,0.741788,0.748798,0.745221,0.002604
24621.250000,3,0.684849,0.691672,0.688245,0.002649
24621.500000,3,0.627385,0.634197,0.630698,0.002404
24621.750000,3,0.570923,0.577628,0.574376,0.002424
24622.000000,3,0.517927,0.524262,0.521102,0.002320
24622.250000,3,0.469200,0.474635,0.471834,0.002016
24622.500000,3,0.425636,0.430450,0.428237,0.001794
24622.750000,3,0.388527,0.392730,0.390614,0.001496
24623.000000,3,0.357645,0.361354,0.359422,0.001329
24623.250000,3,0.333880,0.336076,0.335045,0.000832
24623.500000,3,0.316801,0.318357,0.317565,0.000637
24623.750000,3,0.306392,0.307445,0.306878,0.000323
24624.000000,4,0.302007,0.303217,0.302632,0.000407
24624.250000,4,0.306930,0.308791,0.307793,0.000588
24624.500000,4,0.319370,0.322339,0.320868,0.000930
24624.750000,4,0.343056,0.347068,0.344879,0.001503
24625.000000,4,0.374034,0.378743,0.376493,0.001723
24625.250000,4,0.415176,0.421521,0.418385,0.002238
24625.500000,4,0.463297,0.470674,0.467071,0.002521
24625.750000,4,0.519873,0.527805,0.524019,0.002849
24626.000000,4,0.580617,0.589421,0.585279,0.002994
24626.250000,4,0.647599,0.655791,0.651893,0.003032
24626.500000,4,0.714201,0.723676,0.719458,0.003166
24626.750000,4,0.784462,0.793231,0.789171,0.003057
24627.000000,4,0.851312,0.859957,0.856241,0.002725
24627.250000,4,0.917236,0.925693,0.921939,0.002776
24627.500000,4,0.977030,0.985520,0.981800,0.002514
24627.750000,4,1.034221,1.041243,1.038366,0.002202
24628.000000,4,1.084641,1.091202,1.089148,0.002056
24628.250000,4,1.132712,1.138971,1.136184,0.001760
24628.500000,4,1.172862,1.179215,1.176886,0.001826
24628.750000,4,1.210753,1.215691,1.213885,0.001419
24629.000000,4,1.240367,1.245141,1.243682,0.001613
24629.250000,4,1.265858,1.269937,1.268710,0.001351
24629.500000,4,1.283181,1.288311,1.286647,0.001749
24629.750000,4,1.299162,1.303294,1.301674,0.001570
24630.000000,4,1.307984,1.312479,1.310535,0.001421
24630.250000,4,1.315580,1.319863,1.317828,0.001506
24630.500000,4,1.317728,1.322312,1.320519,0.001600
24630.750000,4,1.319072,1.323754,1.321842,0.001634
24631.000000,4,1.316684,1.322073,1.319482,0.001834
24631.250000,4,1.314075,1.319310,1.317204,0.001710
24631.500000,4,1.308917,1.314868,1.312092,0.001930
24631.750000,4,1.304171,1.309394,1.306955,0.001736
24632.000000,4,1.294718,1.299911,1.298128,0.001699
24632.250000,4,1.286771,1.291674,1.289445,0.001661
24632.500000,4,1.275472,1.282207,1.279345,0.002173
24632.750000,4,1.270053,1.274371,1.272709,0.001493
24633.000000,4,1.265316,1.269977,1.268005,0.001339
24633.250000,4,1.265537,1.269400,1.267109,0.001268
24633.500000,4,1.263269,1.268096,1.265201,0.001748
24633.750000,4,1.262928,1.266285,1.264429,0.001161
24634.000000,4,1.258861,1.262633,1.260576,0.001308
24634.250000,4,1.255292,1.259080,1.257149,0.001173
24634.500000,4,1.249916,1.253806,1.251697,0.001410
24634.750000,4,1.246140,1.249630,1.247920,0.001071
24635.000000,4,1.240330,1.243167,1.241935,0.000892
24635.250000,4,1.234279,1.237234,1.235850,0.000978
24635.500000,4,1.226542,1.228559,1.227697,0.000719
24635.750000,4,1.219877,1.223354,1.221254,0.000998
24636.000000,4,1.214059,1.215861,1.214943,0.000562
24636.250000,4,1.210186,1.211676,1.211029,0.000590
24636.500000,4,1.204988,1.207064,1.205862,0.000638
24636.750000,4,1.201064,1.202912,1.202017,0.000570
24637.000000,4,1.193257,1.196027,1.194694,0.000870
24637.250000,4,1.187505,1.189652,1.188381,0.000745
24637.500000,4,1.180031,1.182503,1.181187,0.000702
24637.750000,4,1.175295,1.176831,1.175956,0.000518
24638.000000,4,1.168371,1.170642,1.169504,0.000709
24638.250000,4,1.163024,1.164640,1.163612,0.000534
24638.500000,4,1.154784,1.157057,1.155896,0.000669
24638.750000,4,1.148198,1.149749,1.149109,0.000580
24639.000000,4,1.139762,1.142061,1.141223,0.000669
24639.250000,4,1.135578,1.137220,1.136452,0.000567
24639.500000,4,1.129908,1.131951,1.131120,0.000650
24639.750000,4,1.127460,1.129141,1.128163,0.000516
24640.000000,4,1.154769,1.194100,1.172603,0.013379
24640.250000,4,1.116107,1.117323,1.116441,0.000385
24640.500000,4,1.108103,1.109905,1.108891,0.000567
24640.750000,4,1.103269,1.104143,1.103659,0.000298
24641.000000,4,1.095733,1.097944,1.097132,0.000690
24641.250000,4,1.090463,1.092611,1.091258,0.000699
24641.500000,4,1.081742,1.083161,1.082417,0.000422
24641.750000,4,1.073982,1.075121,1.074511,0.000392
24642.000000,4,1.065773,1.066599,1.066166,0.000296
24642.250000,4,1.063225,1.064743,1.063878,0.000550
24642.500000,4,1.063195,1.065214,1.063962,0.000640
24642.750000,4,1.067235,1.069569,1.068317,0.000767
24643.000000,4,1.069892,1.072028,1.070978,0.000694
24643.250000,4,1.071750,1.074396,1.072919,0.000874
24643.500000,4,1.069960,1.072201,1.071299,0.000701
24643.750000,4,1.069524,1.071787,1.070270,0.000805
24644.000000,4,1.068697,1.071245,1.069602,0.000794
24644.250000,4,1.070388,1.073623,1.071552,0.000967
24644.500000,4,1.071232,1.073332,1.072159,0.000613
24644.750000,4,1.071801,1.074517,1.073048,0.000928
24645.000000,4,1.069057,1.071406,1.070149,0.000809
24645.250000,4,1.066678,1.069636,1.068329,0.000999
24645.500000,4,1.063235,1.065606,1.064464,0.000775
24645.750000,4,1.062903,1.064933,1.063598,0.000851
24646.000000,4,1.060228,1.062846,1.061387,0.000920
24646.250000,4,1.058114,1.061350,1.059593,0.001134
24646.500000,4,1.053821,1.056624,1.055328,0.001131
24646.750000,4,1.050934,1.053514,1.052027,0.001006
24647.000000,4,1.047522,1.050514,1.048890,0.000849
24647.250000,4,1.048994,1.052229,1.050205,0.001158
24647.500000,4,1.051043,1.054698,1.052652,0.001285
24647.750000,4,1.056184,1.059284,1.057745,0.001056
24648.000000,4,1.059404,1.062435,1.061061,0.000972
24648.250000,4,1.062819,1.065888,1.064471,0.001072
24648.500000,4,1.063652,1.065809,1.064928,0.000706
24648.750000,4,1.063125,1.066669,1.065034,0.001392
24649.000000,4,1.061404,1.063510,1.062452,0.000654
24649.250000,4,1.057667,1.059786,1.058652,0.000751
24649.500000,4,1.049803,1.051791,1.050583,0.000620
24649.750000,4,1.039978,1.043060,1.041289,0.001020
24650.000000,4,1.028198,1.030483,1.028854,0.000733
24650.250000,4,1.016117,1.019375,1.017543,0.000932
24650.500000,4,1.003336,1.006353,1.004303,0.000927
24650.750000,4,0.990023,0.992602,0.990800,0.000877
24651.000000,4,0.971119,0.973835,0.972163,0.000788
24651.250000,4,0.948493,0.951565,0.949915,0.000852
24651.500000,4,0.919081,0.924454,0.921454,0.001666
24651.750000,4,0.887975,0.892870,0.889920,0.001449
24652.000000,4,0.852359,0.857387,0.854870,0.001489
24652.250000,4,0.814155,0.819623,0.817055,0.001591
24652.500000,4,0.771703,0.777625,0.774745,0.001852
