# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.285473,0.286375,0.285912,0.000329
23528.250000,1,0.288506,0.289669,0.289075,0.000459
23528.500000,1,0.297719,0.300639,0.299043,0.001046
23528.750000,1,0.315632,0.319905,0.317322,0.001590
23529.000000,1,0.342632,0.348763,0.345219,0.002396
23529.250000,1,0.379861,0.388145,0.383145,0.003101
23529.500000,1,0.425687,0.435225,0.429517,0.003674
23529.750000,1,0.477288,0.487422,0.481534,0.003913
23530.000000,1,0.531793,0.542251,0.536127,0.004013
23530.250000,1,0.587142,0.598071,0.591674,0.004255
23530.500000,1,0.644468,0.655262,0.648868,0.004177
23530.750000,1,0.704082,0.716289,0.708878,0.004627
23531.000000,1,0.767891,0.780521,0.772926,0.004910
23531.250000,1,0.835444,0.849039,0.840981,0.005204
23531.500000,1,0.904587,0.917234,0.909720,0.004942
23531.750000,1,0.968971,0.980731,0.973904,0.004519
23532.000000,1,1.024000,1.032628,1.027494,0.003386
23532.250000,1,1.064114,1.069846,1.066575,0.002267
23532.500000,1,1.090514,1.095191,1.092367,0.001502
23532.750000,1,1.107254,1.112713,1.109915,0.001780
23533.000000,1,1.125213,1.130032,1.127658,0.001565
23533.250000,1,1.145709,1.150587,1.148090,0.001680
23533.500000,1,1.167923,1.173867,1.170773,0.001861
23533.750000,1,1.187630,1.191210,1.189452,0.001441
23534.000000,1,1.195540,1.197294,1.196535,0.000582
23534.250000,1,1.185208,1.189525,1.187537,0.001523
23534.500000,1,1.163621,1.169163,1.166648,0.002190
23534.750000,1,1.140441,1.146242,1.143264,0.002064
23535.000000,1,1.126526,1.129619,1.127521,0.001059
23535.250000,1,1.123215,1.125875,1.124480,0.000926
23535.500000,1,1.130157,1.133065,1.131980,0.000851
23535.750000,1,1.142273,1.144193,1.143330,0.000645
23536.000000,1,1.147872,1.150456,1.148668,0.000804
23536.250000,1,1.139716,1.143485,1.141972,0.001252
23536.500000,1,1.123743,1.128274,1.125962,0.001777
23536.750000,1,1.107352,1.111442,1.109099,0.001452
23537.000000,1,1.100319,1.103382,1.101507,0.001049
23537.250000,1,1.105656,1.108315,1.107120,0.000749
23537.500000,1,1.123867,1.128359,1.125968,0.001444
23537.750000,1,1.149459,1.153952,1.151450,0.001500
23538.000000,1,1.172557,1.175654,1.173981,0.001174
23538.250000,1,1.185088,1.187524,1.186328,0.000642
23538.500000,1,1.189059,1.192079,1.190134,0.000975
23538.750000,1,1.183466,1.185635,1.184357,0.000732
23539.000000,1,1.181609,1.183618,1.182383,0.000562
23539.250000,1,1.186828,1.188609,1.187822,0.000516
23539.500000,1,1.199204,1.202154,1.200907,0.000996
23539.750000,1,1.215619,1.218878,1.216830,0.001083
23540.000000,1,1.228695,1.230840,1.229518,0.000728
23540.250000,1,1.230998,1.232596,1.231644,0.000487
23540.500000,1,1.220814,1.223327,1.222088,0.001046
23540.750000,1,1.201266,1.206693,1.204308,0.001872
23541.000000,1,1.182503,1.186718,1.184975,0.001462
23541.250000,1,1.168624,1.170690,1.169796,0.000727
23541.500000,1,1.161229,1.163095,1.162315,0.000557
23541.750000,1,1.161301,1.162939,1.162144,0.000601
23542.000000,1,1.163987,1.166024,1.164901,0.000690
23542.250000,1,1.163977,1.166314,1.165048,0.000667
23542.500000,1,1.157033,1.159246,1.157785,0.000763
23542.750000,1,1.140044,1.144511,1.142564,0.001422
23543.000000,1,1.121688,1.125686,1.123599,0.001394
23543.250000,1,1.105337,1.108402,1.106381,0.000991
23543.500000,1,1.097210,1.098475,1.097727,0.000377
23543.750000,1,1.097146,1.099678,1.098352,0.000795
23544.000000,1,1.105107,1.108484,1.106773,0.000973
23544.250000,1,1.115754,1.118134,1.116986,0.000737
23544.500000,1,1.122744,1.124884,1.123886,0.000639
23544.750000,1,1.124090,1.124916,1.124474,0.000279
23545.000000,1,1.120179,1.121748,1.120823,0.000486
23545.250000,1,1.117695,1.119166,1.118342,0.000432
23545.500000,1,1.118368,1.121102,1.119611,0.000915
23545.750000,1,1.124963,1.128214,1.126540,0.001102
23546.000000,1,1.134936,1.138425,1.136514,0.001078
23546.250000,1,1.142808,1.145176,1.143991,0.000735
23546.500000,1,1.145117,1.146348,1.145630,0.000439
23546.750000,1,1.141253,1.142912,1.141963,0.000482
23547.000000,1,1.135004,1.136823,1.136282,0.000547
23547.250000,1,1.132667,1.134312,1.133440,0.000590
23547.500000,1,1.135210,1.137423,1.136653,0.000716
23547.750000,1,1.144142,1.148085,1.146305,0.001184
23548.000000,1,1.156950,1.160156,1.158211,0.001057
23548.250000,1,1.168256,1.170739,1.169427,0.000742
23548.500000,1,1.175300,1.176954,1.176155,0.000596
23548.750000,1,1.177659,1.179279,1.178270,0.000488
23549.000000,1,1.177313,1.179483,1.178546,0.000656
23549.250000,1,1.178338,1.180116,1.179374,0.000585
23549.500000,1,1.182518,1.184997,1.183828,0.000696
23549.750000,1,1.189901,1.193023,1.191479,0.000959
23550.000000,1,1.198874,1.201475,1.200277,0.000893
23550.250000,1,1.206883,1.208894,1.207951,0.000699
23550.500000,1,1.210700,1.212018,1.211224,0.000449
23550.750000,1,1.208399,1.210013,1.209623,0.000505
23551.000000,1,1.202778,1.204822,1.203536,0.000619
23551.250000,1,1.195471,1.196889,1.196085,0.000466
23551.500000,1,1.190136,1.191266,1.190702,0.000397
23551.750000,1,1.188390,1.189403,1.188974,0.000316
23552.000000,1,1.189279,1.191484,1.190700,0.000688
23552.250000,1,1.192270,1.193622,1.193100,0.000464
23552.500000,1,1.191354,1.192564,1.191873,0.000415
23552.750000,1,1.183561,1.186361,1.185014,0.000886
23553.000000,1,1.171166,1.173866,1.172512,0.000963
23553.250000,1,1.156129,1.158857,1.157464,0.001095
23553.500000,1,1.143495,1.145869,1.144703,0.000807
23553.750000,1,1.134425,1.136320,1.135700,0.000648
23554.000000,1,1.129163,1.131024,1.130128,0.000560
23554.250000,1,1.122234,1.124394,1.123382,0.000648
23554.500000,1,1.107869,1.111549,1.109623,0.001244
23554.750000,1,1.084331,1.088557,1.086744,0.001791
23555.000000,1,1.051848,1.058602,1.055491,0.002348
23555.250000,1,1.016645,1.023104,1.020292,0.002503
23555.500000,1,0.981150,0.988859,0.985549,0.002563
23555.750000,1,0.949173,0.955421,0.952881,0.002338
23556.000000,1,0.914910,0.922556,0.919494,0.002694
23556.250000,1,0.875549,0.884234,0.880742,0.003299
23556.500000,1,0.827717,0.838103,0.833558,0.003815
23556.750000,1,0.771644,0.783690,0.778532,0.004353
23557.000000,1,0.712345,0.724264,0.719144,0.004350
23557.250000,1,0.653071,0.665202,0.660121,0.004405
23557.500000,1,0.598750,0.609785,0.605042,0.004066
23557.750000,1,0.547180,0.557735,0.553419,0.003927
23558.000000,1,0.498572,0.507893,0.504293,0.003475
23558.250000,1,0.451884,0.461000,0.457362,0.003448
23558.500000,1,0.407726,0.416222,0.412747,0.003235
23558.750000,1,0.368454,0.376222,0.372889,0.002821
23559.000000,1,0.336054,0.342099,0.339644,0.002246
23559.250000,1,0.312189,0.316851,0.314683,0.001693
23559.500000,1,0.296244,0.299080,0.297957,0.001023
23559.750000,1,0.287190,0.289112,0.288249,0.000584
23560.000000,2,0.279588,0.280332,0.280014,0.000271
23560.250000,2,0.281362,0.282716,0.281995,0.000460
23560.500000,2,0.287116,0.289232,0.288060,0.000712
23560.750000,2,0.296595,0.299667,0.297859,0.001047
23561.000000,2,0.310050,0.313716,0.311608,0.001331
23561.250000,2,0.327244,0.331589,0.329049,0.001630
23561.500000,2,0.348476,0.353547,0.350573,0.001823
23561.750000,2,0.374419,0.380375,0.376756,0.002239
23562.000000,2,0.405571,0.412889,0.408623,0.002610
23562.250000,2,0.442111,0.450570,0.445648,0.003007
23562.500000,2,0.482994,0.491907,0.486804,0.003267
23562.750000,2,0.525519,0.534182,0.528870,0.003211
23563.000000,2,0.564990,0.572764,0.568491,0.002850
23563.250000,2,0.600812,0.608062,0.603858,0.002777
23563.500000,2,0.633120,0.640619,0.636296,0.002662
23563.750000,2,0.665100,0.671800,0.668003,0.002424
23564.000000,2,0.698370,0.705425,0.701570,0.002649
23564.250000,2,0.733346,0.740747,0.736692,0.002721
23564.500000,2,0.767203,0.773416,0.770000,0.002395
23564.750000,2,0.793942,0.798699,0.796013,0.001874
23565.000000,2,0.811008,0.814382,0.812617,0.001199
23565.250000,2,0.819351,0.821072,0.820219,0.000559
23565.500000,2,0.823481,0.824739,0.824214,0.000374
23565.750000,2,0.829868,0.832117,0.830826,0.000732
23566.000000,2,0.842227,0.846596,0.844133,0.001479
23566.250000,2,0.861659,0.866436,0.863799,0.001673
23566.500000,2,0.884154,0.889048,0.886398,0.001754
23566.750000,2,0.903445,0.906955,0.904981,0.001305
23567.000000,2,0.914467,0.916650,0.915711,0.000717
23567.250000,2,0.918423,0.919792,0.919075,0.000501
23567.500000,2,0.918942,0.920395,0.919580,0.000422
23567.750000,2,0.921884,0.923822,0.922804,0.000687
23568.000000,2,0.931961,0.934883,0.933289,0.001087
23568.250000,2,0.949065,0.953120,0.950934,0.001536
23568.500000,2,0.970535,0.975142,0.972588,0.001806
23568.750000,2,0.991744,0.996066,0.993496,0.001420
23569.000000,2,1.007574,1.009558,1.008593,0.000760
23569.250000,2,1.015219,1.016796,1.016050,0.000456
23569.500000,2,1.017385,1.018874,1.018260,0.000458
23569.750000,2,1.017316,1.018644,1.018216,0.000407
23570.000000,2,1.019734,1.021397,1.020649,0.000706
23570.250000,2,1.026798,1.029595,1.027999,0.000926
23570.500000,2,1.037479,1.041060,1.039347,0.001198
23570.750000,2,1.050156,1.054199,1.052180,0.001285
23571.000000,2,1.059855,1.063405,1.061912,0.001067
23571.250000,2,1.064074,1.065308,1.064741,0.000394
23571.500000,2,1.058238,1.060508,1.059400,0.000716
23571.750000,2,1.046999,1.049398,1.048245,0.000844
23572.000000,2,1.035131,1.037717,1.036234,0.000882
23572.250000,2,1.028183,1.029297,1.028875,0.000391
23572.500000,2,1.027244,1.029696,1.028841,0.000695
23572.750000,2,1.034660,1.037851,1.036389,0.000999
23573.000000,2,1.045897,1.048875,1.047597,0.000919
23573.250000,2,1.056033,1.058182,1.057080,0.000778
23573.500000,2,1.059915,1.061852,1.061032,0.000531
23573.750000,2,1.058988,1.060385,1.059438,0.000388
23574.000000,2,1.056977,1.058103,1.057455,0.000332
23574.250000,2,1.058982,1.060965,1.060145,0.000553
23574.500000,2,1.070547,1.073811,1.071723,0.001077
23574.750000,2,1.089942,1.094331,1.091932,0.001709
23575.000000,2,1.115121,1.120649,1.117338,0.001966
23575.250000,2,1.141323,1.146241,1.143011,0.001637
23575.500000,2,1.161856,1.165238,1.163756,0.001165
23575.750000,2,1.177156,1.179638,1.178213,0.000774
23576.000000,2,1.190136,1.191427,1.190741,0.000440
23576.250000,2,1.202345,1.205804,1.203791,0.001105
23576.500000,2,1.219375,1.223360,1.220806,0.001495
23576.750000,2,1.240023,1.243244,1.241804,0.001054
23577.000000,2,1.261337,1.265267,1.263192,0.001503
23577.250000,2,1.279110,1.282862,1.280960,0.001071
23577.500000,2,1.291601,1.294267,1.293148,0.000853
23577.750000,2,1.300383,1.302543,1.301353,0.000586
23578.000000,2,1.306913,1.308965,1.308114,0.000721
23578.250000,2,1.315429,1.316938,1.316196,0.000561
23578.500000,2,1.325755,1.328865,1.327194,0.000945
23578.750000,2,1.338028,1.341326,1.339507,0.000999
23579.000000,2,1.350683,1.352690,1.351402,0.000676
23579.250000,2,1.358733,1.360572,1.360022,0.000577
23579.500000,2,1.363187,1.365618,1.364701,0.000758
23579.750000,2,1.364670,1.366319,1.365664,0.000525
23580.000000,2,1.363056,1.365395,1.364534,0.000674
23580.250000,2,1.360646,1.361953,1.361396,0.000426
23580.500000,2,1.358180,1.359956,1.359124,0.000665
23580.750000,2,1.356708,1.358725,1.357462,0.000666
23581.000000,2,1.356393,1.358104,1.357035,0.000502
23581.250000,2,1.355841,1.357568,1.356764,0.000518
23581.500000,2,1.354186,1.356363,1.355369,0.000651
23581.750000,2,1.350222,1.352104,1.351000,0.000605
23582.000000,2,1.343847,1.345532,1.344651,0.000591
23582.250000,2,1.336022,1.337992,1.337338,0.000595
23582.500000,2,1.331004,1.332652,1.331809,0.000443
23582.750000,2,1.328789,1.330560,1.329652,0.000512
23583.000000,2,1.329498,1.332110,1.330844,0.000715
23583.250000,2,1.332637,1.333725,1.333296,0.000369
23583.500000,2,1.333925,1.336440,1.335514,0.000748
23583.750000,2,1.334529,1.335803,1.334946,0.000410
23584.000000,2,1.332738,1.334573,1.333577,0.000662
23584.250000,2,1.331138,1.333175,1.332103,0.000620
23584.500000,2,1.332619,1.333764,1.333168,0.000414
23584.750000,2,1.336766,1.338382,1.337571,0.000561
23585.000000,2,1.343558,1.344952,1.344139,0.000488
23585.250000,2,1.348213,1.350149,1.349259,0.000603
23585.500000,2,1.349700,1.351945,1.351036,0.000663
23585.750000,2,1.346277,1.349245,1.347956,0.000916
23586.000000,2,1.340499,1.343492,1.341922,0.000982
23586.250000,2,1.332765,1.335108,1.333868,0.000645
23586.500000,2,1.323929,1.327422,1.325881,0.001097
23586.750000,2,1.312830,1.317860,1.315159,0.001544
23587.000000,2,1.297382,1.302473,1.300157,0.001701
23587.250000,2,1.273343,1.278813,1.276321,0.002113
23587.500000,2,1.238888,1.247232,1.243761,0.002990
23587.750000,2,1.196860,1.206352,1.202466,0.003546
23588.000000,2,1.147975,1.158413,1.153960,0.003978
23588.250000,2,1.093625,1.105050,1.100217,0.004281
23588.500000,2,1.033457,1.046227,1.041219,0.004744
23588.750000,2,0.969469,0.981926,0.976483,0.004934
23589.000000,2,0.898797,0.912942,0.907082,0.005461
23589.250000,2,0.824653,0.838368,0.832839,0.005368
23589.500000,2,0.747218,0.762387,0.756389,0.005928
23589.750000,2,0.671915,0.685913,0.680171,0.005606
23590.000000,2,0.598849,0.612559,0.606825,0.005423
23590.250000,2,0.531194,0.543077,0.538254,0.004714
23590.500000,2,0.469886,0.480836,0.476293,0.004356
23590.750000,2,0.416267,0.425390,0.421717,0.003552
23591.000000,2,0.370825,0.378373,0.375231,0.003031
23591.250000,2,0.334223,0.339951,0.337556,0.002318
23591.500000,2,0.307430,0.311463,0.309807,0.001664
23591.750000,2,0.291147,0.293257,0.292186,0.000772
23592.000000,3,0.290014,0.290806,0.290350,0.000257
23592.250000,3,0.292309,0.294400,0.293377,0.000579
23592.500000,3,0.301560,0.304581,0.302906,0.001033
23592.750000,3,0.317808,0.322390,0.319648,0.001598
23593.000000,3,0.341879,0.347967,0.344367,0.002208
23593.250000,3,0.374066,0.381214,0.377079,0.002694
23593.500000,3,0.413224,0.422007,0.416790,0.003259
23593.750000,3,0.457855,0.466909,0.461397,0.003393
23594.000000,3,0.504612,0.513950,0.508405,0.003476
23594.250000,3,0.553133,0.562955,0.557070,0.003727
23594.500000,3,0.603934,0.614293,0.608223,0.003990
23594.750000,3,0.658795,0.670248,0.663219,0.004272
23595.000000,3,0.717541,0.729456,0.722467,0.004593
23595.250000,3,0.779173,0.791115,0.784020,0.004546
23595.500000,3,0.838347,0.848091,0.842658,0.003966
23595.750000,3,0.890694,0.899748,0.894558,0.003506
23596.000000,3,0.934777,0.941878,0.937768,0.002740
23596.250000,3,0.971173,0.978173,0.973770,0.002543
23596.500000,3,1.004923,1.011528,1.007537,0.002453
23596.750000,3,1.039323,1.046028,1.042159,0.002407
23597.000000,3,1.075242,1.082873,1.078691,0.002768
23597.250000,3,1.111043,1.118054,1.114193,0.002719
23597.500000,3,1.142554,1.147213,1.144403,0.001798
23597.750000,3,1.164531,1.167755,1.165840,0.001179
23598.000000,3,1.176565,1.179280,1.178030,0.000909
23598.250000,3,1.183820,1.184983,1.184387,0.000335
23598.500000,3,1.187962,1.189338,1.188592,0.000409
23598.750000,3,1.192627,1.194496,1.193584,0.000666
23599.000000,3,1.198146,1.200156,1.199147,0.000726
23599.250000,3,1.205427,1.207286,1.206340,0.000615
23599.500000,3,1.209551,1.211282,1.210641,0.000580
23599.750000,3,1.211289,1.212214,1.211753,0.000284
23600.000000,3,1.213661,1.218958,1.215945,0.001525
23600.250000,3,1.197733,1.200223,1.198767,0.000835
23600.500000,3,1.184084,1.186726,1.185330,0.001004
23600.750000,3,1.169588,1.171751,1.170519,0.000728
23601.000000,3,1.155180,1.157878,1.156587,0.001031
23601.250000,3,1.144979,1.146971,1.145874,0.000802
23601.500000,3,1.135850,1.138071,1.137190,0.000599
23601.750000,3,1.127944,1.130307,1.129497,0.000676
23602.000000,3,1.117503,1.120919,1.119273,0.001014
23602.250000,3,1.102005,1.105413,1.103668,0.001319
23602.500000,3,1.082202,1.085919,1.084369,0.001336
23602.750000,3,1.062056,1.066252,1.064270,0.001528
23603.000000,3,1.046369,1.048320,1.047436,0.000678
23603.250000,3,1.036599,1.038133,1.037643,0.000505
23603.500000,3,1.033694,1.035347,1.034582,0.000513
23603.750000,3,1.035306,1.036244,1.035770,0.000306
23604.000000,3,1.036718,1.037515,1.037060,0.000309
23604.250000,3,1.033733,1.035370,1.034641,0.000452
23604.500000,3,1.028112,1.029785,1.029020,0.000461
23604.750000,3,1.022980,1.024614,1.023877,0.000490
23605.000000,3,1.022290,1.023493,1.022858,0.000442
23605.250000,3,1.029522,1.031469,1.030297,0.000714
23605.500000,3,1.042824,1.047201,1.044723,0.001426
23605.750000,3,1.061788,1.065540,1.063905,0.001422
23606.000000,3,1.081349,1.084576,1.082629,0.001058
23606.250000,3,1.096396,1.099548,1.098220,0.000960
23606.500000,3,1.107159,1.109260,1.108214,0.000714
23606.750000,3,1.114647,1.115990,1.115366,0.000451
23607.000000,3,1.121427,1.123435,1.122295,0.000666
23607.250000,3,1.129488,1.131416,1.130384,0.000712
23607.500000,3,1.139055,1.140389,1.139644,0.000484
23607.750000,3,1.147177,1.148873,1.147974,0.000531
23608.000000,3,1.154256,1.155135,1.154669,0.000303
23608.250000,3,1.158208,1.159597,1.158988,0.000407
23608.500000,3,1.161048,1.161900,1.161358,0.000263
23608.750000,3,1.164001,1.165771,1.164625,0.000548
23609.000000,3,1.168933,1.170170,1.169578,0.000366
23609.250000,3,1.174615,1.176422,1.175459,0.000579
23609.500000,3,1.181563,1.182640,1.182200,0.000297
23609.750000,3,1.187430,1.188541,1.188018,0.000361
23610.000000,3,1.191794,1.193367,1.192625,0.000493
23610.250000,3,1.195430,1.196291,1.195912,0.000262
23610.500000,3,1.196571,1.198567,1.197473,0.000602
23610.750000,3,1.198163,1.199595,1.198689,0.000428
23611.000000,3,1.198528,1.199730,1.199185,0.000347
23611.250000,3,1.199195,1.200666,1.200035,0.000406
23611.500000,3,1.199775,1.201004,1.200428,0.000391
23611.750000,3,1.200905,1.202489,1.201968,0.000484
23612.000000,3,1.202909,1.204793,1.204033,0.000654
23612.250000,3,1.204278,1.206654,1.205117,0.000725
23612.500000,3,1.204588,1.206805,1.205630,0.000672
23612.750000,3,1.203800,1.204803,1.204210,0.000381
23613.000000,3,1.200376,1.202479,1.201284,0.000578
23613.250000,3,1.198213,1.199614,1.199004,0.000486
23613.500000,3,1.196231,1.197223,1.196842,0.000291
23613.750000,3,1.195406,1.197477,1.196608,0.000700
23614.000000,3,1.195980,1.197593,1.196623,0.000454
23614.250000,3,1.195137,1.196722,1.196024,0.000572
23614.500000,3,1.193608,1.194863,1.194068,0.000391
23614.750000,3,1.191418,1.193178,1.192198,0.000506
23615.000000,3,1.189807,1.190825,1.190203,0.000314
23615.250000,3,1.189887,1.190925,1.190366,0.000335
23615.500000,3,1.191288,1.192926,1.192377,0.000534
23615.750000,3,1.196016,1.197685,1.196994,0.000505
23616.000000,3,1.201067,1.202899,1.202009,0.000691
23616.250000,3,1.206633,1.207479,1.206960,0.000267
23616.500000,3,1.210809,1.211694,1.211298,0.000331
23616.750000,3,1.213875,1.215450,1.214720,0.000571
23617.000000,3,1.216285,1.218228,1.217305,0.000729
23617.250000,3,1.218687,1.219840,1.219277,0.000391
23617.500000,3,1.218547,1.220509,1.219440,0.000615
23617.750000,3,1.216915,1.218360,1.217412,0.000439
23618.000000,3,1.210719,1.213111,1.211822,0.000713
23618.250000,3,1.200170,1.204164,1.202267,0.001128
23618.500000,3,1.185691,1.190198,1.188145,0.001475
23618.750000,3,1.167384,1.171114,1.169238,0.001603
23619.000000,3,1.143365,1.148120,1.145722,0.001776
23619.250000,3,1.112743,1.119513,1.116894,0.002397
23619.500000,3,1.078634,1.085759,1.082915,0.002720
23619.750000,3,1.038814,1.047170,1.043539,0.003085
23620.000000,3,0.993652,1.003199,0.999552,0.003620
23620.250000,3,0.943666,0.954278,0.950159,0.003960
23620.500000,3,0.888961,0.900594,0.896095,0.004442
23620.750000,3,0.831058,0.842351,0.837739,0.004382
23621.000000,3,0.769165,0.780883,0.775831,0.004573
23621.250000,3,0.705908,0.717871,0.713127,0.004652
23621.500000,3,0.643168,0.655234,0.650312,0.004716
23621.750000,3,0.583207,0.594213,0.589590,0.004382
23622.000000,3,0.525086,0.536010,0.531551,0.004238
23622.250000,3,0.471603,0.481789,0.477318,0.003890
23622.500000,3,0.423149,0.431962,0.428153,0.003339
23622.750000,3,0.380865,0.388647,0.385253,0.002920
23623.000000,3,0.346420,0.352579,0.349910,0.002324
23623.250000,3,0.320838,0.325256,0.323185,0.001622
23623.500000,3,0.303233,0.306505,0.304921,0.001117
23623.750000,3,0.293687,0.295173,0.294356,0.000505
23624.000000,4,0.282946,0.283880,0.283425,0.000303
23624.250000,4,0.286539,0.287857,0.287024,0.000419
23624.500000,4,0.296295,0.299121,0.297480,0.000965
23624.750000,4,0.312943,0.316576,0.314430,0.001370
23625.000000,4,0.336036,0.340714,0.337986,0.001928
23625.250000,4,0.365597,0.372085,0.368490,0.002599
23625.500000,4,0.403111,0.411248,0.406403,0.003070
23625.750000,4,0.448202,0.457838,0.452003,0.003623
23626.000000,4,0.499954,0.510781,0.504308,0.004112
23626.250000,4,0.557076,0.568235,0.561632,0.004259
23626.500000,4,0.616295,0.628153,0.621150,0.004497
23626.750000,4,0.676133,0.688159,0.680826,0.004297
23627.000000,4,0.734996,0.745612,0.739454,0.004214
23627.250000,4,0.792088,0.803147,0.796544,0.004113
23627.500000,4,0.847367,0.858161,0.851732,0.003866
23627.750000,4,0.900183,0.909922,0.904049,0.003845
23628.000000,4,0.948815,0.958302,0.952624,0.003562
23628.250000,4,0.992445,0.999468,0.995632,0.002791
23628.500000,4,1.029500,1.035928,1.032689,0.002671
23628.750000,4,1.060813,1.066670,1.063408,0.002007
23629.000000,4,1.086851,1.090608,1.088437,0.001496
23629.250000,4,1.105581,1.108399,1.106869,0.001123
23629.500000,4,1.118471,1.121450,1.119931,0.001086
23629.750000,4,1.129245,1.131105,1.130027,0.000675
23630.000000,4,1.137276,1.139920,1.138612,0.000909
23630.250000,4,1.147186,1.149150,1.148229,0.000788
23630.500000,4,1.157115,1.159427,1.158036,0.000776
23630.750000,4,1.165741,1.168260,1.166968,0.000725
23631.000000,4,1.171462,1.173110,1.172439,0.000484
23631.250000,4,1.172616,1.173839,1.173323,0.000324
23631.500000,4,1.168513,1.170299,1.169662,0.000634
23631.750000,4,1.164630,1.166316,1.165646,0.000488
23632.000000,4,1.164360,1.165584,1.164982,0.000390
23632.250000,4,1.167002,1.167851,1.167429,0.000331
23632.500000,4,1.172378,1.174765,1.173616,0.000870
23632.750000,4,1.179605,1.181200,1.180255,0.000456
23633.000000,4,1.183413,1.184726,1.183990,0.000477
23633.250000,4,1.183054,1.183983,1.183538,0.000370
23633.500000,4,1.180317,1.181712,1.180900,0.000425
23633.750000,4,1.178293,1.179626,1.179107,0.000454
23634.000000,4,1.179162,1.180658,1.179994,0.000465
23634.250000,4,1.184564,1.185918,1.185245,0.000496
23634.500000,4,1.190847,1.192402,1.191723,0.000496
23634.750000,4,1.195561,1.197736,1.196907,0.000694
23635.000000,4,1.198099,1.199553,1.198601,0.000441
23635.250000,4,1.196333,1.197317,1.196947,0.000312
23635.500000,4,1.193977,1.194453,1.194251,0.000163
23635.750000,4,1.192775,1.193982,1.193381,0.000382
23636.000000,4,1.195151,1.196537,1.195917,0.000494
23636.250000,4,1.199767,1.202458,1.201369,0.000959
23636.500000,4,1.206203,1.208833,1.207596,0.000833
23636.750000,4,1.213131,1.215098,1.214356,0.000707
23637.000000,4,1.218445,1.220540,1.219390,0.000651
23637.250000,4,1.220699,1.222278,1.221533,0.000541
23637.500000,4,1.219360,1.221798,1.220269,0.000683
23637.750000,4,1.215350,1.216324,1.215770,0.000337
23638.000000,4,1.207110,1.209277,1.208238,0.000695
23638.250000,4,1.199121,1.200902,1.199946,0.000588
23638.500000,4,1.191521,1.193057,1.192448,0.000481
23638.750000,4,1.187636,1.188435,1.188084,0.000261
23639.000000,4,1.186262,1.188110,1.187221,0.000604
23639.250000,4,1.188555,1.189987,1.189422,0.000455
23639.500000,4,1.192262,1.193284,1.192790,0.000349
23639.750000,4,1.193604,1.195096,1.194309,0.000494
23640.000000,4,1.196330,1.200037,1.198196,0.001144
23640.250000,4,1.190898,1.191949,1.191474,0.000339
23640.500000,4,1.188150,1.189521,1.188948,0.000416
23640.750000,4,1.188074,1.189369,1.188800,0.000470
23641.000000,4,1.190096,1.191540,1.190714,0.000437
23641.250000,4,1.192064,1.194060,1.193167,0.000577
23641.500000,4,1.193517,1.195246,1.194344,0.000485
23641.750000,4,1.193064,1.194132,1.193526,0.000363
23642.000000,4,1.188941,1.190828,1.189824,0.000547
23642.250000,4,1.185862,1.186823,1.186274,0.000319
23642.500000,4,1.183640,1.184937,1.184339,0.000408
23642.750000,4,1.184012,1.185236,1.184797,0.000379
23643.000000,4,1.184847,1.186120,1.185525,0.000405
23643.250000,4,1.185214,1.186144,1.185861,0.000294
23643.500000,4,1.183862,1.185231,1.184548,0.000415
23643.750000,4,1.181270,1.181834,1.181605,0.000225
23644.000000,4,1.177972,1.179795,1.178728,0.000541
23644.250000,4,1.176032,1.177684,1.176762,0.000559
23644.500000,4,1.175382,1.176626,1.175922,0.000429
23644.750000,4,1.175641,1.176562,1.176021,0.000268
23645.000000,4,1.174683,1.176612,1.175653,0.000577
23645.250000,4,1.173718,1.174733,1.174250,0.000308
23645.500000,4,1.170823,1.172215,1.171464,0.000428
23645.750000,4,1.167672,1.170940,1.168646,0.000943
23646.000000,4,1.166038,1.167235,1.166476,0.000376
23646.250000,4,1.164833,1.166322,1.165430,0.000444
23646.500000,4,1.164703,1.165685,1.165159,0.000269
23646.750000,4,1.164409,1.165880,1.164958,0.000416
23647.000000,4,1.163244,1.164504,1.163855,0.000411
23647.250000,4,1.161824,1.162652,1.162244,0.000281
23647.500000,4,1.158562,1.159856,1.159167,0.000354
23647.750000,4,1.154430,1.156030,1.155029,0.000500
23648.000000,4,1.149217,1.150489,1.149849,0.000432
23648.250000,4,1.141672,1.143622,1.142789,0.000593
23648.500000,4,1.133912,1.135534,1.134849,0.000574
23648.750000,4,1.124004,1.126279,1.125312,0.000741
23649.000000,4,1.114407,1.117378,1.115848,0.000932
23649.250000,4,1.104789,1.106648,1.105669,0.000734
23649.500000,4,1.093225,1.095947,1.094415,0.000915
23649.750000,4,1.079436,1.082973,1.081305,0.001294
23650.000000,4,1.065923,1.068929,1.067544,0.001225
23650.250000,4,1.050421,1.053592,1.051905,0.001254
23650.500000,4,1.034424,1.038256,1.036301,0.001305
23650.750000,4,1.018037,1.021879,1.020144,0.001506
23651.000000,4,1.001222,1.006092,1.003487,0.001728
23651.250000,4,0.982072,0.986851,0.984502,0.001957
23651.500000,4,0.958168,0.963729,0.961123,0.002077
23651.750000,4,0.929010,0.935335,0.932528,0.002541
23652.000000,4,0.894535,0.902322,0.898871,0.003041
23652.250000,4,0.854254,0.863466,0.859607,0.003448
23652.500000,4,0.810524,0.820265,0.816021,0.003650
