# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.253924,0.254879,0.254530,0.000339
24528.250000,1,0.256906,0.258198,0.257571,0.000416
24528.500000,1,0.265757,0.267950,0.267065,0.000726
24528.750000,1,0.281425,0.283977,0.283059,0.000871
24529.000000,1,0.302560,0.306581,0.305024,0.001329
24529.250000,1,0.331053,0.335382,0.333585,0.001435
24529.500000,1,0.364307,0.369444,0.367529,0.001727
24529.750000,1,0.403040,0.409104,0.406781,0.002022
24530.000000,1,0.446525,0.452878,0.450278,0.002089
24530.250000,1,0.493971,0.500003,0.497597,0.002006
24530.500000,1,0.542849,0.549629,0.546924,0.002238
24530.750000,1,0.593855,0.599812,0.597365,0.002012
24531.000000,1,0.643413,0.649496,0.647034,0.002159
24531.250000,1,0.692455,0.697913,0.695703,0.002032
24531.500000,1,0.739612,0.744973,0.742538,0.002128
24531.750000,1,0.783004,0.789268,0.786221,0.002387
24532.000000,1,0.824500,0.829543,0.827110,0.002095
24532.250000,1,0.860530,0.865969,0.863029,0.002021
24532.500000,1,0.892316,0.898186,0.895159,0.002007
24532.750000,1,0.920079,0.927200,0.923124,0.002333
24533.000000,1,0.943946,0.951677,0.947774,0.002482
24533.250000,1,0.966547,0.973971,0.970108,0.002414
24533.500000,1,0.985282,0.994386,0.990106,0.002897
24533.750000,1,1.004397,1.012226,1.008185,0.002518
24534.000000,1,1.020609,1.028006,1.023976,0.002355
24534.250000,1,1.034467,1.041667,1.037719,0.002322
24534.500000,1,1.047381,1.055159,1.050865,0.002483
24534.750000,1,1.060295,1.067441,1.063578,0.002291
24535.000000,1,1.072314,1.080073,1.075795,0.002482
24535.250000,1,1.084022,1.091436,1.087620,0.002360
24535.500000,1,1.095619,1.103259,1.098897,0.002457
24535.750000,1,1.106151,1.113242,1.109021,0.002315
24536.000000,1,1.116070,1.122846,1.119204,0.002162
24536.250000,1,1.125768,1.132580,1.128606,0.002216
24536.500000,1,1.134742,1.141784,1.137924,0.002245
24536.750000,1,1.145395,1.150639,1.147483,0.001760
24537.000000,1,1.153103,1.159174,1.155809,0.001946
24537.250000,1,1.161334,1.166879,1.163432,0.001853
24537.500000,1,1.168479,1.174004,1.170553,0.001862
24537.750000,1,1.175564,1.180340,1.177734,0.001543
24538.000000,1,1.182649,1.187446,1.185026,0.001520
24538.250000,1,1.190829,1.194881,1.192713,0.001294
24538.500000,1,1.200507,1.202486,1.201373,0.000741
24538.750000,1,1.204849,1.208503,1.206437,0.001206
24539.000000,1,1.210386,1.213489,1.212022,0.001065
24539.250000,1,1.215612,1.219526,1.217141,0.001306
24539.500000,1,1.220003,1.222764,1.221755,0.000926
24539.750000,1,1.224053,1.227581,1.225668,0.001167
24540.000000,1,1.226787,1.230619,1.229032,0.001266
24540.250000,1,1.229470,1.233407,1.231656,0.001388
24540.500000,1,1.231048,1.235046,1.232840,0.001316
24540.750000,1,1.233118,1.235985,1.234590,0.000985
24541.000000,1,1.235168,1.238284,1.236705,0.001013
24541.250000,1,1.236957,1.240752,1.239312,0.001308
24541.500000,1,1.240042,1.244290,1.242077,0.001401
24541.750000,1,1.242675,1.245679,1.244216,0.000953
24542.000000,1,1.243379,1.245829,1.244656,0.000879
24542.250000,1,1.241600,1.244760,1.243084,0.001190
24542.500000,1,1.240505,1.243191,1.241685,0.000942
24542.750000,1,1.239550,1.241462,1.240253,0.000655
24543.000000,1,1.239982,1.241402,1.240588,0.000466
24543.250000,1,1.239241,1.242022,1.240416,0.001048
24543.500000,1,1.238063,1.239783,1.238657,0.000720
24543.750000,1,1.234783,1.236815,1.235592,0.000739
24544.000000,1,1.231594,1.232717,1.232036,0.000418
24544.250000,1,1.227835,1.229479,1.228666,0.000584
24544.500000,1,1.226032,1.227249,1.226590,0.000437
24544.750000,1,1.225688,1.226445,1.226149,0.000284
24545.000000,1,1.226010,1.226966,1.226325,0.000364
24545.250000,1,1.225229,1.226132,1.225601,0.000352
24545.500000,1,1.222647,1.224023,1.223385,0.000479
24545.750000,1,1.220465,1.222244,1.221100,0.000615
24546.000000,1,1.217877,1.220777,1.219251,0.000932
24546.250000,1,1.218906,1.221561,1.219964,0.000997
24546.500000,1,1.220895,1.225169,1.222735,0.001457
24546.750000,1,1.224353,1.227842,1.226211,0.001175
24547.000000,1,1.226771,1.230234,1.228658,0.001125
24547.250000,1,1.228330,1.230984,1.230081,0.000926
24547.500000,1,1.228200,1.231420,1.230026,0.001060
24547.750000,1,1.228500,1.232726,1.230969,0.001401
24548.000000,1,1.232158,1.235701,1.233645,0.001203
24548.250000,1,1.233267,1.238374,1.235869,0.001715
24548.500000,1,1.235825,1.240444,1.238475,0.001548
24548.750000,1,1.236295,1.240605,1.238803,0.001417
24549.000000,1,1.235376,1.240093,1.238062,0.001518
24549.250000,1,1.233877,1.238384,1.236573,0.001541
24549.500000,1,1.232987,1.237952,1.235925,0.001657
24549.750000,1,1.232817,1.238143,1.235874,0.001779
24550.000000,1,1.233527,1.239329,1.236559,0.001950
24550.250000,1,1.232877,1.237610,1.235666,0.001545
24550.500000,1,1.231108,1.236083,1.233867,0.001591
24550.750000,1,1.227261,1.231952,1.230134,0.001614
24551.000000,1,1.224393,1.228978,1.226811,0.001511
24551.250000,1,1.220325,1.226405,1.223555,0.002011
24551.500000,1,1.217837,1.222606,1.220571,0.001574
24551.750000,1,1.212160,1.219360,1.216451,0.002359
24552.000000,1,1.207393,1.213964,1.211055,0.002117
24552.250000,1,1.201467,1.207622,1.204656,0.001995
24552.500000,1,1.194511,1.200658,1.197452,0.001979
24552.750000,1,1.187636,1.194467,1.190741,0.002189
24553.000000,1,1.182719,1.189272,1.185801,0.002096
24553.250000,1,1.175963,1.183905,1.180423,0.002627
24553.500000,1,1.169487,1.178237,1.173770,0.002800
24553.750000,1,1.159873,1.168519,1.164262,0.002739
24554.000000,1,1.146501,1.154349,1.150408,0.002492
24554.250000,1,1.129322,1.138602,1.133947,0.003002
24554.500000,1,1.110324,1.118141,1.114502,0.002515
24554.750000,1,1.087948,1.095318,1.091571,0.002405
24555.000000,1,1.061045,1.068817,1.065227,0.002600
24555.250000,1,1.029575,1.036628,1.033486,0.002519
24555.500000,1,0.991974,1.000006,0.996172,0.002849
24555.750000,1,0.950999,0.957654,0.954660,0.002432
24556.000000,1,0.905925,0.912321,0.909236,0.002490
24556.250000,1,0.857523,0.863838,0.860429,0.002447
24556.500000,1,0.806474,0.812331,0.809091,0.002291
24556.750000,1,0.752187,0.758855,0.754582,0.002525
24557.000000,1,0.694614,0.702001,0.697790,0.002593
24557.250000,1,0.636983,0.644042,0.639514,0.002555
24557.500000,1,0.579049,0.586404,0.581772,0.002538
24557.750000,1,0.523303,0.530026,0.525792,0.002306
24558.000000,1,0.470971,0.477039,0.473245,0.002035
24558.250000,1,0.422384,0.428480,0.424773,0.002005
24558.500000,1,0.379274,0.384248,0.381285,0.001621
24558.750000,1,0.341626,0.346374,0.343317,0.001610
24559.000000,1,0.310472,0.314040,0.311868,0.001192
24559.250000,1,0.286173,0.288934,0.287223,0.000934
24559.500000,1,0.268920,0.270515,0.269539,0.000573
24559.750000,1,0.258318,0.259206,0.258712,0.000301
24560.000000,2,0.275287,0.275697,0.275520,0.000166
24560.250000,2,0.278170,0.279409,0.278946,0.000440
24560.500000,2,0.287633,0.289943,0.289168,0.000839
24560.750000,2,0.304734,0.307943,0.306634,0.001073
24561.000000,2,0.328418,0.332403,0.330876,0.001327
24561.250000,2,0.358959,0.363861,0.362055,0.001639
24561.500000,2,0.395925,0.401344,0.399264,0.001790
24561.750000,2,0.438325,0.444235,0.441942,0.001946
24562.000000,2,0.484858,0.491974,0.489108,0.002347
24562.250000,2,0.535703,0.542760,0.539858,0.002326
24562.500000,2,0.589315,0.595777,0.592912,0.002211
24562.750000,2,0.644536,0.650806,0.648282,0.002250
24563.000000,2,0.700292,0.706869,0.704267,0.002392
24563.250000,2,0.755567,0.762549,0.759667,0.002513
24563.500000,2,0.808136,0.815460,0.812163,0.002640
24563.750000,2,0.858448,0.864844,0.861193,0.002466
24564.000000,2,0.902148,0.908993,0.905119,0.002467
24564.250000,2,0.941563,0.948337,0.944602,0.002440
24564.500000,2,0.976949,0.983822,0.979735,0.002436
24564.750000,2,1.007699,1.014699,1.010742,0.002282
24565.000000,2,1.032611,1.040575,1.036101,0.002585
24565.250000,2,1.052925,1.060864,1.056756,0.002516
24565.500000,2,1.069227,1.076875,1.072355,0.002485
24565.750000,2,1.081320,1.089109,1.084695,0.002507
24566.000000,2,1.091751,1.100173,1.095073,0.002800
24566.250000,2,1.101883,1.109138,1.104680,0.002411
24566.500000,2,1.109447,1.116784,1.113218,0.002327
24566.750000,2,1.117628,1.124929,1.120739,0.002435
24567.000000,2,1.123361,1.130546,1.126650,0.002353
24567.250000,2,1.127581,1.134224,1.130844,0.002153
24567.500000,2,1.131503,1.138862,1.134809,0.002348
24567.750000,2,1.137265,1.143229,1.139978,0.001998
24568.000000,2,1.143585,1.151145,1.147274,0.002411
24568.250000,2,1.151578,1.158671,1.155445,0.002279
24568.500000,2,1.159400,1.166027,1.162394,0.002118
24568.750000,2,1.166208,1.173223,1.169316,0.002244
24569.000000,2,1.171752,1.177431,1.174587,0.001841
24569.250000,2,1.177614,1.183297,1.180353,0.001847
24569.500000,2,1.180859,1.189124,1.184908,0.002617
24569.750000,2,1.187388,1.192892,1.189787,0.001768
24570.000000,2,1.190672,1.197130,1.194069,0.002074
24570.250000,2,1.193877,1.200438,1.197262,0.002089
24570.500000,2,1.196903,1.203197,1.199570,0.002070
24570.750000,2,1.199859,1.205106,1.202150,0.001718
24571.000000,2,1.203591,1.209093,1.206059,0.001767
24571.250000,2,1.209185,1.214381,1.211969,0.001663
24571.500000,2,1.215455,1.219948,1.217541,0.001501
24571.750000,2,1.221437,1.225854,1.223214,0.001465
24572.000000,2,1.226821,1.230812,1.228665,0.001292
24572.250000,2,1.229021,1.233110,1.230858,0.001306
24572.500000,2,1.232693,1.235559,1.234206,0.000931
24572.750000,2,1.236993,1.240287,1.238128,0.001170
24573.000000,2,1.240626,1.243695,1.242429,0.001036
24573.250000,2,1.245951,1.248522,1.246714,0.000927
24573.500000,2,1.249464,1.251021,1.250128,0.000571
24573.750000,2,1.251763,1.254179,1.252617,0.000852
24574.000000,2,1.253047,1.255438,1.254226,0.000790
24574.250000,2,1.254564,1.257177,1.255466,0.000973
24574.500000,2,1.257161,1.258515,1.257664,0.000503
24574.750000,2,1.258870,1.259947,1.259295,0.000399
24575.000000,2,1.259171,1.260353,1.259848,0.000386
24575.250000,2,1.259090,1.260003,1.259511,0.000296
24575.500000,2,1.258402,1.259303,1.258793,0.000319
24575.750000,2,1.257737,1.259143,1.258650,0.000488
24576.000000,2,1.266982,1.272963,1.270435,0.002035
24576.250000,2,1.258347,1.259906,1.259204,0.000537
24576.500000,2,1.258323,1.259837,1.259014,0.000541
24576.750000,2,1.257397,1.258612,1.257950,0.000481
24577.000000,2,1.253829,1.255633,1.254969,0.000603
24577.250000,2,1.250491,1.252053,1.251422,0.000582
24577.500000,2,1.247563,1.249379,1.248607,0.000596
24577.750000,2,1.245474,1.247089,1.246225,0.000671
24578.000000,2,1.242335,1.243843,1.242991,0.000518
24578.250000,2,1.237748,1.239123,1.238638,0.000516
24578.500000,2,1.231441,1.233390,1.232555,0.000633
24578.750000,2,1.224035,1.226559,1.225591,0.000871
24579.000000,2,1.216410,1.218474,1.217960,0.000782
24579.250000,2,1.209453,1.212290,1.211151,0.001021
24579.500000,2,1.201917,1.203810,1.203149,0.000645
24579.750000,2,1.194371,1.196365,1.195579,0.000689
24580.000000,2,1.185087,1.187150,1.186394,0.000777
24580.250000,2,1.174792,1.178012,1.176684,0.001061
24580.500000,2,1.165177,1.167890,1.166868,0.000905
24580.750000,2,1.156932,1.161700,1.159500,0.001539
24581.000000,2,1.152394,1.155350,1.154154,0.000972
24581.250000,2,1.147967,1.152394,1.150353,0.001501
24581.500000,2,1.143419,1.148203,1.145934,0.001518
24581.750000,2,1.138302,1.144202,1.141095,0.001873
24582.000000,2,1.133614,1.138838,1.136209,0.001659
24582.250000,2,1.129357,1.134867,1.132160,0.001826
24582.500000,2,1.126848,1.133742,1.130494,0.002269
24582.750000,2,1.128627,1.135056,1.131885,0.002076
24583.000000,2,1.130856,1.138121,1.134507,0.002343
24583.250000,2,1.132295,1.140381,1.136553,0.002637
24583.500000,2,1.132345,1.140251,1.136199,0.002609
24583.750000,2,1.130856,1.139077,1.135055,0.002611
24584.000000,2,1.129437,1.137066,1.133103,0.002464
24584.250000,2,1.127868,1.135852,1.131886,0.002650
24584.500000,2,1.125719,1.135991,1.130734,0.003316
24584.750000,2,1.124999,1.134439,1.129816,0.003071
24585.000000,2,1.120801,1.129910,1.125632,0.002923
24585.250000,2,1.114415,1.122863,1.119257,0.002721
24585.500000,2,1.105080,1.113936,1.109889,0.002835
24585.750000,2,1.095365,1.102858,1.099596,0.002419
24586.000000,2,1.083192,1.091601,1.087456,0.002661
24586.250000,2,1.069799,1.078095,1.074507,0.002670
24586.500000,2,1.053348,1.060807,1.057955,0.002525
24586.750000,2,1.033689,1.040872,1.037255,0.002404
24587.000000,2,1.008113,1.015462,1.012007,0.002405
24587.250000,2,0.980552,0.987414,0.984254,0.002359
24587.500000,2,0.947577,0.955192,0.952192,0.002800
24587.750000,2,0.914162,0.920212,0.917931,0.002292
24588.000000,2,0.877274,0.882282,0.879914,0.002055
24588.250000,2,0.834312,0.839765,0.837101,0.002064
24588.500000,2,0.787730,0.793083,0.789883,0.002074
24588.750000,2,0.737051,0.743504,0.739728,0.002370
24589.000000,2,0.685179,0.691339,0.687800,0.002168
24589.250000,2,0.633478,0.639259,0.635949,0.002030
24589.500000,2,0.581728,0.588139,0.584041,0.002249
24589.750000,2,0.531147,0.537325,0.533820,0.002057
24590.000000,2,0.482667,0.488657,0.485010,0.001994
24590.250000,2,0.437147,0.442541,0.439348,0.001763
24590.500000,2,0.395613,0.400289,0.397408,0.001588
24590.750000,2,0.359575,0.363594,0.361067,0.001352
24591.000000,2,0.329174,0.332781,0.330568,0.001208
24591.250000,2,0.305546,0.307977,0.306519,0.000825
24591.500000,2,0.288702,0.290103,0.289173,0.000528
24591.750000,2,0.278313,0.279072,0.278672,0.000242
24592.000000,3,0.321208,0.321957,0.321608,0.000322
24592.250000,3,0.324229,0.324709,0.324453,0.000180
24592.500000,3,0.332867,0.334549,0.333871,0.000570
24592.750000,3,0.348332,0.350266,0.349598,0.000679
24593.000000,3,0.369428,0.372467,0.371423,0.001052
24593.250000,3,0.396635,0.400696,0.399177,0.001369
24593.500000,3,0.429657,0.434062,0.432338,0.001453
24593.750000,3,0.467124,0.472448,0.470492,0.001781
24594.000000,3,0.509668,0.515334,0.513215,0.001887
24594.250000,3,0.555718,0.562094,0.559416,0.002066
24594.500000,3,0.604404,0.611045,0.608433,0.002235
24594.750000,3,0.655010,0.661817,0.658887,0.002259
24595.000000,3,0.705949,0.711742,0.709341,0.001981
24595.250000,3,0.754870,0.761045,0.758764,0.002182
24595.500000,3,0.802969,0.807260,0.805520,0.001615
24595.750000,3,0.847515,0.853071,0.850581,0.002047
24596.000000,3,0.890535,0.895465,0.893365,0.001900
24596.250000,3,0.930520,0.936621,0.933419,0.002148
24596.500000,3,0.966492,0.972542,0.969120,0.002328
24596.750000,3,0.997994,1.003943,1.000529,0.002142
24597.000000,3,1.023485,1.030350,1.026920,0.002239
24597.250000,3,1.046515,1.052966,1.049353,0.002095
24597.500000,3,1.065100,1.071730,1.068191,0.002221
24597.750000,3,1.080566,1.087054,1.083060,0.002181
24598.000000,3,1.090967,1.098757,1.094614,0.002474
24598.250000,3,1.099210,1.106879,1.103019,0.002428
24598.500000,3,1.103946,1.111771,1.107439,0.002504
24598.750000,3,1.105715,1.112441,1.109145,0.002226
24599.000000,3,1.106055,1.113461,1.109584,0.002424
24599.250000,3,1.105015,1.112741,1.108716,0.002455
24599.500000,3,1.103147,1.109520,1.106297,0.002072
24599.750000,3,1.099200,1.105329,1.102229,0.002082
24600.000000,3,1.098581,1.102728,1.100788,0.001427
24600.250000,3,1.086102,1.093156,1.089308,0.002305
24600.500000,3,1.077969,1.084164,1.081336,0.002106
24600.750000,3,1.071824,1.077522,1.074763,0.001883
24601.000000,3,1.065459,1.071630,1.068497,0.002092
24601.250000,3,1.060394,1.065609,1.062986,0.001903
24601.500000,3,1.054469,1.058127,1.056254,0.001304
24601.750000,3,1.047265,1.052336,1.049723,0.001723
24602.000000,3,1.040191,1.044534,1.042456,0.001696
24602.250000,3,1.034076,1.037982,1.035840,0.001367
24602.500000,3,1.029700,1.033421,1.030967,0.001401
24602.750000,3,1.024684,1.028269,1.026304,0.001314
24603.000000,3,1.019738,1.023278,1.021896,0.001214
24603.250000,3,1.016381,1.019567,1.018092,0.001187
24603.500000,3,1.013004,1.015806,1.014229,0.000974
24603.750000,3,1.010386,1.012826,1.011740,0.000943
24604.000000,3,1.010546,1.012946,1.011531,0.000852
24604.250000,3,1.010916,1.012756,1.011562,0.000700
24604.500000,3,1.012624,1.014506,1.013390,0.000622
24604.750000,3,1.012894,1.016316,1.014647,0.001154
24605.000000,3,1.014323,1.015926,1.014920,0.000538
24605.250000,3,1.014183,1.015628,1.015021,0.000525
24605.500000,3,1.015062,1.017257,1.016127,0.000764
24605.750000,3,1.017850,1.019827,1.018384,0.000741
24606.000000,3,1.021897,1.023548,1.022428,0.000587
24606.250000,3,1.025901,1.027259,1.026574,0.000488
24606.500000,3,1.030061,1.031600,1.030912,0.000528
24606.750000,3,1.034577,1.035831,1.035033,0.000462
24607.000000,3,1.038825,1.039802,1.039112,0.000354
24607.250000,3,1.044251,1.045453,1.044798,0.000394
24607.500000,3,1.050521,1.051781,1.051231,0.000446
24607.750000,3,1.057150,1.058217,1.057823,0.000361
24608.000000,3,1.063940,1.065659,1.064714,0.000596
24608.250000,3,1.070140,1.070735,1.070449,0.000224
24608.500000,3,1.074800,1.076224,1.075707,0.000512
24608.750000,3,1.080673,1.082325,1.081320,0.000573
24609.000000,3,1.086942,1.089129,1.087724,0.000763
24609.250000,3,1.093849,1.095279,1.094788,0.000510
24609.500000,3,1.101199,1.102573,1.102088,0.000552
24609.750000,3,1.108189,1.110111,1.109062,0.000796
24610.000000,3,1.114701,1.117055,1.115923,0.000981
24610.250000,3,1.122093,1.125038,1.123595,0.001084
24610.500000,3,1.131598,1.134740,1.133060,0.001206
24610.750000,3,1.141568,1.145291,1.143647,0.001459
24611.000000,3,1.153641,1.158130,1.155720,0.001693
24611.250000,3,1.165074,1.169370,1.167070,0.001685
24611.500000,3,1.175157,1.178583,1.176599,0.001297
24611.750000,3,1.182928,1.186952,1.185249,0.001462
24612.000000,3,1.190870,1.194469,1.192999,0.001242
24612.250000,3,1.199403,1.202902,1.201114,0.001335
24612.500000,3,1.206704,1.209686,1.208380,0.001116
24612.750000,3,1.211096,1.216310,1.214284,0.001728
24613.000000,3,1.216927,1.220747,1.219108,0.001319
24613.250000,3,1.219708,1.224543,1.222135,0.001646
24613.500000,3,1.223559,1.227341,1.225881,0.001325
24613.750000,3,1.229330,1.233366,1.231702,0.001503
24614.000000,3,1.237002,1.241629,1.239314,0.001732
24614.250000,3,1.245774,1.249452,1.247592,0.001331
24614.500000,3,1.252456,1.257475,1.255096,0.001760
24614.750000,3,1.258017,1.262781,1.260233,0.001590
24615.000000,3,1.261838,1.266767,1.264171,0.001671
24615.250000,3,1.265109,1.271593,1.268264,0.002121
24615.500000,3,1.273631,1.278457,1.276178,0.001620
24615.750000,3,1.283524,1.290527,1.287003,0.002351
24616.000000,3,1.296627,1.302497,1.299804,0.002103
24616.250000,3,1.307290,1.314167,1.310875,0.002444
24616.500000,3,1.316182,1.323289,1.319632,0.002430
24616.750000,3,1.323044,1.327375,1.325369,0.001388
24617.000000,3,1.326805,1.332161,1.329536,0.001891
24617.250000,3,1.329976,1.335718,1.332862,0.002077
24617.500000,3,1.332656,1.339105,1.335961,0.002145
24617.750000,3,1.332466,1.338975,1.335930,0.002079
24618.000000,3,1.326845,1.334180,1.330939,0.002356
24618.250000,3,1.317903,1.323609,1.320807,0.001830
24618.500000,3,1.303059,1.309740,1.306676,0.002128
24618.750000,3,1.286505,1.293045,1.290377,0.002133
24619.000000,3,1.267610,1.273422,1.270956,0.001939
24619.250000,3,1.245504,1.251710,1.248530,0.002041
24619.500000,3,1.216477,1.221446,1.219213,0.001823
24619.750000,3,1.178877,1.183917,1.181719,0.001993
24620.000000,3,1.133406,1.139678,1.136092,0.002211
24620.250000,3,1.080803,1.087890,1.083798,0.002580
24620.500000,3,1.023919,1.030701,1.026823,0.002471
24620.750000,3,0.963191,0.971106,0.966185,0.002767
24621.000000,3,0.898564,0.907970,0.902152,0.003140
24621.250000,3,0.831390,0.839784,0.834405,0.002829
24621.500000,3,0.760577,0.769975,0.764349,0.003068
24621.750000,3,0.689921,0.700216,0.693688,0.003449
24622.000000,3,0.621769,0.630701,0.625339,0.002936
24622.250000,3,0.557502,0.566545,0.561189,0.002988
24622.500000,3,0.499290,0.507382,0.502452,0.002689
24622.750000,3,0.447749,0.455092,0.450618,0.002485
24623.000000,3,0.403935,0.409878,0.406436,0.001997
24623.250000,3,0.369132,0.373711,0.371008,0.001605
24623.500000,3,0.344342,0.347302,0.345419,0.001035
24623.750000,3,0.329259,0.330728,0.329907,0.000515
24624.000000,4,0.284258,0.285250,0.284909,0.000341
24624.250000,4,0.288632,0.289315,0.289064,0.000270
24624.500000,4,0.298226,0.300070,0.299284,0.000635
24624.750000,4,0.316250,0.318984,0.317863,0.000974
24625.000000,4,0.340041,0.343646,0.342217,0.001206
24625.250000,4,0.371905,0.376528,0.374485,0.001563
24625.500000,4,0.408514,0.414068,0.411850,0.001841
24625.750000,4,0.452561,0.459302,0.456568,0.002233
24626.000000,4,0.501633,0.507671,0.505382,0.002049
24626.250000,4,0.554809,0.562151,0.559034,0.002410
24626.500000,4,0.609053,0.615895,0.613362,0.002290
24626.750000,4,0.664784,0.672190,0.669419,0.002475
24627.000000,4,0.719391,0.726109,0.723489,0.002220
24627.250000,4,0.773851,0.780625,0.777880,0.002214
24627.500000,4,0.824252,0.830340,0.827958,0.002127
24627.750000,4,0.871433,0.877150,0.874586,0.001883
24628.000000,4,0.912658,0.917135,0.915151,0.001561
24628.250000,4,0.949115,0.952851,0.951242,0.001410
24628.500000,4,0.980415,0.983853,0.982368,0.001232
24628.750000,4,1.011004,1.015608,1.013760,0.001656
24629.000000,4,1.040474,1.044777,1.042951,0.001452
24629.250000,4,1.070273,1.074184,1.072766,0.001399
24629.500000,4,1.096252,1.099635,1.097781,0.001271
24629.750000,4,1.117132,1.120340,1.118515,0.001261
24630.000000,4,1.131710,1.134919,1.133234,0.001135
24630.250000,4,1.143855,1.146081,1.144800,0.000745
24630.500000,4,1.152229,1.155993,1.153659,0.001311
24630.750000,4,1.160773,1.164207,1.162187,0.001181
24631.000000,4,1.166830,1.171491,1.169028,0.001481
24631.250000,4,1.172577,1.176298,1.174097,0.001247
24631.500000,4,1.173058,1.178376,1.175530,0.001718
24631.750000,4,1.174181,1.178117,1.176237,0.001318
24632.000000,4,1.173329,1.177997,1.175404,0.001584
24632.250000,4,1.175846,1.180175,1.177914,0.001460
24632.500000,4,1.177400,1.181494,1.179460,0.001303
24632.750000,4,1.181031,1.184682,1.182848,0.001161
24633.000000,4,1.181021,1.186101,1.183630,0.001678
24633.250000,4,1.181532,1.186370,1.184248,0.001594
24633.500000,4,1.181121,1.184871,1.183346,0.001358
24633.750000,4,1.183387,1.188249,1.185436,0.001622
24634.000000,4,1.186647,1.190507,1.188173,0.001371
24634.250000,4,1.191270,1.195054,1.192883,0.001231
24634.500000,4,1.195783,1.198841,1.197045,0.001004
24634.750000,4,1.199564,1.202109,1.200985,0.000843
24635.000000,4,1.200737,1.203817,1.202424,0.001270
24635.250000,4,1.203479,1.206006,1.204299,0.000890
24635.500000,4,1.206899,1.208684,1.207540,0.000619
24635.750000,4,1.212400,1.214799,1.213205,0.000835
24636.000000,4,1.217856,1.219825,1.218415,0.000724
24636.250000,4,1.222098,1.225251,1.222961,0.001168
24636.500000,4,1.223723,1.225705,1.224826,0.000753
24636.750000,4,1.225197,1.226492,1.225735,0.000468
24637.000000,4,1.224365,1.226470,1.225102,0.000838
24637.250000,4,1.224284,1.225688,1.225094,0.000577
24637.500000,4,1.223568,1.224382,1.224041,0.000309
24637.750000,4,1.222848,1.223832,1.223335,0.000398
24638.000000,4,1.218909,1.219959,1.219531,0.000357
24638.250000,4,1.215244,1.217109,1.216196,0.000789
24638.500000,4,1.210829,1.212561,1.211951,0.000618
24638.750000,4,1.209913,1.210143,1.209993,0.000082
24639.000000,4,1.207715,1.208870,1.208184,0.000393
24639.250000,4,1.208704,1.209883,1.209309,0.000405
24639.500000,4,1.209163,1.210395,1.209709,0.000524
24639.750000,4,1.210801,1.212350,1.211196,0.000595
24640.000000,4,1.241549,1.261119,1.252070,0.006347
24640.250000,4,1.210902,1.212330,1.211529,0.000541
24640.500000,4,1.210219,1.210960,1.210574,0.000267
24640.750000,4,1.209883,1.211548,1.210624,0.000541
24641.000000,4,1.208502,1.209429,1.209104,0.000320
24641.250000,4,1.206864,1.207889,1.207383,0.000362
24641.500000,4,1.204727,1.205611,1.205147,0.000357
24641.750000,4,1.203617,1.204788,1.204165,0.000460
24642.000000,4,1.203659,1.204310,1.203972,0.000237
24642.250000,4,1.205626,1.206361,1.205988,0.000283
24642.500000,4,1.205256,1.206431,1.205926,0.000381
24642.750000,4,1.205146,1.206895,1.206118,0.000613
24643.000000,4,1.202658,1.205067,1.203703,0.000822
24643.250000,4,1.201129,1.202250,1.201784,0.000426
24643.500000,4,1.199370,1.200687,1.200091,0.000466
24643.750000,4,1.199580,1.201324,1.200565,0.000690
24644.000000,4,1.198970,1.200871,1.199829,0.000719
24644.250000,4,1.198571,1.201048,1.200025,0.000804
24644.500000,4,1.194794,1.196776,1.195862,0.000635
24644.750000,4,1.190667,1.192350,1.191713,0.000564
24645.000000,4,1.183323,1.185850,1.185067,0.000907
24645.250000,4,1.179775,1.182034,1.181124,0.000739
24645.500000,4,1.175099,1.178183,1.177130,0.001171
24645.750000,4,1.173180,1.175827,1.174897,0.000950
24646.000000,4,1.168314,1.171143,1.169853,0.000926
24646.250000,4,1.162518,1.165557,1.164420,0.001103
24646.500000,4,1.156093,1.158516,1.157349,0.000796
24646.750000,4,1.150317,1.153723,1.152219,0.001131
24647.000000,4,1.145581,1.149280,1.147605,0.001221
24647.250000,4,1.144312,1.147535,1.145955,0.001131
24647.500000,4,1.140884,1.143885,1.142261,0.000976
24647.750000,4,1.136748,1.139653,1.138402,0.001086
24648.000000,4,1.129863,1.133084,1.131509,0.001025
24648.250000,4,1.123378,1.127809,1.125539,0.001403
24648.500000,4,1.117962,1.121862,1.119925,0.001239
24648.750000,4,1.114694,1.118813,1.117000,0.001382
24649.000000,4,1.110987,1.114491,1.112909,0.001151
24649.250000,4,1.106150,1.109577,1.107890,0.001096
24649.500000,4,1.097987,1.100992,1.099491,0.000979
24649.750000,4,1.086575,1.089760,1.088331,0.001142
24650.000000,4,1.073445,1.076863,1.075275,0.001134
24650.250000,4,1.061134,1.064488,1.062973,0.001194
24650.500000,4,1.047794,1.051153,1.049763,0.001273
24650.750000,4,1.032626,1.036348,1.034683,0.001390
24651.000000,4,1.011841,1.015614,1.013548,0.001296
24651.250000,4,0.986170,0.989322,0.987510,0.001270
24651.500000,4,0.952281,0.956464,0.954174,0.001410
24651.750000,4,0.915500,0.920546,0.917967,0.001646
24652.000000,4,0.875510,0.880495,0.877464,0.001673
24652.250000,4,0.833294,0.837889,0.835036,0.001541
24652.500000,4,0.784677,0.791663,0.787204,0.002419
