# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223025,0.223325,0.223157,0.000098
23528.250000,1,0.224733,0.225600,0.225362,0.000318
23528.500000,1,0.231326,0.232714,0.232206,0.000469
23528.750000,1,0.242330,0.244339,0.243712,0.000724
23529.000000,1,0.258599,0.261052,0.260266,0.000886
23529.250000,1,0.279832,0.282948,0.281957,0.001149
23529.500000,1,0.306209,0.309748,0.308737,0.001308
23529.750000,1,0.337362,0.341704,0.340519,0.001623
23530.000000,1,0.373750,0.378808,0.377090,0.001782
23530.250000,1,0.414451,0.419499,0.418007,0.001868
23530.500000,1,0.458533,0.463938,0.462248,0.002022
23530.750000,1,0.505348,0.511089,0.509188,0.002081
23531.000000,1,0.553323,0.559524,0.557364,0.002240
23531.250000,1,0.600882,0.607064,0.605201,0.002377
23531.500000,1,0.648788,0.654690,0.652544,0.002232
23531.750000,1,0.694490,0.699882,0.698248,0.002111
23532.000000,1,0.738786,0.744255,0.742387,0.002106
23532.250000,1,0.780021,0.785362,0.783657,0.002040
23532.500000,1,0.819875,0.824314,0.822687,0.001751
23532.750000,1,0.854500,0.860030,0.857929,0.002148
23533.000000,1,0.887308,0.891189,0.889868,0.001504
23533.250000,1,0.916843,0.920251,0.919094,0.001376
23533.500000,1,0.943764,0.947706,0.946352,0.001539
23533.750000,1,0.969352,0.973942,0.972397,0.001830
23534.000000,1,0.994438,0.997793,0.996372,0.001310
23534.250000,1,1.017199,1.020130,1.019100,0.001150
23534.500000,1,1.037741,1.040754,1.039396,0.001206
23534.750000,1,1.056043,1.058836,1.057688,0.001147
23535.000000,1,1.073522,1.076529,1.075019,0.001146
23535.250000,1,1.090943,1.094320,1.092705,0.001365
23535.500000,1,1.108836,1.111295,1.110093,0.000954
23535.750000,1,1.124990,1.127324,1.126405,0.001009
23536.000000,1,1.139941,1.142144,1.141196,0.000795
23536.250000,1,1.151578,1.154079,1.153041,0.000984
23536.500000,1,1.162423,1.164622,1.163748,0.000720
23536.750000,1,1.173218,1.175446,1.174492,0.001007
23537.000000,1,1.185433,1.188590,1.187087,0.001219
23537.250000,1,1.200194,1.202154,1.201275,0.000832
23537.500000,1,1.215064,1.216101,1.215625,0.000356
23537.750000,1,1.227639,1.229085,1.228440,0.000529
23538.000000,1,1.238077,1.240386,1.239253,0.000739
23538.250000,1,1.246059,1.247448,1.246844,0.000585
23538.500000,1,1.254817,1.256111,1.255446,0.000474
23538.750000,1,1.265957,1.267322,1.266416,0.000492
23539.000000,1,1.280345,1.281330,1.281008,0.000357
23539.250000,1,1.296854,1.298235,1.297559,0.000515
23539.500000,1,1.311886,1.314660,1.313182,0.000950
23539.750000,1,1.325342,1.326963,1.326164,0.000661
23540.000000,1,1.335559,1.336953,1.336228,0.000526
23540.250000,1,1.342164,1.342757,1.342552,0.000226
23540.500000,1,1.349431,1.350502,1.349775,0.000386
23540.750000,1,1.356389,1.358543,1.357436,0.000726
23541.000000,1,1.365092,1.366090,1.365640,0.000375
23541.250000,1,1.372067,1.372795,1.372413,0.000239
23541.500000,1,1.375854,1.376880,1.376491,0.000351
23541.750000,1,1.376184,1.377393,1.376885,0.000391
23542.000000,1,1.373526,1.375425,1.374377,0.000651
23542.250000,1,1.371248,1.372462,1.371668,0.000432
23542.500000,1,1.370088,1.371773,1.370752,0.000553
23542.750000,1,1.368847,1.370565,1.369499,0.000665
23543.000000,1,1.367847,1.368983,1.368311,0.000436
23543.250000,1,1.364246,1.366371,1.365324,0.000786
23543.500000,1,1.359595,1.361556,1.360525,0.000638
23543.750000,1,1.353253,1.354870,1.353952,0.000597
23544.000000,1,1.346270,1.347961,1.346823,0.000614
23544.250000,1,1.338718,1.341103,1.339846,0.000773
23544.500000,1,1.332456,1.334803,1.333535,0.000834
23544.750000,1,1.327126,1.328024,1.327541,0.000348
23545.000000,1,1.320132,1.322527,1.321336,0.000859
23545.250000,1,1.313689,1.314965,1.314516,0.000445
23545.500000,1,1.307658,1.308567,1.307993,0.000331
23545.750000,1,1.300026,1.301489,1.300888,0.000495
23546.000000,1,1.293753,1.295266,1.294570,0.000512
23546.250000,1,1.285261,1.287049,1.286423,0.000665
23546.500000,1,1.277006,1.278374,1.277837,0.000500
23546.750000,1,1.269266,1.270112,1.269569,0.000308
23547.000000,1,1.260923,1.261919,1.261395,0.000371
23547.250000,1,1.254661,1.256065,1.255238,0.000620
23547.500000,1,1.248819,1.250586,1.249480,0.000597
23547.750000,1,1.244768,1.246419,1.245535,0.000532
23548.000000,1,1.239126,1.240917,1.240127,0.000753
23548.250000,1,1.232707,1.234119,1.233394,0.000486
23548.500000,1,1.225002,1.225865,1.225407,0.000368
23548.750000,1,1.215445,1.217015,1.216403,0.000583
23549.000000,1,1.208889,1.209693,1.209241,0.000364
23549.250000,1,1.201336,1.203005,1.202215,0.000539
23549.500000,1,1.195912,1.197059,1.196478,0.000363
23549.750000,1,1.188867,1.190470,1.189720,0.000606
23550.000000,1,1.181938,1.182750,1.182365,0.000289
23550.250000,1,1.172385,1.174734,1.173368,0.000805
23550.500000,1,1.162832,1.165439,1.163725,0.000901
23550.750000,1,1.154126,1.155778,1.154833,0.000592
23551.000000,1,1.146006,1.147950,1.146776,0.000681
23551.250000,1,1.139953,1.141935,1.140709,0.000730
23551.500000,1,1.133062,1.135117,1.134160,0.000830
23551.750000,1,1.126073,1.128884,1.127388,0.000919
23552.000000,1,1.119359,1.120598,1.120023,0.000546
23552.250000,1,1.111313,1.113763,1.112537,0.000842
23552.500000,1,1.104068,1.106969,1.105929,0.001003
23552.750000,1,1.099965,1.102099,1.101209,0.000740
23553.000000,1,1.096420,1.097777,1.097126,0.000551
23553.250000,1,1.092180,1.094307,1.093155,0.000802
23553.500000,1,1.086996,1.089942,1.088541,0.001184
23553.750000,1,1.080290,1.083392,1.081828,0.001108
23554.000000,1,1.071797,1.074727,1.073196,0.001114
23554.250000,1,1.061118,1.063663,1.062097,0.000954
23554.500000,1,1.047454,1.051048,1.049137,0.001356
23554.750000,1,1.031748,1.034629,1.032817,0.001280
23555.000000,1,1.011844,1.015316,1.013460,0.001291
23555.250000,1,0.986795,0.991128,0.988277,0.001555
23555.500000,1,0.956048,0.960139,0.957347,0.001532
23555.750000,1,0.918384,0.923618,0.920035,0.001905
23556.000000,1,0.875446,0.881112,0.877247,0.002113
23556.250000,1,0.827871,0.834821,0.829968,0.002532
23556.500000,1,0.776897,0.783915,0.778818,0.002623
23556.750000,1,0.723463,0.730025,0.725310,0.002463
23557.000000,1,0.667120,0.674352,0.669652,0.002558
23557.250000,1,0.611140,0.617558,0.613120,0.002355
23557.500000,1,0.554010,0.561220,0.556385,0.002557
23557.750000,1,0.498902,0.505454,0.500904,0.002407
23558.000000,1,0.446712,0.452376,0.448388,0.002095
23558.250000,1,0.397772,0.403495,0.399563,0.002031
23558.500000,1,0.354148,0.358774,0.355474,0.001710
23558.750000,1,0.315876,0.320173,0.317268,0.001514
23559.000000,1,0.283871,0.287086,0.284781,0.001176
23559.250000,1,0.258274,0.260744,0.258976,0.000905
23559.500000,1,0.239950,0.241328,0.240311,0.000525
23559.750000,1,0.228357,0.229252,0.228730,0.000291
23560.000000,2,0.285422,0.285767,0.285632,0.000124
23560.250000,2,0.287793,0.288555,0.288196,0.000260
23560.500000,2,0.294807,0.295978,0.295572,0.000409
23560.750000,2,0.307076,0.308659,0.308158,0.000584
23561.000000,2,0.324210,0.326539,0.325634,0.000775
23561.250000,2,0.346759,0.349586,0.348701,0.001015
23561.500000,2,0.374225,0.377749,0.376809,0.001307
23561.750000,2,0.407735,0.411532,0.410331,0.001367
23562.000000,2,0.444926,0.449606,0.448495,0.001798
23562.250000,2,0.487559,0.492210,0.490882,0.001687
23562.500000,2,0.532511,0.537507,0.536086,0.001821
23562.750000,2,0.579381,0.585004,0.583202,0.002014
23563.000000,2,0.626723,0.631780,0.630432,0.001875
23563.250000,2,0.673488,0.678385,0.677147,0.001849
23563.500000,2,0.717304,0.722719,0.721508,0.002105
23563.750000,2,0.760082,0.764718,0.763413,0.001689
23564.000000,2,0.798923,0.803228,0.802056,0.001602
23564.250000,2,0.834014,0.837625,0.836400,0.001244
23564.500000,2,0.864101,0.866555,0.865925,0.000926
23564.750000,2,0.889299,0.892373,0.891265,0.001040
23565.000000,2,0.911383,0.913846,0.913142,0.000905
23565.250000,2,0.930011,0.932615,0.931712,0.000944
23565.500000,2,0.947235,0.949237,0.948486,0.000689
23565.750000,2,0.961562,0.964190,0.963246,0.000890
23566.000000,2,0.973816,0.976291,0.975305,0.000812
23566.250000,2,0.984085,0.985494,0.984860,0.000627
23566.500000,2,0.991915,0.993468,0.992755,0.000502
23566.750000,2,0.996827,0.997634,0.997343,0.000276
23567.000000,2,1.000839,1.002374,1.001618,0.000533
23567.250000,2,1.005157,1.006032,1.005701,0.000310
23567.500000,2,1.008269,1.009631,1.008902,0.000490
23567.750000,2,1.010736,1.012046,1.011501,0.000482
23568.000000,2,1.012650,1.013956,1.013269,0.000445
23568.250000,2,1.013477,1.015438,1.014280,0.000688
23568.500000,2,1.014867,1.015827,1.015461,0.000326
23568.750000,2,1.016843,1.019277,1.018244,0.000811
23569.000000,2,1.021455,1.023430,1.022670,0.000726
23569.250000,2,1.027061,1.028992,1.028259,0.000702
23569.500000,2,1.033979,1.035530,1.034593,0.000520
23569.750000,2,1.038953,1.040928,1.040256,0.000691
23570.000000,2,1.044829,1.046579,1.045699,0.000626
23570.250000,2,1.049211,1.050670,1.049859,0.000500
23570.500000,2,1.053633,1.054972,1.054358,0.000458
23570.750000,2,1.058577,1.060341,1.059300,0.000623
23571.000000,2,1.064182,1.065926,1.065076,0.000683
23571.250000,2,1.068975,1.070841,1.069928,0.000685
23571.500000,2,1.072229,1.073339,1.072770,0.000368
23571.750000,2,1.075036,1.076194,1.075701,0.000435
23572.000000,2,1.077306,1.078840,1.078340,0.000569
23572.250000,2,1.079337,1.081040,1.080085,0.000674
23572.500000,2,1.082683,1.084510,1.083814,0.000769
23572.750000,2,1.087233,1.088935,1.088437,0.000611
23573.000000,2,1.093157,1.095089,1.094050,0.000700
23573.250000,2,1.097358,1.099768,1.098753,0.000789
23573.500000,2,1.101122,1.104538,1.103004,0.001199
23573.750000,2,1.106747,1.108797,1.107676,0.000825
23574.000000,2,1.111912,1.114107,1.113275,0.000866
23574.250000,2,1.120019,1.121416,1.120825,0.000528
23574.500000,2,1.127645,1.130595,1.128996,0.000960
23574.750000,2,1.137323,1.139185,1.138231,0.000772
23575.000000,2,1.145527,1.148864,1.147202,0.001134
23575.250000,2,1.155104,1.156053,1.155655,0.000317
23575.500000,2,1.163139,1.164552,1.163745,0.000504
23575.750000,2,1.171542,1.172311,1.171866,0.000290
23576.000000,2,1.184894,1.188244,1.187021,0.001172
23576.250000,2,1.189854,1.191375,1.190660,0.000664
23576.500000,2,1.199026,1.200329,1.199641,0.000472
23576.750000,2,1.206801,1.208492,1.207863,0.000635
23577.000000,2,1.213790,1.214887,1.214307,0.000375
23577.250000,2,1.218713,1.220087,1.219437,0.000454
23577.500000,2,1.222774,1.224757,1.223782,0.000642
23577.750000,2,1.226989,1.228530,1.227599,0.000592
23578.000000,2,1.231081,1.232862,1.232184,0.000593
23578.250000,2,1.235646,1.236431,1.236178,0.000281
23578.500000,2,1.237622,1.239024,1.238334,0.000467
23578.750000,2,1.238775,1.240011,1.239366,0.000492
23579.000000,2,1.238444,1.239374,1.239022,0.000350
23579.250000,2,1.237950,1.238996,1.238641,0.000365
23579.500000,2,1.239130,1.240340,1.239602,0.000409
23579.750000,2,1.242355,1.243098,1.242679,0.000253
23580.000000,2,1.246328,1.247369,1.246863,0.000364
23580.250000,2,1.249964,1.251600,1.250630,0.000533
23580.500000,2,1.253294,1.255732,1.254326,0.000799
23580.750000,2,1.257224,1.258859,1.257727,0.000582
23581.000000,2,1.259612,1.261517,1.260332,0.000651
23581.250000,2,1.263303,1.264036,1.263730,0.000281
23581.500000,2,1.266854,1.268198,1.267510,0.000526
23581.750000,2,1.271256,1.272672,1.271935,0.000472
23582.000000,2,1.275969,1.277347,1.276686,0.000511
23582.250000,2,1.280490,1.281997,1.281317,0.000521
23582.500000,2,1.284272,1.285472,1.284932,0.000432
23582.750000,2,1.289466,1.290710,1.289817,0.000452
23583.000000,2,1.295348,1.295916,1.295614,0.000192
23583.250000,2,1.302050,1.302869,1.302582,0.000313
23583.500000,2,1.310072,1.311582,1.310923,0.000563
23583.750000,2,1.318439,1.319861,1.319139,0.000570
23584.000000,2,1.327279,1.327975,1.327679,0.000246
23584.250000,2,1.333473,1.334539,1.333981,0.000424
23584.500000,2,1.338001,1.339106,1.338499,0.000378
23584.750000,2,1.340573,1.341356,1.340972,0.000259
23585.000000,2,1.341220,1.341929,1.341535,0.000264
23585.250000,2,1.338171,1.340156,1.339365,0.000757
23585.500000,2,1.332876,1.335010,1.333814,0.000707
23585.750000,2,1.325257,1.325956,1.325582,0.000272
23586.000000,2,1.313251,1.316369,1.314307,0.001136
23586.250000,2,1.299530,1.301158,1.300122,0.000569
23586.500000,2,1.282473,1.285586,1.283542,0.001067
23586.750000,2,1.262651,1.265551,1.263563,0.001061
23587.000000,2,1.236505,1.239921,1.237950,0.001171
23587.250000,2,1.205848,1.211193,1.207724,0.001843
23587.500000,2,1.169382,1.174513,1.171217,0.001738
23587.750000,2,1.127076,1.132779,1.128969,0.002026
23588.000000,2,1.079420,1.086292,1.081726,0.002494
23588.250000,2,1.027235,1.034150,1.029552,0.002509
23588.500000,2,0.970180,0.976767,0.972418,0.002366
23588.750000,2,0.909356,0.916171,0.911377,0.002492
23589.000000,2,0.843031,0.851959,0.845711,0.003246
23589.250000,2,0.774198,0.782506,0.777287,0.002925
23589.500000,2,0.705275,0.713785,0.708097,0.003001
23589.750000,2,0.637923,0.645675,0.640387,0.002757
23590.000000,2,0.572712,0.580343,0.575008,0.002760
23590.250000,2,0.512025,0.519142,0.514155,0.002546
23590.500000,2,0.456018,0.462542,0.458149,0.002286
23590.750000,2,0.407111,0.412651,0.408819,0.001968
23591.000000,2,0.365188,0.370291,0.366807,0.001802
23591.250000,2,0.332400,0.335873,0.333390,0.001278
23591.500000,2,0.308614,0.310855,0.309282,0.000810
23591.750000,2,0.294068,0.295499,0.294549,0.000503
23592.000000,3,0.298183,0.299244,0.298717,0.000380
23592.250000,3,0.301752,0.302603,0.302215,0.000303
23592.500000,3,0.311756,0.313037,0.312621,0.000460
23592.750000,3,0.328314,0.330058,0.329634,0.000668
23593.000000,3,0.350897,0.353773,0.352967,0.001046
23593.250000,3,0.380202,0.383716,0.382591,0.001230
23593.500000,3,0.415367,0.419039,0.417987,0.001327
23593.750000,3,0.455581,0.459813,0.458541,0.001511
23594.000000,3,0.499750,0.504889,0.503313,0.001830
23594.250000,3,0.546635,0.552052,0.550373,0.001927
23594.500000,3,0.595740,0.600569,0.599200,0.001768
23594.750000,3,0.644767,0.650066,0.648600,0.002008
23595.000000,3,0.695555,0.701222,0.699202,0.001970
23595.250000,3,0.746540,0.751868,0.750193,0.001969
23595.500000,3,0.796769,0.802307,0.800898,0.002088
23595.750000,3,0.846077,0.852093,0.849920,0.002067
23596.000000,3,0.892265,0.896840,0.895577,0.001707
23596.250000,3,0.931945,0.937261,0.935651,0.001964
23596.500000,3,0.969557,0.972538,0.971821,0.001136
23596.750000,3,1.001498,1.005661,1.004349,0.001482
23597.000000,3,1.031414,1.035364,1.034133,0.001456
23597.250000,3,1.059491,1.063075,1.061869,0.001247
23597.500000,3,1.083195,1.086205,1.085319,0.001085
23597.750000,3,1.103490,1.105246,1.104821,0.000672
23598.000000,3,1.117318,1.119038,1.118348,0.000642
23598.250000,3,1.127475,1.128389,1.128031,0.000336
23598.500000,3,1.134986,1.135987,1.135444,0.000375
23598.750000,3,1.140882,1.142833,1.141905,0.000755
23599.000000,3,1.146561,1.147452,1.146883,0.000307
23599.250000,3,1.149493,1.151058,1.150284,0.000532
23599.500000,3,1.151133,1.151948,1.151644,0.000302
23599.750000,3,1.149371,1.150208,1.149741,0.000318
23600.000000,3,1.149311,1.152858,1.151463,0.001164
23600.250000,3,1.142957,1.144068,1.143488,0.000404
23600.500000,3,1.141135,1.142356,1.141944,0.000439
23600.750000,3,1.141758,1.143538,1.142779,0.000657
23601.000000,3,1.143549,1.145172,1.144426,0.000710
23601.250000,3,1.145506,1.146394,1.145981,0.000293
23601.500000,3,1.146360,1.147808,1.146991,0.000488
23601.750000,3,1.145492,1.146968,1.146393,0.000541
23602.000000,3,1.145362,1.146388,1.145787,0.000348
23602.250000,3,1.143759,1.144893,1.144324,0.000414
23602.500000,3,1.143558,1.144458,1.144055,0.000290
23602.750000,3,1.142908,1.143647,1.143328,0.000263
23603.000000,3,1.141845,1.143628,1.143079,0.000656
23603.250000,3,1.141875,1.143970,1.143156,0.000705
23603.500000,3,1.143288,1.144772,1.144191,0.000500
23603.750000,3,1.144140,1.146148,1.145252,0.000805
23604.000000,3,1.147276,1.149988,1.148472,0.000936
23604.250000,3,1.149942,1.152808,1.151603,0.000963
23604.500000,3,1.152598,1.155201,1.154452,0.000971
23604.750000,3,1.155023,1.158333,1.157101,0.001196
23605.000000,3,1.157438,1.160334,1.158800,0.000941
23605.250000,3,1.158511,1.160706,1.160122,0.000816
23605.500000,3,1.160345,1.161648,1.161188,0.000450
23605.750000,3,1.159914,1.162337,1.161339,0.000843
23606.000000,3,1.158651,1.160515,1.159983,0.000679
23606.250000,3,1.156416,1.157715,1.157311,0.000459
23606.500000,3,1.151455,1.153786,1.153100,0.000860
23606.750000,3,1.147797,1.150879,1.149582,0.001052
23607.000000,3,1.146475,1.148089,1.147678,0.000611
23607.250000,3,1.146314,1.146944,1.146623,0.000216
23607.500000,3,1.145863,1.147362,1.146468,0.000507
23607.750000,3,1.146364,1.147731,1.147101,0.000533
23608.000000,3,1.146268,1.147006,1.146574,0.000244
23608.250000,3,1.144868,1.146638,1.145803,0.000584
23608.500000,3,1.145242,1.146069,1.145547,0.000282
23608.750000,3,1.146838,1.148008,1.147547,0.000389
23609.000000,3,1.151746,1.153169,1.152133,0.000524
23609.250000,3,1.157417,1.159303,1.158538,0.000738
23609.500000,3,1.165298,1.166217,1.165726,0.000359
23609.750000,3,1.171234,1.173613,1.172187,0.000809
23610.000000,3,1.176100,1.177702,1.176805,0.000567
23610.250000,3,1.179601,1.181490,1.180089,0.000706
23610.500000,3,1.181713,1.183705,1.182633,0.000675
23610.750000,3,1.184270,1.187162,1.185345,0.001040
23611.000000,3,1.186610,1.188345,1.187218,0.000596
23611.250000,3,1.187830,1.190830,1.188825,0.001081
23611.500000,3,1.187988,1.190650,1.188923,0.000937
23611.750000,3,1.187709,1.190470,1.188643,0.000951
23612.000000,3,1.187348,1.189858,1.188194,0.000950
23612.250000,3,1.188471,1.190413,1.189555,0.000755
23612.500000,3,1.190286,1.194097,1.191973,0.001233
23612.750000,3,1.193960,1.197685,1.195521,0.001313
23613.000000,3,1.199381,1.201203,1.200024,0.000620
23613.250000,3,1.203271,1.205134,1.204268,0.000811
23613.500000,3,1.206510,1.210052,1.207922,0.001229
23613.750000,3,1.209988,1.212728,1.210906,0.000957
23614.000000,3,1.212356,1.214401,1.213021,0.000720
23614.250000,3,1.213950,1.215684,1.214651,0.000640
23614.500000,3,1.214893,1.216275,1.215484,0.000475
23614.750000,3,1.214866,1.216766,1.215588,0.000664
23615.000000,3,1.213716,1.215584,1.214610,0.000608
23615.250000,3,1.213233,1.214501,1.213670,0.000439
23615.500000,3,1.211445,1.213219,1.212266,0.000613
23615.750000,3,1.210611,1.211745,1.211160,0.000458
23616.000000,3,1.209368,1.210593,1.210062,0.000396
23616.250000,3,1.207606,1.208959,1.208473,0.000538
23616.500000,3,1.205638,1.206811,1.206256,0.000477
23616.750000,3,1.203408,1.204445,1.203996,0.000420
23617.000000,3,1.199994,1.201231,1.200360,0.000449
23617.250000,3,1.194382,1.196583,1.195626,0.000738
23617.500000,3,1.187573,1.188953,1.188049,0.000474
23617.750000,3,1.177301,1.178860,1.178368,0.000570
23618.000000,3,1.165271,1.167635,1.166083,0.000893
23618.250000,3,1.149732,1.152112,1.150561,0.000819
23618.500000,3,1.132124,1.135277,1.133178,0.001118
23618.750000,3,1.112095,1.115192,1.113428,0.001021
23619.000000,3,1.089475,1.092440,1.090323,0.001086
23619.250000,3,1.062224,1.066871,1.063619,0.001682
23619.500000,3,1.030611,1.034773,1.031902,0.001484
23619.750000,3,0.994003,0.998587,0.995329,0.001651
23620.000000,3,0.954034,0.958326,0.955197,0.001588
23620.250000,3,0.910344,0.915053,0.911447,0.001810
23620.500000,3,0.862405,0.867846,0.864098,0.001929
23620.750000,3,0.812103,0.818472,0.814027,0.002264
23621.000000,3,0.758116,0.764726,0.760370,0.002289
23621.250000,3,0.702119,0.707888,0.703859,0.002059
23621.500000,3,0.643757,0.650924,0.645964,0.002544
23621.750000,3,0.586391,0.593162,0.588448,0.002420
23622.000000,3,0.531073,0.537448,0.533091,0.002249
23622.250000,3,0.480148,0.486227,0.481840,0.002239
23622.500000,3,0.433884,0.439317,0.435560,0.001938
23622.750000,3,0.393616,0.398673,0.395151,0.001828
23623.000000,3,0.359965,0.363898,0.361150,0.001441
23623.250000,3,0.333168,0.336574,0.334265,0.001223
23623.500000,3,0.314001,0.316655,0.314958,0.000943
23623.750000,3,0.302658,0.304002,0.303259,0.000466
23624.000000,4,0.305527,0.306587,0.306020,0.000372
23624.250000,4,0.310493,0.311514,0.310942,0.000371
23624.500000,4,0.320734,0.322813,0.322056,0.000754
23624.750000,4,0.340824,0.343503,0.342645,0.000962
23625.000000,4,0.366788,0.369794,0.368956,0.001122
23625.250000,4,0.401288,0.405140,0.403964,0.001403
23625.500000,4,0.440781,0.445266,0.444126,0.001704
23625.750000,4,0.488096,0.493581,0.491919,0.001979
23626.000000,4,0.538273,0.544249,0.542551,0.002200
23626.250000,4,0.594012,0.599986,0.598181,0.002190
23626.500000,4,0.649689,0.655735,0.653943,0.002197
23626.750000,4,0.707906,0.714243,0.712476,0.002321
23627.000000,4,0.765044,0.770771,0.768811,0.001959
23627.250000,4,0.822045,0.828352,0.826362,0.002311
23627.500000,4,0.875757,0.881345,0.879682,0.002003
23627.750000,4,0.926876,0.932298,0.930382,0.001904
23628.000000,4,0.971217,0.975851,0.974127,0.001629
23628.250000,4,1.011302,1.015152,1.013801,0.001330
23628.500000,4,1.046362,1.049044,1.047853,0.000947
23628.750000,4,1.078601,1.081165,1.080074,0.000836
23629.000000,4,1.106199,1.108873,1.107818,0.001047
23629.250000,4,1.132547,1.134299,1.133219,0.000621
23629.500000,4,1.150111,1.151581,1.151048,0.000513
23629.750000,4,1.163590,1.165846,1.164743,0.000791
23630.000000,4,1.171481,1.173625,1.172653,0.000835
23630.250000,4,1.179202,1.182214,1.180520,0.001098
23630.500000,4,1.186313,1.189437,1.187505,0.001060
23630.750000,4,1.196237,1.198802,1.197389,0.000930
23631.000000,4,1.204097,1.207436,1.205259,0.001208
23631.250000,4,1.210475,1.212628,1.211807,0.000809
23631.500000,4,1.210445,1.213089,1.211696,0.000930
23631.750000,4,1.208223,1.211048,1.209881,0.001040
23632.000000,4,1.204117,1.207596,1.205960,0.001269
23632.250000,4,1.202796,1.205455,1.204202,0.001097
23632.500000,4,1.202460,1.205725,1.203743,0.001103
23632.750000,4,1.204176,1.207316,1.205425,0.001090
23633.000000,4,1.202708,1.205305,1.203652,0.000964
23633.250000,4,1.199633,1.202374,1.200717,0.000968
23633.500000,4,1.192056,1.195941,1.193920,0.001347
23633.750000,4,1.188277,1.191328,1.189608,0.001122
23634.000000,4,1.186242,1.189838,1.187579,0.001207
23634.250000,4,1.190192,1.192539,1.190997,0.000802
23634.500000,4,1.194813,1.198202,1.196109,0.001120
23634.750000,4,1.201847,1.205195,1.202920,0.001181
23635.000000,4,1.203975,1.207416,1.205127,0.001188
23635.250000,4,1.204973,1.207996,1.206174,0.001087
23635.500000,4,1.203371,1.206125,1.204348,0.001006
23635.750000,4,1.203104,1.206035,1.204145,0.001036
23636.000000,4,1.202151,1.204515,1.203112,0.000835
23636.250000,4,1.203260,1.205085,1.203817,0.000656
23636.500000,4,1.200060,1.200873,1.200446,0.000266
23636.750000,4,1.194724,1.196795,1.195643,0.000782
23637.000000,4,1.185950,1.187416,1.186662,0.000605
23637.250000,4,1.178584,1.180080,1.179148,0.000522
23637.500000,4,1.171981,1.172875,1.172384,0.000306
23637.750000,4,1.167924,1.168987,1.168401,0.000424
23638.000000,4,1.162308,1.164095,1.163078,0.000632
23638.250000,4,1.157042,1.157984,1.157484,0.000336
23638.500000,4,1.146372,1.148108,1.147505,0.000649
23638.750000,4,1.138866,1.140844,1.140154,0.000741
23639.000000,4,1.131037,1.132180,1.131779,0.000389
23639.250000,4,1.129196,1.130529,1.129838,0.000495
23639.500000,4,1.128719,1.131520,1.129613,0.001007
23639.750000,4,1.133387,1.135001,1.134094,0.000519
23640.000000,4,1.176771,1.204752,1.194478,0.009617
23640.250000,4,1.139523,1.140664,1.140145,0.000365
23640.500000,4,1.138553,1.140034,1.139154,0.000573
23640.750000,4,1.138028,1.139424,1.138654,0.000462
23641.000000,4,1.137445,1.138613,1.137850,0.000418
23641.250000,4,1.137121,1.138556,1.137862,0.000531
23641.500000,4,1.134501,1.135600,1.134862,0.000429
23641.750000,4,1.130767,1.131851,1.131242,0.000369
23642.000000,4,1.124797,1.125795,1.125442,0.000372
23642.250000,4,1.121205,1.121851,1.121532,0.000209
23642.500000,4,1.118464,1.119453,1.118788,0.000350
23642.750000,4,1.121055,1.121943,1.121337,0.000343
23643.000000,4,1.123794,1.125781,1.125188,0.000711
23643.250000,4,1.131190,1.133081,1.132063,0.000684
23643.500000,4,1.136388,1.137862,1.137185,0.000492
23643.750000,4,1.140879,1.142725,1.141789,0.000726
23644.000000,4,1.142440,1.144319,1.143545,0.000693
23644.250000,4,1.144586,1.146342,1.145381,0.000676
23644.500000,4,1.145640,1.146887,1.146237,0.000435
23644.750000,4,1.147348,1.149218,1.148315,0.000717
23645.000000,4,1.147247,1.149744,1.148473,0.000897
23645.250000,4,1.147898,1.149774,1.148735,0.000676
23645.500000,4,1.144930,1.146005,1.145507,0.000369
23645.750000,4,1.142275,1.143652,1.142935,0.000608
23646.000000,4,1.138373,1.140411,1.139498,0.000767
23646.250000,4,1.137333,1.138832,1.138444,0.000569
23646.500000,4,1.134701,1.136679,1.135806,0.000803
23646.750000,4,1.134131,1.136461,1.135542,0.000902
23647.000000,4,1.132250,1.133888,1.133226,0.000585
23647.250000,4,1.130749,1.133102,1.132250,0.000882
23647.500000,4,1.128959,1.130357,1.129707,0.000526
23647.750000,4,1.128548,1.131078,1.129926,0.000985
23648.000000,4,1.127918,1.130009,1.129029,0.000698
23648.250000,4,1.127588,1.130393,1.129164,0.000913
23648.500000,4,1.125907,1.129052,1.127695,0.001115
23648.750000,4,1.125787,1.128786,1.127554,0.001070
23649.000000,4,1.123236,1.125092,1.124231,0.000715
23649.250000,4,1.121145,1.123359,1.122834,0.000850
23649.500000,4,1.117423,1.119205,1.118382,0.000581
23649.750000,4,1.113351,1.115482,1.114777,0.000749
23650.000000,4,1.105087,1.106653,1.106105,0.000548
23650.250000,4,1.094782,1.097697,1.096872,0.001071
23650.500000,4,1.081626,1.083586,1.082935,0.000764
23650.750000,4,1.064768,1.068388,1.067147,0.001251
23651.000000,4,1.045949,1.048723,1.046966,0.000942
23651.250000,4,1.022868,1.026526,1.024879,0.001205
23651.500000,4,0.994960,0.999009,0.996535,0.001387
23651.750000,4,0.962867,0.967627,0.964659,0.001685
23652.000000,4,0.924770,0.928793,0.925930,0.001491
23652.250000,4,0.882764,0.887821,0.884255,0.001868
23652.500000,4,0.834889,0.841261,0.837125,0.002188
