# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230165,0.230538,0.230263,0.000139
24228.250000,1,0.233042,0.233451,0.233186,0.000148
24228.500000,1,0.241059,0.241664,0.241361,0.000228
24228.750000,1,0.254289,0.255547,0.254860,0.000426
24229.000000,1,0.273085,0.274723,0.273785,0.000572
24229.250000,1,0.297540,0.299294,0.298286,0.000604
24229.500000,1,0.327470,0.329796,0.328349,0.000846
24229.750000,1,0.362323,0.364792,0.363316,0.000877
24230.000000,1,0.401245,0.404134,0.402468,0.001073
24230.250000,1,0.443481,0.447164,0.445085,0.001285
24230.500000,1,0.488611,0.492758,0.490526,0.001473
24230.750000,1,0.537029,0.540467,0.538387,0.001274
24231.000000,1,0.586662,0.590421,0.588179,0.001364
24231.250000,1,0.637510,0.641839,0.639323,0.001610
24231.500000,1,0.688175,0.692132,0.690088,0.001389
24231.750000,1,0.737888,0.741081,0.739362,0.001267
24232.000000,1,0.785330,0.788644,0.787096,0.001120
24232.250000,1,0.830556,0.834226,0.832360,0.001287
24232.500000,1,0.874155,0.877622,0.875795,0.001264
24232.750000,1,0.915256,0.918865,0.916671,0.001302
24233.000000,1,0.953575,0.956338,0.954723,0.001026
24233.250000,1,0.987571,0.990815,0.988731,0.001154
24233.500000,1,1.017159,1.019748,1.018593,0.001056
24233.750000,1,1.044448,1.047493,1.046141,0.001070
24234.000000,1,1.071110,1.073400,1.072471,0.000814
24234.250000,1,1.096660,1.099677,1.098208,0.001060
24234.500000,1,1.122495,1.125485,1.123723,0.001075
24234.750000,1,1.146711,1.148936,1.147721,0.000712
24235.000000,1,1.168345,1.169892,1.169096,0.000575
24235.250000,1,1.185994,1.187293,1.186676,0.000537
24235.500000,1,1.200924,1.202255,1.201351,0.000517
24235.750000,1,1.213379,1.214526,1.213932,0.000448
24236.000000,1,1.223844,1.226819,1.225254,0.000970
24236.250000,1,1.235136,1.236328,1.235844,0.000433
24236.500000,1,1.243496,1.244110,1.243899,0.000216
24236.750000,1,1.249553,1.250328,1.249872,0.000326
24237.000000,1,1.253102,1.255002,1.253861,0.000675
24237.250000,1,1.257051,1.258534,1.257667,0.000503
24237.500000,1,1.261142,1.262654,1.261870,0.000582
24237.750000,1,1.264986,1.266563,1.265805,0.000685
24238.000000,1,1.268261,1.270163,1.269324,0.000648
24238.250000,1,1.272505,1.273003,1.272824,0.000170
24238.500000,1,1.273997,1.275149,1.274614,0.000466
24238.750000,1,1.276334,1.277021,1.276645,0.000236
24239.000000,1,1.279218,1.281170,1.280281,0.000641
24239.250000,1,1.284883,1.286519,1.285359,0.000606
24239.500000,1,1.290704,1.292780,1.291886,0.000688
24239.750000,1,1.297586,1.299080,1.298191,0.000497
24240.000000,1,1.303712,1.305130,1.304568,0.000516
24240.250000,1,1.307770,1.309090,1.308550,0.000469
24240.500000,1,1.311759,1.312992,1.312462,0.000437
24240.750000,1,1.315006,1.315954,1.315350,0.000321
24241.000000,1,1.316670,1.318528,1.317532,0.000658
24241.250000,1,1.317894,1.318721,1.318422,0.000281
24241.500000,1,1.317038,1.317885,1.317248,0.000324
24241.750000,1,1.313237,1.314624,1.314128,0.000489
24242.000000,1,1.308954,1.310123,1.309379,0.000395
24242.250000,1,1.302658,1.303393,1.303051,0.000259
24242.500000,1,1.297749,1.298371,1.298109,0.000229
24242.750000,1,1.292418,1.293220,1.292745,0.000304
24243.000000,1,1.287339,1.289053,1.288294,0.000615
24243.250000,1,1.282885,1.284328,1.283598,0.000493
24243.500000,1,1.277488,1.279342,1.278313,0.000596
24243.750000,1,1.274701,1.275750,1.275220,0.000403
24244.000000,1,1.272683,1.273807,1.273047,0.000399
24244.250000,1,1.271451,1.272881,1.272201,0.000559
24244.500000,1,1.273121,1.274076,1.273611,0.000330
24244.750000,1,1.274831,1.276159,1.275582,0.000501
24245.000000,1,1.276652,1.277728,1.277219,0.000349
24245.250000,1,1.278910,1.280131,1.279331,0.000421
24245.500000,1,1.280370,1.281696,1.281095,0.000521
24245.750000,1,1.281110,1.282180,1.281783,0.000388
24246.000000,1,1.282110,1.283926,1.282960,0.000698
24246.250000,1,1.281710,1.282629,1.282235,0.000320
24246.500000,1,1.280107,1.281585,1.280668,0.000533
24246.750000,1,1.276028,1.276961,1.276563,0.000301
24247.000000,1,1.272052,1.273549,1.272533,0.000526
24247.250000,1,1.266643,1.268994,1.267866,0.000746
24247.500000,1,1.260913,1.263445,1.262398,0.000830
24247.750000,1,1.255042,1.256941,1.255818,0.000654
24248.000000,1,1.247912,1.248946,1.248607,0.000373
24248.250000,1,1.237661,1.239259,1.238618,0.000555
24248.500000,1,1.227787,1.229006,1.228412,0.000473
24248.750000,1,1.219071,1.220195,1.219739,0.000419
24249.000000,1,1.210695,1.212567,1.211556,0.000625
24249.250000,1,1.204674,1.205641,1.205276,0.000371
24249.500000,1,1.198865,1.200062,1.199521,0.000434
24249.750000,1,1.193094,1.194825,1.193788,0.000569
24250.000000,1,1.186093,1.186889,1.186322,0.000288
24250.250000,1,1.178338,1.179927,1.179178,0.000576
24250.500000,1,1.171061,1.172081,1.171558,0.000347
24250.750000,1,1.163253,1.164512,1.163906,0.000440
24251.000000,1,1.156174,1.157430,1.157078,0.000462
24251.250000,1,1.149306,1.150182,1.149862,0.000314
24251.500000,1,1.142369,1.143221,1.142804,0.000292
24251.750000,1,1.135123,1.136177,1.135654,0.000398
24252.000000,1,1.128330,1.129169,1.128684,0.000296
24252.250000,1,1.120330,1.121621,1.121061,0.000483
24252.500000,1,1.112366,1.114967,1.113587,0.000829
24252.750000,1,1.103191,1.104525,1.103970,0.000468
24253.000000,1,1.091131,1.092814,1.092172,0.000677
24253.250000,1,1.077733,1.079205,1.078729,0.000534
24253.500000,1,1.064405,1.065550,1.065082,0.000421
24253.750000,1,1.050588,1.051479,1.051015,0.000312
24254.000000,1,1.036102,1.037611,1.036797,0.000649
24254.250000,1,1.020257,1.021654,1.021173,0.000482
24254.500000,1,1.001518,1.002977,1.002191,0.000504
24254.750000,1,0.978659,0.980777,0.979737,0.000915
24255.000000,1,0.952134,0.954244,0.952873,0.000885
24255.250000,1,0.922233,0.923805,0.923003,0.000554
24255.500000,1,0.889322,0.892536,0.890850,0.001137
24255.750000,1,0.854964,0.857543,0.856103,0.000998
24256.000000,1,0.816664,0.820620,0.818627,0.001381
24256.250000,1,0.773913,0.777969,0.776095,0.001571
24256.500000,1,0.727965,0.731617,0.729908,0.001374
24256.750000,1,0.677324,0.682183,0.679993,0.001825
24257.000000,1,0.626126,0.630028,0.628421,0.001437
24257.250000,1,0.574218,0.578488,0.576507,0.001568
24257.500000,1,0.522602,0.527034,0.525056,0.001606
24257.750000,1,0.472912,0.476923,0.475049,0.001462
24258.000000,1,0.425114,0.428617,0.427101,0.001327
24258.250000,1,0.380497,0.384455,0.382682,0.001472
24258.500000,1,0.340838,0.344341,0.342866,0.001316
24258.750000,1,0.306625,0.309638,0.308482,0.001098
24259.000000,1,0.279221,0.281224,0.280305,0.000747
24259.250000,1,0.257331,0.259127,0.258401,0.000647
24259.500000,1,0.242227,0.243382,0.242820,0.000445
24259.750000,1,0.233251,0.233863,0.233598,0.000216
24260.000000,2,0.297144,0.297830,0.297476,0.000238
24260.250000,2,0.300007,0.300448,0.300231,0.000174
24260.500000,2,0.307504,0.308371,0.307792,0.000308
24260.750000,2,0.319557,0.320596,0.320109,0.000367
24261.000000,2,0.336761,0.337756,0.337243,0.000412
24261.250000,2,0.357668,0.359816,0.358613,0.000734
24261.500000,2,0.383765,0.385511,0.384464,0.000665
24261.750000,2,0.413380,0.415720,0.414356,0.000828
24262.000000,2,0.446667,0.449163,0.447734,0.000899
24262.250000,2,0.483321,0.486648,0.484650,0.001181
24262.500000,2,0.522480,0.525449,0.523754,0.001120
24262.750000,2,0.562900,0.565832,0.564167,0.001061
24263.000000,2,0.603372,0.605766,0.604470,0.000950
24263.250000,2,0.642374,0.645144,0.643825,0.001032
24263.500000,2,0.680434,0.682805,0.681411,0.000877
24263.750000,2,0.716145,0.718808,0.717523,0.000894
24264.000000,2,0.751672,0.753254,0.752323,0.000588
24264.250000,2,0.783566,0.785991,0.784459,0.000842
24264.500000,2,0.812333,0.813973,0.813086,0.000637
24264.750000,2,0.837228,0.838825,0.837887,0.000563
24265.000000,2,0.858605,0.860304,0.859362,0.000610
24265.250000,2,0.877349,0.878781,0.878035,0.000542
24265.500000,2,0.895089,0.895880,0.895440,0.000299
24265.750000,2,0.911846,0.912454,0.912059,0.000208
24266.000000,2,0.926831,0.928325,0.927624,0.000491
24266.250000,2,0.940353,0.941395,0.940854,0.000361
24266.500000,2,0.950669,0.952139,0.951372,0.000487
24266.750000,2,0.959203,0.960344,0.959803,0.000395
24267.000000,2,0.967406,0.968187,0.967612,0.000293
24267.250000,2,0.974199,0.976672,0.975491,0.000783
24267.500000,2,0.983780,0.984861,0.984452,0.000413
24267.750000,2,0.992705,0.994170,0.993440,0.000582
24268.000000,2,1.000532,1.002182,1.001621,0.000607
24268.250000,2,1.007119,1.008274,1.007724,0.000402
24268.500000,2,1.011672,1.012908,1.012421,0.000405
24268.750000,2,1.016542,1.017378,1.017018,0.000332
24269.000000,2,1.022035,1.022701,1.022346,0.000222
24269.250000,2,1.028697,1.029688,1.029283,0.000351
24269.500000,2,1.035921,1.037191,1.036591,0.000507
24269.750000,2,1.043606,1.044720,1.044116,0.000414
24270.000000,2,1.048841,1.051116,1.050369,0.000817
24270.250000,2,1.055336,1.056278,1.055778,0.000334
24270.500000,2,1.060608,1.061276,1.060849,0.000278
24270.750000,2,1.066300,1.067621,1.067043,0.000443
24271.000000,2,1.071430,1.073471,1.072325,0.000670
24271.250000,2,1.076920,1.079022,1.077889,0.000678
24271.500000,2,1.082489,1.084130,1.083274,0.000554
24271.750000,2,1.087669,1.088708,1.088121,0.000342
24272.000000,2,1.092242,1.093485,1.092805,0.000404
24272.250000,2,1.097573,1.098622,1.098056,0.000376
24272.500000,2,1.103899,1.104738,1.104422,0.000285
24272.750000,2,1.110748,1.111531,1.111043,0.000269
24273.000000,2,1.116848,1.117550,1.117309,0.000270
24273.250000,2,1.123228,1.124423,1.123944,0.000430
24273.500000,2,1.128583,1.129895,1.129533,0.000486
24273.750000,2,1.135426,1.136311,1.135828,0.000366
24274.000000,2,1.141704,1.142571,1.142092,0.000284
24274.250000,2,1.147448,1.147847,1.147705,0.000139
24274.500000,2,1.152951,1.154338,1.153721,0.000517
24274.750000,2,1.157711,1.159166,1.158450,0.000585
24275.000000,2,1.161965,1.163307,1.162325,0.000502
24275.250000,2,1.164946,1.166565,1.165702,0.000540
24275.500000,2,1.168206,1.169305,1.168856,0.000411
24275.750000,2,1.171223,1.172146,1.171733,0.000307
24276.000000,2,1.175562,1.179236,1.177153,0.001224
24276.250000,2,1.175697,1.176426,1.176161,0.000291
24276.500000,2,1.177628,1.179017,1.178525,0.000472
24276.750000,2,1.180985,1.181526,1.181309,0.000252
24277.000000,2,1.184325,1.185523,1.184715,0.000425
24277.250000,2,1.189212,1.190399,1.189670,0.000411
24277.500000,2,1.194290,1.195722,1.194927,0.000491
24277.750000,2,1.199970,1.201722,1.201035,0.000586
24278.000000,2,1.206776,1.208208,1.207582,0.000551
24278.250000,2,1.214060,1.215394,1.214636,0.000434
24278.500000,2,1.221713,1.223414,1.222769,0.000635
24278.750000,2,1.229455,1.230723,1.230108,0.000464
24279.000000,2,1.237168,1.239303,1.238016,0.000720
24279.250000,2,1.246142,1.247441,1.246842,0.000467
24279.500000,2,1.254755,1.256366,1.255442,0.000696
24279.750000,2,1.262677,1.264820,1.263953,0.000888
24280.000000,2,1.272092,1.273564,1.272849,0.000556
24280.250000,2,1.280642,1.282652,1.281864,0.000708
24280.500000,2,1.290766,1.292411,1.291602,0.000522
24280.750000,2,1.299839,1.301531,1.300418,0.000604
24281.000000,2,1.307786,1.310321,1.308761,0.000907
24281.250000,2,1.316634,1.317590,1.317078,0.000381
24281.500000,2,1.324287,1.326169,1.325319,0.000737
24281.750000,2,1.332796,1.334140,1.333340,0.000497
24282.000000,2,1.340461,1.342350,1.341299,0.000690
24282.250000,2,1.346956,1.349359,1.348011,0.000847
24282.500000,2,1.353034,1.354519,1.353516,0.000536
24282.750000,2,1.355745,1.357859,1.356798,0.000720
24283.000000,2,1.358923,1.360459,1.359620,0.000575
24283.250000,2,1.361694,1.362329,1.361871,0.000238
24283.500000,2,1.362797,1.363929,1.363392,0.000383
24283.750000,2,1.362027,1.363999,1.363065,0.000666
24284.000000,2,1.359810,1.361339,1.360670,0.000505
24284.250000,2,1.355476,1.356359,1.355921,0.000351
24284.500000,2,1.347720,1.348735,1.348460,0.000377
24284.750000,2,1.339303,1.339900,1.339695,0.000225
24285.000000,2,1.329996,1.331490,1.330790,0.000527
24285.250000,2,1.320279,1.321730,1.321076,0.000468
24285.500000,2,1.310953,1.311682,1.311438,0.000266
24285.750000,2,1.298141,1.299441,1.298832,0.000487
24286.000000,2,1.284457,1.285262,1.284782,0.000263
24286.250000,2,1.266593,1.268382,1.267477,0.000616
24286.500000,2,1.247292,1.248933,1.247957,0.000576
24286.750000,2,1.226085,1.227800,1.226826,0.000606
24287.000000,2,1.203103,1.204460,1.203842,0.000530
24287.250000,2,1.174810,1.177098,1.175784,0.000921
24287.500000,2,1.140562,1.142854,1.141894,0.000846
24287.750000,2,1.100729,1.103892,1.102450,0.001147
24288.000000,2,1.056818,1.060063,1.058550,0.001256
24288.250000,2,1.008610,1.012516,1.010518,0.001445
24288.500000,2,0.958482,0.961767,0.959992,0.001161
24288.750000,2,0.904097,0.908086,0.906292,0.001564
24289.000000,2,0.845525,0.850738,0.848367,0.001828
24289.250000,2,0.783672,0.788486,0.786373,0.001781
24289.500000,2,0.718475,0.723539,0.721160,0.001896
24289.750000,2,0.651872,0.656867,0.654632,0.001824
24290.000000,2,0.586791,0.591839,0.589628,0.001834
24290.250000,2,0.525254,0.530161,0.528145,0.001850
24290.500000,2,0.469052,0.473606,0.471655,0.001746
24290.750000,2,0.419769,0.423092,0.421620,0.001287
24291.000000,2,0.377412,0.380342,0.379116,0.001102
24291.250000,2,0.343821,0.346471,0.345283,0.000965
24291.500000,2,0.320088,0.321908,0.321092,0.000694
24291.750000,2,0.306250,0.306948,0.306634,0.000254
24292.000000,3,0.299661,0.299883,0.299750,0.000083
24292.250000,3,0.303127,0.304032,0.303630,0.000304
24292.500000,3,0.314063,0.315466,0.314798,0.000465
24292.750000,3,0.332050,0.333854,0.333085,0.000612
24293.000000,3,0.357390,0.359838,0.358647,0.000873
24293.250000,3,0.389564,0.391928,0.390745,0.000860
24293.500000,3,0.427987,0.430996,0.429315,0.001124
24293.750000,3,0.471575,0.475012,0.473032,0.001310
24294.000000,3,0.519460,0.523226,0.521025,0.001385
24294.250000,3,0.570037,0.573868,0.571698,0.001408
24294.500000,3,0.621887,0.626097,0.623969,0.001637
24294.750000,3,0.675509,0.679142,0.677280,0.001393
24295.000000,3,0.729710,0.733782,0.731509,0.001517
24295.250000,3,0.784110,0.787914,0.785924,0.001450
24295.500000,3,0.837250,0.840500,0.838682,0.001246
24295.750000,3,0.887052,0.890209,0.888379,0.001099
24296.000000,3,0.931704,0.934282,0.932850,0.000971
24296.250000,3,0.970579,0.973665,0.972025,0.001081
24296.500000,3,1.005216,1.006844,1.006164,0.000616
24296.750000,3,1.036126,1.037583,1.036840,0.000594
24297.000000,3,1.064770,1.066080,1.065510,0.000526
24297.250000,3,1.090092,1.091917,1.090805,0.000670
24297.500000,3,1.109833,1.111594,1.110671,0.000653
24297.750000,3,1.125249,1.126272,1.125900,0.000404
24298.000000,3,1.135268,1.136278,1.135923,0.000345
24298.250000,3,1.140948,1.143245,1.142542,0.000816
24298.500000,3,1.147437,1.149093,1.148425,0.000628
24298.750000,3,1.153057,1.154210,1.153647,0.000382
24299.000000,3,1.156996,1.158950,1.157792,0.000715
24299.250000,3,1.159906,1.161895,1.160794,0.000745
24299.500000,3,1.159956,1.162386,1.161243,0.000814
24299.750000,3,1.159316,1.160262,1.159713,0.000410
24300.000000,3,1.158096,1.159367,1.158879,0.000420
24300.250000,3,1.154566,1.156566,1.155623,0.000642
24300.500000,3,1.153786,1.155765,1.154536,0.000717
24300.750000,3,1.152697,1.154453,1.153569,0.000634
24301.000000,3,1.151737,1.153481,1.152623,0.000658
24301.250000,3,1.150867,1.152126,1.151424,0.000491
24301.500000,3,1.149909,1.150979,1.150515,0.000409
24301.750000,3,1.149233,1.150959,1.150335,0.000617
24302.000000,3,1.151891,1.153191,1.152513,0.000415
24302.250000,3,1.154584,1.155735,1.155012,0.000384
24302.500000,3,1.157586,1.158920,1.158288,0.000517
24302.750000,3,1.161139,1.161840,1.161442,0.000248
24303.000000,3,1.162762,1.164316,1.163550,0.000582
24303.250000,3,1.164028,1.164986,1.164553,0.000369
24303.500000,3,1.164929,1.166315,1.165381,0.000487
24303.750000,3,1.164881,1.166265,1.165420,0.000479
24304.000000,3,1.164841,1.165885,1.165203,0.000370
24304.250000,3,1.161773,1.163306,1.162422,0.000511
24304.500000,3,1.158609,1.159266,1.158953,0.000239
24304.750000,3,1.154729,1.156066,1.155241,0.000475
24305.000000,3,1.151587,1.153666,1.152239,0.000739
24305.250000,3,1.149613,1.150132,1.149921,0.000202
24305.500000,3,1.147409,1.149227,1.148278,0.000600
24305.750000,3,1.146560,1.147747,1.147138,0.000458
24306.000000,3,1.144347,1.145547,1.144841,0.000518
24306.250000,3,1.141503,1.143137,1.142395,0.000529
24306.500000,3,1.140190,1.141977,1.141049,0.000573
24306.750000,3,1.140188,1.141397,1.140609,0.000425
24307.000000,3,1.141375,1.142287,1.141878,0.000337
24307.250000,3,1.142874,1.144447,1.143700,0.000526
24307.500000,3,1.144417,1.145434,1.144833,0.000358
24307.750000,3,1.144117,1.145404,1.145030,0.000479
24308.000000,3,1.143947,1.145148,1.144368,0.000412
24308.250000,3,1.142744,1.143047,1.142900,0.000118
24308.500000,3,1.140740,1.141957,1.141435,0.000436
24308.750000,3,1.139591,1.140460,1.140040,0.000284
24309.000000,3,1.138206,1.139078,1.138707,0.000282
24309.250000,3,1.135803,1.136524,1.136309,0.000263
24309.500000,3,1.134008,1.135272,1.134464,0.000434
24309.750000,3,1.132279,1.133379,1.132725,0.000404
24310.000000,3,1.132518,1.133319,1.132972,0.000261
24310.250000,3,1.133088,1.134321,1.133926,0.000436
24310.500000,3,1.135242,1.136543,1.136103,0.000475
24310.750000,3,1.138398,1.139801,1.138949,0.000523
24311.000000,3,1.140818,1.142339,1.141589,0.000484
24311.250000,3,1.143626,1.145067,1.144171,0.000508
24311.500000,3,1.146835,1.147307,1.147017,0.000174
24311.750000,3,1.150382,1.150917,1.150592,0.000185
24312.000000,3,1.154473,1.155338,1.155004,0.000319
24312.250000,3,1.158910,1.159526,1.159107,0.000216
24312.500000,3,1.161946,1.163222,1.162458,0.000420
24312.750000,3,1.164204,1.165140,1.164830,0.000328
24313.000000,3,1.166895,1.167578,1.167217,0.000251
24313.250000,3,1.169560,1.170236,1.169899,0.000239
24313.500000,3,1.171804,1.172644,1.172365,0.000307
24313.750000,3,1.173724,1.175392,1.174583,0.000571
24314.000000,3,1.175426,1.176865,1.176424,0.000529
24314.250000,3,1.176441,1.177390,1.176928,0.000338
24314.500000,3,1.177975,1.178456,1.178182,0.000211
24314.750000,3,1.178782,1.180094,1.179732,0.000484
24315.000000,3,1.181006,1.182494,1.181873,0.000504
24315.250000,3,1.183650,1.185194,1.184241,0.000546
24315.500000,3,1.185228,1.187083,1.186066,0.000706
24315.750000,3,1.186785,1.188012,1.187609,0.000451
24316.000000,3,1.187606,1.189661,1.188446,0.000693
24316.250000,3,1.189870,1.190728,1.190427,0.000292
24316.500000,3,1.192249,1.193483,1.193021,0.000419
24316.750000,3,1.194752,1.196625,1.195971,0.000655
24317.000000,3,1.198784,1.199596,1.199131,0.000311
24317.250000,3,1.199135,1.200553,1.199701,0.000487
24317.500000,3,1.196601,1.198741,1.197539,0.000825
24317.750000,3,1.192139,1.193155,1.192751,0.000338
24318.000000,3,1.183914,1.184927,1.184359,0.000365
24318.250000,3,1.173319,1.174451,1.173882,0.000444
24318.500000,3,1.159255,1.160908,1.160045,0.000603
24318.750000,3,1.139611,1.141332,1.140360,0.000685
24319.000000,3,1.113942,1.115916,1.115004,0.000628
24319.250000,3,1.083226,1.086206,1.084595,0.001049
24319.500000,3,1.049224,1.051921,1.050271,0.001004
24319.750000,3,1.011474,1.013997,1.013047,0.000907
24320.000000,3,0.971875,0.974907,0.973619,0.001019
24320.250000,3,0.927870,0.931446,0.929882,0.001174
24320.500000,3,0.879916,0.882769,0.881487,0.001057
24320.750000,3,0.825530,0.830110,0.828040,0.001617
24321.000000,3,0.768051,0.772258,0.770497,0.001589
24321.250000,3,0.708666,0.713154,0.711054,0.001565
24321.500000,3,0.649197,0.653315,0.651531,0.001516
24321.750000,3,0.590635,0.595145,0.593317,0.001678
24322.000000,3,0.535015,0.538892,0.537359,0.001378
24322.250000,3,0.482718,0.486802,0.485052,0.001467
24322.500000,3,0.435473,0.438769,0.437266,0.001213
24322.750000,3,0.393784,0.397135,0.395582,0.001173
24323.000000,3,0.359618,0.362216,0.361133,0.000927
24323.250000,3,0.333299,0.335247,0.334322,0.000704
24323.500000,3,0.314310,0.315899,0.315103,0.000517
24323.750000,3,0.303394,0.304172,0.303710,0.000274
24324.000000,4,0.300352,0.301016,0.300640,0.000216
24324.250000,4,0.305089,0.306300,0.305609,0.000457
24324.500000,4,0.317478,0.318745,0.317981,0.000475
24324.750000,4,0.338338,0.340334,0.339288,0.000708
24325.000000,4,0.367461,0.369658,0.368422,0.000842
24325.250000,4,0.404687,0.407909,0.406173,0.001280
24325.500000,4,0.449265,0.452793,0.450815,0.001344
24325.750000,4,0.500258,0.504431,0.502144,0.001474
24326.000000,4,0.555706,0.559821,0.557409,0.001487
24326.250000,4,0.614684,0.619264,0.616733,0.001755
24326.500000,4,0.676068,0.680553,0.678275,0.001641
24326.750000,4,0.739113,0.744317,0.741782,0.001847
24327.000000,4,0.802200,0.806998,0.804346,0.001661
24327.250000,4,0.862918,0.867385,0.865245,0.001520
24327.500000,4,0.919136,0.922548,0.920496,0.001292
24327.750000,4,0.969236,0.973576,0.971146,0.001546
24328.000000,4,1.014338,1.017032,1.015572,0.001005
24328.250000,4,1.055640,1.058471,1.056938,0.001022
24328.500000,4,1.092240,1.094354,1.093169,0.000799
24328.750000,4,1.123232,1.125770,1.124792,0.000851
24329.000000,4,1.148015,1.149582,1.148649,0.000532
24329.250000,4,1.165811,1.166919,1.166328,0.000438
24329.500000,4,1.176760,1.178220,1.177483,0.000522
24329.750000,4,1.185803,1.186904,1.186326,0.000433
24330.000000,4,1.192989,1.194366,1.193744,0.000473
24330.250000,4,1.199747,1.201218,1.200883,0.000569
24330.500000,4,1.204857,1.205894,1.205364,0.000369
24330.750000,4,1.206597,1.208308,1.207342,0.000634
24331.000000,4,1.204897,1.206855,1.205791,0.000680
24331.250000,4,1.202238,1.203720,1.202928,0.000505
24331.500000,4,1.198589,1.200946,1.199784,0.000754
24331.750000,4,1.197995,1.201016,1.199100,0.001097
24332.000000,4,1.198929,1.200866,1.199688,0.000655
24332.250000,4,1.199379,1.200786,1.200154,0.000537
24332.500000,4,1.199609,1.201617,1.200699,0.000646
24332.750000,4,1.198199,1.200325,1.199014,0.000766
24333.000000,4,1.195600,1.197751,1.196619,0.000772
24333.250000,4,1.193520,1.195307,1.194522,0.000591
24333.500000,4,1.191821,1.194325,1.192838,0.000899
24333.750000,4,1.191158,1.192473,1.191619,0.000480
24334.000000,4,1.189609,1.190379,1.189955,0.000290
24334.250000,4,1.187273,1.189015,1.188121,0.000699
24334.500000,4,1.184908,1.185872,1.185254,0.000400
24334.750000,4,1.183393,1.184637,1.184172,0.000427
24335.000000,4,1.183773,1.184410,1.184128,0.000233
24335.250000,4,1.186152,1.187626,1.186978,0.000589
24335.500000,4,1.189831,1.190791,1.190488,0.000356
24335.750000,4,1.193598,1.194185,1.193805,0.000214
24336.000000,4,1.195370,1.196319,1.196036,0.000349
24336.250000,4,1.196376,1.197809,1.197304,0.000596
24336.500000,4,1.196313,1.197410,1.196777,0.000384
24336.750000,4,1.196359,1.197268,1.196721,0.000341
24337.000000,4,1.195090,1.196229,1.195702,0.000419
24337.250000,4,1.194007,1.194796,1.194267,0.000273
24337.500000,4,1.190561,1.192547,1.191512,0.000703
24337.750000,4,1.187563,1.188646,1.187894,0.000392
24338.000000,4,1.183723,1.185061,1.184260,0.000440
24338.250000,4,1.180948,1.181899,1.181498,0.000353
24338.500000,4,1.179314,1.180349,1.179833,0.000345
24338.750000,4,1.177784,1.178701,1.178274,0.000320
24339.000000,4,1.176531,1.177639,1.176862,0.000401
24339.250000,4,1.174703,1.176066,1.175252,0.000493
24339.500000,4,1.173304,1.174834,1.174120,0.000588
24339.750000,4,1.175023,1.175840,1.175375,0.000362
24340.000000,4,1.191872,1.204197,1.197170,0.004267
24340.250000,4,1.179896,1.181008,1.180379,0.000435
24340.500000,4,1.182479,1.183258,1.182842,0.000252
24340.750000,4,1.185424,1.186232,1.185743,0.000307
24341.000000,4,1.186771,1.187512,1.187155,0.000247
24341.250000,4,1.187882,1.188927,1.188199,0.000385
24341.500000,4,1.187632,1.188592,1.188007,0.000327
24341.750000,4,1.187716,1.189296,1.188231,0.000567
24342.000000,4,1.186162,1.187074,1.186732,0.000305
24342.250000,4,1.184380,1.185783,1.185011,0.000476
24342.500000,4,1.180822,1.182237,1.181276,0.000536
24342.750000,4,1.177579,1.178687,1.178247,0.000402
24343.000000,4,1.173968,1.174794,1.174373,0.000309
24343.250000,4,1.169796,1.170831,1.170371,0.000421
24343.500000,4,1.165202,1.166520,1.165794,0.000436
24343.750000,4,1.160522,1.161269,1.160881,0.000296
24344.000000,4,1.154644,1.156509,1.155516,0.000648
24344.250000,4,1.149965,1.150961,1.150499,0.000354
24344.500000,4,1.144965,1.145350,1.145098,0.000156
24344.750000,4,1.139859,1.140719,1.140300,0.000347
24345.000000,4,1.134323,1.135955,1.135127,0.000531
24345.250000,4,1.129482,1.131555,1.130435,0.000668
24345.500000,4,1.123604,1.125426,1.124524,0.000593
24345.750000,4,1.118330,1.119389,1.119004,0.000387
24346.000000,4,1.113026,1.114708,1.113580,0.000596
24346.250000,4,1.108759,1.109982,1.109210,0.000450
24346.500000,4,1.105123,1.105903,1.105440,0.000270
24346.750000,4,1.101361,1.102132,1.101654,0.000259
24347.000000,4,1.096309,1.097446,1.096805,0.000469
24347.250000,4,1.092383,1.093526,1.092711,0.000413
24347.500000,4,1.087515,1.088677,1.088185,0.000407
24347.750000,4,1.085650,1.086741,1.086202,0.000395
24348.000000,4,1.083742,1.085568,1.084526,0.000589
24348.250000,4,1.083398,1.084166,1.083854,0.000295
24348.500000,4,1.082218,1.082789,1.082417,0.000203
24348.750000,4,1.079662,1.080692,1.080194,0.000422
24349.000000,4,1.075997,1.077710,1.076931,0.000660
24349.250000,4,1.072972,1.074674,1.073796,0.000608
24349.500000,4,1.070651,1.072032,1.071121,0.000533
24349.750000,4,1.067993,1.069772,1.068663,0.000616
24350.000000,4,1.063857,1.064964,1.064273,0.000387
24350.250000,4,1.056392,1.058085,1.057132,0.000565
24350.500000,4,1.044166,1.045549,1.044851,0.000502
24350.750000,4,1.027504,1.029639,1.028537,0.000777
24351.000000,4,1.006770,1.008888,1.007834,0.000784
24351.250000,4,0.983072,0.984573,0.983765,0.000663
24351.500000,4,0.952953,0.955130,0.954181,0.000715
24351.750000,4,0.919684,0.922117,0.920676,0.000875
24352.000000,4,0.878973,0.882641,0.880881,0.001218
24352.250000,4,0.834380,0.837795,0.836668,0.001242
24352.500000,4,0.787177,0.790478,0.789024,0.001136
