# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.285576,0.286131,0.285792,0.000180
24228.250000,1,0.288445,0.290127,0.289161,0.000503
24228.500000,1,0.297978,0.301374,0.299485,0.001098
24228.750000,1,0.315992,0.320415,0.318242,0.001589
24229.000000,1,0.343218,0.349816,0.346599,0.002315
24229.250000,1,0.381089,0.389055,0.385289,0.002969
24229.500000,1,0.427309,0.437471,0.432434,0.003634
24229.750000,1,0.480097,0.489953,0.485359,0.003648
24230.000000,1,0.534964,0.546019,0.540729,0.003952
24230.250000,1,0.591545,0.602433,0.597089,0.003861
24230.500000,1,0.649072,0.660146,0.654974,0.004068
24230.750000,1,0.709412,0.721368,0.715840,0.004287
24231.000000,1,0.774160,0.786226,0.780793,0.004483
24231.250000,1,0.843124,0.856068,0.849810,0.004855
24231.500000,1,0.912733,0.925249,0.919372,0.004637
24231.750000,1,0.978195,0.989423,0.984285,0.004166
24232.000000,1,1.033459,1.042204,1.038310,0.003197
24232.250000,1,1.074064,1.080526,1.077265,0.002100
24232.500000,1,1.100725,1.105578,1.103156,0.001420
24232.750000,1,1.119345,1.122175,1.121051,0.001073
24233.000000,1,1.137599,1.141022,1.138942,0.001052
24233.250000,1,1.157808,1.162526,1.159630,0.001542
24233.500000,1,1.180638,1.185699,1.182632,0.001514
24233.750000,1,1.200795,1.203186,1.201694,0.000702
24234.000000,1,1.207638,1.209667,1.208399,0.000618
24234.250000,1,1.197283,1.200562,1.198773,0.001114
24234.500000,1,1.174296,1.179693,1.176915,0.001966
24234.750000,1,1.150669,1.155682,1.153151,0.001646
24235.000000,1,1.135208,1.139078,1.137473,0.001195
24235.250000,1,1.133163,1.135715,1.134163,0.000748
24235.500000,1,1.140796,1.143089,1.142063,0.000817
24235.750000,1,1.152604,1.154522,1.153320,0.000654
24236.000000,1,1.157269,1.159211,1.158204,0.000595
24236.250000,1,1.149458,1.152047,1.150842,0.000993
24236.500000,1,1.132386,1.136491,1.134483,0.001428
24236.750000,1,1.115767,1.118765,1.117128,0.000981
24237.000000,1,1.108454,1.109379,1.108839,0.000290
24237.250000,1,1.112271,1.115933,1.114774,0.001152
24237.500000,1,1.130284,1.136368,1.133540,0.001914
24237.750000,1,1.155161,1.161567,1.158634,0.002213
24238.000000,1,1.178913,1.182482,1.180814,0.001264
24238.250000,1,1.191157,1.193461,1.192452,0.000730
24238.500000,1,1.194390,1.195316,1.194851,0.000318
24238.750000,1,1.188168,1.189025,1.188688,0.000268
24239.000000,1,1.185927,1.187376,1.186736,0.000516
24239.250000,1,1.190244,1.192970,1.191510,0.000934
24239.500000,1,1.202517,1.206600,1.204534,0.001322
24239.750000,1,1.217306,1.221932,1.219931,0.001765
24240.000000,1,1.230151,1.232738,1.231632,0.000761
24240.250000,1,1.232837,1.233431,1.233085,0.000193
24240.500000,1,1.222372,1.224515,1.223144,0.000780
24240.750000,1,1.202597,1.206540,1.204341,0.001420
24241.000000,1,1.182461,1.186514,1.184526,0.001386
24241.250000,1,1.167581,1.170691,1.169099,0.001209
24241.500000,1,1.160213,1.161899,1.161270,0.000597
24241.750000,1,1.160396,1.161633,1.161033,0.000412
24242.000000,1,1.162990,1.164015,1.163388,0.000322
24242.250000,1,1.161207,1.164045,1.163060,0.000923
24242.500000,1,1.153731,1.157457,1.155666,0.001111
24242.750000,1,1.138110,1.142206,1.139846,0.001418
24243.000000,1,1.118745,1.122564,1.120518,0.001223
24243.250000,1,1.101263,1.105147,1.103483,0.001216
24243.500000,1,1.093555,1.095390,1.094565,0.000583
24243.750000,1,1.094569,1.096484,1.095329,0.000647
24244.000000,1,1.102439,1.104705,1.103524,0.000738
24244.250000,1,1.111961,1.113982,1.113152,0.000618
24244.500000,1,1.119205,1.120247,1.119793,0.000378
24244.750000,1,1.119656,1.120614,1.120196,0.000356
24245.000000,1,1.115923,1.116995,1.116634,0.000348
24245.250000,1,1.112882,1.114885,1.113688,0.000637
24245.500000,1,1.114332,1.115638,1.114918,0.000457
24245.750000,1,1.120989,1.122889,1.121981,0.000634
24246.000000,1,1.130705,1.132566,1.131426,0.000554
24246.250000,1,1.137829,1.139120,1.138656,0.000468
24246.500000,1,1.139843,1.140819,1.140322,0.000321
24246.750000,1,1.135076,1.136824,1.136268,0.000633
24247.000000,1,1.129530,1.130816,1.130308,0.000432
24247.250000,1,1.126785,1.128893,1.127563,0.000746
24247.500000,1,1.129813,1.131632,1.130879,0.000586
24247.750000,1,1.138727,1.141802,1.140220,0.001022
24248.000000,1,1.150759,1.154182,1.152392,0.000961
24248.250000,1,1.162179,1.164659,1.163321,0.000890
24248.500000,1,1.168562,1.171104,1.169917,0.000831
24248.750000,1,1.171590,1.172655,1.171817,0.000361
24249.000000,1,1.171070,1.172963,1.171972,0.000623
24249.250000,1,1.172695,1.173588,1.173148,0.000293
24249.500000,1,1.175555,1.178624,1.177246,0.000965
24249.750000,1,1.184158,1.186129,1.184938,0.000657
24250.000000,1,1.192831,1.195332,1.194011,0.000819
24250.250000,1,1.200915,1.202296,1.201665,0.000498
24250.500000,1,1.203538,1.205175,1.204514,0.000521
24250.750000,1,1.201722,1.203058,1.202711,0.000420
24251.000000,1,1.196461,1.198095,1.197060,0.000582
24251.250000,1,1.188987,1.190753,1.189865,0.000593
24251.500000,1,1.184098,1.184729,1.184318,0.000227
24251.750000,1,1.182181,1.183356,1.182909,0.000404
24252.000000,1,1.184416,1.185127,1.184745,0.000194
24252.250000,1,1.186733,1.187737,1.187157,0.000314
24252.500000,1,1.185445,1.186957,1.186126,0.000509
24252.750000,1,1.177549,1.180122,1.178997,0.000829
24253.000000,1,1.163849,1.168123,1.166456,0.001392
24253.250000,1,1.149588,1.153847,1.151664,0.001389
24253.500000,1,1.137124,1.139997,1.138547,0.000967
24253.750000,1,1.128192,1.131287,1.129969,0.001002
24254.000000,1,1.123239,1.125639,1.124738,0.000807
24254.250000,1,1.116714,1.118794,1.117736,0.000714
24254.500000,1,1.102153,1.105886,1.103848,0.001254
24254.750000,1,1.078176,1.083530,1.080866,0.001885
24255.000000,1,1.046292,1.053469,1.049494,0.002376
24255.250000,1,1.011046,1.018362,1.014505,0.002723
24255.500000,1,0.976528,0.983489,0.980023,0.002392
24255.750000,1,0.944356,0.950479,0.947249,0.002251
24256.000000,1,0.910806,0.917395,0.913848,0.002436
24256.250000,1,0.871444,0.879982,0.875338,0.003004
24256.500000,1,0.824132,0.833031,0.828229,0.003285
24256.750000,1,0.768280,0.778469,0.772987,0.003847
24257.000000,1,0.708760,0.719638,0.714000,0.004018
24257.250000,1,0.651380,0.660730,0.655456,0.003627
24257.500000,1,0.596292,0.606039,0.600702,0.003473
24257.750000,1,0.545727,0.554693,0.549721,0.003256
24258.000000,1,0.497122,0.506205,0.501213,0.003204
24258.250000,1,0.450668,0.458722,0.454440,0.002966
24258.500000,1,0.406861,0.414990,0.410356,0.003010
24258.750000,1,0.367946,0.374517,0.370914,0.002380
24259.000000,1,0.335676,0.341169,0.338199,0.001899
24259.250000,1,0.311820,0.315948,0.313836,0.001414
24259.500000,1,0.296131,0.298638,0.297340,0.000870
24259.750000,1,0.287134,0.288564,0.287835,0.000473
24260.000000,2,0.281625,0.282383,0.282032,0.000227
24260.250000,2,0.283332,0.284248,0.283895,0.000258
24260.500000,2,0.289126,0.290672,0.289826,0.000529
24260.750000,2,0.298187,0.300450,0.299311,0.000758
24261.000000,2,0.311199,0.314164,0.312724,0.001026
24261.250000,2,0.327371,0.330859,0.329419,0.001249
24261.500000,2,0.348491,0.352262,0.350401,0.001395
24261.750000,2,0.373447,0.378299,0.375979,0.001803
24262.000000,2,0.403871,0.409829,0.406978,0.002244
24262.250000,2,0.440025,0.446232,0.443391,0.002306
24262.500000,2,0.479590,0.486965,0.483633,0.002767
24262.750000,2,0.521162,0.528028,0.524901,0.002615
24263.000000,2,0.560390,0.566406,0.563663,0.002268
24263.250000,2,0.595118,0.600772,0.598343,0.002072
24263.500000,2,0.627156,0.632459,0.630076,0.001851
24263.750000,2,0.658424,0.663577,0.661199,0.001905
24264.000000,2,0.691428,0.697162,0.694392,0.002048
24264.250000,2,0.725619,0.731580,0.728920,0.002058
24264.500000,2,0.759105,0.763325,0.761459,0.001487
24264.750000,2,0.785139,0.788841,0.787159,0.001312
24265.000000,2,0.802265,0.804185,0.803163,0.000659
24265.250000,2,0.810048,0.810917,0.810523,0.000343
24265.500000,2,0.813782,0.814411,0.814072,0.000204
24265.750000,2,0.820164,0.822158,0.820930,0.000661
24266.000000,2,0.832680,0.835192,0.834053,0.000893
24266.250000,2,0.852174,0.856305,0.854003,0.001401
24266.500000,2,0.873788,0.877700,0.875912,0.001422
24266.750000,2,0.892424,0.895969,0.894134,0.001263
24267.000000,2,0.904272,0.905608,0.904875,0.000462
24267.250000,2,0.907504,0.908451,0.907864,0.000343
24267.500000,2,0.907802,0.908359,0.908166,0.000194
24267.750000,2,0.911556,0.912180,0.911840,0.000216
24268.000000,2,0.920645,0.923927,0.922535,0.001183
24268.250000,2,0.937323,0.941867,0.939841,0.001600
24268.500000,2,0.958991,0.964104,0.961892,0.001675
24268.750000,2,0.981050,0.983992,0.982302,0.000975
24269.000000,2,0.996191,0.998120,0.997151,0.000670
24269.250000,2,1.003421,1.005425,1.004563,0.000589
24269.500000,2,1.005694,1.007728,1.006616,0.000694
24269.750000,2,1.005914,1.007611,1.006831,0.000505
24270.000000,2,1.009190,1.010689,1.009836,0.000455
24270.250000,2,1.015628,1.017675,1.016906,0.000740
24270.500000,2,1.027078,1.029858,1.028211,0.000831
24270.750000,2,1.040087,1.042210,1.041104,0.000701
24271.000000,2,1.050794,1.052634,1.051250,0.000595
24271.250000,2,1.052896,1.055351,1.054250,0.000821
24271.500000,2,1.046449,1.050803,1.048797,0.001439
24271.750000,2,1.034716,1.038977,1.037254,0.001447
24272.000000,2,1.023784,1.027819,1.026192,0.001275
24272.250000,2,1.016606,1.020213,1.018669,0.001082
24272.500000,2,1.018228,1.020673,1.019315,0.000729
24272.750000,2,1.025790,1.027969,1.026841,0.000732
24273.000000,2,1.036969,1.039572,1.038212,0.000996
24273.250000,2,1.046820,1.048317,1.047590,0.000588
24273.500000,2,1.050483,1.052454,1.051440,0.000707
24273.750000,2,1.049323,1.051450,1.050375,0.000659
24274.000000,2,1.046750,1.049561,1.048760,0.000954
24274.250000,2,1.050490,1.052205,1.051289,0.000618
24274.500000,2,1.060982,1.065237,1.063194,0.001405
24274.750000,2,1.080823,1.085825,1.083691,0.001592
24275.000000,2,1.107215,1.112072,1.109810,0.001751
24275.250000,2,1.132434,1.137720,1.135243,0.001880
24275.500000,2,1.153630,1.157643,1.155829,0.001397
24275.750000,2,1.169186,1.172404,1.170918,0.001141
24276.000000,2,1.182256,1.184472,1.183635,0.000843
24276.250000,2,1.195105,1.198768,1.196959,0.001151
24276.500000,2,1.212529,1.217409,1.214989,0.001612
24276.750000,2,1.232704,1.238242,1.235798,0.001933
24277.000000,2,1.254489,1.260817,1.257209,0.002082
24277.250000,2,1.273069,1.278256,1.275601,0.001796
24277.500000,2,1.286226,1.289579,1.288171,0.001206
24277.750000,2,1.295908,1.298869,1.296903,0.000888
24278.000000,2,1.302484,1.305918,1.304467,0.001134
24278.250000,2,1.310959,1.314466,1.312829,0.001122
24278.500000,2,1.322693,1.327240,1.325117,0.001460
24278.750000,2,1.335653,1.340025,1.338151,0.001570
24279.000000,2,1.349207,1.353119,1.350703,0.001312
24279.250000,2,1.358173,1.361189,1.359810,0.001090
24279.500000,2,1.364045,1.367050,1.365636,0.000913
24279.750000,2,1.366471,1.368166,1.367033,0.000534
24280.000000,2,1.365774,1.367225,1.366438,0.000408
24280.250000,2,1.363816,1.365117,1.364459,0.000414
24280.500000,2,1.362651,1.363438,1.363082,0.000282
24280.750000,2,1.361744,1.363052,1.362058,0.000422
24281.000000,2,1.361538,1.364362,1.362605,0.000816
24281.250000,2,1.361959,1.363764,1.363069,0.000532
24281.500000,2,1.360457,1.363132,1.362018,0.000898
24281.750000,2,1.357587,1.359507,1.358594,0.000584
24282.000000,2,1.351718,1.354173,1.353040,0.000787
24282.250000,2,1.345000,1.347519,1.346404,0.000805
24282.500000,2,1.340545,1.342428,1.341435,0.000618
24282.750000,2,1.339281,1.340406,1.339978,0.000318
24283.000000,2,1.341346,1.342909,1.341997,0.000483
24283.250000,2,1.344898,1.346216,1.345509,0.000578
24283.500000,2,1.347910,1.349223,1.348427,0.000500
24283.750000,2,1.348030,1.349248,1.348438,0.000433
24284.000000,2,1.345970,1.347600,1.346894,0.000573
24284.250000,2,1.345570,1.346943,1.346204,0.000430
24284.500000,2,1.347135,1.349305,1.347870,0.000632
24284.750000,2,1.351645,1.354354,1.352949,0.000925
24285.000000,2,1.359497,1.361729,1.360396,0.000680
24285.250000,2,1.365056,1.367365,1.366183,0.000878
24285.500000,2,1.367229,1.369237,1.368031,0.000650
24285.750000,2,1.365154,1.366741,1.365987,0.000512
24286.000000,2,1.358828,1.361478,1.360142,0.000921
24286.250000,2,1.351610,1.353116,1.352567,0.000535
24286.500000,2,1.344044,1.345366,1.344771,0.000447
24286.750000,2,1.332781,1.335483,1.334323,0.000818
24287.000000,2,1.317050,1.321127,1.319289,0.001229
24287.250000,2,1.293044,1.298227,1.295518,0.001722
24287.500000,2,1.259184,1.265957,1.262865,0.002216
24287.750000,2,1.217308,1.224945,1.221252,0.002734
24288.000000,2,1.166868,1.177353,1.172452,0.003443
24288.250000,2,1.113319,1.123448,1.117744,0.003649
24288.500000,2,1.051785,1.063923,1.057656,0.004150
24288.750000,2,0.986858,0.998767,0.992235,0.004388
24289.000000,2,0.914111,0.928307,0.920811,0.005163
24289.250000,2,0.839375,0.853484,0.845658,0.005229
24289.500000,2,0.761318,0.775535,0.767704,0.005180
24289.750000,2,0.683163,0.697323,0.689982,0.005244
24290.000000,2,0.609519,0.622609,0.615315,0.004924
24290.250000,2,0.540097,0.552401,0.545475,0.004562
24290.500000,2,0.477017,0.488469,0.482176,0.004131
24290.750000,2,0.421960,0.431770,0.426379,0.003520
24291.000000,2,0.375498,0.383736,0.379122,0.002990
24291.250000,2,0.337940,0.344408,0.340648,0.002346
24291.500000,2,0.310387,0.315099,0.312409,0.001696
24291.750000,2,0.293259,0.295829,0.294489,0.000898
24292.000000,3,0.289774,0.290325,0.290103,0.000176
24292.250000,3,0.292557,0.293658,0.293103,0.000397
24292.500000,3,0.301347,0.303666,0.302531,0.000835
24292.750000,3,0.317155,0.320533,0.319033,0.001276
24293.000000,3,0.340843,0.345803,0.343593,0.001892
24293.250000,3,0.372360,0.378741,0.375890,0.002428
24293.500000,3,0.411095,0.418635,0.415155,0.002840
24293.750000,3,0.454506,0.462408,0.458815,0.002915
24294.000000,3,0.500587,0.508762,0.505079,0.003113
24294.250000,3,0.548467,0.557073,0.553182,0.003151
24294.500000,3,0.598451,0.607932,0.603408,0.003507
24294.750000,3,0.651778,0.662709,0.657717,0.004047
24295.000000,3,0.709948,0.721532,0.716282,0.004134
24295.250000,3,0.770216,0.782151,0.776577,0.004196
24295.500000,3,0.828891,0.839757,0.834895,0.003875
24295.750000,3,0.880699,0.889875,0.885863,0.003334
24296.000000,3,0.924221,0.932672,0.928550,0.002881
24296.250000,3,0.960362,0.967232,0.964033,0.002549
24296.500000,3,0.993393,1.001156,0.997512,0.002699
24296.750000,3,1.027733,1.036131,1.031800,0.002929
24297.000000,3,1.064174,1.072636,1.068118,0.002863
24297.250000,3,1.100236,1.107891,1.103892,0.002624
24297.500000,3,1.130040,1.136245,1.133198,0.002155
24297.750000,3,1.151865,1.157188,1.154315,0.001686
24298.000000,3,1.165083,1.168420,1.166653,0.001037
24298.250000,3,1.172503,1.174421,1.173285,0.000569
24298.500000,3,1.176996,1.178651,1.177745,0.000533
24298.750000,3,1.181791,1.183413,1.182651,0.000617
24299.000000,3,1.188386,1.190210,1.189227,0.000532
24299.250000,3,1.195557,1.196574,1.195924,0.000348
24299.500000,3,1.200976,1.201565,1.201247,0.000202
24299.750000,3,1.201367,1.202436,1.201880,0.000395
24300.000000,3,1.198374,1.201600,1.199870,0.000921
24300.250000,3,1.187663,1.191734,1.189555,0.001376
24300.500000,3,1.174911,1.178229,1.176628,0.001235
24300.750000,3,1.160559,1.164179,1.162565,0.001231
24301.000000,3,1.146857,1.150914,1.149024,0.001317
24301.250000,3,1.136105,1.140746,1.138578,0.001495
24301.500000,3,1.128004,1.131949,1.130188,0.001355
24301.750000,3,1.120113,1.123629,1.122408,0.001264
24302.000000,3,1.110391,1.114723,1.112623,0.001439
24302.250000,3,1.095069,1.100355,1.097746,0.001833
24302.500000,3,1.075026,1.081252,1.078587,0.002086
24302.750000,3,1.055143,1.061426,1.058381,0.002118
24303.000000,3,1.040241,1.043760,1.042307,0.001185
24303.250000,3,1.032230,1.033939,1.032817,0.000576
24303.500000,3,1.028970,1.030982,1.030319,0.000657
24303.750000,3,1.031160,1.032403,1.031804,0.000420
24304.000000,3,1.032830,1.033642,1.033198,0.000292
24304.250000,3,1.030739,1.031857,1.031229,0.000343
24304.500000,3,1.024619,1.026663,1.025547,0.000667
24304.750000,3,1.020288,1.021300,1.020578,0.000319
24305.000000,3,1.019662,1.021325,1.020560,0.000534
24305.250000,3,1.026154,1.029400,1.027826,0.001222
24305.500000,3,1.040999,1.045002,1.042953,0.001360
24305.750000,3,1.060351,1.064195,1.062187,0.001343
24306.000000,3,1.078621,1.083558,1.081397,0.001704
24306.250000,3,1.094818,1.098290,1.096756,0.001150
24306.500000,3,1.105841,1.108651,1.107356,0.000841
24306.750000,3,1.113253,1.116292,1.114774,0.000981
24307.000000,3,1.120908,1.123213,1.122057,0.000780
24307.250000,3,1.128861,1.131737,1.130548,0.001027
24307.500000,3,1.138921,1.140856,1.140040,0.000704
24307.750000,3,1.148084,1.150307,1.149304,0.000863
24308.000000,3,1.155312,1.156658,1.156093,0.000462
24308.250000,3,1.159244,1.160929,1.160128,0.000621
24308.500000,3,1.162345,1.163909,1.163319,0.000493
24308.750000,3,1.166135,1.167821,1.166878,0.000543
24309.000000,3,1.171075,1.173120,1.172145,0.000632
24309.250000,3,1.177160,1.179114,1.178339,0.000618
24309.500000,3,1.184617,1.186343,1.185087,0.000563
24309.750000,3,1.190084,1.191991,1.191242,0.000745
24310.000000,3,1.195736,1.196816,1.196472,0.000410
24310.250000,3,1.198492,1.200305,1.199632,0.000522
24310.500000,3,1.201097,1.202310,1.201775,0.000397
24310.750000,3,1.202855,1.203431,1.203160,0.000190
24311.000000,3,1.202981,1.204435,1.203752,0.000510
24311.250000,3,1.203765,1.205312,1.204443,0.000428
24311.500000,3,1.204796,1.206319,1.205638,0.000488
24311.750000,3,1.206380,1.207941,1.206902,0.000453
24312.000000,3,1.208443,1.210401,1.209413,0.000688
24312.250000,3,1.210440,1.211701,1.211025,0.000479
24312.500000,3,1.210456,1.211713,1.211058,0.000427
24312.750000,3,1.208986,1.210826,1.209893,0.000548
24313.000000,3,1.206812,1.207609,1.207247,0.000274
24313.250000,3,1.203813,1.205258,1.204669,0.000426
24313.500000,3,1.202435,1.204064,1.202956,0.000527
24313.750000,3,1.202055,1.203189,1.202619,0.000349
24314.000000,3,1.201655,1.203072,1.202537,0.000457
24314.250000,3,1.201606,1.203150,1.202443,0.000455
24314.500000,3,1.200055,1.201468,1.200898,0.000465
24314.750000,3,1.198200,1.199024,1.198614,0.000278
24315.000000,3,1.196488,1.197884,1.197073,0.000526
24315.250000,3,1.196776,1.197999,1.197480,0.000446
24315.500000,3,1.199189,1.200545,1.199865,0.000489
24315.750000,3,1.202837,1.205477,1.204411,0.000877
24316.000000,3,1.208540,1.210750,1.209945,0.000658
24316.250000,3,1.214243,1.216013,1.215229,0.000574
24316.500000,3,1.218620,1.220557,1.219520,0.000646
24316.750000,3,1.221509,1.224378,1.223014,0.000882
24317.000000,3,1.225600,1.227729,1.226461,0.000631
24317.250000,3,1.228072,1.229999,1.228680,0.000634
24317.500000,3,1.228221,1.230439,1.228895,0.000749
24317.750000,3,1.225797,1.227752,1.226922,0.000617
24318.000000,3,1.219930,1.222284,1.221364,0.000714
24318.250000,3,1.210511,1.212835,1.211741,0.000718
24318.500000,3,1.196244,1.199045,1.197707,0.001022
24318.750000,3,1.176759,1.181243,1.178810,0.001415
24319.000000,3,1.152924,1.158132,1.155365,0.001813
24319.250000,3,1.123373,1.129517,1.126232,0.002207
24319.500000,3,1.088638,1.096264,1.092330,0.002653
24319.750000,3,1.048883,1.057223,1.052713,0.003026
24320.000000,3,1.003766,1.012586,1.007912,0.003167
24320.250000,3,0.953406,0.963591,0.958305,0.003652
24320.500000,3,0.898814,0.909170,0.903379,0.003867
24320.750000,3,0.838987,0.851033,0.844388,0.004305
24321.000000,3,0.776698,0.789094,0.782150,0.004420
24321.250000,3,0.712723,0.724847,0.718455,0.004420
24321.500000,3,0.649727,0.661419,0.655074,0.004391
24321.750000,3,0.588190,0.599204,0.593379,0.004089
24322.000000,3,0.529720,0.540970,0.534625,0.004081
24322.250000,3,0.475095,0.485204,0.479745,0.003694
24322.500000,3,0.426158,0.434621,0.429939,0.003221
24322.750000,3,0.382575,0.390356,0.386153,0.002844
24323.000000,3,0.348174,0.353849,0.350656,0.002213
24323.250000,3,0.321535,0.325796,0.323459,0.001612
24323.500000,3,0.303584,0.306776,0.305007,0.001155
24323.750000,3,0.293807,0.294996,0.294273,0.000438
24324.000000,4,0.283127,0.283496,0.283291,0.000108
24324.250000,4,0.286014,0.287813,0.286940,0.000572
24324.500000,4,0.296047,0.298685,0.297464,0.000980
24324.750000,4,0.312535,0.316628,0.314751,0.001423
24325.000000,4,0.335722,0.341133,0.338710,0.001883
24325.250000,4,0.365951,0.372702,0.369590,0.002416
24325.500000,4,0.403282,0.411597,0.407769,0.002972
24325.750000,4,0.449056,0.458376,0.454038,0.003500
24326.000000,4,0.500896,0.511876,0.506902,0.004045
24326.250000,4,0.558271,0.569727,0.564532,0.004161
24326.500000,4,0.618152,0.629462,0.624518,0.004261
24326.750000,4,0.678338,0.690025,0.684667,0.004344
24327.000000,4,0.737426,0.748573,0.743801,0.004116
24327.250000,4,0.795200,0.805966,0.801244,0.003872
24327.500000,4,0.851630,0.861741,0.856972,0.003737
24327.750000,4,0.904407,0.913663,0.909531,0.003485
24328.000000,4,0.953717,0.962185,0.958153,0.003097
24328.250000,4,0.996928,1.004787,1.001355,0.002742
24328.500000,4,1.035732,1.041337,1.038884,0.001972
24328.750000,4,1.067210,1.072537,1.070345,0.001791
24329.000000,4,1.092767,1.095971,1.094557,0.001225
24329.250000,4,1.111438,1.114312,1.112929,0.001054
24329.500000,4,1.124988,1.126980,1.125983,0.000648
24329.750000,4,1.134535,1.137227,1.136092,0.000955
24330.000000,4,1.144037,1.145955,1.144917,0.000631
24330.250000,4,1.152772,1.154918,1.153984,0.000775
24330.500000,4,1.163181,1.164983,1.163954,0.000619
24330.750000,4,1.171952,1.173259,1.172712,0.000410
24331.000000,4,1.177524,1.177988,1.177731,0.000165
24331.250000,4,1.177492,1.179029,1.178408,0.000566
24331.500000,4,1.173199,1.175380,1.174469,0.000761
24331.750000,4,1.169294,1.170850,1.170062,0.000478
24332.000000,4,1.168396,1.169585,1.169012,0.000404
24332.250000,4,1.170774,1.172759,1.171681,0.000663
24332.500000,4,1.177126,1.178843,1.177626,0.000582
24332.750000,4,1.181701,1.184836,1.183831,0.000976
24333.000000,4,1.186313,1.187438,1.187025,0.000350
24333.250000,4,1.185798,1.187054,1.186457,0.000421
24333.500000,4,1.182551,1.183839,1.183285,0.000426
24333.750000,4,1.180340,1.181318,1.180964,0.000368
24334.000000,4,1.181439,1.183796,1.182412,0.000703
24334.250000,4,1.185427,1.188309,1.187174,0.000939
24334.500000,4,1.193100,1.195123,1.193846,0.000730
24334.750000,4,1.197753,1.199616,1.198640,0.000548
24335.000000,4,1.198697,1.199936,1.199426,0.000455
24335.250000,4,1.197587,1.198917,1.198129,0.000436
24335.500000,4,1.194536,1.195589,1.195126,0.000388
24335.750000,4,1.192555,1.194783,1.193929,0.000638
24336.000000,4,1.194581,1.196895,1.195826,0.000855
24336.250000,4,1.199364,1.202878,1.201085,0.001174
24336.500000,4,1.206283,1.209372,1.207974,0.000885
24336.750000,4,1.213458,1.214825,1.214197,0.000452
24337.000000,4,1.217733,1.219180,1.218768,0.000460
24337.250000,4,1.219538,1.221144,1.220491,0.000576
24337.500000,4,1.218798,1.220356,1.219409,0.000533
24337.750000,4,1.213934,1.215110,1.214354,0.000391
24338.000000,4,1.205890,1.208679,1.207097,0.000794
24338.250000,4,1.197724,1.199551,1.198614,0.000579
24338.500000,4,1.190030,1.190965,1.190574,0.000356
24338.750000,4,1.185943,1.186848,1.186332,0.000335
24339.000000,4,1.184840,1.185872,1.185436,0.000369
24339.250000,4,1.186568,1.187735,1.187315,0.000344
24339.500000,4,1.189649,1.190944,1.190458,0.000398
24339.750000,4,1.191659,1.192691,1.192144,0.000342
24340.000000,4,1.192671,1.195370,1.194297,0.000929
24340.250000,4,1.186938,1.189108,1.188222,0.000633
24340.500000,4,1.185457,1.187138,1.186308,0.000568
24340.750000,4,1.185112,1.186258,1.185719,0.000388
24341.000000,4,1.186848,1.188349,1.187654,0.000625
24341.250000,4,1.189368,1.190220,1.189918,0.000285
24341.500000,4,1.190530,1.192110,1.191279,0.000532
24341.750000,4,1.189589,1.190538,1.190004,0.000339
24342.000000,4,1.185562,1.187108,1.186449,0.000498
24342.250000,4,1.182660,1.183509,1.183102,0.000316
24342.500000,4,1.180925,1.181344,1.181148,0.000175
24342.750000,4,1.181206,1.182199,1.181573,0.000357
24343.000000,4,1.181869,1.182975,1.182420,0.000393
24343.250000,4,1.182000,1.183410,1.182773,0.000458
24343.500000,4,1.181237,1.182040,1.181590,0.000275
24343.750000,4,1.177589,1.179336,1.178681,0.000616
24344.000000,4,1.175401,1.176750,1.175940,0.000411
24344.250000,4,1.172947,1.174338,1.173633,0.000505
24344.500000,4,1.172386,1.174020,1.173175,0.000593
24344.750000,4,1.172881,1.174260,1.173530,0.000492
24345.000000,4,1.172919,1.173600,1.173246,0.000214
24345.250000,4,1.171266,1.172871,1.172117,0.000453
24345.500000,4,1.168621,1.169855,1.169242,0.000433
24345.750000,4,1.165871,1.167008,1.166670,0.000373
24346.000000,4,1.163793,1.165027,1.164641,0.000402
24346.250000,4,1.162968,1.164503,1.163657,0.000450
24346.500000,4,1.163205,1.164244,1.163578,0.000329
24346.750000,4,1.163023,1.164390,1.163602,0.000431
24347.000000,4,1.162047,1.163295,1.162798,0.000411
24347.250000,4,1.159120,1.161642,1.160854,0.000790
24347.500000,4,1.156909,1.158656,1.157712,0.000646
24347.750000,4,1.152586,1.154833,1.153890,0.000743
24348.000000,4,1.147413,1.149925,1.148672,0.000851
24348.250000,4,1.140109,1.142264,1.141281,0.000751
24348.500000,4,1.131814,1.134681,1.133272,0.001091
24348.750000,4,1.122027,1.125655,1.124009,0.001150
24349.000000,4,1.112381,1.115779,1.114453,0.001038
24349.250000,4,1.102595,1.105407,1.104024,0.000974
24349.500000,4,1.090618,1.094775,1.092797,0.001327
24349.750000,4,1.077230,1.081247,1.079441,0.001295
24350.000000,4,1.063891,1.067608,1.065514,0.001224
24350.250000,4,1.048305,1.051841,1.049897,0.001248
24350.500000,4,1.032352,1.036061,1.034015,0.001162
24350.750000,4,1.016572,1.019977,1.018066,0.001192
24351.000000,4,0.999350,1.003518,1.001022,0.001375
24351.250000,4,0.979833,0.984049,0.981786,0.001579
24351.500000,4,0.956479,0.961328,0.958563,0.001780
24351.750000,4,0.927193,0.932653,0.929517,0.002117
24352.000000,4,0.892731,0.899571,0.895807,0.002482
24352.250000,4,0.853045,0.861405,0.856527,0.002993
24352.500000,4,0.809480,0.817521,0.812956,0.003028
