# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224210,0.224983,0.224668,0.000279
24228.250000,1,0.225512,0.226182,0.225845,0.000214
24228.500000,1,0.229511,0.230238,0.229929,0.000289
24228.750000,1,0.236552,0.237948,0.237140,0.000483
24229.000000,1,0.247204,0.248465,0.247749,0.000412
24229.250000,1,0.261516,0.263036,0.262229,0.000544
24229.500000,1,0.279926,0.282014,0.280980,0.000733
24229.750000,1,0.302862,0.305009,0.303872,0.000780
24230.000000,1,0.329272,0.332392,0.330769,0.001062
24230.250000,1,0.360035,0.363467,0.361745,0.001131
24230.500000,1,0.395140,0.397951,0.396531,0.001027
24230.750000,1,0.432164,0.435786,0.433848,0.001215
24231.000000,1,0.471532,0.475239,0.473217,0.001276
24231.250000,1,0.510937,0.514967,0.513189,0.001426
24231.500000,1,0.551455,0.554914,0.553413,0.001330
24231.750000,1,0.590547,0.594409,0.592658,0.001295
24232.000000,1,0.629358,0.633247,0.631493,0.001259
24232.250000,1,0.666329,0.669873,0.668787,0.001267
24232.500000,1,0.702034,0.705013,0.703810,0.001047
24232.750000,1,0.735301,0.738149,0.736848,0.001026
24233.000000,1,0.765334,0.767827,0.766832,0.000896
24233.250000,1,0.793413,0.796091,0.794931,0.000845
24233.500000,1,0.819800,0.822509,0.821507,0.000924
24233.750000,1,0.845226,0.848255,0.846862,0.001121
24234.000000,1,0.869963,0.872581,0.871763,0.000876
24234.250000,1,0.893283,0.895685,0.894634,0.000757
24234.500000,1,0.914949,0.916927,0.915830,0.000808
24234.750000,1,0.933990,0.935608,0.935001,0.000644
24235.000000,1,0.953455,0.955039,0.954292,0.000551
24235.250000,1,0.972635,0.974023,0.973514,0.000461
24235.500000,1,0.991506,0.993368,0.992208,0.000731
24235.750000,1,1.009733,1.011388,1.010615,0.000649
24236.000000,1,1.026557,1.028233,1.027602,0.000601
24236.250000,1,1.040909,1.042106,1.041517,0.000446
24236.500000,1,1.054299,1.055658,1.054958,0.000518
24236.750000,1,1.067764,1.068698,1.068322,0.000346
24237.000000,1,1.082824,1.083702,1.083351,0.000278
24237.250000,1,1.099370,1.100582,1.099969,0.000414
24237.500000,1,1.116191,1.117131,1.116899,0.000321
24237.750000,1,1.132271,1.133396,1.132715,0.000418
24238.000000,1,1.145722,1.146851,1.146220,0.000363
24238.250000,1,1.157015,1.157991,1.157425,0.000374
24238.500000,1,1.168755,1.169832,1.169265,0.000347
24238.750000,1,1.182837,1.183984,1.183501,0.000412
24239.000000,1,1.199947,1.202423,1.200960,0.000807
24239.250000,1,1.219853,1.222135,1.220792,0.000814
24239.500000,1,1.238985,1.241667,1.239834,0.000955
24239.750000,1,1.255299,1.257830,1.256278,0.000901
24240.000000,1,1.269133,1.270573,1.269789,0.000551
24240.250000,1,1.279755,1.281512,1.280611,0.000695
24240.500000,1,1.290534,1.292443,1.291365,0.000685
24240.750000,1,1.302285,1.304233,1.303192,0.000707
24241.000000,1,1.313876,1.316987,1.315520,0.001115
24241.250000,1,1.325606,1.327454,1.326183,0.000752
24241.500000,1,1.333784,1.335807,1.334632,0.000793
24241.750000,1,1.338736,1.340138,1.339521,0.000505
24242.000000,1,1.341336,1.343407,1.342202,0.000754
24242.250000,1,1.342558,1.345603,1.343982,0.001061
24242.500000,1,1.345262,1.348099,1.346622,0.001070
24242.750000,1,1.348457,1.351669,1.350220,0.001089
24243.000000,1,1.352530,1.354625,1.353451,0.000889
24243.250000,1,1.353923,1.356215,1.355350,0.000881
24243.500000,1,1.353415,1.355788,1.354957,0.000884
24243.750000,1,1.350971,1.354244,1.352494,0.001283
24244.000000,1,1.348578,1.351587,1.349980,0.000932
24244.250000,1,1.345633,1.348470,1.347332,0.000952
24244.500000,1,1.344070,1.346554,1.345175,0.000857
24244.750000,1,1.341991,1.344166,1.343010,0.000942
24245.000000,1,1.339303,1.341912,1.340698,0.000868
24245.250000,1,1.336228,1.339185,1.337900,0.000965
24245.500000,1,1.334572,1.336007,1.335110,0.000564
24245.750000,1,1.331561,1.334152,1.332380,0.000870
24246.000000,1,1.327749,1.330663,1.329427,0.000895
24246.250000,1,1.324290,1.326137,1.325014,0.000662
24246.500000,1,1.319632,1.321559,1.320833,0.000611
24246.750000,1,1.314862,1.316094,1.315574,0.000453
24247.000000,1,1.310078,1.312152,1.311062,0.000761
24247.250000,1,1.308024,1.308956,1.308332,0.000303
24247.500000,1,1.306241,1.307412,1.306644,0.000421
24247.750000,1,1.304902,1.307261,1.305795,0.000819
24248.000000,1,1.302948,1.304685,1.303910,0.000684
24248.250000,1,1.299676,1.301323,1.300415,0.000659
24248.500000,1,1.294553,1.295881,1.295348,0.000460
24248.750000,1,1.288856,1.290307,1.289529,0.000521
24249.000000,1,1.284410,1.285622,1.284921,0.000472
24249.250000,1,1.280491,1.280925,1.280690,0.000127
24249.500000,1,1.277177,1.279008,1.278125,0.000570
24249.750000,1,1.274391,1.275821,1.275007,0.000515
24250.000000,1,1.268961,1.270645,1.269782,0.000611
24250.250000,1,1.262338,1.263678,1.263160,0.000553
24250.500000,1,1.255874,1.256643,1.256129,0.000251
24250.750000,1,1.249006,1.250192,1.249472,0.000376
24251.000000,1,1.244264,1.245135,1.244547,0.000315
24251.250000,1,1.239350,1.240697,1.240107,0.000445
24251.500000,1,1.234802,1.236509,1.235934,0.000584
24251.750000,1,1.230165,1.231634,1.231207,0.000478
24252.000000,1,1.225283,1.227043,1.226243,0.000563
24252.250000,1,1.220461,1.221026,1.220778,0.000200
24252.500000,1,1.215328,1.217402,1.216300,0.000628
24252.750000,1,1.212283,1.213803,1.213206,0.000465
24253.000000,1,1.210969,1.212284,1.211620,0.000470
24253.250000,1,1.209142,1.209886,1.209496,0.000242
24253.500000,1,1.206274,1.207621,1.207056,0.000430
24253.750000,1,1.200976,1.202637,1.202089,0.000556
24254.000000,1,1.194010,1.195188,1.194687,0.000385
24254.250000,1,1.184074,1.185822,1.184855,0.000620
24254.500000,1,1.171972,1.173541,1.172614,0.000571
24254.750000,1,1.155759,1.157841,1.157055,0.000664
24255.000000,1,1.136126,1.138150,1.137472,0.000656
24255.250000,1,1.109145,1.112095,1.111248,0.000991
24255.500000,1,1.076878,1.080545,1.078662,0.001397
24255.750000,1,1.035319,1.040748,1.038364,0.001849
24256.000000,1,0.988630,0.993879,0.991678,0.001772
24256.250000,1,0.935746,0.941987,0.939434,0.002293
24256.500000,1,0.878844,0.885485,0.882443,0.002257
24256.750000,1,0.818411,0.824352,0.821894,0.002227
24257.000000,1,0.754531,0.761118,0.758556,0.002349
24257.250000,1,0.689748,0.696230,0.693693,0.002365
24257.500000,1,0.623345,0.630877,0.627957,0.002620
24257.750000,1,0.559929,0.566241,0.563500,0.002337
24258.000000,1,0.497811,0.503857,0.501471,0.002207
24258.250000,1,0.440005,0.445740,0.443334,0.002012
24258.500000,1,0.387422,0.392589,0.390525,0.001759
24258.750000,1,0.341382,0.345932,0.343948,0.001519
24259.000000,1,0.302267,0.305714,0.304382,0.001248
24259.250000,1,0.271221,0.273606,0.272555,0.000959
24259.500000,1,0.248274,0.249969,0.249201,0.000645
24259.750000,1,0.233928,0.235026,0.234724,0.000414
24260.000000,2,0.281894,0.282561,0.282214,0.000225
24260.250000,2,0.283652,0.284598,0.284059,0.000325
24260.500000,2,0.289689,0.290985,0.290399,0.000460
24260.750000,2,0.300164,0.301906,0.300930,0.000580
24261.000000,2,0.315118,0.317672,0.316409,0.000869
24261.250000,2,0.335231,0.337789,0.336411,0.000849
24261.500000,2,0.359804,0.363307,0.361351,0.001161
24261.750000,2,0.389924,0.393548,0.391515,0.001273
24262.000000,2,0.424546,0.428528,0.426060,0.001356
24262.250000,2,0.462878,0.467563,0.464894,0.001570
24262.500000,2,0.504991,0.509618,0.507047,0.001659
24262.750000,2,0.549159,0.553821,0.551008,0.001639
24263.000000,2,0.593735,0.598864,0.596068,0.001742
24263.250000,2,0.637877,0.643694,0.640160,0.001955
24263.500000,2,0.681108,0.685891,0.683022,0.001664
24263.750000,2,0.721596,0.726517,0.723441,0.001713
24264.000000,2,0.759922,0.764074,0.761507,0.001519
24264.250000,2,0.793344,0.797208,0.794781,0.001453
24264.500000,2,0.823250,0.826774,0.824441,0.001426
24264.750000,2,0.848499,0.852254,0.850054,0.001373
24265.000000,2,0.870988,0.874605,0.872146,0.001464
24265.250000,2,0.889872,0.893992,0.891400,0.001454
24265.500000,2,0.907575,0.911109,0.908962,0.001419
24265.750000,2,0.922756,0.926478,0.924234,0.001270
24266.000000,2,0.936020,0.939072,0.937352,0.001092
24266.250000,2,0.947084,0.948961,0.948143,0.000775
24266.500000,2,0.955502,0.957381,0.956380,0.000707
24266.750000,2,0.961824,0.964952,0.963071,0.001090
24267.000000,2,0.967378,0.969582,0.968403,0.000830
24267.250000,2,0.971779,0.974842,0.973665,0.001086
24267.500000,2,0.977048,0.979640,0.978423,0.000915
24267.750000,2,0.981138,0.983079,0.981971,0.000776
24268.000000,2,0.983981,0.986220,0.985113,0.000818
24268.250000,2,0.986864,0.988863,0.987528,0.000783
24268.500000,2,0.989212,0.991076,0.990096,0.000720
24268.750000,2,0.992908,0.995203,0.993934,0.000930
24269.000000,2,0.998188,1.000728,0.999592,0.000884
24269.250000,2,1.004922,1.007610,1.006051,0.001103
24269.500000,2,1.011857,1.014817,1.013537,0.001068
24269.750000,2,1.019785,1.022089,1.020674,0.000999
24270.000000,2,1.025678,1.028575,1.026980,0.000923
24270.250000,2,1.031132,1.033631,1.032428,0.000898
24270.500000,2,1.037208,1.039337,1.038304,0.000831
24270.750000,2,1.043446,1.045434,1.044396,0.000697
24271.000000,2,1.049551,1.051610,1.050484,0.000811
24271.250000,2,1.055591,1.057077,1.056266,0.000580
24271.500000,2,1.060395,1.061908,1.061119,0.000572
24271.750000,2,1.064086,1.065589,1.064622,0.000564
24272.000000,2,1.067185,1.068429,1.067927,0.000408
24272.250000,2,1.069886,1.071134,1.070774,0.000429
24272.500000,2,1.074306,1.075835,1.075119,0.000513
24272.750000,2,1.080344,1.081117,1.080734,0.000296
24273.000000,2,1.085691,1.087847,1.086898,0.000715
24273.250000,2,1.092266,1.093233,1.092854,0.000311
24273.500000,2,1.097940,1.099101,1.098632,0.000398
24273.750000,2,1.102900,1.104262,1.103647,0.000471
24274.000000,2,1.109731,1.110461,1.110172,0.000260
24274.250000,2,1.117638,1.118595,1.118190,0.000315
24274.500000,2,1.125878,1.127767,1.126916,0.000586
24274.750000,2,1.135797,1.137259,1.136901,0.000501
24275.000000,2,1.146250,1.147144,1.146639,0.000359
24275.250000,2,1.155029,1.156537,1.155749,0.000564
24275.500000,2,1.163911,1.165326,1.164561,0.000574
24275.750000,2,1.172819,1.174166,1.173555,0.000462
24276.000000,2,1.184771,1.188315,1.186616,0.001144
24276.250000,2,1.193302,1.195044,1.194124,0.000548
24276.500000,2,1.202115,1.204667,1.203716,0.000796
24276.750000,2,1.211290,1.214100,1.212980,0.000862
24277.000000,2,1.218833,1.220681,1.219824,0.000599
24277.250000,2,1.225083,1.226885,1.226070,0.000623
24277.500000,2,1.230003,1.232026,1.230953,0.000690
24277.750000,2,1.235232,1.237412,1.236183,0.000703
24278.000000,2,1.240673,1.242690,1.241489,0.000673
24278.250000,2,1.244199,1.247100,1.245776,0.000928
24278.500000,2,1.248810,1.250386,1.249550,0.000592
24278.750000,2,1.250240,1.252418,1.251096,0.000826
24279.000000,2,1.250053,1.252887,1.251350,0.001199
24279.250000,2,1.250620,1.252398,1.251634,0.000712
24279.500000,2,1.251820,1.254961,1.253700,0.001164
24279.750000,2,1.256201,1.257673,1.256821,0.000449
24280.000000,2,1.260882,1.263025,1.261893,0.000743
24280.250000,2,1.265419,1.267234,1.266583,0.000673
24280.500000,2,1.269344,1.272450,1.271404,0.001058
24280.750000,2,1.273671,1.276439,1.275098,0.000980
24281.000000,2,1.277846,1.279699,1.278568,0.000720
24281.250000,2,1.281052,1.283962,1.282487,0.001318
24281.500000,2,1.286278,1.288603,1.287252,0.000801
24281.750000,2,1.291189,1.293884,1.292458,0.000931
24282.000000,2,1.296526,1.299276,1.297779,0.001020
24282.250000,2,1.301281,1.304577,1.302718,0.001064
24282.500000,2,1.305742,1.308947,1.307456,0.001297
24282.750000,2,1.312444,1.314650,1.313498,0.000676
24283.000000,2,1.319041,1.321238,1.319739,0.000768
24283.250000,2,1.326227,1.329046,1.327512,0.001015
24283.500000,2,1.336029,1.337361,1.336719,0.000485
24283.750000,2,1.344987,1.347442,1.346241,0.000774
24284.000000,2,1.354709,1.356381,1.355535,0.000572
24284.250000,2,1.362621,1.363659,1.363248,0.000347
24284.500000,2,1.367415,1.369378,1.368593,0.000597
24284.750000,2,1.371781,1.372702,1.372139,0.000322
24285.000000,2,1.373077,1.374392,1.373729,0.000409
24285.250000,2,1.372227,1.373383,1.372892,0.000350
24285.500000,2,1.367882,1.369560,1.368579,0.000564
24285.750000,2,1.359340,1.361934,1.360953,0.000835
24286.000000,2,1.349658,1.351142,1.350439,0.000564
24286.250000,2,1.335316,1.338403,1.336284,0.001073
24286.500000,2,1.319171,1.321300,1.320273,0.000631
24286.750000,2,1.299416,1.301844,1.300450,0.000850
24287.000000,2,1.273465,1.277256,1.275327,0.001406
24287.250000,2,1.243594,1.246663,1.245462,0.000996
24287.500000,2,1.206735,1.209932,1.208272,0.001094
24287.750000,2,1.163185,1.167276,1.165873,0.001392
24288.000000,2,1.115184,1.119750,1.117699,0.001606
24288.250000,2,1.061282,1.066270,1.064145,0.001694
24288.500000,2,1.002659,1.008312,1.005740,0.001854
24288.750000,2,0.939118,0.944749,0.942218,0.002039
24289.000000,2,0.870351,0.876969,0.874508,0.002318
24289.250000,2,0.799345,0.806455,0.803489,0.002401
24289.500000,2,0.727365,0.734318,0.731490,0.002372
24289.750000,2,0.656600,0.663277,0.660413,0.002353
24290.000000,2,0.588469,0.594703,0.592124,0.002170
24290.250000,2,0.524150,0.529829,0.527718,0.001974
24290.500000,2,0.465490,0.470678,0.468636,0.001782
24290.750000,2,0.413062,0.417715,0.415977,0.001598
24291.000000,2,0.368808,0.372400,0.371126,0.001252
24291.250000,2,0.333688,0.336336,0.335196,0.000962
24291.500000,2,0.308042,0.309750,0.309021,0.000537
24291.750000,2,0.292338,0.293336,0.292849,0.000362
24292.000000,3,0.297191,0.298060,0.297553,0.000307
24292.250000,3,0.300359,0.301597,0.300915,0.000439
24292.500000,3,0.310555,0.312324,0.311461,0.000733
24292.750000,3,0.327626,0.329943,0.328815,0.000863
24293.000000,3,0.351316,0.354181,0.352818,0.001069
24293.250000,3,0.381147,0.385176,0.383135,0.001457
24293.500000,3,0.416943,0.421861,0.419460,0.001651
24293.750000,3,0.458776,0.463814,0.461155,0.001795
24294.000000,3,0.504662,0.509826,0.506945,0.001748
24294.250000,3,0.552700,0.558873,0.555288,0.002097
24294.500000,3,0.602781,0.608900,0.605451,0.002035
24294.750000,3,0.653921,0.659504,0.655976,0.002051
24295.000000,3,0.705315,0.711293,0.707655,0.002148
24295.250000,3,0.757046,0.764344,0.759779,0.002592
24295.500000,3,0.808985,0.814919,0.811369,0.002244
24295.750000,3,0.858830,0.864642,0.860936,0.002216
24296.000000,3,0.905049,0.910544,0.907277,0.002110
24296.250000,3,0.946152,0.951582,0.948177,0.002014
24296.500000,3,0.983605,0.988499,0.985216,0.001802
24296.750000,3,1.016191,1.020996,1.017859,0.001729
24297.000000,3,1.045699,1.051533,1.048005,0.001964
24297.250000,3,1.073988,1.077788,1.075355,0.001432
24297.500000,3,1.097811,1.102042,1.099161,0.001482
24297.750000,3,1.116718,1.119675,1.117890,0.001053
24298.000000,3,1.131186,1.132808,1.131876,0.000592
24298.250000,3,1.139756,1.142027,1.141042,0.000689
24298.500000,3,1.146810,1.149007,1.147989,0.000865
24298.750000,3,1.153499,1.154274,1.153811,0.000270
24299.000000,3,1.157219,1.159239,1.158324,0.000692
24299.250000,3,1.160949,1.161671,1.161384,0.000224
24299.500000,3,1.161492,1.162222,1.161848,0.000230
24299.750000,3,1.159665,1.160726,1.159980,0.000352
24300.000000,3,1.156403,1.158296,1.157092,0.000602
24300.250000,3,1.152143,1.153139,1.152477,0.000327
24300.500000,3,1.149577,1.150221,1.150031,0.000235
24300.750000,3,1.149486,1.150264,1.149934,0.000253
24301.000000,3,1.150287,1.151487,1.151010,0.000421
24301.250000,3,1.151733,1.152601,1.152207,0.000334
24301.500000,3,1.151844,1.153266,1.152687,0.000494
24301.750000,3,1.151142,1.151705,1.151359,0.000235
24302.000000,3,1.149614,1.150679,1.150032,0.000354
24302.250000,3,1.147849,1.149806,1.148804,0.000695
24302.500000,3,1.146876,1.147779,1.147273,0.000295
24302.750000,3,1.145741,1.146960,1.146312,0.000426
24303.000000,3,1.144825,1.146384,1.145564,0.000595
24303.250000,3,1.143926,1.145876,1.145123,0.000737
24303.500000,3,1.144643,1.146260,1.145581,0.000630
24303.750000,3,1.145519,1.147236,1.146521,0.000578
24304.000000,3,1.148945,1.149783,1.149365,0.000278
24304.250000,3,1.151514,1.152387,1.152040,0.000296
24304.500000,3,1.153764,1.155877,1.154718,0.000642
24304.750000,3,1.156486,1.157597,1.157025,0.000355
24305.000000,3,1.158036,1.159506,1.158751,0.000575
24305.250000,3,1.158784,1.160625,1.159843,0.000707
24305.500000,3,1.159401,1.161982,1.160638,0.000848
24305.750000,3,1.160148,1.162564,1.161214,0.000758
24306.000000,3,1.158595,1.160314,1.159504,0.000597
24306.250000,3,1.155698,1.157427,1.156679,0.000590
24306.500000,3,1.151864,1.153372,1.152693,0.000492
24306.750000,3,1.146913,1.150505,1.148772,0.001186
24307.000000,3,1.145449,1.147315,1.146562,0.000731
24307.250000,3,1.144523,1.147208,1.146205,0.000903
24307.500000,3,1.145788,1.146303,1.146023,0.000197
24307.750000,3,1.145651,1.147530,1.146615,0.000724
24308.000000,3,1.145459,1.147413,1.146517,0.000603
24308.250000,3,1.144905,1.145926,1.145548,0.000405
24308.500000,3,1.145061,1.146072,1.145571,0.000326
24308.750000,3,1.146901,1.148302,1.147672,0.000498
24309.000000,3,1.151334,1.152999,1.152130,0.000489
24309.250000,3,1.157897,1.158894,1.158449,0.000362
24309.500000,3,1.165276,1.166670,1.165953,0.000451
24309.750000,3,1.171480,1.173004,1.172331,0.000535
24310.000000,3,1.176486,1.177973,1.177338,0.000494
24310.250000,3,1.179813,1.181535,1.180986,0.000570
24310.500000,3,1.182350,1.183835,1.183089,0.000499
24310.750000,3,1.184767,1.186218,1.185576,0.000489
24311.000000,3,1.186493,1.188215,1.187494,0.000564
24311.250000,3,1.187962,1.190187,1.189011,0.000787
24311.500000,3,1.188081,1.189958,1.188927,0.000589
24311.750000,3,1.187899,1.189769,1.188811,0.000737
24312.000000,3,1.188385,1.189614,1.189066,0.000462
24312.250000,3,1.188041,1.190313,1.189258,0.000892
24312.500000,3,1.190014,1.193319,1.191648,0.001148
24312.750000,3,1.193808,1.196260,1.195093,0.000996
24313.000000,3,1.198308,1.200731,1.199639,0.000908
24313.250000,3,1.202629,1.205390,1.203855,0.000997
24313.500000,3,1.205686,1.208298,1.206945,0.000785
24313.750000,3,1.207916,1.210528,1.209516,0.000970
24314.000000,3,1.210288,1.212329,1.211322,0.000717
24314.250000,3,1.211901,1.212728,1.212267,0.000332
24314.500000,3,1.211733,1.213355,1.212576,0.000605
24314.750000,3,1.210954,1.213285,1.211986,0.000779
24315.000000,3,1.210100,1.210990,1.210579,0.000327
24315.250000,3,1.208109,1.209060,1.208595,0.000310
24315.500000,3,1.206238,1.207569,1.206841,0.000410
24315.750000,3,1.204026,1.205646,1.204971,0.000515
24316.000000,3,1.202672,1.203766,1.203286,0.000420
24316.250000,3,1.200629,1.201988,1.201103,0.000471
24316.500000,3,1.197774,1.198932,1.198537,0.000368
24316.750000,3,1.194393,1.195906,1.195176,0.000647
24317.000000,3,1.189828,1.191018,1.190566,0.000411
24317.250000,3,1.183689,1.186046,1.185018,0.000759
24317.500000,3,1.176337,1.178365,1.177484,0.000687
24317.750000,3,1.164917,1.167826,1.166937,0.000987
24318.000000,3,1.153047,1.156054,1.154369,0.000997
24318.250000,3,1.136113,1.140356,1.138241,0.001507
24318.500000,3,1.118231,1.121796,1.120039,0.001239
24318.750000,3,1.097442,1.100779,1.099499,0.001213
24319.000000,3,1.073407,1.077788,1.076173,0.001607
24319.250000,3,1.046027,1.050694,1.048827,0.001499
24319.500000,3,1.013599,1.019737,1.017376,0.002138
24319.750000,3,0.978272,0.983036,0.981195,0.001787
24320.000000,3,0.938236,0.943571,0.941368,0.001979
24320.250000,3,0.894252,0.900234,0.897664,0.002048
24320.500000,3,0.847031,0.853523,0.850939,0.002244
24320.750000,3,0.797724,0.803787,0.801487,0.002166
24321.000000,3,0.744967,0.751653,0.749098,0.002305
24321.250000,3,0.689255,0.696178,0.693373,0.002487
24321.500000,3,0.632080,0.639684,0.636872,0.002598
24321.750000,3,0.576464,0.582825,0.580433,0.002252
24322.000000,3,0.522722,0.528966,0.526465,0.002069
24322.250000,3,0.472985,0.478377,0.476379,0.001938
24322.500000,3,0.428288,0.432869,0.431372,0.001634
24322.750000,3,0.389129,0.393258,0.391796,0.001400
24323.000000,3,0.356432,0.359893,0.358679,0.001179
24323.250000,3,0.330871,0.333317,0.332542,0.000861
24323.500000,3,0.312665,0.314315,0.313608,0.000538
24323.750000,3,0.301074,0.302853,0.301980,0.000522
24324.000000,4,0.306825,0.308139,0.307667,0.000439
24324.250000,4,0.311031,0.312418,0.311724,0.000515
24324.500000,4,0.322039,0.324085,0.323038,0.000640
24324.750000,4,0.341151,0.343869,0.342740,0.000900
24325.000000,4,0.367228,0.371382,0.369283,0.001350
24325.250000,4,0.401183,0.405462,0.403298,0.001403
24325.500000,4,0.440931,0.446384,0.443541,0.001777
24325.750000,4,0.488036,0.493680,0.490559,0.001837
24326.000000,4,0.538745,0.544940,0.541459,0.002030
24326.250000,4,0.593677,0.600030,0.596403,0.002117
24326.500000,4,0.649767,0.656466,0.652783,0.002226
24326.750000,4,0.707402,0.714610,0.710419,0.002265
24327.000000,4,0.765389,0.771244,0.767802,0.002120
24327.250000,4,0.822286,0.828374,0.824611,0.002019
24327.500000,4,0.876652,0.882198,0.878829,0.001890
24327.750000,4,0.926008,0.931807,0.928766,0.001960
24328.000000,4,0.971791,0.975849,0.973469,0.001515
24328.250000,4,1.011787,1.014940,1.013234,0.001126
24328.500000,4,1.046855,1.050127,1.047968,0.001192
24328.750000,4,1.078736,1.082565,1.080192,0.001210
24329.000000,4,1.107747,1.110264,1.108886,0.000951
24329.250000,4,1.132685,1.136044,1.133987,0.001400
24329.500000,4,1.151386,1.153790,1.152498,0.000889
24329.750000,4,1.165406,1.167475,1.166592,0.000768
24330.000000,4,1.174029,1.176419,1.175239,0.000895
24330.250000,4,1.181623,1.184035,1.182756,0.000888
24330.500000,4,1.189526,1.191367,1.190568,0.000780
24330.750000,4,1.199739,1.201733,1.200852,0.000852
24331.000000,4,1.207192,1.210795,1.209164,0.001271
24331.250000,4,1.214349,1.217634,1.215972,0.001069
24331.500000,4,1.214530,1.217791,1.216291,0.001236
24331.750000,4,1.212992,1.215605,1.214454,0.000985
24332.000000,4,1.209323,1.211766,1.210970,0.000973
24332.250000,4,1.207532,1.210936,1.209332,0.001220
24332.500000,4,1.207475,1.211568,1.209393,0.001505
24332.750000,4,1.208953,1.212923,1.211429,0.001385
24333.000000,4,1.208882,1.211866,1.210424,0.001058
24333.250000,4,1.205081,1.208557,1.207212,0.001375
24333.500000,4,1.199304,1.203036,1.201026,0.001386
24333.750000,4,1.194973,1.198148,1.196583,0.001152
24334.000000,4,1.192817,1.196365,1.194800,0.001468
24334.250000,4,1.196258,1.199503,1.197940,0.001414
24334.500000,4,1.201415,1.206488,1.203965,0.001763
24334.750000,4,1.207932,1.212099,1.210080,0.001583
24335.000000,4,1.209603,1.215208,1.212894,0.002056
24335.250000,4,1.211754,1.214961,1.213396,0.001297
24335.500000,4,1.209873,1.213885,1.212123,0.001459
24335.750000,4,1.209563,1.214087,1.211583,0.001709
24336.000000,4,1.209847,1.212896,1.211407,0.001226
24336.250000,4,1.209533,1.213184,1.211379,0.001283
24336.500000,4,1.206032,1.209490,1.207993,0.001331
24336.750000,4,1.200852,1.203709,1.202255,0.001140
24337.000000,4,1.192229,1.194625,1.193428,0.000811
24337.250000,4,1.184943,1.186598,1.185806,0.000624
24337.500000,4,1.176069,1.179421,1.178380,0.001255
24337.750000,4,1.173124,1.175132,1.174082,0.000731
24338.000000,4,1.167114,1.168939,1.168378,0.000596
24338.250000,4,1.161215,1.163127,1.162498,0.000633
24338.500000,4,1.152461,1.154184,1.153204,0.000635
24338.750000,4,1.143215,1.145009,1.143871,0.000586
24339.000000,4,1.135016,1.136564,1.135896,0.000565
24339.250000,4,1.131246,1.132817,1.131961,0.000583
24339.500000,4,1.130965,1.133126,1.132166,0.000724
24339.750000,4,1.134904,1.136506,1.135684,0.000509
24340.000000,4,1.159488,1.170669,1.164690,0.004465
24340.250000,4,1.139328,1.141155,1.140342,0.000684
24340.500000,4,1.138578,1.139925,1.139211,0.000444
24340.750000,4,1.137784,1.139275,1.138695,0.000552
24341.000000,4,1.136929,1.137547,1.137183,0.000190
24341.250000,4,1.135255,1.136176,1.135734,0.000340
24341.500000,4,1.132316,1.133416,1.132907,0.000444
24341.750000,4,1.128437,1.129994,1.129323,0.000538
24342.000000,4,1.122301,1.123802,1.123194,0.000578
24342.250000,4,1.117351,1.118790,1.118062,0.000472
24342.500000,4,1.114033,1.116391,1.115237,0.000906
24342.750000,4,1.115569,1.116739,1.116233,0.000354
24343.000000,4,1.119464,1.120801,1.120305,0.000415
24343.250000,4,1.126078,1.127457,1.126970,0.000464
24343.500000,4,1.130444,1.132425,1.131479,0.000614
24343.750000,4,1.135437,1.136834,1.135907,0.000547
24344.000000,4,1.136956,1.138773,1.137649,0.000548
24344.250000,4,1.138093,1.139838,1.139155,0.000548
24344.500000,4,1.138947,1.140019,1.139601,0.000422
24344.750000,4,1.140341,1.141864,1.141315,0.000564
24345.000000,4,1.140643,1.142029,1.141456,0.000479
24345.250000,4,1.140131,1.142160,1.140983,0.000832
24345.500000,4,1.136618,1.138271,1.137589,0.000564
24345.750000,4,1.133675,1.136633,1.135121,0.000936
24346.000000,4,1.130826,1.132986,1.131947,0.000690
24346.250000,4,1.128558,1.131305,1.130150,0.000943
24346.500000,4,1.126681,1.129174,1.128327,0.000873
24346.750000,4,1.125506,1.128371,1.127230,0.000955
24347.000000,4,1.124783,1.126573,1.125445,0.000730
24347.250000,4,1.122345,1.125503,1.123674,0.001184
24347.500000,4,1.121240,1.123332,1.122203,0.000805
24347.750000,4,1.120478,1.123035,1.121823,0.000925
24348.000000,4,1.120729,1.123025,1.121741,0.000830
24348.250000,4,1.120447,1.122693,1.121579,0.000924
24348.500000,4,1.120016,1.122422,1.121106,0.001032
24348.750000,4,1.118942,1.122232,1.120552,0.001486
24349.000000,4,1.117386,1.120141,1.118604,0.001075
24349.250000,4,1.114573,1.118160,1.116292,0.001488
24349.500000,4,1.111734,1.115266,1.113351,0.001387
24349.750000,4,1.107255,1.110975,1.108826,0.001614
24350.000000,4,1.100229,1.103488,1.101778,0.001499
24350.250000,4,1.090382,1.094925,1.092444,0.001920
24350.500000,4,1.077626,1.081576,1.079829,0.001645
24350.750000,4,1.062602,1.066092,1.064362,0.001411
24351.000000,4,1.042639,1.047065,1.045163,0.001838
24351.250000,4,1.019928,1.025317,1.023209,0.002044
24351.500000,4,0.993130,0.997723,0.995796,0.001735
24351.750000,4,0.961342,0.966797,0.964434,0.002145
24352.000000,4,0.923874,0.929441,0.927008,0.002321
24352.250000,4,0.881983,0.888079,0.885701,0.002288
24352.500000,4,0.835884,0.842478,0.839630,0.002485
