# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232504,0.233116,0.232868,0.000216
24528.250000,1,0.234557,0.235860,0.235218,0.000528
24528.500000,1,0.241431,0.243599,0.242448,0.000910
24528.750000,1,0.253093,0.256362,0.254588,0.001358
24529.000000,1,0.270014,0.274119,0.271958,0.001654
24529.250000,1,0.291998,0.297617,0.294503,0.002298
24529.500000,1,0.319639,0.325869,0.322409,0.002483
24529.750000,1,0.351776,0.359029,0.355116,0.002934
24530.000000,1,0.388702,0.396226,0.392257,0.003063
24530.250000,1,0.428668,0.437428,0.432687,0.003469
24530.500000,1,0.471703,0.480612,0.475855,0.003577
24530.750000,1,0.517688,0.527123,0.521910,0.003754
24531.000000,1,0.565777,0.575752,0.570127,0.003870
24531.250000,1,0.615165,0.624787,0.619251,0.003883
24531.500000,1,0.663922,0.674650,0.668599,0.004181
24531.750000,1,0.712619,0.722147,0.716943,0.003710
24532.000000,1,0.759305,0.768140,0.763426,0.003596
24532.250000,1,0.803989,0.812703,0.807840,0.003462
24532.500000,1,0.846861,0.854570,0.850096,0.003015
24532.750000,1,0.887250,0.894898,0.890715,0.003050
24533.000000,1,0.925528,0.932818,0.928614,0.002913
24533.250000,1,0.959906,0.965256,0.962333,0.002318
24533.500000,1,0.989672,0.995506,0.992229,0.002260
24533.750000,1,1.016490,1.022568,1.019409,0.002112
24534.000000,1,1.042902,1.048798,1.045651,0.002200
24534.250000,1,1.068924,1.074399,1.071133,0.002079
24534.500000,1,1.093992,1.098990,1.096523,0.001954
24534.750000,1,1.118047,1.123541,1.120201,0.002015
24535.000000,1,1.140196,1.144773,1.142021,0.001583
24535.250000,1,1.159039,1.162077,1.160201,0.001217
24535.500000,1,1.173620,1.176581,1.175300,0.001057
24535.750000,1,1.187008,1.189997,1.188249,0.001148
24536.000000,1,1.199019,1.202022,1.200240,0.001114
24536.250000,1,1.210002,1.211529,1.210638,0.000647
24536.500000,1,1.218390,1.221045,1.219677,0.000937
24536.750000,1,1.225412,1.226517,1.226043,0.000436
24537.000000,1,1.230698,1.231631,1.231151,0.000373
24537.250000,1,1.234791,1.236360,1.235302,0.000586
24537.500000,1,1.238392,1.239998,1.239317,0.000672
24537.750000,1,1.243083,1.244795,1.244050,0.000555
24538.000000,1,1.247179,1.249515,1.248229,0.000810
24538.250000,1,1.251563,1.252554,1.252012,0.000350
24538.500000,1,1.254472,1.255269,1.254989,0.000301
24538.750000,1,1.257100,1.257730,1.257506,0.000216
24539.000000,1,1.260431,1.261616,1.261121,0.000424
24539.250000,1,1.265717,1.267858,1.266899,0.000700
24539.500000,1,1.273010,1.274075,1.273494,0.000414
24539.750000,1,1.280443,1.282043,1.281047,0.000587
24540.000000,1,1.286763,1.289670,1.287872,0.000983
24540.250000,1,1.292376,1.293509,1.292907,0.000404
24540.500000,1,1.296062,1.297727,1.297114,0.000611
24540.750000,1,1.300556,1.301681,1.301082,0.000478
24541.000000,1,1.302860,1.304488,1.303824,0.000576
24541.250000,1,1.304865,1.306053,1.305572,0.000413
24541.500000,1,1.304925,1.305564,1.305330,0.000231
24541.750000,1,1.301795,1.303224,1.302632,0.000656
24542.000000,1,1.297930,1.299524,1.298874,0.000582
24542.250000,1,1.293896,1.294820,1.294504,0.000332
24542.500000,1,1.288871,1.290665,1.289484,0.000665
24542.750000,1,1.284242,1.285466,1.284932,0.000536
24543.000000,1,1.280154,1.281515,1.280896,0.000455
24543.250000,1,1.276628,1.277330,1.277122,0.000252
24543.500000,1,1.272636,1.274366,1.273396,0.000599
24543.750000,1,1.269062,1.270465,1.269849,0.000526
24544.000000,1,1.268851,1.269700,1.269227,0.000326
24544.250000,1,1.268412,1.269524,1.268989,0.000385
24544.500000,1,1.269644,1.271377,1.270693,0.000675
24544.750000,1,1.272688,1.273606,1.273115,0.000301
24545.000000,1,1.275267,1.276171,1.275771,0.000369
24545.250000,1,1.278066,1.279124,1.278658,0.000447
24545.500000,1,1.280244,1.281918,1.281343,0.000613
24545.750000,1,1.283385,1.284712,1.283985,0.000460
24546.000000,1,1.284384,1.285768,1.285112,0.000492
24546.250000,1,1.285467,1.286945,1.286080,0.000507
24546.500000,1,1.284342,1.286310,1.285573,0.000705
24546.750000,1,1.282312,1.283011,1.282579,0.000233
24547.000000,1,1.278654,1.280092,1.279526,0.000561
24547.250000,1,1.274536,1.276305,1.275610,0.000617
24547.500000,1,1.270157,1.271924,1.270995,0.000615
24547.750000,1,1.264865,1.266255,1.265474,0.000587
24548.000000,1,1.257503,1.260050,1.258711,0.000912
24548.250000,1,1.249157,1.251204,1.250162,0.000777
24548.500000,1,1.240384,1.242000,1.241216,0.000545
24548.750000,1,1.231182,1.233517,1.232431,0.000787
24549.000000,1,1.224467,1.225783,1.225272,0.000459
24549.250000,1,1.219276,1.220784,1.219792,0.000541
24549.500000,1,1.214720,1.216263,1.215488,0.000664
24549.750000,1,1.209077,1.210369,1.209836,0.000436
24550.000000,1,1.203344,1.204690,1.204031,0.000525
24550.250000,1,1.196144,1.198628,1.197413,0.000947
24550.500000,1,1.189507,1.191386,1.190549,0.000607
24550.750000,1,1.182329,1.184845,1.183645,0.000828
24551.000000,1,1.176821,1.178535,1.177754,0.000601
24551.250000,1,1.170219,1.171483,1.170808,0.000426
24551.500000,1,1.163946,1.165234,1.164788,0.000469
24551.750000,1,1.157278,1.159406,1.158549,0.000781
24552.000000,1,1.152030,1.153387,1.152699,0.000430
24552.250000,1,1.145343,1.146823,1.146226,0.000521
24552.500000,1,1.138085,1.140025,1.139014,0.000747
24552.750000,1,1.128699,1.131559,1.130261,0.000920
24553.000000,1,1.118063,1.120805,1.119379,0.000918
24553.250000,1,1.104608,1.108256,1.107110,0.001323
24553.500000,1,1.092222,1.095236,1.093798,0.001063
24553.750000,1,1.078507,1.081074,1.080212,0.001037
24554.000000,1,1.064882,1.068031,1.066609,0.001260
24554.250000,1,1.049458,1.052914,1.051380,0.001236
24554.500000,1,1.031024,1.035459,1.033410,0.001547
24554.750000,1,1.008333,1.013932,1.011223,0.001866
24555.000000,1,0.980998,0.987258,0.984593,0.002357
24555.250000,1,0.951419,0.957984,0.955097,0.002448
24555.500000,1,0.919118,0.925823,0.922817,0.002616
24555.750000,1,0.883766,0.890990,0.887809,0.002842
24556.000000,1,0.845498,0.853700,0.850303,0.003093
24556.250000,1,0.802945,0.812002,0.807785,0.003510
24556.500000,1,0.755028,0.764695,0.760212,0.003819
24556.750000,1,0.703612,0.714332,0.709578,0.004129
24557.000000,1,0.650190,0.661331,0.656478,0.004285
24557.250000,1,0.596790,0.607296,0.602749,0.004118
24557.500000,1,0.542883,0.553815,0.549073,0.004154
24557.750000,1,0.491070,0.501026,0.496638,0.003882
24558.000000,1,0.440939,0.450716,0.446488,0.003906
24558.250000,1,0.394552,0.403332,0.399541,0.003437
24558.500000,1,0.352582,0.360755,0.357138,0.003167
24558.750000,1,0.316287,0.322873,0.320122,0.002568
24559.000000,1,0.286388,0.291735,0.289528,0.002062
24559.250000,1,0.263414,0.267242,0.265527,0.001429
24559.500000,1,0.246731,0.249646,0.248444,0.001054
24559.750000,1,0.237140,0.238160,0.237798,0.000367
24560.000000,2,0.301925,0.302193,0.302085,0.000095
24560.250000,2,0.303751,0.304490,0.304028,0.000304
24560.500000,2,0.309036,0.310529,0.309629,0.000619
24560.750000,2,0.317992,0.320876,0.319331,0.001068
24561.000000,2,0.331443,0.335206,0.332930,0.001448
24561.250000,2,0.348814,0.352428,0.350313,0.001442
24561.500000,2,0.369344,0.374560,0.371428,0.002002
24561.750000,2,0.394064,0.399713,0.396334,0.002274
24562.000000,2,0.422477,0.428536,0.424978,0.002387
24562.250000,2,0.453837,0.460795,0.456705,0.002639
24562.500000,2,0.488123,0.495663,0.491156,0.002927
24562.750000,2,0.523929,0.531332,0.527140,0.002919
24563.000000,2,0.560433,0.567381,0.563552,0.002661
24563.250000,2,0.596493,0.603521,0.599428,0.002703
24563.500000,2,0.631259,0.638289,0.634208,0.002549
24563.750000,2,0.665072,0.672113,0.667924,0.002610
24564.000000,2,0.697548,0.704319,0.700318,0.002530
24564.250000,2,0.728826,0.734962,0.730971,0.002303
24564.500000,2,0.756543,0.761705,0.758469,0.002027
24564.750000,2,0.781057,0.785325,0.782979,0.001536
24565.000000,2,0.802658,0.806287,0.804020,0.001319
24565.250000,2,0.820912,0.824315,0.822206,0.001229
24565.500000,2,0.838563,0.842413,0.839882,0.001367
24565.750000,2,0.855526,0.859073,0.856601,0.001269
24566.000000,2,0.870861,0.873848,0.871871,0.001110
24566.250000,2,0.884855,0.886843,0.885720,0.000650
24566.500000,2,0.896061,0.898620,0.896799,0.000924
24566.750000,2,0.905856,0.907063,0.906321,0.000444
24567.000000,2,0.913953,0.915669,0.914407,0.000644
24567.250000,2,0.922083,0.924922,0.923039,0.001017
24567.500000,2,0.931630,0.934212,0.932612,0.000856
24567.750000,2,0.940784,0.943282,0.942097,0.000799
24568.000000,2,0.950341,0.952452,0.951108,0.000721
24568.250000,2,0.957132,0.958990,0.958091,0.000619
24568.500000,2,0.963316,0.965610,0.964159,0.000767
24568.750000,2,0.969063,0.970673,0.969677,0.000561
24569.000000,2,0.975607,0.977008,0.976279,0.000513
24569.250000,2,0.983313,0.985074,0.983818,0.000646
24569.500000,2,0.990540,0.993222,0.991889,0.000867
24569.750000,2,0.999308,1.001827,1.000217,0.000896
24570.000000,2,1.006845,1.008408,1.007581,0.000502
24570.250000,2,1.013914,1.015320,1.014302,0.000525
24570.500000,2,1.019682,1.021842,1.020265,0.000815
24570.750000,2,1.026020,1.028453,1.027000,0.000811
24571.000000,2,1.032916,1.034213,1.033584,0.000454
24571.250000,2,1.039983,1.041616,1.040632,0.000548
24571.500000,2,1.045908,1.048068,1.046767,0.000727
24571.750000,2,1.052243,1.054068,1.053051,0.000668
24572.000000,2,1.058953,1.060580,1.059640,0.000582
24572.250000,2,1.064815,1.067231,1.065961,0.000857
24572.500000,2,1.071611,1.074554,1.072720,0.000997
24572.750000,2,1.079791,1.081104,1.080471,0.000482
24573.000000,2,1.087149,1.090252,1.088406,0.001069
24573.250000,2,1.095641,1.096873,1.096159,0.000459
24573.500000,2,1.102504,1.104447,1.103214,0.000753
24573.750000,2,1.109613,1.111519,1.110939,0.000683
24574.000000,2,1.117081,1.119613,1.118416,0.000882
24574.250000,2,1.125433,1.126465,1.125778,0.000373
24574.500000,2,1.131435,1.133688,1.132500,0.000744
24574.750000,2,1.139131,1.140122,1.139551,0.000387
24575.000000,2,1.144657,1.145643,1.145025,0.000406
24575.250000,2,1.149664,1.150902,1.150236,0.000411
24575.500000,2,1.154281,1.155516,1.154717,0.000435
24575.750000,2,1.159040,1.159710,1.159408,0.000228
24576.000000,2,1.166676,1.171134,1.168672,0.001600
24576.250000,2,1.166726,1.167806,1.167132,0.000381
24576.500000,2,1.170350,1.171302,1.170875,0.000341
24576.750000,2,1.174095,1.175922,1.175032,0.000747
24577.000000,2,1.179936,1.180587,1.180222,0.000277
24577.250000,2,1.185247,1.187103,1.186389,0.000711
24577.500000,2,1.192617,1.194825,1.193864,0.000825
24577.750000,2,1.200856,1.202769,1.201805,0.000778
24578.000000,2,1.209835,1.211504,1.210547,0.000584
24578.250000,2,1.217127,1.219886,1.218686,0.001081
24578.500000,2,1.226384,1.228855,1.227709,0.000979
24578.750000,2,1.235985,1.239173,1.237465,0.001021
24579.000000,2,1.246537,1.248525,1.247359,0.000754
24579.250000,2,1.255884,1.258923,1.257644,0.001166
24579.500000,2,1.267355,1.269612,1.268317,0.000786
24579.750000,2,1.277209,1.279869,1.278411,0.000922
24580.000000,2,1.288335,1.291524,1.289819,0.001123
24580.250000,2,1.299391,1.302777,1.300915,0.001457
24580.500000,2,1.311135,1.313486,1.312394,0.000934
24580.750000,2,1.321783,1.324843,1.323188,0.001115
24581.000000,2,1.332469,1.334825,1.333657,0.000956
24581.250000,2,1.342156,1.345504,1.343691,0.001218
24581.500000,2,1.353609,1.356435,1.354609,0.001018
24581.750000,2,1.363326,1.366400,1.364901,0.001073
24582.000000,2,1.373913,1.376123,1.374928,0.000938
24582.250000,2,1.382756,1.385557,1.383893,0.001009
24582.500000,2,1.391221,1.392687,1.391827,0.000514
24582.750000,2,1.396731,1.398673,1.397719,0.000772
24583.000000,2,1.401061,1.404020,1.402293,0.001115
24583.250000,2,1.406879,1.407268,1.407011,0.000148
24583.500000,2,1.409962,1.411309,1.410654,0.000455
24583.750000,2,1.412088,1.413442,1.412764,0.000498
24584.000000,2,1.412086,1.414410,1.413045,0.000870
24584.250000,2,1.409271,1.411265,1.410297,0.000731
24584.500000,2,1.404072,1.405457,1.404899,0.000591
24584.750000,2,1.396879,1.399455,1.398233,0.000818
24585.000000,2,1.388425,1.392397,1.390819,0.001370
24585.250000,2,1.381793,1.383543,1.383095,0.000657
24585.500000,2,1.373228,1.375917,1.375041,0.000959
24585.750000,2,1.362850,1.365493,1.364331,0.000991
24586.000000,2,1.349837,1.352286,1.351360,0.000968
24586.250000,2,1.333408,1.337649,1.335551,0.001411
24586.500000,2,1.315286,1.319561,1.317903,0.001491
24586.750000,2,1.294390,1.299481,1.297744,0.001825
24587.000000,2,1.271970,1.277102,1.275011,0.001893
24587.250000,2,1.243851,1.250740,1.247920,0.002620
24587.500000,2,1.210332,1.217277,1.214681,0.002727
24587.750000,2,1.170022,1.178121,1.174685,0.003129
24588.000000,2,1.123921,1.133774,1.129844,0.003764
24588.250000,2,1.074674,1.085031,1.080541,0.004135
24588.500000,2,1.021341,1.032133,1.027208,0.004075
24588.750000,2,0.964924,0.976578,0.971227,0.004560
24589.000000,2,0.903031,0.915423,0.910007,0.004850
24589.250000,2,0.836574,0.849999,0.844037,0.005352
24589.500000,2,0.766601,0.780833,0.774765,0.005463
24589.750000,2,0.695248,0.708946,0.702891,0.005346
24590.000000,2,0.624505,0.638506,0.632399,0.005431
24590.250000,2,0.557851,0.570356,0.564790,0.004870
24590.500000,2,0.495715,0.507279,0.502085,0.004514
24590.750000,2,0.440211,0.450634,0.446107,0.004066
24591.000000,2,0.393566,0.402158,0.398122,0.003314
24591.250000,2,0.356409,0.362699,0.359774,0.002468
24591.500000,2,0.329054,0.333670,0.331650,0.001835
24591.750000,2,0.313434,0.315518,0.314504,0.000897
24592.000000,3,0.298780,0.299268,0.298940,0.000171
24592.250000,3,0.301017,0.302245,0.301557,0.000479
24592.500000,3,0.309137,0.311244,0.310096,0.000879
24592.750000,3,0.323239,0.326640,0.324811,0.001375
24593.000000,3,0.343760,0.348047,0.345588,0.001787
24593.250000,3,0.369989,0.375781,0.372430,0.002302
24593.500000,3,0.402141,0.408937,0.404937,0.002614
24593.750000,3,0.438985,0.446748,0.442282,0.002958
24594.000000,3,0.479922,0.488991,0.483738,0.003402
24594.250000,3,0.524287,0.532981,0.527938,0.003277
24594.500000,3,0.570527,0.580106,0.574433,0.003552
24594.750000,3,0.617910,0.627595,0.621911,0.003658
24595.000000,3,0.666602,0.676812,0.670991,0.003698
24595.250000,3,0.716196,0.726927,0.720579,0.004007
24595.500000,3,0.765210,0.775112,0.769308,0.003650
24595.750000,3,0.811730,0.821731,0.815741,0.003543
24596.000000,3,0.854779,0.863317,0.858165,0.003027
24596.250000,3,0.892463,0.900117,0.895341,0.002662
24596.500000,3,0.926344,0.933002,0.928778,0.002338
24596.750000,3,0.956117,0.962685,0.958525,0.002339
24597.000000,3,0.984445,0.990499,0.986577,0.002107
24597.250000,3,1.009299,1.015243,1.011287,0.002092
24597.500000,3,1.031138,1.035466,1.032525,0.001511
24597.750000,3,1.046813,1.050790,1.048227,0.001353
24598.000000,3,1.058830,1.062036,1.059960,0.001167
24598.250000,3,1.066837,1.070243,1.068123,0.001222
24598.500000,3,1.073313,1.076901,1.074915,0.001208
24598.750000,3,1.080047,1.083888,1.081669,0.001406
24599.000000,3,1.086601,1.088486,1.087439,0.000694
24599.250000,3,1.090237,1.093580,1.092046,0.001183
24599.500000,3,1.093714,1.095462,1.094662,0.000582
24599.750000,3,1.093664,1.096273,1.095262,0.000876
24600.000000,3,1.096045,1.097571,1.096854,0.000520
24600.250000,3,1.094212,1.096504,1.095472,0.000747
24600.500000,3,1.094969,1.097274,1.096145,0.000766
24600.750000,3,1.095995,1.098093,1.097266,0.000749
24601.000000,3,1.097091,1.099137,1.098134,0.000692
24601.250000,3,1.097569,1.099481,1.098813,0.000700
24601.500000,3,1.098814,1.100952,1.099652,0.000715
24601.750000,3,1.100777,1.103071,1.101791,0.000747
24602.000000,3,1.105014,1.105580,1.105320,0.000239
24602.250000,3,1.109493,1.111468,1.110173,0.000684
24602.500000,3,1.114544,1.116166,1.115308,0.000591
24602.750000,3,1.119296,1.120285,1.119839,0.000329
24603.000000,3,1.122834,1.124503,1.123546,0.000592
24603.250000,3,1.126361,1.127159,1.126614,0.000290
24603.500000,3,1.128954,1.130240,1.129744,0.000464
24603.750000,3,1.131398,1.132535,1.131867,0.000425
24604.000000,3,1.132913,1.133806,1.133302,0.000292
24604.250000,3,1.132321,1.133486,1.132902,0.000455
24604.500000,3,1.130911,1.132295,1.131696,0.000604
24604.750000,3,1.129128,1.130330,1.129815,0.000467
24605.000000,3,1.127883,1.129047,1.128541,0.000443
24605.250000,3,1.127634,1.128672,1.128323,0.000406
24605.500000,3,1.128485,1.129478,1.128979,0.000336
24605.750000,3,1.127995,1.129377,1.128756,0.000456
24606.000000,3,1.128146,1.129531,1.128689,0.000460
24606.250000,3,1.127468,1.128610,1.127988,0.000466
24606.500000,3,1.127159,1.128610,1.127862,0.000550
24606.750000,3,1.129293,1.130473,1.129629,0.000439
24607.000000,3,1.132154,1.133030,1.132444,0.000336
24607.250000,3,1.135278,1.137009,1.135915,0.000671
24607.500000,3,1.138081,1.139848,1.138916,0.000576
24607.750000,3,1.141044,1.141670,1.141352,0.000215
24608.000000,3,1.142237,1.143277,1.142890,0.000348
24608.250000,3,1.142627,1.143347,1.143013,0.000239
24608.500000,3,1.143000,1.143537,1.143185,0.000200
24608.750000,3,1.143540,1.144795,1.144072,0.000437
24609.000000,3,1.143547,1.144826,1.144410,0.000462
24609.250000,3,1.143757,1.144562,1.144200,0.000345
24609.500000,3,1.143778,1.144426,1.144022,0.000238
24609.750000,3,1.143947,1.144512,1.144233,0.000210
24610.000000,3,1.145850,1.146685,1.146071,0.000313
24610.250000,3,1.148351,1.149903,1.149113,0.000618
24610.500000,3,1.152390,1.153853,1.153198,0.000475
24610.750000,3,1.157160,1.159021,1.157957,0.000704
24611.000000,3,1.161580,1.163499,1.162562,0.000704
24611.250000,3,1.166201,1.168268,1.167031,0.000747
24611.500000,3,1.171422,1.172846,1.172177,0.000579
24611.750000,3,1.176645,1.178454,1.177653,0.000701
24612.000000,3,1.183141,1.185881,1.184136,0.000942
24612.250000,3,1.189733,1.191359,1.190613,0.000647
24612.500000,3,1.195550,1.196469,1.195896,0.000369
24612.750000,3,1.200082,1.201788,1.200956,0.000578
24613.000000,3,1.204016,1.206540,1.205463,0.000873
24613.250000,3,1.209002,1.210644,1.210009,0.000557
24613.500000,3,1.213878,1.215824,1.214557,0.000768
24613.750000,3,1.218227,1.219700,1.218639,0.000546
24614.000000,3,1.221494,1.223615,1.222344,0.000744
24614.250000,3,1.224640,1.226444,1.225528,0.000635
24614.500000,3,1.227187,1.229034,1.228148,0.000649
24614.750000,3,1.230715,1.232759,1.231676,0.000679
24615.000000,3,1.234501,1.236684,1.235861,0.000786
24615.250000,3,1.239377,1.241207,1.240272,0.000582
24615.500000,3,1.243684,1.245620,1.244446,0.000642
24615.750000,3,1.246175,1.248838,1.247663,0.000885
24616.000000,3,1.249508,1.251697,1.250416,0.000754
24616.250000,3,1.253173,1.255462,1.253915,0.000858
24616.500000,3,1.257868,1.259696,1.258706,0.000619
24616.750000,3,1.262243,1.265304,1.263882,0.000977
24617.000000,3,1.267849,1.270992,1.269046,0.001131
24617.250000,3,1.270813,1.273174,1.271765,0.000809
24617.500000,3,1.270391,1.273513,1.271805,0.001202
24617.750000,3,1.267903,1.269209,1.268352,0.000461
24618.000000,3,1.260744,1.263930,1.262438,0.001017
24618.250000,3,1.251288,1.254528,1.253285,0.001129
24618.500000,3,1.237383,1.241650,1.240274,0.001492
24618.750000,3,1.218270,1.223359,1.221682,0.001789
24619.000000,3,1.193079,1.199184,1.196905,0.002121
24619.250000,3,1.160890,1.168376,1.165834,0.002677
24619.500000,3,1.125103,1.134249,1.130840,0.003161
24619.750000,3,1.086967,1.095643,1.092552,0.003029
24620.000000,3,1.045822,1.055473,1.051730,0.003425
24620.250000,3,0.999729,1.009981,1.005933,0.003627
24620.500000,3,0.948043,0.958836,0.954647,0.003884
24620.750000,3,0.889667,0.902293,0.897530,0.004571
24621.000000,3,0.827416,0.840679,0.835620,0.004869
24621.250000,3,0.763176,0.776799,0.771069,0.004970
24621.500000,3,0.697289,0.710805,0.705258,0.004978
24621.750000,3,0.632857,0.646498,0.640505,0.005016
24622.000000,3,0.570386,0.583476,0.578014,0.004899
24622.250000,3,0.512024,0.523597,0.518871,0.004389
24622.500000,3,0.458127,0.468755,0.464081,0.003956
24622.750000,3,0.410848,0.420063,0.415947,0.003453
24623.000000,3,0.371167,0.379248,0.375574,0.003038
24623.250000,3,0.340550,0.346356,0.343821,0.002136
24623.500000,3,0.318496,0.322467,0.320714,0.001501
24623.750000,3,0.305151,0.307555,0.306564,0.000843
24624.000000,4,0.297608,0.298137,0.297800,0.000182
24624.250000,4,0.300790,0.302300,0.301414,0.000653
24624.500000,4,0.310434,0.313201,0.311743,0.001208
24624.750000,4,0.328223,0.333088,0.330385,0.001893
24625.000000,4,0.353300,0.359332,0.355940,0.002380
24625.250000,4,0.386371,0.393908,0.389595,0.002906
24625.500000,4,0.426056,0.434890,0.429753,0.003473
24625.750000,4,0.472443,0.482439,0.476503,0.003860
24626.000000,4,0.522967,0.533389,0.527174,0.003995
24626.250000,4,0.577383,0.588544,0.581835,0.004259
24626.500000,4,0.633997,0.646286,0.638924,0.004569
24626.750000,4,0.693611,0.706595,0.698538,0.004909
24627.000000,4,0.752498,0.765456,0.757576,0.004835
24627.250000,4,0.810339,0.822767,0.815459,0.004438
24627.500000,4,0.864664,0.875267,0.868561,0.003910
24627.750000,4,0.912543,0.923837,0.917267,0.003978
24628.000000,4,0.958034,0.966868,0.961377,0.003090
24628.250000,4,0.998337,1.006749,1.001502,0.002919
24628.500000,4,1.035174,1.042130,1.037727,0.002407
24628.750000,4,1.066796,1.072498,1.069080,0.001910
24629.000000,4,1.092074,1.098243,1.094406,0.002048
24629.250000,4,1.111594,1.114522,1.112700,0.000979
24629.500000,4,1.124287,1.128050,1.125509,0.001482
24629.750000,4,1.134377,1.137746,1.135583,0.001167
24630.000000,4,1.143057,1.145600,1.144103,0.000967
24630.250000,4,1.151389,1.154115,1.152292,0.000985
24630.500000,4,1.157543,1.159639,1.158567,0.000806
24630.750000,4,1.159859,1.163321,1.162000,0.001219
24631.000000,4,1.160258,1.163441,1.162360,0.001216
24631.250000,4,1.159879,1.162462,1.161178,0.000973
24631.500000,4,1.157563,1.160619,1.159553,0.001105
24631.750000,4,1.158252,1.161661,1.160081,0.001234
24632.000000,4,1.160119,1.163665,1.162170,0.001295
24632.250000,4,1.162634,1.166973,1.164928,0.001478
24632.500000,4,1.163303,1.167534,1.165977,0.001449
24632.750000,4,1.164052,1.167783,1.166493,0.001342
24633.000000,4,1.163124,1.166933,1.165565,0.001369
24633.250000,4,1.162674,1.166603,1.165151,0.001407
24633.500000,4,1.162554,1.165369,1.164153,0.001014
24633.750000,4,1.162604,1.166172,1.164973,0.001266
24634.000000,4,1.162185,1.166141,1.164530,0.001358
24634.250000,4,1.161546,1.165179,1.163516,0.001198
24634.500000,4,1.159639,1.163725,1.162396,0.001454
24634.750000,4,1.160618,1.163671,1.162356,0.001170
24635.000000,4,1.162155,1.165252,1.163904,0.001201
24635.250000,4,1.165959,1.170195,1.167827,0.001492
24635.500000,4,1.169673,1.173967,1.171935,0.001449
24635.750000,4,1.174565,1.178570,1.176741,0.001298
24636.000000,4,1.178059,1.181106,1.179901,0.001080
24636.250000,4,1.180674,1.184013,1.182185,0.001291
24636.500000,4,1.181303,1.184493,1.183110,0.001220
24636.750000,4,1.182511,1.186348,1.184731,0.001365
24637.000000,4,1.183759,1.185704,1.184759,0.000758
24637.250000,4,1.183290,1.185544,1.184529,0.000833
24637.500000,4,1.181613,1.183953,1.183011,0.000833
24637.750000,4,1.179177,1.181637,1.180692,0.000857
24638.000000,4,1.176951,1.179191,1.178306,0.000752
24638.250000,4,1.175942,1.177718,1.177043,0.000646
24638.500000,4,1.174485,1.176919,1.175905,0.000826
24638.750000,4,1.175214,1.176936,1.176237,0.000636
24639.000000,4,1.174914,1.176078,1.175349,0.000488
24639.250000,4,1.174858,1.176103,1.175491,0.000493
24639.500000,4,1.175267,1.175588,1.175439,0.000132
24639.750000,4,1.176752,1.178620,1.177769,0.000618
24640.000000,4,1.197013,1.211414,1.203138,0.005241
24640.250000,4,1.184639,1.186294,1.185256,0.000595
24640.500000,4,1.188472,1.189266,1.188987,0.000280
24640.750000,4,1.193075,1.193649,1.193365,0.000217
24641.000000,4,1.195660,1.196578,1.196140,0.000342
24641.250000,4,1.198338,1.198809,1.198508,0.000192
24641.500000,4,1.199413,1.200240,1.199828,0.000328
24641.750000,4,1.199922,1.201089,1.200649,0.000412
24642.000000,4,1.199952,1.200681,1.200285,0.000245
24642.250000,4,1.199992,1.200371,1.200181,0.000160
24642.500000,4,1.196800,1.198677,1.197557,0.000686
24642.750000,4,1.195159,1.196265,1.195640,0.000418
24643.000000,4,1.192181,1.193575,1.192757,0.000471
24643.250000,4,1.188726,1.191282,1.190107,0.000876
24643.500000,4,1.185074,1.186665,1.186013,0.000589
24643.750000,4,1.181151,1.183369,1.182372,0.000798
24644.000000,4,1.177039,1.178725,1.177782,0.000568
24644.250000,4,1.172216,1.173583,1.173081,0.000508
24644.500000,4,1.167955,1.168804,1.168488,0.000328
24644.750000,4,1.163811,1.166508,1.165291,0.000882
24645.000000,4,1.159499,1.161066,1.160460,0.000561
24645.250000,4,1.155606,1.158192,1.156738,0.000959
24645.500000,4,1.150373,1.152781,1.151410,0.000953
24645.750000,4,1.145550,1.148228,1.147203,0.000990
24646.000000,4,1.141388,1.143516,1.142639,0.000752
24646.250000,4,1.137936,1.141529,1.139531,0.001226
24646.500000,4,1.134364,1.137157,1.135897,0.000949
24646.750000,4,1.131702,1.134651,1.133339,0.001075
24647.000000,4,1.129141,1.131486,1.129991,0.000854
24647.250000,4,1.124278,1.128621,1.126267,0.001549
24647.500000,4,1.121496,1.125286,1.123147,0.001232
24647.750000,4,1.120354,1.123938,1.121848,0.001342
24648.000000,4,1.120264,1.122980,1.121301,0.001028
24648.250000,4,1.120645,1.124158,1.121850,0.001296
24648.500000,4,1.120244,1.123110,1.121217,0.001026
24648.750000,4,1.118721,1.123439,1.120334,0.001789
24649.000000,4,1.117044,1.120284,1.118152,0.001172
24649.250000,4,1.114940,1.118098,1.115906,0.001221
24649.500000,4,1.112687,1.116032,1.114101,0.001199
24649.750000,4,1.111601,1.115492,1.112851,0.001437
24650.000000,4,1.108339,1.111339,1.109734,0.001068
24650.250000,4,1.101715,1.105409,1.103853,0.001442
24650.500000,4,1.089538,1.095096,1.093057,0.001901
24650.750000,4,1.073878,1.079023,1.077552,0.001887
24651.000000,4,1.052826,1.058461,1.056794,0.002016
24651.250000,4,1.028112,1.035385,1.032753,0.002478
24651.500000,4,0.998512,1.006214,1.003362,0.002577
24651.750000,4,0.963077,0.972002,0.969010,0.003118
24652.000000,4,0.922005,0.932153,0.928442,0.003476
24652.250000,4,0.875904,0.886367,0.882842,0.003752
24652.500000,4,0.825472,0.836807,0.832885,0.004085
