# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247024,0.247366,0.247151,0.000107
24528.250000,1,0.250152,0.251465,0.250729,0.000409
24528.500000,1,0.260291,0.262855,0.261450,0.000852
24528.750000,1,0.276922,0.281077,0.278941,0.001272
24529.000000,1,0.300281,0.305021,0.302566,0.001530
24529.250000,1,0.329690,0.335784,0.332586,0.001990
24529.500000,1,0.365200,0.372742,0.368869,0.002420
24529.750000,1,0.407826,0.416527,0.412141,0.002810
24530.000000,1,0.457662,0.466797,0.461835,0.002961
24530.250000,1,0.511348,0.521051,0.515669,0.003098
24530.500000,1,0.565947,0.576054,0.570676,0.003269
24530.750000,1,0.620282,0.630578,0.625111,0.003288
24531.000000,1,0.675307,0.685025,0.679756,0.003186
24531.250000,1,0.731617,0.741445,0.736030,0.003105
24531.500000,1,0.789557,0.800327,0.794506,0.003541
24531.750000,1,0.847568,0.857691,0.852372,0.003354
24532.000000,1,0.901151,0.908093,0.904176,0.002422
24532.250000,1,0.942899,0.948932,0.945976,0.002024
24532.500000,1,0.977257,0.982290,0.979818,0.001754
24532.750000,1,1.008903,1.013932,1.011272,0.001864
24533.000000,1,1.042275,1.048081,1.044975,0.002090
24533.250000,1,1.078074,1.084614,1.080371,0.002178
24533.500000,1,1.110003,1.113533,1.111621,0.001299
24533.750000,1,1.131155,1.133352,1.132303,0.000858
24534.000000,1,1.141249,1.142742,1.142003,0.000524
24534.250000,1,1.145922,1.147792,1.147196,0.000562
24534.500000,1,1.155026,1.156397,1.155899,0.000478
24534.750000,1,1.169622,1.173684,1.171595,0.001199
24535.000000,1,1.189471,1.191490,1.190298,0.000824
24535.250000,1,1.203898,1.206851,1.205408,0.001012
24535.500000,1,1.211141,1.212218,1.211683,0.000377
24535.750000,1,1.211902,1.212974,1.212341,0.000329
24536.000000,1,1.213642,1.215913,1.214930,0.000726
24536.250000,1,1.220596,1.223494,1.222234,0.000901
24536.500000,1,1.233171,1.235418,1.234327,0.000729
24536.750000,1,1.242756,1.244195,1.243443,0.000581
24537.000000,1,1.243746,1.245076,1.244316,0.000456
24537.250000,1,1.237673,1.239614,1.238785,0.000688
24537.500000,1,1.232937,1.234631,1.233797,0.000524
24537.750000,1,1.235413,1.238069,1.236816,0.000922
24538.000000,1,1.247419,1.250076,1.248725,0.000914
24538.250000,1,1.262832,1.264560,1.263483,0.000662
24538.500000,1,1.273538,1.276561,1.274888,0.000903
24538.750000,1,1.272463,1.274400,1.273579,0.000662
24539.000000,1,1.268886,1.269980,1.269324,0.000334
24539.250000,1,1.268130,1.269470,1.268738,0.000486
24539.500000,1,1.274849,1.276541,1.275560,0.000578
24539.750000,1,1.287826,1.289818,1.288639,0.000707
24540.000000,1,1.299310,1.301581,1.300415,0.000747
24540.250000,1,1.303586,1.305106,1.304400,0.000420
24540.500000,1,1.299969,1.301269,1.300620,0.000361
24540.750000,1,1.295037,1.295882,1.295529,0.000307
24541.000000,1,1.293486,1.294637,1.293839,0.000380
24541.250000,1,1.293699,1.294708,1.294318,0.000337
24541.500000,1,1.291428,1.292554,1.291924,0.000413
24541.750000,1,1.280860,1.283291,1.282082,0.000831
24542.000000,1,1.267957,1.269628,1.268784,0.000571
24542.250000,1,1.258247,1.260188,1.259200,0.000672
24542.500000,1,1.259662,1.262602,1.260893,0.000876
24542.750000,1,1.272995,1.277152,1.274796,0.001269
24543.000000,1,1.292123,1.295880,1.293814,0.001107
24543.250000,1,1.305712,1.307905,1.306763,0.000754
24543.500000,1,1.306712,1.309095,1.308168,0.000693
24543.750000,1,1.298615,1.301376,1.299887,0.000805
24544.000000,1,1.292990,1.294325,1.293643,0.000432
24544.250000,1,1.294369,1.295199,1.294691,0.000283
24544.500000,1,1.301185,1.303246,1.302250,0.000720
24544.750000,1,1.307902,1.309137,1.308462,0.000371
24545.000000,1,1.303986,1.306275,1.305312,0.000786
24545.250000,1,1.291180,1.292888,1.292087,0.000531
24545.500000,1,1.274266,1.276825,1.275746,0.000796
24545.750000,1,1.262753,1.265968,1.264251,0.000926
24546.000000,1,1.258956,1.260292,1.259585,0.000464
24546.250000,1,1.258027,1.258710,1.258319,0.000252
24546.500000,1,1.252432,1.254231,1.253211,0.000647
24546.750000,1,1.239817,1.242215,1.240977,0.000773
24547.000000,1,1.225383,1.227998,1.226510,0.000865
24547.250000,1,1.216033,1.218275,1.216907,0.000723
24547.500000,1,1.213928,1.215603,1.214393,0.000527
24547.750000,1,1.216776,1.218495,1.217386,0.000550
24548.000000,1,1.216482,1.217609,1.217129,0.000365
24548.250000,1,1.206781,1.208937,1.207869,0.000704
24548.500000,1,1.188283,1.192887,1.190885,0.001352
24548.750000,1,1.170177,1.173971,1.172187,0.001263
24549.000000,1,1.157336,1.159515,1.158704,0.000716
24549.250000,1,1.151940,1.152978,1.152546,0.000380
24549.500000,1,1.149075,1.150424,1.149569,0.000466
24549.750000,1,1.143734,1.146122,1.144827,0.000703
24550.000000,1,1.134881,1.136689,1.135949,0.000622
24550.250000,1,1.123963,1.125631,1.124765,0.000523
24550.500000,1,1.115158,1.116678,1.115993,0.000524
24550.750000,1,1.109634,1.111236,1.110279,0.000489
24551.000000,1,1.105549,1.106344,1.105836,0.000270
24551.250000,1,1.097454,1.099171,1.098158,0.000533
24551.500000,1,1.085987,1.087421,1.086836,0.000477
24551.750000,1,1.074666,1.076249,1.075342,0.000462
24552.000000,1,1.066278,1.067056,1.066696,0.000280
24552.250000,1,1.061950,1.062784,1.062360,0.000307
24552.500000,1,1.057486,1.058746,1.058318,0.000475
24552.750000,1,1.047760,1.049834,1.049165,0.000741
24553.000000,1,1.031067,1.034697,1.033243,0.001215
24553.250000,1,1.012599,1.015990,1.014412,0.001340
24553.500000,1,0.997735,1.000116,0.999012,0.000978
24553.750000,1,0.989760,0.991372,0.990436,0.000528
24554.000000,1,0.986994,0.987972,0.987571,0.000346
24554.250000,1,0.982004,0.983345,0.982779,0.000457
24554.500000,1,0.969943,0.972502,0.971143,0.000999
24554.750000,1,0.948230,0.952183,0.950841,0.001467
24555.000000,1,0.923651,0.927705,0.926052,0.001458
24555.250000,1,0.898524,0.902992,0.901369,0.001522
24555.500000,1,0.874853,0.879538,0.877211,0.001621
24555.750000,1,0.844650,0.850643,0.848455,0.002016
24556.000000,1,0.806775,0.814783,0.811215,0.002698
24556.250000,1,0.760098,0.767857,0.764481,0.002591
24556.500000,1,0.709488,0.718178,0.714294,0.002904
24556.750000,1,0.661757,0.669498,0.666017,0.002712
24557.000000,1,0.619146,0.625825,0.622600,0.002360
24557.250000,1,0.576934,0.584326,0.580986,0.002392
24557.500000,1,0.533550,0.541227,0.537593,0.002585
24557.750000,1,0.485900,0.494212,0.490151,0.002659
24558.000000,1,0.436756,0.445406,0.441501,0.002736
24558.250000,1,0.392347,0.399945,0.396535,0.002462
24558.500000,1,0.355114,0.361027,0.358314,0.001986
24558.750000,1,0.324549,0.329763,0.327302,0.001711
24559.000000,1,0.299257,0.304162,0.301681,0.001493
24559.250000,1,0.278387,0.281848,0.280187,0.001220
24559.500000,1,0.261036,0.263828,0.262549,0.000864
24559.750000,1,0.249534,0.251399,0.250586,0.000591
24560.000000,2,0.311496,0.311997,0.311843,0.000161
24560.250000,2,0.313106,0.314788,0.313878,0.000463
24560.500000,2,0.318918,0.320757,0.319571,0.000569
24560.750000,2,0.326433,0.328827,0.327635,0.000730
24561.000000,2,0.336567,0.339116,0.337750,0.000789
24561.250000,2,0.349619,0.352555,0.350964,0.000930
24561.500000,2,0.366946,0.371941,0.369336,0.001470
24561.750000,2,0.392131,0.397933,0.394801,0.001722
24562.000000,2,0.424618,0.431064,0.427670,0.002032
24562.250000,2,0.460686,0.468589,0.464386,0.002396
24562.500000,2,0.498959,0.505897,0.502019,0.002136
24562.750000,2,0.534820,0.541556,0.537966,0.002146
24563.000000,2,0.570566,0.576956,0.573459,0.002032
24563.250000,2,0.608232,0.616004,0.612034,0.002375
24563.500000,2,0.650951,0.658578,0.654506,0.002562
24563.750000,2,0.695194,0.702867,0.698720,0.002429
24564.000000,2,0.736454,0.742382,0.739167,0.001968
24564.250000,2,0.768882,0.774159,0.771216,0.001690
24564.500000,2,0.795060,0.798944,0.796723,0.001379
24564.750000,2,0.818023,0.821837,0.819863,0.001255
24565.000000,2,0.842735,0.847314,0.845049,0.001543
24565.250000,2,0.869481,0.874029,0.871686,0.001538
24565.500000,2,0.892634,0.896235,0.894453,0.001238
24565.750000,2,0.907203,0.909924,0.908767,0.000911
24566.000000,2,0.914251,0.915600,0.914942,0.000460
24566.250000,2,0.918340,0.919529,0.918993,0.000403
24566.500000,2,0.925995,0.928103,0.926788,0.000635
24566.750000,2,0.938033,0.940457,0.939286,0.000839
24567.000000,2,0.949372,0.951772,0.950902,0.000719
24567.250000,2,0.955581,0.956621,0.956207,0.000340
24567.500000,2,0.951714,0.953308,0.952437,0.000503
24567.750000,2,0.945476,0.946843,0.946282,0.000418
24568.000000,2,0.944733,0.946156,0.945584,0.000457
24568.250000,2,0.953714,0.955672,0.954762,0.000677
24568.500000,2,0.970256,0.973250,0.971344,0.000986
24568.750000,2,0.987354,0.989744,0.988429,0.000795
24569.000000,2,0.996606,0.998172,0.997596,0.000479
24569.250000,2,0.996854,0.999774,0.998496,0.000890
24569.500000,2,0.995883,0.997721,0.996699,0.000750
24569.750000,2,0.997399,0.999245,0.998534,0.000549
24570.000000,2,1.005732,1.007477,1.006823,0.000552
24570.250000,2,1.015542,1.017476,1.016746,0.000580
24570.500000,2,1.021517,1.023273,1.022581,0.000597
24570.750000,2,1.021451,1.023444,1.022454,0.000665
24571.000000,2,1.019065,1.020393,1.019615,0.000410
24571.250000,2,1.019139,1.021469,1.020567,0.000789
24571.500000,2,1.025431,1.027277,1.026540,0.000582
24571.750000,2,1.034319,1.036504,1.035596,0.000698
24572.000000,2,1.046525,1.049836,1.047951,0.001086
24572.250000,2,1.043811,1.044915,1.044287,0.000443
24572.500000,2,1.042144,1.044046,1.042925,0.000660
24572.750000,2,1.044414,1.046182,1.045363,0.000605
24573.000000,2,1.053720,1.055669,1.054402,0.000591
24573.250000,2,1.066354,1.068306,1.067284,0.000584
24573.500000,2,1.076790,1.077719,1.077211,0.000316
24573.750000,2,1.078281,1.079424,1.078997,0.000356
24574.000000,2,1.072079,1.073461,1.072930,0.000450
24574.250000,2,1.064743,1.066570,1.065929,0.000578
24574.500000,2,1.064889,1.066493,1.065749,0.000578
24574.750000,2,1.072182,1.074315,1.073279,0.000647
24575.000000,2,1.084960,1.086930,1.085707,0.000748
24575.250000,2,1.096880,1.097992,1.097227,0.000371
24575.500000,2,1.104222,1.105308,1.104820,0.000462
24575.750000,2,1.110717,1.112815,1.111988,0.000724
24576.000000,2,1.122739,1.124616,1.123803,0.000693
24576.250000,2,1.139057,1.142622,1.140696,0.001303
24576.500000,2,1.156589,1.159164,1.157412,0.001066
24576.750000,2,1.166342,1.168359,1.167639,0.000619
24577.000000,2,1.165330,1.167241,1.166547,0.000585
24577.250000,2,1.160579,1.162043,1.161483,0.000483
24577.500000,2,1.161081,1.162555,1.161822,0.000505
24577.750000,2,1.173457,1.176041,1.174800,0.000812
24578.000000,2,1.196363,1.201195,1.198505,0.001548
24578.250000,2,1.220390,1.224733,1.222725,0.001271
24578.500000,2,1.236613,1.238319,1.237296,0.000612
24578.750000,2,1.239458,1.241036,1.239902,0.000517
24579.000000,2,1.235633,1.236834,1.236225,0.000410
24579.250000,2,1.236616,1.237859,1.237283,0.000456
24579.500000,2,1.247471,1.250157,1.248558,0.000985
24579.750000,2,1.265543,1.267665,1.266600,0.000775
24580.000000,2,1.281381,1.285004,1.283048,0.001132
24580.250000,2,1.291340,1.292928,1.292070,0.000599
24580.500000,2,1.293821,1.295079,1.294545,0.000426
24580.750000,2,1.296415,1.297494,1.296858,0.000405
24581.000000,2,1.302943,1.305187,1.303863,0.000726
24581.250000,2,1.312254,1.313612,1.313035,0.000397
24581.500000,2,1.316657,1.317948,1.317376,0.000447
24581.750000,2,1.310168,1.312671,1.311349,0.000768
24582.000000,2,1.298080,1.301108,1.299342,0.000922
24582.250000,2,1.290096,1.292274,1.291117,0.000608
24582.500000,2,1.294147,1.295960,1.295119,0.000628
24582.750000,2,1.309163,1.312165,1.310511,0.001171
24583.000000,2,1.329561,1.332867,1.330980,0.001053
24583.250000,2,1.344328,1.345924,1.345244,0.000569
24583.500000,2,1.349212,1.351469,1.350121,0.000653
24583.750000,2,1.350041,1.353072,1.351684,0.001041
24584.000000,2,1.356702,1.359469,1.358043,0.000948
24584.250000,2,1.371533,1.376668,1.373626,0.001574
24584.500000,2,1.389938,1.394356,1.392200,0.001431
24584.750000,2,1.401486,1.404759,1.403180,0.001117
24585.000000,2,1.399958,1.402460,1.400832,0.000860
24585.250000,2,1.387790,1.391045,1.389064,0.001078
24585.500000,2,1.378990,1.380561,1.379813,0.000634
24585.750000,2,1.380159,1.383235,1.381793,0.001151
24586.000000,2,1.392503,1.395993,1.394033,0.001111
24586.250000,2,1.403067,1.405730,1.404045,0.000869
24586.500000,2,1.400425,1.402827,1.401469,0.000799
24586.750000,2,1.379034,1.382480,1.381162,0.001340
24587.000000,2,1.349168,1.353754,1.351877,0.001589
24587.250000,2,1.321069,1.324630,1.322901,0.001297
24587.500000,2,1.295518,1.299046,1.297494,0.001252
24587.750000,2,1.265200,1.270477,1.268322,0.002115
24588.000000,2,1.219373,1.227808,1.224674,0.002857
24588.250000,2,1.155388,1.166773,1.161429,0.003767
24588.500000,2,1.076851,1.090636,1.084582,0.004523
24588.750000,2,0.999171,1.012040,1.006451,0.004183
24589.000000,2,0.927862,0.940332,0.934674,0.004021
24589.250000,2,0.862015,0.873490,0.868197,0.003888
24589.500000,2,0.795468,0.807256,0.801858,0.003897
24589.750000,2,0.723326,0.735890,0.729842,0.004116
24590.000000,2,0.646464,0.659948,0.653762,0.004322
24590.250000,2,0.571950,0.584058,0.578783,0.004068
24590.500000,2,0.506313,0.517008,0.512154,0.003486
24590.750000,2,0.451263,0.460382,0.456071,0.002952
24591.000000,2,0.406447,0.413514,0.410041,0.002373
24591.250000,2,0.370118,0.375339,0.372719,0.001779
24591.500000,2,0.341996,0.345740,0.343983,0.001363
24591.750000,2,0.324519,0.326586,0.325652,0.000739
24592.000000,3,0.295180,0.295996,0.295632,0.000248
24592.250000,3,0.298812,0.301071,0.299828,0.000699
24592.500000,3,0.310775,0.314097,0.312301,0.001034
24592.750000,3,0.328700,0.333056,0.330609,0.001371
24593.000000,3,0.351075,0.355715,0.353188,0.001440
24593.250000,3,0.377057,0.382207,0.379420,0.001690
24593.500000,3,0.407858,0.414706,0.411211,0.002223
24593.750000,3,0.446220,0.454500,0.450047,0.002562
24594.000000,3,0.492512,0.501258,0.496582,0.002779
24594.250000,3,0.543918,0.553215,0.547923,0.003043
24594.500000,3,0.595812,0.605044,0.600180,0.002931
24594.750000,3,0.646751,0.654773,0.650357,0.002734
24595.000000,3,0.695000,0.702946,0.698485,0.002623
24595.250000,3,0.742197,0.750467,0.746102,0.002660
24595.500000,3,0.790881,0.797893,0.794048,0.002448
24595.750000,3,0.836195,0.841906,0.838859,0.002115
24596.000000,3,0.874145,0.879107,0.876458,0.001892
24596.250000,3,0.902924,0.906801,0.904893,0.001423
24596.500000,3,0.927743,0.931481,0.929508,0.001260
24596.750000,3,0.954182,0.957062,0.955557,0.001183
24597.000000,3,0.985117,0.989598,0.986748,0.001535
24597.250000,3,1.016417,1.020234,1.018207,0.001428
24597.500000,3,1.041734,1.044343,1.043034,0.001083
24597.750000,3,1.054380,1.055450,1.054843,0.000349
24598.000000,3,1.056075,1.058167,1.056941,0.000734
24598.250000,3,1.057410,1.059390,1.058614,0.000654
24598.500000,3,1.066251,1.068140,1.067289,0.000588
24598.750000,3,1.082517,1.084284,1.083422,0.000633
24599.000000,3,1.100318,1.103117,1.102035,0.000902
24599.250000,3,1.112238,1.114605,1.113682,0.000827
24599.500000,3,1.114022,1.116639,1.115249,0.000906
24599.750000,3,1.109634,1.112841,1.111398,0.000970
24600.000000,3,1.111198,1.113772,1.112380,0.000913
24600.250000,3,1.122107,1.123317,1.122888,0.000472
24600.500000,3,1.139726,1.141788,1.140917,0.000722
24600.750000,3,1.157796,1.160476,1.158974,0.000984
24601.000000,3,1.168856,1.171060,1.169818,0.000694
24601.250000,3,1.171742,1.173146,1.172438,0.000463
24601.500000,3,1.171412,1.172337,1.171685,0.000336
24601.750000,3,1.172847,1.174555,1.173764,0.000530
24602.000000,3,1.177739,1.179422,1.178231,0.000595
24602.250000,3,1.180667,1.181831,1.181162,0.000404
24602.500000,3,1.176772,1.178655,1.177836,0.000734
24602.750000,3,1.165845,1.168535,1.167215,0.000871
24603.000000,3,1.154868,1.157576,1.156470,0.000772
24603.250000,3,1.149683,1.151154,1.150475,0.000478
24603.500000,3,1.151169,1.152816,1.152213,0.000531
24603.750000,3,1.157069,1.158382,1.157643,0.000473
24604.000000,3,1.159481,1.161183,1.160565,0.000556
24604.250000,3,1.157457,1.159432,1.158402,0.000616
24604.500000,3,1.153565,1.154232,1.153836,0.000209
24604.750000,3,1.150700,1.151652,1.151277,0.000330
24605.000000,3,1.153112,1.155198,1.154461,0.000695
24605.250000,3,1.160289,1.160710,1.160404,0.000140
24605.500000,3,1.164454,1.165547,1.164860,0.000374
24605.750000,3,1.163647,1.164862,1.164071,0.000379
24606.000000,3,1.161324,1.162540,1.161729,0.000420
24606.250000,3,1.160099,1.161515,1.160808,0.000453
24606.500000,3,1.162770,1.164203,1.163292,0.000473
24606.750000,3,1.163117,1.164584,1.164053,0.000431
24607.000000,3,1.154240,1.156954,1.155810,0.001002
24607.250000,3,1.134089,1.138033,1.136460,0.001303
24607.500000,3,1.109943,1.113150,1.111593,0.001197
24607.750000,3,1.092133,1.094502,1.093590,0.000797
24608.000000,3,1.091414,1.092437,1.091952,0.000348
24608.250000,3,1.105624,1.110252,1.107455,0.001424
24608.500000,3,1.129878,1.135224,1.132317,0.001645
24608.750000,3,1.152844,1.156053,1.153974,0.001126
24609.000000,3,1.163301,1.165267,1.164104,0.000611
24609.250000,3,1.163882,1.165002,1.164411,0.000377
24609.500000,3,1.161963,1.163933,1.162802,0.000671
24609.750000,3,1.166436,1.168146,1.167139,0.000599
24610.000000,3,1.174713,1.177609,1.175997,0.000831
24610.250000,3,1.181779,1.182912,1.182203,0.000425
24610.500000,3,1.178812,1.180342,1.179618,0.000530
24610.750000,3,1.168763,1.171710,1.170130,0.000912
24611.000000,3,1.161419,1.163654,1.162567,0.000792
24611.250000,3,1.164143,1.166163,1.164861,0.000711
24611.500000,3,1.177847,1.182201,1.179593,0.001359
24611.750000,3,1.197320,1.202223,1.199635,0.001386
24612.000000,3,1.212349,1.215175,1.214188,0.000911
24612.250000,3,1.216505,1.218594,1.217419,0.000825
24612.500000,3,1.213748,1.215594,1.214475,0.000573
24612.750000,3,1.211317,1.212951,1.211842,0.000647
24613.000000,3,1.215577,1.218379,1.216736,0.000901
24613.250000,3,1.225979,1.227593,1.226641,0.000540
24613.500000,3,1.233313,1.235831,1.234626,0.000701
24613.750000,3,1.233464,1.235522,1.234231,0.000758
24614.000000,3,1.224843,1.228132,1.226636,0.000990
24614.250000,3,1.219193,1.220747,1.219915,0.000457
24614.500000,3,1.219657,1.221096,1.220382,0.000521
24614.750000,3,1.227303,1.229635,1.228454,0.000743
24615.000000,3,1.237514,1.240114,1.238807,0.000910
24615.250000,3,1.242753,1.245295,1.244012,0.000838
24615.500000,3,1.241745,1.243856,1.242992,0.000749
24615.750000,3,1.239088,1.241169,1.240012,0.000607
24616.000000,3,1.239719,1.242246,1.240851,0.000801
24616.250000,3,1.244889,1.246986,1.246056,0.000711
24616.500000,3,1.249445,1.251480,1.250571,0.000801
24616.750000,3,1.246958,1.249052,1.247737,0.000700
24617.000000,3,1.234915,1.237361,1.236083,0.000789
24617.250000,3,1.220402,1.222242,1.221295,0.000708
24617.500000,3,1.209351,1.212211,1.210681,0.000884
24617.750000,3,1.205335,1.206526,1.205971,0.000445
24618.000000,3,1.200210,1.201827,1.200901,0.000558
24618.250000,3,1.183077,1.186600,1.185139,0.001159
24618.500000,3,1.151391,1.156022,1.154043,0.001662
24618.750000,3,1.110431,1.116763,1.114019,0.002092
24619.000000,3,1.074771,1.078825,1.077001,0.001418
24619.250000,3,1.048832,1.050972,1.049939,0.000880
24619.500000,3,1.030986,1.033470,1.032590,0.000861
24619.750000,3,1.012992,1.017043,1.015088,0.001283
24620.000000,3,0.982616,0.989623,0.986507,0.002183
24620.250000,3,0.937080,0.944689,0.941266,0.002625
24620.500000,3,0.879842,0.889473,0.885076,0.003187
24620.750000,3,0.821808,0.831343,0.826771,0.003081
24621.000000,3,0.764974,0.773997,0.769895,0.003023
24621.250000,3,0.708219,0.717578,0.713108,0.003055
24621.500000,3,0.645815,0.657375,0.652346,0.003629
24621.750000,3,0.581818,0.592502,0.587768,0.003493
24622.000000,3,0.518189,0.528976,0.524021,0.003510
24622.250000,3,0.463151,0.472072,0.467962,0.002888
24622.500000,3,0.419566,0.426201,0.422921,0.002150
24622.750000,3,0.385330,0.390671,0.388118,0.001720
24623.000000,3,0.357689,0.362271,0.360070,0.001549
24623.250000,3,0.334522,0.337844,0.336217,0.001168
24623.500000,3,0.314546,0.317661,0.316079,0.000985
24623.750000,3,0.301027,0.302527,0.301811,0.000479
24624.000000,4,0.293907,0.294611,0.294266,0.000201
24624.250000,4,0.298069,0.300651,0.299389,0.000769
24624.500000,4,0.312710,0.316314,0.314310,0.001203
24624.750000,4,0.335741,0.341144,0.338223,0.001733
24625.000000,4,0.365985,0.372205,0.368841,0.002013
24625.250000,4,0.402199,0.409501,0.405743,0.002356
24625.500000,4,0.444977,0.453561,0.448981,0.002790
24625.750000,4,0.493996,0.503534,0.498515,0.003062
24626.000000,4,0.549516,0.559888,0.554181,0.003395
24626.250000,4,0.609577,0.620796,0.614547,0.003576
24626.500000,4,0.672032,0.683016,0.676988,0.003561
24626.750000,4,0.735408,0.745918,0.740359,0.003568
24627.000000,4,0.797705,0.806993,0.801744,0.003255
24627.250000,4,0.856121,0.864605,0.860136,0.002984
24627.500000,4,0.910491,0.916951,0.913088,0.002569
24627.750000,4,0.957207,0.963118,0.959943,0.002149
24628.000000,4,0.998475,1.003963,1.000985,0.002158
24628.250000,4,1.037468,1.042676,1.039495,0.001847
24628.500000,4,1.076701,1.082405,1.079195,0.002108
24628.750000,4,1.118438,1.123893,1.120777,0.002042
24629.000000,4,1.156900,1.161523,1.159015,0.001591
24629.250000,4,1.184893,1.188495,1.186758,0.001159
24629.500000,4,1.199051,1.200720,1.199897,0.000579
24629.750000,4,1.201747,1.204188,1.203195,0.000907
24630.000000,4,1.204283,1.206517,1.205568,0.000651
24630.250000,4,1.213988,1.216102,1.215269,0.000622
24630.500000,4,1.227877,1.229717,1.228944,0.000667
24630.750000,4,1.236633,1.239092,1.237814,0.000931
24631.000000,4,1.229157,1.233464,1.231399,0.001374
24631.250000,4,1.206539,1.213026,1.210596,0.001992
24631.500000,4,1.184701,1.189104,1.187069,0.001308
24631.750000,4,1.173477,1.176457,1.174997,0.000879
24632.000000,4,1.177404,1.179179,1.178526,0.000595
24632.250000,4,1.188747,1.191987,1.190893,0.001012
24632.500000,4,1.194276,1.197615,1.195958,0.001273
24632.750000,4,1.180083,1.186060,1.182866,0.001843
24633.000000,4,1.151339,1.158122,1.155306,0.002167
24633.250000,4,1.127811,1.133578,1.130802,0.001764
24633.500000,4,1.122307,1.125267,1.123817,0.000897
24633.750000,4,1.137524,1.141134,1.138843,0.001216
24634.000000,4,1.163455,1.168030,1.165665,0.001446
24634.250000,4,1.185412,1.188106,1.187164,0.000917
24634.500000,4,1.186490,1.190065,1.188087,0.001238
24634.750000,4,1.171338,1.176328,1.174079,0.001558
24635.000000,4,1.156526,1.160134,1.158605,0.001009
24635.250000,4,1.156090,1.157821,1.156960,0.000656
24635.500000,4,1.166970,1.170229,1.168868,0.000993
24635.750000,4,1.182546,1.185061,1.184029,0.000803
24636.000000,4,1.186240,1.188637,1.187409,0.000787
24636.250000,4,1.170468,1.175696,1.173171,0.001507
24636.500000,4,1.149979,1.153475,1.152498,0.001131
24636.750000,4,1.140809,1.142337,1.141212,0.000529
24637.000000,4,1.146401,1.149060,1.147982,0.000864
24637.250000,4,1.166311,1.169769,1.167481,0.001124
24637.500000,4,1.182886,1.184295,1.183689,0.000507
24637.750000,4,1.182252,1.184872,1.183671,0.000873
24638.000000,4,1.161803,1.167024,1.164207,0.001580
24638.250000,4,1.137686,1.142701,1.140314,0.001439
24638.500000,4,1.126441,1.128381,1.127383,0.000561
24638.750000,4,1.131004,1.134318,1.133057,0.000981
24639.000000,4,1.149636,1.153937,1.151980,0.001299
24639.250000,4,1.170964,1.174956,1.173170,0.001179
24639.500000,4,1.181807,1.184588,1.183214,0.000806
24639.750000,4,1.178654,1.181514,1.180113,0.000952
24640.000000,4,1.180622,1.189845,1.184211,0.003014
24640.250000,4,1.161593,1.164861,1.162303,0.001071
24640.500000,4,1.158762,1.161128,1.160008,0.000814
24640.750000,4,1.159831,1.162458,1.161319,0.000727
24641.000000,4,1.161598,1.163099,1.162432,0.000497
24641.250000,4,1.161053,1.161641,1.161378,0.000186
24641.500000,4,1.158832,1.160024,1.159559,0.000381
24641.750000,4,1.159621,1.161120,1.160271,0.000467
24642.000000,4,1.161358,1.163145,1.162539,0.000606
24642.250000,4,1.165231,1.166137,1.165499,0.000290
24642.500000,4,1.166877,1.167940,1.167407,0.000432
24642.750000,4,1.168116,1.169304,1.168587,0.000362
24643.000000,4,1.169387,1.170955,1.169947,0.000499
24643.250000,4,1.171922,1.173167,1.172321,0.000393
24643.500000,4,1.171316,1.172284,1.171841,0.000299
24643.750000,4,1.164282,1.165956,1.165241,0.000536
24644.000000,4,1.150799,1.153630,1.152630,0.000964
24644.250000,4,1.138336,1.141050,1.140024,0.000944
24644.500000,4,1.134687,1.135847,1.134977,0.000384
24644.750000,4,1.141059,1.143753,1.142129,0.000788
24645.000000,4,1.156470,1.159896,1.158326,0.001104
24645.250000,4,1.173208,1.176955,1.174807,0.001220
24645.500000,4,1.181077,1.183575,1.181875,0.000747
24645.750000,4,1.177818,1.180649,1.178666,0.000878
24646.000000,4,1.168892,1.171054,1.170042,0.000628
24646.250000,4,1.164198,1.167609,1.165355,0.001016
24646.500000,4,1.163142,1.165342,1.164041,0.000763
24646.750000,4,1.159830,1.162666,1.160808,0.000914
24647.000000,4,1.145042,1.148158,1.146728,0.001074
24647.250000,4,1.119965,1.125393,1.122609,0.001710
24647.500000,4,1.095958,1.099652,1.097721,0.001225
24647.750000,4,1.082549,1.086242,1.084291,0.001231
24648.000000,4,1.087246,1.091470,1.089018,0.001401
24648.250000,4,1.106492,1.111000,1.108690,0.001549
24648.500000,4,1.127580,1.132838,1.129969,0.001756
24648.750000,4,1.136182,1.140210,1.138487,0.001220
24649.000000,4,1.128306,1.131034,1.129428,0.000811
24649.250000,4,1.111270,1.114929,1.112520,0.001258
24649.500000,4,1.098212,1.101120,1.099188,0.000891
24649.750000,4,1.094796,1.097725,1.095968,0.001032
24650.000000,4,1.096768,1.098843,1.097667,0.000778
24650.250000,4,1.093115,1.095458,1.094105,0.000752
24650.500000,4,1.076155,1.080231,1.077507,0.001326
24650.750000,4,1.049966,1.053861,1.051263,0.001377
24651.000000,4,1.021553,1.025914,1.023277,0.001366
24651.250000,4,0.998183,1.002000,0.999751,0.001125
24651.500000,4,0.974465,0.977576,0.975973,0.001281
24651.750000,4,0.940528,0.946276,0.943205,0.001897
24652.000000,4,0.890398,0.898256,0.894953,0.002696
24652.250000,4,0.830077,0.838208,0.834794,0.002992
24652.500000,4,0.769462,0.777142,0.774042,0.002841
