# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.269919,0.270326,0.270152,0.000139
23528.250000,1,0.273217,0.274767,0.273880,0.000554
23528.500000,1,0.283635,0.286367,0.284645,0.000977
23528.750000,1,0.301252,0.304991,0.302589,0.001378
23529.000000,1,0.325033,0.330569,0.327182,0.001882
23529.250000,1,0.356317,0.363113,0.358807,0.002299
23529.500000,1,0.393436,0.401322,0.396408,0.002691
23529.750000,1,0.437276,0.445891,0.440408,0.002952
23530.000000,1,0.485699,0.495520,0.489320,0.003347
23530.250000,1,0.538638,0.549005,0.542454,0.003615
23530.500000,1,0.593931,0.604591,0.597805,0.003706
23530.750000,1,0.650798,0.661297,0.654908,0.003718
23531.000000,1,0.708117,0.718344,0.711822,0.003638
23531.250000,1,0.764420,0.774957,0.768062,0.003712
23531.500000,1,0.818686,0.828823,0.822185,0.003601
23531.750000,1,0.869385,0.878639,0.873056,0.003323
23532.000000,1,0.915585,0.923333,0.918938,0.002661
23532.250000,1,0.955875,0.964406,0.959556,0.002900
23532.500000,1,0.992154,0.998484,0.994593,0.002243
23532.750000,1,1.022175,1.029651,1.025171,0.002554
23533.000000,1,1.049996,1.056223,1.052694,0.002184
23533.250000,1,1.074314,1.079844,1.076880,0.001815
23533.500000,1,1.093147,1.098698,1.096350,0.001815
23533.750000,1,1.108729,1.113680,1.111571,0.001629
23534.000000,1,1.119567,1.124246,1.122225,0.001394
23534.250000,1,1.127843,1.131491,1.129831,0.001193
23534.500000,1,1.133077,1.137441,1.135894,0.001399
23534.750000,1,1.139497,1.143321,1.141502,0.001271
23535.000000,1,1.144645,1.147556,1.146460,0.000994
23535.250000,1,1.148528,1.152081,1.150526,0.001159
23535.500000,1,1.151881,1.155644,1.154024,0.001344
23535.750000,1,1.155003,1.157992,1.156839,0.001023
23536.000000,1,1.158294,1.161955,1.160205,0.001179
23536.250000,1,1.162859,1.166782,1.164945,0.001300
23536.500000,1,1.168573,1.171906,1.170511,0.001074
23536.750000,1,1.175368,1.179194,1.177310,0.001102
23537.000000,1,1.182153,1.185486,1.183980,0.001033
23537.250000,1,1.188098,1.192249,1.190055,0.001297
23537.500000,1,1.194299,1.197526,1.195924,0.001156
23537.750000,1,1.199676,1.203227,1.201625,0.001143
23538.000000,1,1.205430,1.208856,1.206824,0.001157
23538.250000,1,1.210414,1.213229,1.212119,0.000911
23538.500000,1,1.225012,1.230139,1.226836,0.001626
23538.750000,1,1.218640,1.219889,1.219333,0.000448
23539.000000,1,1.220011,1.222011,1.221068,0.000737
23539.250000,1,1.221192,1.224038,1.222735,0.000889
23539.500000,1,1.223714,1.225353,1.224437,0.000661
23539.750000,1,1.226186,1.228644,1.227501,0.000669
23540.000000,1,1.229258,1.230932,1.230207,0.000530
23540.250000,1,1.231453,1.232500,1.231905,0.000293
23540.500000,1,1.231346,1.233200,1.232055,0.000658
23540.750000,1,1.231493,1.233039,1.232315,0.000512
23541.000000,1,1.232013,1.233812,1.232860,0.000604
23541.250000,1,1.233632,1.235274,1.234500,0.000570
23541.500000,1,1.237314,1.238995,1.238103,0.000539
23541.750000,1,1.240496,1.242612,1.241463,0.000620
23542.000000,1,1.242628,1.244207,1.243511,0.000488
23542.250000,1,1.244576,1.245286,1.244857,0.000279
23542.500000,1,1.243296,1.244619,1.243870,0.000435
23542.750000,1,1.242389,1.243264,1.242851,0.000359
23543.000000,1,1.241608,1.243495,1.242296,0.000602
23543.250000,1,1.241628,1.242768,1.242120,0.000381
23543.500000,1,1.240467,1.241058,1.240742,0.000236
23543.750000,1,1.238116,1.239778,1.238979,0.000547
23544.000000,1,1.235467,1.236660,1.235942,0.000384
23544.250000,1,1.231514,1.232653,1.232102,0.000402
23544.500000,1,1.228423,1.229771,1.229085,0.000459
23544.750000,1,1.226930,1.227673,1.227353,0.000249
23545.000000,1,1.225995,1.227186,1.226739,0.000413
23545.250000,1,1.225294,1.226716,1.225993,0.000535
23545.500000,1,1.223108,1.224585,1.223980,0.000563
23545.750000,1,1.220315,1.222120,1.221170,0.000554
23546.000000,1,1.216654,1.218060,1.217555,0.000485
23546.250000,1,1.214159,1.216743,1.214997,0.000816
23546.500000,1,1.210401,1.213026,1.211800,0.000740
23546.750000,1,1.208635,1.210181,1.209471,0.000440
23547.000000,1,1.205353,1.206629,1.206083,0.000417
23547.250000,1,1.200585,1.203189,1.201975,0.000874
23547.500000,1,1.196196,1.197955,1.197085,0.000600
23547.750000,1,1.191928,1.194342,1.193115,0.000789
23548.000000,1,1.188526,1.190639,1.189332,0.000739
23548.250000,1,1.185486,1.187527,1.186694,0.000693
23548.500000,1,1.182345,1.184325,1.183334,0.000680
23548.750000,1,1.178495,1.180602,1.179529,0.000781
23549.000000,1,1.173093,1.175698,1.174611,0.000771
23549.250000,1,1.168999,1.171175,1.170398,0.000643
23549.500000,1,1.164243,1.167452,1.166069,0.001031
23549.750000,1,1.163561,1.165691,1.164651,0.000706
23550.000000,1,1.163440,1.165111,1.164220,0.000637
23550.250000,1,1.162226,1.164690,1.163398,0.000690
23550.500000,1,1.160101,1.163089,1.161462,0.000992
23550.750000,1,1.157402,1.160342,1.158824,0.000954
23551.000000,1,1.153436,1.156524,1.154913,0.000875
23551.250000,1,1.150425,1.152481,1.151541,0.000718
23551.500000,1,1.147225,1.149729,1.148564,0.000836
23551.750000,1,1.143923,1.146512,1.145556,0.000865
23552.000000,1,1.141184,1.143184,1.142169,0.000711
23552.250000,1,1.135625,1.138321,1.136715,0.000885
23552.500000,1,1.128914,1.131316,1.129927,0.000759
23552.750000,1,1.119971,1.123940,1.121865,0.001357
23553.000000,1,1.111522,1.115014,1.113284,0.001027
23553.250000,1,1.102230,1.106878,1.104371,0.001422
23553.500000,1,1.091313,1.095219,1.093382,0.001335
23553.750000,1,1.078629,1.082990,1.080838,0.001700
23554.000000,1,1.063427,1.068019,1.066109,0.001484
23554.250000,1,1.048396,1.051937,1.050287,0.001194
23554.500000,1,1.031167,1.036526,1.033912,0.001721
23554.750000,1,1.012794,1.019673,1.016299,0.002048
23555.000000,1,0.993237,0.998946,0.996570,0.001944
23555.250000,1,0.969752,0.975994,0.973467,0.002078
23555.500000,1,0.941149,0.948571,0.945536,0.002511
23555.750000,1,0.907540,0.916093,0.912333,0.002914
23556.000000,1,0.869213,0.878207,0.874571,0.003102
23556.250000,1,0.826762,0.835994,0.832199,0.003122
23556.500000,1,0.779456,0.789366,0.785533,0.003413
23556.750000,1,0.729425,0.739862,0.735792,0.003551
23557.000000,1,0.675777,0.686425,0.682552,0.003747
23557.250000,1,0.621115,0.631646,0.627931,0.003719
23557.500000,1,0.566082,0.576338,0.572718,0.003620
23557.750000,1,0.513675,0.523565,0.520025,0.003415
23558.000000,1,0.465073,0.473772,0.470640,0.003110
23558.250000,1,0.420734,0.428811,0.425798,0.002777
23558.500000,1,0.381569,0.388032,0.385720,0.002295
23558.750000,1,0.347483,0.353640,0.351124,0.002050
23559.000000,1,0.318598,0.323492,0.321750,0.001657
23559.250000,1,0.296547,0.300520,0.298923,0.001296
23559.500000,1,0.281275,0.283349,0.282603,0.000659
23559.750000,1,0.272066,0.273101,0.272737,0.000328
23560.000000,2,0.279225,0.279904,0.279572,0.000197
23560.250000,2,0.282380,0.283744,0.282986,0.000459
23560.500000,2,0.291518,0.294625,0.292649,0.000972
23560.750000,2,0.307728,0.311458,0.309025,0.001252
23561.000000,2,0.329796,0.335004,0.331702,0.001719
23561.250000,2,0.358802,0.364801,0.360851,0.002009
23561.500000,2,0.393140,0.400687,0.395913,0.002571
23561.750000,2,0.433904,0.442374,0.436900,0.002837
23562.000000,2,0.479069,0.488421,0.482551,0.003158
23562.250000,2,0.529159,0.539002,0.532672,0.003529
23562.500000,2,0.581043,0.591537,0.585063,0.003576
23562.750000,2,0.635828,0.646071,0.639745,0.003610
23563.000000,2,0.691041,0.701516,0.694956,0.003664
23563.250000,2,0.746319,0.757158,0.750400,0.003800
23563.500000,2,0.800595,0.811545,0.804533,0.003716
23563.750000,2,0.851761,0.861511,0.855484,0.003430
23564.000000,2,0.899905,0.909206,0.903176,0.003212
23564.250000,2,0.943228,0.952489,0.946369,0.003023
23564.500000,2,0.982702,0.990393,0.985543,0.002633
23564.750000,2,1.018668,1.025661,1.021209,0.002427
23565.000000,2,1.050011,1.056205,1.052535,0.002120
23565.250000,2,1.076983,1.082321,1.079694,0.001913
23565.500000,2,1.099542,1.105414,1.102199,0.001821
23565.750000,2,1.118678,1.122272,1.120172,0.001240
23566.000000,2,1.132713,1.135255,1.133974,0.000960
23566.250000,2,1.142784,1.146209,1.144444,0.001088
23566.500000,2,1.150550,1.153388,1.152001,0.000971
23566.750000,2,1.156410,1.159031,1.157593,0.000847
23567.000000,2,1.159486,1.161518,1.160453,0.000707
23567.250000,2,1.160197,1.161717,1.161026,0.000504
23567.500000,2,1.158925,1.160572,1.159910,0.000559
23567.750000,2,1.158535,1.159832,1.159116,0.000444
23568.000000,2,1.158197,1.160162,1.159178,0.000595
23568.250000,2,1.158895,1.160491,1.159854,0.000477
23568.500000,2,1.159814,1.161896,1.161079,0.000742
23568.750000,2,1.161321,1.162776,1.162188,0.000480
23569.000000,2,1.161221,1.162844,1.162125,0.000549
23569.250000,2,1.162091,1.163571,1.162692,0.000562
23569.500000,2,1.163132,1.164584,1.163652,0.000474
23569.750000,2,1.164665,1.166681,1.165835,0.000717
23570.000000,2,1.167670,1.168580,1.168104,0.000287
23570.250000,2,1.169337,1.170569,1.170050,0.000502
23570.500000,2,1.169177,1.170879,1.170174,0.000541
23570.750000,2,1.168611,1.170229,1.169450,0.000603
23571.000000,2,1.167680,1.168469,1.167990,0.000260
23571.250000,2,1.167420,1.168534,1.167887,0.000397
23571.500000,2,1.168050,1.169694,1.168944,0.000581
23571.750000,2,1.170312,1.171401,1.170763,0.000327
23572.000000,2,1.171782,1.173618,1.172423,0.000565
23572.250000,2,1.170825,1.172366,1.171368,0.000489
23572.500000,2,1.168259,1.170151,1.169253,0.000661
23572.750000,2,1.167630,1.169420,1.168294,0.000592
23573.000000,2,1.168099,1.170382,1.169283,0.000659
23573.250000,2,1.171967,1.173358,1.172489,0.000496
23573.500000,2,1.175985,1.177643,1.177037,0.000643
23573.750000,2,1.180636,1.182555,1.181739,0.000577
23574.000000,2,1.183887,1.185447,1.184543,0.000457
23574.250000,2,1.185248,1.186713,1.186108,0.000530
23574.500000,2,1.185448,1.186881,1.186296,0.000553
23574.750000,2,1.186191,1.187595,1.186982,0.000517
23575.000000,2,1.186795,1.188169,1.187638,0.000461
23575.250000,2,1.187542,1.188676,1.188121,0.000329
23575.500000,2,1.186097,1.188356,1.187245,0.000755
23575.750000,2,1.185421,1.186385,1.185670,0.000310
23576.000000,2,1.188691,1.194711,1.191787,0.001861
23576.250000,2,1.181563,1.183284,1.182240,0.000662
23576.500000,2,1.182196,1.183587,1.182905,0.000489
23576.750000,2,1.185098,1.186385,1.185689,0.000449
23577.000000,2,1.188852,1.189939,1.189479,0.000418
23577.250000,2,1.192695,1.193963,1.193169,0.000442
23577.500000,2,1.195053,1.196493,1.195822,0.000489
23577.750000,2,1.197286,1.197985,1.197617,0.000250
23578.000000,2,1.199063,1.200296,1.199582,0.000400
23578.250000,2,1.201600,1.202428,1.201962,0.000284
23578.500000,2,1.203615,1.205633,1.204752,0.000585
23578.750000,2,1.205981,1.206963,1.206492,0.000434
23579.000000,2,1.206271,1.207880,1.207195,0.000523
23579.250000,2,1.205951,1.207042,1.206305,0.000341
23579.500000,2,1.205052,1.205690,1.205277,0.000248
23579.750000,2,1.203355,1.204662,1.204109,0.000427
23580.000000,2,1.202758,1.203605,1.203205,0.000307
23580.250000,2,1.200760,1.202097,1.201354,0.000442
23580.500000,2,1.197467,1.199063,1.198391,0.000548
23580.750000,2,1.192533,1.194266,1.193560,0.000528
23581.000000,2,1.187446,1.188492,1.187996,0.000355
23581.250000,2,1.181636,1.184390,1.182709,0.000895
23581.500000,2,1.178108,1.179600,1.178719,0.000493
23581.750000,2,1.175391,1.176733,1.175977,0.000383
23582.000000,2,1.173318,1.175276,1.174129,0.000713
23582.250000,2,1.171739,1.173320,1.172725,0.000522
23582.500000,2,1.169481,1.171183,1.170287,0.000476
23582.750000,2,1.168329,1.169836,1.168940,0.000491
23583.000000,2,1.167210,1.169337,1.168349,0.000707
23583.250000,2,1.168239,1.170694,1.169441,0.000765
23583.500000,2,1.171185,1.172820,1.171774,0.000488
23583.750000,2,1.172790,1.175486,1.174156,0.000820
23584.000000,2,1.175308,1.177302,1.175802,0.000639
23584.250000,2,1.174730,1.177272,1.175981,0.000876
23584.500000,2,1.173598,1.176494,1.174463,0.000939
23584.750000,2,1.171539,1.174118,1.172387,0.000936
23585.000000,2,1.167937,1.170025,1.168736,0.000701
23585.250000,2,1.161996,1.165134,1.163377,0.001097
23585.500000,2,1.154011,1.157937,1.155762,0.001346
23585.750000,2,1.143550,1.147326,1.145425,0.001267
23586.000000,2,1.131972,1.136845,1.133877,0.001541
23586.250000,2,1.119300,1.124148,1.121498,0.001553
23586.500000,2,1.105083,1.109993,1.107411,0.001716
23586.750000,2,1.088104,1.094182,1.091570,0.001925
23587.000000,2,1.067029,1.072910,1.070351,0.002001
23587.250000,2,1.039989,1.046987,1.043961,0.002443
23587.500000,2,1.006735,1.014974,1.011270,0.002682
23587.750000,2,0.970053,0.977549,0.974648,0.002586
23588.000000,2,0.930367,0.938397,0.935303,0.002837
23588.250000,2,0.886767,0.895529,0.891908,0.003182
23588.500000,2,0.838646,0.848377,0.844835,0.003553
23588.750000,2,0.787100,0.797246,0.793738,0.003628
23589.000000,2,0.731270,0.742148,0.738062,0.003817
23589.250000,2,0.673281,0.683876,0.680310,0.003686
23589.500000,2,0.614906,0.625648,0.621802,0.003611
23589.750000,2,0.558594,0.569161,0.565078,0.003566
23590.000000,2,0.505262,0.514969,0.511209,0.003285
23590.250000,2,0.455928,0.464419,0.461131,0.002873
23590.500000,2,0.410499,0.418352,0.415335,0.002653
23590.750000,2,0.370971,0.377770,0.375107,0.002227
23591.000000,2,0.337686,0.342932,0.340941,0.001836
23591.250000,2,0.311779,0.316044,0.314501,0.001435
23591.500000,2,0.293951,0.296019,0.295251,0.000824
23591.750000,2,0.283337,0.284656,0.284007,0.000443
23592.000000,3,0.295629,0.296347,0.295939,0.000228
23592.250000,3,0.298842,0.299535,0.299229,0.000231
23592.500000,3,0.308696,0.311212,0.309653,0.000862
23592.750000,3,0.325987,0.328818,0.327166,0.001059
23593.000000,3,0.349672,0.354665,0.351627,0.001787
23593.250000,3,0.380778,0.386626,0.382910,0.002059
23593.500000,3,0.417602,0.424221,0.419992,0.002472
23593.750000,3,0.459255,0.467106,0.462030,0.002764
23594.000000,3,0.504515,0.512966,0.507634,0.003011
23594.250000,3,0.552844,0.561123,0.555971,0.002994
23594.500000,3,0.602915,0.612112,0.606196,0.003283
23594.750000,3,0.654642,0.663611,0.657677,0.003300
23595.000000,3,0.705872,0.715295,0.709033,0.003375
23595.250000,3,0.755162,0.764462,0.758506,0.003242
23595.500000,3,0.801992,0.810122,0.805108,0.002857
23595.750000,3,0.844112,0.851868,0.847058,0.002834
23596.000000,3,0.882650,0.890005,0.885345,0.002623
23596.250000,3,0.917629,0.924181,0.920162,0.002401
23596.500000,3,0.950394,0.957466,0.952972,0.002456
23596.750000,3,0.980915,0.987606,0.983585,0.002435
23597.000000,3,1.008123,1.014684,1.010668,0.002155
23597.250000,3,1.032177,1.037315,1.034163,0.001651
23597.500000,3,1.050134,1.054328,1.052036,0.001558
23597.750000,3,1.064248,1.067945,1.065878,0.001223
23598.000000,3,1.075233,1.079121,1.076836,0.001202
23598.250000,3,1.085057,1.088195,1.086253,0.001010
23598.500000,3,1.093671,1.096183,1.094976,0.000856
23598.750000,3,1.100101,1.102588,1.101470,0.000879
23599.000000,3,1.104003,1.106712,1.105240,0.000856
23599.250000,3,1.105088,1.106993,1.106178,0.000667
23599.500000,3,1.104334,1.106207,1.105755,0.000600
23599.750000,3,1.103943,1.106792,1.105490,0.000967
23600.000000,3,1.107780,1.109233,1.108423,0.000540
23600.250000,3,1.106020,1.108634,1.107661,0.000846
23600.500000,3,1.108076,1.109384,1.108889,0.000521
23600.750000,3,1.107865,1.110129,1.109037,0.000688
23601.000000,3,1.107404,1.107929,1.107614,0.000171
23601.250000,3,1.105899,1.107618,1.106783,0.000503
23601.500000,3,1.105478,1.107969,1.107089,0.000824
23601.750000,3,1.106622,1.109642,1.108401,0.000852
23602.000000,3,1.108859,1.111713,1.110553,0.000903
23602.250000,3,1.111286,1.113581,1.112364,0.000827
23602.500000,3,1.110905,1.113151,1.112197,0.000642
23602.750000,3,1.110072,1.111872,1.111193,0.000554
23603.000000,3,1.108347,1.110211,1.109306,0.000660
23603.250000,3,1.106301,1.108545,1.107336,0.000824
23603.500000,3,1.105297,1.106921,1.106119,0.000584
23603.750000,3,1.103184,1.104545,1.103817,0.000475
23604.000000,3,1.099850,1.102132,1.100901,0.000643
23604.250000,3,1.096234,1.097962,1.097048,0.000552
23604.500000,3,1.093411,1.095182,1.094067,0.000600
23604.750000,3,1.091775,1.093631,1.092926,0.000605
23605.000000,3,1.093578,1.094440,1.093979,0.000355
23605.250000,3,1.095517,1.098056,1.096843,0.000768
23605.500000,3,1.099075,1.101062,1.100063,0.000591
23605.750000,3,1.101686,1.103704,1.102504,0.000758
23606.000000,3,1.103672,1.105321,1.104509,0.000623
23606.250000,3,1.106144,1.108017,1.106813,0.000605
23606.500000,3,1.109338,1.110886,1.109902,0.000573
23606.750000,3,1.113418,1.114631,1.114054,0.000452
23607.000000,3,1.117452,1.119362,1.118577,0.000556
23607.250000,3,1.120313,1.123137,1.121514,0.000809
23607.500000,3,1.122461,1.123782,1.123297,0.000447
23607.750000,3,1.123892,1.124899,1.124386,0.000402
23608.000000,3,1.125539,1.128128,1.126941,0.000778
23608.250000,3,1.129382,1.131901,1.130651,0.000691
23608.500000,3,1.134754,1.136206,1.135649,0.000518
23608.750000,3,1.139582,1.142394,1.140828,0.000885
23609.000000,3,1.144247,1.147189,1.145436,0.000928
23609.250000,3,1.147227,1.149848,1.148248,0.000888
23609.500000,3,1.151020,1.153228,1.152077,0.000713
23609.750000,3,1.155929,1.157682,1.156480,0.000600
23610.000000,3,1.162779,1.165166,1.164016,0.000783
23610.250000,3,1.171158,1.174503,1.173260,0.000978
23610.500000,3,1.180896,1.183764,1.182638,0.000906
23610.750000,3,1.190142,1.192432,1.190970,0.000725
23611.000000,3,1.196679,1.199133,1.198001,0.000681
23611.250000,3,1.203461,1.206295,1.204838,0.000983
23611.500000,3,1.210350,1.212824,1.211707,0.000914
23611.750000,3,1.219121,1.221814,1.220596,0.000854
23612.000000,3,1.227662,1.230220,1.228888,0.000902
23612.250000,3,1.235045,1.237734,1.236313,0.000812
23612.500000,3,1.240206,1.242503,1.241558,0.000799
23612.750000,3,1.243657,1.246492,1.245131,0.000925
23613.000000,3,1.246849,1.249034,1.248159,0.000793
23613.250000,3,1.249249,1.251560,1.250573,0.000733
23613.500000,3,1.252020,1.253890,1.252770,0.000702
23613.750000,3,1.252438,1.254918,1.253627,0.000992
23614.000000,3,1.252000,1.254298,1.253026,0.000748
23614.250000,3,1.250216,1.251925,1.250947,0.000512
23614.500000,3,1.249176,1.250733,1.249615,0.000558
23614.750000,3,1.250686,1.251407,1.250972,0.000262
23615.000000,3,1.255038,1.256747,1.255837,0.000520
23615.250000,3,1.260616,1.262353,1.261521,0.000531
23615.500000,3,1.266333,1.268069,1.267108,0.000552
23615.750000,3,1.269861,1.272528,1.270851,0.000790
23616.000000,3,1.271520,1.272865,1.272244,0.000425
23616.250000,3,1.269584,1.271687,1.270923,0.000672
23616.500000,3,1.268932,1.270969,1.269712,0.000752
23616.750000,3,1.266313,1.267271,1.266843,0.000343
23617.000000,3,1.261393,1.263694,1.262406,0.000743
23617.250000,3,1.253285,1.255265,1.254362,0.000834
23617.500000,3,1.240864,1.243988,1.242841,0.000993
23617.750000,3,1.226062,1.230217,1.228396,0.001185
23618.000000,3,1.211788,1.214451,1.213354,0.000902
23618.250000,3,1.197186,1.200210,1.198650,0.001014
23618.500000,3,1.182363,1.185262,1.183880,0.001184
23618.750000,3,1.164285,1.168255,1.166667,0.001468
23619.000000,3,1.141435,1.145879,1.144236,0.001563
23619.250000,3,1.112340,1.118860,1.116303,0.002236
23619.500000,3,1.077776,1.085020,1.082260,0.002455
23619.750000,3,1.039198,1.047168,1.044286,0.002749
23620.000000,3,0.996586,1.005704,1.002399,0.003154
23620.250000,3,0.948816,0.959701,0.955821,0.003675
23620.500000,3,0.897564,0.907570,0.903954,0.003604
23620.750000,3,0.839736,0.851092,0.847067,0.003994
23621.000000,3,0.779136,0.790699,0.786446,0.003965
23621.250000,3,0.715716,0.728050,0.723696,0.004198
23621.500000,3,0.653877,0.665469,0.661370,0.003956
23621.750000,3,0.593227,0.604971,0.600924,0.003996
23622.000000,3,0.536460,0.546923,0.543162,0.003539
23622.250000,3,0.483137,0.493367,0.489569,0.003423
23622.500000,3,0.434804,0.443861,0.440550,0.002989
23622.750000,3,0.392962,0.400859,0.397746,0.002601
23623.000000,3,0.357647,0.363673,0.361642,0.002029
23623.250000,3,0.330332,0.335608,0.333648,0.001757
23623.500000,3,0.311174,0.314571,0.313374,0.001111
23623.750000,3,0.299491,0.302125,0.301130,0.000778
23624.000000,4,0.288323,0.288953,0.288679,0.000233
23624.250000,4,0.291758,0.292850,0.292267,0.000463
23624.500000,4,0.302392,0.305413,0.303489,0.001105
23624.750000,4,0.321274,0.325090,0.322746,0.001432
23625.000000,4,0.347759,0.354153,0.350325,0.002188
23625.250000,4,0.383212,0.390974,0.386311,0.002593
23625.500000,4,0.425527,0.434493,0.429264,0.002986
23625.750000,4,0.474627,0.484018,0.478228,0.003249
23626.000000,4,0.526924,0.537155,0.530825,0.003481
23626.250000,4,0.582468,0.593525,0.586772,0.003823
23626.500000,4,0.640503,0.651879,0.644806,0.003955
23626.750000,4,0.700750,0.712433,0.704997,0.003944
23627.000000,4,0.760823,0.772413,0.764954,0.004044
23627.250000,4,0.818165,0.828886,0.822186,0.003561
23627.500000,4,0.871878,0.881542,0.875208,0.003487
23627.750000,4,0.919490,0.929462,0.923174,0.003331
23628.000000,4,0.963456,0.972293,0.966663,0.002967
23628.250000,4,1.005099,1.014392,1.008126,0.003230
23628.500000,4,1.045226,1.052853,1.047685,0.002590
23628.750000,4,1.082599,1.090332,1.085488,0.002613
23629.000000,4,1.116536,1.123857,1.119381,0.002282
23629.250000,4,1.144654,1.150702,1.147063,0.001972
23629.500000,4,1.167397,1.172020,1.168870,0.001657
23629.750000,4,1.184933,1.190194,1.186960,0.001855
23630.000000,4,1.202025,1.206156,1.203617,0.001353
23630.250000,4,1.218091,1.222467,1.219698,0.001412
23630.500000,4,1.233405,1.237627,1.234723,0.001276
23630.750000,4,1.246554,1.249583,1.247649,0.001054
23631.000000,4,1.254197,1.257674,1.255894,0.001018
23631.250000,4,1.261367,1.263952,1.262350,0.000775
23631.500000,4,1.265011,1.266766,1.265877,0.000610
23631.750000,4,1.269583,1.271662,1.270555,0.000666
23632.000000,4,1.274406,1.276180,1.275445,0.000545
23632.250000,4,1.278402,1.279245,1.278746,0.000279
23632.500000,4,1.279169,1.280369,1.279689,0.000406
23632.750000,4,1.278271,1.279699,1.278741,0.000471
23633.000000,4,1.276979,1.277670,1.277288,0.000231
23633.250000,4,1.276911,1.277867,1.277434,0.000369
23633.500000,4,1.280047,1.281946,1.280923,0.000619
23633.750000,4,1.285697,1.287824,1.286740,0.000671
23634.000000,4,1.291685,1.293364,1.292694,0.000526
23634.250000,4,1.296342,1.297364,1.296808,0.000344
23634.500000,4,1.297575,1.298677,1.298131,0.000439
23634.750000,4,1.296607,1.298529,1.297849,0.000635
23635.000000,4,1.296218,1.298490,1.297450,0.000858
23635.250000,4,1.296896,1.298907,1.297804,0.000641
23635.500000,4,1.295916,1.297253,1.296663,0.000532
23635.750000,4,1.293374,1.294717,1.293907,0.000501
23636.000000,4,1.286362,1.288982,1.287917,0.000813
23636.250000,4,1.278101,1.280501,1.279153,0.000888
23636.500000,4,1.269820,1.272394,1.271407,0.000829
23636.750000,4,1.264993,1.266535,1.265615,0.000538
23637.000000,4,1.261208,1.263586,1.262603,0.000712
23637.250000,4,1.259212,1.260874,1.260193,0.000469
23637.500000,4,1.255050,1.257028,1.255980,0.000597
23637.750000,4,1.248926,1.250361,1.249646,0.000538
23638.000000,4,1.240401,1.242057,1.241306,0.000624
23638.250000,4,1.233090,1.234472,1.233912,0.000440
23638.500000,4,1.226433,1.229245,1.227803,0.000831
23638.750000,4,1.223008,1.225379,1.223915,0.000731
23639.000000,4,1.219429,1.220909,1.220037,0.000448
23639.250000,4,1.213924,1.215941,1.214889,0.000643
23639.500000,4,1.206266,1.208692,1.207490,0.000738
23639.750000,4,1.198055,1.200792,1.199032,0.000830
23640.000000,4,1.196783,1.204358,1.200679,0.002372
23640.250000,4,1.184096,1.184736,1.184462,0.000190
23640.500000,4,1.177708,1.179867,1.178550,0.000793
23640.750000,4,1.171930,1.173828,1.172954,0.000580
23641.000000,4,1.164190,1.166983,1.165453,0.000770
23641.250000,4,1.155569,1.157890,1.157123,0.000738
23641.500000,4,1.146837,1.148441,1.147605,0.000565
23641.750000,4,1.139383,1.141163,1.140188,0.000574
23642.000000,4,1.133460,1.135245,1.134152,0.000522
23642.250000,4,1.128333,1.130186,1.129331,0.000574
23642.500000,4,1.123079,1.124604,1.123817,0.000512
23642.750000,4,1.116397,1.118381,1.117533,0.000592
23643.000000,4,1.110429,1.111562,1.111012,0.000350
23643.250000,4,1.104699,1.106072,1.105361,0.000535
23643.500000,4,1.101722,1.102571,1.102161,0.000316
23643.750000,4,1.101176,1.102363,1.101861,0.000449
23644.000000,4,1.101774,1.103560,1.102626,0.000549
23644.250000,4,1.102782,1.103775,1.103285,0.000310
23644.500000,4,1.101076,1.102886,1.101870,0.000570
23644.750000,4,1.098443,1.099632,1.098939,0.000419
23645.000000,4,1.095041,1.095657,1.095217,0.000201
23645.250000,4,1.090643,1.092482,1.091461,0.000625
23645.500000,4,1.086748,1.087521,1.087222,0.000284
23645.750000,4,1.082088,1.083711,1.082729,0.000553
23646.000000,4,1.075272,1.077185,1.076192,0.000684
23646.250000,4,1.069335,1.070562,1.069833,0.000494
23646.500000,4,1.062666,1.064965,1.063739,0.000767
23646.750000,4,1.058984,1.060428,1.059833,0.000455
23647.000000,4,1.057719,1.058426,1.058070,0.000274
23647.250000,4,1.057527,1.059829,1.058404,0.000759
23647.500000,4,1.057588,1.059590,1.058596,0.000646
23647.750000,4,1.057409,1.059540,1.058596,0.000733
23648.000000,4,1.056412,1.057804,1.057118,0.000496
23648.250000,4,1.054201,1.056418,1.055250,0.000661
23648.500000,4,1.052602,1.054732,1.053591,0.000685
23648.750000,4,1.050840,1.052946,1.051883,0.000693
23649.000000,4,1.048473,1.050443,1.049299,0.000627
23649.250000,4,1.043257,1.046433,1.044838,0.001109
23649.500000,4,1.036876,1.039749,1.038427,0.001093
23649.750000,4,1.028230,1.031410,1.030056,0.001094
23650.000000,4,1.018648,1.021934,1.020279,0.001185
23650.250000,4,1.007633,1.011061,1.009731,0.001173
23650.500000,4,0.994593,0.998732,0.997011,0.001539
23650.750000,4,0.977997,0.983452,0.981315,0.001845
23651.000000,4,0.957742,0.963645,0.961146,0.001864
23651.250000,4,0.933021,0.938878,0.936736,0.002032
23651.500000,4,0.905096,0.911261,0.908682,0.002142
23651.750000,4,0.873327,0.880483,0.877929,0.002441
23652.000000,4,0.839961,0.847229,0.844652,0.002498
23652.250000,4,0.803081,0.810365,0.807678,0.002482
23652.500000,4,0.761627,0.769956,0.766828,0.002900
