# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246932,0.248253,0.247653,0.000385
24528.250000,1,0.248534,0.250299,0.249337,0.000514
24528.500000,1,0.254287,0.256306,0.255089,0.000639
24528.750000,1,0.264359,0.266808,0.265195,0.000848
24529.000000,1,0.278749,0.281874,0.280042,0.000965
24529.250000,1,0.298032,0.301337,0.299395,0.001094
24529.500000,1,0.321420,0.325287,0.322892,0.001269
24529.750000,1,0.348328,0.352987,0.350516,0.001503
24530.000000,1,0.380529,0.385889,0.382979,0.001730
24530.250000,1,0.417438,0.423277,0.420086,0.001839
24530.500000,1,0.458666,0.464816,0.461551,0.002003
24530.750000,1,0.502118,0.508337,0.505172,0.002135
24531.000000,1,0.546485,0.552453,0.549380,0.001965
24531.250000,1,0.590071,0.595815,0.592912,0.001921
24531.500000,1,0.633103,0.638804,0.636072,0.001979
24531.750000,1,0.676411,0.682632,0.679466,0.002099
24532.000000,1,0.720321,0.726631,0.723706,0.002074
24532.250000,1,0.765019,0.769759,0.767496,0.001642
24532.500000,1,0.806466,0.811967,0.809485,0.001724
24532.750000,1,0.844782,0.848772,0.846912,0.001302
24533.000000,1,0.877768,0.882161,0.879961,0.001459
24533.250000,1,0.915512,0.923174,0.918838,0.002532
24533.500000,1,0.938633,0.941017,0.939969,0.000815
24533.750000,1,0.965125,0.968699,0.966793,0.001293
24534.000000,1,0.993340,0.996334,0.994659,0.001051
24534.250000,1,1.019103,1.021475,1.020168,0.000861
24534.500000,1,1.040978,1.043592,1.042272,0.000966
24534.750000,1,1.059719,1.063237,1.061404,0.001042
24535.000000,1,1.077263,1.079523,1.078349,0.000768
24535.250000,1,1.094198,1.096412,1.095286,0.000714
24535.500000,1,1.111812,1.113805,1.112674,0.000664
24535.750000,1,1.128899,1.131740,1.130473,0.000942
24536.000000,1,1.145960,1.148468,1.147119,0.000709
24536.250000,1,1.159161,1.161890,1.160644,0.000840
24536.500000,1,1.171475,1.173322,1.172498,0.000623
24536.750000,1,1.181215,1.183894,1.182312,0.000944
24537.000000,1,1.191510,1.193366,1.192327,0.000653
24537.250000,1,1.201428,1.203410,1.202236,0.000709
24537.500000,1,1.209548,1.212307,1.210838,0.000831
24537.750000,1,1.216449,1.217937,1.217284,0.000451
24538.000000,1,1.220490,1.223426,1.221752,0.001067
24538.250000,1,1.225064,1.226713,1.225868,0.000684
24538.500000,1,1.235629,1.237541,1.236564,0.000600
24538.750000,1,1.236973,1.238612,1.237811,0.000621
24539.000000,1,1.244535,1.248268,1.246189,0.001333
24539.250000,1,1.252504,1.255360,1.254039,0.000940
24539.500000,1,1.259085,1.261987,1.260503,0.001001
24539.750000,1,1.262729,1.265318,1.264181,0.001037
24540.000000,1,1.265687,1.268575,1.267338,0.000991
24540.250000,1,1.266556,1.269359,1.268367,0.001040
24540.500000,1,1.266885,1.270246,1.268651,0.001165
24540.750000,1,1.264827,1.268010,1.266879,0.001211
24541.000000,1,1.260631,1.264124,1.262682,0.001337
24541.250000,1,1.253717,1.257610,1.255970,0.001301
24541.500000,1,1.246593,1.249453,1.248124,0.001141
24541.750000,1,1.240149,1.242556,1.241521,0.000932
24542.000000,1,1.235882,1.239291,1.237873,0.001191
24542.250000,1,1.234743,1.237401,1.236357,0.000873
24542.500000,1,1.234866,1.237069,1.236275,0.000799
24542.750000,1,1.233265,1.235469,1.234641,0.000656
24543.000000,1,1.230641,1.232385,1.231401,0.000622
24543.250000,1,1.225291,1.228093,1.226807,0.000869
24543.500000,1,1.222140,1.224147,1.223095,0.000752
24543.750000,1,1.221195,1.222553,1.221916,0.000465
24544.000000,1,1.222641,1.224328,1.223706,0.000572
24544.250000,1,1.224706,1.226191,1.225691,0.000484
24544.500000,1,1.225741,1.227230,1.226422,0.000518
24544.750000,1,1.224586,1.225643,1.225164,0.000427
24545.000000,1,1.222961,1.223263,1.223099,0.000107
24545.250000,1,1.221125,1.222389,1.221735,0.000451
24545.500000,1,1.222444,1.224307,1.223371,0.000615
24545.750000,1,1.225041,1.225738,1.225304,0.000221
24546.000000,1,1.227120,1.228121,1.227583,0.000372
24546.250000,1,1.227016,1.228011,1.227460,0.000320
24546.500000,1,1.224948,1.226269,1.225543,0.000411
24546.750000,1,1.222774,1.224287,1.223433,0.000583
24547.000000,1,1.222983,1.224199,1.223605,0.000380
24547.250000,1,1.225709,1.226930,1.226173,0.000427
24547.500000,1,1.231229,1.232835,1.232106,0.000496
24547.750000,1,1.236364,1.237991,1.237173,0.000588
24548.000000,1,1.239879,1.241785,1.240603,0.000573
24548.250000,1,1.240078,1.241582,1.240815,0.000520
24548.500000,1,1.238848,1.241085,1.239786,0.000653
24548.750000,1,1.238221,1.240354,1.239227,0.000693
24549.000000,1,1.239250,1.240684,1.239778,0.000484
24549.250000,1,1.240329,1.242636,1.241000,0.000719
24549.500000,1,1.240346,1.241637,1.241116,0.000477
24549.750000,1,1.238400,1.240554,1.238999,0.000700
24550.000000,1,1.233354,1.235088,1.234092,0.000591
24550.250000,1,1.228172,1.229953,1.228882,0.000640
24550.500000,1,1.224616,1.226579,1.225508,0.000622
24550.750000,1,1.224059,1.224967,1.224530,0.000356
24551.000000,1,1.223466,1.225597,1.224953,0.000715
24551.250000,1,1.223984,1.225931,1.224816,0.000574
24551.500000,1,1.221656,1.223025,1.222315,0.000482
24551.750000,1,1.216851,1.217795,1.217390,0.000363
24552.000000,1,1.211925,1.213413,1.212832,0.000485
24552.250000,1,1.208293,1.210314,1.209287,0.000667
24552.500000,1,1.207029,1.209305,1.207843,0.000836
24552.750000,1,1.205541,1.208466,1.206956,0.001015
24553.000000,1,1.202483,1.205299,1.203763,0.001150
24553.250000,1,1.195307,1.198262,1.196677,0.000921
24553.500000,1,1.184469,1.187835,1.185950,0.001045
24553.750000,1,1.171551,1.175840,1.173488,0.001391
24554.000000,1,1.159396,1.163725,1.161784,0.001409
24554.250000,1,1.149287,1.152879,1.150871,0.001263
24554.500000,1,1.137349,1.140864,1.139058,0.001114
24554.750000,1,1.121646,1.126342,1.123767,0.001349
24555.000000,1,1.100283,1.104460,1.102565,0.001420
24555.250000,1,1.072003,1.076555,1.074660,0.001603
24555.500000,1,1.039481,1.042866,1.041490,0.001248
24555.750000,1,1.000901,1.004835,1.003064,0.001655
24556.000000,1,0.958604,0.963595,0.961548,0.001903
24556.250000,1,0.910857,0.916872,0.914325,0.002215
24556.500000,1,0.858286,0.865536,0.861813,0.002613
24556.750000,1,0.800760,0.807820,0.804253,0.002652
24557.000000,1,0.740355,0.747001,0.743657,0.002455
24557.250000,1,0.679289,0.686664,0.682466,0.002698
24557.500000,1,0.618930,0.625872,0.622215,0.002548
24557.750000,1,0.560633,0.567457,0.563674,0.002512
24558.000000,1,0.504641,0.511337,0.507553,0.002374
24558.250000,1,0.450898,0.458004,0.454077,0.002420
24558.500000,1,0.401458,0.407667,0.404284,0.002191
24558.750000,1,0.357696,0.362655,0.359810,0.001797
24559.000000,1,0.320213,0.324673,0.322014,0.001541
24559.250000,1,0.290164,0.293375,0.291457,0.001131
24559.500000,1,0.268452,0.270793,0.269464,0.000840
24559.750000,1,0.254627,0.256592,0.255715,0.000567
24560.000000,2,0.248588,0.249423,0.249158,0.000259
24560.250000,2,0.253225,0.253814,0.253515,0.000218
24560.500000,2,0.260048,0.260998,0.260691,0.000353
24560.750000,2,0.276326,0.278741,0.277392,0.000754
24561.000000,2,0.295690,0.298803,0.297361,0.001022
24561.250000,2,0.324524,0.329095,0.326855,0.001440
24561.500000,2,0.356455,0.361352,0.358985,0.001522
24561.750000,2,0.396617,0.402260,0.399323,0.001835
24562.000000,2,0.436854,0.443539,0.440246,0.002045
24562.250000,2,0.484541,0.491402,0.488022,0.002222
24562.500000,2,0.531741,0.538778,0.535341,0.002246
24562.750000,2,0.584632,0.592557,0.588213,0.002530
24563.000000,2,0.634906,0.642358,0.638814,0.002378
24563.250000,2,0.687980,0.695466,0.691722,0.002316
24563.500000,2,0.734472,0.741316,0.738410,0.002270
24563.750000,2,0.781751,0.788039,0.784800,0.001986
24564.000000,2,0.821216,0.827226,0.824442,0.001964
24564.250000,2,0.861452,0.867277,0.864259,0.001757
24564.500000,2,0.896561,0.900884,0.898736,0.001530
24564.750000,2,0.930648,0.936245,0.933376,0.001703
24565.000000,2,0.958925,0.962080,0.960770,0.001073
24565.250000,2,0.984457,0.987849,0.986441,0.001122
24565.500000,2,1.003707,1.006294,1.004648,0.000806
24565.750000,2,1.020700,1.023038,1.022218,0.000905
24566.000000,2,1.034465,1.036504,1.035542,0.000719
24566.250000,2,1.049758,1.051295,1.050736,0.000606
24566.500000,2,1.060469,1.062321,1.061632,0.000711
24566.750000,2,1.073015,1.073857,1.073501,0.000278
24567.000000,2,1.078861,1.080551,1.079602,0.000627
24567.250000,2,1.086252,1.087271,1.086829,0.000399
24567.500000,2,1.089853,1.091581,1.091073,0.000579
24567.750000,2,1.099169,1.100907,1.100139,0.000514
24568.000000,2,1.106982,1.108437,1.107701,0.000484
24568.250000,2,1.118053,1.120045,1.119227,0.000585
24568.500000,2,1.126104,1.128051,1.126997,0.000658
24568.750000,2,1.135643,1.136994,1.136301,0.000412
24569.000000,2,1.139681,1.141334,1.140389,0.000511
24569.250000,2,1.147451,1.148848,1.148210,0.000531
24569.500000,2,1.152260,1.153354,1.152863,0.000333
24569.750000,2,1.161021,1.163189,1.161950,0.000720
24570.000000,2,1.167246,1.168235,1.167874,0.000368
24570.250000,2,1.174755,1.176287,1.175662,0.000475
24570.500000,2,1.177719,1.180628,1.178968,0.000819
24570.750000,2,1.183968,1.184789,1.184366,0.000290
24571.000000,2,1.185749,1.187001,1.186304,0.000394
24571.250000,2,1.191523,1.194171,1.192941,0.000848
24571.500000,2,1.196407,1.198184,1.197196,0.000540
24571.750000,2,1.203542,1.205398,1.204345,0.000601
24572.000000,2,1.206234,1.208650,1.207141,0.000739
24572.250000,2,1.209640,1.210855,1.210445,0.000409
24572.500000,2,1.209734,1.211498,1.210352,0.000526
24572.750000,2,1.213589,1.215083,1.214396,0.000510
24573.000000,2,1.216261,1.217413,1.216840,0.000378
24573.250000,2,1.223403,1.225376,1.224309,0.000602
24573.500000,2,1.227535,1.229980,1.228819,0.000743
24573.750000,2,1.234394,1.236410,1.235402,0.000630
24574.000000,2,1.236105,1.237936,1.237010,0.000564
24574.250000,2,1.240462,1.241650,1.241154,0.000351
24574.500000,2,1.240948,1.242178,1.241581,0.000387
24574.750000,2,1.244682,1.246323,1.245216,0.000581
24575.000000,2,1.245536,1.246520,1.245964,0.000283
24575.250000,2,1.249418,1.250556,1.249847,0.000372
24575.500000,2,1.247600,1.249408,1.248583,0.000628
24575.750000,2,1.248685,1.249866,1.249431,0.000416
24576.000000,2,1.328155,1.366915,1.350979,0.013260
24576.250000,2,1.248085,1.249497,1.248907,0.000529
24576.500000,2,1.246675,1.247802,1.247358,0.000370
24576.750000,2,1.250356,1.250851,1.250557,0.000174
24577.000000,2,1.249695,1.251663,1.250371,0.000718
24577.250000,2,1.251255,1.252828,1.252033,0.000492
24577.500000,2,1.249052,1.250782,1.249904,0.000586
24577.750000,2,1.249428,1.250520,1.250182,0.000337
24578.000000,2,1.247317,1.248880,1.248059,0.000503
24578.250000,2,1.248982,1.250166,1.249526,0.000391
24578.500000,2,1.246947,1.248850,1.247855,0.000511
24578.750000,2,1.248166,1.249388,1.248733,0.000434
24579.000000,2,1.244153,1.246163,1.245230,0.000759
24579.250000,2,1.244045,1.245786,1.244834,0.000475
24579.500000,2,1.240744,1.242808,1.241782,0.000738
24579.750000,2,1.242234,1.244083,1.243108,0.000577
24580.000000,2,1.240496,1.242551,1.241459,0.000717
24580.250000,2,1.242006,1.243417,1.242866,0.000403
24580.500000,2,1.239834,1.242093,1.240785,0.000733
24580.750000,2,1.240420,1.241825,1.241013,0.000391
24581.000000,2,1.236949,1.238610,1.237943,0.000570
24581.250000,2,1.237250,1.238928,1.237811,0.000504
24581.500000,2,1.233814,1.235576,1.234856,0.000549
24581.750000,2,1.233796,1.235295,1.234435,0.000464
24582.000000,2,1.229767,1.231265,1.230665,0.000517
24582.250000,2,1.227373,1.228760,1.227951,0.000527
24582.500000,2,1.222557,1.223268,1.222747,0.000260
24582.750000,2,1.221087,1.222580,1.221784,0.000525
24583.000000,2,1.218462,1.220301,1.219512,0.000598
24583.250000,2,1.221134,1.222607,1.221593,0.000496
24583.500000,2,1.220009,1.221063,1.220476,0.000398
24583.750000,2,1.220938,1.222566,1.221827,0.000510
24584.000000,2,1.217662,1.219822,1.218420,0.000683
24584.250000,2,1.214575,1.216071,1.215357,0.000490
24584.500000,2,1.208085,1.209606,1.208654,0.000539
24584.750000,2,1.203472,1.204980,1.204281,0.000562
24585.000000,2,1.194998,1.196747,1.195909,0.000548
24585.250000,2,1.187229,1.189282,1.187879,0.000700
24585.500000,2,1.172808,1.176052,1.173941,0.001009
24585.750000,2,1.158649,1.161296,1.160062,0.000903
24586.000000,2,1.138739,1.142001,1.140471,0.001004
24586.250000,2,1.121797,1.124635,1.123171,0.001087
24586.500000,2,1.100627,1.102829,1.101542,0.000825
24586.750000,2,1.078981,1.082502,1.080552,0.001171
24587.000000,2,1.050914,1.054853,1.052856,0.001395
24587.250000,2,1.020541,1.025479,1.023039,0.001635
24587.500000,2,0.982500,0.987476,0.984867,0.001723
24587.750000,2,0.943368,0.948967,0.946260,0.002045
24588.000000,2,0.898817,0.904856,0.901765,0.002014
24588.250000,2,0.854348,0.861725,0.857996,0.002393
24588.500000,2,0.804530,0.811579,0.808129,0.002211
24588.750000,2,0.753315,0.760904,0.757188,0.002400
24589.000000,2,0.695562,0.704036,0.700190,0.002640
24589.250000,2,0.639506,0.647974,0.643908,0.002699
24589.500000,2,0.580556,0.588635,0.584629,0.002590
24589.750000,2,0.525934,0.534226,0.530230,0.002662
24590.000000,2,0.471515,0.479242,0.475675,0.002436
24590.250000,2,0.424428,0.431596,0.428093,0.002266
24590.500000,2,0.378083,0.384531,0.381558,0.002103
24590.750000,2,0.340377,0.346114,0.343354,0.001775
24591.000000,2,0.305889,0.310857,0.308604,0.001530
24591.250000,2,0.282232,0.285866,0.284125,0.001168
24591.500000,2,0.262838,0.265514,0.264360,0.000837
24591.750000,2,0.254328,0.256000,0.255214,0.000528
24592.000000,3,0.315997,0.317562,0.316895,0.000560
24592.250000,3,0.319110,0.320132,0.319714,0.000337
24592.500000,3,0.327041,0.328647,0.327906,0.000523
24592.750000,3,0.340090,0.342441,0.341326,0.000782
24593.000000,3,0.358956,0.361600,0.360214,0.000905
24593.250000,3,0.382307,0.386180,0.384427,0.001275
24593.500000,3,0.412062,0.416940,0.414644,0.001570
24593.750000,3,0.447699,0.453405,0.450608,0.001824
24594.000000,3,0.487716,0.494174,0.490952,0.002031
24594.250000,3,0.530638,0.537131,0.533942,0.002138
24594.500000,3,0.575736,0.581830,0.578578,0.002137
24594.750000,3,0.621179,0.628554,0.624627,0.002399
24595.000000,3,0.668034,0.675435,0.671858,0.002373
24595.250000,3,0.716304,0.723285,0.719612,0.002413
24595.500000,3,0.763804,0.770566,0.767577,0.002262
24595.750000,3,0.808990,0.814914,0.812238,0.002094
24596.000000,3,0.849977,0.854569,0.852396,0.001732
24596.250000,3,0.884929,0.888317,0.886631,0.001394
24596.500000,3,0.914873,0.918881,0.916960,0.001603
24596.750000,3,0.941804,0.945557,0.943546,0.001443
24597.000000,3,0.966572,0.970579,0.968292,0.001465
24597.250000,3,0.987868,0.991554,0.989396,0.001401
24597.500000,3,1.005229,1.007983,1.006134,0.001012
24597.750000,3,1.016627,1.019152,1.017380,0.000873
24598.000000,3,1.023769,1.026581,1.024564,0.000903
24598.250000,3,1.028289,1.030837,1.029323,0.000776
24598.500000,3,1.033210,1.035352,1.034297,0.000605
24598.750000,3,1.040073,1.042324,1.040687,0.000695
24599.000000,3,1.046220,1.048898,1.047351,0.000840
24599.250000,3,1.052152,1.054238,1.053079,0.000640
24599.500000,3,1.055459,1.058087,1.056483,0.000826
24599.750000,3,1.057407,1.058992,1.058098,0.000513
24600.000000,3,1.058537,1.060543,1.059030,0.000657
24600.250000,3,1.058665,1.060086,1.059171,0.000448
24600.500000,3,1.059121,1.060494,1.059646,0.000427
24600.750000,3,1.059223,1.061448,1.060219,0.000668
24601.000000,3,1.058939,1.061031,1.059726,0.000635
24601.250000,3,1.057444,1.059191,1.058166,0.000551
24601.500000,3,1.056896,1.058125,1.057493,0.000445
24601.750000,3,1.057869,1.059237,1.058631,0.000493
24602.000000,3,1.061860,1.063696,1.062927,0.000575
24602.250000,3,1.068850,1.070654,1.069760,0.000516
24602.500000,3,1.077332,1.079231,1.078036,0.000664
24602.750000,3,1.084402,1.087081,1.085613,0.000802
24603.000000,3,1.090839,1.093257,1.091715,0.000747
24603.250000,3,1.096103,1.098458,1.097179,0.000861
24603.500000,3,1.102234,1.105311,1.103269,0.001036
24603.750000,3,1.108709,1.111797,1.110045,0.001058
24604.000000,3,1.116845,1.119607,1.117800,0.000933
24604.250000,3,1.124332,1.126361,1.125107,0.000798
24604.500000,3,1.129324,1.131491,1.130294,0.000889
24604.750000,3,1.132994,1.135018,1.133886,0.000778
24605.000000,3,1.135003,1.137807,1.136422,0.000904
24605.250000,3,1.137728,1.140866,1.139236,0.000989
24605.500000,3,1.141567,1.144233,1.143086,0.000888
24605.750000,3,1.145873,1.148372,1.147150,0.000813
24606.000000,3,1.149215,1.151684,1.150558,0.000819
24606.250000,3,1.149881,1.153356,1.151836,0.001057
24606.500000,3,1.149970,1.153243,1.151667,0.001067
24606.750000,3,1.150080,1.152063,1.151291,0.000710
24607.000000,3,1.149851,1.153079,1.151512,0.000932
24607.250000,3,1.152069,1.155450,1.153873,0.001026
24607.500000,3,1.156087,1.159275,1.157606,0.000987
24607.750000,3,1.158802,1.162370,1.160813,0.001174
24608.000000,3,1.162183,1.165107,1.163768,0.000973
24608.250000,3,1.163118,1.166408,1.165070,0.001040
24608.500000,3,1.163894,1.166408,1.165800,0.000825
24608.750000,3,1.165903,1.168456,1.167449,0.000799
24609.000000,3,1.170080,1.172893,1.171602,0.000842
24609.250000,3,1.173590,1.176420,1.175556,0.000892
24609.500000,3,1.176932,1.180883,1.179549,0.001239
24609.750000,3,1.180651,1.183883,1.182490,0.001024
24610.000000,3,1.182064,1.184859,1.183726,0.000974
24610.250000,3,1.183018,1.185629,1.184629,0.000958
24610.500000,3,1.184331,1.187886,1.186682,0.001115
24610.750000,3,1.187563,1.189437,1.188636,0.000772
24611.000000,3,1.188707,1.192143,1.190854,0.001117
24611.250000,3,1.189463,1.191998,1.190927,0.000871
24611.500000,3,1.187792,1.190846,1.189919,0.000959
24611.750000,3,1.185574,1.188944,1.187499,0.000967
24612.000000,3,1.184689,1.187103,1.185748,0.000820
24612.250000,3,1.183565,1.186380,1.185203,0.000949
24612.500000,3,1.185147,1.186791,1.186018,0.000516
24612.750000,3,1.186211,1.188285,1.187486,0.000658
24613.000000,3,1.187603,1.188896,1.188376,0.000403
24613.250000,3,1.187454,1.190337,1.189299,0.000879
24613.500000,3,1.189244,1.190730,1.190020,0.000527
24613.750000,3,1.191760,1.192768,1.192236,0.000345
24614.000000,3,1.196683,1.198263,1.197398,0.000499
24614.250000,3,1.201934,1.204343,1.203191,0.000720
24614.500000,3,1.209275,1.210920,1.210110,0.000661
24614.750000,3,1.216143,1.217573,1.216693,0.000454
24615.000000,3,1.220999,1.223617,1.222335,0.000740
24615.250000,3,1.226141,1.227595,1.226735,0.000514
24615.500000,3,1.230327,1.231450,1.230997,0.000369
24615.750000,3,1.234758,1.236073,1.235519,0.000467
24616.000000,3,1.238543,1.240494,1.239445,0.000606
24616.250000,3,1.241933,1.243240,1.242576,0.000484
24616.500000,3,1.243930,1.245276,1.244643,0.000430
24616.750000,3,1.245715,1.246258,1.245933,0.000173
24617.000000,3,1.246522,1.248049,1.247319,0.000517
24617.250000,3,1.247857,1.249897,1.249003,0.000721
24617.500000,3,1.251049,1.252279,1.251596,0.000408
24617.750000,3,1.252961,1.254299,1.253565,0.000441
24618.000000,3,1.252908,1.253976,1.253491,0.000312
24618.250000,3,1.249113,1.250397,1.249840,0.000447
24618.500000,3,1.240286,1.243614,1.242493,0.000971
24618.750000,3,1.229527,1.232552,1.231171,0.000866
24619.000000,3,1.214166,1.217670,1.215834,0.001193
24619.250000,3,1.192260,1.197811,1.195601,0.001644
24619.500000,3,1.166099,1.171046,1.168879,0.001725
24619.750000,3,1.131302,1.137997,1.134879,0.001967
24620.000000,3,1.089412,1.098181,1.094237,0.002636
24620.250000,3,1.041943,1.051190,1.046792,0.002860
24620.500000,3,0.988894,0.998580,0.994153,0.002941
24620.750000,3,0.930845,0.941060,0.936738,0.003151
24621.000000,3,0.869267,0.879826,0.875171,0.003272
24621.250000,3,0.803664,0.815579,0.809986,0.003724
24621.500000,3,0.736737,0.747909,0.742828,0.003412
24621.750000,3,0.668813,0.680422,0.675290,0.003685
24622.000000,3,0.603886,0.614543,0.610065,0.003375
24622.250000,3,0.543191,0.552905,0.548347,0.002992
24622.500000,3,0.487595,0.496277,0.492354,0.002799
24622.750000,3,0.438243,0.445463,0.442373,0.002307
24623.000000,3,0.396362,0.402440,0.399695,0.001931
24623.250000,3,0.363098,0.367456,0.365572,0.001477
24623.500000,3,0.338821,0.342066,0.340662,0.001100
24623.750000,3,0.324441,0.326225,0.325452,0.000593
24624.000000,4,0.288168,0.289564,0.289056,0.000451
24624.250000,4,0.292570,0.294333,0.293362,0.000584
24624.500000,4,0.302660,0.305332,0.303837,0.000890
24624.750000,4,0.321366,0.325643,0.323219,0.001327
24625.000000,4,0.346165,0.350835,0.348318,0.001568
24625.250000,4,0.378546,0.384534,0.381316,0.001842
24625.500000,4,0.416361,0.422994,0.419514,0.002200
24625.750000,4,0.461387,0.469677,0.465221,0.002601
24626.000000,4,0.511301,0.519552,0.515126,0.002612
24626.250000,4,0.565865,0.575166,0.570375,0.002924
24626.500000,4,0.621560,0.631571,0.626310,0.003073
24626.750000,4,0.680192,0.689361,0.684492,0.002833
24627.000000,4,0.736391,0.746243,0.740770,0.003007
24627.250000,4,0.793472,0.803331,0.798027,0.003018
24627.500000,4,0.848785,0.858145,0.852988,0.002806
24627.750000,4,0.903209,0.913023,0.907752,0.002986
24628.000000,4,0.953607,0.962638,0.957717,0.002791
24628.250000,4,0.999531,1.008531,1.003658,0.002797
24628.500000,4,1.038071,1.045977,1.041838,0.002335
24628.750000,4,1.072895,1.079587,1.076031,0.002129
24629.000000,4,1.101995,1.108011,1.104449,0.001934
24629.250000,4,1.129580,1.134307,1.131597,0.001663
24629.500000,4,1.151995,1.156866,1.153922,0.001538
24629.750000,4,1.171947,1.175569,1.173369,0.001101
24630.000000,4,1.185958,1.188348,1.186889,0.000697
24630.250000,4,1.196001,1.198458,1.197123,0.000973
24630.500000,4,1.201768,1.203354,1.202437,0.000573
24630.750000,4,1.206867,1.209368,1.207776,0.000754
24631.000000,4,1.209649,1.211776,1.210457,0.000602
24631.250000,4,1.212294,1.213011,1.212569,0.000250
24631.500000,4,1.209928,1.210983,1.210411,0.000301
24631.750000,4,1.205397,1.207127,1.206131,0.000509
24632.000000,4,1.197673,1.199117,1.198491,0.000421
24632.250000,4,1.192215,1.193393,1.192784,0.000430
24632.500000,4,1.187965,1.189397,1.188657,0.000418
24632.750000,4,1.189495,1.191027,1.190199,0.000570
24633.000000,4,1.193332,1.194342,1.193770,0.000332
24633.250000,4,1.198562,1.199717,1.198980,0.000358
24633.500000,4,1.200150,1.201849,1.200808,0.000541
24633.750000,4,1.200134,1.201420,1.200794,0.000527
24634.000000,4,1.197613,1.198917,1.198158,0.000408
24634.250000,4,1.197028,1.198448,1.197521,0.000432
24634.500000,4,1.196364,1.197466,1.196925,0.000378
24634.750000,4,1.198199,1.199476,1.199029,0.000411
24635.000000,4,1.197794,1.199436,1.198685,0.000460
24635.250000,4,1.196035,1.197389,1.196875,0.000534
24635.500000,4,1.190211,1.191575,1.190963,0.000479
24635.750000,4,1.185371,1.186513,1.186041,0.000406
24636.000000,4,1.180362,1.181953,1.180979,0.000509
24636.250000,4,1.179348,1.180705,1.179796,0.000461
24636.500000,4,1.177673,1.179925,1.179025,0.000762
24636.750000,4,1.178177,1.179858,1.179156,0.000522
24637.000000,4,1.175800,1.177592,1.176386,0.000602
24637.250000,4,1.171965,1.173181,1.172418,0.000424
24637.500000,4,1.165539,1.167277,1.166381,0.000540
24637.750000,4,1.162176,1.163614,1.162971,0.000475
24638.000000,4,1.159992,1.161526,1.160707,0.000547
24638.250000,4,1.161254,1.163070,1.161923,0.000651
24638.500000,4,1.160776,1.162013,1.161331,0.000449
24638.750000,4,1.161419,1.162981,1.162001,0.000465
24639.000000,4,1.158085,1.160159,1.158998,0.000717
24639.250000,4,1.156693,1.158144,1.157180,0.000432
24639.500000,4,1.154422,1.155498,1.154964,0.000340
24639.750000,4,1.154651,1.155726,1.155161,0.000370
24640.000000,4,1.195618,1.214129,1.206310,0.006281
24640.250000,4,1.157730,1.159457,1.158592,0.000625
24640.500000,4,1.156424,1.158397,1.157461,0.000818
24640.750000,4,1.156283,1.157952,1.156985,0.000576
24641.000000,4,1.152990,1.155368,1.154265,0.000846
24641.250000,4,1.152051,1.154339,1.153240,0.000851
24641.500000,4,1.150312,1.152049,1.151140,0.000611
24641.750000,4,1.148134,1.151165,1.149730,0.001041
24642.000000,4,1.143748,1.147058,1.145801,0.001157
24642.250000,4,1.140401,1.143502,1.141984,0.001043
24642.500000,4,1.134487,1.137415,1.135968,0.001129
24642.750000,4,1.132498,1.135194,1.133811,0.001018
24643.000000,4,1.130440,1.133932,1.132298,0.001132
24643.250000,4,1.133947,1.135741,1.134909,0.000575
24643.500000,4,1.136786,1.138901,1.137924,0.000846
24643.750000,4,1.140421,1.142499,1.141615,0.000635
24644.000000,4,1.142349,1.144695,1.143567,0.000858
24644.250000,4,1.144419,1.146126,1.145168,0.000651
24644.500000,4,1.142819,1.145927,1.144542,0.001025
24644.750000,4,1.144711,1.147312,1.145616,0.000843
24645.000000,4,1.143642,1.146027,1.144669,0.000889
24645.250000,4,1.144438,1.145729,1.145131,0.000442
24645.500000,4,1.140811,1.143183,1.142482,0.000864
24645.750000,4,1.139545,1.141306,1.140590,0.000663
24646.000000,4,1.135106,1.137534,1.136737,0.000799
24646.250000,4,1.134557,1.135932,1.135284,0.000446
24646.500000,4,1.133080,1.135154,1.134223,0.000637
24646.750000,4,1.135026,1.137324,1.136240,0.000747
24647.000000,4,1.136433,1.137918,1.137340,0.000531
24647.250000,4,1.139374,1.141219,1.140138,0.000635
24647.500000,4,1.140171,1.141694,1.140975,0.000498
24647.750000,4,1.142576,1.144219,1.143433,0.000546
24648.000000,4,1.144259,1.146098,1.145216,0.000649
24648.250000,4,1.148364,1.150232,1.149311,0.000593
24648.500000,4,1.150945,1.152699,1.151992,0.000624
24648.750000,4,1.154518,1.156541,1.155510,0.000657
24649.000000,4,1.154059,1.156475,1.155479,0.000758
24649.250000,4,1.153449,1.155448,1.154343,0.000696
24649.500000,4,1.148226,1.151036,1.149657,0.001022
24649.750000,4,1.142499,1.145656,1.144150,0.001098
24650.000000,4,1.132349,1.135753,1.134331,0.001136
24650.250000,4,1.119290,1.123871,1.122291,0.001437
24650.500000,4,1.102466,1.106594,1.105016,0.001286
24650.750000,4,1.081545,1.087051,1.084757,0.001560
24651.000000,4,1.055888,1.062071,1.059302,0.001814
24651.250000,4,1.029752,1.035547,1.032652,0.001748
24651.500000,4,0.997521,1.004392,1.001352,0.002085
24651.750000,4,0.963899,0.970557,0.967153,0.002116
24652.000000,4,0.923115,0.929822,0.927099,0.002150
24652.250000,4,0.879379,0.886500,0.883196,0.002211
24652.500000,4,0.830191,0.837519,0.833508,0.002432
