# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246182,0.247604,0.246935,0.000391
24228.250000,1,0.248006,0.249230,0.248755,0.000371
24228.500000,1,0.253651,0.255619,0.254641,0.000546
24228.750000,1,0.263671,0.266205,0.264946,0.000724
24229.000000,1,0.278634,0.281972,0.280062,0.000976
24229.250000,1,0.298004,0.302064,0.299617,0.001211
24229.500000,1,0.321806,0.326332,0.323611,0.001357
24229.750000,1,0.349568,0.354646,0.351676,0.001542
24230.000000,1,0.382252,0.387665,0.384563,0.001676
24230.250000,1,0.419581,0.425982,0.422043,0.002006
24230.500000,1,0.461191,0.467594,0.463789,0.002053
24230.750000,1,0.505078,0.511948,0.507925,0.002155
24231.000000,1,0.549888,0.557046,0.552568,0.002172
24231.250000,1,0.593424,0.600771,0.596440,0.002170
24231.500000,1,0.637229,0.643709,0.639737,0.001987
24231.750000,1,0.680721,0.687183,0.683371,0.002066
24232.000000,1,0.725125,0.732258,0.727767,0.002099
24232.250000,1,0.769080,0.776130,0.771823,0.002095
24232.500000,1,0.811225,0.817807,0.813741,0.001969
24232.750000,1,0.849387,0.855262,0.851522,0.001664
24233.000000,1,0.883040,0.887577,0.884763,0.001450
24233.250000,1,0.917569,0.922595,0.919745,0.001591
24233.500000,1,0.942766,0.946778,0.943958,0.001293
24233.750000,1,0.969616,0.974369,0.971356,0.001304
24234.000000,1,0.997860,1.001100,0.999037,0.001076
24234.250000,1,1.022983,1.026716,1.024577,0.001176
24234.500000,1,1.045636,1.048549,1.046733,0.000916
24234.750000,1,1.064531,1.067190,1.065464,0.000793
24235.000000,1,1.081185,1.084261,1.082333,0.000821
24235.250000,1,1.097672,1.100330,1.098897,0.000818
24235.500000,1,1.115494,1.117811,1.116457,0.000726
24235.750000,1,1.132730,1.134940,1.133887,0.000784
24236.000000,1,1.148908,1.151482,1.150030,0.000773
24236.250000,1,1.161786,1.164910,1.163657,0.000955
24236.500000,1,1.173727,1.176117,1.174924,0.000722
24236.750000,1,1.184046,1.185947,1.185149,0.000654
24237.000000,1,1.193644,1.195848,1.194810,0.000753
24237.250000,1,1.202468,1.204863,1.203783,0.000877
24237.500000,1,1.211388,1.213817,1.212584,0.000933
24237.750000,1,1.216912,1.220541,1.218401,0.000968
24238.000000,1,1.221401,1.224052,1.223105,0.000736
24238.250000,1,1.224691,1.228214,1.226386,0.001173
24238.500000,1,1.233345,1.236293,1.234627,0.000970
24238.750000,1,1.237342,1.239638,1.238343,0.000714
24239.000000,1,1.245372,1.248594,1.246501,0.000991
24239.250000,1,1.253159,1.255764,1.254244,0.000819
24239.500000,1,1.258867,1.261726,1.260248,0.001025
24239.750000,1,1.262731,1.266267,1.264241,0.001099
24240.000000,1,1.265301,1.268659,1.266424,0.000908
24240.250000,1,1.265551,1.269859,1.267456,0.001244
24240.500000,1,1.264951,1.270410,1.267656,0.001493
24240.750000,1,1.264364,1.268344,1.265790,0.001226
24241.000000,1,1.259872,1.264024,1.261579,0.001103
24241.250000,1,1.252324,1.256692,1.254667,0.001161
24241.500000,1,1.244986,1.248456,1.246837,0.000919
24241.750000,1,1.238687,1.241991,1.240155,0.000992
24242.000000,1,1.235018,1.238310,1.236146,0.000938
24242.250000,1,1.234048,1.236697,1.234878,0.000815
24242.500000,1,1.232539,1.236628,1.234587,0.001164
24242.750000,1,1.231309,1.234069,1.232550,0.000937
24243.000000,1,1.228080,1.230773,1.229215,0.000874
24243.250000,1,1.223101,1.226521,1.224639,0.000956
24243.500000,1,1.219734,1.223264,1.221071,0.000870
24243.750000,1,1.218828,1.222251,1.220059,0.000940
24244.000000,1,1.220998,1.223953,1.222114,0.000799
24244.250000,1,1.222432,1.225852,1.223741,0.000940
24244.500000,1,1.222503,1.227073,1.224780,0.001152
24244.750000,1,1.222721,1.225144,1.223677,0.000672
24245.000000,1,1.220542,1.224052,1.221744,0.001077
24245.250000,1,1.218945,1.222457,1.220579,0.000911
24245.500000,1,1.220874,1.223402,1.221839,0.000758
24245.750000,1,1.223250,1.227053,1.224350,0.001032
24246.000000,1,1.225523,1.227712,1.226435,0.000623
24246.250000,1,1.224949,1.228332,1.226304,0.000882
24246.500000,1,1.223545,1.225991,1.224521,0.000854
24246.750000,1,1.221804,1.224298,1.222776,0.000726
24247.000000,1,1.221720,1.223953,1.222600,0.000606
24247.250000,1,1.224806,1.227496,1.225938,0.000815
24247.500000,1,1.230666,1.232679,1.231526,0.000604
24247.750000,1,1.235800,1.238367,1.236733,0.000858
24248.000000,1,1.239618,1.241656,1.240493,0.000668
24248.250000,1,1.240013,1.242016,1.240944,0.000541
24248.500000,1,1.237907,1.240807,1.239684,0.000815
24248.750000,1,1.237720,1.240197,1.239023,0.000663
24249.000000,1,1.238114,1.242136,1.239866,0.001069
24249.250000,1,1.239068,1.243626,1.241451,0.001073
24249.500000,1,1.239846,1.243986,1.242055,0.001071
24249.750000,1,1.238428,1.242126,1.239489,0.001013
24250.000000,1,1.232741,1.236808,1.234755,0.000987
24250.250000,1,1.227338,1.232899,1.229698,0.001360
24250.500000,1,1.224071,1.229499,1.226020,0.001479
24250.750000,1,1.222989,1.228090,1.225049,0.001432
24251.000000,1,1.223343,1.229489,1.225549,0.001756
24251.250000,1,1.222605,1.228350,1.225454,0.001536
24251.500000,1,1.221060,1.226380,1.223021,0.001497
24251.750000,1,1.215116,1.221421,1.217922,0.001622
24252.000000,1,1.210826,1.216603,1.213099,0.001681
24252.250000,1,1.206703,1.212853,1.209404,0.001810
24252.500000,1,1.204557,1.211464,1.207585,0.001711
24252.750000,1,1.203947,1.210374,1.206504,0.001821
24253.000000,1,1.200661,1.206525,1.202890,0.001631
24253.250000,1,1.193428,1.198857,1.195620,0.001589
24253.500000,1,1.182800,1.187850,1.184813,0.001471
24253.750000,1,1.169771,1.174143,1.171981,0.001521
24254.000000,1,1.158157,1.163116,1.160138,0.001540
24254.250000,1,1.147376,1.152088,1.148892,0.001385
24254.500000,1,1.134798,1.138742,1.136895,0.001290
24254.750000,1,1.119949,1.123075,1.121211,0.001000
24255.000000,1,1.097289,1.101379,1.099825,0.001261
24255.250000,1,1.068731,1.073331,1.071500,0.001406
24255.500000,1,1.034630,1.040627,1.037783,0.001740
24255.750000,1,0.996197,1.002103,0.999503,0.001674
24256.000000,1,0.953896,0.960727,0.957716,0.002010
24256.250000,1,0.906086,0.912680,0.910281,0.002057
24256.500000,1,0.853757,0.861242,0.857940,0.002360
24256.750000,1,0.796359,0.803810,0.800179,0.002529
24257.000000,1,0.734875,0.743459,0.740025,0.002778
24257.250000,1,0.674729,0.682274,0.678800,0.002583
24257.500000,1,0.613892,0.622255,0.618748,0.002950
24257.750000,1,0.556213,0.563907,0.560614,0.002708
24258.000000,1,0.500557,0.507998,0.504773,0.002519
24258.250000,1,0.447652,0.454658,0.451409,0.002471
24258.500000,1,0.398540,0.404768,0.402167,0.002259
24258.750000,1,0.354967,0.360424,0.357959,0.001864
24259.000000,1,0.317769,0.322451,0.320513,0.001668
24259.250000,1,0.288292,0.291849,0.290331,0.001222
24259.500000,1,0.266831,0.269543,0.268386,0.000857
24259.750000,1,0.254183,0.255543,0.254911,0.000406
24260.000000,2,0.250034,0.250632,0.250326,0.000172
24260.250000,2,0.253819,0.254914,0.254217,0.000293
24260.500000,2,0.261581,0.263470,0.262350,0.000636
24260.750000,2,0.278116,0.280534,0.279153,0.000866
24261.000000,2,0.299114,0.302730,0.300627,0.001189
24261.250000,2,0.328785,0.333187,0.330608,0.001487
24261.500000,2,0.362725,0.367763,0.364761,0.001761
24261.750000,2,0.403158,0.408931,0.405766,0.001926
24262.000000,2,0.446145,0.452489,0.448808,0.002175
24262.250000,2,0.494293,0.501050,0.497285,0.002214
24262.500000,2,0.543426,0.551171,0.546621,0.002456
24262.750000,2,0.597000,0.603844,0.600100,0.002373
24263.000000,2,0.649360,0.657206,0.652745,0.002622
24263.250000,2,0.703036,0.710353,0.706113,0.002367
24263.500000,2,0.751014,0.757852,0.754253,0.002217
24263.750000,2,0.798078,0.804858,0.800936,0.002017
24264.000000,2,0.839049,0.844229,0.841637,0.001612
24264.250000,2,0.878993,0.884753,0.881603,0.001736
24264.500000,2,0.914700,0.919300,0.916815,0.001352
24264.750000,2,0.948602,0.953387,0.951107,0.001319
24265.000000,2,0.977430,0.981013,0.979285,0.001087
24265.250000,2,1.002191,1.005631,1.004181,0.001168
24265.500000,2,1.021030,1.024022,1.022450,0.000949
24265.750000,2,1.038222,1.041275,1.039756,0.000918
24266.000000,2,1.051058,1.053887,1.052888,0.000879
24266.250000,2,1.065861,1.068898,1.067675,0.000945
24266.500000,2,1.077382,1.080115,1.078869,0.000707
24266.750000,2,1.088282,1.090865,1.089825,0.000867
24267.000000,2,1.095246,1.096981,1.095963,0.000448
24267.250000,2,1.101248,1.103167,1.102309,0.000695
24267.500000,2,1.105774,1.107701,1.106706,0.000618
24267.750000,2,1.113864,1.115466,1.114683,0.000579
24268.000000,2,1.121822,1.123788,1.122796,0.000569
24268.250000,2,1.132323,1.134769,1.133515,0.000704
24268.500000,2,1.140960,1.143111,1.141735,0.000697
24268.750000,2,1.148729,1.150618,1.149564,0.000640
24269.000000,2,1.153606,1.155215,1.154343,0.000539
24269.250000,2,1.159396,1.161440,1.160491,0.000607
24269.500000,2,1.164475,1.166977,1.165613,0.000810
24269.750000,2,1.171871,1.174887,1.173366,0.000776
24270.000000,2,1.178412,1.181899,1.179571,0.000920
24270.250000,2,1.185153,1.187984,1.186555,0.000890
24270.500000,2,1.188514,1.191106,1.189842,0.000873
24270.750000,2,1.192517,1.194846,1.193764,0.000777
24271.000000,2,1.195098,1.198657,1.196083,0.001010
24271.250000,2,1.200193,1.203864,1.201550,0.001102
24271.500000,2,1.204524,1.207894,1.205888,0.001151
24271.750000,2,1.209589,1.213719,1.211361,0.001153
24272.000000,2,1.212467,1.217061,1.214453,0.001360
24272.250000,2,1.215433,1.218716,1.216771,0.000951
24272.500000,2,1.214643,1.219584,1.216565,0.001340
24272.750000,2,1.217570,1.221051,1.219410,0.001087
24273.000000,2,1.220018,1.224472,1.221844,0.001298
24273.250000,2,1.226696,1.230577,1.228222,0.001170
24273.500000,2,1.231019,1.235933,1.232783,0.001479
24273.750000,2,1.236163,1.240123,1.238190,0.001210
24274.000000,2,1.238382,1.243155,1.240351,0.001462
24274.250000,2,1.240605,1.245459,1.242589,0.001409
24274.500000,2,1.241607,1.244951,1.243002,0.001050
24274.750000,2,1.244365,1.247983,1.246065,0.001192
24275.000000,2,1.245278,1.249888,1.247312,0.001300
24275.250000,2,1.248135,1.250766,1.249253,0.000766
24275.500000,2,1.246350,1.250497,1.248014,0.001238
24275.750000,2,1.246302,1.250207,1.248065,0.001176
24276.000000,2,1.293279,1.320824,1.310900,0.008137
24276.250000,2,1.244648,1.247604,1.246130,0.000918
24276.500000,2,1.243086,1.247534,1.245186,0.001157
24276.750000,2,1.245922,1.249250,1.247484,0.000984
24277.000000,2,1.245989,1.250058,1.247574,0.001246
24277.250000,2,1.246402,1.250796,1.248387,0.001122
24277.500000,2,1.244145,1.247764,1.246066,0.001214
24277.750000,2,1.244588,1.248232,1.245854,0.001082
24278.000000,2,1.242048,1.245639,1.243686,0.001062
24278.250000,2,1.241778,1.244505,1.243611,0.000804
24278.500000,2,1.240545,1.243783,1.242266,0.001116
24278.750000,2,1.240410,1.243123,1.242096,0.000893
24279.000000,2,1.237824,1.240661,1.239148,0.000818
24279.250000,2,1.236303,1.238642,1.237660,0.000740
24279.500000,2,1.233928,1.235544,1.234746,0.000514
24279.750000,2,1.234127,1.235540,1.234777,0.000506
24280.000000,2,1.232070,1.234866,1.233739,0.000716
24280.250000,2,1.232840,1.234695,1.233940,0.000528
24280.500000,2,1.230773,1.233170,1.231963,0.000713
24280.750000,2,1.230651,1.231476,1.231080,0.000284
24281.000000,2,1.226977,1.228610,1.227762,0.000503
24281.250000,2,1.225944,1.228145,1.227146,0.000684
24281.500000,2,1.223303,1.225575,1.224499,0.000655
24281.750000,2,1.222609,1.223554,1.223078,0.000270
24282.000000,2,1.217912,1.219634,1.219111,0.000502
24282.250000,2,1.215195,1.217282,1.216308,0.000658
24282.500000,2,1.210201,1.211938,1.210852,0.000472
24282.750000,2,1.208415,1.209781,1.208980,0.000453
24283.000000,2,1.205659,1.207184,1.206597,0.000423
24283.250000,2,1.207116,1.208601,1.207921,0.000539
24283.500000,2,1.207064,1.208888,1.207814,0.000539
24283.750000,2,1.206931,1.208706,1.207925,0.000599
24284.000000,2,1.202926,1.205886,1.204451,0.000811
24284.250000,2,1.199704,1.202990,1.201128,0.000928
24284.500000,2,1.193679,1.196409,1.194889,0.000996
24284.750000,2,1.187754,1.191366,1.189484,0.001153
24285.000000,2,1.179345,1.182671,1.181040,0.001064
24285.250000,2,1.170627,1.174238,1.172834,0.001198
24285.500000,2,1.157032,1.161375,1.159477,0.001198
24285.750000,2,1.141201,1.146445,1.144573,0.001468
24286.000000,2,1.123246,1.128538,1.125806,0.001490
24286.250000,2,1.104853,1.110363,1.107822,0.001563
24286.500000,2,1.084254,1.089301,1.087365,0.001637
24286.750000,2,1.062389,1.068362,1.065682,0.001812
24287.000000,2,1.035517,1.041256,1.038566,0.001940
24287.250000,2,1.003667,1.011654,1.008282,0.002482
24287.500000,2,0.967319,0.974108,0.971183,0.002230
24287.750000,2,0.927752,0.935265,0.932328,0.002372
24288.000000,2,0.884524,0.891907,0.888942,0.002492
24288.250000,2,0.840116,0.848402,0.845110,0.002570
24288.500000,2,0.791827,0.799545,0.796410,0.002705
24288.750000,2,0.741071,0.749352,0.745913,0.002871
24289.000000,2,0.685040,0.693509,0.690076,0.002869
24289.250000,2,0.629261,0.638163,0.634376,0.003038
24289.500000,2,0.571592,0.580126,0.576575,0.002925
24289.750000,2,0.517815,0.525976,0.522735,0.002747
24290.000000,2,0.466089,0.473257,0.470056,0.002489
24290.250000,2,0.418627,0.426041,0.422989,0.002559
24290.500000,2,0.374456,0.380821,0.378086,0.002133
24290.750000,2,0.337129,0.342841,0.340473,0.001889
24291.000000,2,0.304729,0.309269,0.307083,0.001494
24291.250000,2,0.280892,0.284627,0.283079,0.001236
24291.500000,2,0.262968,0.265498,0.264384,0.000779
24291.750000,2,0.254291,0.255873,0.255172,0.000470
24292.000000,3,0.316254,0.317375,0.316937,0.000353
24292.250000,3,0.319193,0.320780,0.319693,0.000467
24292.500000,3,0.327775,0.329857,0.328328,0.000599
24292.750000,3,0.341193,0.343812,0.342182,0.000858
24293.000000,3,0.360385,0.363448,0.361614,0.001053
24293.250000,3,0.384550,0.388770,0.386409,0.001408
24293.500000,3,0.415727,0.420610,0.417722,0.001676
24293.750000,3,0.451670,0.457440,0.454333,0.001885
24294.000000,3,0.493160,0.499144,0.495804,0.002086
24294.250000,3,0.536546,0.543139,0.539687,0.002211
24294.500000,3,0.582041,0.588925,0.585262,0.002217
24294.750000,3,0.628211,0.635480,0.631961,0.002291
24295.000000,3,0.676555,0.683890,0.680050,0.002457
24295.250000,3,0.726233,0.732474,0.728964,0.002223
24295.500000,3,0.774164,0.781158,0.777395,0.002367
24295.750000,3,0.819935,0.826141,0.823007,0.002019
24296.000000,3,0.861025,0.866744,0.863660,0.001917
24296.250000,3,0.896613,0.901496,0.898752,0.001597
24296.500000,3,0.927330,0.931289,0.928916,0.001383
24296.750000,3,0.953799,0.958095,0.955744,0.001296
24297.000000,3,0.978945,0.982972,0.980493,0.001167
24297.250000,3,1.000035,1.003439,1.001922,0.001122
24297.500000,3,1.017956,1.020101,1.018801,0.000643
24297.750000,3,1.029007,1.031433,1.029919,0.000712
24298.000000,3,1.036379,1.037521,1.036861,0.000350
24298.250000,3,1.040713,1.042240,1.041301,0.000390
24298.500000,3,1.045016,1.047427,1.046320,0.000638
24298.750000,3,1.051130,1.053287,1.052251,0.000556
24299.000000,3,1.058013,1.059446,1.058903,0.000510
24299.250000,3,1.064016,1.065274,1.064602,0.000418
24299.500000,3,1.067411,1.068694,1.067973,0.000413
24299.750000,3,1.068206,1.069975,1.069025,0.000460
24300.000000,3,1.069423,1.070328,1.069813,0.000267
24300.250000,3,1.068933,1.069968,1.069396,0.000261
24300.500000,3,1.069245,1.070341,1.069862,0.000272
24300.750000,3,1.069053,1.070597,1.069971,0.000498
24301.000000,3,1.068613,1.069601,1.069126,0.000309
24301.250000,3,1.066918,1.068251,1.067556,0.000376
24301.500000,3,1.065395,1.066949,1.066100,0.000435
24301.750000,3,1.066607,1.067791,1.067095,0.000407
24302.000000,3,1.070633,1.071933,1.071210,0.000459
24302.250000,3,1.076881,1.078571,1.077764,0.000499
24302.500000,3,1.085092,1.086659,1.085750,0.000559
24302.750000,3,1.092618,1.094054,1.093270,0.000428
24303.000000,3,1.098445,1.100060,1.099242,0.000487
24303.250000,3,1.103488,1.104864,1.104251,0.000469
24303.500000,3,1.109299,1.111118,1.110149,0.000648
24303.750000,3,1.115535,1.117651,1.116369,0.000627
24304.000000,3,1.122940,1.125479,1.124322,0.000722
24304.250000,3,1.130112,1.131757,1.131069,0.000485
24304.500000,3,1.135836,1.136419,1.136095,0.000195
24304.750000,3,1.138996,1.140550,1.139758,0.000453
24305.000000,3,1.141125,1.142728,1.141812,0.000457
24305.250000,3,1.143311,1.144693,1.143891,0.000392
24305.500000,3,1.147255,1.148230,1.147804,0.000341
24305.750000,3,1.150376,1.152173,1.151449,0.000613
24306.000000,3,1.153741,1.155343,1.154311,0.000472
24306.250000,3,1.154632,1.156310,1.155298,0.000570
24306.500000,3,1.153332,1.155147,1.154505,0.000588
24306.750000,3,1.152880,1.154373,1.153510,0.000471
24307.000000,3,1.153251,1.154521,1.153650,0.000365
24307.250000,3,1.154226,1.156507,1.155469,0.000527
24307.500000,3,1.158123,1.159648,1.158870,0.000495
24307.750000,3,1.161110,1.162409,1.161737,0.000387
24308.000000,3,1.163317,1.165208,1.164256,0.000553
24308.250000,3,1.163531,1.165368,1.164584,0.000549
24308.500000,3,1.164136,1.165963,1.165151,0.000561
24308.750000,3,1.166191,1.167814,1.166904,0.000547
24309.000000,3,1.168945,1.170937,1.169783,0.000512
24309.250000,3,1.172660,1.174626,1.173719,0.000557
24309.500000,3,1.176163,1.177793,1.177281,0.000466
24309.750000,3,1.178615,1.180304,1.179672,0.000507
24310.000000,3,1.179398,1.181343,1.180420,0.000505
24310.250000,3,1.180455,1.181697,1.181178,0.000395
24310.500000,3,1.181793,1.183180,1.182449,0.000416
24310.750000,3,1.183702,1.185274,1.184139,0.000465
24311.000000,3,1.185266,1.186690,1.185934,0.000458
24311.250000,3,1.185036,1.186165,1.185789,0.000366
24311.500000,3,1.183354,1.185429,1.184437,0.000612
24311.750000,3,1.181246,1.182396,1.181897,0.000317
24312.000000,3,1.179112,1.180542,1.179955,0.000444
24312.250000,3,1.177761,1.179109,1.178593,0.000413
24312.500000,3,1.178259,1.180225,1.178965,0.000519
24312.750000,3,1.179928,1.180697,1.180374,0.000242
24313.000000,3,1.180637,1.181914,1.181308,0.000443
24313.250000,3,1.180777,1.182356,1.181649,0.000397
24313.500000,3,1.181724,1.183184,1.182354,0.000486
24313.750000,3,1.183671,1.185272,1.184551,0.000553
24314.000000,3,1.188334,1.190217,1.188807,0.000534
24314.250000,3,1.194007,1.195901,1.194882,0.000631
24314.500000,3,1.200721,1.203239,1.201683,0.000808
24314.750000,3,1.207413,1.209193,1.208090,0.000522
24315.000000,3,1.212597,1.213606,1.213085,0.000329
24315.250000,3,1.216667,1.218203,1.217395,0.000506
24315.500000,3,1.220509,1.221962,1.221202,0.000409
24315.750000,3,1.224691,1.225745,1.225326,0.000319
24316.000000,3,1.228251,1.230884,1.229417,0.000788
24316.250000,3,1.231768,1.232560,1.232130,0.000235
24316.500000,3,1.233414,1.234700,1.234009,0.000356
24316.750000,3,1.233854,1.235970,1.234743,0.000528
24317.000000,3,1.235251,1.236515,1.235797,0.000321
24317.250000,3,1.236437,1.237821,1.237139,0.000475
24317.500000,3,1.238669,1.239873,1.239415,0.000354
24317.750000,3,1.240839,1.241729,1.241168,0.000305
24318.000000,3,1.240334,1.241827,1.240928,0.000451
24318.250000,3,1.236934,1.238281,1.237400,0.000453
24318.500000,3,1.228567,1.230824,1.229888,0.000756
24318.750000,3,1.216489,1.219855,1.218521,0.001004
24319.000000,3,1.201419,1.205076,1.203223,0.001079
24319.250000,3,1.179473,1.184765,1.182628,0.001458
24319.500000,3,1.152992,1.158371,1.156062,0.001698
24319.750000,3,1.119564,1.125269,1.122924,0.002003
24320.000000,3,1.079271,1.084999,1.082426,0.001974
24320.250000,3,1.031346,1.039139,1.035519,0.002598
24320.500000,3,0.978604,0.986928,0.983380,0.002882
24320.750000,3,0.921755,0.930810,0.926527,0.003124
24321.000000,3,0.860526,0.869943,0.865959,0.003143
24321.250000,3,0.795907,0.806007,0.801711,0.003325
24321.500000,3,0.729508,0.740435,0.735442,0.003452
24321.750000,3,0.663249,0.673345,0.668653,0.003278
24322.000000,3,0.599194,0.608768,0.604455,0.003108
24322.250000,3,0.539275,0.547734,0.544043,0.002821
24322.500000,3,0.484196,0.492860,0.488844,0.002724
24322.750000,3,0.435691,0.442837,0.439718,0.002332
24323.000000,3,0.394754,0.400545,0.397835,0.001870
24323.250000,3,0.361500,0.366533,0.364189,0.001493
24323.500000,3,0.338057,0.341695,0.339916,0.001114
24323.750000,3,0.323986,0.325664,0.324912,0.000499
24324.000000,4,0.289911,0.291019,0.290654,0.000323
24324.250000,4,0.293768,0.295674,0.294771,0.000565
24324.500000,4,0.304701,0.307235,0.305861,0.000925
24324.750000,4,0.323880,0.327386,0.325372,0.001195
24325.000000,4,0.349246,0.353802,0.351203,0.001598
24325.250000,4,0.382373,0.387703,0.384616,0.001838
24325.500000,4,0.420872,0.427598,0.423862,0.002307
24325.750000,4,0.467136,0.473838,0.470049,0.002397
24326.000000,4,0.517663,0.525326,0.520937,0.002776
24326.250000,4,0.572944,0.581293,0.576614,0.002711
24326.500000,4,0.629836,0.638327,0.633551,0.002895
24326.750000,4,0.688179,0.696460,0.691918,0.002774
24327.000000,4,0.745643,0.753900,0.749308,0.002956
24327.250000,4,0.803543,0.810718,0.806772,0.002625
24327.500000,4,0.858396,0.866455,0.862197,0.002648
24327.750000,4,0.913415,0.921784,0.917142,0.002624
24328.000000,4,0.964146,0.971497,0.967560,0.002433
24328.250000,4,1.010721,1.016423,1.013267,0.001987
24328.500000,4,1.049784,1.054284,1.052078,0.001587
24328.750000,4,1.083646,1.088292,1.086000,0.001492
24329.000000,4,1.113052,1.116928,1.114785,0.001217
24329.250000,4,1.139598,1.143272,1.140962,0.001067
24329.500000,4,1.162035,1.165296,1.163869,0.001155
24329.750000,4,1.182492,1.184134,1.183298,0.000461
24330.000000,4,1.195631,1.197341,1.196574,0.000509
24330.250000,4,1.205768,1.207088,1.206398,0.000375
24330.500000,4,1.210868,1.212559,1.211632,0.000511
24330.750000,4,1.215374,1.216832,1.216019,0.000378
24331.000000,4,1.217821,1.219561,1.218683,0.000520
24331.250000,4,1.219843,1.221977,1.220687,0.000570
24331.500000,4,1.217398,1.219553,1.218555,0.000611
24331.750000,4,1.212617,1.214821,1.213756,0.000705
24332.000000,4,1.205047,1.207245,1.206028,0.000677
24332.250000,4,1.197858,1.200325,1.199672,0.000694
24332.500000,4,1.194642,1.196407,1.195558,0.000410
24332.750000,4,1.196071,1.198020,1.196939,0.000551
24333.000000,4,1.199829,1.201289,1.200624,0.000463
24333.250000,4,1.204581,1.206152,1.205362,0.000531
24333.500000,4,1.205995,1.207803,1.206993,0.000504
24333.750000,4,1.205564,1.207301,1.206387,0.000522
24334.000000,4,1.202463,1.204484,1.203442,0.000654
24334.250000,4,1.201709,1.203051,1.202305,0.000435
24334.500000,4,1.200785,1.202726,1.201749,0.000631
24334.750000,4,1.201754,1.204292,1.203138,0.000709
24335.000000,4,1.201804,1.203464,1.202617,0.000523
24335.250000,4,1.198208,1.201082,1.200019,0.000775
24335.500000,4,1.192924,1.195195,1.194262,0.000639
24335.750000,4,1.186142,1.189370,1.188241,0.000897
24336.000000,4,1.180988,1.184216,1.182954,0.000774
24336.250000,4,1.180019,1.182694,1.181131,0.000742
24336.500000,4,1.179380,1.181422,1.180501,0.000659
24336.750000,4,1.178701,1.181384,1.180166,0.000851
24337.000000,4,1.175135,1.177960,1.176894,0.000803
24337.250000,4,1.170550,1.174549,1.172572,0.001115
24337.500000,4,1.164707,1.167328,1.166328,0.000854
24337.750000,4,1.160482,1.163949,1.162399,0.001002
24338.000000,4,1.158910,1.161407,1.160040,0.000719
24338.250000,4,1.159891,1.161720,1.160665,0.000710
24338.500000,4,1.159423,1.162067,1.160608,0.000795
24338.750000,4,1.159193,1.161611,1.160396,0.000671
24339.000000,4,1.156433,1.158561,1.157636,0.000570
24339.250000,4,1.154214,1.156039,1.155079,0.000583
24339.500000,4,1.151520,1.153470,1.152500,0.000606
24339.750000,4,1.152129,1.154000,1.153072,0.000605
24340.000000,4,1.177262,1.193477,1.186862,0.005063
24340.250000,4,1.154583,1.156528,1.155749,0.000580
24340.500000,4,1.153988,1.155107,1.154733,0.000325
24340.750000,4,1.152848,1.154863,1.153894,0.000515
24341.000000,4,1.150382,1.152209,1.151258,0.000559
24341.250000,4,1.149076,1.150266,1.149621,0.000382
24341.500000,4,1.147239,1.148316,1.147746,0.000347
24341.750000,4,1.145473,1.146702,1.146105,0.000326
24342.000000,4,1.141401,1.142662,1.141978,0.000386
24342.250000,4,1.137300,1.138278,1.137670,0.000260
24342.500000,4,1.130932,1.132759,1.132048,0.000588
24342.750000,4,1.128349,1.129340,1.128950,0.000313
24343.000000,4,1.127283,1.128463,1.127721,0.000391
24343.250000,4,1.129148,1.130305,1.129845,0.000382
24343.500000,4,1.131630,1.133079,1.132310,0.000526
24343.750000,4,1.135925,1.137650,1.136703,0.000514
24344.000000,4,1.137276,1.139016,1.138051,0.000572
24344.250000,4,1.137889,1.139935,1.139206,0.000582
24344.500000,4,1.137949,1.139077,1.138523,0.000415
24344.750000,4,1.138019,1.140055,1.139079,0.000533
24345.000000,4,1.137371,1.139398,1.138593,0.000601
24345.250000,4,1.137427,1.139356,1.138350,0.000500
24345.500000,4,1.135180,1.136719,1.136076,0.000469
24345.750000,4,1.132542,1.134786,1.133395,0.000599
24346.000000,4,1.129120,1.130221,1.129783,0.000334
24346.250000,4,1.127493,1.128768,1.128118,0.000363
24346.500000,4,1.126889,1.128279,1.127385,0.000421
24346.750000,4,1.127942,1.130027,1.128638,0.000578
24347.000000,4,1.129510,1.131235,1.130588,0.000515
24347.250000,4,1.132018,1.133463,1.132847,0.000483
24347.500000,4,1.132322,1.135430,1.133595,0.000856
24347.750000,4,1.135485,1.136841,1.136229,0.000430
24348.000000,4,1.137759,1.139386,1.138467,0.000511
24348.250000,4,1.141340,1.144180,1.142378,0.000705
24348.500000,4,1.144412,1.146907,1.145447,0.000661
24348.750000,4,1.147119,1.149824,1.148571,0.000715
24349.000000,4,1.147906,1.149904,1.148948,0.000557
24349.250000,4,1.146764,1.148885,1.147881,0.000670
24349.500000,4,1.142299,1.144210,1.143452,0.000549
24349.750000,4,1.136856,1.139126,1.137655,0.000701
24350.000000,4,1.126854,1.129349,1.128295,0.000726
24350.250000,4,1.114671,1.117732,1.116440,0.000969
24350.500000,4,1.097965,1.101593,1.099391,0.001249
24350.750000,4,1.077716,1.081406,1.078990,0.001161
24351.000000,4,1.052573,1.056230,1.054283,0.001181
24351.250000,4,1.024848,1.030043,1.027293,0.001395
24351.500000,4,0.994128,0.998373,0.996205,0.001363
24351.750000,4,0.959527,0.965347,0.962173,0.001615
24352.000000,4,0.919603,0.925583,0.922705,0.001828
24352.250000,4,0.875795,0.882309,0.878779,0.002043
24352.500000,4,0.825390,0.832966,0.829514,0.002261
