# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246907,0.247853,0.247302,0.000249
23528.250000,1,0.250432,0.252273,0.251332,0.000619
23528.500000,1,0.261619,0.264906,0.263028,0.001283
23528.750000,1,0.280383,0.284641,0.282178,0.001667
23529.000000,1,0.305726,0.311187,0.308103,0.002145
23529.250000,1,0.337550,0.344616,0.340490,0.002642
23529.500000,1,0.376052,0.384418,0.379607,0.003220
23529.750000,1,0.422036,0.431447,0.425709,0.003606
23530.000000,1,0.473825,0.484177,0.478106,0.003954
23530.250000,1,0.530250,0.541052,0.534816,0.004067
23530.500000,1,0.587807,0.598717,0.592342,0.004144
23530.750000,1,0.644205,0.654720,0.648663,0.004012
23531.000000,1,0.700312,0.711799,0.705104,0.004183
23531.250000,1,0.758013,0.768887,0.762815,0.004173
23531.500000,1,0.817889,0.829795,0.823074,0.004489
23531.750000,1,0.877159,0.888191,0.881776,0.004158
23532.000000,1,0.930392,0.939194,0.934006,0.003377
23532.250000,1,0.972250,0.979508,0.975482,0.002860
23532.500000,1,1.005754,1.012286,1.008712,0.002332
23532.750000,1,1.036292,1.042752,1.039254,0.002353
23533.000000,1,1.070004,1.076536,1.072461,0.002425
23533.250000,1,1.104534,1.110668,1.107084,0.002286
23533.500000,1,1.134455,1.140685,1.137154,0.001980
23533.750000,1,1.155315,1.157298,1.156257,0.000685
23534.000000,1,1.163724,1.165781,1.164706,0.000694
23534.250000,1,1.167905,1.169348,1.168644,0.000462
23534.500000,1,1.175297,1.177020,1.176058,0.000590
23534.750000,1,1.189027,1.192850,1.190565,0.001382
23535.000000,1,1.206605,1.209822,1.208137,0.001288
23535.250000,1,1.219867,1.222450,1.221287,0.000789
23535.500000,1,1.226185,1.227346,1.226909,0.000356
23535.750000,1,1.225117,1.226215,1.225765,0.000378
23536.000000,1,1.226025,1.227530,1.226974,0.000507
23536.250000,1,1.232697,1.235017,1.233556,0.000811
23536.500000,1,1.242573,1.245154,1.243991,0.000879
23536.750000,1,1.251091,1.253204,1.252221,0.000726
23537.000000,1,1.251348,1.252840,1.252281,0.000448
23537.250000,1,1.243789,1.246799,1.245416,0.000925
23537.500000,1,1.238190,1.240188,1.239459,0.000589
23537.750000,1,1.240831,1.243231,1.241651,0.000800
23538.000000,1,1.251552,1.254359,1.252712,0.000889
23538.250000,1,1.265801,1.268098,1.266689,0.000821
23538.500000,1,1.275670,1.277044,1.276287,0.000445
23538.750000,1,1.273886,1.275865,1.274961,0.000569
23539.000000,1,1.269286,1.270300,1.269950,0.000331
23539.250000,1,1.267886,1.269097,1.268440,0.000369
23539.500000,1,1.273766,1.276785,1.275151,0.000912
23539.750000,1,1.286352,1.289996,1.287812,0.001287
23540.000000,1,1.297819,1.300825,1.299143,0.001108
23540.250000,1,1.302151,1.303262,1.302593,0.000342
23540.500000,1,1.297713,1.298887,1.298452,0.000474
23540.750000,1,1.292247,1.294109,1.293167,0.000590
23541.000000,1,1.290500,1.291731,1.290978,0.000348
23541.250000,1,1.290952,1.291943,1.291291,0.000334
23541.500000,1,1.287500,1.289279,1.288618,0.000582
23541.750000,1,1.277542,1.280681,1.279699,0.001042
23542.000000,1,1.264641,1.267906,1.266379,0.001266
23542.250000,1,1.256049,1.258262,1.257122,0.000784
23542.500000,1,1.257614,1.260446,1.259403,0.000911
23542.750000,1,1.271181,1.274962,1.273023,0.001288
23543.000000,1,1.289969,1.293684,1.292444,0.001320
23543.250000,1,1.304475,1.305627,1.305105,0.000379
23543.500000,1,1.305058,1.307423,1.306111,0.000895
23543.750000,1,1.297288,1.299885,1.298903,0.000888
23544.000000,1,1.291759,1.293630,1.292528,0.000534
23544.250000,1,1.292845,1.295158,1.294134,0.000714
23544.500000,1,1.300611,1.302947,1.301562,0.000740
23544.750000,1,1.307443,1.309453,1.308444,0.000668
23545.000000,1,1.304052,1.307034,1.305383,0.000992
23545.250000,1,1.290474,1.294300,1.292396,0.001346
23545.500000,1,1.274265,1.277607,1.276158,0.001276
23545.750000,1,1.263565,1.266354,1.265005,0.000960
23546.000000,1,1.259938,1.261716,1.260953,0.000526
23546.250000,1,1.258522,1.259993,1.259131,0.000588
23546.500000,1,1.253159,1.255266,1.254061,0.000684
23546.750000,1,1.239585,1.243694,1.241872,0.001351
23547.000000,1,1.225820,1.229038,1.227617,0.001185
23547.250000,1,1.216292,1.218075,1.217305,0.000605
23547.500000,1,1.214291,1.216063,1.215557,0.000546
23547.750000,1,1.217162,1.219393,1.218014,0.000661
23548.000000,1,1.217097,1.218084,1.217562,0.000376
23548.250000,1,1.206484,1.209025,1.207689,0.000834
23548.500000,1,1.187649,1.192542,1.189932,0.001561
23548.750000,1,1.169282,1.173333,1.170823,0.001319
23549.000000,1,1.155552,1.158000,1.156766,0.000821
23549.250000,1,1.149502,1.150677,1.150168,0.000374
23549.500000,1,1.145760,1.146727,1.146273,0.000330
23549.750000,1,1.139340,1.141296,1.140556,0.000687
23550.000000,1,1.130254,1.132434,1.131350,0.000718
23550.250000,1,1.118349,1.120937,1.119820,0.000788
23550.500000,1,1.109512,1.111428,1.110325,0.000549
23550.750000,1,1.102698,1.104684,1.103675,0.000622
23551.000000,1,1.096162,1.098934,1.097901,0.000829
23551.250000,1,1.087993,1.090111,1.089129,0.000831
23551.500000,1,1.075333,1.078592,1.076819,0.001159
23551.750000,1,1.061820,1.065040,1.063732,0.001131
23552.000000,1,1.053761,1.055455,1.054695,0.000491
23552.250000,1,1.048639,1.049942,1.049270,0.000489
23552.500000,1,1.043081,1.044820,1.044007,0.000684
23552.750000,1,1.032301,1.035186,1.033877,0.001043
23553.000000,1,1.014558,1.018941,1.016809,0.001420
23553.250000,1,0.995620,0.998969,0.997114,0.001292
23553.500000,1,0.978756,0.981317,0.980187,0.000888
23553.750000,1,0.970365,0.971489,0.970867,0.000351
23554.000000,1,0.965597,0.967152,0.966287,0.000465
23554.250000,1,0.959548,0.961319,0.960517,0.000531
23554.500000,1,0.945917,0.949298,0.947548,0.001169
23554.750000,1,0.923048,0.927975,0.926018,0.001755
23555.000000,1,0.897909,0.902386,0.900472,0.001724
23555.250000,1,0.872660,0.877411,0.875368,0.001788
23555.500000,1,0.847333,0.852823,0.850323,0.001952
23555.750000,1,0.817669,0.823739,0.821220,0.002360
23556.000000,1,0.778371,0.787866,0.783709,0.003292
23556.250000,1,0.732023,0.741634,0.737266,0.003331
23556.500000,1,0.682633,0.692238,0.687935,0.003357
23556.750000,1,0.635948,0.644743,0.641003,0.003135
23557.000000,1,0.594145,0.602525,0.598617,0.002832
23557.250000,1,0.553905,0.561640,0.558482,0.002857
23557.500000,1,0.512306,0.521108,0.517039,0.003019
23557.750000,1,0.466922,0.475799,0.471886,0.003121
23558.000000,1,0.421162,0.429884,0.425979,0.003047
23558.250000,1,0.379661,0.387467,0.383735,0.002728
23558.500000,1,0.344828,0.351388,0.348256,0.002136
23558.750000,1,0.317109,0.322112,0.319713,0.001706
23559.000000,1,0.293911,0.298295,0.296210,0.001503
23559.250000,1,0.274623,0.278337,0.276488,0.001282
23559.500000,1,0.258700,0.261514,0.260290,0.000919
23559.750000,1,0.248365,0.250130,0.249265,0.000551
23560.000000,2,0.310101,0.310787,0.310309,0.000203
23560.250000,2,0.312492,0.313283,0.312860,0.000273
23560.500000,2,0.318624,0.320507,0.319517,0.000666
23560.750000,2,0.328789,0.331074,0.329662,0.000803
23561.000000,2,0.341033,0.343814,0.342421,0.001054
23561.250000,2,0.357286,0.360936,0.358783,0.001389
23561.500000,2,0.378727,0.383887,0.380786,0.001905
23561.750000,2,0.407564,0.414107,0.410278,0.002467
23562.000000,2,0.443786,0.451868,0.447047,0.003023
23562.250000,2,0.484749,0.492829,0.488179,0.003049
23562.500000,2,0.526174,0.534546,0.529616,0.003115
23562.750000,2,0.565813,0.573377,0.569018,0.002954
23563.000000,2,0.604491,0.612417,0.607829,0.002986
23563.250000,2,0.645969,0.654379,0.649349,0.003262
23563.500000,2,0.690608,0.700007,0.694564,0.003615
23563.750000,2,0.737453,0.747062,0.741506,0.003613
23564.000000,2,0.780638,0.788382,0.784367,0.003046
23564.250000,2,0.815367,0.821706,0.818102,0.002393
23564.500000,2,0.842244,0.847633,0.844297,0.002012
23564.750000,2,0.865426,0.871608,0.867950,0.002094
23565.000000,2,0.891153,0.897519,0.893876,0.002247
23565.250000,2,0.918047,0.924154,0.920910,0.002253
23565.500000,2,0.942399,0.946375,0.944261,0.001458
23565.750000,2,0.957152,0.959688,0.958498,0.000883
23566.000000,2,0.963415,0.964768,0.964188,0.000448
23566.250000,2,0.966511,0.968491,0.967559,0.000602
23566.500000,2,0.973992,0.976087,0.974984,0.000799
23566.750000,2,0.985742,0.989306,0.987366,0.001239
23567.000000,2,0.997457,1.000629,0.998945,0.001100
23567.250000,2,1.002712,1.003684,1.003342,0.000337
23567.500000,2,0.997997,1.000011,0.999038,0.000603
23567.750000,2,0.991136,0.992972,0.991764,0.000542
23568.000000,2,0.988957,0.991585,0.990396,0.000790
23568.250000,2,0.997307,1.001419,0.999138,0.001497
23568.500000,2,1.014222,1.019160,1.016113,0.001585
23568.750000,2,1.031406,1.034588,1.032969,0.001215
23569.000000,2,1.040855,1.042791,1.041976,0.000681
23569.250000,2,1.041666,1.042522,1.042080,0.000276
23569.500000,2,1.038990,1.040420,1.039536,0.000402
23569.750000,2,1.039537,1.041596,1.040659,0.000614
23570.000000,2,1.046808,1.049514,1.048068,0.000873
23570.250000,2,1.056783,1.058887,1.057631,0.000673
23570.500000,2,1.062578,1.063650,1.063102,0.000355
23570.750000,2,1.061042,1.062835,1.062200,0.000541
23571.000000,2,1.057685,1.058885,1.058284,0.000390
23571.250000,2,1.057850,1.058768,1.058229,0.000303
23571.500000,2,1.062559,1.064410,1.063492,0.000739
23571.750000,2,1.070892,1.072901,1.071955,0.000620
23572.000000,2,1.080653,1.082802,1.081542,0.000764
23572.250000,2,1.078213,1.079698,1.078700,0.000475
23572.500000,2,1.075908,1.077307,1.076573,0.000436
23572.750000,2,1.076870,1.078870,1.077644,0.000567
23573.000000,2,1.083877,1.086895,1.085522,0.001055
23573.250000,2,1.096758,1.099335,1.097937,0.000741
23573.500000,2,1.106107,1.107535,1.106839,0.000535
23573.750000,2,1.106526,1.107767,1.107161,0.000353
23574.000000,2,1.097941,1.100005,1.099175,0.000676
23574.250000,2,1.089932,1.091579,1.090844,0.000582
23574.500000,2,1.088510,1.089772,1.089004,0.000482
23574.750000,2,1.094078,1.096660,1.095180,0.000881
23575.000000,2,1.105196,1.107876,1.106449,0.000903
23575.250000,2,1.114890,1.116888,1.115955,0.000695
23575.500000,2,1.121270,1.122978,1.122116,0.000561
23575.750000,2,1.125757,1.128237,1.127153,0.000730
23576.000000,2,1.136772,1.139233,1.138110,0.000865
23576.250000,2,1.151010,1.154729,1.153039,0.001205
23576.500000,2,1.167102,1.169555,1.168267,0.000779
23576.750000,2,1.175267,1.176452,1.176136,0.000339
23577.000000,2,1.172342,1.173557,1.173111,0.000395
23577.250000,2,1.164773,1.166763,1.166006,0.000590
23577.500000,2,1.163918,1.164954,1.164429,0.000378
23577.750000,2,1.173549,1.177145,1.175432,0.001105
23578.000000,2,1.194804,1.198621,1.196842,0.001412
23578.250000,2,1.216882,1.221561,1.219224,0.001623
23578.500000,2,1.230678,1.232455,1.231642,0.000549
23578.750000,2,1.230683,1.232392,1.231514,0.000601
23579.000000,2,1.225284,1.226342,1.225999,0.000345
23579.250000,2,1.224621,1.225593,1.225152,0.000288
23579.500000,2,1.233004,1.236004,1.234305,0.001065
23579.750000,2,1.248234,1.251624,1.249619,0.001039
23580.000000,2,1.263233,1.266146,1.264323,0.000927
23580.250000,2,1.269948,1.270773,1.270255,0.000279
23580.500000,2,1.270133,1.271158,1.270543,0.000400
23580.750000,2,1.270532,1.271993,1.271234,0.000455
23581.000000,2,1.274975,1.277671,1.276071,0.000801
23581.250000,2,1.282102,1.283611,1.282741,0.000420
23581.500000,2,1.283040,1.285171,1.284361,0.000691
23581.750000,2,1.274890,1.277961,1.276602,0.000874
23582.000000,2,1.261803,1.264458,1.263117,0.000939
23582.250000,2,1.251892,1.253899,1.253010,0.000730
23582.500000,2,1.253959,1.256506,1.254980,0.000789
23582.750000,2,1.266963,1.270199,1.268311,0.001224
23583.000000,2,1.284438,1.287612,1.285976,0.001244
23583.250000,2,1.296330,1.299089,1.298088,0.000877
23583.500000,2,1.300740,1.302386,1.301407,0.000506
23583.750000,2,1.299638,1.300820,1.300271,0.000399
23584.000000,2,1.304351,1.306046,1.305112,0.000522
23584.250000,2,1.316676,1.319138,1.317826,0.000864
23584.500000,2,1.332564,1.335207,1.333956,0.000981
23584.750000,2,1.342205,1.343483,1.342707,0.000380
23585.000000,2,1.337865,1.340056,1.338937,0.000856
23585.250000,2,1.324318,1.328143,1.326236,0.001317
23585.500000,2,1.315113,1.317093,1.316187,0.000659
23585.750000,2,1.316282,1.317787,1.317110,0.000475
23586.000000,2,1.325410,1.327948,1.326767,0.000861
23586.250000,2,1.335077,1.336570,1.335654,0.000481
23586.500000,2,1.329248,1.332725,1.331170,0.001284
23586.750000,2,1.307249,1.313686,1.311229,0.002423
23587.000000,2,1.278649,1.284840,1.282042,0.002517
23587.250000,2,1.250281,1.255940,1.253260,0.002327
23587.500000,2,1.225430,1.231252,1.228434,0.002242
23587.750000,2,1.196748,1.203947,1.200519,0.002796
23588.000000,2,1.152634,1.163101,1.158769,0.003902
23588.250000,2,1.090283,1.104197,1.098504,0.005095
23588.500000,2,1.017406,1.032861,1.025869,0.005542
23588.750000,2,0.944225,0.957728,0.952262,0.005209
23589.000000,2,0.877924,0.890605,0.884727,0.004629
23589.250000,2,0.815457,0.827301,0.822564,0.004526
23589.500000,2,0.753355,0.765441,0.760423,0.004740
23589.750000,2,0.685854,0.699195,0.693587,0.005103
23590.000000,2,0.614405,0.628333,0.622431,0.005202
23590.250000,2,0.546449,0.558981,0.553521,0.004767
23590.500000,2,0.485591,0.496554,0.492004,0.004075
23590.750000,2,0.435422,0.444542,0.440441,0.003401
23591.000000,2,0.394114,0.401399,0.398411,0.002643
23591.250000,2,0.361477,0.366980,0.364329,0.002130
23591.500000,2,0.336104,0.340455,0.338427,0.001632
23591.750000,2,0.320464,0.322761,0.321677,0.000824
23592.000000,3,0.295677,0.296532,0.296145,0.000278
23592.250000,3,0.300096,0.301947,0.300979,0.000723
23592.500000,3,0.312710,0.316253,0.314210,0.001394
23592.750000,3,0.332506,0.337173,0.334333,0.001681
23593.000000,3,0.356695,0.361645,0.358795,0.001882
23593.250000,3,0.384987,0.391355,0.387682,0.002381
23593.500000,3,0.419081,0.426651,0.422180,0.002937
23593.750000,3,0.460377,0.469639,0.464349,0.003475
23594.000000,3,0.510021,0.520054,0.514114,0.003881
23594.250000,3,0.564313,0.575156,0.568946,0.004156
23594.500000,3,0.619956,0.630747,0.624510,0.004187
23594.750000,3,0.673434,0.683602,0.677692,0.003739
23595.000000,3,0.724559,0.734785,0.728793,0.003811
23595.250000,3,0.775150,0.785007,0.779204,0.003668
23595.500000,3,0.825400,0.835058,0.829345,0.003793
23595.750000,3,0.872647,0.881485,0.876250,0.003331
23596.000000,3,0.912706,0.919407,0.915585,0.002634
23596.250000,3,0.942597,0.948892,0.945591,0.002239
23596.500000,3,0.968155,0.973210,0.970498,0.001965
23596.750000,3,0.994351,1.001251,0.997797,0.002344
23597.000000,3,1.026130,1.033701,1.029342,0.002748
23597.250000,3,1.059221,1.064656,1.061687,0.002154
23597.500000,3,1.083895,1.088991,1.086671,0.001743
23597.750000,3,1.096967,1.100190,1.098666,0.001182
23598.000000,3,1.098751,1.100815,1.099884,0.000822
23598.250000,3,1.099529,1.101662,1.100775,0.000626
23598.500000,3,1.107086,1.110673,1.108657,0.001350
23598.750000,3,1.123532,1.127971,1.125347,0.001719
23599.000000,3,1.140748,1.145377,1.143240,0.001564
23599.250000,3,1.152659,1.155567,1.154388,0.001021
23599.500000,3,1.152729,1.155615,1.154454,0.000826
23599.750000,3,1.148825,1.150574,1.149735,0.000543
23600.000000,3,1.152356,1.161617,1.156006,0.003385
23600.250000,3,1.156743,1.161662,1.159530,0.001468
23600.500000,3,1.174429,1.179502,1.176827,0.001742
23600.750000,3,1.191395,1.195812,1.193967,0.001399
23601.000000,3,1.201875,1.204575,1.203569,0.000842
23601.250000,3,1.204187,1.205333,1.204820,0.000442
23601.500000,3,1.201725,1.204179,1.202962,0.000731
23601.750000,3,1.201785,1.203781,1.203036,0.000569
23602.000000,3,1.205198,1.207328,1.206401,0.000766
23602.250000,3,1.207000,1.208209,1.207792,0.000438
23602.500000,3,1.201411,1.203836,1.202793,0.000664
23602.750000,3,1.189692,1.192355,1.190760,0.000896
23603.000000,3,1.176791,1.178788,1.178023,0.000562
23603.250000,3,1.169731,1.171528,1.170592,0.000559
23603.500000,3,1.170341,1.172300,1.170880,0.000607
23603.750000,3,1.173892,1.175684,1.174605,0.000543
23604.000000,3,1.175831,1.176909,1.176394,0.000416
23604.250000,3,1.171872,1.173496,1.172776,0.000555
23604.500000,3,1.165750,1.167845,1.166518,0.000587
23604.750000,3,1.162058,1.163632,1.162798,0.000491
23605.000000,3,1.163805,1.165136,1.164337,0.000521
23605.250000,3,1.168584,1.169795,1.169113,0.000445
23605.500000,3,1.171201,1.172440,1.171818,0.000442
23605.750000,3,1.169765,1.170361,1.170139,0.000210
23606.000000,3,1.165490,1.166298,1.165935,0.000276
23606.250000,3,1.163462,1.164752,1.164134,0.000415
23606.500000,3,1.163815,1.165978,1.164706,0.000605
23606.750000,3,1.164445,1.165761,1.165153,0.000448
23607.000000,3,1.153861,1.156753,1.155548,0.001039
23607.250000,3,1.131719,1.137044,1.134902,0.001924
23607.500000,3,1.106537,1.111538,1.108882,0.001880
23607.750000,3,1.088721,1.091221,1.090191,0.000856
23608.000000,3,1.086839,1.088213,1.087529,0.000436
23608.250000,3,1.099378,1.103234,1.101500,0.001334
23608.500000,3,1.123209,1.128250,1.125317,0.001840
23608.750000,3,1.144587,1.147211,1.145802,0.001087
23609.000000,3,1.154551,1.155636,1.155051,0.000377
23609.250000,3,1.153132,1.155286,1.153915,0.000706
23609.500000,3,1.150962,1.152118,1.151683,0.000392
23609.750000,3,1.153692,1.155200,1.154619,0.000443
23610.000000,3,1.161501,1.163721,1.162557,0.000776
23610.250000,3,1.166158,1.168584,1.167330,0.000757
23610.500000,3,1.162140,1.164920,1.163584,0.000989
23610.750000,3,1.151980,1.154634,1.153466,0.001147
23611.000000,3,1.144291,1.145492,1.144822,0.000451
23611.250000,3,1.145891,1.148119,1.146797,0.000651
23611.500000,3,1.158371,1.162066,1.160225,0.001371
23611.750000,3,1.176750,1.180041,1.178774,0.001186
23612.000000,3,1.191486,1.193145,1.192476,0.000588
23612.250000,3,1.194954,1.195759,1.195360,0.000297
23612.500000,3,1.190023,1.192536,1.191151,0.000933
23612.750000,3,1.186964,1.189183,1.188107,0.000713
23613.000000,3,1.190108,1.192854,1.192059,0.000817
23613.250000,3,1.199713,1.201624,1.201086,0.000565
23613.500000,3,1.206971,1.208601,1.207688,0.000543
23613.750000,3,1.205925,1.207847,1.206831,0.000670
23614.000000,3,1.198155,1.200222,1.199270,0.000828
23614.250000,3,1.190173,1.193187,1.191841,0.000956
23614.500000,3,1.190857,1.192188,1.191635,0.000477
23614.750000,3,1.198075,1.200054,1.199111,0.000595
23615.000000,3,1.207488,1.208952,1.208436,0.000537
23615.250000,3,1.212382,1.215147,1.213479,0.000818
23615.500000,3,1.210623,1.213266,1.211736,0.000920
23615.750000,3,1.206847,1.210163,1.208578,0.001097
23616.000000,3,1.207570,1.209852,1.208536,0.000616
23616.250000,3,1.212398,1.213545,1.213002,0.000363
23616.500000,3,1.215414,1.217590,1.216486,0.000651
23616.750000,3,1.211958,1.214717,1.213147,0.000951
23617.000000,3,1.198843,1.203857,1.201247,0.001553
23617.250000,3,1.184501,1.187882,1.186539,0.001123
23617.500000,3,1.174109,1.176842,1.175654,0.000907
23617.750000,3,1.168910,1.172037,1.170235,0.000961
23618.000000,3,1.163218,1.165530,1.164413,0.000921
23618.250000,3,1.145597,1.150114,1.148199,0.001681
23618.500000,3,1.113356,1.120972,1.117746,0.003045
23618.750000,3,1.073419,1.081847,1.078250,0.003265
23619.000000,3,1.037718,1.044118,1.041584,0.002430
23619.250000,3,1.012785,1.017192,1.015378,0.001663
23619.500000,3,0.996124,0.999031,0.997623,0.001154
23619.750000,3,0.977767,0.982296,0.980363,0.001691
23620.000000,3,0.948045,0.955609,0.952056,0.002632
23620.250000,3,0.902237,0.912394,0.908205,0.003878
23620.500000,3,0.847689,0.858643,0.853674,0.004063
23620.750000,3,0.790035,0.801075,0.796580,0.004213
23621.000000,3,0.735919,0.746148,0.741925,0.003977
23621.250000,3,0.681055,0.692083,0.687426,0.004098
23621.500000,3,0.623371,0.634431,0.629554,0.004135
23621.750000,3,0.561299,0.573059,0.567973,0.004267
23622.000000,3,0.501284,0.512600,0.507688,0.004146
23622.250000,3,0.449444,0.458804,0.454771,0.003374
23622.500000,3,0.408581,0.415899,0.412524,0.002568
23622.750000,3,0.376986,0.382450,0.380165,0.002005
23623.000000,3,0.351886,0.356347,0.354328,0.001614
23623.250000,3,0.330309,0.334165,0.332463,0.001453
23623.500000,3,0.312146,0.315093,0.313810,0.001049
23623.750000,3,0.299956,0.301972,0.300894,0.000609
23624.000000,4,0.295557,0.296025,0.295803,0.000164
23624.250000,4,0.300299,0.302555,0.301384,0.000841
23624.500000,4,0.315564,0.319472,0.317153,0.001417
23624.750000,4,0.339803,0.345453,0.342030,0.002043
23625.000000,4,0.371434,0.378520,0.374309,0.002540
23625.250000,4,0.409654,0.418189,0.413164,0.003085
23625.500000,4,0.454273,0.463594,0.458125,0.003538
23625.750000,4,0.505398,0.516110,0.509926,0.003892
23626.000000,4,0.562485,0.574210,0.567513,0.004446
23626.250000,4,0.625099,0.637151,0.629980,0.004663
23626.500000,4,0.688771,0.702138,0.694529,0.004840
23626.750000,4,0.753994,0.767076,0.759267,0.004796
23627.000000,4,0.817408,0.829243,0.822194,0.004409
23627.250000,4,0.876983,0.888561,0.881715,0.004228
23627.500000,4,0.931955,0.941656,0.935752,0.003701
23627.750000,4,0.979756,0.987286,0.982945,0.003017
23628.000000,4,1.021156,1.028184,1.024348,0.002751
23628.250000,4,1.059853,1.066568,1.062857,0.002707
23628.500000,4,1.099083,1.106202,1.102489,0.002792
23628.750000,4,1.140798,1.148585,1.144136,0.002961
23629.000000,4,1.179575,1.186329,1.182496,0.002593
23629.250000,4,1.208492,1.211246,1.209812,0.001224
23629.500000,4,1.221348,1.222674,1.222035,0.000498
23629.750000,4,1.224200,1.225295,1.224781,0.000458
23630.000000,4,1.226069,1.227097,1.226630,0.000319
23630.250000,4,1.233827,1.236327,1.234976,0.000758
23630.500000,4,1.247189,1.249216,1.248096,0.000755
23630.750000,4,1.255975,1.257249,1.256341,0.000408
23631.000000,4,1.247087,1.250850,1.249103,0.001241
23631.250000,4,1.223584,1.229933,1.227450,0.002167
23631.500000,4,1.200817,1.204972,1.203173,0.001534
23631.750000,4,1.188973,1.191088,1.190021,0.000705
23632.000000,4,1.191780,1.194508,1.193183,0.000813
23632.250000,4,1.203461,1.206196,1.205148,0.000743
23632.500000,4,1.208206,1.210299,1.209353,0.000649
23632.750000,4,1.193028,1.198018,1.195966,0.001758
23633.000000,4,1.164608,1.171053,1.168062,0.002240
23633.250000,4,1.141046,1.144598,1.142899,0.001404
23633.500000,4,1.134391,1.136047,1.134999,0.000485
23633.750000,4,1.147167,1.152175,1.149489,0.001686
23634.000000,4,1.173809,1.178723,1.176120,0.001819
23634.250000,4,1.195334,1.197881,1.196746,0.000810
23634.500000,4,1.196718,1.198451,1.197588,0.000576
23634.750000,4,1.180750,1.184747,1.182712,0.001294
23635.000000,4,1.165513,1.167342,1.166720,0.000572
23635.250000,4,1.163458,1.165432,1.164339,0.000669
23635.500000,4,1.174273,1.177867,1.175893,0.001458
23635.750000,4,1.189838,1.193300,1.191270,0.001110
23636.000000,4,1.192299,1.195321,1.193744,0.000883
23636.250000,4,1.176891,1.181265,1.179209,0.001394
23636.500000,4,1.154894,1.160207,1.157821,0.001566
23636.750000,4,1.145890,1.147479,1.146605,0.000502
23637.000000,4,1.151277,1.154351,1.152707,0.001092
23637.250000,4,1.169276,1.173117,1.171289,0.001468
23637.500000,4,1.186049,1.188209,1.187058,0.000792
23637.750000,4,1.183360,1.188030,1.186105,0.001399
23638.000000,4,1.163513,1.168970,1.166176,0.001675
23638.250000,4,1.139677,1.144088,1.141874,0.001330
23638.500000,4,1.127583,1.129088,1.128370,0.000487
23638.750000,4,1.131934,1.135707,1.133456,0.001340
23639.000000,4,1.149572,1.154704,1.152073,0.001663
23639.250000,4,1.171294,1.174231,1.172453,0.000991
23639.500000,4,1.181789,1.182703,1.182312,0.000276
23639.750000,4,1.177718,1.179756,1.178577,0.000650
23640.000000,4,1.176010,1.186019,1.179969,0.003166
23640.250000,4,1.159564,1.161046,1.160201,0.000476
23640.500000,4,1.156097,1.157053,1.156605,0.000303
23640.750000,4,1.157643,1.158519,1.158012,0.000301
23641.000000,4,1.157390,1.159076,1.158265,0.000536
23641.250000,4,1.156806,1.158042,1.157541,0.000455
23641.500000,4,1.154942,1.156487,1.155504,0.000440
23641.750000,4,1.155018,1.156197,1.155457,0.000377
23642.000000,4,1.157097,1.158028,1.157531,0.000281
23642.250000,4,1.159303,1.160998,1.160205,0.000537
23642.500000,4,1.161317,1.162177,1.161738,0.000265
23642.750000,4,1.161917,1.162865,1.162335,0.000333
23643.000000,4,1.163018,1.164024,1.163412,0.000318
23643.250000,4,1.164333,1.165775,1.165180,0.000421
23643.500000,4,1.163533,1.164642,1.164113,0.000410
23643.750000,4,1.155444,1.158013,1.157176,0.000799
23644.000000,4,1.142746,1.145597,1.144425,0.000939
23644.250000,4,1.130300,1.132336,1.131438,0.000734
23644.500000,4,1.125937,1.126881,1.126305,0.000305
23644.750000,4,1.131280,1.134560,1.132949,0.001023
23645.000000,4,1.146283,1.150525,1.148091,0.001428
23645.250000,4,1.163195,1.165663,1.164004,0.000843
23645.500000,4,1.169819,1.171429,1.170658,0.000428
23645.750000,4,1.165874,1.167491,1.166615,0.000558
23646.000000,4,1.156842,1.158795,1.157951,0.000651
23646.250000,4,1.151315,1.152580,1.152044,0.000412
23646.500000,4,1.149377,1.150979,1.150033,0.000504
23646.750000,4,1.145516,1.147509,1.146318,0.000622
23647.000000,4,1.130188,1.134348,1.132378,0.001392
23647.250000,4,1.104974,1.110553,1.108204,0.001962
23647.500000,4,1.079706,1.085278,1.082841,0.001737
23647.750000,4,1.068507,1.070196,1.069289,0.000506
23648.000000,4,1.072190,1.075106,1.073638,0.001060
23648.250000,4,1.090470,1.095083,1.092383,0.001578
23648.500000,4,1.110714,1.114780,1.112307,0.001549
23648.750000,4,1.119779,1.120942,1.120360,0.000323
23649.000000,4,1.109344,1.112968,1.111016,0.001255
23649.250000,4,1.091884,1.095370,1.093518,0.001068
23649.500000,4,1.078776,1.080738,1.079921,0.000611
23649.750000,4,1.075906,1.076576,1.076193,0.000234
23650.000000,4,1.076651,1.078126,1.077339,0.000476
23650.250000,4,1.072537,1.074377,1.073305,0.000523
23650.500000,4,1.054380,1.059128,1.056653,0.001654
23650.750000,4,1.027074,1.032827,1.030555,0.002128
23651.000000,4,1.000148,1.005668,1.002778,0.001755
23651.250000,4,0.975957,0.980663,0.978966,0.001619
23651.500000,4,0.952870,0.958081,0.955584,0.001901
23651.750000,4,0.918487,0.926541,0.923006,0.003027
23652.000000,4,0.869232,0.880132,0.875356,0.003957
23652.250000,4,0.808997,0.821759,0.816264,0.004512
23652.500000,4,0.751715,0.762271,0.757332,0.003890
