# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,23.646630,56.687357,42.060685,10.315493
1060.250000,1,0.656412,2.360992,1.561243,0.552264
1060.500000,1,-0.642983,-0.018459,-0.409351,0.176470
1060.750000,1,0.585483,1.119260,0.894448,0.146955
1061.000000,1,-0.069605,0.470549,0.158441,0.178138
1061.250000,1,0.354538,0.704193,0.510842,0.097856
1061.500000,1,0.063691,0.607564,0.383157,0.178796
1061.750000,1,0.447684,0.728768,0.581745,0.077592
1062.000000,1,0.240120,0.876545,0.564344,0.167020
1062.250000,1,0.807188,1.954998,1.138565,0.266666
1062.500000,1,0.468934,3.035239,1.201378,0.686240
1062.750000,1,1.004057,3.530990,1.884393,0.754960
1063.000000,1,0.680093,4.287379,1.783122,1.153811
1063.250000,1,0.958504,6.422919,2.232565,1.540378
1063.500000,1,0.683692,6.714713,2.014884,1.720515
1063.750000,1,1.134903,5.769579,2.367419,1.374799
1064.000000,1,0.732046,4.252222,2.064701,1.151391
1064.250000,1,1.162178,4.178145,2.166201,0.894238
1064.500000,1,0.702818,2.837497,1.444449,0.667390
1064.750000,1,0.990566,1.813400,1.303365,0.241379
1065.000000,1,0.582426,0.969482,0.695550,0.097730
1065.250000,1,0.597348,1.104541,0.846689,0.139454
1065.500000,1,0.273538,0.791850,0.510484,0.130757
1065.750000,1,0.553692,1.104863,0.834316,0.155258
1066.000000,1,0.393556,0.818842,0.559458,0.111330
1066.250000,1,0.597973,1.090205,0.909431,0.128055
1066.500000,1,0.370646,0.831759,0.597146,0.115543
1066.750000,1,0.514301,1.080921,0.848531,0.150030
1067.000000,1,0.303278,0.797103,0.507356,0.121347
1067.250000,1,0.414214,1.070015,0.745240,0.190726
1067.500000,1,0.208958,0.751642,0.436177,0.137832
1067.750000,1,0.361158,1.049137,0.719540,0.197759
1068.000000,1,0.212907,0.722413,0.417388,0.125580
1068.250000,1,0.377433,1.006269,0.721484,0.180296
1068.500000,1,0.180472,0.689589,0.398971,0.116340
1068.750000,1,0.350108,0.942603,0.681522,0.169275
1069.000000,1,0.164221,0.641939,0.375609,0.105369
1069.250000,1,0.389195,0.887721,0.666986,0.144118
1069.500000,1,0.159458,0.591805,0.369324,0.089970
1069.750000,1,0.364790,0.846140,0.634257,0.138369
1070.000000,1,0.135364,0.536805,0.301424,0.089429
1070.250000,1,0.306848,0.801043,0.570846,0.148573
1070.500000,1,0.102420,0.480429,0.248398,0.088095
1070.750000,1,0.270363,0.745889,0.530371,0.139453
1071.000000,1,0.069795,0.427033,0.209988,0.082963
1071.250000,1,0.232155,0.689181,0.489514,0.131393
1071.500000,1,0.051662,0.381057,0.176789,0.076436
1071.750000,1,0.218868,0.641968,0.464018,0.122892
1072.000000,1,0.060038,0.336571,0.155308,0.064345
1072.250000,1,0.226309,0.596387,0.445964,0.110834
1072.500000,1,0.058595,0.289253,0.138306,0.050637
1072.750000,1,0.232960,0.553206,0.425407,0.099084
1073.000000,1,0.050493,0.250464,0.120074,0.041355
1073.250000,1,0.229661,0.526921,0.406499,0.094191
1073.500000,1,0.043759,0.225710,0.102685,0.037309
1073.750000,1,0.215104,0.504022,0.393496,0.092619
1074.000000,1,0.038631,0.207765,0.087291,0.036484
1074.250000,1,0.197447,0.483338,0.378595,0.091100
1074.500000,1,0.022575,0.192586,0.074721,0.035466
1074.750000,1,0.178893,0.468454,0.358985,0.089557
1075.000000,1,-0.006618,0.180149,0.056546,0.035400
1075.250000,1,0.161836,0.461958,0.341575,0.094286
1075.500000,1,-0.028516,0.187388,0.036451,0.043957
1075.750000,1,0.152760,0.521468,0.340847,0.107703
1076.000000,1,0.018617,0.333285,0.193404,0.085051
1076.250000,1,0.153034,0.517865,0.340635,0.107485
1076.500000,1,-0.029048,0.187053,0.036930,0.044824
1076.750000,1,0.162751,0.462704,0.341233,0.094009
1077.000000,1,-0.007982,0.179418,0.056761,0.035998
1077.250000,1,0.180811,0.469377,0.359085,0.089447
1077.500000,1,0.020102,0.191873,0.074428,0.035257
1077.750000,1,0.200456,0.483870,0.379112,0.090709
1078.000000,1,0.039012,0.207764,0.086705,0.035616
1078.250000,1,0.218765,0.503499,0.394168,0.091836
1078.500000,1,0.046295,0.226816,0.102016,0.037297
1078.750000,1,0.232839,0.525428,0.407069,0.093202
1079.000000,1,0.054046,0.251945,0.119678,0.042372
1079.250000,1,0.238739,0.552137,0.425407,0.098362
1079.500000,1,0.061068,0.289309,0.138594,0.050959
1079.750000,1,0.231186,0.597325,0.445323,0.110745
1080.000000,1,0.056747,0.334601,0.156002,0.063168
1080.250000,1,0.220256,0.644699,0.463644,0.124457
1080.500000,1,0.052880,0.379199,0.177356,0.074229
1080.750000,1,0.228504,0.690165,0.489150,0.133765
1081.000000,1,0.075737,0.428441,0.210971,0.081520
1081.250000,1,0.262524,0.742888,0.529101,0.140093
1081.500000,1,0.104596,0.484995,0.250134,0.088405
1081.750000,1,0.298066,0.797061,0.569749,0.146883
1082.000000,1,0.135769,0.539114,0.301319,0.089607
1082.250000,1,0.361220,0.847510,0.636303,0.138109
1082.500000,1,0.166257,0.586956,0.365789,0.088178
1082.750000,1,0.380868,0.895559,0.671050,0.145659
1083.000000,1,0.174918,0.633773,0.373231,0.103437
1083.250000,1,0.363238,0.948426,0.681041,0.169317
1083.500000,1,0.189185,0.688964,0.402684,0.116179
1083.750000,1,0.390404,1.000589,0.716070,0.176184
1084.000000,1,0.213386,0.733748,0.421953,0.128169
1084.250000,1,0.368632,1.036059,0.719242,0.193464
1084.500000,1,0.206433,0.763559,0.432044,0.141410
1084.750000,1,0.415827,1.065154,0.753476,0.189840
1085.000000,1,0.286766,0.793953,0.499254,0.122500
1085.250000,1,0.523439,1.093065,0.852995,0.149874
1085.500000,1,0.368084,0.815458,0.599240,0.109789
1085.750000,1,0.588687,1.100900,0.902171,0.128511
1086.000000,1,0.412777,0.809587,0.569488,0.103698
1086.250000,1,0.527476,1.088756,0.827119,0.157587
1086.500000,1,0.298981,0.801515,0.513082,0.127236
1086.750000,1,0.576170,1.090127,0.848395,0.142040
1087.000000,1,0.546174,0.966029,0.692516,0.106644
1087.250000,1,1.032835,1.807133,1.301817,0.240516
1087.500000,1,0.720142,2.880254,1.447666,0.656487
1087.750000,1,1.198751,4.131850,2.160584,0.901209
1088.000000,1,0.800139,4.216458,2.064894,1.145331
1088.250000,1,1.129089,5.812597,2.377207,1.377196
1088.500000,1,0.656412,6.666283,1.999738,1.715362
1088.750000,1,1.050523,6.476454,2.246965,1.550425
1089.000000,1,0.643853,4.238853,1.781731,1.132378
1089.250000,1,1.032773,3.610212,1.870267,0.792199
1089.500000,1,0.548374,2.946857,1.224107,0.633255
1089.750000,1,0.857045,2.040156,1.132466,0.297018
1090.000000,1,0.376113,0.819610,0.533127,0.122822
1090.250000,1,0.499894,0.794712,0.658944,0.086842
1090.500000,1,0.176668,0.450989,0.286732,0.070013
1090.750000,1,0.316509,0.732685,0.558326,0.129726
1091.000000,1,0.156471,0.404313,0.254108,0.064773
1091.250000,1,0.318230,0.698311,0.551294,0.117046
1091.500000,1,0.131213,0.381541,0.249789,0.060229
1091.750000,1,0.292173,0.682051,0.538965,0.121468
1092.000000,2,0.491254,2.190648,0.571748,0.300925
1092.250000,2,0.510028,0.621290,0.533402,0.017794
1092.500000,2,0.494270,0.535007,0.514086,0.009764
1092.750000,2,0.513839,0.606952,0.551939,0.024851
1093.000000,2,0.514614,0.754447,0.607444,0.058845
1093.250000,2,0.510225,0.668497,0.566752,0.034571
1093.500000,2,0.461501,0.577151,0.486707,0.020454
1093.750000,2,0.464451,0.844753,0.497820,0.065281
1094.000000,2,0.445207,0.570400,0.483960,0.034677
1094.250000,2,0.440611,2.106834,0.652963,0.458876
1094.500000,2,0.408192,0.912582,0.498798,0.126751
1094.750000,2,0.429022,2.523269,0.600138,0.392354
1095.000000,2,0.409958,2.051724,0.573335,0.383305
1095.250000,2,0.429148,0.631649,0.482267,0.041987
1095.500000,2,0.413555,0.856101,0.492005,0.106829
1095.750000,2,0.443932,0.595923,0.478632,0.027306
1096.000000,2,0.433168,0.674151,0.484236,0.043980
1096.250000,2,0.459239,0.594461,0.494272,0.026015
1096.500000,2,0.437473,0.512283,0.473727,0.018987
1096.750000,2,0.474240,0.597086,0.506442,0.020782
1097.000000,2,0.457835,0.539365,0.499311,0.017377
1097.250000,2,0.492578,0.715180,0.530755,0.035751
1097.500000,2,0.472164,0.545861,0.511238,0.018416
1097.750000,2,0.508135,0.555692,0.539339,0.011881
1098.000000,2,0.494848,0.589915,0.538056,0.022694
1098.250000,2,0.525350,0.575976,0.558095,0.012855
1098.500000,2,0.505147,0.582544,0.544598,0.020830
1098.750000,2,0.542494,0.595196,0.574655,0.013372
1099.000000,2,0.523963,0.599760,0.565497,0.019304
1099.250000,2,0.559623,0.612910,0.592594,0.013666
1099.500000,2,0.542405,0.616812,0.584589,0.020794
1099.750000,2,0.593037,0.721467,0.652797,0.029415
1100.000000,2,0.616547,1.107457,0.844128,0.113346
1100.250000,2,0.607101,0.736998,0.665351,0.029696
1100.500000,2,0.573740,0.650303,0.616758,0.022139
1100.750000,2,0.607068,0.662905,0.640141,0.014306
1101.000000,2,0.581074,0.671093,0.629159,0.022597
1101.250000,2,0.622263,0.674233,0.654995,0.014196
1101.500000,2,0.589326,0.682699,0.641633,0.023661
1101.750000,2,0.638844,0.690870,0.671080,0.014742
1102.000000,2,0.609284,0.700582,0.661485,0.023289
1102.250000,2,0.656445,0.709301,0.688844,0.014820
1102.500000,2,0.621173,0.718658,0.678672,0.023842
1102.750000,2,0.681236,0.728568,0.713269,0.013168
1103.000000,2,0.670653,0.763915,0.717099,0.022470
1103.250000,2,0.700933,0.748129,0.732726,0.013441
1103.500000,2,0.662444,0.761965,0.720657,0.023450
1103.750000,2,0.720926,0.814014,0.768869,0.024452
1104.000000,2,0.716556,1.002079,0.853561,0.083286
1104.250000,2,0.742005,0.821160,0.785639,0.020988
1104.500000,2,0.702992,0.798514,0.760240,0.022789
1104.750000,2,0.760951,0.810327,0.788553,0.014104
1105.000000,2,0.720368,0.817055,0.777325,0.023915
1105.250000,2,0.780106,0.830988,0.808135,0.013874
1105.500000,2,0.737584,0.836432,0.797510,0.024150
1105.750000,2,0.801722,0.858339,0.833260,0.014752
1106.000000,2,0.802276,0.990967,0.864661,0.051074
1106.250000,2,0.823937,0.879185,0.855219,0.014093
1106.500000,2,0.778001,0.880304,0.842098,0.024278
1106.750000,2,0.841750,0.908133,0.876531,0.014766
1107.000000,2,0.801754,0.926568,0.875942,0.029869
1107.250000,2,0.867299,0.923863,0.900936,0.013942
1107.500000,2,0.827401,0.930024,0.890722,0.024508
1107.750000,2,0.906187,0.950174,0.928444,0.012195
1108.000000,2,0.887447,0.978859,0.940978,0.023247
1108.250000,2,0.936524,0.982764,0.959634,0.012142
1108.500000,2,0.899328,0.993920,0.954015,0.023407
1108.750000,2,0.973674,1.015667,0.997582,0.010804
1109.000000,2,0.961705,1.175998,1.004715,0.036151
1109.250000,2,1.009510,1.054183,1.033648,0.011287
1109.500000,2,0.966674,1.067512,1.026817,0.024773
1109.750000,2,1.032442,1.090465,1.066015,0.014794
1110.000000,2,1.003032,1.104375,1.063810,0.025444
1110.250000,2,1.068922,1.127017,1.103332,0.015578
1110.500000,2,1.039728,1.141849,1.101181,0.026708
1110.750000,2,1.117358,1.201042,1.147139,0.019643
1111.000000,2,1.091258,1.338150,1.163146,0.050466
1111.250000,2,1.154552,1.248571,1.185758,0.021909
1111.500000,2,1.112452,1.226177,1.178094,0.029106
1111.750000,2,1.180271,1.250829,1.218892,0.019937
1112.000000,2,1.148144,1.267115,1.218679,0.030912
1112.250000,2,1.216682,1.292623,1.258532,0.021216
1112.500000,2,1.178883,1.328510,1.258190,0.034450
1112.750000,2,1.254669,1.338162,1.299680,0.021916
1113.000000,2,1.220778,1.376579,1.309528,0.034476
1113.250000,2,1.298149,1.383165,1.339853,0.022367
1113.500000,2,1.264170,1.400992,1.337768,0.032914
1113.750000,2,1.342072,1.431693,1.382941,0.024510
1114.000000,2,1.312751,1.451342,1.385286,0.033910
1114.250000,2,1.387197,1.481048,1.426468,0.026068
1114.500000,2,1.353878,1.499194,1.423812,0.035869
1114.750000,2,1.427989,1.527866,1.467084,0.028462
1115.000000,2,1.393006,1.545365,1.465150,0.037544
1115.250000,2,1.467565,1.573341,1.508052,0.030298
1115.500000,2,1.437402,1.590890,1.507426,0.038690
1115.750000,2,1.517362,1.639297,1.559297,0.032545
1116.000000,2,1.494254,1.719396,1.587640,0.052866
1116.250000,2,1.560163,1.683937,1.604285,0.033338
1116.500000,2,1.531994,1.693678,1.601233,0.040259
1116.750000,2,1.619674,1.749104,1.674498,0.034386
1117.000000,2,1.678261,1.981539,1.820575,0.083107
1117.250000,2,1.665361,1.797639,1.720844,0.035392
1117.500000,2,1.630197,1.797937,1.698928,0.042917
1117.750000,2,1.693451,1.881800,1.762419,0.039579
1118.000000,2,1.699159,2.219510,1.853030,0.109997
1118.250000,2,1.726486,1.948228,1.800226,0.045386
1118.500000,2,1.699812,1.872928,1.769622,0.044679
1118.750000,2,1.753780,1.922673,1.833096,0.042795
1119.000000,2,1.802527,2.214482,2.010112,0.113512
1119.250000,2,1.739128,1.895550,1.810370,0.039968
1119.500000,2,1.656995,1.831326,1.729387,0.045494
1119.750000,2,1.651364,1.807999,1.721369,0.042209
1120.000000,2,1.594075,1.797773,1.680955,0.058169
1120.250000,2,1.560730,1.702322,1.624194,0.038665
1120.500000,2,1.469654,1.619422,1.534866,0.038984
1120.750000,2,1.436494,1.559418,1.491788,0.031866
1121.000000,2,1.357193,1.470433,1.401914,0.030534
1121.250000,2,1.293219,1.442928,1.361212,0.038213
1121.500000,2,1.206763,1.311506,1.247992,0.029541
1121.750000,2,1.156972,1.358821,1.246295,0.057850
1122.000000,2,1.178323,2.708927,1.800800,0.410237
1122.250000,2,0.964878,1.277580,1.091464,0.097445
1122.500000,2,0.839956,1.011737,0.897223,0.044249
1122.750000,2,0.782395,1.145924,0.899980,0.098310
1123.000000,2,0.709320,1.134884,0.852975,0.122530
1123.250000,2,0.637400,0.793448,0.690724,0.043599
1123.500000,2,0.566539,0.612123,0.589230,0.010033
1123.750000,2,0.553015,0.641794,0.572409,0.014780
1124.000000,3,0.229064,0.919454,0.278220,0.119579
1124.250000,3,0.238931,0.293856,0.265531,0.012030
1124.500000,3,0.242337,0.277524,0.265583,0.011115
1124.750000,3,0.261351,0.308116,0.291378,0.012436
1125.000000,3,0.300668,0.413374,0.356020,0.031249
1125.250000,3,0.312995,0.415077,0.365843,0.025464
1125.500000,3,0.315559,0.356492,0.342721,0.012684
1125.750000,3,0.350167,0.389657,0.377287,0.011814
1126.000000,3,0.383616,0.437103,0.408729,0.013015
1126.250000,3,0.419614,0.460616,0.447037,0.011885
1126.500000,3,0.440149,0.495619,0.478822,0.013270
1126.750000,3,0.491485,0.560928,0.533521,0.014890
1127.000000,3,0.524257,0.677064,0.594426,0.031833
1127.250000,3,0.573516,0.646284,0.620268,0.014765
1127.500000,3,0.602463,0.671474,0.651632,0.014752
1127.750000,3,0.656327,0.720453,0.702058,0.013972
1128.000000,3,0.721216,0.790529,0.754027,0.018744
1128.250000,3,0.728600,0.797299,0.777398,0.014531
1128.500000,3,0.743308,0.824340,0.801099,0.016024
1128.750000,3,0.783043,0.860951,0.840284,0.015040
1129.000000,3,0.798420,0.930058,0.874868,0.025788
1129.250000,3,0.832604,0.913646,0.891918,0.015651
1129.500000,3,0.843225,0.929417,0.905139,0.017112
1129.750000,3,0.874076,0.952788,0.932592,0.016015
1130.000000,3,0.883052,0.972130,0.946004,0.017694
1130.250000,3,0.911406,0.990909,0.971080,0.016662
1130.500000,3,0.918314,1.005173,0.982514,0.018449
1130.750000,3,0.942636,1.030588,1.007645,0.018750
1131.000000,3,0.945678,1.056741,1.021029,0.023052
1131.250000,3,0.968572,1.054596,1.033484,0.018935
1131.500000,3,0.970632,1.059647,1.038927,0.020065
1131.750000,3,0.997496,1.086253,1.061645,0.019083
1132.000000,3,1.005761,1.098455,1.072828,0.020499
1132.250000,3,1.024583,1.112836,1.086847,0.019853
1132.500000,3,1.023674,1.116689,1.090449,0.021496
1132.750000,3,1.046800,1.146820,1.114112,0.021662
1133.000000,3,1.048423,1.217687,1.137641,0.034601
1133.250000,3,1.068729,1.164723,1.132586,0.021641
1133.500000,3,1.065993,1.160654,1.127902,0.022851
1133.750000,3,1.083859,1.171533,1.140769,0.022398
1134.000000,3,1.078776,1.175269,1.140530,0.024465
1134.250000,3,1.092653,1.180846,1.148788,0.022611
1134.500000,3,1.086373,1.181372,1.144923,0.023440
1134.750000,3,1.103135,1.189691,1.157899,0.021613
1135.000000,3,1.097876,1.192258,1.163874,0.023499
1135.250000,3,1.116632,1.203012,1.171036,0.021524
1135.500000,3,1.114944,1.206612,1.169229,0.023417
1135.750000,3,1.131116,1.215691,1.183445,0.022758
1136.000000,3,1.128761,1.230056,1.188107,0.027441
1136.250000,3,1.140149,1.226064,1.191741,0.022746
1136.500000,3,1.132514,1.226930,1.187329,0.024079
1136.750000,3,1.146623,1.235161,1.199117,0.022990
1137.000000,3,1.139193,1.237662,1.197074,0.024581
1137.250000,3,1.152625,1.244522,1.208110,0.023277
1137.500000,3,1.144155,1.245369,1.204452,0.024538
1137.750000,3,1.159647,1.250672,1.215285,0.023160
1138.000000,3,1.153441,1.250506,1.212886,0.024530
1138.250000,3,1.160844,1.249339,1.215926,0.022988
1138.500000,3,1.150667,1.246527,1.208843,0.024071
1138.750000,3,1.166583,1.252306,1.220300,0.023030
1139.000000,3,1.165111,1.315734,1.226031,0.030501
1139.250000,3,1.171228,1.256401,1.223921,0.021991
1139.500000,3,1.160556,1.251855,1.215319,0.023076
1139.750000,3,1.169396,1.255364,1.222574,0.021291
1140.000000,3,1.160278,1.252479,1.218092,0.022639
1140.250000,3,1.169990,1.255431,1.223185,0.020476
1140.500000,3,1.158005,1.251501,1.216016,0.021614
1140.750000,3,1.167625,1.255102,1.222673,0.019605
1141.000000,3,1.155667,1.248878,1.214845,0.020339
1141.250000,3,1.165027,1.251425,1.220268,0.018337
1141.500000,3,1.154100,1.246652,1.212770,0.019009
1141.750000,3,1.167587,1.250447,1.221413,0.017105
1142.000000,3,1.166103,1.250202,1.219306,0.017771
1142.250000,3,1.185574,1.259876,1.233098,0.015443
1142.500000,3,1.185305,1.263654,1.233714,0.016605
1142.750000,3,1.210973,1.300959,1.250747,0.017251
1143.000000,3,1.207615,1.276026,1.247111,0.015093
1143.250000,3,1.228552,1.282840,1.258412,0.012958
1143.500000,3,1.221599,1.281575,1.254475,0.013507
1143.750000,3,1.233413,1.285058,1.262470,0.011842
1144.000000,3,1.219376,1.280032,1.254690,0.013265
1144.250000,3,1.226606,1.280745,1.257054,0.012497
1144.500000,3,1.209533,1.273117,1.246356,0.014307
1144.750000,3,1.218864,1.284459,1.250513,0.014213
1145.000000,3,1.205782,1.281590,1.243244,0.015995
1145.250000,3,1.222081,1.301784,1.255072,0.017184
1145.500000,3,1.218471,1.320761,1.259315,0.022176
1145.750000,3,1.240532,1.362818,1.276138,0.026963
1146.000000,3,1.239034,1.379311,1.282384,0.031794
1146.250000,3,1.258169,1.414737,1.295729,0.036025
1146.500000,3,1.246103,1.430053,1.294464,0.041588
1146.750000,3,1.264179,1.468049,1.306974,0.048092
1147.000000,3,1.242527,1.484106,1.304584,0.053775
1147.250000,3,1.259672,1.499208,1.323895,0.056813
1147.500000,3,1.245390,1.511555,1.312239,0.059797
1147.750000,3,1.275737,1.567000,1.343356,0.067452
1148.000000,3,1.325547,1.750551,1.478059,0.112971
1148.250000,3,1.259307,1.517139,1.322624,0.061482
1148.500000,3,1.215111,1.465498,1.279808,0.055927
1148.750000,3,1.217884,1.469227,1.277698,0.056396
1149.000000,3,1.192667,1.445869,1.265740,0.055836
1149.250000,3,1.206217,1.449682,1.262558,0.054114
1149.500000,3,1.188745,1.423513,1.247982,0.051385
1149.750000,3,1.216813,1.430322,1.268627,0.051598
1150.000000,3,1.236543,1.619163,1.396823,0.106846
1150.250000,3,1.181426,1.384571,1.228210,0.047707
1150.500000,3,1.117461,1.300555,1.168860,0.040740
1150.750000,3,1.100752,1.259386,1.144292,0.036250
1151.000000,3,1.055488,1.209442,1.107163,0.033166
1151.250000,3,1.037620,1.167151,1.076719,0.030324
1151.500000,3,0.982480,1.098293,1.028180,0.026036
1151.750000,3,0.959527,1.045566,0.990997,0.022140
1152.000000,3,0.900726,0.985693,0.939264,0.019997
1152.250000,3,0.869163,0.921793,0.891984,0.015035
1152.500000,3,0.800995,0.853603,0.829323,0.012123
1152.750000,3,0.764075,0.804135,0.779354,0.009608
1153.000000,3,0.691179,0.728383,0.713071,0.008406
1153.250000,3,0.648463,0.678968,0.659533,0.006885
1153.500000,3,0.573336,0.605963,0.593668,0.007616
1153.750000,3,0.532866,0.574764,0.553991,0.010417
1154.000000,3,0.476468,0.638996,0.552850,0.040637
1154.250000,3,0.423828,0.475578,0.450477,0.012887
1154.500000,3,0.362522,0.396193,0.386344,0.009217
1154.750000,3,0.336689,0.382096,0.363922,0.011915
1155.000000,3,0.305997,0.397082,0.346149,0.025741
1155.250000,3,0.274816,0.316161,0.300770,0.010581
1155.500000,3,0.251758,0.284414,0.272641,0.010074
1155.750000,3,0.243600,0.291976,0.269119,0.011157
1156.000000,4,0.056793,0.363806,0.253997,0.086728
1156.250000,4,0.029023,0.323434,0.177320,0.087791
1156.500000,4,0.059433,0.375676,0.266824,0.090169
1156.750000,4,0.015266,0.353377,0.196685,0.095402
1157.000000,4,0.068440,0.434539,0.302264,0.099220
1157.250000,4,0.027186,0.413666,0.239363,0.106938
1157.500000,4,0.085292,0.498777,0.358385,0.111091
1157.750000,4,0.077020,0.500039,0.303346,0.118909
1158.000000,4,0.105247,0.563755,0.430284,0.124703
1158.250000,4,0.099388,0.603294,0.381662,0.132322
1158.500000,4,0.129541,0.670185,0.511501,0.140869
1158.750000,4,0.125548,0.714976,0.466969,0.148407
1159.000000,4,0.157444,0.785195,0.599733,0.158728
1159.250000,4,0.153801,0.829265,0.553449,0.165675
1159.500000,4,0.185556,0.894446,0.684612,0.175927
1159.750000,4,0.182221,0.930747,0.632212,0.180438
1160.000000,4,0.211535,0.985608,0.757080,0.189845
1160.250000,4,0.204899,1.010825,0.695002,0.191236
1160.500000,4,0.235112,1.054238,0.810461,0.199003
1160.750000,4,0.226614,1.069757,0.743918,0.199078
1161.000000,4,0.253665,1.106638,0.852176,0.205652
1161.250000,4,0.243997,1.113504,0.778635,0.205520
1161.500000,4,0.268658,1.142127,0.880777,0.208804
1161.750000,4,0.256478,1.140334,0.802187,0.207386
1162.000000,4,0.274799,1.160900,0.893263,0.210768
1162.250000,4,0.262694,1.153170,0.817596,0.204470
1162.500000,4,0.283509,1.167808,0.896973,0.211399
1162.750000,4,0.262988,1.155189,0.821174,0.200747
1163.000000,4,0.279341,1.164726,0.900472,0.217324
1163.250000,4,0.260204,1.148720,0.809318,0.202132
1163.500000,4,0.272965,1.203582,0.921460,0.238099
1163.750000,4,0.256346,2.716815,0.901944,0.408237
1164.000000,4,0.269489,1.535596,0.990140,0.323821
1164.250000,4,0.258576,1.147619,0.838666,0.209943
1164.500000,4,0.340900,8.123217,1.891594,1.439245
1164.750000,4,0.577743,35.891541,8.908799,11.088405
1165.000000,4,0.487946,8.170104,2.456450,2.336350
1165.250000,4,0.251211,1.326732,0.956925,0.283134
1165.500000,4,0.234694,1.608177,0.985788,0.360847
1165.750000,4,0.204249,1.111007,0.765956,0.207899
1166.000000,4,0.215234,1.195696,0.875848,0.251878
1166.250000,4,0.206433,1.101666,0.755834,0.202875
1166.500000,4,0.210724,1.107389,0.837062,0.226717
1166.750000,4,0.193891,1.092464,0.747071,0.203042
1167.000000,4,0.214307,1.101007,0.826798,0.216818
1167.250000,4,0.201140,1.088447,0.745389,0.204794
1167.500000,4,0.235896,1.127564,0.841507,0.210846
1167.750000,4,0.217756,1.089527,0.754412,0.203689
1168.000000,4,0.246938,1.102076,0.847247,0.200633
1168.250000,4,0.244531,1.088119,0.765232,0.196786
1168.500000,4,0.277795,1.101115,0.862346,0.185696
1168.750000,4,0.277843,1.091730,0.786731,0.190305
1169.000000,4,0.324366,1.113545,0.893038,0.170555
1169.250000,4,0.334349,1.105186,0.824206,0.188810
1169.500000,4,0.385611,1.121084,0.927485,0.152652
1169.750000,4,0.408525,1.111958,0.858535,0.190036
1170.000000,4,0.485045,1.180899,0.972403,0.134146
1170.250000,4,0.504575,1.199653,0.902755,0.197417
1170.500000,4,0.586743,1.239934,1.013526,0.124736
1170.750000,4,0.516381,1.286973,0.960205,0.211411
1171.000000,4,0.758716,1.335087,1.082152,0.132757
1171.250000,4,0.517306,1.367469,1.020483,0.232314
1171.500000,4,0.920546,1.483577,1.144149,0.147162
1171.750000,4,0.521590,1.656341,1.106037,0.279322
1172.000000,4,0.914844,1.733986,1.224021,0.193122
1172.250000,4,0.539673,1.859211,1.168787,0.319041
1172.500000,4,0.913033,1.942064,1.305026,0.255643
1172.750000,4,0.562977,2.072230,1.260770,0.388279
1173.000000,4,0.918161,2.091345,1.368507,0.312710
1173.250000,4,0.555686,2.215383,1.322102,0.446503
1173.500000,4,0.953964,2.440211,1.454406,0.393387
1173.750000,4,0.522434,2.556073,1.391017,0.524354
1174.000000,4,0.982253,2.761104,1.519795,0.464032
1174.250000,4,0.505419,2.932212,1.460895,0.597648
1174.500000,4,0.981744,3.258933,1.595454,0.548660
1174.750000,4,0.533220,3.127657,1.526344,0.644132
1175.000000,4,0.958912,3.254766,1.650486,0.589556
1175.250000,4,0.578159,3.394646,1.583739,0.682467
1175.500000,4,0.931373,3.488414,1.681583,0.624846
1175.750000,4,0.597618,3.548801,1.617520,0.717841
1176.000000,4,0.929712,3.639778,1.716671,0.667781
1176.250000,4,0.578153,3.482496,1.620503,0.722954
1176.500000,4,0.929364,3.458462,1.703893,0.652985
1176.750000,4,0.550746,3.555546,1.613267,0.726841
1177.000000,4,0.922410,3.526200,1.690766,0.632568
1177.250000,4,0.550008,3.675894,1.593350,0.708043
1177.500000,4,0.919646,3.397568,1.659100,0.588736
1177.750000,4,0.554071,3.382121,1.554724,0.654108
1178.000000,4,0.928675,3.258540,1.623163,0.543373
1178.250000,4,0.535488,3.122426,1.497456,0.600623
1178.500000,4,0.961000,3.181348,1.556456,0.484270
1178.750000,4,0.495936,2.921456,1.429365,0.545527
1179.000000,4,0.988502,2.713438,1.480609,0.393562
1179.250000,4,0.481406,2.530157,1.351141,0.466823
1179.500000,4,0.962959,2.365098,1.411717,0.327229
1179.750000,4,0.524665,2.165708,1.279265,0.389473
1180.000000,4,0.895303,1.997415,1.315015,0.260153
1180.250000,4,0.594733,1.883755,1.215531,0.318658
1180.500000,4,0.832808,1.590469,1.221329,0.195183
1180.750000,4,0.609874,1.448091,1.110246,0.236481
1181.000000,4,0.846999,1.430992,1.140149,0.128936
1181.250000,4,0.554106,1.340051,1.047202,0.212789
1181.500000,4,0.925325,1.334541,1.079147,0.092708
1181.750000,4,0.402717,1.209638,0.929295,0.215898
1182.000000,4,0.840070,1.197320,1.008245,0.074730
1182.250000,4,0.278350,1.053591,0.832823,0.219084
1182.500000,4,0.614598,1.015168,0.908598,0.091655
1182.750000,4,0.426254,0.974916,0.772039,0.165581
1183.000000,4,0.482982,0.953533,0.812819,0.107251
1183.250000,4,0.390673,0.907044,0.693292,0.140251
1183.500000,4,0.346603,0.884719,0.719488,0.120413
1183.750000,4,0.289147,0.837768,0.615631,0.135404
1184.000000,4,0.259968,0.814737,0.644796,0.125763
1184.250000,4,0.206306,0.764846,0.533870,0.140516
