# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.169616,18.601102,17.452321,0.253557
1360.250000,1,0.816843,0.911248,0.858908,0.018103
1360.500000,1,0.302275,0.393218,0.364063,0.023738
1360.750000,1,0.803650,0.854024,0.837743,0.010303
1361.000000,1,0.372929,0.449571,0.423492,0.018280
1361.250000,1,0.803944,0.847430,0.832114,0.007570
1361.500000,1,0.465068,0.518466,0.495353,0.012898
1361.750000,1,0.817655,0.855292,0.839653,0.008280
1362.000000,1,0.549557,0.594121,0.574186,0.009692
1362.250000,1,0.833922,0.877314,0.861923,0.009416
1362.500000,1,0.624189,0.669679,0.651038,0.010999
1362.750000,1,0.861079,0.903786,0.889591,0.010857
1363.000000,1,0.684393,0.739350,0.720488,0.012998
1363.250000,1,0.897697,0.935448,0.923110,0.008571
1363.500000,1,0.729919,0.797900,0.778711,0.016169
1363.750000,1,0.937425,0.970233,0.959145,0.007813
1364.000000,1,0.782203,0.864250,0.841149,0.020442
1364.250000,1,0.964410,1.004544,0.993967,0.009100
1364.500000,1,0.816894,0.892004,0.865021,0.017336
1364.750000,1,0.995532,1.069833,1.027848,0.015752
1365.000000,1,0.826575,0.917615,0.885939,0.019943
1365.250000,1,1.010528,1.129882,1.043244,0.019216
1365.500000,1,0.836866,0.929598,0.892067,0.024098
1365.750000,1,1.017097,1.092589,1.053159,0.012949
1366.000000,1,0.845462,0.930534,0.897740,0.020237
1366.250000,1,1.031940,1.096198,1.057676,0.010646
1366.500000,1,0.842663,0.923089,0.891984,0.021440
1366.750000,1,1.027374,1.059242,1.050205,0.007667
1367.000000,1,0.831043,0.961976,0.884700,0.022659
1367.250000,1,1.020309,1.073438,1.042242,0.009216
1367.500000,1,0.810139,0.889787,0.868661,0.016954
1367.750000,1,1.010280,1.098345,1.030466,0.014880
1368.000000,1,0.792635,0.870743,0.849109,0.018382
1368.250000,1,0.994827,1.026411,1.014495,0.008229
1368.500000,1,0.776900,0.852328,0.831428,0.016850
1368.750000,1,0.984842,1.014707,1.000855,0.007713
1369.000000,1,0.759363,0.853492,0.814219,0.016869
1369.250000,1,0.966146,1.019780,0.986679,0.009828
1369.500000,1,0.743346,0.840782,0.794004,0.021091
1369.750000,1,0.949592,0.993991,0.968896,0.007679
1370.000000,1,0.728146,0.819199,0.779923,0.022169
1370.250000,1,0.950019,0.969909,0.956901,0.004590
1370.500000,1,0.717854,0.809812,0.770491,0.023264
1370.750000,1,0.922468,0.952887,0.936925,0.005120
1371.000000,1,0.696520,0.803966,0.759967,0.025940
1371.250000,1,0.902778,0.940718,0.919202,0.006211
1371.500000,1,0.688382,0.809606,0.754850,0.026476
1371.750000,1,0.885135,0.936432,0.903238,0.008627
1372.000000,1,0.687079,0.801496,0.751486,0.024492
1372.250000,1,0.873520,0.921514,0.888521,0.009452
1372.500000,1,0.688671,0.797471,0.746306,0.021826
1372.750000,1,0.856779,0.915457,0.876551,0.011787
1373.000000,1,0.689208,0.787516,0.737113,0.020421
1373.250000,1,0.849130,0.916578,0.870783,0.013489
1373.500000,1,0.684646,0.777041,0.724918,0.020316
1373.750000,1,0.854021,0.911687,0.872645,0.012421
1374.000000,1,0.666720,0.775987,0.709483,0.023598
1374.250000,1,0.870406,0.932692,0.882224,0.012482
1374.500000,1,0.636250,0.757549,0.687656,0.029573
1374.750000,1,0.881739,0.923344,0.894775,0.009729
1375.000000,1,0.602788,0.762348,0.665027,0.037372
1375.250000,1,0.893290,0.964007,0.912637,0.015283
1375.500000,1,0.555100,0.766770,0.642591,0.046511
1375.750000,1,0.908520,0.993640,0.934700,0.021599
1376.000000,1,2.485812,7.489627,4.274013,1.187042
1376.250000,1,0.909778,0.995181,0.935887,0.021563
1376.500000,1,0.552877,0.765424,0.640903,0.046324
1376.750000,1,0.896501,0.967653,0.915595,0.015365
1377.000000,1,0.598459,0.759482,0.661581,0.036981
1377.250000,1,0.882362,0.927209,0.899279,0.010167
1377.500000,1,0.630204,0.752372,0.682767,0.029127
1377.750000,1,0.874505,0.939440,0.887873,0.012613
1378.000000,1,0.659642,0.769021,0.703696,0.023383
1378.250000,1,0.851198,0.919047,0.878860,0.013020
1378.500000,1,0.677510,0.769820,0.718822,0.019842
1378.750000,1,0.848667,0.923309,0.876812,0.013959
1379.000000,1,0.682925,0.781282,0.731444,0.020132
1379.250000,1,0.859131,0.920734,0.881627,0.011972
1379.500000,1,0.684204,0.792994,0.741855,0.021780
1379.750000,1,0.878396,0.924654,0.891857,0.009325
1380.000000,1,0.685362,0.799681,0.749285,0.024673
1380.250000,1,0.892165,0.937100,0.904695,0.008123
1380.500000,1,0.689989,0.811217,0.755563,0.026910
1380.750000,1,0.909883,0.938270,0.917759,0.005430
1381.000000,1,0.701278,0.808662,0.763587,0.026520
1381.250000,1,0.925564,0.947147,0.932428,0.004332
1381.500000,1,0.725448,0.817466,0.776945,0.023852
1381.750000,1,0.942452,0.964387,0.949632,0.005150
1382.000000,1,0.737994,0.828984,0.788753,0.022764
1382.250000,1,0.943443,0.983652,0.959634,0.007007
1382.500000,1,0.754126,0.851506,0.804206,0.021475
1382.750000,1,0.957372,1.009007,0.976613,0.009570
1383.000000,1,0.769586,0.864111,0.824353,0.016988
1383.250000,1,0.975664,1.004370,0.991547,0.007654
1383.500000,1,0.784897,0.860371,0.839860,0.016650
1383.750000,1,0.982670,1.019957,1.007630,0.008749
1384.000000,1,0.796922,0.875245,0.854322,0.017912
1384.250000,1,1.003218,1.097249,1.028261,0.015542
1384.500000,1,0.809443,0.889107,0.869247,0.016107
1384.750000,1,1.022687,1.077950,1.045402,0.009189
1385.000000,1,0.824301,0.966527,0.879302,0.023922
1385.250000,1,1.035841,1.068813,1.059370,0.008209
1385.500000,1,0.830087,0.910764,0.880498,0.020784
1385.750000,1,1.046333,1.111598,1.072622,0.011025
1386.000000,1,0.827884,0.913242,0.880958,0.019797
1386.250000,1,1.036983,1.112425,1.072533,0.012948
1386.500000,1,0.816510,0.909238,0.871763,0.024003
1386.750000,1,1.031785,1.152849,1.064628,0.019463
1387.000000,1,0.806273,0.897268,0.865110,0.020016
1387.250000,1,1.015030,1.089539,1.047790,0.016200
1387.500000,1,0.800509,0.875485,0.847598,0.017408
1387.750000,1,0.977676,1.018136,1.008203,0.008668
1388.000000,1,0.774204,0.855952,0.831739,0.021067
1388.250000,1,0.940322,0.973690,0.963217,0.007091
1388.500000,1,0.734612,0.800158,0.781893,0.016908
1388.750000,1,0.895030,0.923894,0.912131,0.007652
1389.000000,1,0.704965,0.758937,0.740836,0.013665
1389.250000,1,0.836223,0.873871,0.859173,0.010221
1389.500000,1,0.660020,0.710791,0.692559,0.011356
1389.750000,1,0.780399,0.824011,0.808579,0.009106
1390.000000,1,0.615328,0.660079,0.640041,0.009636
1390.250000,1,0.739787,0.775876,0.760771,0.008056
1390.500000,1,0.556125,0.611376,0.587498,0.012462
1390.750000,1,0.700182,0.743333,0.726214,0.007791
1391.000000,1,0.498091,0.570455,0.542890,0.017132
1391.250000,1,0.673463,0.723542,0.704302,0.010207
1391.500000,1,0.445676,0.542144,0.510761,0.022176
1391.750000,1,0.660139,0.732495,0.697925,0.015951
1392.000000,2,0.332902,0.346662,0.340981,0.003245
1392.250000,2,0.336197,0.345057,0.340294,0.002023
1392.500000,2,0.327678,0.341508,0.335827,0.003223
1392.750000,2,0.328275,0.336517,0.332166,0.001997
1393.000000,2,0.321929,0.333277,0.328237,0.002878
1393.250000,2,0.322768,0.330854,0.326724,0.001983
1393.500000,2,0.320672,0.332503,0.327197,0.003028
1393.750000,2,0.328500,0.338012,0.333137,0.002261
1394.000000,2,0.333860,0.345123,0.339999,0.003139
1394.250000,2,0.346833,0.356341,0.351912,0.002423
1394.500000,2,0.359126,0.369977,0.365080,0.003204
1394.750000,2,0.377383,0.386943,0.382670,0.002504
1395.000000,2,0.395781,0.406991,0.401832,0.003274
1395.250000,2,0.420610,0.430401,0.425820,0.002718
1395.500000,2,0.445952,0.456467,0.451413,0.003258
1395.750000,2,0.475460,0.484780,0.480788,0.002696
1396.000000,2,0.502642,0.514379,0.509340,0.003360
1396.250000,2,0.534447,0.543034,0.538713,0.002598
1396.500000,2,0.556880,0.569706,0.564272,0.003457
1396.750000,2,0.586152,0.594438,0.589830,0.002474
1397.000000,2,0.605971,0.618887,0.613876,0.003494
1397.250000,2,0.638214,0.646727,0.642133,0.002308
1397.500000,2,0.664279,0.677821,0.672665,0.003694
1397.750000,2,0.704196,0.713379,0.708449,0.002338
1398.000000,2,0.734634,0.749045,0.743692,0.004142
1398.250000,2,0.773799,0.783565,0.778842,0.002604
1398.500000,2,0.797888,0.814056,0.807758,0.004457
1398.750000,2,0.828698,0.841873,0.834673,0.003207
1399.000000,2,0.847474,0.867427,0.858379,0.005162
1399.250000,2,0.877998,0.894743,0.885380,0.003823
1399.500000,2,0.902852,0.925174,0.913583,0.006068
1399.750000,2,0.936713,0.955700,0.944487,0.004552
1400.000000,2,0.965688,1.029735,0.990450,0.017293
1400.250000,2,0.983616,1.006293,0.992981,0.005110
1400.500000,2,0.992457,1.019608,1.006335,0.007258
1400.750000,2,1.007648,1.030536,1.017765,0.005408
1401.000000,2,1.012741,1.041284,1.027427,0.007624
1401.250000,2,1.030212,1.055398,1.041986,0.005669
1401.500000,2,1.041743,1.072249,1.058271,0.007867
1401.750000,2,1.062769,1.087582,1.075339,0.005703
1402.000000,2,1.067437,1.097450,1.084731,0.007936
1402.250000,2,1.072304,1.096312,1.085125,0.005544
1402.500000,2,1.054605,1.083196,1.071917,0.007624
1402.750000,2,1.039846,1.062330,1.052681,0.004928
1403.000000,2,1.012424,1.040793,1.030046,0.007096
1403.250000,2,1.000753,1.019945,1.013010,0.004386
1403.500000,2,0.982264,1.009231,0.999882,0.006592
1403.750000,2,0.980119,0.998255,0.992041,0.003988
1404.000000,2,0.964017,0.989906,0.981454,0.006295
1404.250000,2,0.954007,0.972163,0.966297,0.003634
1404.500000,2,0.925440,0.950085,0.942088,0.005910
1404.750000,2,0.903624,0.920672,0.915278,0.003378
1405.000000,2,0.873794,0.897193,0.888813,0.005591
1405.250000,2,0.860605,0.876025,0.870705,0.003130
1405.500000,2,0.844949,0.868259,0.859928,0.005810
1405.750000,2,0.847563,0.863799,0.857714,0.003482
1406.000000,2,0.841627,0.865598,0.856690,0.005978
1406.250000,2,0.843512,0.861006,0.855069,0.003797
1406.500000,2,0.833834,0.857467,0.848534,0.006217
1406.750000,2,0.828349,0.848072,0.842387,0.004143
1407.000000,2,0.824181,0.848220,0.839190,0.006389
1407.250000,2,0.830371,0.852299,0.846887,0.004391
1407.500000,2,0.847123,0.874179,0.864456,0.006738
1407.750000,2,0.873228,0.899809,0.893219,0.005118
1408.000000,2,0.905395,0.936616,0.926240,0.007255
1408.250000,2,0.936886,0.965928,0.959688,0.005645
1408.500000,2,0.964677,0.997298,0.987628,0.007512
1408.750000,2,0.989331,1.020902,1.014693,0.005993
1409.000000,2,1.015803,1.051813,1.041977,0.007911
1409.250000,2,1.050793,1.084811,1.077510,0.006365
1409.500000,2,1.091108,1.128006,1.119029,0.008329
1409.750000,2,1.136336,1.176616,1.166257,0.007288
1410.000000,2,1.177880,1.218713,1.207204,0.008893
1410.250000,2,1.205838,1.248892,1.236606,0.007803
1410.500000,2,1.217595,1.261215,1.247698,0.009314
1410.750000,2,1.216626,1.262330,1.247187,0.008489
1411.000000,2,1.211362,1.256543,1.240178,0.009529
1411.250000,2,1.209614,1.254243,1.236911,0.008745
1411.500000,2,1.209833,1.255388,1.236489,0.009852
1411.750000,2,1.214119,1.258985,1.239052,0.009437
1412.000000,2,1.213020,1.256340,1.235653,0.010054
1412.250000,2,1.201253,1.243956,1.222684,0.009787
1412.500000,2,1.177965,1.218652,1.197610,0.010161
1412.750000,2,1.154396,1.190347,1.169866,0.009666
1413.000000,2,1.125931,1.165043,1.145333,0.009966
1413.250000,2,1.122183,1.153186,1.134584,0.009581
1413.500000,2,1.118563,1.156783,1.137768,0.009512
1413.750000,2,1.142956,1.175460,1.156534,0.009679
1414.000000,2,1.161979,1.199752,1.180956,0.009912
1414.250000,2,1.191247,1.226870,1.207270,0.010336
1414.500000,2,1.205644,1.245882,1.226944,0.010599
1414.750000,2,1.226875,1.262958,1.244742,0.010783
1415.000000,2,1.241441,1.281645,1.263519,0.011082
1415.250000,2,1.274279,1.310091,1.293993,0.011389
1415.500000,2,1.314117,1.354200,1.336826,0.011333
1415.750000,2,1.370855,1.412814,1.392096,0.012300
1416.000000,2,1.428295,1.472447,1.451241,0.011776
1416.250000,2,1.474684,1.525677,1.499041,0.013023
1416.500000,2,1.511072,1.564183,1.533934,0.012931
1416.750000,2,1.532321,1.590404,1.558856,0.013638
1417.000000,2,1.556169,1.613617,1.578549,0.013277
1417.250000,2,1.576584,1.641825,1.605019,0.013467
1417.500000,2,1.617281,1.679223,1.638828,0.012975
1417.750000,2,1.652746,1.723044,1.680815,0.013455
1418.000000,2,1.693534,1.761311,1.716226,0.013268
1418.250000,2,1.712655,1.785144,1.739248,0.013448
1418.500000,2,1.722877,1.788959,1.742391,0.012896
1418.750000,2,1.707786,1.778032,1.732839,0.012898
1419.000000,2,1.699574,1.759293,1.715946,0.012156
1419.250000,2,1.680544,1.742042,1.701954,0.011946
1419.500000,2,1.671128,1.725691,1.688267,0.011099
1419.750000,2,1.653819,1.705993,1.674241,0.010229
1420.000000,2,1.626507,1.749999,1.655707,0.023887
1420.250000,2,1.579597,2.059212,1.693977,0.116608
1420.500000,2,1.527558,2.373787,1.681295,0.228346
1420.750000,2,1.411969,1.636305,1.461635,0.060022
1421.000000,2,1.310274,1.377576,1.331002,0.014495
1421.250000,2,1.209936,1.237786,1.222516,0.006675
1421.500000,2,1.103471,1.125216,1.118589,0.005447
1421.750000,2,1.005690,1.022320,1.015439,0.004225
1422.000000,2,0.894776,0.913744,0.907109,0.004600
1422.250000,2,0.792535,0.846760,0.803400,0.010928
1422.500000,2,0.678311,0.694275,0.688033,0.003883
1422.750000,2,0.583103,0.594703,0.589252,0.002746
1423.000000,2,0.494627,0.510313,0.504614,0.003536
1423.250000,2,0.435168,0.445293,0.440009,0.002371
1423.500000,2,0.384543,0.398838,0.393268,0.003291
1423.750000,2,0.363161,0.372067,0.367194,0.002135
1424.000000,3,0.246551,0.256412,0.252316,0.002281
1424.250000,3,0.246655,0.257208,0.252965,0.002400
1424.500000,3,0.250032,0.259976,0.256140,0.002346
1424.750000,3,0.254988,0.266036,0.262037,0.002617
1425.000000,3,0.266134,0.277543,0.273014,0.002615
1425.250000,3,0.278395,0.290901,0.287174,0.003236
1425.500000,3,0.297377,0.311457,0.306920,0.003728
1425.750000,3,0.318574,0.335340,0.330432,0.004479
1426.000000,3,0.343550,0.362437,0.356870,0.005117
1426.250000,3,0.367737,0.390309,0.383590,0.006059
1426.500000,3,0.393225,0.417680,0.410108,0.006918
1426.750000,3,0.416370,0.444005,0.435642,0.007880
1427.000000,3,0.440564,0.471247,0.461371,0.008765
1427.250000,3,0.463692,0.497588,0.487011,0.009750
1427.500000,3,0.488134,0.524191,0.512700,0.010206
1427.750000,3,0.509502,0.548424,0.535584,0.011115
1428.000000,3,0.527831,0.568649,0.554923,0.011486
1428.250000,3,0.540570,0.583418,0.568780,0.012093
1428.500000,3,0.550771,0.594968,0.579246,0.012275
1428.750000,3,0.558986,0.604739,0.588273,0.012719
1429.000000,3,0.569807,0.616039,0.598946,0.012856
1429.250000,3,0.582063,0.630683,0.612240,0.013413
1429.500000,3,0.598228,0.647337,0.628274,0.013684
1429.750000,3,0.613819,0.665244,0.644930,0.014225
1430.000000,3,0.629153,0.681875,0.661023,0.014384
1430.250000,3,0.642308,0.697321,0.675158,0.014941
1430.500000,3,0.655729,0.712126,0.689123,0.015059
1430.750000,3,0.670435,0.728481,0.704859,0.015615
1431.000000,3,0.690833,0.750121,0.725689,0.015936
1431.250000,3,0.715507,0.778156,0.752297,0.016693
1431.500000,3,0.746632,0.811713,0.784745,0.017104
1431.750000,3,0.778595,0.846961,0.819091,0.017974
1432.000000,3,0.811217,0.881305,0.852504,0.018541
1432.250000,3,0.837345,0.909416,0.879903,0.019161
1432.500000,3,0.858345,0.930779,0.901641,0.019431
1432.750000,3,0.873999,0.946983,0.917871,0.019733
1433.000000,3,0.887421,0.961521,0.931987,0.019941
1433.250000,3,0.898744,0.975598,0.945696,0.020059
1433.500000,3,0.907467,0.983454,0.954092,0.020051
1433.750000,3,0.912127,0.988201,0.958742,0.020089
1434.000000,3,0.910477,0.986704,0.957325,0.019917
1434.250000,3,0.903834,0.979133,0.950710,0.019790
1434.500000,3,0.896296,0.972496,0.943649,0.019656
1434.750000,3,0.892543,0.968686,0.939857,0.019491
1435.000000,3,0.895828,0.972316,0.942671,0.019602
1435.250000,3,0.902014,0.981891,0.950959,0.020022
1435.500000,3,0.911481,0.992449,0.960823,0.020299
1435.750000,3,0.915921,0.999426,0.966174,0.020639
1436.000000,3,0.914600,0.998895,0.965025,0.020654
1436.250000,3,0.906850,0.991637,0.957205,0.020680
1436.500000,3,0.900837,0.984599,0.949904,0.020286
1436.750000,3,0.898599,0.982835,0.948455,0.020372
1437.000000,3,0.907091,0.991408,0.956731,0.020334
1437.250000,3,0.922016,1.007608,0.972655,0.020708
1437.500000,3,0.941488,1.026533,0.992345,0.020724
1437.750000,3,0.964117,1.046069,1.013488,0.020435
1438.000000,3,0.960586,1.045799,1.011992,0.020801
1438.250000,3,0.960502,1.046250,1.012479,0.020814
1438.500000,3,0.962582,1.045408,1.013946,0.020452
1438.750000,3,0.970903,1.053035,1.022371,0.020538
1439.000000,3,0.990253,1.072262,1.042181,0.020408
1439.250000,3,1.017262,1.098511,1.069681,0.020717
1439.500000,3,1.045847,1.127847,1.099610,0.020875
1439.750000,3,1.068543,1.151563,1.123371,0.021225
1440.000000,3,1.083765,1.164022,1.137561,0.021068
1440.250000,3,1.088649,1.164950,1.140738,0.020681
1440.500000,3,1.091584,1.166446,1.143043,0.020065
1440.750000,3,1.103942,1.174797,1.152314,0.018804
1441.000000,3,1.172630,1.230221,1.194542,0.012961
1441.250000,3,1.214492,1.357021,1.246375,0.034466
1441.500000,3,1.254246,1.409374,1.288288,0.037366
1441.750000,3,1.286194,1.445691,1.324647,0.037768
1442.000000,3,1.305085,1.466461,1.349661,0.037630
1442.250000,3,1.308187,1.463461,1.358451,0.035426
1442.500000,3,1.307366,1.459265,1.360418,0.034731
1442.750000,3,1.305595,1.454381,1.363117,0.034350
1443.000000,3,1.315611,1.457142,1.374655,0.033768
1443.250000,3,1.335182,1.466201,1.395062,0.032762
1443.500000,3,1.358965,1.483289,1.418889,0.032774
1443.750000,3,1.376375,1.499902,1.435719,0.032453
1444.000000,3,1.380728,1.502613,1.437980,0.031815
1444.250000,3,1.372503,1.486173,1.425567,0.030032
1444.500000,3,1.359746,1.466138,1.408596,0.028657
1444.750000,3,1.355443,1.457212,1.399308,0.028192
1445.000000,3,1.361190,1.463477,1.402394,0.027791
1445.250000,3,1.376311,1.474241,1.416963,0.026559
1445.500000,3,1.397123,1.490956,1.436285,0.025341
1445.750000,3,1.409854,1.505355,1.449986,0.025020
1446.000000,3,1.412345,1.499638,1.450022,0.023094
1446.250000,3,1.405839,1.490966,1.441585,0.022463
1446.500000,3,1.397728,1.478171,1.433256,0.021618
1446.750000,3,1.402338,1.482873,1.436473,0.021538
1447.000000,3,1.423077,1.502309,1.457326,0.021796
1447.250000,3,1.459527,1.537626,1.493901,0.022344
1447.500000,3,1.504529,1.589175,1.539370,0.022926
1447.750000,3,1.547236,1.644206,1.582277,0.024137
1448.000000,3,1.577941,1.683488,1.613308,0.024643
1448.250000,3,1.594182,1.709943,1.630991,0.025697
1448.500000,3,1.604006,1.730154,1.640924,0.026558
1448.750000,3,1.615051,1.750766,1.652749,0.027859
1449.000000,3,1.633109,1.772628,1.671169,0.027965
1449.250000,3,1.657207,1.812020,1.696824,0.030248
1449.500000,3,1.678563,1.837235,1.717478,0.030683
1449.750000,3,1.683669,1.846780,1.721724,0.031468
1450.000000,3,1.666157,1.811550,1.704111,0.027047
1450.250000,3,1.623435,1.781873,1.656569,0.030280
1450.500000,3,1.570100,1.721800,1.599904,0.029373
1450.750000,3,1.513992,1.658744,1.544104,0.028415
1451.000000,3,1.469234,1.605614,1.495341,0.027442
1451.250000,3,1.430604,1.563541,1.453158,0.027542
1451.500000,3,1.386096,1.512372,1.409180,0.026392
1451.750000,3,1.328859,1.453088,1.353800,0.025956
1452.000000,3,1.256953,1.366069,1.280806,0.022836
1452.250000,3,1.170053,1.266233,1.193628,0.020552
1452.500000,3,1.077565,1.166357,1.100882,0.019326
1452.750000,3,0.988995,1.074020,1.011037,0.019000
1453.000000,3,0.908419,0.985789,0.928432,0.016823
1453.250000,3,0.832335,0.893970,0.849389,0.012393
1453.500000,3,0.758861,0.804595,0.773193,0.008834
1453.750000,3,0.682520,0.725651,0.695955,0.007939
1454.000000,3,0.604644,0.639606,0.615351,0.006523
1454.250000,3,0.525292,0.552969,0.534962,0.005186
1454.500000,3,0.452326,0.474526,0.460688,0.004140
1454.750000,3,0.390168,0.407001,0.397415,0.003414
1455.000000,3,0.341021,0.354336,0.347178,0.002775
1455.250000,3,0.303628,0.314242,0.308766,0.002533
1455.500000,3,0.277782,0.286857,0.282352,0.002285
1455.750000,3,0.261116,0.270669,0.266345,0.002268
1456.000000,4,0.288151,0.307361,0.293525,0.004140
1456.250000,4,0.290410,0.309501,0.295258,0.004062
1456.500000,4,0.295043,0.315862,0.300254,0.004411
1456.750000,4,0.305387,0.328127,0.310412,0.004783
1457.000000,4,0.320299,0.347426,0.326259,0.005626
1457.250000,4,0.341952,0.373606,0.348528,0.006665
1457.500000,4,0.367471,0.404915,0.375497,0.007928
1457.750000,4,0.396757,0.439734,0.405814,0.009311
1458.000000,4,0.426709,0.476522,0.437070,0.011091
1458.250000,4,0.456284,0.514088,0.468661,0.012988
1458.500000,4,0.486102,0.548242,0.500169,0.014634
1458.750000,4,0.517519,0.580346,0.532289,0.015453
1459.000000,4,0.549148,0.585278,0.559675,0.008728
1459.250000,4,0.581771,0.589375,0.585500,0.002121
1459.500000,4,0.612690,0.620948,0.616408,0.002528
1459.750000,4,0.641038,0.649519,0.644967,0.002598
1460.000000,4,0.666079,0.675280,0.670032,0.002878
1460.250000,4,0.690566,0.699835,0.694455,0.002814
1460.500000,4,0.716477,0.727469,0.720962,0.003128
1460.750000,4,0.748977,0.760665,0.753926,0.003070
1461.000000,4,0.787811,0.801209,0.793824,0.003336
1461.250000,4,0.833149,0.847849,0.839220,0.003259
1461.500000,4,0.878082,0.892781,0.884067,0.003413
1461.750000,4,0.915633,0.932028,0.922092,0.003299
1462.000000,4,0.942759,0.958915,0.948737,0.003117
1462.250000,4,0.958561,0.983688,0.971362,0.007040
1462.500000,4,0.933182,1.021187,0.990064,0.025357
1462.750000,4,0.946541,0.971863,0.959612,0.006315
1463.000000,4,0.950042,0.967318,0.955421,0.003095
1463.250000,4,0.951221,0.968526,0.956907,0.003338
1463.500000,4,0.953360,0.971459,0.960111,0.003899
1463.750000,4,0.958890,0.977583,0.966188,0.004097
1464.000000,4,0.969805,0.988340,0.976913,0.004590
1464.250000,4,0.986066,1.006682,0.994920,0.004903
1464.500000,4,1.013509,1.035157,1.022424,0.005387
1464.750000,4,1.049195,1.074351,1.059545,0.005933
1465.000000,4,1.089279,1.116557,1.100307,0.006541
1465.250000,4,1.124588,1.153049,1.136243,0.006676
1465.500000,4,1.145317,1.174567,1.157675,0.007241
1465.750000,4,1.149369,1.178811,1.162182,0.007061
1466.000000,4,1.142670,1.171710,1.154929,0.007206
1466.250000,4,1.136714,1.164312,1.147741,0.006857
1466.500000,4,1.139045,1.168501,1.150486,0.007029
1466.750000,4,1.157913,1.187886,1.169263,0.006918
1467.000000,4,1.187855,1.218209,1.199319,0.007108
1467.250000,4,1.222084,1.253311,1.233240,0.007094
1467.500000,4,1.243648,1.274366,1.254975,0.007240
1467.750000,4,1.244300,1.274036,1.255706,0.006793
1468.000000,4,1.224239,1.254591,1.235720,0.006962
1468.250000,4,1.196735,1.224898,1.207096,0.006354
1468.500000,4,1.173717,1.201173,1.184405,0.006334
1468.750000,4,1.168946,1.194785,1.178893,0.005837
1469.000000,4,1.181756,1.208552,1.192197,0.005734
1469.250000,4,1.211371,1.236765,1.220203,0.005417
1469.500000,4,1.242350,1.268567,1.252200,0.005511
1469.750000,4,1.267010,1.294441,1.277472,0.005322
1470.000000,4,1.277312,1.303529,1.288233,0.004998
1470.250000,4,1.275128,1.301349,1.287615,0.004748
1470.500000,4,1.271139,1.297480,1.284044,0.004626
1470.750000,4,1.276464,1.302729,1.289758,0.004593
1471.000000,4,1.293048,1.322054,1.307571,0.005037
1471.250000,4,1.317000,1.344939,1.331229,0.005135
1471.500000,4,1.339418,1.367214,1.354689,0.005179
1471.750000,4,1.357587,1.384340,1.372887,0.004954
1472.000000,4,1.365046,1.391838,1.380233,0.005044
1472.250000,4,1.361885,1.386219,1.376262,0.004972
1472.500000,4,1.350447,1.374081,1.365486,0.004917
1472.750000,4,1.339836,1.363701,1.354057,0.005108
1473.000000,4,1.330094,1.353229,1.342394,0.004941
1473.250000,4,1.317469,1.340462,1.329827,0.005681
1473.500000,4,1.300496,1.322560,1.312358,0.005535
1473.750000,4,1.276996,1.298586,1.288509,0.005806
1474.000000,4,1.247494,1.269901,1.260222,0.005993
1474.250000,4,1.220986,1.243658,1.233700,0.006421
1474.500000,4,1.201006,1.225668,1.213872,0.006388
1474.750000,4,1.191868,1.217554,1.204524,0.006985
1475.000000,4,1.193534,1.219152,1.206114,0.007142
1475.250000,4,1.193913,1.220068,1.208544,0.007610
1475.500000,4,1.196724,1.225872,1.211726,0.008014
1475.750000,4,1.193953,1.227450,1.210988,0.008606
1476.000000,4,1.189067,1.227633,1.206593,0.009119
1476.250000,4,1.186477,1.227664,1.203266,0.009630
1476.500000,4,1.188331,1.220516,1.205373,0.009276
1476.750000,4,1.202568,1.233803,1.220468,0.009309
1477.000000,4,1.226857,1.259562,1.244553,0.009914
1477.250000,4,1.254381,1.310163,1.276351,0.012238
1477.500000,4,1.277755,1.312525,1.297198,0.010330
1477.750000,4,1.290522,1.331910,1.311158,0.010591
1478.000000,4,1.292631,1.337316,1.312997,0.010870
1478.250000,4,1.289822,1.333112,1.310134,0.010760
1478.500000,4,1.289262,1.321617,1.307868,0.009884
1478.750000,4,1.294761,1.328876,1.313961,0.009979
1479.000000,4,1.305588,1.337897,1.324254,0.009460
1479.250000,4,1.314606,1.345504,1.333047,0.009285
1479.500000,4,1.314016,1.342683,1.330833,0.008625
1479.750000,4,1.298480,1.326537,1.315027,0.008275
1480.000000,4,1.273936,1.300616,1.289322,0.007344
1480.250000,4,1.249622,1.272816,1.262719,0.006777
1480.500000,4,1.231846,1.254085,1.244236,0.005897
1480.750000,4,1.227297,1.247581,1.238007,0.005588
1481.000000,4,1.230991,1.249586,1.240552,0.004906
1481.250000,4,1.235293,1.251680,1.243717,0.004401
1481.500000,4,1.228442,1.244064,1.237486,0.004032
1481.750000,4,1.208966,1.223739,1.217590,0.003935
1482.000000,4,1.178256,1.194102,1.186353,0.003955
1482.250000,4,1.145903,1.162559,1.152799,0.003884
1482.500000,4,1.116866,1.136038,1.123531,0.004705
1482.750000,4,1.096097,1.116600,1.102368,0.005102
1483.000000,4,1.077546,1.100543,1.083990,0.005896
1483.250000,4,1.052810,1.079295,1.060940,0.006409
1483.500000,4,1.016226,1.044950,1.024960,0.007245
1483.750000,4,0.965273,0.995896,0.974965,0.007370
1484.000000,4,0.905394,0.936965,0.915296,0.007898
1484.250000,4,0.844307,0.875253,0.854605,0.007536
1484.500000,4,0.787873,0.819348,0.798176,0.007881
