# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.822328,21.390156,17.490372,0.967165
1060.250000,1,0.519369,1.273674,0.981061,0.225173
1060.500000,1,0.120880,0.841155,0.562044,0.206520
1060.750000,1,0.520174,1.267487,0.972275,0.219818
1061.000000,1,0.158035,0.892743,0.593074,0.211237
1061.250000,1,0.461777,1.273085,0.942783,0.235975
1061.500000,1,0.201528,0.974839,0.661793,0.224305
1061.750000,1,0.674679,1.333075,1.074230,0.200783
1062.000000,1,0.676288,1.485030,1.078254,0.161144
1062.250000,1,0.966173,2.959081,1.762649,0.397452
1062.500000,1,1.103427,4.036345,2.125814,0.686574
1062.750000,1,1.812835,4.834767,2.873714,0.705316
1063.000000,1,1.743319,5.917290,3.124143,0.965202
1063.250000,1,1.845865,8.631898,3.659091,1.838539
1063.500000,1,1.498012,8.963930,3.542470,1.986867
1063.750000,1,1.921068,7.294355,3.543694,1.379991
1064.000000,1,1.908208,4.838310,3.139852,0.809373
1064.250000,1,1.734412,4.999136,2.773276,0.850383
1064.500000,1,0.962926,3.554313,2.074797,0.612743
1064.750000,1,0.986548,2.051038,1.583786,0.231970
1065.000000,1,0.641421,1.380297,1.109053,0.180313
1065.250000,1,0.396009,1.365228,0.983006,0.259679
1065.500000,1,0.215552,1.228643,0.831092,0.270998
1065.750000,1,0.319542,1.290256,0.905769,0.259444
1066.000000,1,0.279307,1.173524,0.834014,0.227254
1066.250000,1,0.316894,1.241226,0.922906,0.225360
1066.500000,1,0.197576,1.081806,0.781690,0.216018
1066.750000,1,0.263109,1.130905,0.812584,0.219342
1067.000000,1,0.146313,0.947888,0.622398,0.210693
1067.250000,1,0.209841,1.022456,0.677734,0.219240
1067.500000,1,0.081572,0.836815,0.508232,0.204543
1067.750000,1,0.196724,0.929643,0.610021,0.200110
1068.000000,1,0.087050,0.738438,0.454535,0.175366
1068.250000,1,0.204647,0.844046,0.572309,0.171172
1068.500000,1,0.070701,0.647122,0.402423,0.151123
1068.750000,1,0.203933,0.761655,0.520261,0.149553
1069.000000,1,0.092348,0.569694,0.358976,0.127816
1069.250000,1,0.248288,0.692981,0.495194,0.125403
1069.500000,1,0.132629,0.506050,0.336036,0.106725
1069.750000,1,0.273036,0.621487,0.450421,0.103787
1070.000000,1,0.142723,0.436927,0.280192,0.087113
1070.250000,1,0.264124,0.549051,0.388455,0.088118
1070.500000,1,0.088216,0.380007,0.237842,0.078208
1070.750000,1,0.212127,0.489965,0.346759,0.080025
1071.000000,1,0.041408,0.334713,0.205555,0.075589
1071.250000,1,0.170344,0.438889,0.305415,0.077885
1071.500000,1,0.013491,0.295409,0.174336,0.074751
1071.750000,1,0.135061,0.396234,0.272910,0.074427
1072.000000,1,0.001247,0.262862,0.154602,0.069736
1072.250000,1,0.124117,0.362178,0.253242,0.067328
1072.500000,1,-0.005321,0.234272,0.140467,0.062015
1072.750000,1,0.122432,0.333505,0.237257,0.060110
1073.000000,1,-0.012161,0.206256,0.123728,0.055440
1073.250000,1,0.119491,0.309458,0.221868,0.054843
1073.500000,1,-0.017743,0.180850,0.106696,0.049986
1073.750000,1,0.110840,0.291804,0.211575,0.050849
1074.000000,1,-0.019528,0.158310,0.092710,0.044967
1074.250000,1,0.103530,0.280385,0.206062,0.048495
1074.500000,1,-0.023309,0.139579,0.080021,0.041737
1074.750000,1,0.096984,0.273714,0.200539,0.048043
1075.000000,1,-0.032076,0.122290,0.063587,0.039813
1075.250000,1,0.091144,0.268290,0.191637,0.048892
1075.500000,1,-0.044990,0.107185,0.046433,0.039249
1075.750000,1,0.087619,0.267204,0.185512,0.050739
1076.000000,1,0.118234,1.119148,0.614052,0.322749
1076.250000,1,0.089411,0.268248,0.186612,0.050765
1076.500000,1,-0.043794,0.105293,0.044427,0.039240
1076.750000,1,0.096194,0.271200,0.194706,0.048958
1077.000000,1,-0.030216,0.118633,0.059720,0.039804
1077.250000,1,0.104639,0.278259,0.205269,0.048136
1077.500000,1,-0.021618,0.134493,0.074688,0.041751
1077.750000,1,0.112721,0.286109,0.211965,0.048583
1078.000000,1,-0.018772,0.152351,0.086507,0.045061
1078.250000,1,0.120309,0.298151,0.217983,0.050880
1078.500000,1,-0.018362,0.174649,0.100352,0.050173
1078.750000,1,0.124663,0.315581,0.227983,0.054785
1079.000000,1,-0.014033,0.200532,0.118061,0.055663
1079.250000,1,0.128483,0.338647,0.242239,0.060056
1079.500000,1,-0.007961,0.229810,0.136311,0.062188
1079.750000,1,0.126847,0.365515,0.256283,0.067318
1080.000000,1,-0.001270,0.260588,0.152789,0.069841
1080.250000,1,0.133998,0.397357,0.273555,0.074550
1080.500000,1,0.011870,0.296017,0.175417,0.074777
1080.750000,1,0.170863,0.437131,0.303116,0.078044
1081.000000,1,0.041083,0.338300,0.209635,0.075583
1081.250000,1,0.212240,0.485179,0.341516,0.080088
1081.500000,1,0.089133,0.386456,0.244699,0.078292
1081.750000,1,0.253138,0.541512,0.380692,0.087972
1082.000000,1,0.144475,0.445763,0.289183,0.087411
1082.250000,1,0.261140,0.612024,0.441024,0.103359
1082.500000,1,0.144693,0.516258,0.346062,0.107253
1082.750000,1,0.237094,0.682808,0.485414,0.124759
1083.000000,1,0.102831,0.579790,0.368600,0.128448
1083.250000,1,0.195225,0.752301,0.511619,0.148779
1083.500000,1,0.077646,0.655466,0.410053,0.151928
1083.750000,1,0.199954,0.837197,0.566410,0.170327
1084.000000,1,0.089242,0.743453,0.458729,0.176159
1084.250000,1,0.197575,0.927450,0.608643,0.199427
1084.500000,1,0.077943,0.837219,0.507745,0.205349
1084.750000,1,0.216480,1.025732,0.681616,0.218782
1085.000000,1,0.136581,0.942336,0.616253,0.211362
1085.250000,1,0.275709,1.140461,0.822166,0.219192
1085.500000,1,0.182432,1.070502,0.769907,0.216225
1085.750000,1,0.334151,1.256505,0.937897,0.225581
1086.000000,1,0.260286,1.156828,0.817478,0.226985
1086.250000,1,0.340125,1.309838,0.924723,0.259797
1086.500000,1,0.194853,1.208339,0.811483,0.270611
1086.750000,1,0.415406,1.386977,1.003435,0.260757
1087.000000,1,0.620807,1.360126,1.089011,0.180133
1087.250000,1,1.005484,2.068595,1.602296,0.232321
1087.500000,1,0.946223,3.534179,2.058072,0.610932
1087.750000,1,1.743946,5.009118,2.786101,0.850178
1088.000000,1,1.899192,4.832690,3.131405,0.809366
1088.250000,1,1.925247,7.283133,3.546374,1.376093
1088.500000,1,1.503747,8.969531,3.547106,1.988539
1088.750000,1,1.834810,8.624861,3.648276,1.839382
1089.000000,1,1.763857,5.954323,3.146047,0.968185
1089.250000,1,1.781640,4.802542,2.844298,0.706063
1089.500000,1,1.147572,4.082918,2.167608,0.686589
1089.750000,1,0.912707,2.896673,1.710022,0.397103
1090.000000,1,0.742187,1.544615,1.143417,0.160145
1090.250000,1,0.600466,1.254211,0.996388,0.199255
1090.500000,1,0.288839,1.066990,0.752766,0.225480
1090.750000,1,0.363382,1.167193,0.838211,0.233445
1091.000000,1,0.267438,1.012048,0.710883,0.214006
1091.250000,1,0.399026,1.134059,0.840550,0.215188
1091.500000,1,0.262664,0.985667,0.706801,0.210896
1091.750000,1,0.364908,1.112710,0.822127,0.218376
1092.000000,2,0.307882,0.617194,0.367658,0.066390
1092.250000,2,0.287171,8.192265,0.702231,1.354325
1092.500000,2,0.271936,0.539255,0.297801,0.056322
1092.750000,2,0.125125,0.540869,0.316725,0.062942
1093.000000,2,0.291562,2.737056,0.460241,0.512261
1093.250000,2,0.135875,2.188056,0.419167,0.335596
1093.500000,2,0.307441,0.516718,0.325186,0.037782
1093.750000,2,0.180181,0.420855,0.342779,0.032617
1094.000000,2,0.363955,0.546774,0.410974,0.039469
1094.250000,2,0.234453,0.415737,0.383083,0.027203
1094.500000,2,0.372461,0.448544,0.399140,0.010121
1094.750000,2,0.292604,0.453195,0.435460,0.025795
1095.000000,2,0.436188,0.491959,0.466035,0.008756
1095.250000,2,0.368493,0.526638,0.504689,0.025112
1095.500000,2,0.499594,0.549125,0.533390,0.009138
1095.750000,2,0.446044,0.598959,0.575498,0.024465
1096.000000,2,0.584147,0.653675,0.614502,0.013075
1096.250000,2,0.517680,0.671372,0.643660,0.024406
1096.500000,2,0.627693,0.693090,0.666760,0.012767
1096.750000,2,0.579698,0.737687,0.704296,0.025006
1097.000000,2,0.686741,0.761754,0.726920,0.014775
1097.250000,2,0.633776,0.794504,0.758363,0.025448
1097.500000,2,0.726014,0.804617,0.773777,0.015836
1097.750000,2,0.679202,0.838479,0.806344,0.026099
1098.000000,2,0.777412,0.882853,0.835953,0.021889
1098.250000,2,0.714035,0.875123,0.843747,0.026569
1098.500000,2,0.791910,0.875375,0.848533,0.017341
1098.750000,2,0.739244,0.900649,0.870699,0.026926
1099.000000,2,0.817915,0.899468,0.875703,0.017669
1099.250000,2,0.757834,0.920747,0.894024,0.027618
1099.500000,2,0.838395,0.916096,0.895445,0.017735
1099.750000,2,0.771657,0.936651,0.911820,0.028171
1100.000000,2,0.864083,0.934263,0.916301,0.017379
1100.250000,2,0.783316,0.951040,0.929132,0.028990
1100.500000,2,0.876210,0.948649,0.929404,0.017842
1100.750000,2,0.794662,0.968982,0.946906,0.029858
1101.000000,2,0.899242,0.993875,0.956063,0.020158
1101.250000,2,0.803915,0.983844,0.961126,0.030538
1101.500000,2,0.909100,0.980551,0.959282,0.017856
1101.750000,2,0.816078,1.001017,0.975913,0.031053
1102.000000,2,0.936280,1.010792,0.984202,0.017478
1102.250000,2,0.835639,1.030100,1.000042,0.032087
1102.500000,2,0.956869,1.036740,1.008222,0.019201
1102.750000,2,0.885600,1.092626,1.050309,0.034634
1103.000000,2,1.086642,1.340886,1.181179,0.067242
1103.250000,2,0.902181,1.124747,1.076028,0.036895
1103.500000,2,1.002333,1.090180,1.058450,0.020337
1103.750000,2,0.900425,1.103697,1.072657,0.033616
1104.000000,2,1.017854,1.099773,1.075680,0.019919
1104.250000,2,0.917167,1.116958,1.091034,0.033843
1104.500000,2,1.028970,1.125933,1.093069,0.021757
1104.750000,2,0.933927,1.131266,1.108790,0.034198
1105.000000,2,1.047675,1.202841,1.139936,0.034032
1105.250000,2,0.944437,1.140678,1.117990,0.033862
1105.500000,2,1.045931,1.131589,1.111756,0.020436
1105.750000,2,0.958290,1.155141,1.128563,0.033274
1106.000000,2,1.063072,1.285597,1.138501,0.039435
1106.250000,2,0.974342,1.385581,1.154316,0.061621
1106.500000,2,1.069057,1.186210,1.140844,0.022247
1106.750000,2,1.005623,1.192570,1.162910,0.030024
1107.000000,2,1.181463,1.337034,1.232651,0.036680
1107.250000,2,1.018356,1.205911,1.173984,0.030295
1107.500000,2,1.086620,1.199371,1.162398,0.021880
1107.750000,2,1.004659,1.207041,1.173429,0.033184
1108.000000,2,1.095317,1.334700,1.180508,0.038654
1108.250000,2,1.013224,1.292817,1.187806,0.039449
1108.500000,2,1.104796,1.310952,1.188801,0.034395
1108.750000,2,1.023085,1.216602,1.193640,0.032887
1109.000000,2,1.115742,1.212759,1.192075,0.021053
1109.250000,2,1.035628,1.286415,1.210274,0.036256
1109.500000,2,1.132160,1.226367,1.208327,0.020911
1109.750000,2,1.082132,1.267092,1.242538,0.031568
1110.000000,2,1.255808,1.542751,1.378773,0.065035
1110.250000,2,1.080043,1.270619,1.244159,0.032321
1110.500000,2,1.144170,1.234925,1.215569,0.020140
1110.750000,2,1.047226,1.239238,1.219641,0.032230
1111.000000,2,1.142112,1.241573,1.211199,0.017971
1111.250000,2,1.039875,1.231923,1.212414,0.032180
1111.500000,2,1.134902,1.221646,1.201860,0.019320
1111.750000,2,1.036009,1.230200,1.212055,0.032898
1112.000000,2,1.144130,1.257002,1.213044,0.020772
1112.250000,2,1.048250,1.481323,1.236608,0.057061
1112.500000,2,1.160097,2.196706,1.275587,0.176558
1112.750000,2,1.061044,1.459564,1.250318,0.053170
1113.000000,2,1.172689,1.290079,1.246174,0.023879
1113.250000,2,1.087715,1.389016,1.276758,0.047153
1113.500000,2,1.204903,1.406733,1.279627,0.038178
1113.750000,2,1.101372,1.360249,1.278404,0.038161
1114.000000,2,1.200043,1.300504,1.270948,0.019384
1114.250000,2,1.107979,1.304304,1.285545,0.033203
1114.500000,2,1.219846,1.307218,1.290823,0.019735
1114.750000,2,1.132823,1.330388,1.313002,0.033687
1115.000000,2,1.243083,1.345994,1.321075,0.021296
1115.250000,2,1.155498,1.356514,1.335273,0.033924
1115.500000,2,1.261319,1.356374,1.337300,0.021463
1115.750000,2,1.175943,1.383117,1.355237,0.034016
1116.000000,2,1.278972,1.415191,1.357090,0.024218
1116.250000,2,1.186989,1.400407,1.366012,0.034488
1116.500000,2,1.284345,1.382476,1.360919,0.022102
1116.750000,2,1.199009,1.403153,1.376582,0.033885
1117.000000,2,1.311357,1.443462,1.398353,0.027075
1117.250000,2,1.214765,1.418788,1.391925,0.033935
1117.500000,2,1.313004,1.414413,1.390686,0.022334
1117.750000,2,1.253225,1.469734,1.432361,0.035146
1118.000000,2,1.502519,1.678525,1.578575,0.046362
1118.250000,2,1.255083,1.473196,1.433117,0.035073
1118.500000,2,1.319080,1.421192,1.394988,0.022479
1118.750000,2,1.215929,1.418233,1.390085,0.033451
1119.000000,2,1.291163,1.392670,1.365878,0.020829
1119.250000,2,1.176726,1.375962,1.344569,0.032753
1119.500000,2,1.238524,1.335645,1.304502,0.021597
1119.750000,2,1.116646,1.317465,1.280267,0.032762
1120.000000,2,1.206970,1.382121,1.282928,0.046904
1120.250000,2,1.014379,1.210609,1.171422,0.031460
1120.500000,2,1.038478,1.116307,1.089491,0.018124
1120.750000,2,0.883518,1.054259,1.026631,0.027669
1121.000000,2,0.899313,0.971286,0.947591,0.015523
1121.250000,2,0.744069,0.907112,0.876315,0.026089
1121.500000,2,0.752468,0.814127,0.790589,0.013670
1121.750000,2,0.605205,0.793670,0.734253,0.027313
1122.000000,2,0.700985,0.975046,0.777853,0.056995
1122.250000,2,0.467862,0.650037,0.587521,0.026598
1122.500000,2,0.474730,0.523035,0.498864,0.010269
1122.750000,2,0.352804,0.796070,0.471677,0.065808
1123.000000,2,0.380464,0.802536,0.429519,0.089810
1123.250000,2,0.278762,0.394284,0.360663,0.021560
1123.500000,2,0.295554,0.461097,0.318312,0.030309
1123.750000,2,0.302862,5.494970,0.583430,0.893500
1124.000000,3,0.289174,0.481028,0.337141,0.041654
1124.250000,3,0.283764,5.860731,0.582429,0.949611
1124.500000,3,0.259093,0.432290,0.293306,0.038887
1124.750000,3,0.205275,0.726341,0.347874,0.089279
1125.000000,3,0.308163,4.481065,0.582852,0.864785
1125.250000,3,0.237916,3.556436,0.548240,0.569915
1125.500000,3,0.339029,0.696649,0.380717,0.059228
1125.750000,3,0.307470,0.541327,0.425180,0.032278
1126.000000,3,0.459471,0.698551,0.536513,0.054904
1126.250000,3,0.385105,0.523632,0.495086,0.023758
1126.500000,3,0.444136,0.531803,0.502104,0.017257
1126.750000,3,0.434044,0.598220,0.559025,0.026879
1127.000000,3,0.515139,0.675771,0.586946,0.027998
1127.250000,3,0.513016,0.706605,0.641498,0.031187
1127.500000,3,0.587772,0.700890,0.662042,0.024967
1127.750000,3,0.597237,0.757902,0.722898,0.030054
1128.000000,3,0.683068,0.791852,0.752840,0.025265
1128.250000,3,0.678610,0.841989,0.805696,0.031716
1128.500000,3,0.736370,0.866335,0.824531,0.029862
1128.750000,3,0.750376,0.938210,0.881059,0.034502
1129.000000,3,0.806072,0.945520,0.905095,0.032276
1129.250000,3,0.812969,0.979659,0.941416,0.034073
1129.500000,3,0.845502,0.988104,0.946764,0.032536
1129.750000,3,0.861945,1.025216,0.988387,0.033256
1130.000000,3,0.887681,1.027989,0.988623,0.032009
1130.250000,3,0.897588,1.057047,1.020433,0.033354
1130.500000,3,0.906128,1.053842,1.013013,0.033296
1130.750000,3,0.921067,1.079131,1.042814,0.033250
1131.000000,3,0.924547,1.074790,1.034318,0.033875
1131.250000,3,0.942882,1.097641,1.061205,0.032808
1131.500000,3,0.940361,1.089672,1.050205,0.033056
1131.750000,3,0.973664,1.134889,1.090459,0.033076
1132.000000,3,1.046683,1.315106,1.157044,0.064845
1132.250000,3,0.993857,1.139374,1.099186,0.030981
1132.500000,3,0.961249,1.109245,1.069944,0.032206
1132.750000,3,0.979784,1.126772,1.093268,0.031416
1133.000000,3,0.970703,1.117848,1.079510,0.032163
1133.250000,3,0.994189,1.138864,1.105105,0.030742
1133.500000,3,0.984885,1.131341,1.094028,0.031678
1133.750000,3,1.023545,1.183113,1.131888,0.029891
1134.000000,3,1.106508,1.456602,1.182498,0.066354
1134.250000,3,1.038813,1.191209,1.147246,0.029239
1134.500000,3,1.020704,1.162398,1.127669,0.030094
1134.750000,3,1.070145,1.238693,1.185490,0.030477
1135.000000,3,1.220406,1.546111,1.361317,0.078878
1135.250000,3,1.079461,1.225032,1.185718,0.028033
1135.500000,3,1.028852,1.173220,1.136442,0.030157
1135.750000,3,1.050707,1.191437,1.158132,0.029495
1136.000000,3,1.034016,1.193316,1.150809,0.033218
1136.250000,3,1.057324,1.199862,1.165807,0.029626
1136.500000,3,1.040151,1.183813,1.146628,0.030259
1136.750000,3,1.067255,1.204684,1.169718,0.027869
1137.000000,3,1.073435,1.226264,1.171488,0.029472
1137.250000,3,1.068040,1.210276,1.173224,0.028152
1137.500000,3,1.058419,1.183993,1.155091,0.027123
1137.750000,3,1.099574,1.446072,1.229342,0.062519
1138.000000,3,1.206919,1.979184,1.436038,0.199645
1138.250000,3,1.096875,1.270212,1.204272,0.030917
1138.500000,3,1.057636,1.188995,1.158579,0.028076
1138.750000,3,1.100823,1.258113,1.206599,0.032770
1139.000000,3,1.130904,1.552149,1.386944,0.076574
1139.250000,3,1.095263,1.247177,1.200497,0.032124
1139.500000,3,1.047952,1.186734,1.156244,0.029187
1139.750000,3,1.084235,1.221601,1.186900,0.027053
1140.000000,3,1.220765,1.421562,1.338386,0.043223
1140.250000,3,1.082875,1.217010,1.186216,0.026801
1140.500000,3,1.047724,1.187076,1.155918,0.028349
1140.750000,3,1.063971,1.200843,1.171904,0.027835
1141.000000,3,1.040716,1.181434,1.149501,0.028095
1141.250000,3,1.055814,1.191964,1.164855,0.027384
1141.500000,3,1.030120,1.169348,1.139272,0.027394
1141.750000,3,1.043960,1.181596,1.152936,0.027109
1142.000000,3,1.040181,1.181513,1.137800,0.028573
1142.250000,3,1.033304,1.169442,1.142347,0.026539
1142.500000,3,1.013260,1.149528,1.123129,0.026290
1142.750000,3,1.042701,1.176883,1.151273,0.026676
1143.000000,3,1.030487,1.171677,1.145035,0.026838
1143.250000,3,1.061826,1.195894,1.170406,0.026858
1143.500000,3,1.051579,1.187925,1.159992,0.025626
1143.750000,3,1.135901,1.278653,1.225403,0.026398
1144.000000,3,1.335077,1.676448,1.477249,0.081911
1144.250000,3,1.126323,1.289793,1.221190,0.028026
1144.500000,3,1.057497,1.232492,1.164292,0.028170
1144.750000,3,1.071364,1.265701,1.183108,0.030470
1145.000000,3,1.056248,1.240379,1.167236,0.029985
1145.250000,3,1.077588,1.282356,1.192755,0.031533
1145.500000,3,1.070085,1.269354,1.180253,0.033097
1145.750000,3,1.090731,1.321891,1.209487,0.035518
1146.000000,3,1.101595,1.310351,1.198601,0.035528
1146.250000,3,1.092937,1.344161,1.217483,0.039017
1146.500000,3,1.085676,1.303645,1.192934,0.041290
1146.750000,3,1.084114,1.342159,1.211137,0.043875
1147.000000,3,1.080234,1.322682,1.191560,0.047106
1147.250000,3,1.083309,1.341839,1.210291,0.046812
1147.500000,3,1.079482,1.324233,1.194120,0.049370
1147.750000,3,1.092524,1.352248,1.218231,0.048643
1148.000000,3,1.089575,1.319379,1.204521,0.049651
1148.250000,3,1.101377,1.329888,1.225016,0.045750
1148.500000,3,1.097694,1.306708,1.211822,0.047654
1148.750000,3,1.158935,1.370704,1.268171,0.045239
1149.000000,3,1.316751,1.592533,1.446309,0.070124
1149.250000,3,1.146909,1.358774,1.260409,0.044414
1149.500000,3,1.091019,1.296884,1.199971,0.043959
1149.750000,3,1.097771,1.293576,1.207691,0.039493
1150.000000,3,1.078019,1.277841,1.200046,0.042720
1150.250000,3,1.073932,1.270939,1.182670,0.037290
1150.500000,3,1.044934,1.233422,1.145138,0.037252
1150.750000,3,1.040112,1.230683,1.146392,0.033576
1151.000000,3,1.010425,1.181493,1.104565,0.032755
1151.250000,3,0.993835,1.170249,1.096477,0.030615
1151.500000,3,0.953121,1.110323,1.044202,0.029541
1151.750000,3,0.929012,1.084797,1.027276,0.026934
1152.000000,3,0.885231,1.025528,0.969939,0.025860
1152.250000,3,0.848763,0.986456,0.941756,0.023871
1152.500000,3,0.793167,0.911725,0.871109,0.022687
1152.750000,3,0.747537,0.866627,0.834438,0.021358
1153.000000,3,0.686257,0.783050,0.756217,0.019944
1153.250000,3,0.634298,0.737451,0.714244,0.018743
1153.500000,3,0.574538,0.658201,0.635088,0.017240
1153.750000,3,0.523977,0.622660,0.599059,0.016959
1154.000000,3,0.497909,0.597636,0.543050,0.019006
1154.250000,3,0.418496,0.512572,0.490422,0.015128
1154.500000,3,0.395766,0.438608,0.421434,0.008647
1154.750000,3,0.331038,0.978131,0.431629,0.105237
1155.000000,3,0.332997,1.038635,0.394170,0.147890
1155.250000,3,0.276784,0.389222,0.337721,0.021541
1155.500000,3,0.255030,0.387913,0.291955,0.022165
1155.750000,3,0.287073,3.946815,0.489413,0.625216
1156.000000,4,0.023324,0.273988,0.196121,0.055439
1156.250000,4,0.025648,0.282485,0.213561,0.049269
1156.500000,4,0.022709,0.281797,0.201563,0.056878
1156.750000,4,0.025328,0.282257,0.216269,0.049509
1157.000000,4,0.024055,0.289640,0.211189,0.058157
1157.250000,4,0.028523,0.300418,0.231024,0.052900
1157.500000,4,0.027187,0.313609,0.228152,0.063420
1157.750000,4,0.033512,0.332519,0.255558,0.059357
1158.000000,4,0.034061,0.352908,0.258485,0.071218
1158.250000,4,0.039154,0.379356,0.291132,0.068798
1158.500000,4,0.041144,0.407284,0.299362,0.082094
1158.750000,4,0.047158,0.440442,0.337017,0.080823
1159.000000,4,0.050324,0.473386,0.349077,0.094881
1159.250000,4,0.055485,0.509439,0.389036,0.094133
1159.500000,4,0.059380,0.542669,0.401574,0.108149
1159.750000,4,0.066905,0.577099,0.440963,0.106623
1160.000000,4,0.068905,0.608073,0.451667,0.120290
1160.250000,4,0.075188,0.638767,0.488169,0.117753
1160.500000,4,0.079555,0.664520,0.495396,0.130168
1160.750000,4,0.086436,0.690829,0.528638,0.126271
1161.000000,4,0.089700,0.711444,0.531710,0.137997
1161.250000,4,0.097340,0.732496,0.561259,0.133123
1161.500000,4,0.099742,0.750233,0.562347,0.143879
1161.750000,4,0.105911,0.768980,0.589854,0.138830
1162.000000,4,0.105726,0.785482,0.589044,0.149952
1162.250000,4,0.115390,0.803344,0.615937,0.144275
1162.500000,4,0.119330,0.818212,0.613673,0.154968
1162.750000,4,0.122429,0.834874,0.637552,0.149491
1163.000000,4,0.123457,0.847545,0.632887,0.160402
1163.250000,4,0.128646,0.861716,0.655210,0.154404
1163.500000,4,0.124741,0.871090,0.647425,0.165883
1163.750000,4,0.126748,0.884962,0.668209,0.159817
1164.000000,4,0.123579,0.894376,0.659774,0.170973
1164.250000,4,0.124789,0.905215,0.678875,0.164732
1164.500000,4,0.113179,0.913213,0.668178,0.176721
1164.750000,4,0.107931,0.923375,0.686415,0.170648
1165.000000,4,0.101324,0.929794,0.674870,0.181717
1165.250000,4,0.095390,0.937275,0.693084,0.174882
1165.500000,4,0.088004,0.943411,0.686881,0.182715
1165.750000,4,0.089919,0.959557,0.758638,0.167568
1166.000000,4,0.176976,5.491654,1.596461,1.013168
1166.250000,4,0.106746,0.974964,0.773331,0.168127
1166.500000,4,0.072063,0.978010,0.706380,0.191653
1166.750000,4,0.075433,0.988565,0.722899,0.187451
1167.000000,4,0.077285,0.993351,0.712827,0.197029
1167.250000,4,0.086528,1.003660,0.735809,0.188473
1167.500000,4,0.095965,1.012110,0.732786,0.196018
1167.750000,4,0.113164,1.025991,0.762252,0.185737
1168.000000,4,0.130844,1.038416,0.765724,0.191612
1168.250000,4,0.163842,1.053867,0.800174,0.178814
1168.500000,4,0.188459,1.064659,0.807847,0.181620
1168.750000,4,0.221819,1.078966,0.844481,0.167317
1169.000000,4,0.262511,1.088304,0.855117,0.167357
1169.250000,4,0.309715,1.110018,0.903970,0.151902
1169.500000,4,0.351779,1.114896,0.916800,0.148569
1169.750000,4,0.413165,1.118729,0.953136,0.129245
1170.000000,4,0.487494,1.126066,0.975693,0.121240
1170.250000,4,0.526913,1.131643,1.016135,0.109072
1170.500000,4,0.598856,1.170570,1.037894,0.103663
1170.750000,4,0.726041,1.228768,1.084283,0.086833
1171.000000,4,0.790805,1.347466,1.113306,0.090354
1171.250000,4,0.930413,1.416501,1.163460,0.091354
1171.500000,4,1.005823,1.463344,1.190385,0.094272
1171.750000,4,1.073814,1.597144,1.252796,0.119781
1172.000000,4,1.054628,1.681801,1.277903,0.129224
1172.250000,4,1.118823,1.770073,1.326186,0.155435
1172.500000,4,1.133223,1.847003,1.363951,0.170416
1172.750000,4,1.192875,1.979602,1.435573,0.208552
1173.000000,4,1.213586,2.123557,1.482947,0.224358
1173.250000,4,1.242610,2.250180,1.555808,0.261354
1173.500000,4,1.263750,2.572538,1.609063,0.289740
1173.750000,4,1.298572,2.735802,1.675442,0.319228
1174.000000,4,1.326201,2.974302,1.716967,0.347342
1174.250000,4,1.348179,3.219267,1.783465,0.382936
1174.500000,4,1.361858,3.590399,1.827483,0.425688
1174.750000,4,1.375896,3.464162,1.857856,0.413802
1175.000000,4,1.379391,3.588803,1.893166,0.439447
1175.250000,4,1.381710,3.795689,1.904380,0.455315
1175.500000,4,1.384787,3.870365,1.904043,0.463703
1175.750000,4,1.392910,3.988742,1.936504,0.481261
1176.000000,4,1.397739,4.041049,1.949009,0.488164
1176.250000,4,1.419453,3.890979,1.955916,0.465710
1176.500000,4,1.434774,3.786794,1.959114,0.456785
1176.750000,4,1.450037,3.914926,1.968781,0.461836
1177.000000,4,1.456182,3.793382,1.965138,0.447738
1177.250000,4,1.453794,3.947321,1.954803,0.457031
1177.500000,4,1.456152,3.531013,1.928348,0.408222
1177.750000,4,1.461512,3.527127,1.933625,0.407582
1178.000000,4,1.469170,3.322478,1.917268,0.380001
1178.250000,4,1.459743,3.191469,1.888862,0.360920
1178.500000,4,1.446795,3.261127,1.853805,0.354358
1178.750000,4,1.448521,2.986399,1.828885,0.318838
1179.000000,4,1.442529,2.763758,1.779320,0.284824
1179.250000,4,1.414203,2.590372,1.758611,0.264219
1179.500000,4,1.389275,2.439240,1.727546,0.241446
1179.750000,4,1.378793,2.264056,1.703789,0.225121
1180.000000,4,1.337047,2.092222,1.645507,0.198755
1180.250000,4,1.323357,2.032243,1.637497,0.200357
1180.500000,4,1.270183,1.974199,1.563038,0.167159
1180.750000,4,1.253017,1.986552,1.538383,0.160598
1181.000000,4,1.192442,1.946340,1.484777,0.146743
1181.250000,4,1.163809,1.982903,1.456577,0.151010
1181.500000,4,1.101577,1.862907,1.391281,0.137411
1181.750000,4,0.851954,1.794690,1.402236,0.170114
1182.000000,4,0.956229,1.912464,1.361628,0.154479
1182.250000,4,0.851143,1.826292,1.311717,0.150875
1182.500000,4,0.695496,1.713863,1.242622,0.161671
1182.750000,4,0.641757,1.654588,1.209765,0.159907
1183.000000,4,0.547938,1.505813,1.146361,0.167433
1183.250000,4,0.453785,1.405416,1.101611,0.169233
1183.500000,4,0.365503,1.248585,1.033482,0.178512
1183.750000,4,0.315602,1.207414,0.988711,0.175584
1184.000000,4,0.245070,1.155472,0.913552,0.183606
1184.250000,4,0.196913,1.102512,0.864950,0.177957
