# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.507401,27.960631,17.903252,1.722520
1060.250000,1,0.431909,1.442888,1.115976,0.227898
1060.500000,1,0.039598,1.026126,0.688159,0.226302
1060.750000,1,0.450404,1.435935,1.098679,0.217689
1061.000000,1,0.113683,1.081851,0.722021,0.217450
1061.250000,1,0.429450,1.450262,1.070530,0.232658
1061.500000,1,0.169799,1.178222,0.803134,0.227930
1061.750000,1,0.619628,1.538097,1.214662,0.201788
1062.000000,1,0.628636,1.716515,1.241850,0.193463
1062.250000,1,0.915738,3.545236,1.943596,0.457195
1062.500000,1,0.950528,4.882287,2.329179,0.738668
1062.750000,1,2.199628,5.296703,3.063238,0.691048
1063.000000,1,2.124953,5.416174,3.293280,0.843224
1063.250000,1,2.085784,9.682554,3.812007,1.773558
1063.500000,1,1.919796,9.688849,3.705111,1.936328
1063.750000,1,2.265668,7.786359,3.686787,1.300431
1064.000000,1,2.164403,4.825504,3.249246,0.629073
1064.250000,1,1.413842,4.284949,2.841377,0.652443
1064.500000,1,0.790545,3.117317,2.132330,0.493504
1064.750000,1,0.947619,1.948045,1.646091,0.211151
1065.000000,1,0.858766,1.460416,1.182991,0.175918
1065.250000,1,0.522005,1.403734,1.043002,0.233015
1065.500000,1,0.300167,1.258674,0.881004,0.243106
1065.750000,1,0.421096,1.283503,0.932192,0.225231
1066.000000,1,0.387081,1.154840,0.843064,0.201907
1066.250000,1,0.401486,1.185423,0.903293,0.202966
1066.500000,1,0.256202,1.019832,0.751642,0.199252
1066.750000,1,0.314778,1.036312,0.772282,0.190715
1067.000000,1,0.179754,0.849583,0.583083,0.179907
1067.250000,1,0.223089,0.894657,0.626319,0.178560
1067.500000,1,0.077341,0.710702,0.452461,0.167877
1067.750000,1,0.194190,0.778565,0.539090,0.157045
1068.000000,1,0.080317,0.593796,0.379415,0.140115
1068.250000,1,0.195693,0.678021,0.483442,0.132540
1068.500000,1,0.053634,0.493223,0.315225,0.120835
1068.750000,1,0.166997,0.590523,0.424711,0.114129
1069.000000,1,0.064553,0.412600,0.265527,0.100981
1069.250000,1,0.146711,0.522994,0.389063,0.095368
1069.500000,1,0.051186,0.350911,0.233952,0.084813
1069.750000,1,0.126400,0.454760,0.343889,0.078853
1070.000000,1,0.046456,0.286856,0.186055,0.069015
1070.250000,1,0.120661,0.390491,0.292901,0.065210
1070.500000,1,0.005831,0.240127,0.151580,0.060729
1070.750000,1,0.124004,0.342980,0.256914,0.057573
1071.000000,1,-0.039259,0.204500,0.124207,0.057515
1071.250000,1,0.128531,0.301727,0.222126,0.053398
1071.500000,1,-0.060544,0.174200,0.098806,0.055246
1071.750000,1,0.104792,0.267837,0.194772,0.049642
1072.000000,1,-0.069308,0.149980,0.081814,0.051481
1072.250000,1,0.085365,0.241959,0.177188,0.044996
1072.500000,1,-0.074255,0.130724,0.069513,0.047264
1072.750000,1,0.077753,0.222005,0.163901,0.040767
1073.000000,1,-0.078598,0.112646,0.057018,0.043485
1073.250000,1,0.073344,0.206506,0.152977,0.037604
1073.500000,1,-0.081563,0.097088,0.045667,0.040438
1073.750000,1,0.067153,0.196693,0.146399,0.035664
1074.000000,1,-0.081111,0.084669,0.036721,0.037869
1074.250000,1,0.064018,0.190769,0.143125,0.034504
1074.500000,1,-0.080587,0.074417,0.028873,0.035746
1074.750000,1,0.062545,0.187270,0.139992,0.034076
1075.000000,1,-0.082888,0.065319,0.019420,0.034521
1075.250000,1,0.053620,0.184706,0.135114,0.034464
1075.500000,1,-0.087039,0.058204,0.010097,0.034353
1075.750000,1,0.048626,0.183710,0.131539,0.035227
1076.000000,1,-0.080743,0.109109,0.037231,0.049372
1076.250000,1,0.049236,0.184938,0.132646,0.035278
1076.500000,1,-0.086103,0.055977,0.008033,0.034074
1076.750000,1,0.055396,0.188166,0.138243,0.034600
1077.000000,1,-0.081778,0.061068,0.015446,0.034024
1077.250000,1,0.065423,0.192577,0.144839,0.034288
1077.500000,1,-0.079659,0.068442,0.023396,0.035102
1077.750000,1,0.072330,0.197376,0.149180,0.034771
1078.000000,1,-0.080074,0.077747,0.030366,0.037143
1078.250000,1,0.075821,0.203788,0.152963,0.035948
1078.500000,1,-0.080619,0.090099,0.039167,0.039734
1078.750000,1,0.081151,0.213216,0.159260,0.037859
1079.000000,1,-0.078742,0.106500,0.051174,0.042958
1079.250000,1,0.083569,0.227411,0.169075,0.040933
1079.500000,1,-0.075936,0.126318,0.065152,0.047034
1079.750000,1,0.088227,0.245271,0.180440,0.045049
1080.000000,1,-0.071494,0.148158,0.079785,0.051526
1080.250000,1,0.104182,0.268489,0.195565,0.049597
1080.500000,1,-0.062111,0.175487,0.099690,0.055532
1080.750000,1,0.124947,0.299187,0.219919,0.053160
1081.000000,1,-0.040490,0.208930,0.128139,0.058083
1081.250000,1,0.120965,0.337210,0.251703,0.057110
1081.500000,1,0.004249,0.247523,0.158348,0.061501
1081.750000,1,0.114764,0.382113,0.285088,0.064754
1082.000000,1,0.046062,0.296483,0.195070,0.069743
1082.250000,1,0.118194,0.444692,0.334298,0.078449
1082.500000,1,0.060275,0.361593,0.244183,0.085332
1082.750000,1,0.137018,0.512535,0.378918,0.095185
1083.000000,1,0.074919,0.422789,0.275503,0.101233
1083.250000,1,0.157412,0.581317,0.415610,0.114065
1083.500000,1,0.060891,0.501416,0.323252,0.120970
1083.750000,1,0.190309,0.671722,0.477094,0.132543
1084.000000,1,0.083188,0.598412,0.383965,0.140214
1084.250000,1,0.194120,0.777109,0.537291,0.157068
1084.500000,1,0.074655,0.710417,0.452301,0.168028
1084.750000,1,0.228545,0.898748,0.629835,0.178516
1085.000000,1,0.170842,0.843353,0.577203,0.180097
1085.250000,1,0.326386,1.046407,0.781718,0.190599
1085.500000,1,0.241764,1.007478,0.739888,0.199331
1085.750000,1,0.417848,1.201093,0.918391,0.202965
1086.000000,1,0.368413,1.137588,0.826207,0.202096
1086.250000,1,0.441726,1.303264,0.951540,0.225005
1086.500000,1,0.279383,1.238366,0.861032,0.243231
1086.750000,1,0.540861,1.425138,1.063777,0.233333
1087.000000,1,0.835928,1.440460,1.162824,0.176362
1087.250000,1,0.968947,1.958273,1.665217,0.211126
1087.500000,1,0.771939,3.093461,2.115734,0.493022
1087.750000,1,1.419150,4.292321,2.854469,0.652897
1088.000000,1,2.156358,4.802734,3.239641,0.628556
1088.250000,1,2.268682,7.773814,3.689034,1.295184
1088.500000,1,1.921367,9.701117,3.709277,1.936801
1088.750000,1,2.073871,9.689040,3.802067,1.777112
1089.000000,1,2.146516,5.456747,3.315938,0.847537
1089.250000,1,2.168052,5.270504,3.034089,0.690275
1089.500000,1,0.997309,4.917838,2.370862,0.738466
1089.750000,1,0.862257,3.479927,1.890944,0.455562
1090.000000,1,0.695350,1.773802,1.306081,0.193419
1090.250000,1,0.544273,1.459480,1.137927,0.200833
1090.500000,1,0.259246,1.269473,0.892876,0.228483
1090.750000,1,0.328366,1.345385,0.966568,0.231993
1091.000000,1,0.226846,1.199652,0.840546,0.217700
1091.250000,1,0.324930,1.304268,0.964108,0.216666
1091.500000,1,0.177243,1.170487,0.838341,0.220698
1091.750000,1,0.281772,1.284331,0.948665,0.222972
1092.000000,2,0.273625,0.305451,0.300438,0.005074
1092.250000,2,0.284768,0.313298,0.307731,0.004847
1092.500000,2,0.292600,0.310427,0.305425,0.002902
1092.750000,2,0.299842,0.337723,0.323330,0.006163
1093.000000,2,0.304249,0.348316,0.332072,0.006324
1093.250000,2,0.328087,0.369482,0.357980,0.007336
1093.500000,2,0.322692,0.362919,0.352592,0.006102
1093.750000,2,0.355122,0.393828,0.381571,0.005766
1094.000000,2,0.379961,0.424611,0.407049,0.007343
1094.250000,2,0.402804,0.457177,0.433524,0.007341
1094.500000,2,0.415945,0.486823,0.456023,0.009456
1094.750000,2,0.458884,0.538167,0.500494,0.010674
1095.000000,2,0.483715,0.580584,0.532649,0.012750
1095.250000,2,0.525305,0.636182,0.572437,0.014448
1095.500000,2,0.542906,0.680716,0.597557,0.017582
1095.750000,2,0.583616,0.769686,0.643939,0.025912
1096.000000,2,0.603189,0.944646,0.690706,0.058584
1096.250000,2,0.639297,0.853565,0.702026,0.028615
1096.500000,2,0.653092,0.926637,0.718445,0.036889
1096.750000,2,0.687475,0.918170,0.751366,0.030579
1097.000000,2,0.706957,0.951881,0.773492,0.033093
1097.250000,2,0.727615,0.989515,0.794144,0.035148
1097.500000,2,0.731405,1.009532,0.803434,0.037058
1097.750000,2,0.762111,1.043245,0.830967,0.037753
1098.000000,2,0.782676,1.060007,0.849328,0.037367
1098.250000,2,0.788489,1.078116,0.861454,0.038784
1098.500000,2,0.789663,1.080153,0.867704,0.038588
1098.750000,2,0.814940,1.094523,0.891952,0.037134
1099.000000,2,0.818638,1.089699,0.900345,0.035556
1099.250000,2,0.842111,1.098303,0.922670,0.033590
1099.500000,2,0.844588,1.086355,0.928214,0.031330
1099.750000,2,0.866732,1.087551,0.949321,0.028744
1100.000000,2,0.894277,1.097249,0.982534,0.026581
1100.250000,2,0.888644,1.069320,0.973144,0.023954
1100.500000,2,0.885642,1.049751,0.973382,0.022331
1100.750000,2,0.909003,1.049336,0.993001,0.020604
1101.000000,2,0.921510,1.040530,1.006860,0.022578
1101.250000,2,0.924472,1.040215,1.009028,0.019090
1101.500000,2,0.918224,1.024102,1.006632,0.019083
1101.750000,2,0.934115,1.032674,1.023175,0.019540
1102.000000,2,0.933338,1.039123,1.024952,0.019637
1102.250000,2,0.949687,1.056224,1.041502,0.020733
1102.500000,2,0.945748,1.060975,1.042420,0.021696
1102.750000,2,0.966125,1.076721,1.059965,0.021220
1103.000000,2,0.976078,1.090302,1.065881,0.019273
1103.250000,2,0.979344,1.090985,1.073860,0.021728
1103.500000,2,0.974243,1.089740,1.071739,0.022171
1103.750000,2,0.988088,1.102803,1.085272,0.022367
1104.000000,2,0.985615,1.105609,1.085920,0.022598
1104.250000,2,1.003217,1.114054,1.095927,0.021495
1104.500000,2,0.994074,1.111903,1.091222,0.022144
1104.750000,2,1.008773,1.120214,1.102288,0.021627
1105.000000,2,1.000688,1.116185,1.096774,0.021846
1105.250000,2,1.024932,1.120975,1.107869,0.019411
1105.500000,2,1.011281,1.116845,1.100960,0.020485
1105.750000,2,1.024109,1.122651,1.112086,0.020437
1106.000000,2,1.021872,1.130506,1.110085,0.020680
1106.250000,2,1.024410,1.127645,1.116350,0.021129
1106.500000,2,1.016376,1.123610,1.109637,0.021130
1106.750000,2,1.038793,1.139925,1.125413,0.019949
1107.000000,2,1.094736,1.206855,1.159773,0.020836
1107.250000,2,1.076867,1.141279,1.128706,0.014626
1107.500000,2,1.074060,1.131906,1.119819,0.012188
1107.750000,2,1.084754,1.139096,1.131177,0.011071
1108.000000,2,1.089790,1.687661,1.163186,0.106174
1108.250000,2,1.099712,1.427223,1.156122,0.054229
1108.500000,2,1.093895,1.562567,1.159437,0.080928
1108.750000,2,1.073838,1.150885,1.140201,0.016403
1109.000000,2,1.099916,1.160911,1.141935,0.013625
1109.250000,2,1.115520,1.290425,1.163617,0.025714
1109.500000,2,1.118530,1.171921,1.159332,0.008584
1109.750000,2,1.118150,1.179503,1.170854,0.013955
1110.000000,2,1.100236,1.201365,1.173722,0.018703
1110.250000,2,1.110728,1.207115,1.190556,0.019227
1110.500000,2,1.117137,1.204100,1.190519,0.017283
1110.750000,2,1.132453,1.217133,1.206231,0.017279
1111.000000,2,1.126124,1.223108,1.206970,0.018489
1111.250000,2,1.162452,1.232592,1.223457,0.014382
1111.500000,2,1.183570,1.288717,1.230738,0.015046
1111.750000,2,1.223761,3.792288,1.435220,0.537615
1112.000000,2,1.273447,1.904760,1.375641,0.131055
1112.250000,2,1.215309,1.536790,1.281632,0.065060
1112.500000,2,1.205347,2.487661,1.337827,0.281204
1112.750000,2,1.207820,1.447263,1.269341,0.045730
1113.000000,2,1.209502,1.352261,1.264272,0.022292
1113.250000,2,1.189022,1.278196,1.256045,0.015703
1113.500000,2,1.163505,1.260477,1.246194,0.017988
1113.750000,2,1.165852,1.266088,1.254904,0.019522
1114.000000,2,1.159514,1.264396,1.245842,0.020165
1114.250000,2,1.158701,1.258545,1.247489,0.020326
1114.500000,2,1.192183,1.251205,1.237272,0.014464
1114.750000,2,1.200240,1.563761,1.260888,0.055994
1115.000000,2,1.196257,1.637872,1.265906,0.069863
1115.250000,2,1.211742,1.400263,1.266373,0.027311
1115.500000,2,1.214823,1.274945,1.261555,0.013907
1115.750000,2,1.236965,1.507523,1.299546,0.042163
1116.000000,2,1.242640,1.742926,1.311106,0.082034
1116.250000,2,1.259743,1.324161,1.311442,0.015436
1116.500000,2,1.267559,1.464815,1.323334,0.029908
1116.750000,2,1.283193,1.367885,1.346517,0.015743
1117.000000,2,1.365570,1.499860,1.425694,0.033215
1117.250000,2,1.331555,1.404166,1.382581,0.013790
1117.500000,2,1.279873,1.395094,1.379504,0.022585
1117.750000,2,1.347719,1.436132,1.417947,0.018727
1118.000000,2,1.364085,1.586703,1.513706,0.044461
1118.250000,2,1.331196,1.444930,1.422926,0.023651
1118.500000,2,1.271598,1.411147,1.393982,0.026688
1118.750000,2,1.293634,1.409660,1.395649,0.023590
1119.000000,2,1.313554,1.395465,1.377963,0.018268
1119.250000,2,1.239502,1.382733,1.361679,0.026749
1119.500000,2,1.200335,1.416013,1.330515,0.032502
1119.750000,2,1.183114,1.335011,1.310833,0.027667
1120.000000,2,1.178711,1.408131,1.333160,0.037910
1120.250000,2,1.093918,1.233103,1.209614,0.024658
1120.500000,2,1.022434,1.147460,1.130500,0.022173
1120.750000,2,0.983706,1.090835,1.075001,0.019106
1121.000000,2,0.909305,1.023781,1.003249,0.019606
1121.250000,2,0.847305,0.960640,0.933928,0.019150
1121.500000,2,0.771249,0.868510,0.845206,0.016341
1121.750000,2,0.743250,0.796104,0.774460,0.009243
1122.000000,2,0.722970,1.020649,0.790560,0.063148
1122.250000,2,0.586450,0.656895,0.624017,0.014874
1122.500000,2,0.493550,0.578345,0.540312,0.013239
1122.750000,2,0.449992,0.547818,0.497098,0.017648
1123.000000,2,0.415072,0.559018,0.440505,0.024720
1123.250000,2,0.360401,0.409589,0.384943,0.008824
1123.500000,2,0.333768,0.348941,0.338795,0.003038
1123.750000,2,0.300714,0.329830,0.322711,0.004857
1124.000000,3,0.283671,0.299767,0.289048,0.002681
1124.250000,3,0.298774,0.311269,0.302034,0.002320
1124.500000,3,0.291032,0.305463,0.296324,0.002957
1124.750000,3,0.316121,0.324604,0.319374,0.001620
1125.000000,3,0.323592,0.334414,0.328355,0.002593
1125.250000,3,0.362937,0.387852,0.373653,0.006205
1125.500000,3,0.361168,0.376525,0.366187,0.002695
1125.750000,3,0.400363,0.413764,0.408147,0.002642
1126.000000,3,0.432506,0.459273,0.441370,0.007290
1126.250000,3,0.459901,0.482359,0.476291,0.004215
1126.500000,3,0.480725,0.509220,0.501623,0.005554
1126.750000,3,0.530693,0.573006,0.560308,0.007800
1127.000000,3,0.565274,0.664978,0.612824,0.019462
1127.250000,3,0.620735,0.685591,0.655345,0.010770
1127.500000,3,0.649234,0.697185,0.685125,0.009417
1127.750000,3,0.704243,0.752294,0.743913,0.009747
1128.000000,3,0.750133,0.824894,0.797232,0.015586
1128.250000,3,0.779595,0.833232,0.823300,0.010982
1128.500000,3,0.802353,0.862610,0.845605,0.011632
1128.750000,3,0.868063,0.942364,0.911937,0.014815
1129.000000,3,0.999072,1.215267,1.069875,0.045086
1129.250000,3,0.913811,0.993265,0.964105,0.015014
1129.500000,3,0.906351,0.970947,0.953516,0.012607
1129.750000,3,0.932281,0.993007,0.980295,0.012268
1130.000000,3,0.936789,1.004683,0.983605,0.013168
1130.250000,3,0.956863,1.018033,1.004469,0.012385
1130.500000,3,0.954954,1.019028,1.002223,0.012681
1130.750000,3,0.977024,1.054340,1.032353,0.014867
1131.000000,3,0.999984,1.184332,1.092729,0.037206
1131.250000,3,0.983875,1.056536,1.036448,0.013991
1131.500000,3,0.968250,1.028646,1.013973,0.012099
1131.750000,3,0.980254,1.038015,1.024807,0.011750
1132.000000,3,0.981123,1.044732,1.019919,0.014364
1132.250000,3,0.980205,1.033945,1.021382,0.011137
1132.500000,3,0.972678,1.026546,1.010411,0.010943
1132.750000,3,1.014560,1.076264,1.049462,0.012942
1133.000000,3,1.114230,1.277241,1.183602,0.037287
1133.250000,3,1.011199,1.064920,1.048643,0.011563
1133.500000,3,0.983590,1.036517,1.019392,0.010907
1133.750000,3,1.000024,1.051665,1.037757,0.011615
1134.000000,3,1.027763,1.112074,1.062776,0.024069
1134.250000,3,1.019435,1.064600,1.052238,0.010712
1134.500000,3,1.011669,1.064830,1.046158,0.010410
1134.750000,3,1.046241,1.093934,1.078154,0.010637
1135.000000,3,1.075196,1.171945,1.127654,0.023918
1135.250000,3,1.063592,1.112198,1.098134,0.010521
1135.500000,3,1.052928,1.102328,1.087257,0.009735
1135.750000,3,1.072088,1.121034,1.108571,0.009427
1136.000000,3,1.075876,1.149399,1.114485,0.012898
1136.250000,3,1.091178,1.137360,1.123963,0.008725
1136.500000,3,1.087390,1.132331,1.117614,0.008726
1136.750000,3,1.106311,1.150549,1.137131,0.008753
1137.000000,3,1.103622,1.177217,1.137719,0.013646
1137.250000,3,1.121103,1.193518,1.149979,0.012115
1137.500000,3,1.117935,1.166794,1.141278,0.008393
1137.750000,3,1.154077,1.223488,1.174765,0.011045
1138.000000,3,1.195969,1.325268,1.245830,0.034007
1138.250000,3,1.162041,1.187035,1.175448,0.006581
1138.500000,3,1.135456,1.164444,1.152814,0.006092
1138.750000,3,1.148489,1.177877,1.166789,0.005860
1139.000000,3,1.146915,1.198483,1.165151,0.010984
1139.250000,3,1.152208,1.180063,1.168275,0.005644
1139.500000,3,1.140713,1.164773,1.154078,0.005264
1139.750000,3,1.152787,1.173261,1.165610,0.004660
1140.000000,3,1.189395,1.217175,1.202366,0.006341
1140.250000,3,1.155676,1.171276,1.164591,0.004231
1140.500000,3,1.142131,1.160544,1.150581,0.004292
1140.750000,3,1.156323,1.174387,1.163623,0.004722
1141.000000,3,1.139540,1.181947,1.155557,0.011402
1141.250000,3,1.148763,1.162056,1.155528,0.003529
1141.500000,3,1.130167,1.145398,1.138343,0.003554
1141.750000,3,1.137798,1.149144,1.145352,0.002919
1142.000000,3,1.120025,1.135989,1.128932,0.003668
1142.250000,3,1.124320,1.136922,1.132338,0.003024
1142.500000,3,1.105655,1.118515,1.113379,0.003401
1142.750000,3,1.115192,1.129391,1.123768,0.003548
1143.000000,3,1.107766,1.178918,1.130616,0.016361
1143.250000,3,1.109207,1.125036,1.116413,0.003914
1143.500000,3,1.090077,1.108150,1.098951,0.004262
1143.750000,3,1.103788,1.124422,1.112790,0.005017
1144.000000,3,1.094600,1.142482,1.111536,0.010148
1144.250000,3,1.110898,1.134277,1.120064,0.005764
1144.500000,3,1.103789,1.129897,1.115090,0.006359
1144.750000,3,1.134147,1.157432,1.142305,0.006734
1145.000000,3,1.143889,1.206236,1.162924,0.014178
1145.250000,3,1.165581,1.194356,1.175897,0.007917
1145.500000,3,1.169757,1.205810,1.183311,0.009196
1145.750000,3,1.255046,1.307104,1.278060,0.012660
1146.000000,3,1.270072,1.476271,1.372610,0.052057
1146.250000,3,1.249368,1.301297,1.270408,0.014276
1146.500000,3,1.235475,1.284514,1.254196,0.012423
1146.750000,3,1.264179,1.309365,1.279193,0.012723
1147.000000,3,1.262450,1.315959,1.282284,0.013695
1147.250000,3,1.290568,1.341916,1.307848,0.013684
1147.500000,3,1.287430,1.347049,1.309126,0.014398
1147.750000,3,1.313706,1.371657,1.333261,0.014592
1148.000000,3,1.310124,1.374225,1.332422,0.015417
1148.250000,3,1.331649,1.401202,1.352315,0.015113
1148.500000,3,1.323476,1.394215,1.344672,0.015920
1148.750000,3,1.340862,1.409667,1.361031,0.015848
1149.000000,3,1.332057,1.404910,1.353547,0.016401
1149.250000,3,1.344481,1.417343,1.364856,0.016843
1149.500000,3,1.327338,1.404400,1.351125,0.017846
1149.750000,3,1.341468,1.417291,1.374843,0.019799
1150.000000,3,1.350021,1.544898,1.457708,0.047860
1150.250000,3,1.312956,1.391432,1.343944,0.019759
1150.500000,3,1.272921,1.358773,1.296661,0.018930
1150.750000,3,1.267171,1.351577,1.287550,0.018957
1151.000000,3,1.232442,1.320592,1.253458,0.019155
1151.250000,3,1.216193,1.301822,1.234633,0.019062
1151.500000,3,1.165448,1.256745,1.187736,0.019164
1151.750000,3,1.142105,1.228349,1.160796,0.018544
1152.000000,3,1.082261,1.170998,1.103887,0.019031
1152.250000,3,1.043025,1.125331,1.060151,0.017438
1152.500000,3,0.971626,1.055906,0.990897,0.016833
1152.750000,3,0.928102,1.004412,0.942446,0.015697
1153.000000,3,0.849161,0.926428,0.866850,0.014892
1153.250000,3,0.798230,0.866473,0.810845,0.013714
1153.500000,3,0.712985,0.781381,0.729057,0.012661
1153.750000,3,0.660924,0.717905,0.671505,0.011166
1154.000000,3,0.579538,0.636045,0.592899,0.010193
1154.250000,3,0.531773,0.575612,0.540316,0.008414
1154.500000,3,0.459578,0.501928,0.470369,0.007425
1154.750000,3,0.430497,0.459474,0.435203,0.005504
1155.000000,3,0.372238,0.418373,0.380162,0.008178
1155.250000,3,0.348926,0.370300,0.352955,0.004009
1155.500000,3,0.307711,0.330586,0.314746,0.004506
1155.750000,3,0.306825,0.322575,0.310342,0.002948
1156.000000,4,-0.016355,0.330536,0.234989,0.063719
1156.250000,4,-0.016897,0.386527,0.290411,0.073124
1156.500000,4,-0.018216,0.337624,0.238944,0.065268
1156.750000,4,-0.015895,0.349683,0.281459,0.066528
1157.000000,4,-0.016575,0.339857,0.245097,0.066088
1157.250000,4,-0.013298,0.366487,0.294971,0.069511
1157.500000,4,-0.014529,0.363532,0.263924,0.070937
1157.750000,4,-0.009216,0.399654,0.319685,0.075634
1158.000000,4,-0.008125,0.402613,0.294274,0.078519
1158.250000,4,-0.005526,0.448604,0.355605,0.084755
1158.500000,4,-0.003532,0.454419,0.334567,0.088966
1158.750000,4,-0.000608,0.508358,0.400066,0.095932
1159.000000,4,0.002972,0.516379,0.381265,0.100735
1159.250000,4,0.004052,0.572119,0.447948,0.107835
1159.500000,4,0.007912,0.578038,0.427496,0.112362
1159.750000,4,0.012090,0.630096,0.492207,0.118187
1160.000000,4,0.013077,0.631619,0.468347,0.122201
1160.250000,4,0.015921,0.679172,0.530121,0.126959
1160.500000,4,0.020453,0.675488,0.502347,0.129620
1160.750000,4,0.024044,0.718555,0.561774,0.133457
1161.000000,4,0.026411,0.709596,0.532037,0.135140
1161.250000,4,0.030308,0.747053,0.585700,0.138019
1161.500000,4,0.033435,0.732145,0.547752,0.138606
1161.750000,4,0.036021,0.766063,0.600780,0.140632
1162.000000,4,0.035089,0.751070,0.562309,0.141721
1162.250000,4,0.041930,0.785264,0.616764,0.143507
1162.500000,4,0.047140,0.771579,0.580279,0.144190
1162.750000,4,0.046772,0.822203,0.651568,0.149105
1163.000000,4,0.049021,0.947424,0.702469,0.175854
1163.250000,4,0.052997,0.826912,0.655811,0.150784
1163.500000,4,0.051182,0.808524,0.607062,0.151480
1163.750000,4,0.052702,0.842235,0.659399,0.153976
1164.000000,4,0.051453,0.825760,0.618159,0.155438
1164.250000,4,0.053804,0.858730,0.669975,0.157761
1164.500000,4,0.042055,0.841546,0.627882,0.160267
1164.750000,4,0.036817,0.872991,0.678547,0.163299
1165.000000,4,0.030546,0.854706,0.635619,0.164819
1165.250000,4,0.021439,0.884156,0.684801,0.168163
1165.500000,4,0.014057,0.864172,0.641347,0.169292
1165.750000,4,0.005096,0.893386,0.690291,0.172485
1166.000000,4,-0.004056,0.873545,0.647032,0.173302
1166.250000,4,0.019611,0.901545,0.699165,0.172053
1166.500000,4,-0.014547,0.882347,0.652944,0.176036
1166.750000,4,-0.015127,0.908286,0.702666,0.177934
1167.000000,4,-0.014511,0.890283,0.659862,0.176694
1167.250000,4,-0.009040,0.914815,0.710451,0.177374
1167.500000,4,-0.000161,0.894574,0.668396,0.174615
1167.750000,4,0.014224,0.921094,0.721114,0.173812
1168.000000,4,0.033426,0.901403,0.680974,0.169396
1168.250000,4,0.067562,0.928943,0.737529,0.165969
1168.500000,4,0.096993,0.909485,0.700440,0.160060
1168.750000,4,0.137448,0.941097,0.761143,0.155463
1169.000000,4,0.187627,0.921818,0.727086,0.147344
1169.250000,4,0.244102,0.954654,0.792970,0.140494
1169.500000,4,0.298761,0.937520,0.762092,0.131126
1169.750000,4,0.376604,0.966644,0.827888,0.121895
1170.000000,4,0.471079,0.948150,0.801144,0.109132
1170.250000,4,0.513820,0.981369,0.870267,0.103160
1170.500000,4,0.533699,0.961114,0.844160,0.092017
1170.750000,4,0.625107,0.998986,0.921614,0.078622
1171.000000,4,0.603238,1.005510,0.895157,0.075398
1171.250000,4,0.721038,1.188944,0.976795,0.072383
1171.500000,4,0.706407,1.158499,0.951055,0.076931
1171.750000,4,0.833286,1.304294,1.043616,0.084250
1172.000000,4,0.844485,1.417679,1.025813,0.105388
1172.250000,4,0.989617,1.466296,1.115379,0.106864
1172.500000,4,0.989388,1.745691,1.106020,0.147982
1172.750000,4,1.068754,1.982281,1.214666,0.176825
1173.000000,4,1.041330,2.088929,1.194613,0.202261
1173.250000,4,1.105941,2.248259,1.307560,0.224539
1173.500000,4,1.078681,2.574561,1.299885,0.271700
1173.750000,4,1.146395,2.718726,1.404314,0.292415
1174.000000,4,1.114488,2.924639,1.396106,0.332681
1174.250000,4,1.188372,3.130034,1.515121,0.360550
1174.500000,4,1.169165,3.506453,1.528042,0.423062
1174.750000,4,1.293065,3.365363,1.730842,0.392046
1175.000000,4,1.912795,7.131966,4.755055,1.549301
1175.250000,4,1.372176,3.713696,1.860274,0.438658
1175.500000,4,1.242791,3.786595,1.686924,0.472244
1175.750000,4,1.308578,3.908952,1.772583,0.489849
1176.000000,4,1.254325,3.964138,1.747194,0.515953
1176.250000,4,1.337092,3.834551,1.815329,0.491041
1176.500000,4,1.279326,3.742757,1.781374,0.497971
1176.750000,4,1.364605,3.925612,1.857049,0.501623
1177.000000,4,1.311803,3.845355,1.825081,0.506168
1177.250000,4,1.394062,4.074552,1.888317,0.513531
1177.500000,4,1.339904,3.642059,1.828237,0.467851
1177.750000,4,1.414218,3.659953,1.887309,0.456418
1178.000000,4,1.358435,3.445973,1.845914,0.438769
1178.250000,4,1.426748,3.293155,1.879686,0.402552
1178.500000,4,1.372779,3.394873,1.824256,0.411852
1178.750000,4,1.450463,3.077880,1.860632,0.353031
1179.000000,4,1.400242,2.848856,1.787204,0.325826
1179.250000,4,1.466233,2.666839,1.812123,0.278282
1179.500000,4,1.417827,2.523901,1.751427,0.258649
1179.750000,4,1.486768,2.456159,1.777619,0.232656
1180.000000,4,1.434025,2.232990,1.690893,0.197175
1180.250000,4,1.504170,2.204220,1.737315,0.179030
1180.500000,4,1.453095,2.057231,1.646541,0.142835
1180.750000,4,1.515710,2.053571,1.680815,0.130290
1181.000000,4,1.461877,1.862693,1.601666,0.108223
1181.250000,4,1.501831,1.843540,1.617279,0.093965
1181.500000,4,1.326262,1.726968,1.545514,0.089317
1181.750000,4,1.289707,1.762722,1.554634,0.098503
1182.000000,4,1.204528,1.653161,1.479966,0.102858
1182.250000,4,1.068067,1.679807,1.490743,0.121937
1182.500000,4,0.861001,1.550322,1.398392,0.143220
1182.750000,4,0.810089,1.532402,1.404208,0.155598
1183.000000,4,0.695632,1.498484,1.314104,0.167527
1183.250000,4,0.560768,1.488457,1.304984,0.185779
1183.500000,4,0.434664,1.442244,1.211067,0.197598
1183.750000,4,0.365714,1.433169,1.209575,0.210965
1184.000000,4,0.235143,1.611065,1.268606,0.273158
