# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.680227,18.546600,17.491282,0.359340
1060.250000,1,0.840118,0.884134,0.860520,0.010400
1060.500000,1,0.340484,0.417384,0.379470,0.021969
1060.750000,1,0.825497,0.860834,0.843121,0.009665
1061.000000,1,0.410010,0.472579,0.438185,0.018248
1061.250000,1,0.826720,0.860636,0.842633,0.009213
1061.500000,1,0.492436,0.533805,0.511012,0.013013
1061.750000,1,0.835147,0.868100,0.850430,0.008771
1062.000000,1,0.569801,0.642802,0.592002,0.016750
1062.250000,1,0.845402,0.884503,0.861147,0.009779
1062.500000,1,0.634059,0.667583,0.648695,0.007663
1062.750000,1,0.871629,0.910408,0.887968,0.009121
1063.000000,1,0.704245,0.734035,0.718435,0.006098
1063.250000,1,0.903987,0.933456,0.919539,0.006874
1063.500000,1,0.761464,0.784398,0.775942,0.004783
1063.750000,1,0.939607,0.960351,0.952940,0.005439
1064.000000,1,0.818204,0.843816,0.834280,0.005482
1064.250000,1,0.968021,0.995296,0.982486,0.005736
1064.500000,1,0.838756,0.865687,0.853569,0.007058
1064.750000,1,0.990241,1.022892,1.007436,0.006475
1065.000000,1,0.854548,0.885671,0.871934,0.008787
1065.250000,1,1.008652,1.042354,1.025571,0.006952
1065.500000,1,0.861733,0.897357,0.882605,0.009512
1065.750000,1,1.022824,1.053843,1.038148,0.006775
1066.000000,1,0.865309,0.899166,0.886827,0.008730
1066.250000,1,1.030729,1.055661,1.044057,0.005458
1066.500000,1,0.864303,0.895372,0.884040,0.007668
1066.750000,1,1.031022,1.047620,1.041378,0.003861
1067.000000,1,0.856792,0.882815,0.874427,0.006240
1067.250000,1,1.026554,1.038988,1.032206,0.003131
1067.500000,1,0.845354,0.868032,0.860747,0.004807
1067.750000,1,1.012607,1.028727,1.021427,0.003770
1068.000000,1,0.833764,0.853019,0.846698,0.004177
1068.250000,1,0.999507,1.017910,1.010296,0.004137
1068.500000,1,0.816808,0.837176,0.830755,0.004427
1068.750000,1,0.986557,1.003207,0.996839,0.003810
1069.000000,1,0.797958,0.822621,0.813860,0.005694
1069.250000,1,0.973497,0.987253,0.982705,0.002954
1069.500000,1,0.780502,0.810882,0.798727,0.007522
1069.750000,1,0.961855,0.972709,0.968562,0.002711
1070.000000,1,0.766437,0.802285,0.787191,0.009518
1070.250000,1,0.947932,0.960416,0.954232,0.003200
1070.500000,1,0.756054,0.796283,0.778546,0.010641
1070.750000,1,0.930917,0.945530,0.938298,0.003277
1071.000000,1,0.749447,0.790572,0.772076,0.010767
1071.250000,1,0.914063,0.929422,0.922164,0.003376
1071.500000,1,0.746990,0.785605,0.768272,0.010071
1071.750000,1,0.899881,0.915238,0.908057,0.004014
1072.000000,1,0.749033,0.783237,0.766004,0.008842
1072.250000,1,0.887935,0.908709,0.897037,0.005488
1072.500000,1,0.748156,0.776907,0.762112,0.007824
1072.750000,1,0.874475,0.907268,0.890041,0.007483
1073.000000,1,0.742400,0.772461,0.755182,0.007822
1073.250000,1,0.869769,0.906867,0.886996,0.008317
1073.500000,1,0.727760,0.762022,0.741732,0.008417
1073.750000,1,0.872053,0.907018,0.888156,0.007634
1074.000000,1,0.707172,0.745518,0.723888,0.009413
1074.250000,1,0.882867,0.909996,0.894622,0.006471
1074.500000,1,0.681411,0.728231,0.703339,0.011656
1074.750000,1,0.889829,0.918605,0.905662,0.005814
1075.000000,1,0.653451,0.711645,0.682490,0.014530
1075.250000,1,0.906017,0.935968,0.921014,0.006158
1075.500000,1,0.628738,0.697365,0.664501,0.017331
1075.750000,1,0.926981,0.959089,0.943263,0.006884
1076.000000,1,3.290871,4.654131,3.930921,0.330980
1076.250000,1,0.928688,0.960041,0.944402,0.006707
1076.500000,1,0.627447,0.696175,0.662977,0.016843
1076.750000,1,0.909694,0.937927,0.923802,0.005983
1077.000000,1,0.650456,0.709056,0.679294,0.013688
1077.250000,1,0.895263,0.921622,0.909882,0.006204
1077.500000,1,0.676500,0.724378,0.698759,0.010717
1077.750000,1,0.885507,0.914558,0.899921,0.007295
1078.000000,1,0.701383,0.740722,0.718363,0.008609
1078.250000,1,0.878372,0.912216,0.894026,0.008456
1078.500000,1,0.721677,0.756705,0.735850,0.007931
1078.750000,1,0.875874,0.912152,0.892793,0.008870
1079.000000,1,0.736746,0.767270,0.749645,0.007467
1079.250000,1,0.879593,0.912049,0.895026,0.007728
1079.500000,1,0.743691,0.772326,0.757689,0.007754
1079.750000,1,0.891265,0.912196,0.900424,0.005326
1080.000000,1,0.743310,0.781866,0.763689,0.009397
1080.250000,1,0.902170,0.917642,0.909698,0.003724
1080.500000,1,0.740780,0.788021,0.768743,0.011257
1080.750000,1,0.911615,0.929417,0.920989,0.003557
1081.000000,1,0.744076,0.796480,0.775392,0.012360
1081.250000,1,0.925103,0.942699,0.934124,0.003966
1081.500000,1,0.753079,0.805088,0.784711,0.012326
1081.750000,1,0.939491,0.954742,0.947280,0.003651
1082.000000,1,0.767249,0.813049,0.795749,0.010939
1082.250000,1,0.953601,0.964604,0.959521,0.002673
1082.500000,1,0.785562,0.822308,0.808730,0.008448
1082.750000,1,0.966503,0.977160,0.972746,0.002621
1083.000000,1,0.806958,0.833037,0.823959,0.005883
1083.250000,1,0.976143,0.993903,0.987492,0.003978
1083.500000,1,0.828287,0.845303,0.839287,0.003844
1083.750000,1,0.987506,1.011130,1.003275,0.005006
1084.000000,1,0.845663,0.858127,0.852142,0.003076
1084.250000,1,1.002160,1.026634,1.018929,0.005171
1084.500000,1,0.854985,0.868475,0.861613,0.003353
1084.750000,1,1.019954,1.042612,1.035038,0.004582
1085.000000,1,0.861161,0.876926,0.869395,0.004662
1085.250000,1,1.039200,1.057225,1.050250,0.004516
1085.500000,1,0.861285,0.881993,0.872841,0.006259
1085.750000,1,1.044844,1.069941,1.058749,0.005314
1086.000000,1,0.853994,0.881388,0.870188,0.007819
1086.250000,1,1.041825,1.073225,1.057392,0.006620
1086.500000,1,0.842866,0.876810,0.862374,0.009318
1086.750000,1,1.030144,1.063674,1.046958,0.007022
1087.000000,1,0.830660,0.865757,0.851040,0.009378
1087.250000,1,1.010758,1.042736,1.027525,0.006711
1087.500000,1,0.817226,0.850098,0.835892,0.008363
1087.750000,1,0.983218,1.009354,0.997015,0.005673
1088.000000,1,0.806992,0.836932,0.824552,0.007179
1088.250000,1,0.945811,0.963732,0.957368,0.004442
1088.500000,1,0.762850,0.789634,0.778769,0.006583
1088.750000,1,0.895000,0.921468,0.908889,0.005310
1089.000000,1,0.723141,0.755672,0.738472,0.007451
1089.250000,1,0.842685,0.879398,0.857823,0.008063
1089.500000,1,0.674926,0.709947,0.690032,0.008485
1089.750000,1,0.792586,0.831098,0.807920,0.009492
1090.000000,1,0.636060,0.708877,0.657838,0.016683
1090.250000,1,0.755479,0.790274,0.771488,0.009446
1090.500000,1,0.586396,0.624698,0.603329,0.011463
1090.750000,1,0.718137,0.756915,0.736456,0.010478
1091.000000,1,0.537422,0.589346,0.557964,0.015152
1091.250000,1,0.688672,0.731002,0.709209,0.011088
1091.500000,1,0.500284,0.559766,0.526736,0.017300
1091.750000,1,0.677113,0.718110,0.698881,0.011197
1092.000000,2,0.433259,0.495917,0.446867,0.012111
1092.250000,2,0.434777,0.497584,0.447020,0.012480
1092.500000,2,0.419318,0.485049,0.432553,0.012864
1092.750000,2,0.409544,0.491812,0.425111,0.016401
1093.000000,2,0.398211,0.490903,0.416747,0.018020
1093.250000,2,0.392955,0.502106,0.428543,0.030047
1093.500000,2,0.343156,0.438445,0.361987,0.019008
1093.750000,2,0.326029,0.428134,0.345278,0.020960
1094.000000,2,0.303283,0.407905,0.323840,0.021841
1094.250000,2,0.289988,0.395441,0.309106,0.022610
1094.500000,2,0.272523,0.378126,0.292022,0.022949
1094.750000,2,0.267144,0.384570,0.290139,0.025549
1095.000000,2,0.257008,0.377723,0.283311,0.026019
1095.250000,2,0.258282,0.381500,0.287070,0.026516
1095.500000,2,0.256910,0.371571,0.285690,0.024824
1095.750000,2,0.266850,0.385345,0.298561,0.025722
1096.000000,2,0.273627,0.390299,0.306819,0.025346
1096.250000,2,0.286725,0.406108,0.321790,0.025688
1096.500000,2,0.294454,0.407114,0.329516,0.024509
1096.750000,2,0.310316,0.428564,0.347768,0.025477
1097.000000,2,0.320088,0.433151,0.357539,0.024460
1097.250000,2,0.338149,0.453222,0.377382,0.024863
1097.500000,2,0.351441,0.460649,0.390527,0.023677
1097.750000,2,0.376522,0.488669,0.416721,0.024823
1098.000000,2,0.402320,0.512335,0.438627,0.026334
1098.250000,2,0.415319,0.524176,0.457379,0.023704
1098.500000,2,0.427190,0.530575,0.470071,0.021990
1098.750000,2,0.447201,0.557237,0.492825,0.022389
1099.000000,2,0.460501,0.567992,0.506975,0.021190
1099.250000,2,0.479297,0.586024,0.525442,0.021194
1099.500000,2,0.491966,0.588196,0.536071,0.019503
1099.750000,2,0.514356,0.612753,0.559793,0.019653
1100.000000,2,0.530641,0.624599,0.577621,0.018774
1100.250000,2,0.548948,0.644059,0.594701,0.018796
1100.500000,2,0.560468,0.648758,0.604871,0.018192
1100.750000,2,0.608988,0.692258,0.648441,0.024539
1101.000000,2,0.655232,0.835261,0.719582,0.043755
1101.250000,2,0.603034,0.700018,0.654740,0.019908
1101.500000,2,0.605233,0.690725,0.651322,0.017383
1101.750000,2,0.622910,0.710859,0.668736,0.017357
1102.000000,2,0.630853,0.710251,0.675473,0.016341
1102.250000,2,0.640505,0.724191,0.685703,0.016680
1102.500000,2,0.637166,0.714051,0.679847,0.015814
1102.750000,2,0.635676,0.718122,0.679285,0.016314
1103.000000,2,0.626320,0.703388,0.668137,0.015683
1103.250000,2,0.627026,0.708750,0.668890,0.016267
1103.500000,2,0.623268,0.698727,0.663219,0.015571
1103.750000,2,0.629648,0.709686,0.669667,0.016076
1104.000000,2,0.627077,0.702174,0.666371,0.015496
1104.250000,2,0.628743,0.707581,0.668234,0.015861
1104.500000,2,0.618363,0.690912,0.655636,0.015364
1104.750000,2,0.612965,0.691417,0.650275,0.016102
1105.000000,2,0.600830,0.673113,0.636061,0.015470
1105.250000,2,0.600268,0.677391,0.636188,0.016322
1105.500000,2,0.598056,0.669017,0.632393,0.015705
1105.750000,2,0.608908,0.684190,0.645048,0.017237
1106.000000,2,0.614657,0.701226,0.653311,0.019330
1106.250000,2,0.626676,0.698716,0.661037,0.016611
1106.500000,2,0.631599,0.692401,0.659992,0.014996
1106.750000,2,0.642349,0.705663,0.670039,0.015798
1107.000000,2,0.648782,0.706528,0.675070,0.015682
1107.250000,2,0.671095,0.731870,0.697866,0.016764
1107.500000,2,0.694814,0.752756,0.721357,0.017619
1107.750000,2,0.735794,0.799054,0.764676,0.019880
1108.000000,2,0.769046,0.849047,0.807845,0.023849
1108.250000,2,0.812554,0.894757,0.854642,0.025002
1108.500000,2,0.844220,0.933892,0.890683,0.027128
1108.750000,2,0.884947,0.977889,0.934884,0.028856
1109.000000,2,0.917895,1.020766,0.972094,0.029959
1109.250000,2,0.968006,1.046893,1.007856,0.024827
1109.500000,2,1.007741,1.077777,1.044818,0.020326
1109.750000,2,1.069124,1.125801,1.100071,0.016713
1110.000000,2,1.115541,1.169604,1.145665,0.013391
1110.250000,2,1.155161,1.205594,1.187839,0.011154
1110.500000,2,1.176643,1.229622,1.211768,0.010553
1110.750000,2,1.245490,1.309924,1.270220,0.015795
1111.000000,2,1.370049,1.601481,1.462026,0.059445
1111.250000,2,1.267424,1.386032,1.293813,0.026793
1111.500000,2,1.232365,1.279076,1.264353,0.008904
1111.750000,2,1.246923,1.296625,1.280720,0.009980
1112.000000,2,1.245178,1.302563,1.286141,0.012157
1112.250000,2,1.252211,1.307945,1.290856,0.011866
1112.500000,2,1.232974,1.293974,1.275227,0.013204
1112.750000,2,1.226449,1.284161,1.263944,0.012030
1113.000000,2,1.205849,1.268268,1.246750,0.013054
1113.250000,2,1.214300,1.273451,1.252031,0.012147
1113.500000,2,1.219970,1.289726,1.263722,0.014063
1113.750000,2,1.257209,1.326453,1.299468,0.014121
1114.000000,2,1.285397,1.365877,1.334101,0.016569
1114.250000,2,1.328906,1.412508,1.378261,0.017400
1114.500000,2,1.352267,1.445058,1.407618,0.019549
1114.750000,2,1.388883,1.480486,1.442649,0.019660
1115.000000,2,1.409006,1.511617,1.471023,0.021846
1115.250000,2,1.459730,1.563763,1.520959,0.022431
1115.500000,2,1.505375,1.625109,1.577340,0.025769
1115.750000,2,1.584634,1.710067,1.659864,0.028114
1116.000000,2,1.663607,1.808634,1.748030,0.035810
1116.250000,2,1.719753,1.866576,1.809597,0.033321
1116.500000,2,1.757990,1.915954,1.857189,0.035266
1116.750000,2,1.804320,1.963904,1.903485,0.035703
1117.000000,2,1.830538,1.999926,1.937039,0.038153
1117.250000,2,1.880063,2.050995,1.988171,0.038537
1117.500000,2,1.924304,2.107459,2.042026,0.041517
1117.750000,2,1.996943,2.180208,2.115902,0.042051
1118.000000,2,2.066135,2.260154,2.190705,0.042745
1118.250000,2,2.094190,2.291989,2.222613,0.045946
1118.500000,2,2.105525,2.312109,2.239052,0.048007
1118.750000,2,2.120249,2.322164,2.249729,0.047171
1119.000000,2,2.108424,2.314384,2.241926,0.047887
1119.250000,2,2.115158,2.317011,2.242751,0.046797
1119.500000,2,2.104303,2.312189,2.235964,0.047848
1119.750000,2,2.110170,2.310418,2.233533,0.046162
1120.000000,2,2.079957,2.279841,2.203549,0.045640
1120.250000,2,2.032577,2.226326,2.148797,0.044421
1120.500000,2,1.939199,2.130729,2.053511,0.042826
1120.750000,2,1.842739,2.016281,1.943503,0.038645
1121.000000,2,1.722983,1.880486,1.813180,0.034909
1121.250000,2,1.609790,1.747881,1.685268,0.030613
1121.500000,2,1.473838,1.601477,1.543422,0.028174
1121.750000,2,1.350338,1.459199,1.406120,0.024330
1122.000000,2,1.267889,1.501016,1.346724,0.064933
1122.250000,2,1.075539,1.148503,1.109142,0.018895
1122.500000,2,0.922001,0.983374,0.950794,0.014296
1122.750000,2,0.798681,0.855556,0.826985,0.015722
1123.000000,2,0.674805,0.727243,0.698588,0.013773
1123.250000,2,0.580548,0.613896,0.596854,0.008525
1123.500000,2,0.509146,0.538837,0.519997,0.005909
1123.750000,2,0.474654,0.501232,0.483724,0.005334
1124.000000,3,0.237352,0.264948,0.252788,0.005309
1124.250000,3,0.239811,0.266112,0.253754,0.005229
1124.500000,3,0.243291,0.270953,0.257373,0.005510
1124.750000,3,0.253150,0.283760,0.264753,0.006184
1125.000000,3,0.269298,0.305324,0.283853,0.007489
1125.250000,3,0.292192,0.372385,0.321048,0.020573
1125.500000,3,0.300864,0.354931,0.313465,0.011216
1125.750000,3,0.322392,0.391437,0.337581,0.014025
1126.000000,3,0.347521,0.429297,0.365078,0.016557
1126.250000,3,0.371919,0.468653,0.393004,0.019216
1126.500000,3,0.397459,0.504605,0.420670,0.021283
1126.750000,3,0.421580,0.540020,0.447603,0.023306
1127.000000,3,0.447011,0.570436,0.474182,0.024336
1127.250000,3,0.471406,0.603483,0.500839,0.025646
1127.500000,3,0.496590,0.627224,0.526324,0.025414
1127.750000,3,0.518558,0.651358,0.549821,0.025621
1128.000000,3,0.539901,0.674724,0.570984,0.026028
1128.250000,3,0.552035,0.682618,0.583110,0.025011
1128.500000,3,0.563032,0.688995,0.593381,0.024174
1128.750000,3,0.571959,0.689859,0.602229,0.022522
1129.000000,3,0.583664,0.689072,0.614836,0.020643
1129.250000,3,0.595299,0.689508,0.623517,0.018338
1129.500000,3,0.612375,0.697492,0.637959,0.017271
1129.750000,3,0.627488,0.706530,0.653711,0.016088
1130.000000,3,0.644379,0.715220,0.669507,0.015214
1130.250000,3,0.657781,0.718760,0.680132,0.013434
1130.500000,3,0.670715,0.723799,0.692082,0.012565
1130.750000,3,0.682465,0.732147,0.705971,0.011879
1131.000000,3,0.697709,0.748734,0.725227,0.011834
1131.250000,3,0.719031,0.776189,0.749999,0.012237
1131.500000,3,0.744615,0.808299,0.780126,0.012780
1131.750000,3,0.775900,0.843510,0.812760,0.013595
1132.000000,3,0.802554,0.876253,0.843853,0.014560
1132.250000,3,0.826735,0.904072,0.869941,0.015420
1132.500000,3,0.845195,0.925195,0.890478,0.016212
1132.750000,3,0.869861,0.942886,0.909725,0.016379
1133.000000,3,0.900071,1.011176,0.942112,0.022799
1133.250000,3,0.895860,0.970974,0.935536,0.017107
1133.500000,3,0.895259,0.974724,0.939204,0.018071
1133.750000,3,0.901234,0.977679,0.943173,0.018336
1134.000000,3,0.902719,0.974991,0.941575,0.018529
1134.250000,3,0.899734,0.968101,0.935021,0.018887
1134.500000,3,0.895262,0.958316,0.927826,0.018701
1134.750000,3,0.889778,0.958565,0.924072,0.019084
1135.000000,3,0.891228,0.965881,0.926761,0.019462
1135.250000,3,0.897101,0.981558,0.934408,0.020225
1135.500000,3,0.904525,0.996092,0.943223,0.021007
1135.750000,3,0.907055,1.007956,0.947910,0.021859
1136.000000,3,0.904210,1.013130,0.946426,0.022432
1136.250000,3,0.894605,1.013884,0.937756,0.023772
1136.500000,3,0.885499,1.012985,0.929199,0.025040
1136.750000,3,0.882925,1.021214,0.927792,0.026328
1137.000000,3,0.887706,1.037691,0.936716,0.027915
1137.250000,3,0.899949,1.053597,0.947462,0.028653
1137.500000,3,0.914749,1.068228,0.962628,0.028911
1137.750000,3,0.926053,1.083873,0.974405,0.029518
1138.000000,3,0.930723,1.091154,0.978970,0.029959
1138.250000,3,0.930169,1.091560,0.978467,0.030059
1138.500000,3,0.931431,1.090236,0.978881,0.029667
1138.750000,3,0.939760,1.096241,0.986506,0.029472
1139.000000,3,0.959040,1.106645,1.004103,0.028319
1139.250000,3,0.984957,1.127242,1.029866,0.027449
1139.500000,3,1.015547,1.144134,1.057982,0.025901
1139.750000,3,1.039657,1.160660,1.081153,0.024910
1140.000000,3,1.057104,1.169546,1.096123,0.023940
1140.250000,3,1.065479,1.172389,1.102047,0.023424
1140.500000,3,1.072541,1.170600,1.107211,0.022352
1140.750000,3,1.084653,1.178326,1.118902,0.021738
1141.000000,3,1.108517,1.198188,1.145805,0.020451
1141.250000,3,1.143881,1.230871,1.182967,0.019643
1141.500000,3,1.186955,1.266833,1.224553,0.018945
1141.750000,3,1.225919,1.301315,1.262636,0.018174
1142.000000,3,1.255948,1.320567,1.289968,0.017130
1142.250000,3,1.272242,1.334985,1.304261,0.016129
1142.500000,3,1.278228,1.339191,1.309017,0.015275
1142.750000,3,1.284741,1.346124,1.315935,0.013914
1143.000000,3,1.299844,1.360668,1.330419,0.012560
1143.250000,3,1.325392,1.387707,1.354947,0.011912
1143.500000,3,1.350263,1.412775,1.382258,0.012215
1143.750000,3,1.377962,1.433742,1.403419,0.012555
1144.000000,3,1.388644,1.441344,1.410319,0.013288
1144.250000,3,1.379936,1.444210,1.405420,0.015648
1144.500000,3,1.366439,1.437773,1.395586,0.017112
1144.750000,3,1.359497,1.444523,1.394902,0.019866
1145.000000,3,1.360010,1.472475,1.405972,0.023526
1145.250000,3,1.374447,1.525441,1.432115,0.029588
1145.500000,3,1.393312,1.566611,1.461110,0.032467
1145.750000,3,1.408639,1.605889,1.484286,0.035638
1146.000000,3,1.427098,1.637675,1.503124,0.041868
1146.250000,3,1.404229,1.661102,1.499605,0.048013
1146.500000,3,1.387278,1.649326,1.495578,0.049524
1146.750000,3,1.387994,1.653359,1.504465,0.052503
1147.000000,3,1.401319,1.680119,1.529465,0.055598
1147.250000,3,1.427939,1.724601,1.564800,0.060060
1147.500000,3,1.466028,1.742207,1.607866,0.058544
1147.750000,3,1.504600,1.771507,1.652632,0.062411
1148.000000,3,1.522779,1.810387,1.683075,0.063169
1148.250000,3,1.536626,1.823801,1.695695,0.060584
1148.500000,3,1.539082,1.835158,1.701333,0.061683
1148.750000,3,1.542912,1.827468,1.706797,0.058314
1149.000000,3,1.557948,1.835439,1.723231,0.057064
1149.250000,3,1.578302,1.863443,1.746810,0.058396
1149.500000,3,1.589838,1.876508,1.763493,0.056664
1149.750000,3,1.597023,1.875213,1.764346,0.054422
1150.000000,3,1.583215,1.840938,1.741109,0.051607
1150.250000,3,1.550705,1.781534,1.696372,0.047454
1150.500000,3,1.517432,1.724080,1.640300,0.042598
1150.750000,3,1.463340,1.663010,1.578102,0.038930
1151.000000,3,1.402150,1.610247,1.522501,0.038228
1151.250000,3,1.355504,1.565314,1.474825,0.037624
1151.500000,3,1.306624,1.513902,1.425036,0.036519
1151.750000,3,1.255674,1.454173,1.366229,0.034940
1152.000000,3,1.185782,1.369029,1.289591,0.033142
1152.250000,3,1.103135,1.271849,1.198750,0.031184
1152.500000,3,1.015586,1.204600,1.105366,0.034764
1152.750000,3,0.932846,1.085248,1.011197,0.030578
1153.000000,3,0.853966,0.976489,0.924196,0.026110
1153.250000,3,0.784885,0.887397,0.845026,0.023580
1153.500000,3,0.712751,0.802673,0.768331,0.022093
1153.750000,3,0.636313,0.719089,0.689851,0.019935
1154.000000,3,0.563259,0.632567,0.609295,0.016776
1154.250000,3,0.485193,0.547933,0.528785,0.014844
1154.500000,3,0.416867,0.471488,0.455756,0.012573
1154.750000,3,0.362024,0.415067,0.398224,0.011647
1155.000000,3,0.315589,0.355219,0.345305,0.008669
1155.250000,3,0.282225,0.316234,0.306673,0.007020
1155.500000,3,0.258319,0.291252,0.280707,0.006258
1155.750000,3,0.245603,0.275742,0.265180,0.005618
1156.000000,4,0.085162,0.241463,0.186805,0.038323
1156.250000,4,0.082501,0.246578,0.194098,0.038546
1156.500000,4,0.087619,0.249104,0.192929,0.039497
1156.750000,4,0.086529,0.258097,0.200701,0.040445
1157.000000,4,0.096611,0.274204,0.211828,0.042935
1157.250000,4,0.099549,0.295145,0.229299,0.045954
1157.500000,4,0.113358,0.321587,0.248176,0.050178
1157.750000,4,0.118485,0.349947,0.271578,0.054467
1158.000000,4,0.133552,0.379679,0.294014,0.059328
1158.250000,4,0.139286,0.409668,0.318706,0.063862
1158.500000,4,0.153554,0.441386,0.341526,0.069050
1158.750000,4,0.159732,0.472768,0.366863,0.073718
1159.000000,4,0.174075,0.506291,0.390585,0.079070
1159.250000,4,0.179754,0.539851,0.416426,0.083984
1159.500000,4,0.194588,0.573140,0.439598,0.089196
1159.750000,4,0.200154,0.602164,0.463429,0.093453
1160.000000,4,0.215058,0.627869,0.482399,0.097424
1160.250000,4,0.220889,0.652260,0.502712,0.100285
1160.500000,4,0.236195,0.679710,0.522214,0.104244
1160.750000,4,0.248926,0.712403,0.548392,0.108054
1161.000000,4,0.269262,0.751199,0.577176,0.113559
1161.250000,4,0.286948,0.794999,0.611284,0.118880
1161.500000,4,0.319008,0.838581,0.643028,0.123703
1161.750000,4,0.332661,0.873535,0.670543,0.127759
1162.000000,4,0.357421,0.897659,0.686369,0.129734
1162.250000,4,0.365457,0.906312,0.693411,0.130369
1162.500000,4,0.371229,0.908822,0.692926,0.130332
1162.750000,4,0.369207,0.904516,0.690069,0.129712
1163.000000,4,0.371040,0.901968,0.685693,0.129877
1163.250000,4,0.363268,0.898922,0.683633,0.130027
1163.500000,4,0.361332,0.897441,0.679200,0.131587
1163.750000,4,0.353764,0.897595,0.679056,0.132515
1164.000000,4,0.349291,0.902780,0.679519,0.135701
1164.250000,4,0.339791,0.912508,0.686642,0.139034
1164.500000,4,0.341754,0.932120,0.697782,0.144449
1164.750000,4,0.332840,0.958386,0.717092,0.151077
1165.000000,4,0.337061,0.988395,0.736404,0.158757
1165.250000,4,0.330156,1.014777,0.754924,0.165036
1165.500000,4,0.330796,1.028122,0.762717,0.169563
1165.750000,4,0.318355,1.026322,0.762373,0.170796
1166.000000,4,0.314742,1.016757,0.754703,0.171010
1166.250000,4,0.305513,1.010867,0.754726,0.167711
1166.500000,4,0.311084,1.010295,0.751200,0.170216
1166.750000,4,0.314409,1.028207,0.767499,0.172420
1167.000000,4,0.328805,1.049472,0.785670,0.175082
1167.250000,4,0.341116,1.077394,0.813533,0.177979
1167.500000,4,0.361501,1.098321,0.833948,0.179457
1167.750000,4,0.369325,1.102016,0.845834,0.176458
1168.000000,4,0.384217,1.088824,0.842574,0.170981
1168.250000,4,0.385034,1.068172,0.837685,0.163977
1168.500000,4,0.397357,1.054315,0.836892,0.158146
1168.750000,4,0.413650,1.056822,0.852816,0.153645
1169.000000,4,0.435603,1.076561,0.881817,0.154349
1169.250000,4,0.461062,1.110691,0.927614,0.155017
1169.500000,4,0.501601,1.155867,0.971243,0.156695
1169.750000,4,0.526040,1.212897,1.015213,0.158095
1170.000000,4,0.562047,1.288169,1.057898,0.157827
1170.250000,4,0.585400,1.334366,1.085824,0.155309
1170.500000,4,0.610153,1.393536,1.119876,0.153871
1170.750000,4,0.619796,1.421672,1.148938,0.152416
1171.000000,4,0.681503,1.480136,1.197798,0.152735
1171.250000,4,0.689721,1.564554,1.255719,0.157624
1171.500000,4,0.747184,1.609278,1.313176,0.157586
1171.750000,4,0.816474,1.663612,1.379785,0.159658
1172.000000,4,0.851885,1.706972,1.437518,0.163552
1172.250000,4,0.914967,1.762907,1.484109,0.168382
1172.500000,4,0.984304,1.812461,1.508726,0.165740
1172.750000,4,1.014465,1.941537,1.550282,0.178683
1173.000000,4,1.093420,2.017279,1.571616,0.181343
1173.250000,4,1.134846,2.225415,1.620928,0.208001
1173.500000,4,1.225203,2.310998,1.645768,0.215099
1173.750000,4,1.290924,2.407092,1.654776,0.226214
1174.000000,4,1.379464,2.515381,1.668933,0.245392
1174.250000,4,1.365493,2.573451,1.674841,0.256323
1174.500000,4,1.354087,2.629531,1.698290,0.270498
1174.750000,4,1.359033,2.739406,1.728399,0.292687
1175.000000,4,1.381680,2.866076,1.781153,0.329025
1175.250000,4,1.402527,2.920127,1.813914,0.337476
1175.500000,4,1.414788,3.047064,1.861799,0.364187
1175.750000,4,1.435702,3.052580,1.902197,0.377675
1176.000000,4,1.451066,2.954881,1.925890,0.387044
1176.250000,4,1.447217,2.967342,1.941397,0.396863
1176.500000,4,1.460772,2.898731,1.977001,0.407362
1176.750000,4,1.487432,2.916236,1.996627,0.408221
1177.000000,4,1.522120,3.167295,2.056920,0.426596
1177.250000,4,1.550414,3.391978,2.089810,0.434748
1177.500000,4,1.580660,3.537706,2.116404,0.439641
1177.750000,4,1.590081,3.684048,2.104208,0.439089
1178.000000,4,1.598514,3.756386,2.123474,0.447784
1178.250000,4,1.587920,3.760801,2.067083,0.427206
1178.500000,4,1.556632,3.586880,2.010813,0.398656
1178.750000,4,1.529711,3.677110,1.988388,0.416033
1179.000000,4,1.556065,3.854110,1.984481,0.443723
1179.250000,4,1.523714,3.568316,1.925910,0.394201
1179.500000,4,1.531515,3.440889,1.903613,0.377930
1179.750000,4,1.473497,3.415551,1.827535,0.372413
1180.000000,4,1.383730,3.101408,1.728907,0.327336
1180.250000,4,1.294335,2.939630,1.663691,0.307901
1180.500000,4,1.196724,2.769227,1.579918,0.284365
1180.750000,4,1.144900,2.576488,1.540749,0.260177
1181.000000,4,1.075462,2.302573,1.469830,0.219409
1181.250000,4,1.013058,2.243673,1.424715,0.210894
1181.500000,4,0.969700,1.860798,1.361380,0.159918
1181.750000,4,0.903580,1.706601,1.284648,0.142190
1182.000000,4,0.840845,1.548507,1.208043,0.128239
1182.250000,4,0.783996,1.327310,1.130898,0.107151
1182.500000,4,0.734175,1.252815,1.055657,0.096516
1182.750000,4,0.685389,1.173777,0.989259,0.091039
1183.000000,4,0.647848,1.110649,0.933281,0.091725
1183.250000,4,0.608146,1.036871,0.873582,0.092700
1183.500000,4,0.567832,0.961325,0.813421,0.096728
1183.750000,4,0.511105,0.869161,0.746892,0.097351
1184.000000,4,0.429573,0.802935,0.675748,0.097480
1184.250000,4,0.356018,0.737017,0.611801,0.095528
1184.500000,4,0.304867,0.678775,0.553669,0.093558
