# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.233496,0.234373,0.233981,0.000353
22228.250000,1,0.235922,0.237273,0.236463,0.000483
22228.500000,1,0.243474,0.245744,0.244322,0.000849
22228.750000,1,0.256696,0.259726,0.257828,0.001073
22229.000000,1,0.275383,0.279142,0.276890,0.001337
22229.250000,1,0.299750,0.304028,0.301316,0.001590
22229.500000,1,0.329134,0.334150,0.331018,0.001808
22229.750000,1,0.363751,0.369246,0.365674,0.001998
22230.000000,1,0.402890,0.408707,0.404963,0.002134
22230.250000,1,0.445995,0.452190,0.448106,0.002270
22230.500000,1,0.491627,0.498165,0.494100,0.002371
22230.750000,1,0.539452,0.545873,0.541878,0.002326
22231.000000,1,0.587535,0.593997,0.589965,0.002422
22231.250000,1,0.636037,0.642014,0.638319,0.002189
22231.500000,1,0.683049,0.689623,0.685509,0.002282
22231.750000,1,0.728024,0.734413,0.730708,0.002197
22232.000000,1,0.771008,0.776235,0.773337,0.001903
22232.250000,1,0.809988,0.814290,0.811751,0.001485
22232.500000,1,0.844439,0.848649,0.846649,0.001415
22232.750000,1,0.875852,0.880244,0.877684,0.001565
22233.000000,1,0.903822,0.908022,0.905771,0.001464
22233.250000,1,0.929975,0.933516,0.931521,0.001423
22233.500000,1,0.953024,0.956280,0.954368,0.001337
22233.750000,1,0.973615,0.975581,0.974873,0.000695
22234.000000,1,0.991821,0.994089,0.992945,0.000929
22234.250000,1,1.008044,1.010047,1.009236,0.000671
22234.500000,1,1.023239,1.025217,1.024144,0.000739
22234.750000,1,1.037945,1.040087,1.039034,0.000729
22235.000000,1,1.052031,1.054237,1.053114,0.000841
22235.250000,1,1.066141,1.067838,1.066736,0.000685
22235.500000,1,1.079324,1.080653,1.079969,0.000522
22235.750000,1,1.091643,1.092890,1.092216,0.000454
22236.000000,1,1.104440,1.105458,1.104965,0.000337
22236.250000,1,1.116009,1.117893,1.117173,0.000629
22236.500000,1,1.129576,1.130334,1.130014,0.000249
22236.750000,1,1.142084,1.143388,1.142553,0.000469
22237.000000,1,1.154662,1.154996,1.154825,0.000133
22237.250000,1,1.166001,1.167718,1.166994,0.000637
22237.500000,1,1.177859,1.179577,1.178986,0.000638
22237.750000,1,1.190827,1.192349,1.191517,0.000515
22238.000000,1,1.204283,1.206215,1.204935,0.000729
22238.250000,1,1.217670,1.218977,1.218221,0.000480
22238.500000,1,1.234853,1.239332,1.236100,0.001730
22238.750000,1,1.243139,1.244040,1.243647,0.000388
22239.000000,1,1.253206,1.254820,1.254248,0.000554
22239.250000,1,1.263775,1.265023,1.264524,0.000412
22239.500000,1,1.273646,1.275235,1.274260,0.000603
22239.750000,1,1.282318,1.282808,1.282498,0.000184
22240.000000,1,1.288310,1.289944,1.289267,0.000545
22240.250000,1,1.294038,1.295785,1.294915,0.000572
22240.500000,1,1.298364,1.299829,1.298980,0.000508
22240.750000,1,1.303018,1.304047,1.303638,0.000437
22241.000000,1,1.308758,1.310379,1.309367,0.000608
22241.250000,1,1.314067,1.316115,1.315064,0.000714
22241.500000,1,1.319222,1.320270,1.319610,0.000379
22241.750000,1,1.322388,1.323757,1.323077,0.000533
22242.000000,1,1.323202,1.325395,1.324106,0.000915
22242.250000,1,1.324029,1.324446,1.324279,0.000165
22242.500000,1,1.322798,1.325086,1.324102,0.000777
22242.750000,1,1.324777,1.325369,1.325022,0.000229
22243.000000,1,1.325892,1.327593,1.326529,0.000598
22243.250000,1,1.326203,1.327965,1.326926,0.000604
22243.500000,1,1.324127,1.325971,1.325136,0.000709
22243.750000,1,1.320565,1.322447,1.321747,0.000629
22244.000000,1,1.317420,1.318566,1.318155,0.000411
22244.250000,1,1.313855,1.314924,1.314359,0.000405
22244.500000,1,1.311689,1.312918,1.312128,0.000442
22244.750000,1,1.310680,1.311129,1.311019,0.000171
22245.000000,1,1.307414,1.309168,1.308313,0.000567
22245.250000,1,1.303701,1.305634,1.304668,0.000688
22245.500000,1,1.297453,1.299132,1.298477,0.000601
22245.750000,1,1.290820,1.292306,1.291579,0.000538
22246.000000,1,1.286124,1.287472,1.286914,0.000477
22246.250000,1,1.283057,1.284185,1.283483,0.000419
22246.500000,1,1.280299,1.282507,1.281165,0.000827
22246.750000,1,1.277463,1.278371,1.277868,0.000387
22247.000000,1,1.272068,1.274875,1.273774,0.000955
22247.250000,1,1.267191,1.268278,1.267702,0.000402
22247.500000,1,1.261804,1.262976,1.262500,0.000398
22247.750000,1,1.256456,1.257731,1.257347,0.000454
22248.000000,1,1.254003,1.255014,1.254473,0.000388
22248.250000,1,1.251465,1.252130,1.251823,0.000224
22248.500000,1,1.248012,1.249259,1.248486,0.000523
22248.750000,1,1.243518,1.244475,1.243918,0.000399
22249.000000,1,1.237159,1.239049,1.238315,0.000657
22249.250000,1,1.231912,1.233205,1.232644,0.000462
22249.500000,1,1.227797,1.228409,1.228091,0.000200
22249.750000,1,1.223904,1.225403,1.224889,0.000519
22250.000000,1,1.220593,1.221557,1.220866,0.000354
22250.250000,1,1.214733,1.217315,1.216084,0.001040
22250.500000,1,1.207730,1.210807,1.209529,0.001015
22250.750000,1,1.201981,1.203924,1.203195,0.000648
22251.000000,1,1.196172,1.197200,1.196715,0.000343
22251.250000,1,1.191006,1.191876,1.191421,0.000277
22251.500000,1,1.185306,1.187000,1.186124,0.000569
22251.750000,1,1.179087,1.180007,1.179510,0.000320
22252.000000,1,1.170166,1.172634,1.171632,0.000838
22252.250000,1,1.161899,1.163693,1.162957,0.000713
22252.500000,1,1.154093,1.154901,1.154453,0.000331
22252.750000,1,1.146323,1.148358,1.147353,0.000737
22253.000000,1,1.140345,1.142014,1.141024,0.000579
22253.250000,1,1.133525,1.135830,1.134985,0.000828
22253.500000,1,1.125579,1.127058,1.126354,0.000483
22253.750000,1,1.114181,1.115849,1.115018,0.000561
22254.000000,1,1.099563,1.102252,1.100668,0.000888
22254.250000,1,1.082406,1.084519,1.083367,0.000748
22254.500000,1,1.063825,1.066637,1.064588,0.001073
22254.750000,1,1.041421,1.044348,1.042582,0.001131
22255.000000,1,1.015173,1.018733,1.016651,0.001486
22255.250000,1,0.983677,0.988449,0.986098,0.001641
22255.500000,1,0.948821,0.952112,0.950481,0.001278
22255.750000,1,0.908237,0.913154,0.910842,0.001752
22256.000000,1,0.865086,0.870063,0.867581,0.001820
22256.250000,1,0.819372,0.824033,0.821846,0.001812
22256.500000,1,0.768684,0.774771,0.772122,0.002175
22256.750000,1,0.716486,0.723065,0.720153,0.002348
22257.000000,1,0.661553,0.668297,0.665195,0.002318
22257.250000,1,0.604943,0.611827,0.608953,0.002403
22257.500000,1,0.549913,0.556225,0.553263,0.002228
22257.750000,1,0.495897,0.501845,0.499337,0.002117
22258.000000,1,0.445017,0.450930,0.448364,0.002059
22258.250000,1,0.398335,0.403463,0.401282,0.001842
22258.500000,1,0.355715,0.360776,0.358636,0.001821
22258.750000,1,0.319398,0.323201,0.321758,0.001381
22259.000000,1,0.289216,0.292121,0.290802,0.000990
22259.250000,1,0.265401,0.267708,0.266655,0.000756
22259.500000,1,0.248575,0.249913,0.249241,0.000436
22259.750000,1,0.238498,0.238747,0.238610,0.000084
22260.000000,2,0.276690,0.277480,0.277195,0.000285
22260.250000,2,0.279916,0.281152,0.280329,0.000435
22260.500000,2,0.287061,0.289199,0.287917,0.000816
22260.750000,2,0.301140,0.303511,0.302021,0.000855
22261.000000,2,0.319135,0.322686,0.320648,0.001267
22261.250000,2,0.344103,0.348119,0.345673,0.001418
22261.500000,2,0.373066,0.378251,0.375275,0.001870
22261.750000,2,0.408688,0.413891,0.410557,0.001807
22262.000000,2,0.446503,0.452543,0.448868,0.002130
22262.250000,2,0.489561,0.496134,0.491804,0.002390
22262.500000,2,0.534714,0.541221,0.537157,0.002345
22262.750000,2,0.583414,0.590489,0.585903,0.002534
22263.000000,2,0.632812,0.640382,0.635902,0.002684
22263.250000,2,0.683409,0.690738,0.686122,0.002601
22263.500000,2,0.731687,0.738443,0.734128,0.002482
22263.750000,2,0.777250,0.783467,0.779797,0.002173
22264.000000,2,0.818588,0.824841,0.821383,0.002289
22264.250000,2,0.857902,0.863160,0.859831,0.001883
22264.500000,2,0.891711,0.896884,0.894216,0.001739
22264.750000,2,0.923804,0.927792,0.925200,0.001471
22265.000000,2,0.948157,0.952565,0.950308,0.001519
22265.250000,2,0.970396,0.972702,0.971449,0.000937
22265.500000,2,0.985761,0.989106,0.987337,0.001208
22265.750000,2,1.000756,1.002034,1.001376,0.000483
22266.000000,2,1.011847,1.014386,1.013568,0.000901
22266.250000,2,1.024828,1.026127,1.025473,0.000467
22266.500000,2,1.033688,1.036508,1.035264,0.000991
22266.750000,2,1.043098,1.044805,1.044096,0.000561
22267.000000,2,1.048388,1.050734,1.049606,0.000752
22267.250000,2,1.054569,1.056156,1.055631,0.000594
22267.500000,2,1.059449,1.061861,1.060912,0.000847
22267.750000,2,1.066989,1.069044,1.068175,0.000681
22268.000000,2,1.075009,1.077092,1.076183,0.000827
22268.250000,2,1.084210,1.085507,1.084862,0.000483
22268.500000,2,1.090000,1.093353,1.091888,0.001075
22268.750000,2,1.098080,1.099493,1.098667,0.000463
22269.000000,2,1.102110,1.105127,1.103992,0.001039
22269.250000,2,1.110231,1.110714,1.110478,0.000194
22269.500000,2,1.115031,1.116895,1.116315,0.000671
22269.750000,2,1.122021,1.123471,1.122662,0.000485
22270.000000,2,1.126111,1.128656,1.127682,0.000935
22270.250000,2,1.132560,1.133459,1.132919,0.000407
22270.500000,2,1.135932,1.137527,1.136817,0.000550
22270.750000,2,1.141078,1.142192,1.141747,0.000387
22271.000000,2,1.147842,1.148772,1.148188,0.000332
22271.250000,2,1.155402,1.156800,1.156227,0.000525
22271.500000,2,1.161543,1.165046,1.163206,0.001118
22271.750000,2,1.169781,1.171160,1.170391,0.000443
22272.000000,2,1.192967,1.253246,1.209454,0.022301
22272.250000,2,1.180637,1.182243,1.181468,0.000519
22272.500000,2,1.184620,1.186185,1.185234,0.000589
22272.750000,2,1.190673,1.192204,1.191428,0.000549
22273.000000,2,1.196374,1.197903,1.197458,0.000551
22273.250000,2,1.203134,1.204003,1.203551,0.000362
22273.500000,2,1.207562,1.208920,1.208196,0.000585
22273.750000,2,1.211724,1.213544,1.212620,0.000603
22274.000000,2,1.213724,1.217145,1.215270,0.001293
22274.250000,2,1.218763,1.220576,1.219692,0.000680
22274.500000,2,1.221735,1.223824,1.222783,0.000837
22274.750000,2,1.226570,1.227925,1.227231,0.000451
22275.000000,2,1.228402,1.230216,1.229414,0.000646
22275.250000,2,1.231442,1.232305,1.231932,0.000333
22275.500000,2,1.233637,1.234861,1.234106,0.000414
22275.750000,2,1.237045,1.238046,1.237522,0.000405
22276.000000,2,1.241675,1.243126,1.242532,0.000676
22276.250000,2,1.246146,1.246825,1.246451,0.000252
22276.500000,2,1.249059,1.250282,1.249569,0.000399
22276.750000,2,1.252075,1.253784,1.252955,0.000654
22277.000000,2,1.253886,1.254978,1.254363,0.000416
22277.250000,2,1.256926,1.257486,1.257265,0.000210
22277.500000,2,1.259096,1.260356,1.259869,0.000471
22277.750000,2,1.263176,1.264726,1.263996,0.000625
22278.000000,2,1.265006,1.267056,1.266335,0.000778
22278.250000,2,1.267329,1.268606,1.268006,0.000488
22278.500000,2,1.266054,1.266936,1.266527,0.000311
22278.750000,2,1.264006,1.265724,1.265127,0.000598
22279.000000,2,1.261484,1.263034,1.262198,0.000555
22279.250000,2,1.259502,1.260216,1.259916,0.000278
22279.500000,2,1.254536,1.255986,1.255273,0.000544
22279.750000,2,1.249682,1.251085,1.250335,0.000534
22280.000000,2,1.241244,1.243545,1.242405,0.000756
22280.250000,2,1.233789,1.235319,1.234977,0.000595
22280.500000,2,1.226475,1.227081,1.226716,0.000225
22280.750000,2,1.220975,1.222362,1.221651,0.000492
22281.000000,2,1.215695,1.217345,1.216890,0.000606
22281.250000,2,1.213534,1.214328,1.213873,0.000261
22281.500000,2,1.208314,1.208688,1.208492,0.000161
22281.750000,2,1.202849,1.203898,1.203471,0.000386
22282.000000,2,1.196609,1.198433,1.197527,0.000780
22282.250000,2,1.193167,1.195160,1.194153,0.000682
22282.500000,2,1.192387,1.194579,1.193344,0.000824
22282.750000,2,1.195283,1.196351,1.195717,0.000371
22283.000000,2,1.196814,1.197702,1.197201,0.000376
22283.250000,2,1.198510,1.199944,1.199115,0.000577
22283.500000,2,1.196879,1.199304,1.198041,0.000875
22283.750000,2,1.197331,1.198443,1.197863,0.000355
22284.000000,2,1.196614,1.198533,1.197282,0.000658
22284.250000,2,1.198585,1.199674,1.199366,0.000403
22284.500000,2,1.200284,1.202367,1.201446,0.000737
22284.750000,2,1.201566,1.205280,1.203300,0.001200
22285.000000,2,1.201104,1.202317,1.201614,0.000558
22285.250000,2,1.198113,1.199552,1.198971,0.000523
22285.500000,2,1.192734,1.193965,1.193344,0.000461
22285.750000,2,1.187042,1.187921,1.187452,0.000349
22286.000000,2,1.178714,1.180163,1.179253,0.000519
22286.250000,2,1.168838,1.170263,1.169419,0.000640
22286.500000,2,1.154642,1.155802,1.155160,0.000419
22286.750000,2,1.135841,1.138142,1.136782,0.000810
22287.000000,2,1.111529,1.114140,1.112613,0.000896
22287.250000,2,1.083853,1.087160,1.085634,0.001287
22287.500000,2,1.052142,1.055348,1.054296,0.001118
22287.750000,2,1.017239,1.021547,1.019813,0.001541
22288.000000,2,0.975626,0.980865,0.979017,0.001801
22288.250000,2,0.928812,0.935162,0.932749,0.002326
22288.500000,2,0.876225,0.882700,0.880222,0.002316
22288.750000,2,0.820341,0.827167,0.824462,0.002440
22289.000000,2,0.761666,0.768436,0.765803,0.002465
22289.250000,2,0.702637,0.710049,0.707201,0.002749
22289.500000,2,0.642653,0.650109,0.647241,0.002675
22289.750000,2,0.583796,0.591484,0.588310,0.002718
22290.000000,2,0.526719,0.532660,0.530669,0.002188
22290.250000,2,0.472451,0.479203,0.476635,0.002414
22290.500000,2,0.422872,0.428393,0.426535,0.001996
22290.750000,2,0.380408,0.385422,0.383633,0.001794
22291.000000,2,0.344567,0.348376,0.346888,0.001342
22291.250000,2,0.316745,0.319710,0.318548,0.001087
22291.500000,2,0.295916,0.297540,0.296998,0.000595
22291.750000,2,0.283893,0.285127,0.284484,0.000408
22292.000000,3,0.310507,0.311125,0.310952,0.000232
22292.250000,3,0.313967,0.315370,0.314577,0.000520
22292.500000,3,0.324165,0.327118,0.325503,0.001049
22292.750000,3,0.342199,0.345740,0.343685,0.001248
22293.000000,3,0.367582,0.371989,0.369344,0.001634
22293.250000,3,0.398651,0.403773,0.400882,0.001890
22293.500000,3,0.436428,0.442465,0.438809,0.002137
22293.750000,3,0.479235,0.485721,0.481900,0.002375
22294.000000,3,0.526804,0.533861,0.529640,0.002606
22294.250000,3,0.578296,0.585638,0.581252,0.002710
22294.500000,3,0.632408,0.639636,0.635266,0.002615
22294.750000,3,0.687523,0.695239,0.690439,0.002799
22295.000000,3,0.741742,0.749979,0.745036,0.002911
22295.250000,3,0.794317,0.802175,0.797603,0.002860
22295.500000,3,0.845059,0.851813,0.847799,0.002514
22295.750000,3,0.893472,0.899199,0.895809,0.002048
22296.000000,3,0.938331,0.943275,0.940433,0.001749
22296.250000,3,0.979918,0.985136,0.981932,0.001876
22296.500000,3,1.016746,1.021460,1.018657,0.001687
22296.750000,3,1.048054,1.051785,1.049806,0.001233
22297.000000,3,1.076295,1.079037,1.077291,0.001024
22297.250000,3,1.098538,1.101445,1.099399,0.001054
22297.500000,3,1.117938,1.120561,1.118924,0.000872
22297.750000,3,1.133559,1.135013,1.134330,0.000532
22298.000000,3,1.145247,1.147333,1.146365,0.000709
22298.250000,3,1.153787,1.154639,1.154338,0.000302
22298.500000,3,1.159366,1.160580,1.159901,0.000427
22298.750000,3,1.162308,1.163693,1.163006,0.000442
22299.000000,3,1.164824,1.166038,1.165637,0.000440
22299.250000,3,1.165930,1.167406,1.166833,0.000495
22299.500000,3,1.165577,1.167857,1.166361,0.000808
22299.750000,3,1.162947,1.165164,1.164025,0.000707
22300.000000,3,1.160316,1.163853,1.162018,0.001343
22300.250000,3,1.152681,1.154044,1.153459,0.000494
22300.500000,3,1.147223,1.148893,1.147968,0.000562
22300.750000,3,1.142865,1.143565,1.143296,0.000241
22301.000000,3,1.137493,1.138696,1.138285,0.000424
22301.250000,3,1.132081,1.133259,1.132678,0.000493
22301.500000,3,1.125059,1.126158,1.125718,0.000379
22301.750000,3,1.117795,1.118159,1.117942,0.000144
22302.000000,3,1.109253,1.110459,1.110130,0.000452
22302.250000,3,1.103119,1.104021,1.103650,0.000393
22302.500000,3,1.097007,1.098703,1.097823,0.000579
22302.750000,3,1.091771,1.093008,1.092305,0.000415
22303.000000,3,1.085667,1.086845,1.086378,0.000406
22303.250000,3,1.079692,1.081289,1.080446,0.000549
22303.500000,3,1.073849,1.075804,1.074797,0.000749
22303.750000,3,1.069727,1.071661,1.070424,0.000766
22304.000000,3,1.066710,1.067561,1.067210,0.000342
22304.250000,3,1.063873,1.066236,1.064632,0.000862
22304.500000,3,1.061443,1.062904,1.061989,0.000544
22304.750000,3,1.057830,1.060111,1.058567,0.000831
22305.000000,3,1.053859,1.056669,1.054723,0.001061
22305.250000,3,1.050983,1.052234,1.051551,0.000461
22305.500000,3,1.049285,1.051494,1.050346,0.000773
22305.750000,3,1.050224,1.052955,1.051283,0.000965
22306.000000,3,1.052137,1.054527,1.053277,0.000914
22306.250000,3,1.054019,1.057129,1.055322,0.001069
22306.500000,3,1.056801,1.060061,1.057907,0.001244
22306.750000,3,1.059674,1.061623,1.060401,0.000739
22307.000000,3,1.063070,1.064465,1.063840,0.000555
22307.250000,3,1.067721,1.069899,1.068367,0.000809
22307.500000,3,1.072095,1.074153,1.072828,0.000762
22307.750000,3,1.076939,1.078657,1.077451,0.000630
22308.000000,3,1.080342,1.083010,1.081202,0.000960
22308.250000,3,1.083005,1.084351,1.083693,0.000427
22308.500000,3,1.085427,1.086908,1.086210,0.000569
22308.750000,3,1.088559,1.090837,1.089379,0.000781
22309.000000,3,1.093214,1.094680,1.093786,0.000483
22309.250000,3,1.098222,1.099904,1.098865,0.000649
22309.500000,3,1.102678,1.105188,1.103708,0.000827
22309.750000,3,1.107424,1.108972,1.107949,0.000572
22310.000000,3,1.112370,1.113163,1.112802,0.000310
22310.250000,3,1.118479,1.119621,1.119180,0.000428
22310.500000,3,1.126873,1.128508,1.127462,0.000562
22310.750000,3,1.136299,1.137995,1.137183,0.000649
22311.000000,3,1.146798,1.147523,1.147104,0.000245
22311.250000,3,1.155336,1.156801,1.156104,0.000543
22311.500000,3,1.163243,1.164429,1.163724,0.000424
22311.750000,3,1.169578,1.170303,1.169901,0.000323
22312.000000,3,1.175716,1.176817,1.176373,0.000449
22312.250000,3,1.181829,1.184224,1.182869,0.000777
22312.500000,3,1.187426,1.189108,1.188265,0.000708
22312.750000,3,1.191157,1.192618,1.192161,0.000524
22313.000000,3,1.193539,1.194866,1.194180,0.000570
22313.250000,3,1.195119,1.196945,1.196120,0.000590
22313.500000,3,1.197673,1.199068,1.198637,0.000514
22313.750000,3,1.203369,1.204557,1.203764,0.000420
22314.000000,3,1.209654,1.210925,1.210210,0.000517
22314.250000,3,1.214688,1.216442,1.215660,0.000689
22314.500000,3,1.218882,1.220286,1.219355,0.000501
22314.750000,3,1.219833,1.221447,1.220589,0.000585
22315.000000,3,1.219412,1.222477,1.221095,0.001162
22315.250000,3,1.223726,1.224689,1.224248,0.000332
22315.500000,3,1.230032,1.230773,1.230286,0.000286
22315.750000,3,1.237929,1.240308,1.239289,0.000770
22316.000000,3,1.247137,1.248885,1.248218,0.000578
22316.250000,3,1.253490,1.255246,1.254550,0.000645
22316.500000,3,1.257794,1.258990,1.258207,0.000437
22316.750000,3,1.257564,1.260092,1.259029,0.000908
22317.000000,3,1.257404,1.260331,1.259149,0.000986
22317.250000,3,1.258124,1.260769,1.259569,0.000875
22317.500000,3,1.257724,1.259300,1.258533,0.000531
22317.750000,3,1.253450,1.256180,1.254562,0.000924
22318.000000,3,1.243562,1.247299,1.246099,0.001329
22318.250000,3,1.230842,1.234018,1.232854,0.001123
22318.500000,3,1.214428,1.218114,1.216948,0.001312
22318.750000,3,1.196363,1.200343,1.199003,0.001450
22319.000000,3,1.175226,1.179259,1.178038,0.001491
22319.250000,3,1.148704,1.155028,1.152773,0.002166
22319.500000,3,1.116438,1.122700,1.120824,0.002254
22319.750000,3,1.076235,1.083305,1.081030,0.002542
22320.000000,3,1.031148,1.038866,1.036112,0.002694
22320.250000,3,0.980415,0.989521,0.986328,0.003170
22320.500000,3,0.927940,0.936834,0.933820,0.003186
22320.750000,3,0.873438,0.881501,0.878837,0.002909
22321.000000,3,0.814486,0.823968,0.820895,0.003469
22321.250000,3,0.754298,0.763138,0.760004,0.003158
22321.500000,3,0.691173,0.700229,0.696913,0.003212
22321.750000,3,0.628739,0.637539,0.634318,0.003162
22322.000000,3,0.568710,0.576706,0.573992,0.002867
22322.250000,3,0.512492,0.520020,0.517436,0.002711
22322.500000,3,0.461984,0.468330,0.466269,0.002318
22322.750000,3,0.417210,0.422639,0.420752,0.001957
22323.000000,3,0.379222,0.384084,0.382329,0.001738
22323.250000,3,0.349528,0.352833,0.351753,0.001191
22323.500000,3,0.328468,0.330802,0.329947,0.000788
22323.750000,3,0.316254,0.317206,0.316816,0.000315
22324.000000,4,0.296575,0.297792,0.297263,0.000398
22324.250000,4,0.300372,0.302065,0.301049,0.000629
22324.500000,4,0.308510,0.311465,0.309904,0.001037
22324.750000,4,0.325701,0.329039,0.326890,0.001245
22325.000000,4,0.347844,0.352328,0.349513,0.001616
22325.250000,4,0.376509,0.381836,0.378422,0.001916
22325.500000,4,0.410268,0.416037,0.412717,0.002053
22325.750000,4,0.451741,0.458233,0.454066,0.002364
22326.000000,4,0.495707,0.502460,0.498429,0.002444
22326.250000,4,0.544256,0.551938,0.547286,0.002729
22326.500000,4,0.592649,0.600212,0.596076,0.002641
22326.750000,4,0.643048,0.651722,0.646805,0.002996
22327.000000,4,0.692011,0.699882,0.695561,0.002737
22327.250000,4,0.740387,0.747797,0.743792,0.002505
22327.500000,4,0.784489,0.790769,0.787691,0.002130
22327.750000,4,0.826329,0.831861,0.828575,0.001956
22328.000000,4,0.860466,0.866097,0.863128,0.001953
22328.250000,4,0.893053,0.897226,0.894916,0.001537
22328.500000,4,0.920926,0.924692,0.922888,0.001383
22328.750000,4,0.950135,0.954480,0.951643,0.001598
22329.000000,4,0.976835,0.980732,0.978650,0.001436
22329.250000,4,1.003972,1.006593,1.005098,0.000943
22329.500000,4,1.024316,1.027006,1.025977,0.000954
22329.750000,4,1.041979,1.043984,1.042666,0.000795
22330.000000,4,1.053001,1.054821,1.054164,0.000643
22330.250000,4,1.064423,1.065368,1.064859,0.000373
22330.500000,4,1.073201,1.074259,1.073701,0.000368
22330.750000,4,1.082857,1.083716,1.083336,0.000318
22331.000000,4,1.090358,1.091707,1.090820,0.000468
22331.250000,4,1.096479,1.097299,1.096879,0.000319
22331.500000,4,1.098660,1.100539,1.099406,0.000752
22331.750000,4,1.102278,1.102518,1.102422,0.000080
22332.000000,4,1.103881,1.105303,1.104375,0.000498
22332.250000,4,1.108180,1.108949,1.108509,0.000269
22332.500000,4,1.111232,1.111950,1.111662,0.000298
22332.750000,4,1.114862,1.116473,1.115854,0.000545
22333.000000,4,1.116010,1.116963,1.116332,0.000336
22333.250000,4,1.117133,1.118965,1.117940,0.000644
22333.500000,4,1.117683,1.118423,1.118064,0.000257
22333.750000,4,1.121201,1.122170,1.121702,0.000344
22334.000000,4,1.126064,1.126396,1.126269,0.000121
22334.250000,4,1.132225,1.133328,1.132664,0.000413
22334.500000,4,1.136155,1.137925,1.136867,0.000658
22334.750000,4,1.140176,1.141887,1.141031,0.000701
22335.000000,4,1.143257,1.144296,1.143884,0.000349
22335.250000,4,1.147558,1.150826,1.148893,0.001140
22335.500000,4,1.153539,1.155393,1.154451,0.000646
22335.750000,4,1.161921,1.163326,1.162490,0.000484
22336.000000,4,1.168260,1.169326,1.168757,0.000388
22336.250000,4,1.174288,1.175706,1.175019,0.000592
22336.500000,4,1.177249,1.178143,1.177487,0.000338
22336.750000,4,1.180387,1.181235,1.180784,0.000335
22337.000000,4,1.181254,1.182135,1.181873,0.000323
22337.250000,4,1.184004,1.185795,1.184828,0.000606
22337.500000,4,1.184575,1.186263,1.185170,0.000608
22337.750000,4,1.185619,1.186316,1.185965,0.000275
22338.000000,4,1.184224,1.185384,1.184766,0.000373
22338.250000,4,1.182698,1.184125,1.183502,0.000461
22338.500000,4,1.180794,1.182025,1.181681,0.000449
22338.750000,4,1.183145,1.183672,1.183455,0.000224
22339.000000,4,1.184834,1.185872,1.185419,0.000358
22339.250000,4,1.188836,1.189338,1.189012,0.000173
22339.500000,4,1.190445,1.191076,1.190838,0.000223
22339.750000,4,1.193007,1.194917,1.193865,0.000712
22340.000000,4,1.226198,1.263368,1.241420,0.015060
22340.250000,4,1.195437,1.196209,1.195904,0.000295
22340.500000,4,1.194737,1.196521,1.195666,0.000678
22340.750000,4,1.194077,1.196136,1.195305,0.000807
22341.000000,4,1.192033,1.194052,1.193241,0.000675
22341.250000,4,1.191522,1.193290,1.192116,0.000671
22341.500000,4,1.189839,1.190795,1.190420,0.000392
22341.750000,4,1.190996,1.192785,1.191892,0.000599
22342.000000,4,1.192894,1.194358,1.193420,0.000503
22342.250000,4,1.196927,1.197852,1.197314,0.000351
22342.500000,4,1.198363,1.200079,1.199234,0.000625
22342.750000,4,1.200446,1.201878,1.201186,0.000592
22343.000000,4,1.199475,1.201878,1.200809,0.000770
22343.250000,4,1.202189,1.202888,1.202502,0.000272
22343.500000,4,1.204312,1.205138,1.204745,0.000317
22343.750000,4,1.208730,1.209989,1.209455,0.000439
22344.000000,4,1.212385,1.213549,1.212968,0.000487
22344.250000,4,1.213798,1.215791,1.215064,0.000719
22344.500000,4,1.213277,1.214800,1.214236,0.000512
22344.750000,4,1.213347,1.214860,1.214090,0.000525
22345.000000,4,1.211995,1.213540,1.212859,0.000551
22345.250000,4,1.214339,1.215691,1.215165,0.000455
22345.500000,4,1.216873,1.217626,1.217157,0.000266
22345.750000,4,1.220158,1.221152,1.220586,0.000330
22346.000000,4,1.219176,1.220605,1.219920,0.000524
22346.250000,4,1.218392,1.220011,1.219486,0.000581
22346.500000,4,1.215921,1.217740,1.217144,0.000634
22346.750000,4,1.216262,1.217521,1.217005,0.000448
22347.000000,4,1.215801,1.217488,1.216828,0.000601
22347.250000,4,1.217824,1.218438,1.218151,0.000213
22347.500000,4,1.215440,1.217260,1.216482,0.000613
22347.750000,4,1.211865,1.213750,1.213076,0.000655
22348.000000,4,1.206909,1.208788,1.207898,0.000782
22348.250000,4,1.203962,1.204968,1.204507,0.000333
22348.500000,4,1.201788,1.202971,1.202381,0.000470
22348.750000,4,1.201528,1.202820,1.202042,0.000476
22349.000000,4,1.199324,1.200761,1.200062,0.000565
22349.250000,4,1.196019,1.197397,1.196955,0.000514
22349.500000,4,1.187035,1.190205,1.188741,0.001017
22349.750000,4,1.178701,1.180681,1.179650,0.000654
22350.000000,4,1.166952,1.169572,1.168348,0.000857
22350.250000,4,1.157757,1.159927,1.159139,0.000760
22350.500000,4,1.145267,1.148408,1.147242,0.001063
22350.750000,4,1.130253,1.133405,1.132133,0.001124
22351.000000,4,1.106475,1.110711,1.108874,0.001368
22351.250000,4,1.076927,1.082077,1.080050,0.001773
22351.500000,4,1.040859,1.046469,1.044263,0.001998
22351.750000,4,1.002878,1.008513,1.006192,0.002022
22352.000000,4,0.959737,0.966682,0.964056,0.002471
22352.250000,4,0.914454,0.920816,0.918348,0.002306
22352.500000,4,0.861101,0.869352,0.866183,0.002913
