# freq,if,real_min,real_max,real_ave,real_rms
42328.000000,1,0.252683,0.253516,0.253197,0.000264
42328.250000,1,0.254046,0.255735,0.254850,0.000585
42328.500000,1,0.258808,0.261405,0.260079,0.000922
42328.750000,1,0.266277,0.270166,0.268100,0.001469
42329.000000,1,0.277792,0.283154,0.280307,0.002002
42329.250000,1,0.293661,0.301380,0.297394,0.002727
42329.500000,1,0.316053,0.326444,0.320898,0.003672
42329.750000,1,0.344717,0.357187,0.350805,0.004333
42330.000000,1,0.377924,0.391259,0.384432,0.004692
42330.250000,1,0.412594,0.426446,0.419416,0.004791
42330.500000,1,0.448552,0.462831,0.455536,0.004984
42330.750000,1,0.486270,0.502151,0.493773,0.005574
42331.000000,1,0.527967,0.545829,0.536791,0.006263
42331.250000,1,0.574436,0.593152,0.583692,0.006626
42331.500000,1,0.622146,0.640234,0.631389,0.006328
42331.750000,1,0.667020,0.682006,0.674664,0.005316
42332.000000,1,0.705466,0.720336,0.712725,0.005120
42332.250000,1,0.740639,0.753599,0.747062,0.004585
42332.500000,1,0.775155,0.789578,0.782079,0.004923
42332.750000,1,0.809958,0.824346,0.817561,0.004915
42333.000000,1,0.844371,0.855186,0.850060,0.003782
42333.250000,1,0.869641,0.877123,0.873748,0.002582
42333.500000,1,0.886582,0.890110,0.888333,0.001381
42333.750000,1,0.896428,0.900403,0.898467,0.001568
42334.000000,1,0.908213,0.913418,0.911018,0.001941
42334.250000,1,0.924836,0.932096,0.928166,0.002512
42334.500000,1,0.942656,0.948796,0.946232,0.002238
42334.750000,1,0.956046,0.959021,0.957837,0.000954
42335.000000,1,0.958703,0.960086,0.959348,0.000455
42335.250000,1,0.953599,0.955783,0.954892,0.000903
42335.500000,1,0.952767,0.954215,0.953623,0.000558
42335.750000,1,0.958279,0.963237,0.960982,0.001707
42336.000000,1,0.974589,0.981606,0.977936,0.002425
42336.250000,1,0.993389,1.000020,0.996878,0.002335
42336.500000,1,1.008884,1.012455,1.010966,0.001352
42336.750000,1,1.016097,1.018389,1.016931,0.000760
42337.000000,1,1.019940,1.021878,1.020963,0.000786
42337.250000,1,1.027465,1.031955,1.029572,0.001738
42337.500000,1,1.042900,1.049371,1.046104,0.002455
42337.750000,1,1.063260,1.071690,1.067865,0.003080
42338.000000,1,1.085141,1.092892,1.089271,0.002630
42338.250000,1,1.104160,1.109442,1.106683,0.001920
42338.500000,1,1.121809,1.126566,1.124598,0.002008
42338.750000,1,1.136016,1.143227,1.139810,0.002741
42339.000000,1,1.156916,1.166221,1.161665,0.003038
42339.250000,1,1.181928,1.190452,1.186475,0.003001
42339.500000,1,1.202659,1.208493,1.206058,0.001987
42339.750000,1,1.214296,1.216051,1.215481,0.000707
42340.000000,1,1.218097,1.219104,1.218402,0.000377
42340.250000,1,1.220071,1.221608,1.221106,0.000505
42340.500000,1,1.226347,1.229587,1.228132,0.001296
42340.750000,1,1.237636,1.241080,1.239217,0.001211
42341.000000,1,1.246433,1.248615,1.247605,0.000784
42341.250000,1,1.247024,1.250081,1.248463,0.000949
42341.500000,1,1.242768,1.244970,1.243857,0.000857
42341.750000,1,1.240207,1.241745,1.241093,0.000469
42342.000000,1,1.244349,1.248741,1.246440,0.001475
42342.250000,1,1.257055,1.262443,1.259457,0.002207
42342.500000,1,1.272093,1.276335,1.273921,0.001424
42342.750000,1,1.279011,1.281731,1.280739,0.000885
42343.000000,1,1.276546,1.280357,1.278758,0.001346
42343.250000,1,1.272515,1.276239,1.274995,0.001259
42343.500000,1,1.276816,1.281953,1.279185,0.001764
42343.750000,1,1.291543,1.300225,1.294782,0.003308
42344.000000,1,1.312302,1.320732,1.316145,0.003141
42344.250000,1,1.330018,1.335883,1.332945,0.002069
42344.500000,1,1.333859,1.338665,1.336981,0.001579
42344.750000,1,1.328222,1.332862,1.331164,0.001587
42345.000000,1,1.324789,1.328584,1.327496,0.001260
42345.250000,1,1.331205,1.337554,1.333980,0.002378
42345.500000,1,1.346481,1.353913,1.349702,0.002867
42345.750000,1,1.361049,1.367272,1.364399,0.002194
42346.000000,1,1.361378,1.367282,1.364779,0.001910
42346.250000,1,1.346977,1.355053,1.349992,0.003374
42346.500000,1,1.326455,1.334393,1.329798,0.002930
42346.750000,1,1.315121,1.319896,1.317894,0.001514
42347.000000,1,1.316537,1.322604,1.319483,0.002072
42347.250000,1,1.328172,1.335359,1.331224,0.002679
42347.500000,1,1.339217,1.343246,1.341118,0.001437
42347.750000,1,1.337790,1.342870,1.340168,0.001651
42348.000000,1,1.325554,1.330829,1.327916,0.002020
42348.250000,1,1.310720,1.316300,1.312881,0.002218
42348.500000,1,1.301191,1.304848,1.303102,0.001354
42348.750000,1,1.297436,1.300571,1.298595,0.000990
42349.000000,1,1.290186,1.294366,1.292031,0.001500
42349.250000,1,1.274574,1.281557,1.278058,0.002528
42349.500000,1,1.254238,1.262010,1.257899,0.002811
42349.750000,1,1.238631,1.242948,1.240554,0.001733
42350.000000,1,1.232409,1.235030,1.234235,0.000874
42350.250000,1,1.238106,1.244412,1.241161,0.002158
42350.500000,1,1.251663,1.258134,1.255087,0.002358
42350.750000,1,1.263928,1.266296,1.265246,0.000905
42351.000000,1,1.263550,1.266077,1.265026,0.000897
42351.250000,1,1.256946,1.260187,1.258805,0.001104
42351.500000,1,1.252220,1.254565,1.253316,0.000719
42351.750000,1,1.252853,1.255283,1.253757,0.000860
42352.000000,1,1.256205,1.260203,1.257505,0.001375
42352.250000,1,1.256265,1.260442,1.257650,0.001394
42352.500000,1,1.246003,1.251512,1.249023,0.001988
42352.750000,1,1.231738,1.237722,1.234950,0.002404
42353.000000,1,1.220875,1.225649,1.223152,0.001607
42353.250000,1,1.219013,1.223634,1.220276,0.001617
42353.500000,1,1.221330,1.226028,1.222882,0.001542
42353.750000,1,1.220906,1.224981,1.222596,0.001381
42354.000000,1,1.203419,1.212209,1.208593,0.003467
42354.250000,1,1.171315,1.184900,1.179114,0.004970
42354.500000,1,1.137147,1.150753,1.144466,0.004827
42354.750000,1,1.110187,1.119548,1.115075,0.003327
42355.000000,1,1.091875,1.098308,1.095654,0.002467
42355.250000,1,1.078133,1.083680,1.081145,0.002146
42355.500000,1,1.057485,1.067632,1.063195,0.003584
42355.750000,1,1.025522,1.039459,1.033187,0.004858
42356.000000,1,0.982483,1.000620,0.992245,0.006387
42356.250000,1,0.934312,0.954199,0.944886,0.006928
42356.500000,1,0.886383,0.905348,0.896322,0.006708
42356.750000,1,0.834689,0.855458,0.845555,0.007226
42357.000000,1,0.778304,0.801157,0.789919,0.008012
42357.250000,1,0.712711,0.739335,0.726367,0.009250
42357.500000,1,0.643280,0.671017,0.657407,0.009576
42357.750000,1,0.575484,0.601739,0.588926,0.008975
42358.000000,1,0.514748,0.537209,0.525751,0.007902
42358.250000,1,0.457860,0.479610,0.468983,0.007485
42358.500000,1,0.407751,0.427201,0.417353,0.006777
42358.750000,1,0.361618,0.378896,0.370241,0.005999
42359.000000,1,0.321884,0.336657,0.329455,0.005032
42359.250000,1,0.291370,0.302003,0.296731,0.003635
42359.500000,1,0.271074,0.277688,0.274247,0.002338
42359.750000,1,0.259771,0.263050,0.261346,0.001064
42360.000000,2,0.290371,0.291699,0.291174,0.000424
42360.250000,2,0.293285,0.296518,0.294707,0.001002
42360.500000,2,0.301947,0.307649,0.304561,0.001836
42360.750000,2,0.316510,0.324036,0.320189,0.002527
42361.000000,2,0.337716,0.347995,0.342580,0.003455
42361.250000,2,0.365859,0.379773,0.372524,0.004768
42361.500000,2,0.402300,0.418996,0.410324,0.005751
42361.750000,2,0.445298,0.463656,0.454200,0.006300
42362.000000,2,0.491398,0.510252,0.500796,0.006434
42362.250000,2,0.538757,0.557811,0.548106,0.006482
42362.500000,2,0.587731,0.607851,0.597425,0.006986
42362.750000,2,0.639906,0.662551,0.650703,0.007763
42363.000000,2,0.696932,0.719102,0.707898,0.007823
42363.250000,2,0.753592,0.775227,0.764289,0.007557
42363.500000,2,0.804516,0.821945,0.813145,0.006147
42363.750000,2,0.845199,0.858385,0.851864,0.004710
42364.000000,2,0.880270,0.893556,0.886617,0.004746
42364.250000,2,0.916104,0.931141,0.923477,0.005322
42364.500000,2,0.958435,0.976853,0.967496,0.006564
42364.750000,2,1.005630,1.022492,1.013632,0.005947
42365.000000,2,1.044535,1.056333,1.050173,0.004201
42365.250000,2,1.066004,1.070851,1.068363,0.001894
42365.500000,2,1.068446,1.072296,1.070606,0.001147
42365.750000,2,1.066273,1.070005,1.068948,0.001228
42366.000000,2,1.071286,1.077902,1.074381,0.002294
42366.250000,2,1.088060,1.096789,1.091498,0.003239
42366.500000,2,1.109835,1.117697,1.113198,0.002978
42366.750000,2,1.125742,1.130183,1.128130,0.001692
42367.000000,2,1.128194,1.133161,1.131772,0.001673
42367.250000,2,1.125035,1.130474,1.128676,0.001788
42367.500000,2,1.124816,1.129482,1.128246,0.001597
42367.750000,2,1.132829,1.139250,1.136284,0.002272
42368.000000,2,1.144599,1.152291,1.149198,0.002480
42368.250000,2,1.152921,1.158163,1.156752,0.001741
42368.500000,2,1.147768,1.155250,1.151861,0.002482
42368.750000,2,1.134074,1.143196,1.138849,0.003082
42369.000000,2,1.123161,1.130734,1.127317,0.002311
42369.250000,2,1.122812,1.129482,1.127465,0.002162
42369.500000,2,1.134902,1.143198,1.139230,0.002761
42369.750000,2,1.149971,1.157127,1.154092,0.002457
42370.000000,2,1.156180,1.162138,1.160522,0.002054
42370.250000,2,1.152393,1.158780,1.155868,0.002148
42370.500000,2,1.142197,1.150142,1.146523,0.002704
42370.750000,2,1.137762,1.143996,1.141937,0.002058
42371.000000,2,1.142386,1.150269,1.146949,0.002528
42371.250000,2,1.154695,1.161678,1.158281,0.002279
42371.500000,2,1.161472,1.166435,1.164832,0.001655
42371.750000,2,1.157824,1.163264,1.160920,0.001825
42372.000000,2,1.149913,1.155877,1.152655,0.002127
42372.250000,2,1.137682,1.142454,1.140183,0.001658
42372.500000,2,1.138978,1.142913,1.140822,0.001616
42372.750000,2,1.148635,1.153246,1.150458,0.001872
42373.000000,2,1.159196,1.163131,1.160679,0.001543
42373.250000,2,1.160645,1.162923,1.161761,0.000699
42373.500000,2,1.149954,1.155040,1.152558,0.001847
42373.750000,2,1.138474,1.142285,1.140230,0.001339
42374.000000,2,1.131951,1.133277,1.132603,0.000477
42374.250000,2,1.132926,1.136137,1.134575,0.000952
42374.500000,2,1.137480,1.140455,1.139303,0.000960
42374.750000,2,1.138595,1.140832,1.139362,0.000782
42375.000000,2,1.129391,1.133981,1.132096,0.001529
42375.250000,2,1.120451,1.122772,1.121692,0.000766
42375.500000,2,1.117284,1.120034,1.118544,0.001064
42375.750000,2,1.124398,1.130641,1.127785,0.002308
42376.000000,2,1.142935,1.152494,1.148139,0.003428
42376.250000,2,1.163364,1.170741,1.167797,0.002776
42376.500000,2,1.177127,1.181554,1.179111,0.001561
42376.750000,2,1.178381,1.183527,1.180331,0.001641
42377.000000,2,1.176399,1.180986,1.177734,0.001592
42377.250000,2,1.178027,1.183946,1.181036,0.001896
42377.500000,2,1.188237,1.195427,1.192182,0.002722
42377.750000,2,1.202910,1.210178,1.206470,0.002455
42378.000000,2,1.214141,1.220353,1.216942,0.002087
42378.250000,2,1.218415,1.223712,1.220418,0.001674
42378.500000,2,1.218379,1.222386,1.219987,0.001315
42378.750000,2,1.219986,1.224150,1.221310,0.001363
42379.000000,2,1.224488,1.228506,1.226092,0.001376
42379.250000,2,1.228910,1.234107,1.230548,0.001723
42379.500000,2,1.223540,1.229771,1.227003,0.002321
42379.750000,2,1.209205,1.216327,1.213465,0.002846
42380.000000,2,1.190288,1.198696,1.195278,0.003135
42380.250000,2,1.179569,1.186557,1.182802,0.002276
42380.500000,2,1.179499,1.183707,1.181354,0.001413
42380.750000,2,1.188147,1.193873,1.191237,0.002089
42381.000000,2,1.202759,1.208244,1.205348,0.002002
42381.250000,2,1.213653,1.217862,1.215382,0.001387
42381.500000,2,1.217570,1.221948,1.219427,0.001382
42381.750000,2,1.217953,1.221509,1.219221,0.001199
42382.000000,2,1.217993,1.221460,1.219233,0.001151
42382.250000,2,1.216940,1.219895,1.218171,0.001076
42382.500000,2,1.209652,1.214244,1.212267,0.001629
42382.750000,2,1.196007,1.203391,1.200110,0.002569
42383.000000,2,1.181439,1.188687,1.184775,0.002386
42383.250000,2,1.174063,1.176820,1.175200,0.001167
42383.500000,2,1.175475,1.178355,1.176728,0.001073
42383.750000,2,1.185392,1.192441,1.189131,0.002648
42384.000000,2,1.202569,1.208108,1.205691,0.002266
42384.250000,2,1.213499,1.216546,1.214557,0.001064
42384.500000,2,1.210851,1.214261,1.212895,0.001250
42384.750000,2,1.202875,1.206958,1.205227,0.001417
42385.000000,2,1.199837,1.202404,1.200479,0.000877
42385.250000,2,1.200938,1.205055,1.203204,0.001454
42385.500000,2,1.207011,1.211473,1.209041,0.001428
42385.750000,2,1.206106,1.210337,1.208526,0.001432
42386.000000,2,1.189363,1.198206,1.194888,0.003143
42386.250000,2,1.165132,1.175565,1.171054,0.003690
42386.500000,2,1.143696,1.151183,1.147562,0.002914
42386.750000,2,1.127613,1.133147,1.130890,0.001923
42387.000000,2,1.115716,1.121606,1.118731,0.002224
42387.250000,2,1.093426,1.103549,1.099268,0.003664
42387.500000,2,1.053550,1.071380,1.063303,0.006365
42387.750000,2,0.998222,1.020774,1.010125,0.008075
42388.000000,2,0.938923,0.960965,0.950789,0.007816
42388.250000,2,0.885112,0.905042,0.895656,0.006912
42388.500000,2,0.839146,0.856549,0.848235,0.006234
42388.750000,2,0.792601,0.811366,0.802390,0.006369
42389.000000,2,0.738206,0.760112,0.749461,0.007764
42389.250000,2,0.673932,0.699155,0.686884,0.008969
42389.500000,2,0.608091,0.632225,0.620204,0.008608
42389.750000,2,0.548406,0.569356,0.559005,0.007583
42390.000000,2,0.499431,0.516260,0.507792,0.006100
42390.250000,2,0.458116,0.472878,0.465449,0.005365
42390.500000,2,0.419518,0.433816,0.426671,0.005130
42390.750000,2,0.381918,0.395803,0.388802,0.005005
42391.000000,2,0.346961,0.359604,0.353237,0.004559
42391.250000,2,0.319922,0.328458,0.324138,0.003250
42391.500000,2,0.302757,0.307556,0.305003,0.001968
42391.750000,2,0.293663,0.295741,0.294732,0.000772
42392.000000,3,0.332654,0.333529,0.333129,0.000348
42392.250000,3,0.335744,0.338233,0.336997,0.000962
42392.500000,3,0.344724,0.349754,0.347328,0.001891
42392.750000,3,0.359402,0.365152,0.362308,0.002207
42393.000000,3,0.378456,0.385876,0.382026,0.002858
42393.250000,3,0.402363,0.413373,0.407681,0.004008
42393.500000,3,0.434491,0.448545,0.441068,0.004991
42393.750000,3,0.472004,0.486379,0.478954,0.005230
42394.000000,3,0.510672,0.524444,0.517413,0.005059
42394.250000,3,0.546875,0.560252,0.553191,0.004821
42394.500000,3,0.583171,0.597676,0.589831,0.005200
42394.750000,3,0.624571,0.642290,0.632524,0.006447
42395.000000,3,0.674040,0.696065,0.684305,0.007960
42395.250000,3,0.730865,0.753371,0.741418,0.007892
42395.500000,3,0.786809,0.804799,0.794804,0.006495
42395.750000,3,0.829001,0.841501,0.834487,0.004493
42396.000000,3,0.857784,0.866099,0.861130,0.003355
42396.250000,3,0.879041,0.888014,0.882636,0.003368
42396.500000,3,0.903544,0.914745,0.908192,0.004052
42396.750000,3,0.934082,0.945934,0.939088,0.004300
42397.000000,3,0.964175,0.974938,0.968442,0.004067
42397.250000,3,0.986499,0.992608,0.988787,0.002412
42397.500000,3,0.997153,1.001148,0.999058,0.001507
42397.750000,3,1.004634,1.009717,1.006816,0.001986
42398.000000,3,1.018375,1.024681,1.020692,0.002576
42398.250000,3,1.039398,1.050095,1.044322,0.003992
42398.500000,3,1.065634,1.075833,1.070583,0.003631
42398.750000,3,1.085557,1.089490,1.087082,0.001590
42399.000000,3,1.086282,1.089599,1.087715,0.001023
42399.250000,3,1.074628,1.079753,1.076714,0.001833
42399.500000,3,1.066111,1.068870,1.067822,0.000935
42399.750000,3,1.068556,1.073237,1.070751,0.001742
42400.000000,3,1.081994,1.090768,1.086125,0.003057
42400.250000,3,1.101767,1.108817,1.105139,0.002605
42400.500000,3,1.114785,1.119237,1.116921,0.001358
42400.750000,3,1.117504,1.118766,1.118067,0.000483
42401.000000,3,1.113627,1.115038,1.114404,0.000603
42401.250000,3,1.113414,1.116544,1.115241,0.001072
42401.500000,3,1.121249,1.126876,1.124202,0.001942
42401.750000,3,1.134737,1.140186,1.138037,0.001944
42402.000000,3,1.145424,1.148461,1.146975,0.001000
42402.250000,3,1.143927,1.146829,1.145504,0.001036
42402.500000,3,1.134447,1.137775,1.136407,0.001287
42402.750000,3,1.126112,1.128793,1.127575,0.000914
42403.000000,3,1.123480,1.126573,1.125210,0.000993
42403.250000,3,1.127563,1.131290,1.130156,0.001320
42403.500000,3,1.134947,1.137659,1.136780,0.000931
42403.750000,3,1.139700,1.141831,1.140530,0.000774
