# freq,if,real_min,real_max,real_ave,real_rms
42328.000000,1,0.231451,0.235109,0.232961,0.001151
42328.250000,1,0.233647,0.235876,0.234728,0.000732
42328.500000,1,0.238328,0.240918,0.239684,0.000956
42328.750000,1,0.246549,0.249927,0.248061,0.001255
42329.000000,1,0.258604,0.263343,0.260491,0.001676
42329.250000,1,0.274140,0.279874,0.276584,0.002030
42329.500000,1,0.293687,0.300501,0.296631,0.002395
42329.750000,1,0.317067,0.325237,0.320706,0.002793
42330.000000,1,0.344521,0.353811,0.348554,0.003245
42330.250000,1,0.375313,0.385253,0.379826,0.003492
42330.500000,1,0.409189,0.419772,0.413996,0.003679
42330.750000,1,0.445397,0.456414,0.450270,0.003900
42331.000000,1,0.482671,0.493684,0.487575,0.004020
42331.250000,1,0.520760,0.530875,0.525116,0.003841
42331.500000,1,0.557653,0.567879,0.562255,0.003838
42331.750000,1,0.593959,0.603608,0.598179,0.003803
42332.000000,1,0.628038,0.637475,0.632651,0.003733
42332.250000,1,0.660039,0.668617,0.664423,0.003405
42332.500000,1,0.688537,0.697558,0.693657,0.003437
42332.750000,1,0.715226,0.724541,0.720096,0.003244
42333.000000,1,0.739416,0.748659,0.744098,0.003043
42333.250000,1,0.760149,0.769420,0.765191,0.003080
42333.500000,1,0.780548,0.789556,0.785076,0.002865
42333.750000,1,0.798391,0.807275,0.803177,0.002814
42334.000000,1,0.815605,0.824910,0.820146,0.002884
42334.250000,1,0.832095,0.839828,0.835867,0.002468
42334.500000,1,0.846803,0.854534,0.850706,0.002494
42334.750000,1,0.861460,0.869569,0.865348,0.002536
42335.000000,1,0.876389,0.883994,0.880317,0.002549
42335.250000,1,0.891861,0.899222,0.895836,0.002319
42335.500000,1,0.909189,0.914884,0.912276,0.002166
42335.750000,1,0.925515,0.931204,0.928236,0.002206
42336.000000,1,0.941885,0.945446,0.943880,0.001546
42336.250000,1,0.956656,0.961886,0.959477,0.001828
42336.500000,1,0.973579,0.977357,0.975526,0.001491
42336.750000,1,0.990282,0.994441,0.992247,0.001559
42337.000000,1,1.007986,1.013241,1.010588,0.001888
42337.250000,1,1.027091,1.033460,1.029939,0.002131
42337.500000,1,1.045905,1.051982,1.048651,0.002031
42337.750000,1,1.063859,1.068949,1.066201,0.001787
42338.000000,1,1.079499,1.085743,1.082581,0.002304
42338.250000,1,1.094729,1.100239,1.097320,0.002060
42338.500000,1,1.109117,1.116006,1.112510,0.002458
42338.750000,1,1.124167,1.131692,1.127546,0.002706
42339.000000,1,1.139006,1.145436,1.142323,0.002357
42339.250000,1,1.152564,1.157910,1.155452,0.002062
42339.500000,1,1.163170,1.167496,1.165613,0.001710
42339.750000,1,1.170506,1.175111,1.173152,0.001914
42340.000000,1,1.176270,1.180875,1.179129,0.001747
42340.250000,1,1.183183,1.187860,1.185711,0.001809
42340.500000,1,1.191463,1.198329,1.195695,0.002624
42340.750000,1,1.203112,1.211657,1.208129,0.003209
42341.000000,1,1.218324,1.226793,1.223143,0.003307
42341.250000,1,1.233947,1.241414,1.238197,0.003088
42341.500000,1,1.246587,1.254475,1.251195,0.003103
42341.750000,1,1.255774,1.264086,1.260917,0.003093
42342.000000,1,1.264932,1.271971,1.269640,0.002764
42342.250000,1,1.272238,1.279310,1.276768,0.002716
42342.500000,1,1.278393,1.285741,1.283373,0.002772
42342.750000,1,1.284167,1.291390,1.288223,0.002767
42343.000000,1,1.287870,1.295767,1.292487,0.002704
42343.250000,1,1.291023,1.298201,1.295150,0.002267
42343.500000,1,1.293345,1.301567,1.297934,0.002837
42343.750000,1,1.295537,1.303671,1.300923,0.002842
42344.000000,1,1.301461,1.309260,1.306249,0.003135
42344.250000,1,1.308547,1.316312,1.312910,0.003132
42344.500000,1,1.315553,1.324075,1.320246,0.003018
42344.750000,1,1.321127,1.330095,1.326394,0.003272
42345.000000,1,1.326602,1.334071,1.330522,0.002650
42345.250000,1,1.327853,1.335183,1.331867,0.002467
42345.500000,1,1.326922,1.334282,1.331243,0.002547
42345.750000,1,1.324120,1.333060,1.329329,0.002821
42346.000000,1,1.324340,1.330826,1.328381,0.002344
42346.250000,1,1.324390,1.330445,1.327707,0.002351
42346.500000,1,1.323459,1.331387,1.328174,0.002686
42346.750000,1,1.326321,1.332619,1.329597,0.002308
42347.000000,1,1.327973,1.334502,1.331731,0.002340
42347.250000,1,1.329914,1.337677,1.334054,0.002670
42347.500000,1,1.331596,1.339230,1.336536,0.002711
42347.750000,1,1.334278,1.340993,1.337892,0.002397
42348.000000,1,1.334908,1.340492,1.338152,0.001899
42348.250000,1,1.332927,1.339971,1.336967,0.002483
42348.500000,1,1.331726,1.338409,1.335673,0.002079
42348.750000,1,1.329104,1.335773,1.333709,0.002403
42349.000000,1,1.331906,1.337677,1.335397,0.002228
42349.250000,1,1.334888,1.341494,1.339296,0.002375
42349.500000,1,1.342044,1.347514,1.345271,0.002257
42349.750000,1,1.348139,1.354986,1.352406,0.002549
42350.000000,1,1.354304,1.360686,1.358407,0.002382
42350.250000,1,1.360569,1.365395,1.363710,0.001757
42350.500000,1,1.362921,1.368840,1.366705,0.002189
42350.750000,1,1.365613,1.369831,1.368221,0.001762
42351.000000,1,1.365413,1.369791,1.367982,0.001460
42351.250000,1,1.362851,1.369260,1.366387,0.001975
42351.500000,1,1.359839,1.364556,1.362473,0.001542
42351.750000,1,1.354214,1.358322,1.356402,0.001374
42352.000000,1,1.347869,1.351531,1.349599,0.001371
42352.250000,1,1.340468,1.343998,1.342052,0.001312
42352.500000,1,1.333342,1.335793,1.334668,0.000913
