# freq,if,real_min,real_max,real_ave,real_rms
42328.000000,1,-0.918669,0.874677,0.040573,0.796192
42328.250000,1,-0.570518,1.019373,0.208540,0.695537
42328.500000,1,-0.533959,1.036813,0.186188,0.641791
42328.750000,1,-0.105756,1.350811,0.661607,0.604422
42329.000000,1,-0.564493,1.465609,0.343317,0.747670
42329.250000,1,0.595796,22.152510,10.447363,9.788309
42329.500000,1,0.404495,19.137719,8.275040,7.981245
42329.750000,1,-0.260868,8.456486,1.680182,3.059103
42330.000000,1,-0.538909,1.084799,0.397922,0.634678
42330.250000,1,-0.587054,1.401441,0.428762,0.920969
42330.500000,1,-0.619830,0.817242,0.141420,0.639012
42330.750000,1,-0.626857,0.956588,0.154513,0.731048
42331.000000,1,-0.844090,1.032511,0.045088,0.783798
42331.250000,1,-0.645911,1.041329,0.247687,0.660498
42331.500000,1,-0.626697,0.252780,-0.170202,0.363418
42331.750000,1,-1.586075,1.119505,-0.260100,1.262855
42332.000000,1,-1.245367,-0.043323,-0.590206,0.448705
42332.250000,1,-0.834037,0.404355,-0.208594,0.498047
42332.500000,1,-1.430575,1.000942,-0.232203,1.090996
42332.750000,1,-0.594405,0.236706,-0.211405,0.319357
42333.000000,1,-1.221824,0.720634,-0.234722,0.885480
42333.250000,1,-0.542770,1.092897,0.238758,0.745429
42333.500000,1,-0.667336,0.803091,0.097487,0.636889
42333.750000,1,-1.041427,1.003798,0.012371,0.841861
42334.000000,1,-0.819456,0.556077,-0.176421,0.570272
42334.250000,1,-0.515181,0.984240,0.324267,0.604044
42334.500000,1,-0.785448,1.401112,0.185676,0.870111
42334.750000,1,-1.061892,0.668391,-0.075360,0.740670
42335.000000,1,-1.211450,0.640588,-0.219620,0.812319
42335.250000,1,-0.660880,1.015769,0.098049,0.657465
42335.500000,1,-0.658255,0.765867,0.241878,0.487729
42335.750000,1,-0.706195,1.535247,0.303352,0.856521
42336.000000,1,-1.214675,0.558060,-0.097757,0.760630
42336.250000,1,-0.805848,0.606726,-0.077902,0.665209
42336.500000,1,-0.739859,0.739589,-0.027184,0.624136
42336.750000,1,-0.674488,1.003778,0.125297,0.758844
42337.000000,1,-0.905027,0.901428,0.000562,0.794754
42337.250000,1,-0.701901,0.925004,0.132480,0.702430
42337.500000,1,-1.111608,0.439146,-0.255085,0.651465
42337.750000,1,-0.818647,0.721467,-0.020202,0.673952
42338.000000,1,-0.795377,0.752969,-0.039247,0.699603
42338.250000,1,-0.866153,0.971065,0.054701,0.765425
42338.500000,1,-0.927201,0.676426,-0.138286,0.703378
42338.750000,1,-0.654125,0.905881,0.086059,0.698699
42339.000000,1,-0.720009,0.694335,-0.047761,0.623137
42339.250000,1,-0.686154,0.828024,0.030273,0.644223
42339.500000,1,-1.143717,0.751059,-0.186908,0.813416
42339.750000,1,-0.633832,0.844190,0.136834,0.647911
42340.000000,1,-0.881287,0.743230,-0.048160,0.687143
42340.250000,1,-0.859616,0.720002,-0.042015,0.701328
42340.500000,1,-0.888152,0.567426,-0.148497,0.640454
42340.750000,1,-0.758515,1.081276,0.094506,0.782564
42341.000000,1,-0.844070,0.724876,-0.065351,0.683480
42341.250000,1,-0.703405,0.885597,0.085751,0.699494
42341.500000,1,-0.864153,0.738251,-0.060435,0.696488
42341.750000,1,-0.665213,0.867875,0.075912,0.676979
42342.000000,1,-0.867863,0.802076,-0.067913,0.712223
42342.250000,1,-0.746443,0.968212,0.140357,0.740269
42342.500000,1,-0.990037,0.825083,-0.000407,0.791210
42342.750000,1,-0.669900,0.794147,0.094748,0.630101
42343.000000,1,-1.004137,0.612487,-0.126508,0.659784
42343.250000,1,-0.724168,1.001342,0.127482,0.744147
42343.500000,1,-0.641982,0.801141,0.005122,0.614933
42343.750000,1,-0.727795,1.158973,0.162839,0.774794
42344.000000,1,-0.880912,0.698385,-0.077166,0.699516
42344.250000,1,-0.678904,1.034200,0.133698,0.723712
42344.500000,1,-0.700772,0.663889,-0.038904,0.609516
42344.750000,1,-0.741573,0.942163,0.071628,0.720020
42345.000000,1,-1.059240,0.618407,-0.185713,0.693005
42345.250000,1,-0.680264,0.726044,0.092529,0.608318
42345.500000,1,-0.894424,1.001532,0.092379,0.803767
42345.750000,1,-0.603587,0.920124,0.253506,0.672185
42346.000000,1,-0.889990,1.081211,0.035087,0.732163
42346.250000,1,-0.656055,1.100971,0.154719,0.764821
42346.500000,1,-0.589350,0.749978,0.036946,0.606962
42346.750000,1,-0.716437,1.050864,0.096123,0.730587
42347.000000,1,-0.796579,0.783333,-0.027680,0.678862
42347.250000,1,-0.783794,0.983861,0.063107,0.754585
42347.500000,1,-0.924125,0.595587,-0.156435,0.670163
42347.750000,1,-0.875191,0.837640,0.037672,0.759478
42348.000000,1,-1.034919,0.795591,-0.059860,0.811310
42348.250000,1,-0.529300,0.759069,0.202971,0.496961
42348.500000,1,-0.989142,1.003759,-0.060235,0.812438
42348.750000,1,-0.574081,0.847470,0.058230,0.618864
42349.000000,1,-0.811462,0.720619,-0.089950,0.668851
42349.250000,1,-0.696233,0.890105,0.095616,0.694874
42349.500000,1,-0.972871,0.697883,-0.149920,0.700611
42349.750000,1,-0.756368,1.002859,0.108093,0.748994
