# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.619716,17.525027,17.267170,0.178438
2060.250000,1,0.940678,1.262918,1.130217,0.093456
2060.500000,1,0.243381,0.436799,0.332022,0.056499
2060.750000,1,0.887409,1.056656,1.013984,0.039743
2061.000000,1,0.389429,0.525412,0.482976,0.026379
2061.250000,1,0.852750,1.003717,0.947781,0.036281
2061.500000,1,0.492930,0.634960,0.600608,0.030371
2061.750000,1,0.847448,0.998414,0.952552,0.028461
2062.000000,1,0.590046,0.735323,0.674427,0.040383
2062.250000,1,0.872724,1.070768,1.008972,0.042977
2062.500000,1,0.608722,0.818637,0.728610,0.063464
2062.750000,1,0.919479,1.141818,1.074848,0.055109
2063.000000,1,0.679826,0.894547,0.784992,0.066042
2063.250000,1,1.003145,1.282396,1.156525,0.054055
2063.500000,1,0.764516,1.137982,0.874026,0.090088
2063.750000,1,1.070050,1.391132,1.200612,0.062994
2064.000000,1,0.802449,1.205970,0.918830,0.091514
2064.250000,1,1.096661,1.465282,1.230848,0.068747
2064.500000,1,0.796702,1.276344,0.958983,0.112166
2064.750000,1,1.092342,1.405503,1.240226,0.064632
2065.000000,1,0.786882,1.181175,0.941815,0.097660
2065.250000,1,1.148467,1.432008,1.230906,0.056987
2065.500000,1,0.793285,1.212042,0.946652,0.112983
2065.750000,1,1.125519,1.405354,1.207215,0.064456
2066.000000,1,0.767410,1.185727,0.917906,0.114921
2066.250000,1,1.099230,1.359765,1.166407,0.065270
2066.500000,1,0.706409,1.119247,0.860518,0.106502
2066.750000,1,0.999649,1.274605,1.089457,0.054574
2067.000000,1,0.646456,1.032217,0.773191,0.091093
2067.250000,1,0.938318,1.205267,1.039221,0.052225
2067.500000,1,0.603164,0.972454,0.714991,0.084073
2067.750000,1,0.896963,1.132169,0.991159,0.044398
2068.000000,1,0.554789,0.858555,0.652158,0.069580
2068.250000,1,0.852578,0.957854,0.922202,0.022322
2068.500000,1,0.496371,0.658733,0.579093,0.045531
2068.750000,1,0.803940,0.902178,0.865970,0.027150
2069.000000,1,0.442278,0.601229,0.536689,0.045334
2069.250000,1,0.754744,0.870896,0.825875,0.030878
2069.500000,1,0.415055,0.570116,0.502963,0.044134
2069.750000,1,0.709475,0.823635,0.788486,0.032487
2070.000000,1,0.400104,0.539250,0.472007,0.042791
2070.250000,1,0.682546,0.797363,0.758389,0.031782
2070.500000,1,0.370927,0.505374,0.443688,0.043673
2070.750000,1,0.675311,0.774040,0.735644,0.028852
2071.000000,1,0.337594,0.475617,0.419960,0.042051
2071.250000,1,0.664087,0.753223,0.715354,0.022182
2071.500000,1,0.327326,0.462922,0.403500,0.034981
2071.750000,1,0.660710,0.722970,0.699064,0.014679
2072.000000,1,0.341418,0.559115,0.417708,0.057499
2072.250000,1,0.659356,0.861143,0.721494,0.053870
2072.500000,1,0.329393,0.712519,0.433928,0.105033
2072.750000,1,0.638719,0.957671,0.732673,0.083864
2073.000000,1,0.284444,0.768778,0.432195,0.134456
2073.250000,1,0.614610,0.974165,0.718845,0.083015
2073.500000,1,0.250490,0.740633,0.416163,0.121368
2073.750000,1,0.645012,0.953883,0.705334,0.063409
2074.000000,1,0.287906,0.851492,0.465421,0.138175
2074.250000,1,0.633794,1.086523,0.728537,0.104774
2074.500000,1,0.312560,0.822686,0.451224,0.126388
2074.750000,1,0.656093,1.106194,0.762566,0.103818
2075.000000,1,0.206882,0.723767,0.369270,0.138040
2075.250000,1,0.746179,1.091965,0.840565,0.062562
2075.500000,1,-0.047855,0.575233,0.188542,0.155027
2075.750000,1,0.735470,1.118923,0.925289,0.122576
2076.000000,1,6.801344,20.274884,13.163377,4.228893
2076.250000,1,0.736692,1.120701,0.926472,0.122557
2076.500000,1,-0.049710,0.572245,0.186643,0.154979
2076.750000,1,0.749279,1.096870,0.843817,0.062922
2077.000000,1,0.203235,0.717988,0.365421,0.137874
2077.250000,1,0.660667,1.113472,0.767420,0.104100
2077.500000,1,0.307431,0.814833,0.445869,0.126115
2077.750000,1,0.639670,1.095231,0.734618,0.105081
2078.000000,1,0.281888,0.842674,0.459161,0.137913
2078.250000,1,0.650924,0.962669,0.711912,0.063698
2078.500000,1,0.244243,0.732174,0.409707,0.121264
2078.750000,1,0.620808,0.982157,0.725182,0.083097
2079.000000,1,0.278737,0.763201,0.426317,0.134383
2079.250000,1,0.643923,0.962657,0.737908,0.083871
2079.500000,1,0.324868,0.707911,0.429479,0.105023
2079.750000,1,0.662592,0.864291,0.724776,0.053831
2080.000000,1,0.339151,0.556575,0.415636,0.057527
2080.250000,1,0.661413,0.724597,0.700142,0.014822
2080.500000,1,0.328005,0.463885,0.404459,0.034949
2080.750000,1,0.661555,0.751421,0.713412,0.022376
2081.000000,1,0.341223,0.479318,0.423944,0.041995
2081.250000,1,0.667588,0.768821,0.730613,0.029070
2081.500000,1,0.378204,0.512047,0.450543,0.043600
2081.750000,1,0.672302,0.789281,0.750622,0.031999
2082.000000,1,0.408932,0.548293,0.481192,0.042737
2082.250000,1,0.697999,0.813810,0.778872,0.032659
2082.500000,1,0.425212,0.580487,0.513401,0.044113
2082.750000,1,0.743670,0.860610,0.815658,0.030941
2083.000000,1,0.452275,0.611326,0.546856,0.045331
2083.250000,1,0.795043,0.892718,0.856717,0.027111
2083.500000,1,0.504574,0.666848,0.587400,0.045539
2083.750000,1,0.847518,0.951669,0.915655,0.022278
2084.000000,1,0.559796,0.863131,0.657061,0.069655
2084.250000,1,0.897420,1.130299,0.989336,0.044428
2084.500000,1,0.603339,0.972520,0.715112,0.084114
2084.750000,1,0.944723,1.209570,1.042886,0.052242
2085.000000,1,0.640668,1.026257,0.767331,0.091110
2085.250000,1,1.012051,1.284236,1.099106,0.054572
2085.500000,1,0.694554,1.107266,0.848634,0.106377
2085.750000,1,1.114161,1.375791,1.181768,0.065425
2086.000000,1,0.750361,1.168276,0.900874,0.114828
2086.250000,1,1.145287,1.425613,1.226812,0.064572
2086.500000,1,0.772856,1.191583,0.926312,0.112983
2086.750000,1,1.169775,1.453343,1.252245,0.056982
2087.000000,1,0.766106,1.160437,0.921215,0.097683
2087.250000,1,1.110175,1.424996,1.259976,0.064782
2087.500000,1,0.779412,1.259926,0.941868,0.112163
2087.750000,1,1.107703,1.478212,1.244600,0.068830
2088.000000,1,0.793920,1.197702,0.909896,0.091441
2088.250000,1,1.070398,1.393786,1.204163,0.063173
2088.500000,1,0.768499,1.142375,0.877727,0.090039
2088.750000,1,0.988676,1.269467,1.145002,0.054265
2089.000000,1,0.700543,0.914634,0.805741,0.065951
2089.250000,1,0.886811,1.111410,1.044023,0.055285
2089.500000,1,0.650571,0.860216,0.770351,0.063425
2089.750000,1,0.819081,1.017520,0.955449,0.043007
2090.000000,1,0.654831,0.801092,0.740209,0.040474
2090.250000,1,0.770966,0.919474,0.873822,0.028167
2090.500000,1,0.581124,0.726901,0.692346,0.030863
2090.750000,1,0.752423,0.897911,0.842387,0.035727
2091.000000,1,0.501570,0.644493,0.601612,0.027311
2091.250000,1,0.762914,0.923394,0.881420,0.038730
2091.500000,1,0.389886,0.582389,0.477604,0.056899
2091.750000,1,0.792153,1.102213,0.970470,0.092683
2092.000000,2,0.240300,0.646428,0.331028,0.116700
2092.250000,2,0.240361,0.638376,0.330791,0.115748
2092.500000,2,0.241961,0.591705,0.324081,0.104351
2092.750000,2,0.244948,0.571551,0.323790,0.099645
2093.000000,2,0.249957,0.542063,0.322601,0.090726
2093.250000,2,0.257573,0.514760,0.325433,0.083120
2093.500000,2,0.268862,0.490176,0.328016,0.071432
2093.750000,2,0.282812,0.480380,0.333793,0.060511
2094.000000,2,0.302119,0.462510,0.342950,0.048180
2094.250000,2,0.325771,0.458793,0.357547,0.037248
2094.500000,2,0.354434,0.462111,0.379371,0.028849
2094.750000,2,0.383768,0.466572,0.404247,0.019951
2095.000000,2,0.416883,0.478691,0.434163,0.013957
2095.250000,2,0.450888,0.504789,0.466149,0.010147
2095.500000,2,0.474058,0.524381,0.497989,0.010870
2095.750000,2,0.491699,0.556692,0.533125,0.015172
2096.000000,2,0.512103,0.598704,0.569158,0.019508
2096.250000,2,0.526942,0.639406,0.603948,0.025000
2096.500000,2,0.555434,0.680058,0.639848,0.027724
2096.750000,2,0.573895,0.717370,0.672167,0.031920
2097.000000,2,0.599644,0.750758,0.703180,0.033568
2097.250000,2,0.615042,0.780823,0.729981,0.036761
2097.500000,2,0.637876,0.806929,0.756615,0.037510
2097.750000,2,0.651913,0.831584,0.780437,0.040116
2098.000000,2,0.673784,0.853677,0.805004,0.040435
2098.250000,2,0.685723,0.875228,0.826881,0.042833
2098.500000,2,0.705343,0.894800,0.848889,0.043033
2098.750000,2,0.715569,0.913438,0.867220,0.045179
2099.000000,2,0.733563,0.929219,0.885394,0.044880
2099.250000,2,0.741427,0.944067,0.900701,0.046777
2099.500000,2,0.757195,0.960327,0.916752,0.046654
2099.750000,2,0.764475,0.975230,0.930534,0.048255
2100.000000,2,0.781861,0.989800,0.946493,0.047907
2100.250000,2,0.786666,1.001686,0.957476,0.049503
2100.500000,2,0.799873,1.013754,0.969239,0.049006
2100.750000,2,0.803535,1.022597,0.977855,0.050426
2101.000000,2,0.827664,1.029688,0.986411,0.048423
2101.250000,2,0.811232,1.035560,0.990172,0.051389
2101.500000,2,0.818348,1.038975,0.994673,0.050487
2101.750000,2,0.817028,1.042258,0.997901,0.051745
2102.000000,2,0.826182,1.048714,1.004772,0.050942
2102.250000,2,0.829645,1.058232,1.013946,0.052422
2102.500000,2,0.843204,1.071635,1.028514,0.052238
2102.750000,2,0.850769,1.088106,1.043352,0.054099
2103.000000,2,0.867030,1.104302,1.060179,0.053961
2103.250000,2,0.873729,1.118363,1.073793,0.055666
2103.500000,2,0.886640,1.130590,1.087698,0.055258
2103.750000,2,0.891353,1.142706,1.099340,0.056919
2104.000000,2,0.906047,1.157038,1.114182,0.056676
2104.250000,2,0.911945,1.172313,1.127555,0.058532
2104.500000,2,0.925628,1.185462,1.141413,0.058333
2104.750000,2,0.927927,1.197236,1.151111,0.060155
2105.000000,2,0.937691,1.204839,1.159713,0.059579
2105.250000,2,0.937460,1.210285,1.164491,0.060837
2105.500000,2,0.945629,1.217147,1.171615,0.060439
2105.750000,2,0.946875,1.225284,1.179003,0.061923
2106.000000,2,0.956504,1.235276,1.189151,0.061654
2106.250000,2,0.958566,1.243811,1.196846,0.063044
2106.500000,2,0.967871,1.249617,1.203695,0.062250
2106.750000,2,0.965618,1.254362,1.206273,0.063598
2107.000000,2,0.970562,1.255830,1.209187,0.062812
2107.250000,2,0.969063,1.258331,1.211043,0.063784
2107.500000,2,0.976259,1.263447,1.216564,0.063053
2107.750000,2,0.977338,1.269209,1.221488,0.064419
2108.000000,2,0.986127,1.275657,1.229061,0.063756
2108.250000,2,0.985459,1.280250,1.231939,0.064927
2108.500000,2,0.992101,1.283431,1.236257,0.064052
2108.750000,2,0.990326,1.287572,1.239375,0.065276
2109.000000,2,1.001110,1.293642,1.246188,0.064321
2109.250000,2,1.001635,1.301769,1.252732,0.065881
2109.500000,2,1.012658,1.309408,1.261042,0.065141
2109.750000,2,1.013211,1.316099,1.265696,0.066432
2110.000000,2,1.021428,1.318133,1.269580,0.065275
2110.250000,2,1.022220,1.318845,1.269639,0.065577
2110.500000,2,1.105486,1.319858,1.279472,0.051959
2110.750000,2,1.151256,1.320057,1.283285,0.045193
2111.000000,2,1.095761,1.311831,1.272015,0.051663
2111.250000,2,1.087993,1.303287,1.263388,0.052104
2111.500000,2,1.093080,1.293987,1.255230,0.049631
2111.750000,2,1.090178,1.284537,1.245620,0.049087
2112.000000,2,1.099121,1.278765,1.241265,0.046667
2112.250000,2,1.096573,1.274497,1.237100,0.047084
2112.500000,2,1.110697,1.271321,1.236790,0.044397
2112.750000,2,1.114432,1.341008,1.243148,0.039236
2113.000000,2,1.110982,1.323321,1.234317,0.039076
2113.250000,2,1.097490,1.272325,1.218098,0.044125
2113.500000,2,1.095920,1.280333,1.214333,0.043013
2113.750000,2,1.096017,1.286750,1.216386,0.042869
2114.000000,2,1.111495,1.308609,1.229128,0.041719
2114.250000,2,1.126567,1.335204,1.248557,0.042455
2114.500000,2,1.157301,1.403245,1.279334,0.040255
2114.750000,2,1.181203,1.464591,1.308122,0.042432
2115.000000,2,1.200500,1.486866,1.327793,0.042363
2115.250000,2,1.217694,1.557496,1.350366,0.049602
2115.500000,2,1.236497,1.613139,1.369309,0.058199
2115.750000,2,1.226097,1.496209,1.358212,0.040773
2116.000000,2,1.229083,1.449969,1.356570,0.038805
2116.250000,2,1.226475,1.435989,1.354770,0.038353
2116.500000,2,1.224866,1.430581,1.350558,0.036069
2116.750000,2,1.214563,1.411124,1.340656,0.035715
2117.000000,2,1.211743,1.398341,1.333393,0.033384
2117.250000,2,1.206092,1.386734,1.327768,0.032808
2117.500000,2,1.228482,1.434338,1.343224,0.032412
2117.750000,2,1.234976,1.489626,1.349444,0.039082
2118.000000,2,1.222094,1.360979,1.332088,0.025886
2118.250000,2,1.215378,1.353488,1.326956,0.026003
2118.500000,2,1.218004,1.344972,1.320623,0.023239
2118.750000,2,1.203475,1.331827,1.306086,0.023637
2119.000000,2,1.194103,1.312500,1.287675,0.022097
2119.250000,2,1.170909,1.286450,1.260865,0.022911
2119.500000,2,1.108759,1.245974,1.217334,0.034852
2119.750000,2,0.981479,1.205483,1.165735,0.051922
2120.000000,2,0.954357,1.160716,1.123123,0.047802
2120.250000,2,0.925041,1.107196,1.073172,0.042622
2120.500000,2,0.937113,1.046587,1.024048,0.027005
2120.750000,2,0.980370,1.980471,1.141906,0.225534
2121.000000,2,0.911510,2.811318,1.222652,0.432944
2121.250000,2,0.833105,2.680764,1.139986,0.428256
2121.500000,2,0.752905,2.418522,1.031714,0.391569
2121.750000,2,0.673301,2.196151,0.928788,0.359454
2122.000000,2,0.595971,1.928450,0.824217,0.318990
2122.250000,2,0.522886,1.671113,0.732841,0.287261
2122.500000,2,0.455238,1.427938,0.635946,0.244806
2122.750000,2,0.394899,1.211103,0.550764,0.210374
2123.000000,2,0.343484,0.990498,0.472579,0.172583
2123.250000,2,0.302850,0.846835,0.417704,0.151801
2123.500000,2,0.272767,0.737709,0.373549,0.131047
2123.750000,2,0.254741,0.707110,0.353560,0.127843
2124.000000,3,0.036947,0.268571,0.184662,0.057445
2124.250000,3,0.040965,0.279109,0.203798,0.056564
2124.500000,3,0.040007,0.285010,0.198085,0.060891
2124.750000,3,0.047541,0.328746,0.234116,0.064210
2125.000000,3,0.051364,0.368406,0.251244,0.071758
2125.250000,3,0.089605,0.660737,0.421878,0.136313
2125.500000,3,0.139272,0.906336,0.563450,0.205112
2125.750000,3,0.168862,0.631528,0.424505,0.095072
2126.000000,3,0.155071,0.644215,0.439135,0.108160
2126.250000,3,0.142418,0.737696,0.481805,0.125991
2126.500000,3,0.130428,0.785647,0.505542,0.145490
2126.750000,3,0.130754,0.883273,0.563745,0.163014
2127.000000,3,0.126976,0.995152,0.597598,0.187894
2127.250000,3,0.132731,1.191390,0.668451,0.216163
2127.500000,3,0.131666,1.123661,0.666011,0.212144
2127.750000,3,0.142037,1.262540,0.739529,0.237987
2128.000000,3,0.143588,1.242939,0.748738,0.239739
2128.250000,3,0.153891,1.338509,0.797803,0.250975
2128.500000,3,0.158866,1.375883,0.821301,0.261729
2128.750000,3,0.168295,1.472258,0.872200,0.277130
2129.000000,3,0.170218,1.488946,0.886122,0.281968
2129.250000,3,0.179659,1.597711,0.936298,0.299250
2129.500000,3,0.179614,1.692181,0.955465,0.310692
2129.750000,3,0.187968,1.793053,1.002701,0.328908
2130.000000,3,0.188775,1.871398,1.015610,0.342237
2130.250000,3,0.197630,1.929284,1.052305,0.356774
2130.500000,3,0.195379,2.016381,1.064870,0.371559
2130.750000,3,0.202141,2.097709,1.103067,0.389462
2131.000000,3,0.200305,2.213734,1.110019,0.407835
2131.250000,3,0.205829,2.351654,1.148637,0.436271
2131.500000,3,0.200048,2.270298,1.119106,0.419412
2131.750000,3,0.202579,2.351682,1.138161,0.431297
2132.000000,3,0.200315,2.315478,1.127681,0.430021
2132.250000,3,0.203052,2.520050,1.175565,0.463194
2132.500000,3,0.200879,2.595511,1.165622,0.467204
2132.750000,3,0.208075,2.693765,1.196201,0.487493
2133.000000,3,0.210466,2.652989,1.181155,0.486804
2133.250000,3,0.217596,2.710172,1.221727,0.510086
2133.500000,3,0.221340,2.778315,1.226698,0.526755
2133.750000,3,0.229573,2.878512,1.278368,0.556484
2134.000000,3,0.226815,2.961261,1.275995,0.569236
2134.250000,3,0.206932,1.834434,0.995960,0.326701
2134.500000,3,0.180680,1.059796,0.630298,0.249337
2134.750000,3,0.183209,1.060249,0.626678,0.255131
2135.000000,3,0.170655,1.055835,0.607152,0.259521
2135.250000,3,0.184555,1.056558,0.620510,0.256847
2135.500000,3,0.194058,1.056169,0.671654,0.228829
2135.750000,3,0.205496,1.058630,0.729367,0.218883
2136.000000,3,0.199413,1.062863,0.675479,0.228871
2136.250000,3,0.204087,1.072912,0.695282,0.228351
2136.500000,3,0.201332,1.066870,0.680905,0.229486
2136.750000,3,0.204824,1.066146,0.696760,0.224887
2137.000000,3,0.202651,1.058014,0.681613,0.224282
2137.250000,3,0.204548,1.053845,0.693312,0.220293
2137.500000,3,0.201477,1.046862,0.682415,0.219401
2137.750000,3,0.210010,1.053266,0.758809,0.208859
2138.000000,3,0.203399,1.043018,0.723925,0.211003
2138.250000,3,0.204393,1.037446,0.695946,0.213504
2138.500000,3,0.201746,1.027180,0.679437,0.213368
2138.750000,3,0.205826,1.029711,0.693571,0.207726
2139.000000,3,0.203623,1.016528,0.680038,0.206762
2139.250000,3,0.208832,1.030794,0.699344,0.202348
2139.500000,3,0.210709,1.029080,0.720485,0.202319
2139.750000,3,0.221199,1.085568,0.773789,0.208757
2140.000000,3,0.238298,1.164855,0.816982,0.229773
2140.250000,3,0.237860,1.393883,0.823974,0.229745
2140.500000,3,0.242960,1.632634,0.857021,0.255332
2140.750000,3,0.237892,1.222110,0.776865,0.208926
2141.000000,3,0.234151,1.074136,0.729055,0.203565
2141.250000,3,0.241975,1.123681,0.745264,0.202230
2141.500000,3,0.244474,1.139033,0.737637,0.201749
2141.750000,3,0.249830,1.199213,0.754197,0.200471
2142.000000,3,0.250530,1.232914,0.740597,0.201108
2142.250000,3,0.257425,1.309095,0.760920,0.200512
2142.500000,3,0.273483,1.885026,0.843080,0.267468
2142.750000,3,0.290407,2.181689,0.908403,0.312393
2143.000000,3,0.266799,1.538536,0.779046,0.216162
2143.250000,3,0.279757,1.490150,0.789148,0.207453
2143.500000,3,0.284284,1.564377,0.790631,0.215076
2143.750000,3,0.297474,1.616553,0.815376,0.217350
2144.000000,3,0.296052,1.612952,0.802848,0.217698
2144.250000,3,0.299506,1.611853,0.814425,0.217369
2144.500000,3,0.252851,1.091801,0.692013,0.203401
2144.750000,3,0.213397,1.182252,0.602843,0.263641
2145.000000,3,0.176869,1.163703,0.588556,0.271217
2145.250000,3,0.234620,1.297013,0.630437,0.277856
2145.500000,3,0.508090,1.362770,0.852153,0.191988
2145.750000,3,0.627847,1.500083,1.065462,0.201772
2146.000000,3,0.616808,1.558442,1.075905,0.220426
2146.250000,3,0.672384,1.622874,1.136151,0.227622
2146.500000,3,0.619874,1.734660,1.135337,0.253819
2146.750000,3,0.666984,1.879287,1.182328,0.266933
2147.000000,3,0.647018,1.980995,1.196932,0.283271
2147.250000,3,0.658997,2.111570,1.221303,0.299216
2147.500000,3,0.616469,2.214149,1.226520,0.324790
2147.750000,3,0.673113,2.398853,1.331583,0.365618
2148.000000,3,0.625275,2.567423,1.314635,0.399052
2148.250000,3,0.669981,2.707879,1.360778,0.410586
2148.500000,3,0.642008,2.829723,1.384792,0.435276
2148.750000,3,0.715225,3.029570,1.473580,0.469830
2149.000000,3,0.703365,3.203085,1.525430,0.515761
2149.250000,3,0.778656,3.280899,1.617780,0.527127
2149.500000,3,0.803891,3.466674,1.712238,0.580726
2149.750000,3,0.901245,3.641200,1.887267,0.624398
2150.000000,3,0.889724,3.674399,1.920307,0.642739
2150.250000,3,0.921808,4.132106,2.016274,0.703476
2150.500000,3,0.890745,4.224567,1.924392,0.703480
2150.750000,3,0.956112,4.394614,1.885982,0.727745
2151.000000,3,0.983115,4.641265,1.935064,0.788945
2151.250000,3,1.026198,4.484914,1.968326,0.764303
2151.500000,3,1.027627,4.331833,1.946784,0.738437
2151.750000,3,1.071103,4.370909,1.979516,0.754020
2152.000000,3,1.073298,4.293313,1.949101,0.741425
2152.250000,3,1.174779,4.161162,1.994402,0.703112
2152.500000,3,1.057038,3.959422,1.844930,0.678202
2152.750000,3,1.009969,3.675935,1.798584,0.625336
2153.000000,3,0.982796,3.542148,1.716269,0.592481
2153.250000,3,0.983885,3.491702,1.668758,0.546928
2153.500000,3,0.906639,3.418604,1.526794,0.513876
2153.750000,3,0.876850,3.311312,1.463098,0.475782
2154.000000,3,0.800324,3.232323,1.469128,0.482712
2154.250000,3,0.612547,2.702814,1.226310,0.391274
2154.500000,3,0.375110,6.470169,2.855393,1.998063
2154.750000,3,0.209082,3.403746,1.450180,1.026964
2155.000000,3,0.143496,0.487562,0.338940,0.079182
2155.250000,3,0.140382,0.350957,0.276750,0.047849
2155.500000,3,0.118500,0.283235,0.227928,0.038201
2155.750000,3,0.126780,0.296632,0.239602,0.038951
2156.000000,4,0.052559,0.255481,0.117032,0.044488
2156.250000,4,0.051119,0.284329,0.123357,0.050789
2156.500000,4,0.053770,0.902326,0.194320,0.194655
2156.750000,4,0.050552,0.326393,0.130020,0.060998
2157.000000,4,0.051053,0.170945,0.110039,0.033422
2157.250000,4,0.049576,0.356160,0.144550,0.063647
2157.500000,4,0.057158,2.989864,0.500246,0.701173
2157.750000,4,0.048294,0.208541,0.124281,0.042428
2158.000000,4,0.026598,0.196475,0.106977,0.044920
2158.250000,4,0.046060,0.215983,0.125145,0.043439
2158.500000,4,0.025059,0.212198,0.111185,0.049032
2158.750000,4,0.043497,0.235927,0.131356,0.048585
2159.000000,4,0.023974,0.236641,0.119681,0.055972
2159.250000,4,0.040550,0.265324,0.141373,0.056592
2159.500000,4,0.025088,0.271224,0.131884,0.065633
2159.750000,4,0.037752,0.307813,0.156048,0.068431
2160.000000,4,0.022715,0.339747,0.154326,0.085571
2160.250000,4,0.036287,0.941607,0.344583,0.258438
2160.500000,4,0.030006,1.751270,0.566907,0.527204
2160.750000,4,0.038487,1.895829,0.617366,0.551126
2161.000000,4,0.028670,2.325534,0.664017,0.631080
2161.250000,4,0.034543,2.639788,0.730897,0.684261
2161.500000,4,0.026973,2.959096,0.769343,0.754558
2161.750000,4,0.037289,3.255560,0.868660,0.833648
2162.000000,4,0.027756,3.496502,0.921573,0.908646
2162.250000,4,0.037192,4.046913,1.061497,1.048423
2162.500000,4,0.027508,4.130592,1.053547,1.060551
2162.750000,4,0.038761,5.003597,1.240377,1.275399
2163.000000,4,0.030925,4.781083,1.163143,1.213575
2163.250000,4,0.040103,4.678436,1.114253,1.141271
2163.500000,4,0.028803,5.240733,1.177742,1.268011
2163.750000,4,0.046680,5.577609,1.286479,1.365320
2164.000000,4,0.037082,6.083223,1.462417,1.574459
2164.250000,4,0.052605,5.461308,1.389124,1.447200
2164.500000,4,0.039225,5.448264,1.412624,1.462627
2164.750000,4,0.039367,3.113021,0.862876,0.824048
2165.000000,4,0.023259,0.527890,0.263144,0.165735
2165.250000,4,0.031515,1.478959,0.541563,0.405924
2165.500000,4,0.035600,2.097913,0.708061,0.571378
2165.750000,4,0.036730,2.260371,0.762460,0.611565
2166.000000,4,0.039748,2.474407,0.800960,0.675080
2166.250000,4,0.040570,2.568354,0.857905,0.707247
2166.500000,4,0.043877,3.043341,0.974434,0.867824
2166.750000,4,0.045343,2.880520,0.966153,0.817347
2167.000000,4,0.050106,3.669145,1.128137,1.030514
2167.250000,4,0.051757,4.427745,1.338446,1.255251
2167.500000,4,0.056167,4.732655,1.414039,1.375236
2167.750000,4,0.058033,4.974837,1.518922,1.436441
2168.000000,4,0.061885,4.394028,1.415505,1.305818
2168.250000,4,0.064021,3.853881,1.331905,1.161958
2168.500000,4,0.068864,3.885080,1.360720,1.191444
2168.750000,4,0.072020,4.228871,1.547461,1.354892
2169.000000,4,0.076603,4.099515,1.515297,1.306264
2169.250000,4,0.081434,4.125934,1.569289,1.323347
2169.500000,4,0.075056,4.006589,1.575497,1.353044
2169.750000,4,0.056633,2.212175,0.928840,0.728769
2170.000000,4,0.058523,0.536133,0.264937,0.141941
2170.250000,4,0.081133,0.479580,0.261013,0.104333
2170.500000,4,0.232827,1.207047,0.556968,0.223521
2170.750000,4,0.290223,1.805924,0.826633,0.399297
2171.000000,4,0.289289,1.605393,0.806482,0.382217
2171.250000,4,0.286274,1.700838,0.867127,0.418083
2171.500000,4,0.303156,1.803752,0.891357,0.441937
2171.750000,4,0.309032,1.890468,0.956770,0.474501
2172.000000,4,0.311200,2.021995,0.988972,0.499041
2172.250000,4,0.315023,2.090962,1.034955,0.515602
2172.500000,4,0.321074,2.148964,1.078264,0.540292
2172.750000,4,0.331696,2.696578,1.216781,0.642871
2173.000000,4,0.314944,2.594074,1.179205,0.607442
2173.250000,4,0.317171,2.535121,1.226229,0.612807
2173.500000,4,0.329880,2.768507,1.306535,0.664347
2173.750000,4,0.341097,2.747832,1.389140,0.687963
2174.000000,4,0.353729,2.798060,1.450471,0.720315
2174.250000,4,0.367882,2.901883,1.543277,0.771335
2174.500000,4,0.366428,3.098418,1.655935,0.840153
2174.750000,4,0.390900,3.355036,1.863145,0.944149
2175.000000,4,0.382996,3.229335,1.811736,0.920611
2175.250000,4,0.415775,3.619631,2.015511,1.036911
2175.500000,4,0.435459,3.968633,2.139906,1.089155
2175.750000,4,0.440445,3.852807,2.049106,1.052757
2176.000000,4,0.431219,4.172446,2.173462,1.119481
2176.250000,4,0.468324,4.396271,2.328305,1.189594
2176.500000,4,0.495672,4.605879,2.417390,1.250988
2176.750000,4,0.500138,4.933828,2.527444,1.325183
2177.000000,4,0.520005,5.234837,2.699291,1.426152
2177.250000,4,0.501104,5.176255,2.811954,1.482612
2177.500000,4,0.573660,5.500886,3.044302,1.604718
2177.750000,4,0.570425,5.904278,3.290268,1.694046
2178.000000,4,0.520983,6.383853,3.193953,1.690236
2178.250000,4,0.544785,6.935411,3.367152,1.833054
2178.500000,4,0.573974,7.456088,3.487826,1.925449
2178.750000,4,0.555358,7.779591,3.581183,1.981114
2179.000000,4,0.597628,8.410171,3.732150,2.093967
2179.250000,4,0.605781,8.617117,3.696973,2.152841
2179.500000,4,0.438139,5.135873,2.162653,1.178106
2179.750000,4,0.229972,0.582160,0.427230,0.086496
2180.000000,4,0.221615,1.141760,0.425660,0.214440
2180.250000,4,0.168102,0.518361,0.314950,0.101965
2180.500000,4,0.143654,1.152749,0.378391,0.214855
2180.750000,4,0.130552,2.268641,0.484752,0.440870
2181.000000,4,0.119386,2.504747,0.488296,0.482768
2181.250000,4,0.106776,2.769629,0.514733,0.539923
2181.500000,4,0.090477,1.398326,0.375021,0.261959
2181.750000,4,0.074612,0.524098,0.280051,0.127799
2182.000000,4,0.069847,0.518316,0.266380,0.125816
2182.250000,4,0.064022,0.526235,0.287269,0.137384
2182.500000,4,0.060396,0.519712,0.271302,0.130453
2182.750000,4,0.055498,0.558754,0.286052,0.141830
2183.000000,4,0.052994,0.514899,0.258809,0.130266
2183.250000,4,0.048570,0.517625,0.265865,0.134180
2183.500000,4,0.051338,1.768129,0.401080,0.343990
2183.750000,4,0.046536,1.647609,0.389249,0.320299
2184.000000,4,0.044609,1.357417,0.354061,0.266231
2184.250000,4,0.041820,1.635648,0.380236,0.322028
2184.500000,4,0.041966,1.829893,0.390083,0.358070
