# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.476835,18.962776,17.770243,0.459202
2060.250000,1,0.821723,1.274867,1.208905,0.081534
2060.500000,1,0.402436,0.811102,0.735108,0.074417
2060.750000,1,0.807636,1.252428,1.190469,0.079388
2061.000000,1,0.448475,0.860974,0.789607,0.073822
2061.250000,1,0.810274,1.248879,1.187787,0.078450
2061.500000,1,0.515795,0.927505,0.860791,0.074884
2061.750000,1,0.832926,1.264752,1.203219,0.077979
2062.000000,1,0.598628,1.004156,0.941505,0.074430
2062.250000,1,0.869209,1.289646,1.227916,0.076367
2062.500000,1,0.684863,1.077159,1.018859,0.072226
2062.750000,1,0.892885,1.314786,1.252950,0.076468
2063.000000,1,0.736348,1.137449,1.082048,0.073212
2063.250000,1,0.897163,1.335080,1.276295,0.079329
2063.500000,1,0.769968,1.182296,1.128995,0.074467
2063.750000,1,0.887839,1.349030,1.288224,0.081770
2064.000000,1,0.782644,1.198944,1.148380,0.073749
2064.250000,1,0.878048,1.348099,1.285521,0.081888
2064.500000,1,0.796345,1.194591,1.148403,0.069970
2064.750000,1,0.884111,1.329823,1.277102,0.078066
2065.000000,1,0.826251,1.184134,1.136735,0.061805
2065.250000,1,0.930241,1.309578,1.263582,0.066301
2065.500000,1,0.882140,1.157875,1.113324,0.047399
2065.750000,1,0.990095,1.282887,1.236896,0.050729
2066.000000,1,0.934526,1.113707,1.073647,0.032271
2066.250000,1,1.053230,1.242014,1.198300,0.032478
2066.500000,1,0.976700,1.058237,1.025771,0.018607
2066.750000,1,1.080302,1.186038,1.152135,0.017901
2067.000000,1,0.931095,0.996378,0.970797,0.012739
2067.250000,1,1.073956,1.135428,1.101141,0.011995
2067.500000,1,0.874710,0.951121,0.910770,0.014853
2067.750000,1,1.012410,1.103713,1.043721,0.015143
2068.000000,1,0.815861,0.925905,0.848298,0.019996
2068.250000,1,0.954969,1.055535,0.985393,0.019051
2068.500000,1,0.756997,0.899805,0.786759,0.025080
2068.750000,1,0.902196,1.023135,0.929857,0.023266
2069.000000,1,0.697448,0.852851,0.729102,0.030170
2069.250000,1,0.847625,0.975542,0.873826,0.027758
2069.500000,1,0.626759,0.805384,0.671412,0.037258
2069.750000,1,0.790416,0.935196,0.816287,0.031667
2070.000000,1,0.558228,0.756310,0.618135,0.041990
2070.250000,1,0.736272,0.876440,0.761026,0.033302
2070.500000,1,0.500048,0.735277,0.570495,0.046148
2070.750000,1,0.679453,0.855120,0.707265,0.036755
2071.000000,1,0.455477,0.724479,0.528368,0.050034
2071.250000,1,0.624631,0.838669,0.657065,0.041078
2071.500000,1,0.423057,0.720296,0.491890,0.053157
2071.750000,1,0.577244,0.838173,0.615021,0.048594
2072.000000,1,0.402838,0.762857,0.466380,0.063057
2072.250000,1,0.535774,0.911730,0.584594,0.066298
2072.500000,1,0.384416,0.857673,0.442875,0.081888
2072.750000,1,0.500265,0.980081,0.558711,0.083018
2073.000000,1,0.354750,0.900174,0.420117,0.093411
2073.250000,1,0.477539,1.023371,0.540973,0.094115
2073.500000,1,0.326174,0.924546,0.393443,0.102289
2073.750000,1,0.467114,1.033436,0.533267,0.096920
2074.000000,1,0.299252,0.918893,0.373481,0.106035
2074.250000,1,0.466332,1.028561,0.534582,0.097321
2074.500000,1,0.267872,0.895641,0.348945,0.108990
2074.750000,1,0.469524,1.004513,0.537617,0.093982
2075.000000,1,0.237884,0.870680,0.324329,0.111097
2075.250000,1,0.475005,1.002681,0.544379,0.092841
2075.500000,1,0.198138,0.867698,0.297124,0.117452
2075.750000,1,0.484050,1.006699,0.553052,0.092067
2076.000000,1,1.265245,5.315637,3.257534,0.804454
2076.250000,1,0.485634,1.008363,0.554134,0.092088
2076.500000,1,0.196223,0.865224,0.295408,0.117484
2076.750000,1,0.479245,1.006906,0.547239,0.092836
2077.000000,1,0.234044,0.865753,0.320889,0.111137
2077.250000,1,0.475156,1.010678,0.541992,0.093968
2077.500000,1,0.262543,0.888752,0.344104,0.108973
2077.750000,1,0.472643,1.036065,0.540100,0.097343
2078.000000,1,0.293042,0.911149,0.367732,0.105997
2078.250000,1,0.473943,1.041432,0.539354,0.096947
2078.500000,1,0.319734,0.916843,0.387402,0.102247
2078.750000,1,0.484141,1.030826,0.546952,0.094096
2079.000000,1,0.349098,0.893655,0.414523,0.093404
2079.250000,1,0.505802,0.985989,0.563796,0.082982
2079.500000,1,0.380088,0.853164,0.438506,0.081867
2079.750000,1,0.539425,0.915324,0.588003,0.066337
2080.000000,1,0.400923,0.761694,0.464169,0.063016
2080.250000,1,0.578547,0.838632,0.616424,0.048803
2080.500000,1,0.424191,0.722449,0.492471,0.052991
2080.750000,1,0.622849,0.835448,0.655611,0.041470
2081.000000,1,0.459706,0.729959,0.531872,0.049704
2081.250000,1,0.673475,0.848549,0.702807,0.037447
2081.500000,1,0.507171,0.743651,0.576862,0.045673
2081.750000,1,0.729056,0.878259,0.753829,0.034165
2082.000000,1,0.567738,0.766589,0.626875,0.041394
2082.250000,1,0.781357,0.934009,0.807105,0.032334
2082.500000,1,0.637525,0.816340,0.681553,0.036814
2082.750000,1,0.837894,0.964660,0.863849,0.027962
2083.000000,1,0.707025,0.862942,0.739217,0.029982
2083.250000,1,0.893058,1.013888,0.920607,0.023130
2083.500000,1,0.766896,0.907352,0.795226,0.024988
2083.750000,1,0.948984,1.049744,0.978573,0.018738
2084.000000,1,0.821183,0.929587,0.853575,0.020127
2084.250000,1,1.011564,1.091132,1.041523,0.014544
2084.500000,1,0.880202,0.962839,0.911457,0.015134
2084.750000,1,1.078135,1.131345,1.104330,0.011743
2085.000000,1,0.931063,0.991434,0.965588,0.012628
2085.250000,1,1.091469,1.195981,1.161321,0.018433
2085.500000,1,0.963562,1.044492,1.014449,0.017672
2085.750000,1,1.069873,1.257698,1.213260,0.033087
2086.000000,1,0.916868,1.095352,1.057002,0.031807
2086.250000,1,1.010353,1.302593,1.256286,0.050976
2086.500000,1,0.861887,1.137207,1.093179,0.047301
2086.750000,1,0.951511,1.330856,1.284967,0.066329
2087.000000,1,0.806519,1.164349,1.116058,0.061899
2087.250000,1,0.902870,1.350112,1.297070,0.077937
2087.500000,1,0.780604,1.178975,1.131027,0.070287
2087.750000,1,0.890330,1.362387,1.299793,0.081592
2088.000000,1,0.775450,1.191946,1.139054,0.074207
2088.250000,1,0.889582,1.353016,1.292386,0.081319
2088.500000,1,0.775533,1.187652,1.132196,0.074978
2088.750000,1,0.884084,1.322781,1.265400,0.078744
2089.000000,1,0.758699,1.159402,1.102343,0.073677
2089.250000,1,0.861154,1.282499,1.222648,0.075955
2089.500000,1,0.727516,1.119208,1.060279,0.072483
2089.750000,1,0.815875,1.235456,1.174699,0.076010
2090.000000,1,0.664245,1.069026,1.007170,0.074410
2090.250000,1,0.755649,1.186596,1.124518,0.077804
2090.500000,1,0.605881,1.016978,0.952647,0.074561
2090.750000,1,0.707807,1.143648,1.082137,0.078350
2091.000000,1,0.563788,0.975959,0.908598,0.073216
2091.250000,1,0.679542,1.119741,1.057413,0.079237
2091.500000,1,0.542941,0.951594,0.881234,0.073298
2091.750000,1,0.668039,1.115905,1.048459,0.081403
2092.000000,2,0.356234,1.094374,0.554828,0.197740
2092.250000,2,0.373157,1.083902,0.583341,0.197690
2092.500000,2,0.373316,1.036554,0.576750,0.194001
2092.750000,2,0.363351,1.149924,0.582148,0.204771
2093.000000,2,0.353562,1.169182,0.559768,0.187996
2093.250000,2,0.383300,1.074681,0.567190,0.170552
2093.500000,2,0.388100,1.043187,0.592559,0.161567
2093.750000,2,0.407216,1.035936,0.599456,0.157747
2094.000000,2,0.418122,0.922916,0.576517,0.131828
2094.250000,2,0.405855,0.909142,0.571580,0.118825
2094.500000,2,0.422287,0.942687,0.566351,0.121153
2094.750000,2,0.443159,1.015267,0.584078,0.134543
2095.000000,2,0.464066,0.920240,0.572214,0.105227
2095.250000,2,0.492699,0.817924,0.573085,0.082706
2095.500000,2,0.483026,0.809048,0.600458,0.078593
2095.750000,2,0.482524,0.863855,0.632839,0.089770
2096.000000,2,0.483511,0.837101,0.651116,0.085684
2096.250000,2,0.510925,0.935465,0.667182,0.085112
2096.500000,2,0.515373,1.077866,0.692322,0.095139
2096.750000,2,0.542042,1.134052,0.729126,0.116405
2097.000000,2,0.543130,1.103681,0.750082,0.109564
2097.250000,2,0.564355,0.988712,0.755674,0.086929
2097.500000,2,0.569211,0.940183,0.756663,0.067346
2097.750000,2,0.589674,0.975397,0.780702,0.078645
2098.000000,2,0.590384,1.072110,0.811215,0.093780
2098.250000,2,0.612960,1.148687,0.840319,0.108323
2098.500000,2,0.621724,1.154421,0.852800,0.104448
2098.750000,2,0.633460,1.078408,0.841409,0.088552
2099.000000,2,0.622010,0.984582,0.824474,0.064648
2099.250000,2,0.630014,0.981267,0.826486,0.064124
2099.500000,2,0.623752,0.991789,0.837253,0.069013
2099.750000,2,0.647295,1.053702,0.846375,0.077486
2100.000000,2,0.630565,0.994130,0.840372,0.069590
2100.250000,2,0.640688,0.980269,0.838992,0.068768
2100.500000,2,0.632084,0.976224,0.841086,0.068584
2100.750000,2,0.650385,1.016529,0.853713,0.073448
2101.000000,2,0.661189,1.015986,0.870988,0.071074
2101.250000,2,0.667448,0.996936,0.872695,0.069770
2101.500000,2,0.666830,0.981405,0.880435,0.068013
2101.750000,2,0.686215,0.983711,0.895167,0.068197
2102.000000,2,0.687766,1.000150,0.913318,0.068025
2102.250000,2,0.713255,1.026068,0.933190,0.067628
2102.500000,2,0.707168,1.029949,0.938906,0.068389
2102.750000,2,0.721893,1.037420,0.944654,0.070415
2103.000000,2,0.717575,1.040309,0.948379,0.072690
2103.250000,2,0.733119,1.054559,0.956734,0.074795
2103.500000,2,0.730015,1.072799,0.966910,0.079435
2103.750000,2,0.743361,1.122670,0.973998,0.082671
2104.000000,2,0.738351,1.131326,0.979635,0.085396
2104.250000,2,0.754092,1.084828,0.986279,0.084616
2104.500000,2,0.752314,1.089151,0.995637,0.084964
2104.750000,2,0.773894,1.115485,1.014021,0.082227
2105.000000,2,0.768446,1.148572,1.025316,0.086751
2105.250000,2,0.784778,1.196527,1.038577,0.090052
2105.500000,2,0.778069,1.233524,1.048191,0.094953
2105.750000,2,0.795431,1.284909,1.063214,0.103818
2106.000000,2,0.796098,1.265924,1.071064,0.102616
2106.250000,2,0.818638,1.311054,1.082613,0.107792
2106.500000,2,0.825561,1.299481,1.089086,0.112225
2106.750000,2,0.814339,1.297157,1.080527,0.111828
2107.000000,2,0.805013,1.344788,1.084524,0.117832
2107.250000,2,0.817392,1.296223,1.082682,0.108000
2107.500000,2,0.803070,1.259734,1.078905,0.104868
2107.750000,2,0.811826,1.236527,1.075865,0.099881
2108.000000,2,0.799574,1.271112,1.074830,0.103324
2108.250000,2,0.808879,1.175230,1.066247,0.095274
2108.500000,2,0.795908,1.166708,1.059245,0.094394
2108.750000,2,0.801548,1.163789,1.052357,0.092072
2109.000000,2,0.786040,1.153085,1.047340,0.089921
2109.250000,2,0.792970,1.151178,1.046306,0.084599
2109.500000,2,0.780288,1.145880,1.044963,0.083864
2109.750000,2,0.795141,1.151630,1.051179,0.082695
2110.000000,2,0.787009,1.155867,1.055825,0.084320
2110.250000,2,0.803223,1.169431,1.063933,0.085173
2110.500000,2,0.798880,1.178759,1.070134,0.088268
2110.750000,2,0.817719,1.193640,1.078873,0.090400
2111.000000,2,0.812968,1.200904,1.086154,0.096015
2111.250000,2,0.830486,1.214950,1.093130,0.098496
2111.500000,2,0.824219,1.222538,1.101624,0.098447
2111.750000,2,0.842498,1.237980,1.113593,0.096328
2112.000000,2,0.838611,1.247505,1.129028,0.096794
2112.250000,2,0.858448,1.317035,1.149474,0.100744
2112.500000,2,0.851789,1.430449,1.164360,0.112338
2112.750000,2,0.868423,1.377524,1.163215,0.103506
2113.000000,2,0.860409,1.352321,1.165282,0.103961
2113.250000,2,0.877323,1.294567,1.163279,0.102568
2113.500000,2,0.869916,1.300288,1.164109,0.109518
2113.750000,2,0.877662,1.308937,1.167091,0.112236
2114.000000,2,0.864358,1.311365,1.171484,0.114470
2114.250000,2,0.889594,1.317882,1.176616,0.110741
2114.500000,2,0.878431,1.315847,1.179775,0.110526
2114.750000,2,0.891314,1.318029,1.180331,0.108584
2115.000000,2,0.873430,1.313813,1.176920,0.113343
2115.250000,2,0.881331,1.316958,1.177361,0.113104
2115.500000,2,0.851993,1.316437,1.177866,0.116816
2115.750000,2,0.882606,1.323160,1.182369,0.114506
2116.000000,2,0.869761,1.324566,1.188262,0.115908
2116.250000,2,0.902555,1.332026,1.193300,0.114330
2116.500000,2,0.885330,1.333029,1.195943,0.117225
2116.750000,2,0.912833,1.340518,1.200116,0.115837
2117.000000,2,0.895122,1.343556,1.204653,0.119007
2117.250000,2,0.925959,1.353375,1.212469,0.117108
2117.500000,2,0.912087,1.357612,1.219258,0.120289
2117.750000,2,0.935375,1.367146,1.224604,0.118950
2118.000000,2,0.921611,1.366704,1.225651,0.121626
2118.250000,2,0.935754,1.366271,1.224282,0.119103
2118.500000,2,0.906736,1.356324,1.216515,0.121412
2118.750000,2,0.919685,1.344745,1.207103,0.117895
2119.000000,2,0.881253,1.321135,1.188046,0.117827
2119.250000,2,0.893292,1.295294,1.164636,0.111774
2119.500000,2,0.856896,1.255987,1.133338,0.108586
2119.750000,2,0.856040,1.214508,1.097843,0.099674
2120.000000,2,0.821322,1.160270,1.055518,0.094866
2120.250000,2,0.816177,1.105561,1.011303,0.081919
2120.500000,2,0.794532,1.046094,0.969260,0.069761
2120.750000,2,0.849426,1.009203,0.952498,0.041679
2121.000000,2,1.166924,3.298621,1.676337,0.519646
2121.250000,2,1.298686,5.022939,2.173494,0.904612
2121.500000,2,1.192932,6.699392,2.118246,1.127129
2121.750000,2,1.057618,5.211339,1.899587,0.938897
2122.000000,2,0.925482,4.104680,1.671400,0.755814
2122.250000,2,0.779598,3.672089,1.475493,0.660457
2122.500000,2,0.693966,2.559473,1.199827,0.472642
2122.750000,2,0.597710,2.424632,0.987318,0.393477
2123.000000,2,0.526539,1.894868,0.846520,0.329416
2123.250000,2,0.449771,1.641887,0.757923,0.313740
2123.500000,2,0.420428,1.361461,0.667188,0.235501
2123.750000,2,0.401457,1.269623,0.625745,0.221395
2124.000000,3,0.167962,0.871313,0.310283,0.140609
2124.250000,3,0.166607,0.826961,0.317033,0.137308
2124.500000,3,0.160640,0.835890,0.301569,0.135434
2124.750000,3,0.171636,0.666320,0.286806,0.120514
2125.000000,3,0.139644,0.760426,0.301876,0.141388
2125.250000,3,0.127907,0.923053,0.339041,0.162874
2125.500000,3,0.184446,0.930476,0.384326,0.171107
2125.750000,3,0.192236,1.046016,0.438346,0.205223
2126.000000,3,0.215375,1.111429,0.475314,0.205144
2126.250000,3,0.271931,1.399471,0.544643,0.233974
2126.500000,3,0.305365,1.481274,0.552764,0.239437
2126.750000,3,0.280397,1.706735,0.578591,0.282842
2127.000000,3,0.323942,1.265332,0.599265,0.253550
2127.250000,3,0.334752,1.412388,0.626892,0.256676
2127.500000,3,0.376009,1.698045,0.679301,0.301198
2127.750000,3,0.378199,1.719381,0.708661,0.301069
2128.000000,3,0.418584,1.934100,0.741200,0.345887
2128.250000,3,0.376552,1.796047,0.765026,0.340146
2128.500000,3,0.404994,1.810944,0.778688,0.318425
2128.750000,3,0.390355,1.579148,0.800021,0.306391
2129.000000,3,0.412934,2.064502,0.817293,0.333791
2129.250000,3,0.445223,2.011901,0.893428,0.356958
2129.500000,3,0.437822,1.906556,0.896748,0.368985
2129.750000,3,0.475760,2.271938,0.999292,0.419094
2130.000000,3,0.478984,2.212080,0.956639,0.406363
2130.250000,3,0.457114,1.832767,0.963436,0.340858
2130.500000,3,0.442470,2.580768,1.013791,0.414834
2130.750000,3,0.466555,1.965247,0.944170,0.340642
2131.000000,3,0.417277,2.017664,0.877461,0.350736
2131.250000,3,0.453692,1.645463,0.896118,0.320805
2131.500000,3,0.428355,1.422749,0.835615,0.246326
2131.750000,3,0.496496,1.662817,0.873002,0.297383
2132.000000,3,0.484331,1.769623,0.893140,0.260582
2132.250000,3,0.486398,1.903536,0.905406,0.286761
2132.500000,3,0.562644,1.476941,0.903386,0.251694
2132.750000,3,0.462073,1.920790,0.873680,0.292996
2133.000000,3,0.565580,1.983954,0.905216,0.287710
2133.250000,3,0.558460,2.041447,0.924342,0.311955
2133.500000,3,0.485088,1.620070,0.913735,0.295268
2133.750000,3,0.561208,1.393912,0.889065,0.221304
2134.000000,3,0.523976,1.998320,1.001420,0.330307
2134.250000,3,0.604848,2.556946,1.030031,0.391363
2134.500000,3,0.544449,2.725316,1.053630,0.428224
2134.750000,3,0.619384,2.779670,1.043637,0.397442
2135.000000,3,0.625687,2.588400,1.056055,0.392347
2135.250000,3,0.609029,2.395455,1.066860,0.369758
2135.500000,3,0.590332,2.194100,1.023032,0.353744
2135.750000,3,0.493785,2.427593,1.024527,0.400149
2136.000000,3,0.532486,2.340901,0.950953,0.357457
2136.250000,3,0.463763,2.298973,0.948484,0.346812
2136.500000,3,0.422341,2.290306,0.970893,0.369751
2136.750000,3,0.378922,2.182740,0.978670,0.388492
2137.000000,3,0.448163,2.158755,0.955035,0.342762
2137.250000,3,0.475618,2.437050,0.967066,0.355755
2137.500000,3,0.595080,2.213223,0.973086,0.332887
2137.750000,3,0.471186,2.333005,0.979884,0.344409
2138.000000,3,0.513093,1.961548,0.959018,0.311728
2138.250000,3,0.502531,2.282105,0.958550,0.343177
2138.500000,3,0.543164,2.602928,0.981413,0.400901
2138.750000,3,0.574468,2.057726,0.993651,0.351425
2139.000000,3,0.438402,1.456210,0.776270,0.225266
2139.250000,3,0.350734,0.678166,0.492519,0.089577
2139.500000,3,0.316486,0.676324,0.482881,0.096440
2139.750000,3,0.318531,0.672345,0.498937,0.089820
2140.000000,3,0.374962,0.700089,0.551281,0.101503
2140.250000,3,0.672719,4.082863,1.630011,0.699819
2140.500000,3,0.861254,7.807734,2.683915,1.386148
2140.750000,3,1.007664,7.674277,2.701100,1.248285
2141.000000,3,0.969044,5.281923,2.747867,1.084475
2141.250000,3,0.981420,5.013248,2.766953,1.093129
2141.500000,3,0.917305,7.148713,2.883758,1.191038
2141.750000,3,0.967154,5.732230,2.741951,1.067142
2142.000000,3,0.986291,7.490450,3.088165,1.590475
2142.250000,3,0.924641,6.982320,3.170898,1.302561
2142.500000,3,1.023311,6.979159,3.142887,1.262783
2142.750000,3,1.024843,5.452783,3.222210,1.216412
2143.000000,3,1.062328,7.042745,3.128956,1.262996
2143.250000,3,1.043101,5.329496,3.016663,1.090119
2143.500000,3,1.064850,8.633016,3.239559,1.536390
2143.750000,3,1.093173,9.172041,3.547345,1.679348
2144.000000,3,1.147175,5.595183,3.391773,1.191966
2144.250000,3,1.114708,6.013076,3.185871,1.147693
2144.500000,3,1.063194,5.678493,2.969393,1.080891
2144.750000,3,0.678548,5.250680,1.913747,1.000834
2145.000000,3,0.436214,0.885157,0.616189,0.118819
2145.250000,3,0.438942,0.896267,0.601473,0.109231
2145.500000,3,0.391958,0.945518,0.615915,0.129814
2145.750000,3,0.389449,0.933280,0.594873,0.124775
2146.000000,3,0.372129,0.988657,0.595497,0.129579
2146.250000,3,0.397004,1.050609,0.609964,0.140353
2146.500000,3,0.367347,0.949895,0.621554,0.140492
2146.750000,3,0.388516,0.968528,0.615367,0.138947
2147.000000,3,0.354586,0.978771,0.598840,0.139764
2147.250000,3,0.351662,0.990484,0.602169,0.147419
2147.500000,3,0.342601,1.142889,0.620686,0.164957
2147.750000,3,0.359107,1.293876,0.626967,0.178264
2148.000000,3,0.357542,1.175367,0.611530,0.162043
2148.250000,3,0.389849,1.573148,0.664861,0.218042
2148.500000,3,0.376276,2.123452,0.786579,0.345018
2148.750000,3,0.355249,1.244964,0.618315,0.183675
2149.000000,3,0.323806,1.095260,0.593215,0.168275
2149.250000,3,0.326008,1.013497,0.571071,0.149467
2149.500000,3,0.307263,0.924796,0.557523,0.140724
2149.750000,3,0.312785,0.878562,0.530462,0.130987
2150.000000,3,0.290136,0.862099,0.495539,0.138909
2150.250000,3,0.297710,0.920038,0.489478,0.139556
2150.500000,3,0.276285,0.922879,0.500719,0.147378
2150.750000,3,0.285736,1.072101,0.521744,0.163149
2151.000000,3,0.263394,0.980536,0.515557,0.159606
2151.250000,3,0.273793,0.960669,0.504042,0.150945
2151.500000,3,0.246292,0.872633,0.484981,0.146589
2151.750000,3,0.255632,0.872447,0.464479,0.137205
2152.000000,3,0.228544,0.759659,0.448407,0.136212
2152.250000,3,0.233716,0.708231,0.433853,0.126559
2152.500000,3,0.210749,0.738097,0.422381,0.131585
2152.750000,3,0.206937,0.833423,0.401273,0.131266
2153.000000,3,0.187684,0.931801,0.380515,0.136321
2153.250000,3,0.184195,0.947087,0.362496,0.133109
2153.500000,3,0.172001,0.918679,0.345798,0.129982
2153.750000,3,0.160035,0.647889,0.322013,0.095892
2154.000000,3,0.156134,0.518376,0.296447,0.083748
2154.250000,3,0.132205,0.430583,0.269838,0.066507
2154.500000,3,0.124084,0.432366,0.240360,0.061352
2154.750000,3,0.110437,0.460379,0.223987,0.065742
2155.000000,3,0.116592,0.490499,0.217430,0.071351
2155.250000,3,0.129645,0.486389,0.221179,0.073032
2155.500000,3,0.161353,0.793162,0.275722,0.117293
2155.750000,3,0.169063,0.835180,0.313300,0.135008
2156.000000,4,-0.095454,0.556556,0.266631,0.180389
2156.250000,4,0.289961,0.616066,0.397222,0.080899
2156.500000,4,0.206322,0.785400,0.446072,0.134089
2156.750000,4,0.264724,0.753167,0.418464,0.119725
2157.000000,4,-0.091649,0.882068,0.342404,0.239247
2157.250000,4,0.262021,1.216586,0.510265,0.203182
2157.500000,4,0.357108,1.799439,0.830419,0.359083
2157.750000,4,0.268162,1.592153,0.678180,0.285911
2158.000000,4,-0.042715,1.761839,0.655817,0.405608
2158.250000,4,0.294554,2.237885,0.841320,0.381271
2158.500000,4,0.010123,2.231238,0.857817,0.523681
2158.750000,4,0.357254,2.409505,0.987864,0.456381
2159.000000,4,0.008492,2.655688,1.010345,0.577873
2159.250000,4,0.352717,2.932519,1.094561,0.487050
2159.500000,4,0.083581,3.034952,1.225020,0.650103
2159.750000,4,0.423253,3.273194,1.484118,0.730223
2160.000000,4,0.107726,3.954443,1.415592,0.823729
2160.250000,4,0.444674,3.588868,1.591878,0.774820
2160.500000,4,0.108063,3.344641,1.592734,0.892091
2160.750000,4,0.377005,2.864565,1.472636,0.606626
2161.000000,4,0.094256,3.261287,1.467946,0.798198
2161.250000,4,0.393557,3.800560,1.638681,0.773972
2161.500000,4,0.108209,3.020377,1.352497,0.726831
2161.750000,4,0.385732,2.612014,1.450117,0.610490
2162.000000,4,0.089740,4.197129,1.389440,0.827200
2162.250000,4,0.387574,3.863221,1.494591,0.735061
2162.500000,4,0.156124,2.933803,1.473768,0.740342
2162.750000,4,0.447606,4.297385,1.811404,0.899012
2163.000000,4,0.124568,4.603699,1.712951,1.028817
2163.250000,4,0.464171,4.864471,1.754444,0.966842
2163.500000,4,0.097584,5.756978,1.770289,1.213764
2163.750000,4,0.435789,4.643940,1.602088,0.886775
2164.000000,4,0.068049,3.113545,1.304143,0.692768
2164.250000,4,0.383123,3.531406,1.329505,0.642136
2164.500000,4,0.021626,1.806411,0.930498,0.468469
2164.750000,4,0.287435,0.938441,0.671078,0.195598
2165.000000,4,-0.008193,0.906872,0.560462,0.289101
2165.250000,4,0.283487,0.922680,0.645556,0.196303
2165.500000,4,-0.009061,0.913169,0.554170,0.291761
2165.750000,4,0.286320,1.113472,0.738804,0.265282
2166.000000,4,0.000584,1.647620,0.748685,0.449449
2166.250000,4,0.289664,1.798747,0.870043,0.412758
2166.500000,4,0.000510,1.478195,0.737910,0.441577
2166.750000,4,0.289700,1.257948,0.782235,0.304235
2167.000000,4,-0.001934,1.302435,0.681897,0.383726
2167.250000,4,0.290385,1.313102,0.779812,0.307916
2167.500000,4,-0.002354,1.797485,0.697701,0.420033
2167.750000,4,0.292292,1.821493,0.813154,0.369188
2168.000000,4,-0.004407,1.514116,0.698265,0.412388
2168.250000,4,0.297519,1.358025,0.786332,0.313310
2168.500000,4,-0.000934,1.303229,0.680718,0.389049
2168.750000,4,0.305543,1.520912,0.795306,0.324543
2169.000000,4,-0.005035,2.134285,0.702687,0.448209
2169.250000,4,0.305653,1.967449,0.784898,0.340327
2169.500000,4,-0.013353,1.424597,0.667041,0.387837
2169.750000,4,0.302860,1.180782,0.742019,0.270591
2170.000000,4,-0.019033,1.249656,0.646872,0.365186
2170.250000,4,0.302559,1.371586,0.748806,0.286178
2170.500000,4,-0.025315,1.345415,0.654415,0.386854
2170.750000,4,0.303639,1.223542,0.750015,0.289484
2171.000000,4,-0.026872,1.143799,0.637610,0.367036
2171.250000,4,0.290807,1.155818,0.720360,0.262056
2171.500000,4,-0.024367,1.144774,0.608484,0.339278
2171.750000,4,0.288601,1.119850,0.711317,0.258407
2172.000000,4,-0.022028,1.142918,0.635061,0.360256
2172.250000,4,0.283332,1.256281,0.732349,0.278044
2172.500000,4,-0.009854,1.178730,0.632206,0.352305
2172.750000,4,0.277076,1.185920,0.746329,0.286889
2173.000000,4,0.000893,1.185625,0.650841,0.361408
2173.250000,4,0.277756,1.131632,0.732518,0.269402
2173.500000,4,0.003643,1.097724,0.637427,0.348144
2173.750000,4,0.280139,1.098465,0.725889,0.260856
2174.000000,4,-0.004958,1.113802,0.638526,0.354780
2174.250000,4,0.286272,1.166495,0.729367,0.263401
2174.500000,4,-0.010358,1.176225,0.654160,0.370005
2174.750000,4,0.282614,1.308920,0.757903,0.282703
2175.000000,4,-0.025050,1.227162,0.672551,0.385706
2175.250000,4,0.295588,1.216049,0.761929,0.280710
2175.500000,4,-0.055236,1.167376,0.652670,0.385475
2175.750000,4,0.289632,1.216336,0.751993,0.276426
2176.000000,4,-0.043190,1.205706,0.669664,0.394208
2176.250000,4,0.292647,1.147385,0.764801,0.277608
2176.500000,4,-0.038875,1.192777,0.665487,0.382218
2176.750000,4,0.317829,1.138582,0.775235,0.273016
2177.000000,4,-0.000968,1.125480,0.676180,0.376285
2177.250000,4,0.325209,1.215116,0.779145,0.277604
2177.500000,4,0.014895,1.183291,0.684923,0.378494
2177.750000,4,0.325958,1.236079,0.779590,0.290538
2178.000000,4,0.021929,1.222453,0.676872,0.368794
2178.250000,4,0.322255,1.298652,0.782540,0.290292
2178.500000,4,0.024498,1.251210,0.687829,0.372087
2178.750000,4,0.338854,1.261610,0.792571,0.293880
2179.000000,4,0.047906,1.372790,0.696796,0.367460
2179.250000,4,0.353479,1.051599,0.732834,0.232270
2179.500000,4,0.087458,0.953619,0.589055,0.273515
2179.750000,4,0.418552,0.950282,0.693903,0.177694
2180.000000,4,0.503257,2.972279,1.164435,0.576554
2180.250000,4,0.430683,1.055360,0.719535,0.177155
2180.500000,4,0.463395,1.225019,0.777306,0.174976
2180.750000,4,0.545180,2.010338,1.029719,0.338325
2181.000000,4,0.498549,1.712513,0.927532,0.265943
2181.250000,4,0.545935,2.057230,1.031047,0.351217
2181.500000,4,0.470583,1.049793,0.724809,0.144892
2181.750000,4,0.437542,0.901851,0.710953,0.124591
2182.000000,4,0.526044,1.651946,0.895488,0.248729
2182.250000,4,0.519284,3.427404,1.340396,0.781207
2182.500000,4,0.508756,2.917590,1.203481,0.628255
2182.750000,4,0.492517,3.414739,1.356829,0.823118
2183.000000,4,0.489329,1.434229,0.862752,0.232735
2183.250000,4,0.467109,1.397313,0.867583,0.260641
2183.500000,4,0.541012,20.840884,6.211574,6.719315
2183.750000,4,0.544281,17.068878,5.188624,5.540477
2184.000000,4,0.492323,13.548284,4.329715,4.456419
2184.250000,4,0.438512,15.330053,4.821872,5.094121
