# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.006417,18.964562,17.483155,0.472487
1860.250000,1,0.925269,1.123721,1.064557,0.054162
1860.500000,1,0.529992,1.084500,0.659432,0.104914
1860.750000,1,0.930794,2.399467,1.128900,0.281090
1861.000000,1,0.597455,2.955921,0.805741,0.462243
1861.250000,1,0.961408,4.012866,1.222707,0.604316
1861.500000,1,0.686956,5.265292,0.994456,0.925610
1861.750000,1,1.001640,6.448887,1.359790,1.099070
1862.000000,1,0.774398,1.742876,0.879050,0.189766
1862.250000,1,0.866518,1.212802,1.094912,0.051708
1862.500000,1,0.694314,1.066378,0.897672,0.050322
1862.750000,1,0.776532,1.305380,1.116743,0.077526
1863.000000,1,0.952874,1.186859,0.992065,0.046835
1863.250000,1,1.128689,1.676921,1.195390,0.119474
1863.500000,1,0.747718,1.260719,1.019028,0.072048
1863.750000,1,0.708633,1.381693,1.148430,0.100843
1864.000000,1,0.680220,1.263920,1.049709,0.087611
1864.250000,1,0.723999,1.347418,1.156187,0.098601
1864.500000,1,0.782311,1.241518,1.072253,0.073256
1864.750000,1,0.707352,1.304112,1.154763,0.099255
1865.000000,1,0.669995,1.195664,1.065399,0.089137
1865.250000,1,0.688090,1.254727,1.141370,0.098392
1865.500000,1,0.638297,1.156457,1.043536,0.089307
1865.750000,1,0.665139,1.220330,1.119051,0.097270
1866.000000,1,0.598217,1.110284,1.008976,0.089509
1866.250000,1,0.638767,1.177288,1.091405,0.096239
1866.500000,1,0.573333,1.052528,0.967009,0.085338
1866.750000,1,0.617750,1.128197,1.059386,0.093906
1867.000000,1,0.549083,0.987673,0.919629,0.080278
1867.250000,1,0.595396,1.077336,1.024531,0.091768
1867.500000,1,0.525343,0.923648,0.872405,0.075443
1867.750000,1,0.573889,1.029702,0.991020,0.089981
1868.000000,1,0.503059,0.867045,0.830921,0.071565
1868.250000,1,0.554356,0.993191,0.959109,0.088573
1868.500000,1,0.482622,0.825311,0.792250,0.068350
1868.750000,1,0.535240,0.958993,0.926534,0.087198
1869.000000,1,0.461441,0.788172,0.757761,0.066120
1869.250000,1,0.518604,0.926405,0.893530,0.085021
1869.500000,1,0.444377,0.757570,0.728007,0.064235
1869.750000,1,0.502200,0.894279,0.861658,0.082833
1870.000000,1,0.425850,0.734494,0.701508,0.063262
1870.250000,1,0.483052,0.861690,0.829089,0.080703
1870.500000,1,0.411323,0.716106,0.677578,0.062013
1870.750000,1,0.465449,0.833242,0.798153,0.078148
1871.000000,1,0.399539,0.701363,0.656243,0.060811
1871.250000,1,0.447712,0.810977,0.769391,0.076047
1871.500000,1,0.389641,0.688925,0.636749,0.059783
1871.750000,1,0.430085,0.790558,0.742701,0.074264
1872.000000,1,0.379867,0.675451,0.616445,0.058268
1872.250000,1,0.414598,0.770842,0.716822,0.072049
1872.500000,1,0.370498,0.659694,0.593901,0.056193
1872.750000,1,0.400778,0.753782,0.693234,0.069936
1873.000000,1,0.357987,0.642985,0.570071,0.054358
1873.250000,1,0.386776,0.736271,0.671630,0.068589
1873.500000,1,0.342975,0.624551,0.545592,0.052748
1873.750000,1,0.378140,0.723920,0.654100,0.066941
1874.000000,1,0.329213,0.610838,0.522618,0.051439
1874.250000,1,0.373784,0.723557,0.642338,0.065918
1874.500000,1,0.313809,0.600761,0.503551,0.051349
1874.750000,1,0.375682,0.727251,0.637383,0.065151
1875.000000,1,0.301181,0.592898,0.489114,0.051418
1875.250000,1,0.379053,0.728595,0.637631,0.064946
1875.500000,1,0.292012,0.589758,0.478346,0.051892
1875.750000,1,0.384577,0.733916,0.641200,0.065158
1876.000000,1,0.622346,2.382171,1.608485,0.379921
1876.250000,1,0.385035,0.734523,0.642463,0.065405
1876.500000,1,0.291389,0.586647,0.476377,0.051444
1876.750000,1,0.380303,0.729982,0.640916,0.065605
1877.000000,1,0.299753,0.586890,0.485195,0.050577
1877.250000,1,0.377746,0.729447,0.642361,0.066110
1877.500000,1,0.311541,0.592695,0.498102,0.050233
1877.750000,1,0.376673,0.726593,0.648511,0.067034
1878.000000,1,0.326111,0.601800,0.516250,0.050240
1878.250000,1,0.381777,0.731504,0.660768,0.068005
1878.500000,1,0.339207,0.615845,0.539054,0.051699
1878.750000,1,0.390915,0.744544,0.677986,0.069404
1879.000000,1,0.353876,0.635873,0.564179,0.053660
1879.250000,1,0.404996,0.759840,0.698413,0.070346
1879.500000,1,0.366533,0.655193,0.589511,0.055987
1879.750000,1,0.418224,0.773681,0.720012,0.071976
1880.000000,1,0.376918,0.674638,0.614520,0.058619
1880.250000,1,0.432732,0.790129,0.743721,0.073735
1880.500000,1,0.388475,0.692194,0.637884,0.060663
1880.750000,1,0.448351,0.806651,0.767369,0.075094
1881.000000,1,0.400656,0.708305,0.660415,0.062048
1881.250000,1,0.463552,0.825472,0.793059,0.076945
1881.500000,1,0.415094,0.726003,0.684588,0.063386
1881.750000,1,0.478383,0.853052,0.821307,0.079478
1882.000000,1,0.432263,0.746231,0.710749,0.064511
1882.250000,1,0.495072,0.883677,0.852067,0.081828
1882.500000,1,0.452864,0.769581,0.738396,0.065110
1882.750000,1,0.509780,0.915783,0.883395,0.084431
1883.000000,1,0.470929,0.798816,0.767838,0.066439
1883.250000,1,0.526117,0.950304,0.917422,0.087125
1883.500000,1,0.491581,0.833018,0.800367,0.068054
1883.750000,1,0.546604,0.988140,0.952701,0.089034
1884.000000,1,0.509770,0.870602,0.835631,0.070738
1884.250000,1,0.569676,1.029106,0.989393,0.090910
1884.500000,1,0.528080,0.920757,0.872368,0.074268
1884.750000,1,0.596057,1.083910,1.028348,0.092937
1885.000000,1,0.546266,0.978707,0.913687,0.078970
1885.250000,1,0.624384,1.140596,1.069136,0.095077
1885.500000,1,0.564266,1.038009,0.955096,0.084167
1885.750000,1,0.651544,1.194579,1.106726,0.097197
1886.000000,1,0.583199,1.091632,0.991985,0.088706
1886.250000,1,0.683276,1.240655,1.138524,0.097783
1886.500000,1,0.618904,1.135938,1.023369,0.089033
1886.750000,1,0.709305,1.275382,1.162520,0.098341
1887.000000,1,0.648960,1.178319,1.045032,0.089493
1887.250000,1,0.728203,1.319554,1.174202,0.098608
1887.500000,1,0.764322,1.229446,1.055487,0.074091
1887.750000,1,0.738778,1.355675,1.169683,0.097662
1888.000000,1,0.668732,1.260966,1.041102,0.088963
1888.250000,1,0.714707,1.379449,1.151782,0.099482
1888.500000,1,0.749188,1.270064,1.023003,0.073387
1888.750000,1,1.120524,1.683486,1.184510,0.123236
1889.000000,1,0.972731,1.211656,1.012349,0.045751
1889.250000,1,0.746630,1.272185,1.085936,0.076750
1889.500000,1,0.734373,1.109088,0.939323,0.051018
1889.750000,1,0.815876,1.160538,1.041782,0.051117
1890.000000,1,0.838508,1.843669,0.946215,0.196652
1890.250000,1,0.925370,6.408986,1.283550,1.106279
1890.500000,1,0.774003,5.318137,1.083477,0.918503
1890.750000,1,0.861659,3.898374,1.117955,0.601572
1891.000000,1,0.708070,3.069668,0.922838,0.462583
1891.250000,1,0.807574,2.252581,0.997215,0.276404
1891.500000,1,0.664038,1.224831,0.802894,0.106144
1891.750000,1,0.778744,0.964056,0.906686,0.053037
1892.000000,2,0.261376,0.501918,0.338932,0.071299
1892.250000,2,0.258508,0.504279,0.339536,0.071205
1892.500000,2,0.268107,0.511547,0.344315,0.070472
1892.750000,2,0.273700,0.525636,0.351254,0.069976
1893.000000,2,0.290451,0.546602,0.363173,0.070289
1893.250000,2,0.303700,0.574378,0.378773,0.071501
1893.500000,2,0.329178,0.610021,0.401725,0.073967
1893.750000,2,0.350936,0.652815,0.429061,0.077409
1894.000000,2,0.385627,0.702393,0.463118,0.081880
1894.250000,2,0.416097,0.757248,0.501222,0.086895
1894.500000,2,0.457982,0.815059,0.544943,0.092226
1894.750000,2,0.494329,0.875246,0.590489,0.097563
1895.000000,2,0.539660,0.934543,0.638275,0.102493
1895.250000,2,0.577690,0.991572,0.684891,0.106438
1895.500000,2,0.622217,1.041571,0.730273,0.109346
1895.750000,2,0.657711,1.087558,0.771060,0.110639
1896.000000,2,0.698549,1.125680,0.808296,0.110713
1896.250000,2,0.728109,1.155692,0.839126,0.108774
1896.500000,2,0.763089,1.179454,0.866432,0.106018
1896.750000,2,0.786777,1.194569,0.887126,0.101574
1897.000000,2,0.809112,1.202741,0.904105,0.096657
1897.250000,2,0.818764,1.205612,0.916590,0.090963
1897.500000,2,0.828268,1.203610,0.927173,0.085848
1897.750000,2,0.831847,1.196105,0.933060,0.080660
1898.000000,2,0.835822,1.185387,0.936908,0.077018
1898.250000,2,0.835777,1.172069,0.937016,0.073587
1898.500000,2,0.828963,1.160571,0.936460,0.072216
1898.750000,2,0.821164,1.148216,0.933638,0.071717
1899.000000,2,0.812244,1.135046,0.931570,0.073257
1899.250000,2,0.806951,1.121124,0.927936,0.075088
1899.500000,2,0.796432,1.107527,0.925321,0.077990
1899.750000,2,0.792875,1.093467,0.921109,0.080884
1900.000000,2,0.801718,1.084359,0.942087,0.087728
1900.250000,2,0.781302,1.069357,0.914336,0.086826
1900.500000,2,0.772706,1.058643,0.911720,0.089868
1900.750000,2,0.772101,1.048850,0.908338,0.092465
1901.000000,2,0.766253,1.038922,0.906428,0.094741
1901.250000,2,0.765227,1.031462,0.904341,0.096808
1901.500000,2,0.761155,1.024771,0.903898,0.099003
1901.750000,2,0.756082,1.017051,0.902499,0.100629
1902.000000,2,0.754728,1.017745,0.903510,0.102618
1902.250000,2,0.750973,1.020000,0.904106,0.103952
1902.500000,2,0.756888,1.029118,0.909848,0.103360
1902.750000,2,0.758977,1.030441,0.914439,0.102684
1903.000000,2,0.759606,1.038829,0.917561,0.104117
1903.250000,2,0.758960,1.039550,0.921597,0.104518
1903.500000,2,0.766297,1.050362,0.927576,0.104974
1903.750000,2,0.771283,1.052723,0.933087,0.105393
1904.000000,2,0.780699,1.064648,0.942533,0.105694
1904.250000,2,0.789253,1.076268,0.955591,0.103921
1904.500000,2,0.831629,1.267282,1.110372,0.090521
1904.750000,2,0.877601,1.628292,1.250537,0.132400
1905.000000,2,0.873918,1.652384,1.267827,0.138127
1905.250000,2,0.878778,1.646594,1.257326,0.138084
1905.500000,2,0.902771,1.670534,1.277741,0.132195
1905.750000,2,0.945866,1.727258,1.320495,0.146881
1906.000000,2,0.981256,1.655113,1.312830,0.132340
1906.250000,2,1.035100,1.742669,1.364390,0.157687
1906.500000,2,1.018465,1.812273,1.356568,0.163311
1906.750000,2,1.050868,1.615792,1.322724,0.139752
1907.000000,2,1.068098,1.709057,1.339989,0.152112
1907.250000,2,1.066184,1.883401,1.352511,0.170078
1907.500000,2,1.061233,1.790560,1.330190,0.151220
1907.750000,2,1.066202,1.769378,1.352984,0.151090
1908.000000,2,1.072329,1.829517,1.372452,0.159922
1908.250000,2,1.078991,1.773218,1.391285,0.164713
1908.500000,2,1.100944,1.854307,1.481104,0.187386
1908.750000,2,1.091772,1.753241,1.437635,0.154273
1909.000000,2,1.102577,1.869930,1.414920,0.160823
1909.250000,2,1.107282,1.848874,1.423368,0.164367
1909.500000,2,1.118052,1.836188,1.412404,0.159891
1909.750000,2,1.117772,1.777480,1.399840,0.159450
1910.000000,2,1.132089,1.698196,1.381999,0.145539
1910.250000,2,1.132624,1.846363,1.421925,0.173748
1910.500000,2,1.141972,1.764725,1.449684,0.169206
1910.750000,2,1.150197,1.751870,1.434905,0.154370
1911.000000,2,1.156457,1.703404,1.440637,0.142117
1911.250000,2,1.185819,1.827878,1.517516,0.168565
1911.500000,2,1.133487,1.758132,1.449498,0.154432
1911.750000,2,1.101300,1.735068,1.421491,0.144270
1912.000000,2,1.077006,1.754301,1.419457,0.151436
1912.250000,2,1.070164,1.734211,1.400791,0.134426
1912.500000,2,1.047871,1.797735,1.409488,0.161786
1912.750000,2,1.042434,1.784365,1.409215,0.166314
1913.000000,2,1.008082,1.780907,1.398551,0.168064
1913.250000,2,1.005782,1.942434,1.451930,0.191367
1913.500000,2,0.953107,1.550328,1.280183,0.113303
1913.750000,2,0.866133,1.206131,1.064891,0.109976
1914.000000,2,0.868429,1.203276,1.058512,0.114505
1914.250000,2,0.866619,1.206949,1.058473,0.116364
1914.500000,2,0.874942,1.211127,1.062128,0.116746
1914.750000,2,0.877451,1.213921,1.064669,0.116337
1915.000000,2,0.888873,1.217952,1.069176,0.114976
1915.250000,2,0.896075,1.220247,1.073428,0.112757
1915.500000,2,0.911864,1.223823,1.080659,0.109969
1915.750000,2,0.923718,1.226991,1.087620,0.107260
1916.000000,2,0.944255,1.233925,1.097774,0.103633
1916.250000,2,0.959310,1.238642,1.106754,0.099687
1916.500000,2,0.982691,1.243515,1.116608,0.094734
1916.750000,2,0.999836,1.244159,1.124573,0.088310
1917.000000,2,1.024830,1.243555,1.133451,0.081192
1917.250000,2,1.042727,1.240859,1.140665,0.073169
1917.500000,2,1.057418,1.238700,1.148460,0.064951
1917.750000,2,1.073244,1.233782,1.153831,0.056268
1918.000000,2,1.085990,1.227311,1.158280,0.047332
1918.250000,2,1.096662,1.213893,1.157813,0.037954
1918.500000,2,1.099246,1.200984,1.155765,0.029601
1918.750000,2,1.091727,1.178528,1.147092,0.022272
1919.000000,2,1.082821,1.187992,1.137959,0.021410
1919.250000,2,1.075849,1.318324,1.141887,0.049914
1919.500000,2,1.060303,1.326804,1.127360,0.057288
1919.750000,2,1.031887,1.302394,1.102039,0.060469
1920.000000,2,1.001087,1.265558,1.069292,0.061359
1920.250000,2,0.954748,1.219365,1.025930,0.060678
1920.500000,2,0.912026,1.170221,0.975479,0.057427
1920.750000,2,0.851681,1.032430,0.908035,0.039875
1921.000000,2,0.797555,0.896719,0.839589,0.029384
1921.250000,2,0.731316,0.841277,0.777586,0.029928
1921.500000,2,0.671582,0.775787,0.713870,0.030096
1921.750000,2,0.603991,0.708618,0.649481,0.030680
1922.000000,2,0.546071,0.658165,0.588787,0.032637
1922.250000,2,0.482807,0.612814,0.531240,0.035830
1922.500000,2,0.432046,0.573240,0.480918,0.040434
1922.750000,2,0.378434,0.541509,0.435085,0.045991
1923.000000,2,0.341830,0.516424,0.400665,0.051900
1923.250000,2,0.305098,0.498424,0.373215,0.057528
1923.500000,2,0.284907,0.487010,0.354840,0.062302
1923.750000,2,0.266611,0.480230,0.342960,0.065412
1924.000000,3,0.258483,0.477384,0.352105,0.080903
1924.250000,3,0.261385,0.477987,0.354219,0.080317
1924.500000,3,0.269655,0.481712,0.360262,0.078303
1924.750000,3,0.284044,0.487510,0.371075,0.075422
1925.000000,3,0.303919,0.498677,0.386719,0.071964
1925.250000,3,0.328941,0.514787,0.407961,0.068792
1925.500000,3,0.359309,0.538632,0.434822,0.066207
1925.750000,3,0.394301,0.569440,0.467819,0.064569
1926.000000,3,0.434772,0.609921,0.507186,0.063965
1926.250000,3,0.480015,0.655801,0.552198,0.064338
1926.500000,3,0.528270,0.708466,0.601181,0.065490
1926.750000,3,0.578244,0.763250,0.652858,0.067484
1927.000000,3,0.628232,0.819933,0.704531,0.069701
1927.250000,3,0.677520,0.873373,0.754816,0.071743
1927.500000,3,0.723912,0.925288,0.802635,0.073378
1927.750000,3,0.769105,0.971040,0.848748,0.074181
1928.000000,3,0.802739,1.032539,0.898793,0.075953
1928.250000,3,0.829114,1.074992,0.937180,0.075506
1928.500000,3,0.847754,1.103594,0.968382,0.073102
1928.750000,3,0.864818,1.119727,0.992275,0.069563
1929.000000,3,0.874515,1.128289,1.012038,0.064490
1929.250000,3,0.884675,1.126562,1.023805,0.058782
1929.500000,3,0.886256,1.111358,1.027813,0.050189
1929.750000,3,0.890047,1.252282,1.049011,0.062650
1930.000000,3,0.887692,1.324091,1.067380,0.077129
1930.250000,3,0.886530,1.303885,1.073363,0.079358
1930.500000,3,0.880437,1.315795,1.075420,0.083814
1930.750000,3,0.876296,1.331489,1.074706,0.090669
1931.000000,3,0.869786,1.360896,1.070333,0.094726
1931.250000,3,0.864494,1.317157,1.058142,0.088975
1931.500000,3,0.855942,1.084477,1.023298,0.063632
1931.750000,3,0.851090,1.077244,1.018344,0.067619
1932.000000,3,0.845688,1.101651,1.018973,0.073447
1932.250000,3,0.842480,1.114273,1.018076,0.078399
1932.500000,3,0.837225,1.121973,1.013198,0.082014
1932.750000,3,0.829172,1.124700,1.008736,0.085448
1933.000000,3,0.824235,1.131242,1.008936,0.087765
1933.250000,3,0.824876,1.132679,1.013856,0.087149
1933.500000,3,0.827141,1.162312,1.020654,0.089118
1933.750000,3,0.826727,1.168544,1.028162,0.090797
1934.000000,3,0.828790,1.183714,1.032309,0.092989
1934.250000,3,0.858379,1.198309,1.044682,0.086904
1934.500000,3,0.860298,1.190380,1.048641,0.085732
1934.750000,3,0.856810,1.196829,1.053194,0.088582
1935.000000,3,0.863626,1.211581,1.060959,0.089065
1935.250000,3,0.863721,1.209382,1.065126,0.092202
1935.500000,3,0.853868,1.198347,1.066845,0.093060
1935.750000,3,0.845457,1.171301,1.070542,0.086933
1936.000000,3,0.837519,1.173604,1.078821,0.079576
1936.250000,3,0.838620,1.175229,1.078919,0.081215
1936.500000,3,0.840044,1.177396,1.084237,0.080166
1936.750000,3,0.844227,1.179492,1.086587,0.082296
1937.000000,3,0.848709,1.186344,1.097305,0.078930
1937.250000,3,0.856969,1.192220,1.103258,0.078720
1937.500000,3,0.860437,1.194970,1.103759,0.079867
1937.750000,3,0.869563,1.202504,1.113178,0.075279
1938.000000,3,0.872590,1.200177,1.112132,0.076028
1938.250000,3,0.887686,1.222979,1.128391,0.071063
1938.500000,3,0.898762,1.230792,1.135456,0.070470
1938.750000,3,0.913985,1.225297,1.142476,0.068873
1939.000000,3,0.925052,1.224622,1.148353,0.067835
1939.250000,3,0.942336,1.239729,1.163157,0.065102
1939.500000,3,0.957381,1.247132,1.171411,0.063784
1939.750000,3,0.976656,1.257482,1.186438,0.061045
1940.000000,3,1.014743,1.324785,1.230238,0.062965
1940.250000,3,1.038519,1.425436,1.237473,0.071793
1940.500000,3,1.059076,1.389379,1.237232,0.063512
1940.750000,3,1.071791,1.373710,1.241617,0.061553
1941.000000,3,1.105938,1.437994,1.255809,0.067085
1941.250000,3,1.123119,1.442953,1.263316,0.068605
1941.500000,3,1.168844,1.551938,1.286797,0.086860
1941.750000,3,1.177984,1.667019,1.307893,0.113427
1942.000000,3,1.184530,1.624350,1.304204,0.097240
1942.250000,3,1.186262,1.527086,1.290308,0.071430
1942.500000,3,1.189302,1.514849,1.287612,0.067787
1942.750000,3,1.191330,1.516421,1.290566,0.069729
1943.000000,3,1.167708,1.553557,1.296009,0.078865
1943.250000,3,1.147824,1.569938,1.296227,0.082851
1943.500000,3,1.120648,1.595606,1.293453,0.089360
1943.750000,3,1.094983,1.564887,1.276538,0.083473
1944.000000,3,1.075518,1.511761,1.263360,0.077915
1944.250000,3,1.060628,1.498674,1.256670,0.078064
1944.500000,3,1.038650,1.400273,1.238319,0.064895
1944.750000,3,1.037945,1.476404,1.246488,0.081340
1945.000000,3,1.033156,1.540723,1.249807,0.096016
1945.250000,3,1.020583,1.511428,1.241122,0.092412
1945.500000,3,1.008835,1.450151,1.229207,0.082792
1945.750000,3,1.008768,1.465407,1.234911,0.087927
1946.000000,3,1.000488,1.435599,1.224150,0.083614
1946.250000,3,0.999889,1.454803,1.226348,0.091796
1946.500000,3,0.996725,1.441348,1.216892,0.082582
1946.750000,3,0.995054,1.408437,1.206142,0.070714
1947.000000,3,0.999760,1.407639,1.206176,0.073032
1947.250000,3,1.002603,1.396188,1.200989,0.067214
1947.500000,3,1.011220,1.420228,1.204824,0.072942
1947.750000,3,1.017881,1.372023,1.191173,0.055731
1948.000000,3,1.034136,1.374046,1.193123,0.055512
1948.250000,3,1.052396,1.369912,1.195984,0.054238
1948.500000,3,1.075763,1.390322,1.204618,0.061732
1948.750000,3,1.099058,1.373511,1.202679,0.052252
1949.000000,3,1.125131,1.351933,1.199383,0.042017
1949.250000,3,1.131825,1.292550,1.185516,0.027021
1949.500000,3,1.137353,1.299964,1.191622,0.026747
1949.750000,3,1.143518,1.299915,1.193323,0.027424
1950.000000,3,1.124148,1.288893,1.191014,0.030618
1950.250000,3,1.066907,1.254055,1.178522,0.036879
1950.500000,3,1.041517,1.233360,1.169060,0.041852
1950.750000,3,1.005496,1.228718,1.152674,0.049018
1951.000000,3,0.949614,1.226594,1.126610,0.058689
1951.250000,3,0.918955,1.214941,1.101514,0.063629
1951.500000,3,0.894771,1.197815,1.072474,0.066353
1951.750000,3,0.869334,1.170925,1.037904,0.068058
1952.000000,3,0.838378,1.134721,0.997057,0.069069
1952.250000,3,0.805955,1.087079,0.950225,0.068680
1952.500000,3,0.766065,1.032145,0.897866,0.067651
1952.750000,3,0.725591,0.969101,0.841165,0.065599
1953.000000,3,0.681493,0.901705,0.781778,0.063164
1953.250000,3,0.637985,0.834066,0.721982,0.060817
1953.500000,3,0.592595,0.767949,0.663054,0.059025
1953.750000,3,0.545413,0.706667,0.606912,0.058062
1954.000000,3,0.490610,0.652711,0.554487,0.058533
1954.250000,3,0.440182,0.604756,0.507310,0.060339
1954.500000,3,0.394500,0.567152,0.466093,0.063647
1954.750000,3,0.354365,0.535547,0.431303,0.067822
1955.000000,3,0.320969,0.514467,0.403853,0.072553
1955.250000,3,0.294857,0.498183,0.383289,0.077275
1955.500000,3,0.275494,0.488888,0.368920,0.081147
1955.750000,3,0.264477,0.485583,0.360629,0.083748
1956.000000,4,0.307001,0.545611,0.407912,0.088906
1956.250000,4,0.309733,0.546082,0.410192,0.088419
1956.500000,4,0.318179,0.551937,0.417481,0.087363
1956.750000,4,0.333127,0.561852,0.430042,0.085804
1957.000000,4,0.353518,0.577042,0.448596,0.084320
1957.250000,4,0.380242,0.600050,0.473694,0.083519
1957.500000,4,0.412383,0.632937,0.505349,0.083903
1957.750000,4,0.449341,0.680449,0.543263,0.085797
1958.000000,4,0.489089,0.736067,0.586578,0.089276
1958.250000,4,0.531521,0.795541,0.634086,0.094041
1958.500000,4,0.577597,0.856351,0.685357,0.100055
1958.750000,4,0.623084,0.919623,0.738813,0.106628
1959.000000,4,0.670780,0.982420,0.793040,0.112856
1959.250000,4,0.717098,1.047557,0.845790,0.118386
1959.500000,4,0.762122,1.106144,0.895315,0.122701
1959.750000,4,0.802751,1.156994,0.939636,0.125657
1960.000000,4,0.840571,1.199156,0.978916,0.126638
1960.250000,4,0.876051,1.233014,1.013463,0.125715
1960.500000,4,0.911553,1.261588,1.044490,0.122428
1960.750000,4,0.945863,1.282348,1.072217,0.116807
1961.000000,4,0.978963,1.298093,1.096663,0.109303
1961.250000,4,1.009552,1.306358,1.116833,0.100318
1961.500000,4,1.036667,1.306540,1.132036,0.090357
1961.750000,4,1.058335,1.299790,1.142227,0.079766
1962.000000,4,1.076652,1.288456,1.148558,0.069359
1962.250000,4,1.092384,1.277312,1.152268,0.059070
1962.500000,4,1.106403,1.268015,1.154429,0.048732
1962.750000,4,1.117251,1.257181,1.153824,0.039423
1963.000000,4,1.125170,1.247269,1.152060,0.031788
1963.250000,4,1.128270,1.236076,1.148272,0.026066
1963.500000,4,1.120164,1.223214,1.143684,0.022662
1963.750000,4,1.109004,1.210870,1.138960,0.022015
1964.000000,4,1.100353,1.199588,1.135728,0.023827
1964.250000,4,1.090961,1.187306,1.133790,0.027077
1964.500000,4,1.082556,1.175243,1.132919,0.031434
1964.750000,4,1.073900,1.179345,1.132367,0.036137
1965.000000,4,1.063814,1.183312,1.131560,0.040722
1965.250000,4,1.054226,1.188573,1.130527,0.044999
1965.500000,4,1.044556,1.191598,1.128988,0.049000
1965.750000,4,1.037291,1.194361,1.126741,0.052691
1966.000000,4,1.031040,1.196004,1.124774,0.056294
1966.250000,4,1.023745,1.197426,1.122472,0.059831
1966.500000,4,1.018286,1.198535,1.119856,0.062656
1966.750000,4,1.011439,1.195309,1.116418,0.065601
1967.000000,4,1.005649,1.194411,1.113186,0.068293
1967.250000,4,1.001521,1.195964,1.111467,0.070515
1967.500000,4,0.998050,1.196468,1.111099,0.073023
1967.750000,4,0.992316,1.197477,1.111518,0.076049
1968.000000,4,0.982294,1.200018,1.112359,0.078899
1968.250000,4,0.967734,1.202503,1.112174,0.081391
1968.500000,4,0.961371,1.205695,1.113242,0.081622
1968.750000,4,0.953323,1.205343,1.113037,0.081476
1969.000000,4,0.947064,1.203299,1.111410,0.082395
1969.250000,4,0.945983,1.203180,1.110450,0.083303
1969.500000,4,0.945601,1.206302,1.110574,0.084462
1969.750000,4,0.946969,1.206615,1.110649,0.085186
1970.000000,4,0.947422,1.205901,1.108715,0.086000
1970.250000,4,0.948534,1.202994,1.106572,0.085987
1970.500000,4,0.947794,1.197219,1.102855,0.086015
1970.750000,4,0.948152,1.192888,1.099431,0.085785
1971.000000,4,0.947655,1.190926,1.097777,0.085514
1971.250000,4,0.945238,1.190132,1.097030,0.085499
1971.500000,4,0.941840,1.189840,1.096413,0.085898
1971.750000,4,0.939424,1.188653,1.095880,0.085534
1972.000000,4,0.938493,1.189326,1.095354,0.084873
1972.250000,4,0.937356,1.187960,1.093030,0.084333
1972.500000,4,0.938759,1.186856,1.092696,0.083214
1972.750000,4,0.935950,1.183408,1.091365,0.083577
1973.000000,4,0.933861,1.182012,1.091231,0.083116
1973.250000,4,0.934758,1.183442,1.092069,0.082789
1973.500000,4,0.934532,1.184313,1.092506,0.082686
1973.750000,4,0.936148,1.182006,1.092123,0.081762
1974.000000,4,0.937925,1.181739,1.091609,0.080573
1974.250000,4,0.940550,1.181531,1.092412,0.078805
1974.500000,4,0.943696,1.182066,1.093912,0.078001
1974.750000,4,0.947425,1.180115,1.095226,0.077126
1975.000000,4,0.952594,1.180848,1.096833,0.076377
1975.250000,4,0.959023,1.181164,1.098932,0.074194
1975.500000,4,0.959196,1.178419,1.096827,0.073223
1975.750000,4,0.960922,1.175979,1.094541,0.072022
1976.000000,4,0.965007,1.172604,1.093565,0.070124
1976.250000,4,0.966694,1.170746,1.092573,0.068544
1976.500000,4,0.969964,1.168949,1.092542,0.066889
1976.750000,4,0.974586,1.166408,1.092034,0.065222
1977.000000,4,0.977453,1.162231,1.090291,0.062820
1977.250000,4,0.983662,1.157278,1.088414,0.059332
1977.500000,4,0.977731,1.149063,1.081432,0.058239
1977.750000,4,0.966225,1.141049,1.073888,0.058171
1978.000000,4,0.970127,1.136004,1.072206,0.055188
1978.250000,4,0.976494,1.133214,1.072705,0.052220
1978.500000,4,0.986054,1.132137,1.074803,0.049205
1978.750000,4,0.995518,1.131260,1.077712,0.045680
1979.000000,4,1.006095,1.131482,1.080956,0.042148
1979.250000,4,1.017448,1.131270,1.085172,0.038299
1979.500000,4,1.032253,1.131996,1.090869,0.033849
1979.750000,4,1.049024,1.135722,1.099351,0.029296
1980.000000,4,1.068930,1.142621,1.111159,0.024972
1980.250000,4,1.090419,1.151514,1.124652,0.020358
1980.500000,4,1.110425,1.159834,1.138833,0.015552
1980.750000,4,1.126052,1.168183,1.152516,0.010864
1981.000000,4,1.139845,1.172535,1.165245,0.007474
1981.250000,4,1.154937,1.195971,1.176644,0.009194
1981.500000,4,1.163347,1.220061,1.186758,0.015667
1981.750000,4,1.168247,1.241559,1.195332,0.023281
1982.000000,4,1.166601,1.262078,1.202205,0.031687
1982.250000,4,1.160884,1.279104,1.205318,0.040130
1982.500000,4,1.151687,1.291726,1.204533,0.048413
1982.750000,4,1.136703,1.298684,1.198970,0.056551
1983.000000,4,1.117928,1.299104,1.188211,0.063866
1983.250000,4,1.096238,1.292177,1.172483,0.070149
1983.500000,4,1.069648,1.278575,1.150764,0.074834
1983.750000,4,1.038456,1.253819,1.122804,0.078030
1984.000000,4,1.002166,1.220335,1.087954,0.079618
1984.250000,4,0.959252,1.178113,1.045747,0.079878
1984.500000,4,0.910814,1.127564,0.996624,0.078772
