# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,13.032831,20.981898,17.316682,1.495298
1860.250000,1,0.807415,0.951754,0.858025,0.036452
1860.500000,1,0.292919,0.600927,0.429865,0.058070
1860.750000,1,0.803033,0.942535,0.852158,0.035293
1861.000000,1,0.374082,0.640199,0.486321,0.052933
1861.250000,1,0.805279,0.957262,0.861007,0.036606
1861.500000,1,0.465579,0.690771,0.558875,0.048673
1861.750000,1,0.815750,0.984481,0.880941,0.041083
1862.000000,1,0.554224,0.741293,0.633265,0.044861
1862.250000,1,0.828361,1.013609,0.906049,0.044703
1862.500000,1,0.637955,0.813102,0.719889,0.045873
1862.750000,1,0.841624,1.058391,0.943303,0.050602
1863.000000,1,0.708724,0.894560,0.799533,0.047002
1863.250000,1,0.862533,1.096775,0.972683,0.054533
1863.500000,1,0.766099,0.949556,0.851935,0.044393
1863.750000,1,0.890474,1.105685,0.989458,0.048436
1864.000000,1,0.824904,0.998200,0.905167,0.041627
1864.250000,1,0.931168,1.159356,1.027468,0.050472
1864.500000,1,0.854527,1.088108,0.962719,0.055137
1864.750000,1,0.965366,1.215438,1.066168,0.053893
1865.000000,1,0.880784,1.118644,0.996548,0.051604
1865.250000,1,1.007275,1.239474,1.091804,0.051870
1865.500000,1,0.889724,1.115161,1.006727,0.048903
1865.750000,1,1.030115,1.236123,1.100851,0.045408
1866.000000,1,0.899726,1.115161,1.008425,0.047017
1866.250000,1,1.034598,1.233511,1.111293,0.041424
1866.500000,1,0.887275,1.077430,0.997836,0.044404
1866.750000,1,1.035537,1.191108,1.101885,0.035330
1867.000000,1,0.870789,1.045312,0.973261,0.042877
1867.250000,1,1.030061,1.165593,1.088652,0.034298
1867.500000,1,0.856981,1.025354,0.945326,0.038681
1867.750000,1,1.022775,1.142974,1.073914,0.030030
1868.000000,1,0.844815,0.990072,0.921854,0.033871
1868.250000,1,1.009460,1.124578,1.061060,0.027644
1868.500000,1,0.836550,0.965686,0.899320,0.030023
1868.750000,1,0.991606,1.080990,1.037568,0.024890
1869.000000,1,0.827384,0.934172,0.872503,0.025638
1869.250000,1,0.975172,1.046489,1.006545,0.019302
1869.500000,1,0.807303,0.901578,0.846880,0.024645
1869.750000,1,0.939419,1.017046,0.975535,0.022868
1870.000000,1,0.750224,0.901940,0.823851,0.035552
1870.250000,1,0.878992,1.078999,0.953250,0.043760
1870.500000,1,0.701758,0.920745,0.804941,0.046199
1870.750000,1,0.829488,1.041207,0.925987,0.046726
1871.000000,1,0.670549,0.870265,0.781508,0.040699
1871.250000,1,0.793460,0.947209,0.891253,0.034387
1871.500000,1,0.640495,0.811720,0.759842,0.038561
1871.750000,1,0.749655,0.921216,0.868740,0.039260
1872.000000,1,0.601437,0.810669,0.744689,0.045395
1872.250000,1,0.705009,0.915216,0.847740,0.046926
1872.500000,1,0.560956,0.787304,0.720696,0.049908
1872.750000,1,0.664892,0.908996,0.827045,0.052023
1873.000000,1,0.513099,0.786194,0.705864,0.058622
1873.250000,1,0.627045,0.909961,0.813245,0.058623
1873.500000,1,0.477769,0.776181,0.688281,0.064247
1873.750000,1,0.611063,0.912026,0.804050,0.061336
1874.000000,1,0.459090,0.773274,0.680982,0.066806
1874.250000,1,0.610135,0.914436,0.806280,0.062670
1874.500000,1,0.436756,0.766139,0.672902,0.070963
1874.750000,1,0.610377,0.910838,0.804073,0.063154
1875.000000,1,0.412246,0.752544,0.655337,0.073658
1875.250000,1,0.609432,0.911049,0.795211,0.063205
1875.500000,1,0.394303,0.750554,0.641826,0.075448
1875.750000,1,0.619448,0.913358,0.801352,0.062911
1876.000000,1,1.080774,2.819873,1.474897,0.357862
1876.250000,1,0.620957,0.911197,0.802273,0.062680
1876.500000,1,0.391915,0.755580,0.640570,0.075696
1876.750000,1,0.613263,0.904425,0.797551,0.062579
1877.000000,1,0.407543,0.761239,0.652780,0.074047
1877.250000,1,0.616103,0.901191,0.807588,0.062454
1877.500000,1,0.430377,0.764978,0.669171,0.071271
1877.750000,1,0.617141,0.903910,0.810626,0.061837
1878.000000,1,0.451690,0.771215,0.676435,0.067147
1878.250000,1,0.618536,0.903028,0.808877,0.060450
1878.500000,1,0.470323,0.769532,0.683491,0.064512
1878.750000,1,0.633919,0.904469,0.818019,0.057965
1879.000000,1,0.506577,0.779435,0.701341,0.058769
1879.250000,1,0.670234,0.908428,0.831081,0.051628
1879.500000,1,0.556380,0.783038,0.717073,0.050073
1879.750000,1,0.708013,0.918996,0.850567,0.046912
1880.000000,1,0.599699,0.809783,0.742786,0.045760
1880.250000,1,0.750074,0.922814,0.870197,0.039398
1880.500000,1,0.642142,0.811472,0.760240,0.039348
1880.750000,1,0.790560,0.947352,0.890441,0.034499
1881.000000,1,0.675498,0.873289,0.784415,0.042077
1881.250000,1,0.823324,1.038659,0.922645,0.046525
1881.500000,1,0.709578,0.925950,0.810110,0.047480
1881.750000,1,0.870153,1.073085,0.947494,0.043257
1882.000000,1,0.760154,0.908663,0.830967,0.036872
1882.250000,1,0.930978,1.006172,0.967931,0.021913
1882.500000,1,0.813807,0.908867,0.855429,0.026061
1882.750000,1,0.966360,1.035323,0.997991,0.017923
1883.000000,1,0.833492,0.926452,0.881375,0.025817
1883.250000,1,0.984037,1.072141,1.029309,0.024837
1883.500000,1,0.847928,0.955792,0.906978,0.028188
1883.750000,1,0.994556,1.118574,1.054645,0.029175
1884.000000,1,0.860551,0.979976,0.927020,0.030370
1884.250000,1,1.005853,1.142094,1.071399,0.032514
1884.500000,1,0.870899,1.015681,0.946618,0.033853
1884.750000,1,1.014543,1.170619,1.090866,0.037771
1885.000000,1,0.884706,1.033850,0.969247,0.037698
1885.250000,1,1.025585,1.201739,1.109568,0.038452
1885.500000,1,0.893613,1.063962,0.988041,0.039880
1885.750000,1,1.033834,1.249498,1.124473,0.043945
1886.000000,1,0.900879,1.097494,0.993245,0.043972
1886.250000,1,1.035677,1.256049,1.118619,0.046735
1886.500000,1,0.880240,1.094770,0.987835,0.047965
1886.750000,1,1.022568,1.260676,1.111963,0.051628
1887.000000,1,0.860221,1.098526,0.976574,0.052905
1887.250000,1,0.990299,1.234665,1.085517,0.052211
1887.500000,1,0.825802,1.072100,0.945372,0.058138
1887.750000,1,0.955471,1.172357,1.041944,0.047259
1888.000000,1,0.794363,0.990720,0.895106,0.046583
1888.250000,1,0.906462,1.108226,0.994500,0.044200
1888.500000,1,0.750349,0.954513,0.853823,0.049582
1888.750000,1,0.869175,1.084301,0.963149,0.050671
1889.000000,1,0.708419,0.916543,0.818272,0.051528
1889.250000,1,0.826086,1.027055,0.914580,0.047736
1889.500000,1,0.664863,0.855587,0.759715,0.048665
1889.750000,1,0.776706,0.960213,0.854303,0.043801
1890.000000,1,0.616768,0.791600,0.697588,0.044115
1890.250000,1,0.736297,0.906606,0.803358,0.042852
1890.500000,1,0.572902,0.751089,0.649863,0.042848
1890.750000,1,0.690823,0.853732,0.756022,0.040338
1891.000000,1,0.532022,0.710554,0.604887,0.040990
1891.250000,1,0.657637,0.808900,0.719372,0.039187
1891.500000,1,0.501380,0.681288,0.575986,0.039583
1891.750000,1,0.637146,0.778874,0.697635,0.038205
1892.000000,2,0.333484,0.672683,0.406239,0.057338
1892.250000,2,0.336333,0.671214,0.408439,0.057331
1892.500000,2,0.351225,0.672564,0.423510,0.056339
1892.750000,2,0.368475,0.671156,0.436143,0.057165
1893.000000,2,0.388020,0.665436,0.457837,0.058911
1893.250000,2,0.393840,0.665662,0.481709,0.063713
1893.500000,2,0.405900,0.680213,0.509860,0.071376
1893.750000,2,0.421056,0.690347,0.539296,0.076242
1894.000000,2,0.445624,0.753628,0.579681,0.086516
1894.250000,2,0.466846,0.830566,0.623570,0.099266
1894.500000,2,0.493065,0.906182,0.668691,0.112467
1894.750000,2,0.517533,0.988226,0.717649,0.126398
1895.000000,2,0.547882,1.066801,0.766314,0.139070
1895.250000,2,0.575311,1.139995,0.813791,0.151140
1895.500000,2,0.601836,1.182318,0.851374,0.155951
1895.750000,2,0.624304,1.234472,0.890976,0.163144
1896.000000,2,0.657184,1.303695,0.929814,0.170819
1896.250000,2,0.671004,1.368359,0.969311,0.179613
1896.500000,2,0.697811,1.426864,1.007325,0.186168
1896.750000,2,0.705214,1.451031,1.032270,0.188247
1897.000000,2,0.723059,1.493653,1.057056,0.192022
1897.250000,2,0.734933,1.541388,1.076611,0.196094
1897.500000,2,0.742563,1.433408,1.060855,0.185041
1897.750000,2,0.742501,1.396410,1.050946,0.178784
1898.000000,2,0.749490,1.408997,1.056597,0.178419
1898.250000,2,0.755363,1.422031,1.064218,0.177902
1898.500000,2,0.768846,1.426874,1.074091,0.177126
1898.750000,2,0.771912,1.429965,1.074985,0.174443
1899.000000,2,0.785390,1.428760,1.078807,0.173287
1899.250000,2,0.782518,1.430479,1.077811,0.172636
1899.500000,2,0.790152,1.419900,1.076795,0.169250
1899.750000,2,0.793243,1.412289,1.075461,0.165480
1900.000000,2,0.796326,1.391310,1.071150,0.161754
1900.250000,2,0.792059,1.371961,1.066528,0.156350
1900.500000,2,0.794479,1.365711,1.063499,0.151768
1900.750000,2,0.795456,1.357967,1.057900,0.146330
1901.000000,2,0.799626,1.347146,1.053410,0.139151
1901.250000,2,0.800737,1.325157,1.048041,0.131630
1901.500000,2,0.803888,1.302068,1.043786,0.125237
1901.750000,2,0.808445,1.274967,1.039412,0.117414
1902.000000,2,0.810377,1.239939,1.033884,0.109914
1902.250000,2,0.814915,1.211646,1.031230,0.102069
1902.500000,2,0.817823,1.221798,1.028847,0.097026
1902.750000,2,0.820900,1.221617,1.028114,0.091637
1903.000000,2,0.845778,1.249228,1.032758,0.088567
1903.250000,2,0.849832,1.266304,1.038576,0.086710
1903.500000,2,0.856600,1.270884,1.037767,0.084663
1903.750000,2,0.857206,1.278702,1.039635,0.084930
1904.000000,2,0.870126,1.291192,1.040881,0.083434
1904.250000,2,0.872682,1.279112,1.038957,0.081188
1904.500000,2,0.892483,1.270495,1.041181,0.076446
1904.750000,2,0.891860,1.267635,1.044518,0.073053
1905.000000,2,0.895822,1.277119,1.046141,0.073202
1905.250000,2,0.900564,1.291830,1.049655,0.074540
1905.500000,2,0.901483,1.300651,1.047853,0.078594
1905.750000,2,0.903298,1.301770,1.048217,0.082087
1906.000000,2,0.911796,1.311784,1.051889,0.084150
1906.250000,2,0.917005,1.313473,1.056769,0.087392
1906.500000,2,0.940436,1.317726,1.064988,0.090063
1906.750000,2,0.940965,1.342341,1.074319,0.094013
1907.000000,2,0.946978,1.392814,1.095056,0.104427
1907.250000,2,0.952742,1.412468,1.111623,0.114558
1907.500000,2,0.947171,1.382843,1.108783,0.111577
1907.750000,2,0.958410,1.367850,1.115758,0.108879
1908.000000,2,0.962296,1.320854,1.108795,0.094576
1908.250000,2,0.959994,1.310026,1.093455,0.084408
1908.500000,2,0.964671,1.302632,1.098172,0.083967
1908.750000,2,0.962336,1.285589,1.086623,0.076811
1909.000000,2,0.968432,1.270478,1.086022,0.072146
1909.250000,2,0.972487,1.245290,1.084677,0.066543
1909.500000,2,0.977350,1.215188,1.083803,0.062077
1909.750000,2,0.975619,1.197096,1.082533,0.057478
1910.000000,2,0.977820,1.179747,1.083448,0.054646
1910.250000,2,0.975481,1.177867,1.085317,0.054826
1910.500000,2,0.964586,1.173600,1.083704,0.053580
1910.750000,2,0.960251,1.176655,1.085015,0.053497
1911.000000,2,0.956896,1.179950,1.086593,0.054605
1911.250000,2,0.954577,1.184180,1.090933,0.056997
1911.500000,2,0.954792,1.185837,1.095862,0.059641
1911.750000,2,0.952448,1.187918,1.097623,0.060539
1912.000000,2,0.947996,1.197771,1.094739,0.060646
1912.250000,2,0.944849,1.212899,1.093434,0.062692
1912.500000,2,0.941203,1.222250,1.087951,0.064253
1912.750000,2,0.938629,1.229450,1.086916,0.067580
1913.000000,2,0.935456,1.235642,1.085751,0.070470
1913.250000,2,0.936995,1.380912,1.099355,0.089631
1913.500000,2,0.936820,1.486044,1.114555,0.107658
1913.750000,2,0.940497,1.491212,1.120356,0.113264
1914.000000,2,0.939273,1.527152,1.124960,0.119269
1914.250000,2,0.943398,1.514468,1.125747,0.118290
1914.500000,2,0.945896,1.485217,1.128686,0.118498
1914.750000,2,0.949661,1.520620,1.134685,0.125481
1915.000000,2,0.955085,1.487145,1.135924,0.122270
1915.250000,2,0.956782,1.459456,1.139972,0.120817
1915.500000,2,0.962137,1.488129,1.145355,0.124463
1915.750000,2,0.968940,1.508106,1.147237,0.125305
1916.000000,2,0.973147,1.444044,1.151457,0.122652
1916.250000,2,0.977635,1.464716,1.158309,0.125090
1916.500000,2,0.984210,1.431766,1.163339,0.124450
1916.750000,2,0.988084,1.437590,1.168032,0.126351
1917.000000,2,0.983221,1.424591,1.173105,0.128717
1917.250000,2,0.979681,1.409835,1.177951,0.131659
1917.500000,2,0.975092,1.411829,1.184691,0.135155
1917.750000,2,0.982367,1.600874,1.243200,0.181562
1918.000000,2,0.984060,1.938642,1.315868,0.246294
1918.250000,2,0.990740,2.025608,1.340330,0.271245
1918.500000,2,0.984886,1.956009,1.328541,0.259494
1918.750000,2,0.971229,1.879869,1.312966,0.247378
1919.000000,2,0.963357,1.852624,1.311735,0.252451
1919.250000,2,0.947916,1.854592,1.315022,0.265164
1919.500000,2,0.931408,2.130764,1.350936,0.326270
1919.750000,2,0.904130,2.209423,1.352251,0.359900
1920.000000,2,0.869760,2.101789,1.304171,0.338680
1920.250000,2,0.838152,2.052090,1.256206,0.325275
1920.500000,2,0.801679,1.795777,1.162339,0.266980
1920.750000,2,0.763149,1.478950,1.051800,0.201126
1921.000000,2,0.715103,1.370724,0.980084,0.180240
1921.250000,2,0.669630,1.251107,0.911081,0.160875
1921.500000,2,0.626421,1.140780,0.843497,0.143072
1921.750000,2,0.577683,1.068925,0.779124,0.134028
1922.000000,2,0.527142,1.325128,0.716643,0.147183
1922.250000,2,0.483393,1.573013,0.646890,0.177184
1922.500000,2,0.439138,1.306894,0.568551,0.137433
1922.750000,2,0.404621,1.139301,0.524282,0.115079
1923.000000,2,0.380244,0.986729,0.490050,0.094651
1923.250000,2,0.357502,0.919130,0.461569,0.088073
1923.500000,2,0.344279,0.819762,0.444570,0.075625
1923.750000,2,0.331629,0.744614,0.424053,0.067093
1924.000000,3,0.469782,5.946010,2.211114,1.337054
1924.250000,3,0.486899,5.215206,2.084445,1.226527
1924.500000,3,0.487059,6.420633,2.255422,1.437456
1924.750000,3,0.481788,5.079481,1.878518,1.119040
1925.000000,3,0.471158,5.709166,1.881449,1.225987
1925.250000,3,0.444467,5.462161,1.799899,1.188560
1925.500000,3,0.459867,5.925687,1.855454,1.237178
1925.750000,3,0.469573,5.474398,1.744062,1.138187
1926.000000,3,0.483167,4.533393,1.465081,0.899859
1926.250000,3,0.524258,4.058038,1.335760,0.756336
1926.500000,3,0.508396,4.179264,1.263580,0.687154
1926.750000,3,0.523096,3.620231,1.175802,0.551854
1927.000000,3,0.536242,2.493507,0.993573,0.348101
1927.250000,3,0.559636,2.401041,0.973800,0.310095
1927.500000,3,0.558261,1.687420,0.859911,0.198025
1927.750000,3,0.537405,0.990104,0.721503,0.098708
1928.000000,3,0.392986,0.819540,0.630013,0.108456
1928.250000,3,0.341196,0.850448,0.639680,0.118057
1928.500000,3,0.313343,0.877420,0.657110,0.130090
1928.750000,3,0.290090,0.891062,0.665306,0.135725
1929.000000,3,0.274345,0.933965,0.680526,0.145085
1929.250000,3,0.257196,0.942167,0.687069,0.148782
1929.500000,3,0.254789,0.951422,0.696091,0.152919
1929.750000,3,0.243418,0.954902,0.701177,0.157003
1930.000000,3,0.241378,0.966116,0.706644,0.160715
1930.250000,3,0.239204,0.966128,0.711901,0.160287
1930.500000,3,0.240415,0.977753,0.715074,0.163644
1930.750000,3,0.236208,0.970535,0.717801,0.165006
1931.000000,3,0.242460,0.987917,0.725567,0.167980
1931.250000,3,0.228690,0.982439,0.728632,0.169495
1931.500000,3,0.234250,0.983672,0.736542,0.171369
1931.750000,3,0.227263,0.979516,0.736455,0.170894
1932.000000,3,0.232636,0.986563,0.744257,0.173098
1932.250000,3,0.223982,0.994344,0.747054,0.176729
1932.500000,3,0.235449,1.001335,0.744289,0.175721
1932.750000,3,0.229704,1.002975,0.740113,0.175524
1933.000000,3,0.238479,1.045649,0.748132,0.179205
1933.250000,3,0.230387,1.074669,0.744304,0.180211
1933.500000,3,0.236805,1.067339,0.746491,0.180570
1933.750000,3,0.224411,1.103236,0.748833,0.187011
1934.000000,3,0.239560,1.156716,0.757140,0.190725
1934.250000,3,0.231563,1.126729,0.761853,0.192166
1934.500000,3,0.258551,1.226426,0.780895,0.202550
1934.750000,3,0.262217,1.331066,0.794438,0.212861
1935.000000,3,0.283151,1.353847,0.801407,0.209325
1935.250000,3,0.272795,1.355315,0.801608,0.209959
1935.500000,3,0.285486,1.264365,0.802649,0.198827
1935.750000,3,0.264573,1.168610,0.794882,0.193057
1936.000000,3,0.272081,1.162931,0.799202,0.193657
1936.250000,3,0.257778,1.157123,0.793132,0.191095
1936.500000,3,0.267659,1.154909,0.793392,0.187003
1936.750000,3,0.258274,1.185701,0.790167,0.194265
1937.000000,3,0.269019,1.169280,0.793832,0.193986
1937.250000,3,0.257085,1.149479,0.788701,0.194347
1937.500000,3,0.270829,1.091533,0.787235,0.187853
1937.750000,3,0.262010,1.105331,0.794788,0.193235
1938.000000,3,0.268176,1.115502,0.801034,0.193902
1938.250000,3,0.257599,1.113742,0.802569,0.198429
1938.500000,3,0.269022,1.124463,0.810009,0.198569
1938.750000,3,0.260031,1.125651,0.809968,0.200210
1939.000000,3,0.274732,1.125737,0.815644,0.198173
1939.250000,3,0.263739,1.121040,0.819140,0.201777
1939.500000,3,0.273098,1.126687,0.835203,0.203417
1939.750000,3,0.257487,1.126060,0.845298,0.210303
1940.000000,3,0.273817,1.143666,0.854219,0.208947
1940.250000,3,0.265978,1.133448,0.856557,0.210794
1940.500000,3,0.281525,1.141270,0.860188,0.208763
1940.750000,3,0.277261,1.109621,0.847370,0.202987
1941.000000,3,0.296307,1.119388,0.854598,0.200076
1941.250000,3,0.291223,1.130540,0.853936,0.199567
1941.500000,3,0.307775,1.142749,0.863496,0.197908
1941.750000,3,0.302330,1.147861,0.866375,0.199722
1942.000000,3,0.318831,1.182335,0.877460,0.197666
1942.250000,3,0.312068,1.401095,0.924926,0.231375
1942.500000,3,0.328810,1.578710,0.967919,0.258190
1942.750000,3,0.321609,1.632685,0.981163,0.267411
1943.000000,3,0.332336,1.610040,0.983975,0.258522
1943.250000,3,0.319143,1.643486,0.995141,0.268167
1943.500000,3,0.329275,1.681667,1.008223,0.272357
1943.750000,3,0.314359,1.750510,1.018625,0.285510
1944.000000,3,0.325143,1.902920,1.066058,0.327569
1944.250000,3,0.312951,2.036915,1.096466,0.373807
1944.500000,3,0.325698,2.046507,1.103813,0.377618
1944.750000,3,0.312533,2.094770,1.095530,0.386052
1945.000000,3,0.325360,1.921008,1.054973,0.336761
1945.250000,3,0.314692,1.764171,1.011783,0.292630
1945.500000,3,0.328204,1.700638,1.003250,0.278603
1945.750000,3,0.320069,1.665805,1.011870,0.276715
1946.000000,3,0.335861,1.663878,1.032151,0.285613
1946.250000,3,0.327181,1.735538,1.047473,0.301328
1946.500000,3,0.342788,1.657838,1.042763,0.281955
1946.750000,3,0.334743,1.519781,1.008100,0.246268
1947.000000,3,0.350826,1.426170,0.988385,0.222132
1947.250000,3,0.343148,1.480371,0.993194,0.227542
1947.500000,3,0.361541,1.487192,1.002542,0.220700
1947.750000,3,0.349919,1.487353,1.005895,0.221353
1948.000000,3,0.372260,1.535097,1.022560,0.221548
1948.250000,3,0.372351,1.568121,1.032334,0.219341
1948.500000,3,0.394705,1.618640,1.048050,0.218376
1948.750000,3,0.390114,1.627801,1.052868,0.217161
1949.000000,3,0.418214,1.643985,1.067304,0.212833
1949.250000,3,0.415885,1.633068,1.070886,0.205695
1949.500000,3,0.440786,1.645468,1.079410,0.198419
1949.750000,3,0.435683,1.650462,1.084264,0.198506
1950.000000,3,0.464814,1.618075,1.089651,0.186182
1950.250000,3,0.467487,1.582831,1.101413,0.179329
1950.500000,3,0.510295,1.603939,1.135703,0.175300
1950.750000,3,0.510499,1.603525,1.140468,0.174215
1951.000000,3,0.555452,1.587896,1.141560,0.164768
1951.250000,3,0.559910,1.506423,1.132078,0.154650
1951.500000,3,0.599979,1.473884,1.133078,0.146370
1951.750000,3,0.587027,1.391017,1.103740,0.138986
1952.000000,3,0.612033,1.415727,1.100901,0.138848
1952.250000,3,0.644915,1.408765,1.087067,0.141266
1952.500000,3,0.710278,1.300554,1.058582,0.123284
1952.750000,3,0.670123,1.195077,1.004632,0.109835
1953.000000,3,0.645009,1.159221,0.930468,0.096087
1953.250000,3,0.618761,1.126641,0.859894,0.094051
1953.500000,3,0.602514,1.046760,0.802673,0.089269
1953.750000,3,0.564968,0.933143,0.741128,0.082311
1954.000000,3,0.549125,0.909979,0.698969,0.079164
1954.250000,3,0.518869,0.866010,0.665267,0.078074
1954.500000,3,0.498371,0.884269,0.658874,0.092812
1954.750000,3,0.460442,0.942795,0.670477,0.122602
1955.000000,3,0.436495,1.245705,0.777744,0.223660
1955.250000,3,0.501088,6.443524,2.311064,1.551951
1955.500000,3,0.543364,8.052469,2.894089,1.956594
1955.750000,3,0.481797,5.980246,2.351767,1.434762
1956.000000,4,0.044976,1.048568,0.374983,0.311071
1956.250000,4,0.035433,1.053428,0.365316,0.317115
1956.500000,4,0.049110,1.470067,0.469121,0.414202
1956.750000,4,0.039221,1.399575,0.464111,0.407689
1957.000000,4,0.050496,2.140441,0.638106,0.577429
1957.250000,4,0.049945,2.462757,0.737339,0.697386
1957.500000,4,0.074482,3.565129,0.978573,0.952561
1957.750000,4,0.103755,3.913499,1.120255,1.096401
1958.000000,4,0.140046,3.902662,1.180076,1.138291
1958.250000,4,0.127716,4.637763,1.329931,1.280230
1958.500000,4,0.161504,6.519335,1.616619,1.589904
1958.750000,4,0.199327,7.287271,1.829769,1.744898
1959.000000,4,0.234218,6.431046,1.763815,1.537855
1959.250000,4,0.272784,8.406734,2.162452,1.885830
1959.500000,4,0.199273,7.839350,2.104651,1.799768
1959.750000,4,0.146337,5.025829,1.303721,1.134221
1960.000000,4,0.082050,0.683767,0.284403,0.195411
1960.250000,4,0.064967,0.571764,0.221568,0.157038
1960.500000,4,0.060814,0.546032,0.224279,0.146635
1960.750000,4,0.068339,0.515844,0.203722,0.138606
1961.000000,4,0.059459,0.519284,0.217677,0.135846
1961.250000,4,0.070986,0.507319,0.204703,0.132202
1961.500000,4,0.064459,0.512932,0.224273,0.131621
1961.750000,4,0.077788,0.489688,0.211639,0.126035
1962.000000,4,0.073970,0.496905,0.233021,0.123798
1962.250000,4,0.088307,0.487890,0.222811,0.120561
1962.500000,4,0.085737,0.501089,0.246090,0.118615
1962.750000,4,0.103697,0.482772,0.232691,0.114358
1963.000000,4,0.102959,0.505985,0.254583,0.112090
1963.250000,4,0.121091,0.484665,0.249781,0.109069
1963.500000,4,0.124824,0.522309,0.282342,0.106384
1963.750000,4,0.145768,0.499198,0.275663,0.103653
1964.000000,4,0.162802,0.531638,0.305691,0.099394
1964.250000,4,0.160773,0.524962,0.306047,0.096880
1964.500000,4,0.195652,0.574600,0.358209,0.093979
1964.750000,4,0.192639,0.592444,0.390058,0.095434
1965.000000,4,0.249088,0.766042,0.514011,0.107002
1965.250000,4,0.538095,3.626956,2.043160,0.651132
1965.500000,4,1.044299,7.106978,3.713720,1.259330
1965.750000,4,1.367169,7.110599,4.298325,1.407415
1966.000000,4,1.799968,6.381220,4.060749,1.161075
1966.250000,4,1.955009,6.912477,4.038986,1.194403
1966.500000,4,1.827553,6.767205,4.114806,1.272489
1966.750000,4,2.011324,6.597332,4.425686,1.324584
1967.000000,4,2.523151,8.380284,5.724423,1.854945
1967.250000,4,3.010677,8.033822,5.900996,1.738561
1967.500000,4,2.587273,7.544277,5.720521,1.569610
1967.750000,4,2.908956,8.275779,6.191296,1.681446
1968.000000,4,2.802414,7.831629,5.850123,1.642512
1968.250000,4,2.525378,6.463138,4.714025,1.206232
1968.500000,4,1.901504,6.356793,4.604382,1.172369
1968.750000,4,2.231592,6.835003,4.717826,1.306421
1969.000000,4,2.374711,7.351367,4.930517,1.335872
1969.250000,4,2.626499,8.799627,5.473031,1.567567
1969.500000,4,1.983928,7.021792,4.611083,1.330861
1969.750000,4,1.314900,3.960756,2.683442,0.719792
1970.000000,4,0.250841,0.713789,0.552226,0.118762
1970.250000,4,0.153364,0.574754,0.410058,0.100921
1970.500000,4,0.149576,0.537003,0.359667,0.091793
1970.750000,4,0.109104,0.508665,0.307990,0.093282
1971.000000,4,0.121519,0.515048,0.294419,0.093182
1971.250000,4,0.087734,0.484392,0.260590,0.095087
1971.500000,4,0.103850,0.495634,0.261943,0.096183
1971.750000,4,0.076464,0.468643,0.233463,0.098138
1972.000000,4,0.093623,0.477545,0.234557,0.101045
1972.250000,4,0.067051,0.446617,0.205925,0.103391
1972.500000,4,0.088375,0.456547,0.213530,0.104710
1972.750000,4,0.062666,0.425818,0.189615,0.105834
1973.000000,4,0.078199,0.433772,0.195646,0.108232
1973.250000,4,0.059439,0.414504,0.174274,0.110491
1973.500000,4,0.061409,0.422449,0.183853,0.112561
1973.750000,4,0.055521,0.406095,0.165184,0.113348
1974.000000,4,0.053525,0.429503,0.178397,0.114986
1974.250000,4,0.049124,0.412931,0.161288,0.115130
1974.500000,4,0.046155,0.436271,0.175532,0.117336
1974.750000,4,0.044805,0.423615,0.160879,0.117619
1975.000000,4,0.044533,0.450118,0.178810,0.119771
1975.250000,4,0.048060,0.442707,0.168611,0.121789
1975.500000,4,0.047416,0.470521,0.187814,0.124295
1975.750000,4,0.051343,0.460411,0.175308,0.125117
1976.000000,4,0.046988,0.481470,0.189680,0.127369
1976.250000,4,0.044042,0.462720,0.169740,0.127945
1976.500000,4,0.046785,0.488724,0.185538,0.131484
1976.750000,4,0.037863,0.475767,0.169820,0.133947
1977.000000,4,0.047248,0.497637,0.184341,0.136137
1977.250000,4,0.036136,0.489586,0.169508,0.138308
1977.500000,4,0.045876,0.519063,0.186151,0.142502
1977.750000,4,0.036301,0.512807,0.171584,0.144936
1978.000000,4,0.046066,0.538370,0.188187,0.148217
1978.250000,4,0.037308,0.531839,0.174190,0.150529
1978.500000,4,0.048008,0.551377,0.189229,0.152036
1978.750000,4,0.040051,0.546015,0.174647,0.152254
1979.000000,4,0.054494,0.560525,0.191842,0.152698
1979.250000,4,0.049556,0.552552,0.179229,0.152416
1979.500000,4,0.063253,0.559668,0.197735,0.150020
1979.750000,4,0.056998,0.540401,0.186341,0.146822
1980.000000,4,0.079731,0.545193,0.203728,0.143789
1980.250000,4,0.063787,0.523888,0.189269,0.138332
1980.500000,4,0.086240,0.521689,0.206497,0.134044
1980.750000,4,0.063358,0.503161,0.190213,0.130779
1981.000000,4,0.081716,0.496008,0.202982,0.125104
1981.250000,4,0.061783,0.477558,0.187965,0.120548
1981.500000,4,0.081357,0.476673,0.203693,0.117039
1981.750000,4,0.064654,0.454582,0.189776,0.113994
1982.000000,4,0.087022,0.455126,0.208640,0.110014
1982.250000,4,0.070700,0.439787,0.197907,0.106316
1982.500000,4,0.095027,0.440981,0.220191,0.102534
1982.750000,4,0.073922,0.425891,0.205038,0.100179
1983.000000,4,0.099713,0.525592,0.268334,0.123955
1983.250000,4,0.077442,0.411745,0.208250,0.094656
1983.500000,4,0.102012,0.437511,0.224973,0.091289
1983.750000,4,0.078505,0.408020,0.206551,0.086529
1984.000000,4,0.098702,0.421598,0.217064,0.083209
1984.250000,4,0.089169,0.426991,0.213160,0.080868
1984.500000,4,0.109091,0.463112,0.236192,0.079805
