# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,0.184924,18.359745,16.593866,3.517634
1860.250000,1,0.179952,0.997070,0.896851,0.160340
1860.500000,1,0.190017,0.466478,0.372964,0.062491
1860.750000,1,0.190354,0.975017,0.871719,0.152733
1861.000000,1,0.206121,0.543654,0.452666,0.068477
1861.250000,1,0.211455,0.997266,0.899149,0.151638
1861.500000,1,0.233287,0.629357,0.553519,0.076945
1861.750000,1,0.245077,1.001403,0.922414,0.147500
1862.000000,1,0.272369,0.747679,0.677063,0.090795
1862.250000,1,0.289268,1.138208,0.984631,0.154849
1862.500000,1,0.321451,1.168180,0.872463,0.148213
1862.750000,1,0.342000,1.221522,1.037973,0.157089
1863.000000,1,0.376845,1.034626,0.850497,0.110802
1863.250000,1,0.398868,1.251307,1.048625,0.146607
1863.500000,1,0.432720,1.191393,0.923483,0.121251
1863.750000,1,0.453500,1.562957,1.191810,0.183398
1864.000000,1,0.486301,1.222228,0.963945,0.119991
1864.250000,1,0.503098,1.299478,1.131417,0.142053
1864.500000,1,0.532254,1.113034,0.972944,0.105234
1864.750000,1,0.546627,1.334037,1.175622,0.143595
1865.000000,1,0.571408,1.435086,1.090362,0.152859
1865.250000,1,0.582128,1.444367,1.207298,0.146782
1865.500000,1,0.603067,1.152952,0.998243,0.096636
1865.750000,1,0.610612,1.322286,1.181756,0.127964
1866.000000,1,0.630196,1.155639,1.020954,0.093602
1866.250000,1,0.635550,1.474740,1.290373,0.152935
1866.500000,1,0.654367,1.115687,1.029342,0.090285
1866.750000,1,0.658011,1.259106,1.166648,0.115440
1867.000000,1,0.674490,1.079618,0.974777,0.081396
1867.250000,1,0.677261,1.249040,1.151745,0.109780
1867.500000,1,0.693814,1.213583,1.036811,0.102451
1867.750000,1,0.695751,1.236444,1.123795,0.100783
1868.000000,1,0.720889,0.996129,0.902497,0.059336
1868.250000,1,0.714376,1.130092,1.047427,0.080063
1868.500000,1,0.728545,0.933536,0.840905,0.045633
1868.750000,1,0.730097,1.094030,1.037952,0.073019
1869.000000,1,0.722063,0.873034,0.794025,0.036148
1869.250000,1,0.749727,1.025721,0.951623,0.057027
1869.500000,1,0.675445,0.806906,0.734598,0.036852
1869.750000,1,0.769826,0.976171,0.915491,0.046345
1870.000000,1,0.556267,0.788407,0.644433,0.062388
1870.250000,1,0.794806,0.919752,0.875559,0.036138
1870.500000,1,0.572503,0.823052,0.649567,0.050367
1870.750000,1,0.745690,0.868083,0.830933,0.029112
1871.000000,1,0.536944,0.860339,0.619950,0.059831
1871.250000,1,0.766966,0.910288,0.833758,0.034283
1871.500000,1,0.522980,0.889019,0.590077,0.068074
1871.750000,1,0.690163,0.895597,0.748346,0.037453
1872.000000,1,0.501192,0.921024,0.551311,0.082339
1872.250000,1,0.654923,0.939160,0.703788,0.054867
1872.500000,1,0.505067,1.246855,0.569174,0.148803
1872.750000,1,0.613175,1.465873,0.674033,0.169839
1873.000000,1,0.425405,1.510675,0.512116,0.213894
1873.250000,1,0.576967,1.650348,0.649457,0.214026
1873.500000,1,0.414118,1.669685,0.496683,0.250682
1873.750000,1,0.584486,1.671350,0.671118,0.215110
1874.000000,1,0.374063,1.632726,0.463522,0.250008
1874.250000,1,0.575851,1.610219,0.642509,0.207052
1874.500000,1,0.337866,1.622676,0.429042,0.255273
1874.750000,1,0.590346,1.595927,0.661451,0.200324
1875.000000,1,0.316875,1.598705,0.418868,0.254182
1875.250000,1,0.609311,1.559991,0.685402,0.187983
1875.500000,1,0.259915,1.553873,0.349672,0.257453
1875.750000,1,0.633854,1.513443,0.724920,0.171235
1876.000000,1,1.517455,7.345445,5.796010,1.178551
1876.250000,1,0.635489,1.588304,0.729379,0.185988
1876.500000,1,0.257538,1.635494,0.351372,0.274449
1876.750000,1,0.612431,1.697006,0.694464,0.215047
1877.000000,1,0.313224,1.676916,0.418516,0.270764
1877.250000,1,0.595127,1.660749,0.668929,0.212459
1877.500000,1,0.331462,1.576901,0.421877,0.247064
1877.750000,1,0.582395,1.486774,0.643040,0.180733
1878.000000,1,0.366765,1.472362,0.450614,0.218674
1878.250000,1,0.591481,1.471780,0.668731,0.173540
1878.500000,1,0.407190,1.456074,0.481097,0.208565
1878.750000,1,0.579888,1.421381,0.645544,0.166237
1879.000000,1,0.423227,1.421100,0.502686,0.196885
1879.250000,1,0.618060,1.491549,0.680224,0.173972
1879.500000,1,0.500774,1.552900,0.578148,0.210817
1879.750000,1,0.657489,2.860876,0.790340,0.441994
1880.000000,1,0.499714,3.427290,0.658258,0.590834
1880.250000,1,0.690261,3.624342,0.868230,0.587984
1880.500000,1,0.525587,3.716705,0.714054,0.640591
1880.750000,1,0.763046,3.630671,0.952119,0.572109
1881.000000,1,0.542756,3.585387,0.742207,0.606911
1881.250000,1,0.738192,3.426227,0.938605,0.531224
1881.500000,1,0.581788,2.300710,0.720590,0.338538
1881.750000,1,0.798872,1.075519,0.880638,0.052619
1882.000000,1,0.567093,0.989464,0.661988,0.088569
1882.250000,1,0.842815,0.965993,0.913276,0.035397
1882.500000,1,0.686589,0.913406,0.750902,0.050352
1882.750000,1,0.883494,1.015329,0.948047,0.039432
1883.000000,1,0.731696,0.883663,0.809754,0.037881
1883.250000,1,0.865636,1.084430,1.034900,0.048321
1883.500000,1,0.780006,0.941742,0.854556,0.038974
1883.750000,1,0.851700,1.125341,1.046947,0.056213
1884.000000,1,0.807689,0.999949,0.913113,0.046095
1884.250000,1,0.842673,1.235492,1.128675,0.074831
1884.500000,1,0.843882,1.212551,1.043402,0.082683
1884.750000,1,0.834210,1.253076,1.162006,0.082225
1885.000000,1,0.837015,1.072433,0.976163,0.058197
1885.250000,1,0.825692,1.269983,1.183307,0.085939
1885.500000,1,0.828437,1.103066,1.025743,0.059324
1885.750000,1,0.817081,1.489956,1.312828,0.122634
1886.000000,1,0.815642,1.136083,1.012392,0.059690
1886.250000,1,0.800946,1.340838,1.208548,0.095318
1886.500000,1,0.798459,1.134528,0.987594,0.062402
1886.750000,1,0.780534,1.467870,1.236600,0.115259
1887.000000,1,0.771669,1.413217,1.079159,0.123976
1887.250000,1,0.748403,1.351389,1.202796,0.109262
1887.500000,1,0.734622,1.097239,0.965482,0.068918
1887.750000,1,0.703973,1.312065,1.153695,0.106630
1888.000000,1,0.682288,1.217185,0.964281,0.088425
1888.250000,1,0.643076,1.563428,1.203278,0.151309
1888.500000,1,0.613231,1.196298,0.934768,0.092598
1888.750000,1,0.567595,1.237837,1.044827,0.112150
1889.000000,1,0.535813,1.058849,0.877465,0.086460
1889.250000,1,0.490140,1.190000,1.015160,0.123162
1889.500000,1,0.454353,1.210691,0.918079,0.134171
1889.750000,1,0.405226,1.084396,0.938462,0.122150
1890.000000,1,0.371170,0.813366,0.744141,0.084399
1890.250000,1,0.325133,0.925073,0.851190,0.115994
1890.500000,1,0.295067,0.725144,0.643784,0.082613
1890.750000,1,0.255182,0.886227,0.800597,0.122071
1891.000000,1,0.235718,0.669823,0.567017,0.083949
1891.250000,1,0.209057,0.833173,0.746259,0.122989
1891.500000,1,0.200823,0.623390,0.512143,0.083364
1891.750000,1,0.185682,0.826911,0.745073,0.127543
1892.000000,2,0.130314,0.289530,0.215870,0.055501
1892.250000,2,0.123628,0.298757,0.214547,0.058809
1892.500000,2,0.133841,0.304205,0.221984,0.057402
1892.750000,2,0.131029,0.329114,0.227364,0.062922
1893.000000,2,0.146000,0.350021,0.241847,0.063774
1893.250000,2,0.146901,0.389792,0.254432,0.071729
1893.500000,2,0.166652,0.424353,0.276371,0.074950
1893.750000,2,0.172419,0.475270,0.296043,0.085106
1894.000000,2,0.195507,0.521714,0.324473,0.090398
1894.250000,2,0.205225,0.581451,0.350025,0.102103
1894.500000,2,0.231404,0.631796,0.383376,0.108348
1894.750000,2,0.244590,0.696076,0.412684,0.121118
1895.000000,2,0.270572,0.746671,0.448340,0.127801
1895.250000,2,0.285229,0.809774,0.478805,0.140821
1895.500000,2,0.309653,0.856680,0.514120,0.147359
1895.750000,2,0.323493,0.912322,0.542568,0.159409
1896.000000,2,0.346313,0.952687,0.575021,0.165164
1896.250000,2,0.357619,0.999458,0.599683,0.175918
1896.500000,2,0.377919,1.030652,0.627534,0.179859
1896.750000,2,0.386626,1.066967,0.647046,0.188598
1897.000000,2,0.404171,1.087570,0.669570,0.190541
1897.250000,2,0.410159,1.116109,0.684322,0.197867
1897.500000,2,0.425585,1.128826,0.702519,0.198468
1897.750000,2,0.429536,1.149419,0.713624,0.204303
1898.000000,2,0.443506,1.154589,0.729073,0.203633
1898.250000,2,0.446484,1.169991,0.738023,0.208667
1898.500000,2,0.459458,1.171905,0.751473,0.207396
1898.750000,2,0.461362,1.183389,0.758277,0.211587
1899.000000,2,0.472852,1.182688,0.769716,0.209419
1899.250000,2,0.474645,1.194412,0.774767,0.213186
1899.500000,2,0.486220,1.208812,0.785458,0.211900
1899.750000,2,0.488516,1.287686,0.793618,0.221701
1900.000000,2,0.509892,1.842860,0.845179,0.290725
1900.250000,2,0.503002,1.432818,0.814128,0.236083
1900.500000,2,0.511782,1.225858,0.807866,0.211697
1900.750000,2,0.512632,1.201978,0.807984,0.211712
1901.000000,2,0.524984,1.186806,0.815536,0.207545
1901.250000,2,0.526731,1.188279,0.817845,0.209703
1901.500000,2,0.540019,1.180413,0.826344,0.206233
1901.750000,2,0.543234,1.186115,0.829500,0.208689
1902.000000,2,0.558069,1.178950,0.838857,0.204927
1902.250000,2,0.563754,1.183710,0.843034,0.206897
1902.500000,2,0.596855,1.178619,0.858109,0.198791
1902.750000,2,0.618064,1.184071,0.866952,0.196925
1903.000000,2,0.635570,1.177778,0.877418,0.193075
1903.250000,2,0.639745,1.182688,0.881996,0.195055
1903.500000,2,0.659020,1.178750,0.892407,0.190942
1903.750000,2,0.657956,1.183379,0.897084,0.191852
1904.000000,2,0.681243,1.176515,0.909657,0.185099
1904.250000,2,0.688625,1.182728,0.923158,0.178647
1904.500000,2,0.879355,1.432342,1.172103,0.126611
1904.750000,2,1.038448,1.919190,1.350784,0.251982
1905.000000,2,1.100181,1.971127,1.391298,0.271759
1905.250000,2,1.154941,2.102313,1.440774,0.304711
1905.500000,2,1.158116,2.128656,1.457785,0.310534
1905.750000,2,1.159599,2.141373,1.460554,0.303864
1906.000000,2,1.160130,2.061935,1.437665,0.277527
1906.250000,2,1.163104,2.044146,1.439793,0.272822
1906.500000,2,1.166539,2.018712,1.449272,0.277204
1906.750000,2,1.162644,1.995953,1.439926,0.263508
1907.000000,2,1.163376,2.064905,1.455478,0.268970
1907.250000,2,1.160455,1.970243,1.443789,0.253720
1907.500000,2,1.161103,1.956215,1.450708,0.252268
1907.750000,2,1.163628,1.899524,1.425267,0.232530
1908.000000,2,1.165412,1.891211,1.427924,0.236026
1908.250000,2,1.164931,2.020205,1.459875,0.265128
1908.500000,2,1.157946,2.086232,1.503537,0.301448
1908.750000,2,1.163718,2.160147,1.550928,0.340857
1909.000000,2,1.156383,2.143974,1.527342,0.331685
1909.250000,2,1.161734,2.218731,1.559744,0.366041
1909.500000,2,1.117638,2.132985,1.529301,0.342899
1909.750000,2,1.085445,2.110034,1.493897,0.321251
1910.000000,2,1.083099,2.180877,1.502875,0.332827
1910.250000,2,1.103832,2.276815,1.513702,0.342767
1910.500000,2,1.124356,2.393878,1.511977,0.351933
1910.750000,2,1.156924,2.366193,1.499235,0.337633
1911.000000,2,1.149369,2.425048,1.508117,0.341977
1911.250000,2,1.157215,2.589433,1.564152,0.375102
1911.500000,2,1.148046,2.533211,1.582424,0.367304
1911.750000,2,1.155822,4.209976,2.310755,0.917053
1912.000000,2,1.150551,5.388946,2.627179,1.176745
1912.250000,2,1.155952,5.815295,2.779442,1.311991
1912.500000,2,1.149038,6.105526,2.908525,1.425323
1912.750000,2,1.152355,6.308482,2.958814,1.500133
1913.000000,2,1.145521,6.501949,3.008536,1.563435
1913.250000,2,1.147926,6.393822,3.001964,1.563452
1913.500000,2,1.138215,3.981488,2.117370,0.827790
1913.750000,2,0.838793,1.243974,1.063061,0.134574
1914.000000,2,0.800577,1.244025,1.007950,0.172995
1914.250000,2,0.750529,1.246215,0.984299,0.193468
1914.500000,2,0.729395,1.247053,0.975031,0.201946
1914.750000,2,0.691269,1.248779,0.965278,0.211680
1915.000000,2,0.677997,1.249778,0.963287,0.214492
1915.250000,2,0.656621,1.251676,0.957940,0.221296
1915.500000,2,0.655823,1.255229,0.959047,0.222456
1915.750000,2,0.637576,1.257363,0.955075,0.228338
1916.000000,2,0.642634,1.259356,0.957397,0.228218
1916.250000,2,0.629619,1.263963,0.954919,0.233510
1916.500000,2,0.635604,1.266487,0.957696,0.232791
1916.750000,2,0.619501,1.269933,0.955752,0.238110
1917.000000,2,0.624943,1.274240,0.959592,0.237746
1917.250000,2,0.610376,1.278997,0.957769,0.242847
1917.500000,2,0.615623,1.280770,0.960623,0.242209
1917.750000,2,0.602092,1.281080,0.956335,0.246017
1918.000000,2,0.604496,1.278486,0.955664,0.244178
1918.250000,2,0.587769,1.272357,0.947133,0.246794
1918.500000,2,0.590054,1.263723,0.941497,0.243365
1918.750000,2,0.569273,1.250532,0.927121,0.244402
1919.000000,2,0.565161,1.243861,0.917130,0.241732
1919.250000,2,0.543909,1.332602,0.913887,0.260121
1919.500000,2,0.531836,1.346266,0.898271,0.258607
1919.750000,2,0.505475,1.325061,0.868176,0.256257
1920.000000,2,0.488959,1.264014,0.835719,0.243355
1920.250000,2,0.458955,1.196470,0.793826,0.233694
1920.500000,2,0.437610,1.116019,0.752113,0.216558
1920.750000,2,0.404197,0.997474,0.694539,0.196318
1921.000000,2,0.379006,0.869607,0.640538,0.171206
1921.250000,2,0.343340,0.807763,0.588792,0.160701
1921.500000,2,0.317582,0.737737,0.540303,0.144099
1921.750000,2,0.282038,0.668113,0.486355,0.132597
1922.000000,2,0.258413,0.599677,0.439629,0.116364
1922.250000,2,0.225908,0.534015,0.389869,0.105926
1922.500000,2,0.206406,0.471506,0.349345,0.091235
1922.750000,2,0.179724,0.413634,0.307439,0.082988
1923.000000,2,0.166502,0.368966,0.278162,0.071540
1923.250000,2,0.146138,0.334298,0.250066,0.067509
1923.500000,2,0.141404,0.308711,0.234350,0.059782
1923.750000,2,0.128702,0.297112,0.220585,0.059703
1924.000000,3,0.180004,0.296045,0.242761,0.027124
1924.250000,3,0.181226,0.298939,0.245218,0.027601
1924.500000,3,0.187913,0.309349,0.254174,0.028586
1924.750000,3,0.196675,0.326090,0.268321,0.030739
1925.000000,3,0.211336,0.349244,0.288924,0.033196
1925.250000,3,0.227928,0.380573,0.314495,0.036965
1925.500000,3,0.249944,0.417282,0.345909,0.040888
1925.750000,3,0.273450,0.457117,0.381099,0.045713
1926.000000,3,0.301748,0.504193,0.421367,0.050760
1926.250000,3,0.330465,0.553441,0.464209,0.056667
1926.500000,3,0.363176,0.605823,0.510614,0.062351
1926.750000,3,0.394840,0.660863,0.558077,0.068829
1927.000000,3,0.429564,0.713805,0.606904,0.074759
1927.250000,3,0.461991,0.766101,0.654327,0.080999
1927.500000,3,0.494840,0.814834,0.700609,0.086368
1927.750000,3,0.523532,0.858652,0.744105,0.092233
1928.000000,3,0.552927,0.903396,0.788386,0.098627
1928.250000,3,0.576779,0.953657,0.825330,0.103972
1928.500000,3,0.599822,0.995768,0.857906,0.108162
1928.750000,3,0.618079,1.028967,0.884800,0.111794
1929.000000,3,0.636634,1.057293,0.909522,0.114413
1929.250000,3,0.648422,1.073765,0.926221,0.116270
1929.500000,3,0.661110,1.067888,0.940559,0.116193
1929.750000,3,0.671464,1.091654,0.963835,0.124173
1930.000000,3,0.682911,1.137028,0.986628,0.131596
1930.250000,3,0.690947,1.152728,1.001244,0.134597
1930.500000,3,0.700933,1.170232,1.013601,0.135976
1930.750000,3,0.708171,1.181973,1.022872,0.136713
1931.000000,3,0.715800,1.190967,1.029970,0.135691
1931.250000,3,0.720838,1.189814,1.032219,0.132630
1931.500000,3,0.728457,1.142627,1.022472,0.120404
1931.750000,3,0.732774,1.154866,1.027543,0.119880
1932.000000,3,0.739573,1.181204,1.036023,0.120784
1932.250000,3,0.743796,1.200275,1.042633,0.121947
1932.500000,3,0.750199,1.210030,1.048035,0.121619
1932.750000,3,0.754697,1.216687,1.052291,0.121144
1933.000000,3,0.763404,1.223034,1.057986,0.118770
1933.250000,3,0.778470,1.230490,1.068160,0.113178
1933.500000,3,0.794590,1.234878,1.077999,0.107749
1933.750000,3,0.808078,1.235518,1.086790,0.102380
1934.000000,3,0.825814,1.236237,1.097087,0.095953
1934.250000,3,0.840392,1.235618,1.106044,0.090556
1934.500000,3,0.855022,1.235238,1.114939,0.086183
1934.750000,3,0.867502,1.236107,1.122376,0.083105
1935.000000,3,0.883837,1.233619,1.132762,0.079702
1935.250000,3,0.900173,1.235788,1.141864,0.076562
1935.500000,3,0.914827,1.229451,1.149373,0.073460
1935.750000,3,0.928558,1.239505,1.154665,0.071327
1936.000000,3,0.944905,1.252096,1.162201,0.068901
1936.250000,3,0.961961,1.257556,1.169477,0.066959
1936.500000,3,0.981469,1.279900,1.179904,0.066577
1936.750000,3,0.997528,1.288819,1.185615,0.064500
1937.000000,3,1.018494,1.308782,1.194333,0.063575
1937.250000,3,1.042325,1.334755,1.204644,0.063350
1937.500000,3,1.065617,1.351969,1.212388,0.062720
1937.750000,3,1.082700,1.361724,1.215099,0.061567
1938.000000,3,1.104834,1.381042,1.221020,0.062400
1938.250000,3,1.127401,1.390918,1.225389,0.061867
1938.500000,3,1.155830,1.412461,1.232878,0.063922
1938.750000,3,1.171926,1.436219,1.238264,0.067573
1939.000000,3,1.183255,1.439108,1.240303,0.066755
1939.250000,3,1.186777,1.449961,1.244196,0.068792
1939.500000,3,1.187529,1.461427,1.249238,0.071346
1939.750000,3,1.190226,1.480504,1.261741,0.074241
1940.000000,3,1.192462,1.490319,1.282630,0.072133
1940.250000,3,1.196101,1.500728,1.285282,0.075829
1940.500000,3,1.200082,1.521537,1.296043,0.080317
1940.750000,3,1.200924,1.541972,1.307452,0.085812
1941.000000,3,1.205376,1.563546,1.316722,0.092381
1941.250000,3,1.203391,1.589941,1.328316,0.100587
1941.500000,3,1.200794,1.648460,1.347583,0.116992
1941.750000,3,1.200794,1.679990,1.363035,0.129331
1942.000000,3,1.198176,1.682346,1.368825,0.134197
1942.250000,3,1.198725,1.673698,1.363669,0.130296
1942.500000,3,1.199505,1.681286,1.362003,0.128873
1942.750000,3,1.199705,1.685970,1.359741,0.127058
1943.000000,3,1.199285,1.671845,1.351614,0.119205
1943.250000,3,1.200784,1.661804,1.339692,0.113006
1943.500000,3,1.194288,1.658941,1.322242,0.112774
1943.750000,3,1.189130,1.669930,1.309304,0.118306
1944.000000,3,1.182943,1.672898,1.299973,0.122217
1944.250000,3,1.177945,1.674834,1.288018,0.119944
1944.500000,3,1.172838,1.678855,1.281703,0.121409
1944.750000,3,1.169038,1.684518,1.276516,0.123490
1945.000000,3,1.166432,1.699979,1.273811,0.126214
1945.250000,3,1.166222,1.699179,1.269890,0.125302
1945.500000,3,1.167520,1.700664,1.266701,0.124182
1945.750000,3,1.174761,1.707537,1.269938,0.123784
1946.000000,3,1.168749,1.705400,1.262641,0.124274
1946.250000,3,1.167720,1.688601,1.255898,0.120763
1946.500000,3,1.164682,1.668256,1.246745,0.115433
1946.750000,3,1.161873,1.645553,1.238227,0.110441
1947.000000,3,1.161967,1.636322,1.235487,0.109397
1947.250000,3,1.158851,1.652236,1.231932,0.110569
1947.500000,3,1.154756,1.651542,1.239190,0.112346
1947.750000,3,1.150391,1.692685,1.263210,0.132269
1948.000000,3,1.146736,1.748701,1.293862,0.164733
1948.250000,3,1.144349,1.940979,1.322710,0.201052
1948.500000,3,1.141532,2.225464,1.357768,0.254517
1948.750000,3,1.137847,2.429217,1.386555,0.297204
1949.000000,3,1.135490,2.679856,1.419624,0.348999
1949.250000,3,1.131225,2.877254,1.438057,0.389704
1949.500000,3,1.124863,2.686441,1.401019,0.351611
1949.750000,3,1.114635,2.444776,1.355097,0.303333
1950.000000,3,1.103749,2.128524,1.290545,0.235609
1950.250000,3,1.055378,1.856670,1.225384,0.175821
1950.500000,3,1.005336,1.545864,1.150867,0.109781
1950.750000,3,0.948451,1.199814,1.070088,0.053424
1951.000000,3,0.823872,1.078742,0.989476,0.069910
1951.250000,3,0.768376,1.049555,0.946310,0.082548
1951.500000,3,0.729192,1.019065,0.911083,0.084107
1951.750000,3,0.690411,0.987703,0.873503,0.084442
1952.000000,3,0.654639,0.954516,0.834190,0.082937
1952.250000,3,0.615554,0.916529,0.790807,0.081029
1952.500000,3,0.577332,0.873864,0.744678,0.077664
1952.750000,3,0.535144,0.825222,0.694663,0.073989
1953.000000,3,0.494506,0.772051,0.643662,0.069264
1953.250000,3,0.451933,0.717642,0.591159,0.064735
1953.500000,3,0.412024,0.659717,0.539371,0.059303
1953.750000,3,0.371539,0.600925,0.488415,0.054249
1954.000000,3,0.334937,0.543206,0.440480,0.048844
1954.250000,3,0.299195,0.488936,0.395208,0.044147
1954.500000,3,0.269314,0.439662,0.355461,0.039276
1954.750000,3,0.241748,0.395562,0.320445,0.035501
1955.000000,3,0.221541,0.360662,0.292617,0.032047
1955.250000,3,0.203785,0.333482,0.270615,0.029852
1955.500000,3,0.193121,0.314995,0.255885,0.027945
1955.750000,3,0.185164,0.303710,0.246430,0.027134
1956.000000,4,0.291663,0.300493,0.294553,0.001905
1956.250000,4,0.295249,0.303518,0.297812,0.001940
1956.500000,4,0.304818,0.313438,0.308035,0.001984
1956.750000,4,0.321812,0.331094,0.324941,0.002119
1957.000000,4,0.344952,0.356720,0.348711,0.002374
1957.250000,4,0.375173,0.389132,0.378775,0.002811
1957.500000,4,0.410567,0.428428,0.415072,0.003692
1957.750000,4,0.450218,0.472949,0.455761,0.004254
1958.000000,4,0.494667,0.525668,0.501490,0.005760
1958.250000,4,0.541330,0.575327,0.549656,0.006339
1958.500000,4,0.592411,0.630389,0.601743,0.007202
1958.750000,4,0.643838,0.686639,0.655596,0.008042
1959.000000,4,0.695986,0.743563,0.710478,0.008913
1959.250000,4,0.747345,0.797183,0.764086,0.009470
1959.500000,4,0.795516,0.850388,0.814970,0.010522
1959.750000,4,0.840249,0.898973,0.861675,0.011465
1960.000000,4,0.880157,0.943157,0.903929,0.012430
1960.250000,4,0.915923,0.983601,0.941494,0.013450
1960.500000,4,0.947782,1.021749,0.975086,0.014456
1960.750000,4,0.972888,1.049656,1.002268,0.014991
1961.000000,4,0.994499,1.075693,1.025395,0.015665
1961.250000,4,1.012026,1.096989,1.043997,0.016167
1961.500000,4,1.025832,1.114803,1.059060,0.016839
1961.750000,4,1.036318,1.129107,1.071268,0.017381
1962.000000,4,1.045990,1.139780,1.081662,0.017511
1962.250000,4,1.053109,1.148312,1.089840,0.017701
1962.500000,4,1.058971,1.159185,1.096695,0.018397
1962.750000,4,1.060886,1.160776,1.099985,0.018290
1963.000000,4,1.062633,1.163456,1.102299,0.018320
1963.250000,4,1.062732,1.164857,1.103029,0.018533
1963.500000,4,1.062790,1.166707,1.104085,0.018530
1963.750000,4,1.063861,1.168818,1.105513,0.018556
1964.000000,4,1.065785,1.166957,1.107645,0.017894
1964.250000,4,1.066041,1.168678,1.109264,0.017940
1964.500000,4,1.066561,1.166607,1.110381,0.017266
1964.750000,4,1.067680,1.166947,1.111508,0.017061
1965.000000,4,1.068289,1.166877,1.112755,0.016617
1965.250000,4,1.070459,1.167227,1.115029,0.016346
1965.500000,4,1.074053,1.168608,1.118857,0.015933
1965.750000,4,1.075261,1.166767,1.121920,0.015643
1966.000000,4,1.079483,1.166117,1.125558,0.015141
1966.250000,4,1.083676,1.164977,1.128339,0.014694
1966.500000,4,1.096470,1.166437,1.133525,0.012183
1966.750000,4,1.109558,1.166377,1.137510,0.010170
1967.000000,4,1.111385,1.167057,1.139247,0.010271
1967.250000,4,1.112583,1.165927,1.140148,0.010171
1967.500000,4,1.114114,1.166077,1.140821,0.009665
1967.750000,4,1.113231,1.167507,1.140578,0.009489
1968.000000,4,1.113790,1.167327,1.140520,0.009019
1968.250000,4,1.112995,1.167067,1.139532,0.009054
1968.500000,4,1.119044,1.167117,1.141421,0.008669
1968.750000,4,1.127400,1.168548,1.145038,0.008891
1969.000000,4,1.130306,1.168077,1.147751,0.008744
1969.250000,4,1.133242,1.168118,1.150334,0.008792
1969.500000,4,1.135952,1.172437,1.152284,0.008768
1969.750000,4,1.136472,1.173190,1.153164,0.008859
1970.000000,4,1.137140,1.174858,1.154142,0.008803
1970.250000,4,1.139634,1.178021,1.155934,0.008775
1970.500000,4,1.143964,1.180954,1.158275,0.008710
1970.750000,4,1.146645,1.185836,1.160973,0.008831
1971.000000,4,1.150121,1.186931,1.163379,0.008759
1971.250000,4,1.153911,1.189944,1.165923,0.008985
1971.500000,4,1.158932,1.192304,1.168707,0.008700
1971.750000,4,1.160836,1.193620,1.171756,0.008432
1972.000000,4,1.162246,1.198542,1.176607,0.008599
1972.250000,4,1.161516,1.203272,1.180669,0.009035
1972.500000,4,1.161126,1.207822,1.185399,0.009594
1972.750000,4,1.163436,1.213246,1.189910,0.010014
1973.000000,4,1.160566,1.213768,1.191680,0.010352
1973.250000,4,1.161736,1.218369,1.194445,0.010879
1973.500000,4,1.162516,1.218650,1.197397,0.010795
1973.750000,4,1.163506,1.222266,1.200598,0.011029
1974.000000,4,1.164106,1.225420,1.204661,0.011572
1974.250000,4,1.163886,1.228533,1.207928,0.012288
1974.500000,4,1.165697,1.232933,1.210302,0.012693
1974.750000,4,1.165077,1.232836,1.211036,0.012791
1975.000000,4,1.166187,1.237147,1.211549,0.013112
1975.250000,4,1.171218,1.242685,1.213273,0.012958
1975.500000,4,1.164637,1.242655,1.211335,0.013495
1975.750000,4,1.165017,1.252297,1.214922,0.016639
1976.000000,4,1.166277,1.257629,1.216010,0.019056
1976.250000,4,1.165137,1.263688,1.214098,0.020536
1976.500000,4,1.163246,1.268293,1.212922,0.022057
1976.750000,4,1.164176,1.271307,1.213093,0.023040
1977.000000,4,1.163566,1.275323,1.216070,0.023931
1977.250000,4,1.164447,1.281283,1.220333,0.024712
1977.500000,4,1.163886,1.255695,1.216709,0.018340
1977.750000,4,1.166147,1.244690,1.212450,0.015125
1978.000000,4,1.162906,1.247327,1.214799,0.016187
1978.250000,4,1.164086,1.248948,1.217557,0.016512
1978.500000,4,1.162826,1.249496,1.219402,0.017199
1978.750000,4,1.162276,1.249545,1.220678,0.017435
1979.000000,4,1.163706,1.251226,1.221685,0.017375
1979.250000,4,1.168998,1.252852,1.221783,0.016514
1979.500000,4,1.166017,1.242213,1.217463,0.014960
1979.750000,4,1.164907,1.239955,1.213907,0.013917
1980.000000,4,1.165787,1.240790,1.212264,0.013120
1980.250000,4,1.166027,1.238561,1.210145,0.012405
1980.500000,4,1.165867,1.236312,1.207489,0.011932
1980.750000,4,1.163296,1.234594,1.204217,0.012091
1981.000000,4,1.162236,1.230951,1.199099,0.011897
1981.250000,4,1.159505,1.224686,1.191791,0.011394
1981.500000,4,1.154724,1.217263,1.183421,0.011291
1981.750000,4,1.147032,1.208122,1.174194,0.011187
1982.000000,4,1.141050,1.199069,1.164418,0.010862
1982.250000,4,1.128717,1.187070,1.152426,0.010903
1982.500000,4,1.115554,1.170917,1.136915,0.010617
1982.750000,4,1.097639,1.148540,1.116191,0.010082
1983.000000,4,1.074783,1.123246,1.090458,0.009765
1983.250000,4,1.051520,1.093043,1.061813,0.009032
1983.500000,4,1.020222,1.059472,1.030905,0.008721
1983.750000,4,0.983110,1.023888,0.996927,0.008861
1984.000000,4,0.943324,0.986713,0.960668,0.009311
1984.250000,4,0.898608,0.947964,0.919787,0.010508
1984.500000,4,0.849920,0.911535,0.873812,0.012030
