# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.416915,17.968082,17.782899,0.135512
1860.250000,1,1.208427,1.227748,1.219913,0.004979
1860.500000,1,0.765336,0.806880,0.786785,0.009655
1860.750000,1,1.203447,1.223608,1.213691,0.005058
1861.000000,1,0.825601,0.866895,0.847178,0.009690
1861.250000,1,1.218407,1.240217,1.227727,0.005569
1861.500000,1,0.902979,0.945035,0.924829,0.009960
1861.750000,1,1.241160,1.267683,1.253542,0.006322
1862.000000,1,0.983210,1.028098,1.006796,0.010612
1862.250000,1,1.266991,1.297677,1.281198,0.007395
1862.500000,1,1.061710,1.109638,1.086630,0.011406
1862.750000,1,1.296556,1.331990,1.313543,0.008389
1863.000000,1,1.137896,1.191028,1.165591,0.012327
1863.250000,1,1.327118,1.367551,1.346801,0.009531
1863.500000,1,1.198272,1.254380,1.227800,0.013343
1863.750000,1,1.343217,1.384327,1.363344,0.010067
1864.000000,1,1.230061,1.287252,1.260090,0.013866
1864.250000,1,1.341550,1.382566,1.361496,0.010361
1864.500000,1,1.237068,1.295350,1.268121,0.014180
1864.750000,1,1.329393,1.370904,1.350078,0.010448
1865.000000,1,1.221078,1.281076,1.253514,0.014314
1865.250000,1,1.298123,1.337742,1.317660,0.010074
1865.500000,1,1.176752,1.231868,1.206637,0.013550
1865.750000,1,1.252269,1.286161,1.268015,0.008807
1866.000000,1,1.121926,1.171979,1.148310,0.012429
1866.250000,1,1.209254,1.236583,1.222231,0.007377
1866.500000,1,1.068123,1.110389,1.090107,0.010881
1866.750000,1,1.161890,1.182860,1.171730,0.005704
1867.000000,1,0.996857,1.033526,1.015863,0.009291
1867.250000,1,1.097655,1.112219,1.104375,0.004296
1867.500000,1,0.918723,0.947985,0.933652,0.007649
1867.750000,1,1.034035,1.047961,1.040325,0.003319
1868.000000,1,0.854392,0.878915,0.866842,0.006396
1868.250000,1,0.981804,0.998888,0.987690,0.003405
1868.500000,1,0.795501,0.815489,0.806207,0.005498
1868.750000,1,0.923216,0.941878,0.927805,0.003672
1869.000000,1,0.730009,0.749718,0.739510,0.004538
1869.250000,1,0.857307,0.875724,0.861866,0.003920
1869.500000,1,0.672354,0.689181,0.680060,0.003714
1869.750000,1,0.797464,0.816580,0.804603,0.004022
1870.000000,1,0.625656,0.638667,0.632136,0.003118
1870.250000,1,0.741526,0.759296,0.750129,0.004058
1870.500000,1,0.578761,0.590677,0.584007,0.002736
1870.750000,1,0.682421,0.702033,0.692444,0.004477
1871.000000,1,0.531268,0.544468,0.536698,0.002891
1871.250000,1,0.627869,0.649992,0.639596,0.005189
1871.500000,1,0.488859,0.504904,0.495948,0.003440
1871.750000,1,0.579753,0.605284,0.593738,0.006144
1872.000000,1,0.448962,0.467839,0.457755,0.003951
1872.250000,1,0.535881,0.563375,0.551266,0.006874
1872.500000,1,0.410277,0.431341,0.420223,0.004611
1872.750000,1,0.498640,0.529168,0.515599,0.007689
1873.000000,1,0.378206,0.400838,0.388798,0.005024
1873.250000,1,0.471832,0.505124,0.489832,0.008445
1873.500000,1,0.350725,0.374521,0.361842,0.005323
1873.750000,1,0.450160,0.487146,0.469760,0.009254
1874.000000,1,0.325642,0.349613,0.336353,0.005425
1874.250000,1,0.433519,0.474645,0.454661,0.010161
1874.500000,1,0.304526,0.328435,0.315120,0.005389
1874.750000,1,0.423713,0.469716,0.446747,0.011216
1875.000000,1,0.289294,0.311516,0.299328,0.005228
1875.250000,1,0.419061,0.470904,0.444235,0.012458
1875.500000,1,0.277424,0.299691,0.287196,0.005134
1875.750000,1,0.417993,0.475551,0.445181,0.013770
1876.000000,1,0.710645,1.928918,1.170363,0.288947
1876.250000,1,0.419326,0.476672,0.446391,0.013724
1876.500000,1,0.275023,0.297560,0.285145,0.005145
1876.750000,1,0.422641,0.473954,0.447497,0.012338
1877.000000,1,0.284654,0.306807,0.295319,0.005263
1877.250000,1,0.429169,0.474440,0.451746,0.011055
1877.500000,1,0.298191,0.321416,0.309562,0.005432
1877.750000,1,0.440246,0.480591,0.460892,0.009996
1878.000000,1,0.318431,0.341566,0.329902,0.005494
1878.250000,1,0.457357,0.493729,0.476521,0.009116
1878.500000,1,0.343633,0.366541,0.355215,0.005368
1878.750000,1,0.478598,0.511394,0.496277,0.008352
1879.000000,1,0.371972,0.393999,0.382814,0.005045
1879.250000,1,0.504061,0.534468,0.520855,0.007657
1879.500000,1,0.405843,0.426582,0.415741,0.004604
1879.750000,1,0.539132,0.566858,0.554506,0.006910
1880.000000,1,0.447202,0.466135,0.455729,0.003974
1880.250000,1,0.580456,0.605805,0.594686,0.006240
1880.500000,1,0.490569,0.506780,0.497000,0.003530
1880.750000,1,0.625305,0.646838,0.637481,0.005324
1881.000000,1,0.536023,0.549791,0.540836,0.003117
1881.250000,1,0.676626,0.695663,0.687212,0.004582
1881.500000,1,0.585660,0.598885,0.591023,0.003041
1881.750000,1,0.733105,0.751020,0.742181,0.004091
1882.000000,1,0.634915,0.648813,0.641445,0.003355
1882.250000,1,0.787340,0.806537,0.794841,0.003989
1882.500000,1,0.682458,0.699451,0.690556,0.003800
1882.750000,1,0.846789,0.865079,0.851557,0.003836
1883.000000,1,0.740092,0.759558,0.749669,0.004457
1883.250000,1,0.913820,0.932286,0.918532,0.003607
1883.500000,1,0.803891,0.823231,0.814389,0.005250
1883.750000,1,0.974834,0.992166,0.981158,0.003495
1884.000000,1,0.859660,0.882482,0.871557,0.006023
1884.250000,1,1.031685,1.046139,1.038656,0.003595
1884.500000,1,0.919454,0.946554,0.933602,0.007174
1884.750000,1,1.101394,1.117374,1.108206,0.004658
1885.000000,1,0.991629,1.026026,1.009828,0.008847
1885.250000,1,1.171533,1.193270,1.181551,0.006031
1885.500000,1,1.056736,1.097917,1.078069,0.010542
1885.750000,1,1.224652,1.252448,1.237713,0.007591
1886.000000,1,1.105298,1.154482,1.131177,0.012218
1886.250000,1,1.272052,1.305971,1.287652,0.008893
1886.500000,1,1.156710,1.211508,1.186289,0.013500
1886.750000,1,1.319732,1.359043,1.338983,0.010012
1887.000000,1,1.200607,1.260776,1.233000,0.014411
1887.250000,1,1.349326,1.390153,1.369669,0.010280
1887.500000,1,1.219861,1.278904,1.251224,0.014403
1887.750000,1,1.355574,1.395709,1.375147,0.010127
1888.000000,1,1.220949,1.279244,1.251460,0.014175
1888.250000,1,1.347010,1.387140,1.366776,0.009806
1888.500000,1,1.201605,1.259015,1.231795,0.013676
1888.750000,1,1.315699,1.355359,1.335198,0.009309
1889.000000,1,1.158247,1.212559,1.186624,0.012610
1889.250000,1,1.265644,1.300454,1.282679,0.008259
1889.500000,1,1.103112,1.151809,1.128534,0.011561
1889.750000,1,1.213243,1.243999,1.227721,0.007391
1890.000000,1,1.048805,1.093803,1.072604,0.010586
1890.250000,1,1.162020,1.189583,1.174974,0.006423
1890.500000,1,0.994732,1.036066,1.016415,0.009721
1890.750000,1,1.112450,1.136382,1.122642,0.005680
1891.000000,1,0.944468,0.983478,0.965454,0.009213
1891.250000,1,1.072875,1.093530,1.081570,0.005023
1891.500000,1,0.911468,0.949384,0.931798,0.008939
1891.750000,1,1.053327,1.071468,1.060745,0.004582
1892.000000,2,0.249605,0.285361,0.276247,0.010335
1892.250000,2,0.250484,0.287987,0.278172,0.011041
1892.500000,2,0.258165,0.295602,0.286080,0.010654
1892.750000,2,0.269077,0.308898,0.298622,0.011518
1893.000000,2,0.286267,0.327117,0.316907,0.011460
1893.250000,2,0.306141,0.352031,0.340048,0.012668
1893.500000,2,0.333765,0.384680,0.370021,0.013150
1893.750000,2,0.363662,0.420163,0.403636,0.014630
1894.000000,2,0.399728,0.458745,0.442767,0.015468
1894.250000,2,0.435940,0.502009,0.484652,0.017484
1894.500000,2,0.478346,0.548398,0.530328,0.018658
1894.750000,2,0.518838,0.596975,0.576810,0.021018
1895.000000,2,0.563378,0.645805,0.625028,0.022455
1895.250000,2,0.604539,0.695508,0.672669,0.024711
1895.500000,2,0.647842,0.743107,0.720096,0.025884
1895.750000,2,0.686319,0.790235,0.764706,0.027978
1896.000000,2,0.725268,0.833596,0.807531,0.029302
1896.250000,2,0.758129,0.888766,0.845534,0.031737
1896.500000,2,0.789787,0.950290,0.880848,0.034031
1896.750000,2,0.815437,0.995681,0.910657,0.036345
1897.000000,2,0.840192,1.036545,0.938180,0.037865
1897.250000,2,0.860695,1.062977,0.961478,0.039236
1897.500000,2,0.881137,1.087908,0.982780,0.039799
1897.750000,2,0.895386,1.101229,1.000148,0.040493
1898.000000,2,0.909922,1.112830,1.015283,0.040266
1898.250000,2,0.919987,1.114310,1.027370,0.040397
1898.500000,2,0.930305,1.117600,1.037981,0.039933
1898.750000,2,0.936272,1.109170,1.045589,0.039744
1899.000000,2,0.943585,1.098439,1.051911,0.038727
1899.250000,2,0.946406,1.087420,1.054836,0.038622
1899.500000,2,0.949643,1.090131,1.057931,0.038212
1899.750000,2,0.950908,1.093787,1.059378,0.039077
1900.000000,2,0.982908,1.130810,1.094388,0.040952
1900.250000,2,0.962762,1.107656,1.070630,0.041067
1900.500000,2,0.960590,1.103161,1.066553,0.041082
1900.750000,2,0.962782,1.107272,1.070258,0.042019
1901.000000,2,0.968885,1.111658,1.075709,0.041808
1901.250000,2,0.971161,1.117848,1.080010,0.042564
1901.500000,2,0.976612,1.122018,1.084442,0.042208
1901.750000,2,0.978647,1.124097,1.086862,0.042972
1902.000000,2,0.981528,1.127813,1.090176,0.042577
1902.250000,2,0.984428,1.130810,1.092915,0.042841
1902.500000,2,0.988805,1.133195,1.096403,0.041530
1902.750000,2,0.991209,1.135886,1.099105,0.040796
1903.000000,2,0.994393,1.138035,1.102206,0.039263
1903.250000,2,0.995401,1.139671,1.104690,0.038823
1903.500000,2,1.000004,1.141633,1.108478,0.037716
1903.750000,2,1.002075,1.144491,1.112365,0.038017
1904.000000,2,1.009303,1.166303,1.118048,0.037656
1904.250000,2,1.014728,1.181734,1.122807,0.037029
1904.500000,2,1.082208,1.251952,1.159084,0.032590
1904.750000,2,1.118579,1.374012,1.183197,0.049752
1905.000000,2,1.123504,1.363972,1.184144,0.047529
1905.250000,2,1.122393,1.347792,1.180069,0.044623
1905.500000,2,1.128638,1.340205,1.181389,0.043708
1905.750000,2,1.131190,1.360423,1.184971,0.047058
1906.000000,2,1.137357,1.352318,1.189489,0.046891
1906.250000,2,1.135403,1.337592,1.187379,0.043961
1906.500000,2,1.137550,1.317623,1.186684,0.040148
1906.750000,2,1.134383,1.311512,1.183839,0.038443
1907.000000,2,1.139869,1.306616,1.187973,0.039120
1907.250000,2,1.138157,1.280695,1.183906,0.035358
1907.500000,2,1.130781,1.258321,1.176952,0.030623
1907.750000,2,1.120300,1.263251,1.178028,0.032046
1908.000000,2,1.119300,1.252368,1.177660,0.028873
1908.250000,2,1.105739,1.225954,1.168037,0.024774
1908.500000,2,1.121590,1.254773,1.177601,0.030751
1908.750000,2,1.134036,1.304885,1.189148,0.040487
1909.000000,2,1.135342,1.294970,1.185003,0.036503
1909.250000,2,1.132213,1.311466,1.186001,0.038380
1909.500000,2,1.134744,1.318594,1.183893,0.036991
1909.750000,2,1.124751,1.280803,1.172174,0.027861
1910.000000,2,1.118350,1.265849,1.169750,0.024968
1910.250000,2,1.124541,1.288638,1.176178,0.028270
1910.500000,2,1.126541,1.294492,1.178741,0.028237
