# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.286059,18.123833,17.698555,0.181230
1860.250000,1,1.108893,1.305537,1.168708,0.040397
1860.500000,1,0.683467,0.898670,0.741330,0.043726
1860.750000,1,1.105689,1.296168,1.165741,0.039063
1861.000000,1,0.749185,0.944185,0.804411,0.040605
1861.250000,1,1.120004,1.296883,1.182138,0.036428
1861.500000,1,0.825732,0.998994,0.882989,0.036517
1861.750000,1,1.146475,1.302972,1.210275,0.033885
1862.000000,1,0.912032,1.058495,0.971606,0.033784
1862.250000,1,1.177403,1.313936,1.249866,0.033322
1862.500000,1,0.981731,1.122803,1.064012,0.034229
1862.750000,1,1.184668,1.343518,1.290248,0.036923
1863.000000,1,1.029654,1.198297,1.144385,0.037945
1863.250000,1,1.189109,1.377896,1.322613,0.042254
1863.500000,1,1.062340,1.259664,1.205785,0.043993
1863.750000,1,1.190408,1.399009,1.345438,0.047536
1864.000000,1,1.103769,1.307506,1.256883,0.047082
1864.250000,1,1.304112,1.420197,1.379307,0.033738
1864.500000,1,1.249717,1.423524,1.314575,0.034736
1864.750000,1,1.326103,1.536976,1.404068,0.041627
1865.000000,1,1.242844,1.460152,1.318489,0.044442
1865.250000,1,1.307612,1.561494,1.393333,0.048725
1865.500000,1,1.216470,1.477524,1.301449,0.046558
1865.750000,1,1.284367,1.562249,1.376836,0.051002
1866.000000,1,1.180846,1.478820,1.272478,0.058787
1866.250000,1,1.246707,1.589205,1.346031,0.066974
1866.500000,1,1.120262,1.485567,1.214526,0.070684
1866.750000,1,1.190627,1.587276,1.291398,0.074524
1867.000000,1,1.049005,1.424827,1.140340,0.073793
1867.250000,1,1.129933,1.465858,1.224431,0.066006
1867.500000,1,0.967188,1.227247,1.052429,0.056425
1867.750000,1,1.059297,1.308542,1.145974,0.050223
1868.000000,1,0.886879,1.156078,0.962036,0.047934
1868.250000,1,0.991224,1.253783,1.066217,0.045289
1868.500000,1,0.815008,1.041695,0.877314,0.041762
1868.750000,1,0.924768,1.112207,0.988681,0.037565
1869.000000,1,0.744061,0.920333,0.800410,0.039416
1869.250000,1,0.856046,1.053254,0.912835,0.036748
1869.500000,1,0.677988,0.880617,0.723829,0.035916
1869.750000,1,0.790198,1.150575,0.856234,0.064646
1870.000000,1,0.483796,0.707056,0.625436,0.034617
1870.250000,1,0.578495,0.807014,0.729646,0.036505
1870.500000,1,0.421672,0.640168,0.561582,0.035130
1870.750000,1,0.522089,0.734640,0.662802,0.034785
1871.000000,1,0.376827,0.572828,0.506383,0.033587
1871.250000,1,0.473063,0.657026,0.601420,0.032630
1871.500000,1,0.336630,0.520026,0.455636,0.032285
1871.750000,1,0.428793,0.607552,0.545674,0.031431
1872.000000,1,0.299990,0.479481,0.408658,0.032041
1872.250000,1,0.390559,0.563161,0.496357,0.031229
1872.500000,1,0.265688,0.441802,0.365642,0.032470
1872.750000,1,0.358706,0.532363,0.455497,0.031672
1873.000000,1,0.234874,0.412247,0.327874,0.033052
1873.250000,1,0.332915,0.503625,0.422381,0.031426
1873.500000,1,0.207552,0.384144,0.294796,0.033323
1873.750000,1,0.314013,0.484291,0.397757,0.031663
1874.000000,1,0.184339,0.363115,0.266910,0.034324
1874.250000,1,0.301756,0.474343,0.381433,0.032490
1874.500000,1,0.166624,0.349917,0.246060,0.036101
1874.750000,1,0.296430,0.472858,0.374093,0.033771
1875.000000,1,0.154517,0.342813,0.231980,0.038222
1875.250000,1,0.295967,0.476768,0.372778,0.035143
1875.500000,1,0.146320,0.338955,0.222233,0.040431
1875.750000,1,0.297775,0.481555,0.374198,0.035887
1876.000000,1,0.533913,1.595754,0.981396,0.241635
1876.250000,1,0.298451,0.482940,0.375429,0.035933
1876.500000,1,0.145233,0.336642,0.220121,0.040319
1876.750000,1,0.297732,0.480448,0.376107,0.035256
1877.000000,1,0.152250,0.338291,0.227867,0.038012
1877.250000,1,0.299293,0.478417,0.379195,0.033941
1877.500000,1,0.163280,0.343713,0.240380,0.035840
1877.750000,1,0.305560,0.481166,0.387771,0.032698
1878.000000,1,0.180064,0.355899,0.260315,0.034043
1878.250000,1,0.318493,0.491529,0.404612,0.031870
1878.500000,1,0.202665,0.376877,0.288062,0.033098
1878.750000,1,0.337667,0.510396,0.428906,0.031592
1879.000000,1,0.229876,0.405847,0.321842,0.032923
1879.250000,1,0.363190,0.537726,0.460804,0.031766
1879.500000,1,0.261217,0.437255,0.361189,0.032487
1879.750000,1,0.394069,0.566298,0.499611,0.031229
1880.000000,1,0.296928,0.477717,0.406701,0.032209
1880.250000,1,0.430898,0.608128,0.546554,0.031322
1880.500000,1,0.335719,0.521540,0.456784,0.032600
1880.750000,1,0.472815,0.654319,0.599204,0.032402
1881.000000,1,0.378457,0.578317,0.510657,0.033998
1881.250000,1,0.519052,0.727673,0.657466,0.034512
1881.500000,1,0.426116,0.648620,0.568758,0.035558
1881.750000,1,0.572699,0.797423,0.721618,0.036250
1882.000000,1,0.491021,0.717444,0.634880,0.034950
1882.250000,1,0.779581,1.142357,0.846377,0.064764
1882.500000,1,0.688906,0.890817,0.734419,0.035934
1882.750000,1,0.845286,1.042930,0.902522,0.036808
1883.000000,1,0.754237,0.930510,0.810617,0.039435
1883.250000,1,0.915556,1.102883,0.979466,0.037588
1883.500000,1,0.822727,1.048468,0.885466,0.041713
1883.750000,1,0.985226,1.247866,1.059791,0.045258
1884.000000,1,0.890702,1.159395,0.966707,0.048001
1884.250000,1,1.058505,1.308316,1.144469,0.050034
1884.500000,1,0.965925,1.228645,1.052296,0.056572
1884.750000,1,1.134809,1.466450,1.228430,0.065580
1885.000000,1,1.041781,1.420805,1.134234,0.073981
1885.250000,1,1.201492,1.594706,1.301418,0.074214
1885.500000,1,1.107161,1.475880,1.202446,0.070884
1885.750000,1,1.262878,1.603106,1.361680,0.066797
1886.000000,1,1.163019,1.463183,1.255352,0.058980
1886.250000,1,1.304361,1.581274,1.396573,0.050950
1886.500000,1,1.196035,1.457468,1.281139,0.046595
1886.750000,1,1.328739,1.583254,1.414643,0.048760
1887.000000,1,1.222760,1.438994,1.298049,0.044375
1887.250000,1,1.345277,1.556570,1.423588,0.041860
1887.500000,1,1.233383,1.407368,1.297843,0.034729
1887.750000,1,1.317334,1.434256,1.392920,0.033634
1888.000000,1,1.097518,1.300296,1.248419,0.047174
1888.250000,1,1.191816,1.401449,1.348687,0.047427
1888.500000,1,1.068474,1.265131,1.209902,0.044183
1888.750000,1,1.175660,1.365427,1.310829,0.042144
1889.000000,1,1.052436,1.220694,1.165489,0.038137
1889.250000,1,1.152681,1.312237,1.259261,0.036829
1889.500000,1,1.024514,1.165819,1.105923,0.034391
1889.750000,1,1.123933,1.260553,1.196349,0.033338
1890.000000,1,0.977880,1.123508,1.037315,0.033743
1890.250000,1,1.068492,1.226613,1.131783,0.034155
1890.500000,1,0.916778,1.087453,0.974349,0.036122
1890.750000,1,1.016083,1.196441,1.077283,0.037025
1891.000000,1,0.866950,1.056723,0.922322,0.039767
1891.250000,1,0.975365,1.171360,1.034027,0.040006
1891.500000,1,0.830657,1.035147,0.885837,0.042365
1891.750000,1,0.952069,1.156411,1.010122,0.041659
1892.000000,2,0.169051,0.255694,0.203742,0.024039
1892.250000,2,0.168470,0.255221,0.202933,0.024741
1892.500000,2,0.172573,0.261319,0.208479,0.024538
1892.750000,2,0.176858,0.267734,0.212826,0.025720
1893.000000,2,0.185690,0.280425,0.223742,0.026110
1893.250000,2,0.194812,0.294092,0.233876,0.027959
1893.500000,2,0.209085,0.316304,0.251567,0.029403
1893.750000,2,0.223571,0.337248,0.268055,0.032030
1894.000000,2,0.242529,0.365894,0.291352,0.033845
1894.250000,2,0.261832,0.394455,0.313475,0.037096
1894.500000,2,0.284766,0.429432,0.341778,0.039620
1894.750000,2,0.307444,0.463734,0.368189,0.043580
1895.000000,2,0.333361,0.502847,0.399843,0.046696
1895.250000,2,0.357025,0.540375,0.428229,0.051081
1895.500000,2,0.383162,0.580757,0.460437,0.054430
1895.750000,2,0.406220,0.616584,0.487894,0.058793
1896.000000,2,0.430706,0.654150,0.517948,0.062013
1896.250000,2,0.451553,0.686344,0.542652,0.066170
1896.500000,2,0.472709,0.719326,0.569447,0.068966
1896.750000,2,0.491054,0.746925,0.590468,0.072628
1897.000000,2,0.508658,0.775224,0.613275,0.074874
1897.250000,2,0.523300,0.797045,0.630145,0.077781
1897.500000,2,0.538254,0.819614,0.648896,0.079455
1897.750000,2,0.548852,0.837268,0.661926,0.081802
1898.000000,2,0.561394,0.855546,0.677285,0.082841
1898.250000,2,0.569991,0.868885,0.687464,0.084753
1898.500000,2,0.580401,0.883470,0.700074,0.085443
1898.750000,2,0.587913,0.893336,0.707713,0.086937
1899.000000,2,0.596879,0.905388,0.718813,0.087090
1899.250000,2,0.602402,0.914575,0.725139,0.088171
1899.500000,2,0.609554,0.924388,0.734451,0.088032
1899.750000,2,0.615589,0.931207,0.739358,0.088775
1900.000000,2,0.644574,0.977033,0.775341,0.092835
1900.250000,2,0.628235,0.945928,0.752571,0.088701
1900.500000,2,0.635220,0.953779,0.760519,0.087939
1900.750000,2,0.639690,0.958461,0.764753,0.088467
1901.000000,2,0.648014,0.966761,0.772925,0.087516
1901.250000,2,0.653481,0.970921,0.777402,0.087791
1901.500000,2,0.661266,0.978752,0.785292,0.086886
1901.750000,2,0.665666,0.982462,0.788809,0.087248
1902.000000,2,0.672491,0.989613,0.796097,0.086080
1902.250000,2,0.678835,0.992156,0.799289,0.085907
1902.500000,2,0.685420,0.996787,0.806466,0.084388
1902.750000,2,0.691675,0.998213,0.809386,0.083956
1903.000000,2,0.698127,1.003201,0.816082,0.082662
1903.250000,2,0.704496,1.004663,0.819842,0.082415
1903.500000,2,0.714625,1.011443,0.829425,0.080692
1903.750000,2,0.723823,1.016350,0.836937,0.080300
1904.000000,2,0.739954,1.026505,0.853017,0.077979
1904.250000,2,0.764539,1.037892,0.878043,0.074474
1904.500000,2,1.019651,1.636294,1.271233,0.121518
1904.750000,2,1.232814,2.248512,1.634992,0.234318
1905.000000,2,1.302867,2.321477,1.676837,0.243368
1905.250000,2,1.332376,2.281090,1.701905,0.242131
1905.500000,2,1.350917,2.303417,1.721356,0.243149
1905.750000,2,1.347211,2.292273,1.728164,0.242116
1906.000000,2,1.350447,2.264309,1.743873,0.236893
1906.250000,2,1.384167,2.626179,1.896123,0.294463
1906.500000,2,1.362284,2.520530,1.836624,0.273185
1906.750000,2,1.356326,2.341021,1.789031,0.238480
1907.000000,2,1.364608,2.286765,1.780648,0.225120
1907.250000,2,1.355404,2.286637,1.760316,0.218013
1907.500000,2,1.376936,2.245404,1.765999,0.213172
1907.750000,2,1.373341,2.259597,1.812669,0.227506
1908.000000,2,1.387352,2.263263,1.821745,0.232144
1908.250000,2,1.402214,2.318841,1.866122,0.242758
1908.500000,2,1.459058,2.571325,2.061115,0.305293
1908.750000,2,1.433951,2.378223,1.958120,0.267177
1909.000000,2,1.403536,2.363351,1.890382,0.251563
1909.250000,2,1.445388,2.349007,1.954557,0.262428
1909.500000,2,1.420901,2.348029,1.890039,0.247325
1909.750000,2,1.422093,2.315898,1.865100,0.248303
1910.000000,2,1.414372,2.263537,1.848827,0.237035
1910.250000,2,1.422009,2.307046,1.864400,0.243156
1910.500000,2,1.403114,2.368908,1.875941,0.254666
1910.750000,2,1.407383,2.354830,1.886938,0.256164
1911.000000,2,1.431637,2.507357,1.971013,0.283294
1911.250000,2,1.489416,2.629199,2.056301,0.309204
1911.500000,2,1.430756,2.400952,1.910594,0.259198
1911.750000,2,1.427451,2.416872,1.899829,0.252395
1912.000000,2,1.421122,2.416952,1.887363,0.242671
1912.250000,2,1.395293,2.431282,1.886941,0.248859
1912.500000,2,1.399299,2.408588,1.886770,0.243355
1912.750000,2,1.387181,2.381566,1.879919,0.241150
1913.000000,2,1.403776,2.349077,1.888118,0.233397
1913.250000,2,1.423215,2.508913,2.020433,0.280606
1913.500000,2,1.311319,1.873647,1.576485,0.143010
1913.750000,2,0.849032,1.143890,0.965798,0.082674
1914.000000,2,0.822646,1.138412,0.937179,0.091219
1914.250000,2,0.807564,1.136339,0.925155,0.096039
1914.500000,2,0.805348,1.140385,0.923206,0.098193
1914.750000,2,0.799238,1.142608,0.920547,0.101050
1915.000000,2,0.798039,1.149418,0.923520,0.102620
1915.250000,2,0.795228,1.154486,0.923610,0.105441
1915.500000,2,0.794770,1.160725,0.927476,0.106762
1915.750000,2,0.791557,1.162968,0.926470,0.109218
1916.000000,2,0.788904,1.167936,0.929062,0.110329
1916.250000,2,0.786034,1.168116,0.926277,0.112265
1916.500000,2,0.779831,1.168026,0.925934,0.112796
1916.750000,2,0.775053,1.163659,0.920412,0.113956
1917.000000,2,0.767607,1.159042,0.916644,0.113455
1917.250000,2,0.760976,1.150079,0.907968,0.113657
1917.500000,2,0.752134,1.145082,0.902821,0.113186
1917.750000,2,0.746329,1.136569,0.894904,0.113696
1918.000000,2,0.740086,1.133645,0.892307,0.113304
1918.250000,2,0.734859,1.128857,0.886249,0.114202
1918.500000,2,0.727655,1.125022,0.882553,0.114037
1918.750000,2,0.714154,1.117631,0.872685,0.114976
1919.000000,2,0.703242,1.129769,0.867920,0.118558
1919.250000,2,0.686744,1.306523,0.886629,0.161652
1919.500000,2,0.670249,1.341866,0.877366,0.172430
1919.750000,2,0.646795,1.302534,0.852278,0.170012
1920.000000,2,0.626083,1.252636,0.825686,0.163071
1920.250000,2,0.597640,1.199579,0.789466,0.154015
1920.500000,2,0.568873,1.136451,0.751001,0.142600
1920.750000,2,0.532708,0.953841,0.691094,0.114685
1921.000000,2,0.498248,0.815989,0.635622,0.091538
1921.250000,2,0.458740,0.774190,0.590542,0.088748
1921.500000,2,0.421966,0.714080,0.542791,0.081088
1921.750000,2,0.381194,0.649941,0.490085,0.073904
1922.000000,2,0.344829,0.583344,0.441121,0.065562
1922.250000,2,0.306589,0.516264,0.389958,0.057690
1922.500000,2,0.275784,0.450942,0.345839,0.048929
1922.750000,2,0.243721,0.381856,0.299552,0.039386
1923.000000,2,0.221217,0.339416,0.268159,0.033568
1923.250000,2,0.199092,0.304093,0.240287,0.030196
1923.500000,2,0.184745,0.281384,0.223338,0.027001
1923.750000,2,0.174553,0.264751,0.209995,0.025877
1924.000000,3,0.207301,0.244642,0.231825,0.010640
1924.250000,3,0.210564,0.248036,0.234831,0.010751
1924.500000,3,0.217715,0.257844,0.244003,0.011556
1924.750000,3,0.229916,0.274585,0.259296,0.012615
1925.000000,3,0.246981,0.297964,0.280598,0.014467
1925.250000,3,0.268407,0.326181,0.307523,0.016308
1925.500000,3,0.294636,0.361495,0.340053,0.018983
1925.750000,3,0.324397,0.402241,0.377513,0.021688
1926.000000,3,0.358042,0.447584,0.419222,0.024946
1926.250000,3,0.394706,0.495727,0.464131,0.028076
1926.500000,3,0.432563,0.546671,0.511090,0.031719
1926.750000,3,0.471622,0.598207,0.558904,0.034868
1927.000000,3,0.510529,0.650208,0.606797,0.038573
1927.250000,3,0.548874,0.702007,0.654595,0.041921
1927.500000,3,0.586044,0.752368,0.701276,0.045629
1927.750000,3,0.622932,0.805399,0.747899,0.049720
1928.000000,3,0.653597,0.907202,0.802984,0.062054
1928.250000,3,0.684130,0.972669,0.844578,0.068398
1928.500000,3,0.708198,1.027603,0.879016,0.073188
1928.750000,3,0.733253,1.083214,0.910407,0.076518
1929.000000,3,0.753703,1.143008,0.941229,0.080765
1929.250000,3,0.774088,1.191010,0.968516,0.082968
1929.500000,3,0.792161,1.162650,0.985004,0.077104
1929.750000,3,0.810489,1.145902,1.016147,0.081267
1930.000000,3,0.824190,1.243004,1.050638,0.095378
1930.250000,3,0.836777,1.254005,1.070606,0.098926
1930.500000,3,0.845820,1.273239,1.085233,0.100447
1930.750000,3,0.855864,1.296838,1.096335,0.100205
1931.000000,3,0.861077,1.308064,1.104423,0.099643
1931.250000,3,0.866886,1.277535,1.104892,0.093058
1931.500000,3,0.870425,1.173929,1.084947,0.077563
1931.750000,3,0.874988,1.191050,1.090861,0.079048
1932.000000,3,0.877593,1.245269,1.103851,0.084749
1932.250000,3,0.882395,1.279727,1.114506,0.088602
1932.500000,3,0.885516,1.279686,1.121216,0.089943
1932.750000,3,0.892001,1.275872,1.126842,0.089864
1933.000000,3,0.899453,1.268164,1.135064,0.088999
1933.250000,3,0.929557,1.264680,1.146773,0.084324
1933.500000,3,0.957551,1.262388,1.158979,0.079690
1933.750000,3,0.982753,1.274421,1.172103,0.075781
1934.000000,3,1.005669,1.293068,1.186595,0.072129
1934.250000,3,1.043047,1.310874,1.204073,0.065178
1934.500000,3,1.062521,1.333887,1.219087,0.062847
1934.750000,3,1.078436,1.341079,1.233008,0.060227
1935.000000,3,1.111615,1.360215,1.250280,0.054492
1935.250000,3,1.138187,1.370858,1.263695,0.051197
1935.500000,3,1.152882,1.360845,1.269393,0.046434
1935.750000,3,1.172278,1.329165,1.268515,0.038721
1936.000000,3,1.180518,1.371393,1.272114,0.036979
1936.250000,3,1.205003,1.426550,1.281338,0.038768
1936.500000,3,1.217851,1.472395,1.292537,0.042930
1936.750000,3,1.220375,1.472767,1.297165,0.043332
1937.000000,3,1.221379,1.481717,1.302264,0.044440
1937.250000,3,1.222969,1.495117,1.309834,0.046032
1937.500000,3,1.222830,1.553316,1.320097,0.055889
1937.750000,3,1.221031,1.504243,1.319107,0.050108
1938.000000,3,1.220504,1.572576,1.325637,0.061045
1938.250000,3,1.218447,1.626422,1.330597,0.072390
1938.500000,3,1.217433,1.658397,1.337056,0.080928
1938.750000,3,1.216022,1.640996,1.343131,0.083120
1939.000000,3,1.216300,1.623771,1.341056,0.081215
1939.250000,3,1.217443,1.640311,1.346392,0.087425
1939.500000,3,1.234030,1.637318,1.354449,0.092706
1939.750000,3,1.262107,1.614782,1.366039,0.085268
1940.000000,3,1.269255,1.649349,1.389570,0.090620
1940.250000,3,1.259064,1.623546,1.396712,0.097254
1940.500000,3,1.254659,1.645280,1.401096,0.103011
1940.750000,3,1.251366,1.654201,1.408097,0.110925
1941.000000,3,1.246801,1.703546,1.412970,0.119811
1941.250000,3,1.240975,1.735221,1.419157,0.131449
1941.500000,3,1.233977,1.756251,1.425872,0.142010
1941.750000,3,1.225328,1.753604,1.422863,0.144610
1942.000000,3,1.216999,1.778790,1.420394,0.151314
1942.250000,3,1.208279,1.799528,1.408386,0.154080
1942.500000,3,1.200340,1.760296,1.396022,0.150981
1942.750000,3,1.191511,1.712876,1.378561,0.139952
1943.000000,3,1.182832,1.719862,1.366425,0.137197
1943.250000,3,1.179368,1.691280,1.355629,0.134117
1943.500000,3,1.174322,1.656332,1.340497,0.131204
1943.750000,3,1.164922,1.649944,1.309449,0.123728
1944.000000,3,1.136816,1.582295,1.280106,0.113667
1944.250000,3,1.114833,1.584675,1.271454,0.113514
1944.500000,3,1.105759,1.533661,1.258081,0.103075
1944.750000,3,1.098892,1.518546,1.248437,0.096785
1945.000000,3,1.094778,1.499682,1.242656,0.096609
1945.250000,3,1.088318,1.507189,1.237955,0.094878
1945.500000,3,1.082902,1.468082,1.225975,0.085854
1945.750000,3,1.078777,1.440850,1.216997,0.078772
1946.000000,3,1.070221,1.428044,1.204862,0.074897
1946.250000,3,1.062837,1.407791,1.195352,0.073804
1946.500000,3,1.056914,1.385038,1.181207,0.066949
1946.750000,3,1.048426,1.323488,1.163626,0.056672
1947.000000,3,1.043686,1.306753,1.152749,0.054017
1947.250000,3,1.035239,1.266046,1.138280,0.046491
1947.500000,3,1.032396,1.241884,1.130243,0.043193
1947.750000,3,1.027755,1.248806,1.125778,0.044770
1948.000000,3,1.026801,1.215420,1.116991,0.039418
1948.250000,3,1.024525,1.197508,1.110238,0.036261
1948.500000,3,1.007850,1.183283,1.103685,0.034960
1948.750000,3,0.993618,1.141862,1.089438,0.030625
1949.000000,3,0.968741,1.125280,1.075618,0.029915
1949.250000,3,0.963610,1.107207,1.062141,0.029239
1949.500000,3,0.930769,1.086254,1.043821,0.033131
1949.750000,3,0.922280,1.070926,1.027266,0.033628
1950.000000,3,0.887834,1.052576,1.007366,0.038350
1950.250000,3,0.872083,1.033497,0.987530,0.040064
1950.500000,3,0.842384,1.012234,0.966642,0.043083
1950.750000,3,0.817637,0.988183,0.941195,0.046203
1951.000000,3,0.765784,0.962366,0.909017,0.053342
1951.250000,3,0.738877,0.932851,0.879424,0.053261
1951.500000,3,0.712195,0.899918,0.848376,0.051498
1951.750000,3,0.686846,0.864165,0.814380,0.048975
1952.000000,3,0.655448,0.825000,0.776976,0.046677
1952.250000,3,0.624562,0.782268,0.736179,0.043612
1952.500000,3,0.587533,0.736840,0.692881,0.041123
1952.750000,3,0.551669,0.686499,0.646545,0.037702
1953.000000,3,0.511043,0.635064,0.598646,0.034956
1953.250000,3,0.473157,0.583354,0.549994,0.031447
1953.500000,3,0.431810,0.532804,0.502373,0.028616
1953.750000,3,0.396038,0.483917,0.456694,0.025548
1954.000000,3,0.357139,0.438522,0.413578,0.023159
1954.250000,3,0.326134,0.396363,0.373597,0.020353
1954.500000,3,0.293681,0.357520,0.337326,0.018121
1954.750000,3,0.268792,0.322285,0.304804,0.015370
1955.000000,3,0.246226,0.294394,0.278443,0.013734
1955.250000,3,0.229355,0.272248,0.257823,0.012159
1955.500000,3,0.216847,0.256434,0.243117,0.011390
1955.750000,3,0.209419,0.247224,0.234269,0.010727
1956.000000,4,0.306816,0.326950,0.313377,0.003543
1956.250000,4,0.309344,0.328983,0.316148,0.003494
1956.500000,4,0.319028,0.338362,0.325322,0.003444
1956.750000,4,0.333400,0.352147,0.340492,0.003392
1957.000000,4,0.355091,0.373473,0.361785,0.003268
1957.250000,4,0.381992,0.399805,0.389483,0.003189
1957.500000,4,0.415660,0.433445,0.423363,0.003349
1957.750000,4,0.453681,0.470938,0.462644,0.003611
1958.000000,4,0.497605,0.515419,0.507095,0.004085
1958.250000,4,0.544236,0.562407,0.554776,0.004326
1958.500000,4,0.595540,0.613065,0.606135,0.004647
1958.750000,4,0.647416,0.665818,0.659099,0.005048
1959.000000,4,0.702029,0.720651,0.713472,0.005341
1959.250000,4,0.754780,0.775685,0.767275,0.005768
1959.500000,4,0.805585,0.828992,0.819605,0.006193
1959.750000,4,0.853606,0.879352,0.869223,0.006879
1960.000000,4,0.896746,0.926428,0.914784,0.007596
1960.250000,4,0.934820,0.965653,0.953537,0.007814
1960.500000,4,0.969034,1.002370,0.989534,0.008299
1960.750000,4,0.997915,1.032919,1.019806,0.008707
1961.000000,4,1.022228,1.058114,1.045676,0.009021
1961.250000,4,1.042371,1.079897,1.066995,0.009506
1961.500000,4,1.058324,1.097466,1.084535,0.009812
1961.750000,4,1.070726,1.111932,1.098235,0.010422
1962.000000,4,1.079844,1.122489,1.108523,0.010709
1962.250000,4,1.086827,1.130075,1.115412,0.011029
1962.500000,4,1.090889,1.135651,1.121636,0.011284
1962.750000,4,1.092325,1.136781,1.122084,0.011355
1963.000000,4,1.092305,1.138370,1.122596,0.011476
1963.250000,4,1.091263,1.138231,1.121073,0.011500
1963.500000,4,1.089296,1.134671,1.118331,0.011169
1963.750000,4,1.086937,1.131481,1.114218,0.011074
1964.000000,4,1.084063,1.129701,1.110640,0.010834
1964.250000,4,1.080949,1.124952,1.106116,0.010535
1964.500000,4,1.078071,1.122192,1.102756,0.010388
1964.750000,4,1.075907,1.119212,1.099846,0.010154
1965.000000,4,1.076078,1.117113,1.098223,0.009765
1965.250000,4,1.074689,1.116063,1.096840,0.009696
1965.500000,4,1.074850,1.115473,1.096065,0.009225
1965.750000,4,1.074055,1.113833,1.095247,0.008981
1966.000000,4,1.075544,1.111463,1.095100,0.008585
1966.250000,4,1.077286,1.111353,1.095371,0.008104
1966.500000,4,1.094179,1.117153,1.102901,0.005583
1966.750000,4,1.099706,1.124356,1.108564,0.005371
1967.000000,4,1.099914,1.124916,1.108517,0.004935
1967.250000,4,1.100688,1.126326,1.109825,0.005062
1967.500000,4,1.103129,1.128746,1.111704,0.005117
1967.750000,4,1.103387,1.129796,1.112960,0.004974
1968.000000,4,1.104419,1.130936,1.114898,0.005203
1968.250000,4,1.105610,1.131996,1.116336,0.005410
1968.500000,4,1.107813,1.133096,1.118202,0.005632
1968.750000,4,1.110631,1.142028,1.122050,0.007074
1969.000000,4,1.111347,1.134764,1.121867,0.006275
1969.250000,4,1.111287,1.135364,1.121341,0.006210
1969.500000,4,1.112292,1.135905,1.122239,0.006267
1969.750000,4,1.113327,1.139082,1.122801,0.006703
1970.000000,4,1.114180,1.141679,1.123664,0.007145
1970.250000,4,1.114172,1.145042,1.124559,0.007825
1970.500000,4,1.114192,1.147344,1.126019,0.008371
1970.750000,4,1.114026,1.151485,1.128062,0.009283
1971.000000,4,1.115248,1.155625,1.128923,0.009887
1971.250000,4,1.116603,1.160799,1.131923,0.010807
1971.500000,4,1.118786,1.166316,1.136168,0.011924
1971.750000,4,1.122109,1.166641,1.138084,0.011480
1972.000000,4,1.126494,1.172818,1.143085,0.011767
1972.250000,4,1.129877,1.177499,1.147469,0.012152
1972.500000,4,1.135629,1.183056,1.152305,0.012358
1972.750000,4,1.140260,1.189479,1.157037,0.012948
1973.000000,4,1.143747,1.192216,1.161596,0.013204
1973.250000,4,1.147187,1.196845,1.165712,0.013533
1973.500000,4,1.150768,1.213044,1.170154,0.015046
1973.750000,4,1.152848,1.210605,1.173151,0.015337
1974.000000,4,1.152748,1.204004,1.173767,0.014487
1974.250000,4,1.153998,1.205274,1.173873,0.014764
1974.500000,4,1.154255,1.205894,1.174783,0.015269
1974.750000,4,1.154925,1.225600,1.176724,0.017177
1975.000000,4,1.157027,1.208156,1.178149,0.015481
1975.250000,4,1.160488,1.210940,1.180979,0.015131
1975.500000,4,1.162724,1.210524,1.181474,0.013351
1975.750000,4,1.166068,1.209541,1.181372,0.011221
1976.000000,4,1.169468,1.213709,1.185711,0.011175
1976.250000,4,1.172507,1.214671,1.189101,0.011146
1976.500000,4,1.176347,1.217126,1.192592,0.011099
1976.750000,4,1.179367,1.220572,1.194813,0.010313
1977.000000,4,1.181796,1.224280,1.197582,0.010317
1977.250000,4,1.183176,1.225550,1.199053,0.009773
1977.500000,4,1.184996,1.237345,1.200329,0.011565
1977.750000,4,1.184706,1.225409,1.198361,0.009245
1978.000000,4,1.183366,1.225874,1.197761,0.009840
1978.250000,4,1.182396,1.223545,1.196174,0.008073
1978.500000,4,1.182836,1.222507,1.195668,0.007741
1978.750000,4,1.182856,1.221137,1.195655,0.007360
1979.000000,4,1.183176,1.216885,1.195215,0.006720
1979.250000,4,1.184156,1.215746,1.194868,0.006161
1979.500000,4,1.182146,1.214063,1.193404,0.006163
1979.750000,4,1.182943,1.212744,1.193959,0.005792
1980.000000,4,1.182486,1.211948,1.196210,0.005767
1980.250000,4,1.183380,1.211853,1.199078,0.005783
1980.500000,4,1.183191,1.214906,1.202867,0.006198
1980.750000,4,1.185237,1.217452,1.206011,0.006509
1981.000000,4,1.187114,1.219898,1.208989,0.006804
1981.250000,4,1.186677,1.251197,1.212127,0.009902
1981.500000,4,1.184085,1.220455,1.210843,0.007819
1981.750000,4,1.182079,1.218081,1.208949,0.008028
1982.000000,4,1.177560,1.215206,1.205797,0.008356
1982.250000,4,1.170152,1.209027,1.199364,0.008568
1982.500000,4,1.160161,1.198587,1.189367,0.008744
1982.750000,4,1.145334,1.185181,1.174979,0.008936
1983.000000,4,1.125701,1.176565,1.156186,0.009758
1983.250000,4,1.102254,1.236015,1.134718,0.019658
1983.500000,4,1.073077,1.169042,1.104821,0.014444
1983.750000,4,1.038309,1.089294,1.068685,0.009878
1984.000000,4,0.997969,1.038789,1.027789,0.009353
1984.250000,4,0.952455,0.992306,0.981587,0.009195
1984.500000,4,0.903742,0.941738,0.930797,0.008861
