# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.709543,32.591283,17.478170,3.018526
2060.250000,1,0.606734,1.159443,0.847520,0.101955
2060.500000,1,-0.185286,0.355080,0.286176,0.096977
2060.750000,1,0.594515,0.919865,0.810524,0.073659
2061.000000,1,0.077582,0.417539,0.360178,0.064833
2061.250000,1,0.592133,0.869362,0.788520,0.063434
2061.500000,1,0.298242,0.506614,0.443204,0.051723
2061.750000,1,0.602310,0.871999,0.790699,0.067961
2062.000000,1,0.360125,0.605474,0.532780,0.056110
2062.250000,1,0.621337,0.902580,0.817774,0.073215
2062.500000,1,0.431506,0.694045,0.618377,0.060764
2062.750000,1,0.651288,0.941845,0.858955,0.072113
2063.000000,1,0.499860,0.753407,0.681378,0.062682
2063.250000,1,0.680700,0.983824,0.896753,0.073419
2063.500000,1,0.547165,0.804437,0.734486,0.064722
2063.750000,1,0.715422,1.039874,0.946101,0.078034
2064.000000,1,0.580619,0.864745,0.794248,0.067851
2064.250000,1,0.755165,1.098129,0.999844,0.082549
2064.500000,1,0.619494,0.906860,0.837745,0.065809
2064.750000,1,0.793709,1.131394,1.035930,0.080295
2065.000000,1,0.655628,0.927835,0.862855,0.059698
2065.250000,1,0.831131,1.139941,1.055529,0.072638
2065.500000,1,0.689499,0.943946,0.884283,0.054516
2065.750000,1,0.869494,1.153852,1.077820,0.067336
2066.000000,1,0.723638,0.967769,0.909181,0.051821
2066.250000,1,0.910683,1.168633,1.098319,0.062311
2066.500000,1,0.742538,0.979578,0.920962,0.047122
2066.750000,1,0.953120,1.159416,1.100960,0.051746
2067.000000,1,0.741413,0.961492,0.912749,0.041286
2067.250000,1,0.991204,1.137939,1.092992,0.039117
2067.500000,1,0.737203,0.954949,0.901983,0.039163
2067.750000,1,1.020435,1.125210,1.089679,0.030307
2068.000000,1,0.740044,0.952088,0.896809,0.038704
2068.250000,1,1.026987,1.113020,1.087179,0.023404
2068.500000,1,0.739078,0.938866,0.884504,0.038281
2068.750000,1,1.016245,1.094557,1.072746,0.015726
2069.000000,1,0.730001,0.926543,0.860767,0.041094
2069.250000,1,0.996188,1.081536,1.049111,0.016714
2069.500000,1,0.716820,0.944481,0.834894,0.048645
2069.750000,1,0.977468,1.099234,1.027753,0.026324
2070.000000,1,0.702960,0.966280,0.812867,0.059373
2070.250000,1,0.950124,1.117588,1.006363,0.037112
2070.500000,1,0.684697,0.988921,0.788617,0.073751
2070.750000,1,0.915547,1.130720,0.978127,0.048712
2071.000000,1,0.634506,1.010261,0.760089,0.090172
2071.250000,1,0.876329,1.140354,0.941377,0.061056
2071.500000,1,0.588937,1.024096,0.734000,0.104739
2071.750000,1,0.829452,1.143032,0.909136,0.072611
2072.000000,1,0.554897,1.030484,0.713966,0.116178
2072.250000,1,0.779486,1.148447,0.876155,0.086126
2072.500000,1,0.529081,1.038837,0.692924,0.125358
2072.750000,1,0.727058,1.147464,0.842851,0.099763
2073.000000,1,0.511039,1.040426,0.671416,0.130921
2073.250000,1,0.689610,1.150711,0.819310,0.110680
2073.500000,1,0.498596,1.040908,0.651544,0.133812
2073.750000,1,0.675592,1.155567,0.811184,0.115537
2074.000000,1,0.470467,1.035291,0.629376,0.137228
2074.250000,1,0.679561,1.155355,0.814028,0.114720
2074.500000,1,0.424158,1.024038,0.595715,0.145890
2074.750000,1,0.696210,1.156347,0.827043,0.109636
2075.000000,1,0.363804,1.018315,0.557094,0.159252
2075.250000,1,0.727577,1.163852,0.851697,0.101062
2075.500000,1,0.285458,1.013498,0.519760,0.174569
2075.750000,1,0.770205,1.172494,0.885646,0.090926
2076.000000,1,2.186927,9.867037,5.815733,1.881036
2076.250000,1,0.771416,1.174460,0.887167,0.091152
2076.500000,1,0.283407,1.010617,0.517457,0.174186
2076.750000,1,0.730717,1.168785,0.855490,0.101668
2077.000000,1,0.359754,1.012593,0.552562,0.158544
2077.250000,1,0.701013,1.163611,0.832698,0.110557
2077.500000,1,0.418782,1.016282,0.589531,0.144994
2077.750000,1,0.685600,1.163949,0.820879,0.115741
2078.000000,1,0.464238,1.026582,0.622326,0.136238
2078.250000,1,0.682194,1.164373,0.818409,0.116400
2078.500000,1,0.491890,1.032555,0.644498,0.132918
2078.750000,1,0.695877,1.158447,0.825957,0.111210
2079.000000,1,0.504937,1.033624,0.665266,0.130357
2079.250000,1,0.732178,1.152927,0.847989,0.099886
2079.500000,1,0.524486,1.034665,0.688587,0.125305
2079.750000,1,0.782659,1.150759,0.878956,0.085849
2080.000000,1,0.552847,1.030021,0.712465,0.116674
2080.250000,1,0.830527,1.142329,0.909517,0.072021
2080.500000,1,0.589982,1.027670,0.735858,0.105701
2080.750000,1,0.874373,1.135903,0.938508,0.060170
2081.000000,1,0.638588,1.017323,0.765041,0.091468
2081.250000,1,0.910166,1.122974,0.972178,0.047614
2081.500000,1,0.684492,0.998719,0.796303,0.075264
2081.750000,1,0.942071,1.107482,0.997994,0.035866
2082.000000,1,0.700024,0.977658,0.822444,0.061102
2082.250000,1,0.973669,1.088174,1.017975,0.024937
2082.500000,1,0.712327,0.955890,0.845187,0.050472
2082.750000,1,1.000199,1.071131,1.039161,0.015134
2083.000000,1,0.727647,0.936301,0.870396,0.042576
2083.250000,1,1.016008,1.086487,1.064071,0.014526
2083.500000,1,0.742467,0.945196,0.892011,0.038638
2083.750000,1,1.020557,1.106345,1.081344,0.022894
2084.000000,1,0.749044,0.953704,0.900886,0.037703
2084.250000,1,1.011839,1.123388,1.088725,0.030166
2084.500000,1,0.745951,0.951042,0.901223,0.037574
2084.750000,1,0.998459,1.141532,1.097565,0.038853
2085.000000,1,0.741509,0.954694,0.905904,0.040458
2085.250000,1,0.965914,1.168973,1.111609,0.051086
2085.500000,1,0.730419,0.966904,0.908109,0.047408
2085.750000,1,0.927999,1.183985,1.114478,0.061625
2086.000000,1,0.705542,0.950178,0.891598,0.052099
2086.250000,1,0.889415,1.173467,1.097529,0.067431
2086.500000,1,0.680069,0.923563,0.864464,0.052995
2086.750000,1,0.851012,1.161267,1.075700,0.074248
2087.000000,1,0.668044,0.907594,0.844177,0.055237
2087.250000,1,0.810246,1.151130,1.053041,0.083484
2087.500000,1,0.652831,0.890605,0.823817,0.059324
2087.750000,1,0.764717,1.112059,1.010489,0.086329
2088.000000,1,0.614189,0.855904,0.788527,0.062326
2088.250000,1,0.714359,1.043606,0.947328,0.080646
2088.500000,1,0.549409,0.808235,0.739740,0.064059
2088.750000,1,0.665303,0.972502,0.885302,0.072891
2089.000000,1,0.490922,0.774272,0.700824,0.068876
2089.250000,1,0.618471,0.911169,0.831273,0.066806
2089.500000,1,0.437778,0.735939,0.656025,0.071599
2089.750000,1,0.568709,0.849240,0.769533,0.063677
2090.000000,1,0.387810,0.671468,0.593399,0.067602
2090.250000,1,0.528332,0.793390,0.716965,0.060090
2090.500000,1,0.353016,0.598548,0.531511,0.057245
2090.750000,1,0.496036,0.764010,0.684882,0.062397
2091.000000,1,0.320744,0.534376,0.479776,0.047779
2091.250000,1,0.476260,0.761549,0.674338,0.069281
2091.500000,1,0.288250,0.497961,0.438520,0.042437
2091.750000,1,0.466634,0.798406,0.678065,0.078227
2092.000000,2,0.258628,0.435009,0.303595,0.055280
2092.250000,2,0.258916,0.432142,0.303119,0.054393
2092.500000,2,0.259998,0.425128,0.302068,0.052098
2092.750000,2,0.262565,0.414111,0.301071,0.048370
2093.000000,2,0.266664,0.408795,0.300968,0.043932
2093.250000,2,0.259333,0.410212,0.302682,0.038867
2093.500000,2,0.253082,0.414157,0.307027,0.034283
2093.750000,2,0.247935,0.419730,0.314669,0.030573
2094.000000,2,0.245139,0.428336,0.325656,0.028923
2094.250000,2,0.244844,0.440220,0.340526,0.029546
2094.500000,2,0.256641,0.484838,0.375481,0.040093
2094.750000,2,0.270833,0.534186,0.414372,0.054067
2095.000000,2,0.280009,0.562603,0.441782,0.059639
2095.250000,2,0.288511,0.593431,0.468586,0.063916
2095.500000,2,0.297407,0.627675,0.495841,0.067028
2095.750000,2,0.305537,0.657800,0.523440,0.069977
2096.000000,2,0.313068,0.684740,0.550007,0.072791
2096.250000,2,0.316307,0.701465,0.571529,0.074438
2096.500000,2,0.313072,0.690300,0.582132,0.075238
2096.750000,2,0.320105,0.716403,0.605566,0.080378
2097.000000,2,0.326456,0.738673,0.627506,0.085588
2097.250000,2,0.332701,0.758345,0.648677,0.091060
2097.500000,2,0.338465,0.779081,0.671150,0.097448
2097.750000,2,0.343298,0.796944,0.694127,0.104776
2098.000000,2,0.348411,0.817255,0.717599,0.112746
2098.250000,2,0.352991,0.834605,0.739437,0.120390
2098.500000,2,0.357250,0.856533,0.758558,0.126822
2098.750000,2,0.361151,0.876129,0.774104,0.132100
2099.000000,2,0.363523,0.887171,0.783658,0.136365
2099.250000,2,0.366981,0.899947,0.794938,0.140159
2099.500000,2,0.369895,0.911141,0.804551,0.144262
2099.750000,2,0.372756,0.924258,0.814287,0.148332
2100.000000,2,0.376753,0.946950,0.832678,0.155412
2100.250000,2,0.378701,0.940078,0.827768,0.153429
2100.500000,2,0.381792,0.940416,0.828836,0.153195
2100.750000,2,0.384522,0.940405,0.828732,0.152369
2101.000000,2,0.388265,0.938869,0.828388,0.151374
2101.250000,2,0.391887,0.939144,0.830530,0.151521
2101.500000,2,0.396226,0.948003,0.836597,0.153032
2101.750000,2,0.401473,0.958288,0.846112,0.155681
2102.000000,2,0.407160,0.971849,0.856800,0.158495
2102.250000,2,0.413276,0.980418,0.865777,0.160504
2102.500000,2,0.419643,0.986537,0.872305,0.161214
2102.750000,2,0.424588,0.992497,0.877820,0.161694
2103.000000,2,0.431821,0.998400,0.883963,0.162359
2103.250000,2,0.439077,1.010587,0.893809,0.164707
2103.500000,2,0.442797,1.022876,0.900298,0.170769
2103.750000,2,0.445997,1.047124,0.910128,0.179774
2104.000000,2,0.456341,1.076384,0.932011,0.186417
2104.250000,2,0.466047,1.101515,0.951754,0.192131
2104.500000,2,0.475037,1.119806,0.966612,0.195418
2104.750000,2,0.484892,1.131584,0.977243,0.196309
2105.000000,2,0.496232,1.139778,0.986698,0.195159
2105.250000,2,0.511055,1.150991,0.998278,0.193586
2105.500000,2,0.529684,1.165605,1.014153,0.192225
2105.750000,2,0.551035,1.186104,1.034516,0.191382
2106.000000,2,0.574927,1.204831,1.055394,0.189293
2106.250000,2,0.601864,1.219528,1.073432,0.185100
2106.500000,2,0.629649,1.224846,1.085513,0.177590
2106.750000,2,0.660394,1.222949,1.092648,0.167271
2107.000000,2,0.694127,1.219095,1.098826,0.156019
2107.250000,2,0.731668,1.219218,1.108210,0.145544
2107.500000,2,0.773059,1.226381,1.123715,0.136787
2107.750000,2,0.818547,1.241521,1.145009,0.129393
2108.000000,2,0.866961,1.260742,1.169940,0.123010
2108.250000,2,0.892235,1.273202,1.189836,0.115047
2108.500000,2,0.916903,1.279530,1.204902,0.105793
2108.750000,2,0.940540,1.294202,1.215572,0.095648
2109.000000,2,0.967143,1.304700,1.224737,0.086048
2109.250000,2,0.995960,1.316448,1.236849,0.079091
2109.500000,2,1.030132,1.374849,1.254551,0.074808
2109.750000,2,1.069168,1.440600,1.275793,0.073181
2110.000000,2,1.108408,1.500432,1.295946,0.072848
2110.250000,2,1.145859,1.557299,1.310190,0.074737
2110.500000,2,1.168014,1.620765,1.317034,0.080552
2110.750000,2,1.178135,1.669172,1.316814,0.088772
2111.000000,2,1.188918,1.726204,1.315619,0.101238
2111.250000,2,1.202855,1.777745,1.318008,0.113991
2111.500000,2,1.218835,1.826983,1.325051,0.125450
2111.750000,2,1.238793,1.868844,1.336207,0.135061
2112.000000,2,1.259813,1.916008,1.347886,0.145227
2112.250000,2,1.276996,1.964481,1.355329,0.156645
2112.500000,2,1.268777,2.000394,1.356907,0.168954
2112.750000,2,1.255528,2.027231,1.353897,0.180174
2113.000000,2,1.244969,2.043869,1.352189,0.189968
2113.250000,2,1.241839,2.068050,1.356959,0.198897
2113.500000,2,1.250721,2.094113,1.370586,0.204492
2113.750000,2,1.270573,2.120268,1.392076,0.207232
2114.000000,2,1.296587,2.139192,1.417720,0.207535
2114.250000,2,1.321889,2.151310,1.442876,0.206942
2114.500000,2,1.341028,2.160570,1.463040,0.206933
2114.750000,2,1.353674,2.173998,1.478271,0.209379
2115.000000,2,1.363941,2.182685,1.491668,0.212385
2115.250000,2,1.378434,2.189436,1.507426,0.213650
2115.500000,2,1.400504,2.189270,1.528814,0.211668
2115.750000,2,1.431701,2.192055,1.556658,0.208161
2116.000000,2,1.462155,2.190156,1.586223,0.203682
2116.250000,2,1.488486,2.185087,1.610888,0.199105
2116.500000,2,1.497749,2.202961,1.626897,0.197622
2116.750000,2,1.498045,2.215558,1.633184,0.199687
2117.000000,2,1.493179,2.229796,1.633750,0.203676
2117.250000,2,1.487038,2.233396,1.632911,0.205689
2117.500000,2,1.483991,2.228939,1.634505,0.205731
2117.750000,2,1.481853,2.227409,1.637772,0.204198
2118.000000,2,1.477158,2.213992,1.637628,0.201732
2118.250000,2,1.465638,2.188434,1.628343,0.198880
2118.500000,2,1.442023,2.153161,1.607314,0.197684
2118.750000,2,1.411685,2.104899,1.575328,0.196385
2119.000000,2,1.372298,2.047518,1.535960,0.193945
2119.250000,2,1.333860,1.978827,1.494720,0.188979
2119.500000,2,1.293727,1.896335,1.451795,0.180039
2119.750000,2,1.250485,1.803578,1.405253,0.167782
2120.000000,2,1.203294,1.720908,1.351261,0.154041
2120.250000,2,1.144233,1.645212,1.285928,0.140465
2120.500000,2,1.077081,1.555220,1.208888,0.128060
2120.750000,2,1.002591,1.451227,1.122178,0.115532
2121.000000,2,0.929259,1.348049,1.033526,0.104747
2121.250000,2,0.853704,1.237671,0.944287,0.093082
2121.500000,2,0.775874,1.118720,0.854535,0.080662
2121.750000,2,0.699506,0.999948,0.767526,0.069440
2122.000000,2,0.626474,0.886938,0.683880,0.060601
2122.250000,2,0.556795,0.779481,0.603468,0.054304
2122.500000,2,0.488819,0.680686,0.528518,0.050897
2122.750000,2,0.422150,0.594970,0.461943,0.049780
2123.000000,2,0.366258,0.523514,0.406445,0.050246
2123.250000,2,0.323109,0.470822,0.363513,0.050969
2123.500000,2,0.292468,0.446242,0.333369,0.052054
2123.750000,2,0.274253,0.431930,0.315652,0.052703
2124.000000,3,0.226599,0.656621,0.297227,0.102281
2124.250000,3,0.231284,0.668756,0.302714,0.105065
2124.500000,3,0.234878,0.705497,0.315755,0.113604
2124.750000,3,0.249159,0.764919,0.339838,0.127081
2125.000000,3,0.264298,0.844733,0.372029,0.145214
2125.250000,3,0.292287,0.942472,0.414689,0.165844
2125.500000,3,0.321179,1.052938,0.464032,0.188254
2125.750000,3,0.375787,1.173976,0.529410,0.213116
2126.000000,3,0.431383,1.300920,0.597657,0.236837
2126.250000,3,0.458838,1.416696,0.652288,0.253455
2126.500000,3,0.498158,1.527523,0.710707,0.268553
2126.750000,3,0.545568,1.635116,0.769976,0.281341
2127.000000,3,0.586722,1.728641,0.823402,0.289810
2127.250000,3,0.633431,1.801529,0.875780,0.293713
2127.500000,3,0.674787,1.861208,0.922797,0.293374
2127.750000,3,0.719667,1.903040,0.965461,0.289204
2128.000000,3,0.752994,1.932081,0.998769,0.282979
2128.250000,3,0.782142,1.950506,1.023990,0.275907
2128.500000,3,0.798852,1.953115,1.038637,0.267802
2128.750000,3,0.816658,1.949437,1.048257,0.258620
2129.000000,3,0.826025,1.933567,1.052423,0.247325
2129.250000,3,0.842655,1.911066,1.057005,0.234800
2129.500000,3,0.852965,1.883673,1.059768,0.220977
2129.750000,3,0.869137,1.851569,1.062938,0.206229
2130.000000,3,0.875369,1.812056,1.060747,0.191583
2130.250000,3,0.886698,1.774600,1.061535,0.177951
2130.500000,3,0.887096,1.738936,1.057527,0.166115
2130.750000,3,0.891399,1.695367,1.052017,0.153745
2131.000000,3,0.897782,1.647620,1.047888,0.139742
2131.250000,3,0.913610,1.606002,1.051720,0.126017
2131.500000,3,0.930893,1.561543,1.059219,0.111250
2131.750000,3,0.956386,1.519136,1.072277,0.097189
2132.000000,3,0.978790,1.478850,1.086070,0.085887
2132.250000,3,1.002446,1.442744,1.099802,0.077947
2132.500000,3,0.986778,1.407204,1.107239,0.074056
2132.750000,3,0.970580,1.373808,1.116428,0.072315
2133.000000,3,0.954730,1.340047,1.121798,0.073363
2133.250000,3,0.941329,1.309447,1.130339,0.075813
2133.500000,3,0.929002,1.279989,1.137954,0.080722
2133.750000,3,0.919463,1.255350,1.146190,0.086147
2134.000000,3,0.910250,1.227985,1.149661,0.091120
2134.250000,3,0.899368,1.233509,1.148558,0.094577
2134.500000,3,0.890862,1.236413,1.146333,0.097877
2134.750000,3,0.878661,1.231072,1.135605,0.105020
2135.000000,3,0.862058,1.231557,1.125624,0.115198
2135.250000,3,0.854325,1.246320,1.134008,0.122593
2135.500000,3,0.854150,1.263004,1.144422,0.130221
2135.750000,3,0.855660,1.278938,1.153619,0.136530
2136.000000,3,0.855459,1.286652,1.159619,0.140336
2136.250000,3,0.851024,1.286842,1.159602,0.141803
2136.500000,3,0.847722,1.273478,1.150835,0.142134
2136.750000,3,0.835330,1.273739,1.144521,0.142725
2137.000000,3,0.823050,1.266682,1.141554,0.144489
2137.250000,3,0.814183,1.268592,1.146310,0.147208
2137.500000,3,0.806448,1.286066,1.156658,0.151836
2137.750000,3,0.800850,1.298495,1.163755,0.155191
2138.000000,3,0.792541,1.294555,1.161728,0.156363
2138.250000,3,0.783157,1.289366,1.152867,0.154778
2138.500000,3,0.773360,1.273709,1.140775,0.150130
2138.750000,3,0.760672,1.260447,1.126569,0.148686
2139.000000,3,0.731885,1.222021,1.084549,0.163600
2139.250000,3,0.602746,1.221749,1.041605,0.195782
2139.500000,3,0.590529,1.226505,1.041541,0.201641
2139.750000,3,0.583782,1.229454,1.042291,0.205104
2140.000000,3,0.577565,1.229395,1.039319,0.207535
2140.250000,3,0.569798,1.209553,1.025312,0.203243
2140.500000,3,0.566189,1.192660,1.011754,0.199391
2140.750000,3,0.633813,1.180737,1.016518,0.183270
2141.000000,3,0.641593,1.181810,1.028888,0.172294
2141.250000,3,0.648023,1.197691,1.044108,0.174432
2141.500000,3,0.657482,1.222465,1.064493,0.179393
2141.750000,3,0.670056,1.251860,1.093658,0.182697
2142.000000,3,0.681207,1.273382,1.110655,0.188449
2142.250000,3,0.689076,1.284781,1.124587,0.188902
2142.500000,3,0.685810,1.292011,1.129238,0.188339
2142.750000,3,0.681048,1.292911,1.133959,0.185858
2143.000000,3,0.676746,1.298727,1.142029,0.185854
2143.250000,3,0.675177,1.311601,1.155779,0.186396
2143.500000,3,0.672660,1.328355,1.173815,0.188266
2143.750000,3,0.673046,1.345150,1.190265,0.189585
2144.000000,3,0.674177,1.351689,1.197999,0.187643
2144.250000,3,0.667602,1.357133,1.194205,0.184687
2144.500000,3,0.665403,1.343748,1.182899,0.178300
2144.750000,3,0.668684,1.318063,1.176526,0.169167
2145.000000,3,0.662482,1.293817,1.158307,0.165718
2145.250000,3,0.666881,1.289469,1.161705,0.160028
2145.500000,3,0.667881,1.286782,1.157813,0.159598
2145.750000,3,0.668772,1.294526,1.157359,0.156787
2146.000000,3,0.661497,1.286137,1.140948,0.150087
2146.250000,3,0.663790,1.292997,1.128286,0.140953
2146.500000,3,0.662888,1.296933,1.105592,0.132184
2146.750000,3,0.664689,1.284897,1.087672,0.124040
2147.000000,3,0.667874,1.303673,1.082900,0.118260
2147.250000,3,0.681451,1.330188,1.092491,0.116332
2147.500000,3,0.688777,1.340334,1.097123,0.112586
2147.750000,3,0.694986,1.389864,1.112237,0.116450
2148.000000,3,0.696297,1.364360,1.112039,0.112564
2148.250000,3,0.695361,1.336799,1.105270,0.109610
2148.500000,3,0.708086,1.380908,1.106892,0.107703
2148.750000,3,0.709374,1.366541,1.099773,0.105895
2149.000000,3,0.718076,1.402111,1.114047,0.110601
2149.250000,3,0.727370,1.436510,1.130268,0.117092
2149.500000,3,0.727406,1.451356,1.139413,0.124571
2149.750000,3,0.737195,1.520780,1.166911,0.138208
2150.000000,3,0.746371,1.581035,1.180194,0.148863
2150.250000,3,0.752601,1.606842,1.177614,0.153508
2150.500000,3,0.759553,1.654854,1.167336,0.160622
2150.750000,3,0.774443,1.707260,1.170242,0.174535
2151.000000,3,0.774309,1.714384,1.165236,0.182596
2151.250000,3,0.780152,1.797568,1.169141,0.200091
2151.500000,3,0.784272,1.865691,1.168052,0.211188
2151.750000,3,0.792756,1.897320,1.164586,0.221727
2152.000000,3,0.801064,1.926738,1.170237,0.249310
2152.250000,3,0.793007,1.884001,1.120776,0.238170
2152.500000,3,0.775369,1.813999,1.065742,0.234430
2152.750000,3,0.757761,1.708855,0.983616,0.219194
2153.000000,3,0.746961,1.643100,0.954242,0.221195
2153.250000,3,0.708056,1.671148,0.983891,0.271687
2153.500000,3,0.650985,1.578569,0.880870,0.235228
2153.750000,3,0.594844,1.456553,0.828299,0.226942
2154.000000,3,0.546984,1.519429,0.883044,0.308840
2154.250000,3,0.471162,0.938880,0.625348,0.146283
2154.500000,3,0.381587,0.622601,0.433831,0.062243
2154.750000,3,0.336273,0.626660,0.392738,0.076674
2155.000000,3,0.292927,0.642001,0.363701,0.090924
2155.250000,3,0.267368,0.656549,0.344746,0.102531
2155.500000,3,0.247232,0.667809,0.331417,0.111349
2155.750000,3,0.240005,0.674298,0.325140,0.116623
2156.000000,4,0.423813,1.364144,0.833151,0.242941
2156.250000,4,0.432099,1.353499,0.831640,0.222205
2156.500000,4,0.424502,1.348285,0.868255,0.212038
2156.750000,4,0.400121,1.346494,0.800810,0.221477
2157.000000,4,0.375904,1.350709,0.776323,0.218745
2157.250000,4,0.349862,1.347365,0.762000,0.231739
2157.500000,4,0.322256,1.459332,0.771847,0.246589
2157.750000,4,0.305000,1.563710,0.802932,0.268523
2158.000000,4,0.248978,1.500064,0.715958,0.258601
2158.250000,4,0.219358,1.373415,0.652803,0.241699
2158.500000,4,0.180811,1.130950,0.536493,0.200172
2158.750000,4,0.147001,0.938799,0.443720,0.179429
2159.000000,4,0.119349,1.228037,0.421439,0.204727
2159.250000,4,0.115689,0.890036,0.367913,0.153045
2159.500000,4,0.103124,0.662642,0.315006,0.120634
2159.750000,4,0.093212,0.492548,0.258928,0.083204
2160.000000,4,0.074564,0.394385,0.213534,0.067732
2160.250000,4,0.072131,0.317350,0.184153,0.053077
2160.500000,4,0.058911,0.269743,0.155508,0.048802
2160.750000,4,0.058135,0.203119,0.136846,0.039663
2161.000000,4,0.046771,0.211831,0.118619,0.040298
2161.250000,4,0.048156,0.176057,0.109646,0.035632
2161.500000,4,0.039642,0.183066,0.097546,0.040411
2161.750000,4,0.043055,0.178688,0.094540,0.037574
2162.000000,4,0.035849,0.186523,0.087371,0.043951
2162.250000,4,0.040495,0.180230,0.086868,0.039668
2162.500000,4,0.034259,0.183164,0.081707,0.044301
2162.750000,4,0.039337,0.176563,0.082187,0.039667
2163.000000,4,0.032813,0.176693,0.075824,0.043669
2163.250000,4,0.037381,0.169793,0.075556,0.039115
2163.500000,4,0.029861,0.170002,0.071272,0.042812
2163.750000,4,0.037391,0.163376,0.073034,0.037460
2164.000000,4,0.029169,0.163978,0.069069,0.041216
2164.250000,4,0.036660,0.157614,0.070975,0.035843
2164.500000,4,0.031376,0.159791,0.068778,0.039366
2164.750000,4,0.039430,0.155870,0.072290,0.034496
2165.000000,4,0.033011,0.159793,0.069065,0.038864
2165.250000,4,0.039644,0.156409,0.071739,0.034724
2165.500000,4,0.032806,0.159430,0.068330,0.039027
2165.750000,4,0.039029,0.153573,0.070388,0.034053
2166.000000,4,0.031968,0.153701,0.066255,0.037405
2166.250000,4,0.037349,0.146047,0.067867,0.031961
2166.500000,4,0.030697,0.146783,0.064024,0.035415
2166.750000,4,0.036544,0.141706,0.066523,0.030690
2167.000000,4,0.030012,0.145577,0.063514,0.035150
2167.250000,4,0.035506,0.143256,0.066839,0.031166
2167.500000,4,0.029542,0.148200,0.064603,0.035809
2167.750000,4,0.036033,0.144366,0.067828,0.031265
2168.000000,4,0.029618,0.146315,0.064863,0.035137
2168.250000,4,0.036015,0.139860,0.067332,0.029728
2168.500000,4,0.030314,0.140947,0.064484,0.033253
2168.750000,4,0.037021,0.136114,0.067796,0.028226
2169.000000,4,0.031825,0.140456,0.065974,0.032666
2169.250000,4,0.039056,0.139344,0.070831,0.028523
2169.500000,4,0.034161,0.146961,0.070650,0.033851
2169.750000,4,0.042527,0.148092,0.077138,0.029991
2170.000000,4,0.040050,0.157873,0.080414,0.035395
2170.250000,4,0.055286,0.167035,0.098192,0.031915
2170.500000,4,0.194323,0.487851,0.348670,0.083273
2170.750000,4,0.309478,0.904825,0.598105,0.158970
2171.000000,4,0.313651,0.873385,0.614166,0.157835
2171.250000,4,0.328009,1.056052,0.662218,0.190979
2171.500000,4,0.353174,1.104053,0.706946,0.199864
2171.750000,4,0.388708,1.238791,0.794256,0.219317
2172.000000,4,0.399514,1.211124,0.850531,0.232901
2172.250000,4,0.391741,1.604648,0.907793,0.284906
2172.500000,4,0.385974,1.916387,0.979859,0.326375
2172.750000,4,0.405588,2.314257,1.097066,0.381574
2173.000000,4,0.400894,2.305741,1.128462,0.386658
2173.250000,4,0.419556,2.040788,1.160064,0.369186
2173.500000,4,0.443974,1.762982,1.157143,0.331918
2173.750000,4,0.468082,1.841247,1.195472,0.308288
2174.000000,4,0.489151,2.008313,1.215513,0.314588
2174.250000,4,0.504332,2.014564,1.272629,0.323079
2174.500000,4,0.542192,2.353019,1.373920,0.368777
2174.750000,4,0.633033,2.971937,1.563238,0.464082
2175.000000,4,0.668136,3.608740,1.570826,0.529703
2175.250000,4,0.771794,4.556504,1.759965,0.666184
2175.500000,4,0.759770,4.286844,1.718201,0.618124
2175.750000,4,0.782866,3.478501,1.673313,0.516259
2176.000000,4,0.825202,2.826983,1.751773,0.453577
2176.250000,4,0.875719,2.541778,1.781409,0.380065
2176.500000,4,0.915779,2.337277,1.754250,0.333202
2176.750000,4,0.953460,2.315011,1.793489,0.335762
2177.000000,4,1.035237,2.805263,1.901046,0.382716
2177.250000,4,1.139204,3.783078,2.184517,0.516712
2177.500000,4,1.212947,4.446299,2.318312,0.620715
2177.750000,4,1.292015,4.573341,2.431727,0.694901
2178.000000,4,1.352822,4.469030,2.558681,0.698388
2178.250000,4,1.442625,4.590725,2.729093,0.763858
2178.500000,4,1.471456,4.988019,2.871744,0.794288
2178.750000,4,1.486130,5.646441,2.973732,0.904611
2179.000000,4,1.512287,5.610128,3.113082,0.936158
2179.250000,4,1.623177,5.683279,3.315503,0.944447
2179.500000,4,0.988431,3.416743,2.062489,0.586743
2179.750000,4,0.180047,0.474410,0.295915,0.072431
2180.000000,4,0.131984,0.341834,0.212105,0.059601
2180.250000,4,0.130132,0.309855,0.197143,0.052413
2180.500000,4,0.128895,0.315630,0.198117,0.055062
2180.750000,4,0.172473,0.363721,0.241039,0.052627
2181.000000,4,0.615012,1.692213,1.041467,0.257363
2181.250000,4,0.824818,2.902443,1.773503,0.471548
2181.500000,4,0.784068,3.068622,1.887180,0.489100
2181.750000,4,0.791421,2.847247,1.827873,0.465024
2182.000000,4,0.862504,2.775190,1.855365,0.446050
2182.250000,4,0.653852,2.864058,1.989335,0.517803
2182.500000,4,0.878519,2.983417,2.079876,0.528564
2182.750000,4,1.015131,3.124256,2.074049,0.588648
2183.000000,4,0.966881,3.492103,2.218712,0.659331
2183.250000,4,1.116162,3.821231,2.346534,0.660788
2183.500000,4,1.379660,4.049644,2.499291,0.639331
2183.750000,4,1.399119,4.298638,2.573826,0.664098
2184.000000,4,1.423896,4.306238,2.615423,0.679579
2184.250000,4,1.243167,4.225257,2.606059,0.663600
2184.500000,4,1.139411,4.139293,2.554783,0.709462
