# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.583376,17.813319,17.535516,0.265132
1860.250000,1,1.015765,1.059967,1.041176,0.012427
1860.500000,1,0.603205,0.645379,0.624497,0.009629
1860.750000,1,1.009004,1.049025,1.032560,0.012186
1861.000000,1,0.654489,0.693025,0.675913,0.009132
1861.250000,1,1.011181,1.049756,1.035671,0.011842
1861.500000,1,0.721830,0.755397,0.743184,0.009703
1861.750000,1,1.023392,1.075231,1.060616,0.013846
1862.000000,1,0.796566,0.849070,0.834097,0.013970
1862.250000,1,1.047019,1.120486,1.104072,0.018276
1862.500000,1,0.861304,0.940797,0.923456,0.019608
1862.750000,1,1.064838,1.149339,1.131811,0.020678
1863.000000,1,0.913293,1.000506,0.983846,0.021595
1863.250000,1,1.079366,1.164907,1.147521,0.021242
1863.500000,1,0.961915,1.057408,1.039699,0.023367
1863.750000,1,1.100517,1.193540,1.176459,0.023263
1864.000000,1,1.012195,1.124733,1.105792,0.027460
1864.250000,1,1.125377,1.237412,1.218679,0.027656
1864.500000,1,1.048898,1.170674,1.151446,0.029897
1864.750000,1,1.134485,1.247557,1.229664,0.028239
1865.000000,1,1.058305,1.169809,1.152306,0.027597
1865.250000,1,1.129931,1.235841,1.219229,0.026383
1865.500000,1,1.055342,1.161056,1.145310,0.026285
1865.750000,1,1.126033,1.240883,1.225439,0.028516
1866.000000,1,1.050996,1.165392,1.149703,0.028406
1866.250000,1,1.123776,1.251347,1.235345,0.031220
1866.500000,1,1.033097,1.150356,1.132954,0.028521
1866.750000,1,1.105469,1.227381,1.212004,0.029656
1867.000000,1,0.998910,1.097926,1.081018,0.023793
1867.250000,1,1.079655,1.182773,1.169541,0.024801
1867.500000,1,0.962741,1.046187,1.030552,0.019965
1867.750000,1,1.057599,1.153944,1.141419,0.023009
1868.000000,1,0.933507,1.015755,0.999323,0.019404
1868.250000,1,1.037532,1.131732,1.119605,0.022288
1868.500000,1,0.900651,0.977808,0.962345,0.017906
1868.750000,1,1.009441,1.086813,1.075941,0.018103
1869.000000,1,0.863079,0.917279,0.905294,0.012937
1869.250000,1,0.973423,1.023984,1.015177,0.011761
1869.500000,1,0.822604,0.859103,0.847198,0.008210
1869.750000,1,0.937972,0.967635,0.958422,0.007047
1870.000000,1,0.780994,0.811796,0.798440,0.006179
1870.250000,1,0.890364,0.916814,0.903502,0.006224
1870.500000,1,0.737724,0.766532,0.747061,0.007664
1870.750000,1,0.827949,0.870955,0.839813,0.011048
1871.000000,1,0.675532,0.731999,0.688945,0.013679
1871.250000,1,0.758722,0.836120,0.774616,0.018253
1871.500000,1,0.617290,0.704687,0.634490,0.020680
1871.750000,1,0.697205,0.803512,0.716105,0.024877
1872.000000,1,0.562485,0.679237,0.583340,0.027402
1872.250000,1,0.636667,0.771995,0.659178,0.031522
1872.500000,1,0.504583,0.651148,0.528939,0.034209
1872.750000,1,0.580243,0.740575,0.604318,0.037655
1873.000000,1,0.453840,0.626763,0.480229,0.040532
1873.250000,1,0.537760,0.716326,0.563806,0.041993
1873.500000,1,0.417329,0.607706,0.445988,0.044549
1873.750000,1,0.512438,0.699339,0.538840,0.044360
1874.000000,1,0.390576,0.592443,0.420460,0.047300
1874.250000,1,0.491141,0.686257,0.518438,0.046392
1874.500000,1,0.363245,0.577926,0.394490,0.050366
1874.750000,1,0.470255,0.675399,0.498789,0.048946
1875.000000,1,0.339725,0.566003,0.372334,0.053120
1875.250000,1,0.458076,0.670016,0.487071,0.050790
1875.500000,1,0.328514,0.559119,0.361245,0.054230
1875.750000,1,0.454953,0.669439,0.484870,0.051340
1876.000000,1,0.331206,0.636570,0.370820,0.070022
1876.250000,1,0.455987,0.671444,0.486168,0.051527
1876.500000,1,0.326950,0.555763,0.359065,0.053907
1876.750000,1,0.460752,0.675279,0.490534,0.051264
1877.000000,1,0.336601,0.559528,0.368075,0.052505
1877.250000,1,0.474481,0.683226,0.504066,0.049611
1877.500000,1,0.358755,0.569245,0.388614,0.049587
1877.750000,1,0.496463,0.695610,0.524983,0.047128
1878.000000,1,0.385207,0.582757,0.413677,0.046488
1878.250000,1,0.518361,0.708880,0.545869,0.045021
1878.500000,1,0.411637,0.598372,0.439079,0.043864
1878.750000,1,0.543702,0.724680,0.570436,0.042443
1879.000000,1,0.448516,0.619108,0.474062,0.040095
1879.250000,1,0.585423,0.746444,0.609616,0.037784
1879.500000,1,0.500378,0.646341,0.524406,0.034095
1879.750000,1,0.640270,0.774410,0.662319,0.031289
1880.000000,1,0.560270,0.678339,0.581435,0.027645
1880.250000,1,0.698949,0.802462,0.716894,0.024333
1880.500000,1,0.617831,0.708065,0.635804,0.021216
1880.750000,1,0.757798,0.831031,0.772232,0.017446
1881.000000,1,0.679007,0.739128,0.693400,0.014389
1881.250000,1,0.824043,0.862285,0.834254,0.010138
1881.500000,1,0.744042,0.775306,0.754414,0.008336
1881.750000,1,0.881324,0.906797,0.895267,0.005726
1882.000000,1,0.790939,0.823168,0.808028,0.006394
1882.250000,1,0.927316,0.956351,0.948443,0.007229
1882.500000,1,0.833345,0.870838,0.857848,0.008110
1882.750000,1,0.961981,1.013281,1.004759,0.011962
1883.000000,1,0.873225,0.927152,0.915460,0.012952
1883.250000,1,1.000521,1.077485,1.066699,0.018047
1883.500000,1,0.907336,0.985045,0.970394,0.018187
1883.750000,1,1.032819,1.125189,1.113256,0.021912
1884.000000,1,0.935562,1.019191,1.003824,0.019915
1884.250000,1,1.058812,1.151903,1.140090,0.022404
1884.500000,1,0.959170,1.044360,1.030192,0.020671
1884.750000,1,1.086774,1.186593,1.173731,0.024090
1885.000000,1,0.989251,1.089928,1.074646,0.024573
1885.250000,1,1.118346,1.237181,1.222153,0.028980
1885.500000,1,1.018062,1.136661,1.120644,0.029198
1885.750000,1,1.141456,1.267061,1.251063,0.030714
1886.000000,1,1.032133,1.148056,1.132401,0.028802
1886.250000,1,1.146527,1.260547,1.245190,0.028298
1886.500000,1,1.034887,1.140676,1.124954,0.026325
1886.750000,1,1.150405,1.257195,1.240493,0.026568
1887.000000,1,1.039362,1.149449,1.131923,0.027263
1887.250000,1,1.151618,1.267012,1.249022,0.028780
1887.500000,1,1.035136,1.153905,1.134847,0.029176
1887.750000,1,1.135579,1.250891,1.232020,0.028406
1888.000000,1,1.007761,1.116070,1.097566,0.026465
1888.250000,1,1.100089,1.196628,1.179514,0.024094
1888.500000,1,0.970122,1.061466,1.044085,0.022372
1888.750000,1,1.064301,1.154152,1.135558,0.022007
1889.000000,1,0.937607,1.021592,1.005187,0.020825
1889.250000,1,1.032024,1.118069,1.100730,0.021124
1889.500000,1,0.904550,0.982554,0.965516,0.019232
1889.750000,1,0.994098,1.066895,1.050628,0.018154
1890.000000,1,0.861203,0.914505,0.899828,0.014142
1890.250000,1,0.948721,0.996448,0.982390,0.013075
1890.500000,1,0.811248,0.846369,0.834349,0.010207
1890.750000,1,0.911077,0.946019,0.931268,0.010559
1891.000000,1,0.772234,0.809384,0.793389,0.009400
1891.250000,1,0.880698,0.919620,0.901507,0.010400
1891.500000,1,0.747325,0.787470,0.768331,0.009337
1891.750000,1,0.862435,0.904437,0.883471,0.010163
1892.000000,2,0.221140,0.414618,0.254889,0.039571
1892.250000,2,0.220859,0.417804,0.255304,0.040454
1892.500000,2,0.222765,0.427208,0.257356,0.042573
1892.750000,2,0.223431,0.444051,0.261008,0.046553
1893.000000,2,0.227792,0.467523,0.267285,0.051888
1893.250000,2,0.232204,0.498374,0.276177,0.058873
1893.500000,2,0.241017,0.537359,0.288759,0.067168
1893.750000,2,0.250456,0.582516,0.304468,0.076630
1894.000000,2,0.264966,0.634893,0.323780,0.087070
1894.250000,2,0.279716,0.692614,0.345623,0.098247
1894.500000,2,0.298361,0.753784,0.369939,0.109616
1894.750000,2,0.316721,0.817713,0.395773,0.121251
1895.000000,2,0.338440,0.881215,0.423478,0.132190
1895.250000,2,0.360113,0.944003,0.452358,0.142119
1895.500000,2,0.386323,1.003408,0.483173,0.150578
1895.750000,2,0.411468,1.058833,0.514771,0.157527
1896.000000,2,0.440254,1.106719,0.547042,0.162185
1896.250000,2,0.466338,1.150452,0.577912,0.165658
1896.500000,2,0.493465,1.187698,0.607145,0.167681
1896.750000,2,0.516465,1.217634,0.633749,0.168632
1897.000000,2,0.541121,1.241312,0.659022,0.168055
1897.250000,2,0.563505,1.259518,0.683768,0.166157
1897.500000,2,0.589801,1.272149,0.709681,0.162206
1897.750000,2,0.615895,1.281015,0.736359,0.156828
1898.000000,2,0.643585,1.286562,0.763302,0.150586
1898.250000,2,0.667885,1.287738,0.787616,0.143956
1898.500000,2,0.690530,1.286458,0.808299,0.137646
1898.750000,2,0.706495,1.283243,0.824207,0.132222
1899.000000,2,0.721746,1.277952,0.837192,0.127184
1899.250000,2,0.733772,1.271532,0.848429,0.122316
1899.500000,2,0.748268,1.264601,0.860299,0.116991
1899.750000,2,0.759513,1.256806,0.871381,0.112005
1900.000000,2,0.781831,1.251524,0.891303,0.105113
1900.250000,2,0.777674,1.241701,0.887118,0.103681
1900.500000,2,0.780816,1.233859,0.887963,0.101116
1900.750000,2,0.779090,1.225173,0.886434,0.099365
1901.000000,2,0.781171,1.219142,0.885674,0.097589
1901.250000,2,0.783638,1.211414,0.887970,0.095149
1901.500000,2,0.791806,1.206730,0.894613,0.091843
1901.750000,2,0.802628,1.201258,0.904380,0.088005
1902.000000,2,0.815828,1.197864,0.915556,0.084132
1902.250000,2,0.824634,1.194137,0.924721,0.080996
1902.500000,2,0.833767,1.191378,0.931728,0.078286
1902.750000,2,0.839506,1.187850,0.936878,0.076067
1903.000000,2,0.848442,1.183991,0.943544,0.073297
1903.250000,2,0.859737,1.181336,0.954711,0.070078
1903.500000,2,0.880168,1.180606,0.972289,0.065639
1903.750000,2,0.903644,1.179733,0.994506,0.060576
1904.000000,2,0.932742,1.181250,1.020315,0.055141
1904.250000,2,0.965047,1.181677,1.046536,0.048763
1904.500000,2,1.111182,1.251201,1.161939,0.039652
1904.750000,2,1.151298,1.482056,1.258062,0.094058
1905.000000,2,1.157675,1.516694,1.276999,0.102276
1905.250000,2,1.169364,1.546288,1.293050,0.105374
1905.500000,2,1.185370,1.552433,1.306285,0.103094
1905.750000,2,1.210733,1.576582,1.323379,0.101628
1906.000000,2,1.218232,1.600278,1.340587,0.101524
1906.250000,2,1.212827,1.609491,1.351173,0.099465
1906.500000,2,1.207668,1.610386,1.353492,0.099019
1906.750000,2,1.201770,1.599763,1.354283,0.101246
1907.000000,2,1.197920,1.599094,1.354527,0.104488
1907.250000,2,1.191216,1.591550,1.353426,0.103802
1907.500000,2,1.184389,1.588324,1.358212,0.102426
1907.750000,2,1.180539,1.599054,1.370107,0.100972
1908.000000,2,1.178045,1.625495,1.389060,0.103379
1908.250000,2,1.175751,1.643429,1.403363,0.106487
1908.500000,2,1.171351,1.660852,1.413486,0.108544
1908.750000,2,1.167017,1.669108,1.418065,0.111877
1909.000000,2,1.158976,1.643289,1.404473,0.104697
1909.250000,2,1.154994,1.677514,1.422826,0.113812
1909.500000,2,1.148347,1.660942,1.423344,0.109551
1909.750000,2,1.139499,1.639131,1.423465,0.106570
1910.000000,2,1.135242,1.634442,1.433459,0.109178
1910.250000,2,1.128282,1.632510,1.435028,0.109747
1910.500000,2,1.122298,1.638921,1.430209,0.110200
1910.750000,2,1.111830,1.629167,1.415729,0.109204
1911.000000,2,1.105078,1.635680,1.408249,0.111761
1911.250000,2,1.100318,1.646404,1.399232,0.113945
1911.500000,2,1.095359,1.654338,1.400383,0.116586
1911.750000,2,1.140580,1.833369,1.520792,0.179080
1912.000000,2,1.157393,1.953754,1.570671,0.207149
1912.250000,2,1.157924,2.007172,1.582697,0.218467
1912.500000,2,1.156302,2.041880,1.595231,0.229973
1912.750000,2,1.151808,2.073451,1.592674,0.240290
1913.000000,2,1.144573,2.095058,1.588893,0.248185
1913.250000,2,1.130008,2.073795,1.568353,0.243433
1913.500000,2,1.058956,1.634311,1.381726,0.128409
1913.750000,2,0.977426,1.265726,1.172361,0.074356
1914.000000,2,0.967963,1.289779,1.179237,0.085826
1914.250000,2,0.962255,1.313891,1.193658,0.095357
1914.500000,2,0.957181,1.332398,1.205831,0.101966
1914.750000,2,0.952402,1.345417,1.213458,0.107151
1915.000000,2,0.948970,1.356213,1.220445,0.111182
1915.250000,2,0.946757,1.370353,1.230400,0.115966
1915.500000,2,0.946682,1.393890,1.247861,0.122363
1915.750000,2,0.947905,1.424502,1.271380,0.130453
1916.000000,2,0.950430,1.458478,1.298257,0.139045
1916.250000,2,0.951691,1.486044,1.320027,0.146561
1916.500000,2,0.953749,1.502377,1.332777,0.150818
1916.750000,2,0.954071,1.507041,1.335045,0.152490
1917.000000,2,0.953739,1.503290,1.331978,0.152349
1917.250000,2,0.952658,1.500015,1.328370,0.152535
1917.500000,2,0.952791,1.501305,1.328384,0.153097
1917.750000,2,0.951520,1.505205,1.330988,0.155248
1918.000000,2,0.950231,1.508400,1.331993,0.156908
1918.250000,2,0.947091,1.500750,1.324945,0.156664
1918.500000,2,0.938535,1.480646,1.307314,0.153896
1918.750000,2,0.928553,1.448704,1.279620,0.148992
1919.000000,2,0.914995,1.412158,1.247658,0.143243
1919.250000,2,0.898599,1.389100,1.218388,0.140415
1919.500000,2,0.878954,1.356646,1.187948,0.137154
1919.750000,2,0.856247,1.321644,1.155115,0.134000
1920.000000,2,0.829736,1.278223,1.116884,0.129664
1920.250000,2,0.797890,1.223297,1.068301,0.123811
1920.500000,2,0.762371,1.153791,1.008997,0.114986
1920.750000,2,0.722916,1.066620,0.938895,0.103711
1921.000000,2,0.681559,0.973462,0.864146,0.091030
1921.250000,2,0.639556,0.889306,0.791786,0.080136
1921.500000,2,0.594053,0.808854,0.721740,0.069443
1921.750000,2,0.550868,0.728839,0.652937,0.059486
1922.000000,2,0.509721,0.649519,0.585092,0.048882
1922.250000,2,0.454279,0.571662,0.518392,0.039297
1922.500000,2,0.399807,0.496773,0.454767,0.030815
1922.750000,2,0.350158,0.445855,0.397160,0.026856
1923.000000,2,0.308574,0.428612,0.349004,0.027114
1923.250000,2,0.273171,0.415956,0.311298,0.030460
1923.500000,2,0.249795,0.407181,0.285020,0.033565
1923.750000,2,0.234745,0.402702,0.269424,0.036018
1924.000000,3,0.229172,0.390560,0.260312,0.034751
1924.250000,3,0.230955,0.389289,0.262203,0.034015
1924.500000,3,0.236372,0.387124,0.268499,0.031961
1924.750000,3,0.245780,0.383269,0.279393,0.028478
1925.000000,3,0.260191,0.378786,0.295923,0.023911
1925.250000,3,0.279574,0.374164,0.318368,0.019129
1925.500000,3,0.304391,0.379537,0.347483,0.016990
1925.750000,3,0.330575,0.397934,0.382376,0.020493
1926.000000,3,0.345964,0.444925,0.422563,0.028950
1926.250000,3,0.363337,0.495527,0.465689,0.039673
1926.500000,3,0.375422,0.547062,0.510413,0.050851
1926.750000,3,0.381174,0.598867,0.555167,0.061998
1927.000000,3,0.388218,0.650074,0.599639,0.072793
1927.250000,3,0.396631,0.700041,0.644005,0.083389
1927.500000,3,0.406461,0.750093,0.687616,0.093487
1927.750000,3,0.416660,0.795938,0.728224,0.102688
1928.000000,3,0.426539,0.836782,0.763845,0.110331
1928.250000,3,0.435973,0.867606,0.791370,0.115681
1928.500000,3,0.445115,0.889255,0.811364,0.118730
1928.750000,3,0.452107,0.904822,0.826068,0.120609
1929.000000,3,0.459343,0.919033,0.839199,0.122056
1929.250000,3,0.466226,0.931660,0.851546,0.123595
1929.500000,3,0.473259,0.947341,0.865270,0.125746
1929.750000,3,0.479480,0.979961,0.880061,0.129290
1930.000000,3,0.485572,1.009552,0.891827,0.131635
1930.250000,3,0.490717,1.021882,0.898272,0.132373
1930.500000,3,0.495632,1.025093,0.901695,0.131965
1930.750000,3,0.500172,1.030450,0.904818,0.131850
1931.000000,3,0.505488,1.039871,0.911997,0.132682
1931.250000,3,0.511726,1.046532,0.924229,0.134910
1931.500000,3,0.520523,1.028244,0.939869,0.136999
1931.750000,3,0.529721,1.054218,0.962917,0.142606
1932.000000,3,0.540841,1.086533,0.987956,0.148122
1932.250000,3,0.551877,1.115226,1.010050,0.152895
1932.500000,3,0.563215,1.135640,1.028004,0.155901
1932.750000,3,0.574436,1.152411,1.043293,0.157958
1933.000000,3,0.587319,1.169101,1.058445,0.158931
1933.250000,3,0.603127,1.186725,1.075747,0.158113
1933.500000,3,0.621665,1.203195,1.094314,0.156929
1933.750000,3,0.639755,1.216774,1.110825,0.154789
1934.000000,3,0.658555,1.226268,1.123041,0.150903
1934.250000,3,0.676379,1.230303,1.130820,0.145664
1934.500000,3,0.695101,1.229420,1.135921,0.139650
1934.750000,3,0.715438,1.229410,1.142182,0.133701
1935.000000,3,0.735409,1.236144,1.153653,0.129665
1935.250000,3,0.759247,1.249944,1.170502,0.126658
1935.500000,3,0.782447,1.265530,1.189641,0.124811
1935.750000,3,0.807040,1.274402,1.206122,0.121212
1936.000000,3,0.832858,1.278736,1.216368,0.115739
1936.250000,3,0.855221,1.277667,1.218598,0.107806
1936.500000,3,0.877035,1.281246,1.215936,0.098811
1936.750000,3,0.900644,1.285172,1.214056,0.089992
1937.000000,3,0.925815,1.293783,1.218309,0.082552
1937.250000,3,0.950968,1.310059,1.229268,0.077575
1937.500000,3,0.981255,1.328284,1.243732,0.072884
1937.750000,3,1.012676,1.342161,1.255589,0.067000
1938.000000,3,1.038758,1.347099,1.258999,0.059694
1938.250000,3,1.062807,1.342686,1.253093,0.050806
1938.500000,3,1.092876,1.333644,1.243116,0.040693
1938.750000,3,1.115225,1.326045,1.234458,0.034794
1939.000000,3,1.142386,1.324274,1.233411,0.031766
1939.250000,3,1.173364,1.328734,1.240284,0.031262
1939.500000,3,1.204092,1.338170,1.251359,0.032531
1939.750000,3,1.226573,1.345225,1.259850,0.035111
1940.000000,3,1.231357,1.347493,1.266090,0.039127
1940.250000,3,1.213582,1.351907,1.257268,0.048554
1940.500000,3,1.195808,1.389254,1.251834,0.063022
1940.750000,3,1.186655,1.431263,1.251717,0.077083
1941.000000,3,1.187769,1.474908,1.262830,0.089633
1941.250000,3,1.203737,1.521064,1.285277,0.098596
1941.500000,3,1.231096,1.574733,1.317820,0.106354
1941.750000,3,1.261590,1.624851,1.352239,0.113028
1942.000000,3,1.285121,1.661416,1.379981,0.119129
1942.250000,3,1.297165,1.667035,1.391286,0.118141
1942.500000,3,1.301009,1.667797,1.394993,0.118200
1942.750000,3,1.302896,1.662363,1.395800,0.117197
1943.000000,3,1.309474,1.651084,1.398816,0.113501
1943.250000,3,1.324331,1.642315,1.408066,0.108795
1943.500000,3,1.342073,1.642614,1.421751,0.104648
1943.750000,3,1.356309,1.646903,1.432576,0.101560
1944.000000,3,1.359338,1.655506,1.434764,0.100487
1944.250000,3,1.348013,1.662844,1.423956,0.102809
1944.500000,3,1.325135,1.660060,1.403975,0.106756
1944.750000,3,1.302545,1.664089,1.382651,0.111814
1945.000000,3,1.282809,1.663728,1.365740,0.115374
1945.250000,3,1.273056,1.661878,1.354986,0.116412
1945.500000,3,1.266841,1.667446,1.347847,0.116902
1945.750000,3,1.260438,1.662664,1.340033,0.116067
1946.000000,3,1.237302,1.659830,1.318200,0.120109
1946.250000,3,1.206539,1.654082,1.289378,0.125550
1946.500000,3,1.171173,1.640897,1.256280,0.130997
1946.750000,3,1.139168,1.633054,1.226140,0.135922
1947.000000,3,1.117911,1.625165,1.205099,0.138300
1947.250000,3,1.109917,1.627091,1.195179,0.138792
1947.500000,3,1.109907,1.624804,1.194034,0.137594
1947.750000,3,1.112452,1.631044,1.196754,0.139164
1948.000000,3,1.111388,1.636126,1.196994,0.142469
1948.250000,3,1.102808,1.644337,1.191285,0.147858
1948.500000,3,1.090568,1.648464,1.181693,0.154327
1948.750000,3,1.079572,1.653607,1.174332,0.160145
1949.000000,3,1.077911,1.658684,1.173282,0.163483
1949.250000,3,1.081005,1.658602,1.176976,0.160860
1949.500000,3,1.087786,1.633029,1.177388,0.145688
1949.750000,3,1.090460,1.601932,1.174123,0.129228
1950.000000,3,1.084280,1.566626,1.160949,0.114405
1950.250000,3,1.066703,1.526125,1.136583,0.103245
1950.500000,3,1.040754,1.479736,1.104008,0.094979
1950.750000,3,0.978612,1.431842,1.069781,0.089176
1951.000000,3,0.915274,1.386630,1.040591,0.085237
1951.250000,3,0.891815,1.357872,1.023684,0.082800
1951.500000,3,0.877553,1.332755,1.009495,0.080122
1951.750000,3,0.859241,1.301067,0.989313,0.077321
1952.000000,3,0.831565,1.258916,0.957801,0.074781
1952.250000,3,0.793412,1.211118,0.913775,0.073824
1952.500000,3,0.748520,1.156349,0.860890,0.072933
1952.750000,3,0.700681,1.094338,0.804889,0.071383
1953.000000,3,0.652993,1.026745,0.749974,0.068334
1953.250000,3,0.607538,0.956684,0.696923,0.063855
1953.500000,3,0.562350,0.883445,0.644415,0.058687
1953.750000,3,0.514865,0.807538,0.589807,0.053478
1954.000000,3,0.465291,0.732771,0.532498,0.049359
1954.250000,3,0.414709,0.659074,0.473760,0.046074
1954.500000,3,0.366572,0.589864,0.418090,0.043397
1954.750000,3,0.323716,0.527115,0.368747,0.040750
1955.000000,3,0.288870,0.472761,0.328459,0.038020
1955.250000,3,0.261913,0.428985,0.297556,0.035425
1955.500000,3,0.243206,0.395834,0.276135,0.033075
1955.750000,3,0.231920,0.375980,0.263288,0.031564
1956.000000,4,0.297677,0.361489,0.305423,0.013682
1956.250000,4,0.300564,0.364955,0.308625,0.013749
1956.500000,4,0.310184,0.375193,0.318366,0.013962
1956.750000,4,0.326915,0.393250,0.335949,0.014233
1957.000000,4,0.352186,0.418830,0.361996,0.014507
1957.250000,4,0.383482,0.453253,0.397162,0.015158
1957.500000,4,0.412769,0.495158,0.440546,0.016397
1957.750000,4,0.447539,0.547178,0.490396,0.018728
1958.000000,4,0.487154,0.611506,0.544165,0.021937
1958.250000,4,0.531767,0.679738,0.599611,0.025623
1958.500000,4,0.580536,0.752592,0.656170,0.029880
1958.750000,4,0.632378,0.827417,0.714199,0.034253
1959.000000,4,0.686420,0.902320,0.773470,0.038513
1959.250000,4,0.741082,0.975484,0.834101,0.042440
1959.500000,4,0.795124,1.046110,0.892843,0.045848
1959.750000,4,0.847256,1.110303,0.947149,0.049286
1960.000000,4,0.899057,1.169190,0.994809,0.052662
1960.250000,4,0.946887,1.222659,1.037618,0.056416
1960.500000,4,0.993244,1.278051,1.078957,0.059396
1960.750000,4,1.036556,1.332674,1.123629,0.060160
1961.000000,4,1.081720,1.386841,1.175461,0.059370
1961.250000,4,1.122839,1.438410,1.233753,0.057105
1961.500000,4,1.160764,1.489025,1.293466,0.054505
1961.750000,4,1.195360,1.532053,1.346058,0.052989
1962.000000,4,1.229269,1.567607,1.382854,0.052100
1962.250000,4,1.257586,1.595260,1.399470,0.051674
1962.500000,4,1.285237,1.616840,1.403591,0.051934
1962.750000,4,1.310468,1.631742,1.386226,0.055065
1963.000000,4,1.334789,1.646067,1.367813,0.060431
1963.250000,4,1.314260,1.657102,1.346262,0.067704
1963.500000,4,1.290217,1.666413,1.321999,0.076659
1963.750000,4,1.258635,1.666422,1.296272,0.085396
1964.000000,4,1.227624,1.670570,1.271811,0.094777
1964.250000,4,1.202568,1.674411,1.251951,0.103341
1964.500000,4,1.186542,1.680948,1.240259,0.110185
1964.750000,4,1.181008,1.684317,1.237893,0.113885
1965.000000,4,1.184295,1.692053,1.242011,0.115905
1965.250000,4,1.187368,1.698966,1.245801,0.117676
1965.500000,4,1.179509,1.702414,1.241320,0.122234
1965.750000,4,1.156845,1.703053,1.223601,0.131430
1966.000000,4,1.121409,1.700305,1.194682,0.142758
1966.250000,4,1.082004,1.694285,1.163146,0.154766
1966.500000,4,1.051529,1.690277,1.140390,0.165151
1966.750000,4,1.034674,1.688798,1.129792,0.172091
1967.000000,4,1.034135,1.681526,1.129875,0.172921
1967.250000,4,1.042894,1.677387,1.137770,0.171044
1967.500000,4,1.049756,1.680527,1.144246,0.170075
1967.750000,4,1.043395,1.692212,1.139903,0.171761
1968.000000,4,1.022004,1.697452,1.121190,0.176113
1968.250000,4,0.989696,1.695993,1.092761,0.182629
1968.500000,4,0.958657,1.693064,1.064701,0.188416
1968.750000,4,0.938782,1.685728,1.047006,0.190276
1969.000000,4,0.935069,1.680673,1.042746,0.188359
1969.250000,4,0.946471,1.674111,1.050372,0.181642
1969.500000,4,0.965782,1.669204,1.064879,0.173636
1969.750000,4,0.984616,1.659615,1.078328,0.164543
1970.000000,4,0.995768,1.649683,1.085487,0.157633
1970.250000,4,0.998112,1.634883,1.085502,0.151934
1970.500000,4,0.997931,1.610161,1.082078,0.145579
1970.750000,4,1.002461,1.588955,1.082851,0.138216
1971.000000,4,1.017008,1.570364,1.091920,0.128356
1971.250000,4,1.043207,1.544868,1.109495,0.114662
1971.500000,4,1.074865,1.518785,1.132850,0.099558
1971.750000,4,1.106592,1.492192,1.155495,0.084284
1972.000000,4,1.132672,1.464237,1.173293,0.070638
1972.250000,4,1.149235,1.440407,1.183528,0.060505
1972.500000,4,1.160361,1.408799,1.187993,0.050915
1972.750000,4,1.158891,1.380570,1.191582,0.043430
1973.000000,4,1.126653,1.346229,1.194653,0.036868
1973.250000,4,1.100111,1.314857,1.197197,0.033236
1973.500000,4,1.069790,1.284434,1.194742,0.033105
1973.750000,4,1.041183,1.254961,1.185272,0.034227
1974.000000,4,1.010118,1.223726,1.168484,0.035689
1974.250000,4,0.981564,1.192676,1.149033,0.036669
1974.500000,4,0.953124,1.169718,1.131461,0.038146
1974.750000,4,0.926784,1.158084,1.119665,0.040529
1975.000000,4,0.901555,1.150509,1.113429,0.044647
1975.250000,4,0.878733,1.148228,1.110629,0.049802
1975.500000,4,0.854460,1.140182,1.105405,0.055178
1975.750000,4,0.830113,1.128056,1.094887,0.059765
1976.000000,4,0.806201,1.112236,1.080479,0.062915
1976.250000,4,0.782243,1.095506,1.064871,0.065479
1976.500000,4,0.761483,1.083850,1.053790,0.069041
1976.750000,4,0.742691,1.085357,1.051346,0.074954
1977.000000,4,0.726890,1.098329,1.058521,0.083661
1977.250000,4,0.714787,1.118238,1.072314,0.093771
1977.500000,4,0.702933,1.138949,1.086163,0.103887
1977.750000,4,0.691025,1.151698,1.094219,0.112060
1978.000000,4,0.677715,1.153983,1.093493,0.117487
1978.250000,4,0.664253,1.151099,1.087905,0.121295
1978.500000,4,0.651992,1.148754,1.083590,0.125076
1978.750000,4,0.642867,1.154492,1.085740,0.130493
1979.000000,4,0.635013,1.169071,1.094977,0.137948
1979.250000,4,0.629548,1.185576,1.107125,0.145692
1979.500000,4,0.624553,1.196783,1.114538,0.151636
1979.750000,4,0.618280,1.197462,1.112785,0.154287
1980.000000,4,0.610585,1.186982,1.102230,0.153966
1980.250000,4,0.603453,1.173794,1.089813,0.152859
1980.500000,4,0.598481,1.168449,1.083654,0.153077
1980.750000,4,0.596311,1.175683,1.088731,0.156726
1981.000000,4,0.597505,1.194960,1.104229,0.162899
1981.250000,4,0.601402,1.220441,1.124791,0.170399
1981.500000,4,0.603040,1.239828,1.140694,0.176237
1981.750000,4,0.602681,1.246293,1.145342,0.178444
1982.000000,4,0.599263,1.237306,1.137619,0.176787
1982.250000,4,0.594264,1.221915,1.123522,0.173644
1982.500000,4,0.588685,1.206374,1.109949,0.170763
1982.750000,4,0.583167,1.197715,1.101212,0.169895
1983.000000,4,0.578186,1.192208,1.095292,0.170210
1983.250000,4,0.571091,1.181076,1.084667,0.169652
1983.500000,4,0.560312,1.154871,1.060365,0.165251
1983.750000,4,0.543912,1.106904,1.017087,0.155589
1984.000000,4,0.523434,1.039014,0.957848,0.141525
1984.250000,4,0.500808,0.962826,0.890745,0.125581
1984.500000,4,0.477674,0.887183,0.824200,0.110106
