# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.236834,0.237992,0.237373,0.000363
21528.250000,1,0.239602,0.240639,0.240083,0.000371
21528.500000,1,0.247469,0.248494,0.247960,0.000423
21528.750000,1,0.260555,0.262391,0.261342,0.000723
21529.000000,1,0.279081,0.281613,0.280134,0.000876
21529.250000,1,0.303113,0.306037,0.304510,0.001147
21529.500000,1,0.332602,0.336023,0.334264,0.001258
21529.750000,1,0.367226,0.371166,0.369031,0.001526
21530.000000,1,0.406292,0.411037,0.408528,0.001687
21530.250000,1,0.449749,0.455273,0.452331,0.001913
21530.500000,1,0.496636,0.501737,0.499008,0.001779
21530.750000,1,0.545028,0.550390,0.547592,0.001926
21531.000000,1,0.595203,0.600197,0.597505,0.001791
21531.250000,1,0.645075,0.650066,0.647133,0.001810
21531.500000,1,0.693682,0.698644,0.695965,0.001673
21531.750000,1,0.741141,0.745655,0.743269,0.001674
21532.000000,1,0.785543,0.790140,0.787897,0.001471
21532.250000,1,0.827518,0.830738,0.829104,0.001267
21532.500000,1,0.864805,0.868195,0.866300,0.001260
21532.750000,1,0.898425,0.901247,0.899887,0.001149
21533.000000,1,0.928802,0.931802,0.930380,0.000937
21533.250000,1,0.956707,0.959421,0.958228,0.000938
21533.500000,1,0.981742,0.985412,0.983656,0.001092
21533.750000,1,1.004256,1.007238,1.006188,0.001000
21534.000000,1,1.024229,1.027147,1.026086,0.000892
21534.250000,1,1.042372,1.045029,1.044098,0.000901
21534.500000,1,1.059316,1.063025,1.061198,0.001118
21534.750000,1,1.075270,1.078145,1.077044,0.000953
21535.000000,1,1.091434,1.093359,1.092627,0.000655
21535.250000,1,1.106888,1.109104,1.108163,0.000736
21535.500000,1,1.120303,1.123249,1.122119,0.000968
21535.750000,1,1.133908,1.136456,1.135525,0.000828
21536.000000,1,1.146713,1.150640,1.149191,0.001167
21536.250000,1,1.161422,1.163045,1.161922,0.000564
21536.500000,1,1.174143,1.175966,1.175151,0.000511
21536.750000,1,1.187341,1.190046,1.188515,0.000954
21537.000000,1,1.199883,1.202373,1.200647,0.000805
21537.250000,1,1.211779,1.213868,1.212823,0.000679
21537.500000,1,1.223339,1.225401,1.224394,0.000639
21537.750000,1,1.235280,1.237061,1.235848,0.000582
21538.000000,1,1.246244,1.248640,1.247427,0.000773
21538.250000,1,1.259176,1.260102,1.259510,0.000322
21538.500000,1,1.273249,1.277077,1.275586,0.001386
21538.750000,1,1.280136,1.280980,1.280585,0.000306
21539.000000,1,1.288497,1.290062,1.289499,0.000469
21539.250000,1,1.296004,1.297370,1.296889,0.000432
21539.500000,1,1.302258,1.303945,1.303358,0.000542
21539.750000,1,1.307544,1.309401,1.308578,0.000617
21540.000000,1,1.311715,1.313211,1.312357,0.000487
21540.250000,1,1.313427,1.314939,1.314159,0.000492
21540.500000,1,1.313841,1.316609,1.315032,0.000890
21540.750000,1,1.314405,1.316218,1.315271,0.000644
21541.000000,1,1.315191,1.316967,1.316055,0.000597
21541.250000,1,1.317058,1.318867,1.317669,0.000563
21541.500000,1,1.317532,1.319155,1.318512,0.000568
21541.750000,1,1.316703,1.318604,1.317777,0.000600
21542.000000,1,1.314315,1.316108,1.315133,0.000643
21542.250000,1,1.310622,1.311866,1.311219,0.000390
21542.500000,1,1.305434,1.308076,1.307035,0.000756
21542.750000,1,1.302215,1.304207,1.303280,0.000753
21543.000000,1,1.299519,1.300637,1.300178,0.000389
21543.250000,1,1.295862,1.297419,1.296613,0.000467
21543.500000,1,1.290542,1.292469,1.291529,0.000671
21543.750000,1,1.284276,1.285806,1.284720,0.000509
