# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.283570,0.284263,0.283972,0.000253
21728.250000,1,0.285741,0.286908,0.286410,0.000406
21728.500000,1,0.292833,0.295401,0.294382,0.000809
21728.750000,1,0.306518,0.310159,0.308992,0.001261
21729.000000,1,0.328259,0.333803,0.331881,0.001880
21729.250000,1,0.358832,0.365710,0.363473,0.002413
21729.500000,1,0.397451,0.405230,0.402783,0.002800
21729.750000,1,0.441416,0.450702,0.447331,0.003196
21730.000000,1,0.488717,0.497414,0.494578,0.003160
21730.250000,1,0.536910,0.545908,0.543058,0.003292
21730.500000,1,0.586987,0.596668,0.593291,0.003444
21730.750000,1,0.640119,0.650886,0.647282,0.003897
21731.000000,1,0.698006,0.709554,0.705755,0.004112
21731.250000,1,0.761372,0.773665,0.769190,0.004249
21731.500000,1,0.825709,0.837780,0.833854,0.004298
21731.750000,1,0.887648,0.898489,0.894752,0.003913
21732.000000,1,0.940903,0.949224,0.946422,0.003131
21732.250000,1,0.981252,0.987386,0.984917,0.002078
21732.500000,1,1.008809,1.013243,1.011849,0.001503
21732.750000,1,1.029187,1.033264,1.031861,0.001353
21733.000000,1,1.048798,1.052386,1.051374,0.001182
21733.250000,1,1.071109,1.075385,1.073788,0.001440
21733.500000,1,1.094327,1.098768,1.097480,0.001552
21733.750000,1,1.115084,1.118756,1.117685,0.001228
21734.000000,1,1.127059,1.128457,1.127543,0.000456
21734.250000,1,1.121022,1.123382,1.121796,0.000833
21734.500000,1,1.102903,1.107403,1.104914,0.001572
21734.750000,1,1.083628,1.087508,1.085441,0.001475
21735.000000,1,1.071589,1.074334,1.072697,0.001034
21735.250000,1,1.069994,1.073003,1.071114,0.000991
21735.500000,1,1.078433,1.081231,1.079358,0.000860
21735.750000,1,1.089126,1.091901,1.090359,0.000802
21736.000000,1,1.094960,1.097457,1.096026,0.000859
21736.250000,1,1.087765,1.091411,1.089583,0.001242
21736.500000,1,1.074252,1.077285,1.075653,0.001357
21736.750000,1,1.058956,1.062443,1.060433,0.001286
21737.000000,1,1.052486,1.055486,1.053444,0.000978
21737.250000,1,1.058284,1.061922,1.060061,0.001003
21737.500000,1,1.074427,1.080140,1.078259,0.001725
21737.750000,1,1.098951,1.104322,1.102699,0.001827
21738.000000,1,1.122478,1.126385,1.124425,0.001318
21738.250000,1,1.134585,1.137976,1.136736,0.000972
21738.500000,1,1.139474,1.144943,1.141911,0.001665
21738.750000,1,1.135741,1.138116,1.136520,0.000807
21739.000000,1,1.135432,1.138317,1.136528,0.000897
21739.250000,1,1.142198,1.146064,1.144635,0.001140
21739.500000,1,1.157185,1.161779,1.159872,0.001537
21739.750000,1,1.175242,1.178845,1.177832,0.001245
21740.000000,1,1.190518,1.193140,1.191919,0.000790
21740.250000,1,1.195593,1.196786,1.196059,0.000417
21740.500000,1,1.188552,1.190457,1.189425,0.000593
21740.750000,1,1.174094,1.177015,1.175292,0.001124
21741.000000,1,1.160056,1.162138,1.160819,0.000778
21741.250000,1,1.150335,1.152250,1.151201,0.000684
21741.500000,1,1.147879,1.149313,1.148853,0.000444
21741.750000,1,1.151535,1.154102,1.152670,0.000788
21742.000000,1,1.157116,1.159057,1.158374,0.000631
21742.250000,1,1.159585,1.161399,1.160545,0.000577
21742.500000,1,1.153605,1.156183,1.154938,0.000983
21742.750000,1,1.139737,1.142906,1.141107,0.001273
21743.000000,1,1.123345,1.126444,1.124410,0.001295
21743.250000,1,1.109566,1.112028,1.110563,0.000874
21743.500000,1,1.103245,1.104754,1.103880,0.000501
21743.750000,1,1.105199,1.106686,1.105955,0.000521
21744.000000,1,1.113121,1.115582,1.114513,0.000871
21744.250000,1,1.123014,1.125428,1.124558,0.000880
21744.500000,1,1.129104,1.130599,1.129794,0.000458
21744.750000,1,1.128790,1.130141,1.129310,0.000452
21745.000000,1,1.124866,1.126175,1.125545,0.000459
21745.250000,1,1.121929,1.122837,1.122453,0.000251
21745.500000,1,1.124092,1.125282,1.124724,0.000421
21745.750000,1,1.130178,1.132664,1.131439,0.000806
21746.000000,1,1.140086,1.141805,1.141048,0.000566
21746.250000,1,1.147344,1.148035,1.147630,0.000221
21746.500000,1,1.147454,1.148880,1.148111,0.000529
21746.750000,1,1.143394,1.144274,1.143897,0.000321
21747.000000,1,1.137079,1.138571,1.137794,0.000501
21747.250000,1,1.136488,1.138103,1.137067,0.000498
21747.500000,1,1.140444,1.143533,1.142018,0.000936
21747.750000,1,1.153103,1.155770,1.154369,0.000959
21748.000000,1,1.167628,1.171059,1.169774,0.001205
21748.250000,1,1.182137,1.184325,1.183143,0.000777
21748.500000,1,1.190988,1.193821,1.192366,0.000797
21748.750000,1,1.196906,1.198326,1.197506,0.000509
21749.000000,1,1.200427,1.202134,1.201452,0.000532
21749.250000,1,1.206793,1.208603,1.207718,0.000705
21749.500000,1,1.216092,1.219629,1.218014,0.001280
21749.750000,1,1.230265,1.233797,1.232177,0.001248
21750.000000,1,1.244950,1.248868,1.247109,0.001457
21750.250000,1,1.257743,1.260480,1.259301,0.001090
21750.500000,1,1.264779,1.267575,1.266673,0.001044
21750.750000,1,1.266471,1.269887,1.268445,0.001103
21751.000000,1,1.264139,1.267366,1.266088,0.001158
21751.250000,1,1.260936,1.264367,1.263166,0.001006
21751.500000,1,1.260045,1.263374,1.262190,0.001242
21751.750000,1,1.262107,1.265782,1.264582,0.001221
21752.000000,1,1.267963,1.271386,1.270254,0.001210
21752.250000,1,1.272087,1.276690,1.275058,0.001529
21752.500000,1,1.272537,1.275886,1.274679,0.001253
21752.750000,1,1.266251,1.269858,1.268143,0.001115
21753.000000,1,1.253018,1.258338,1.255841,0.001429
21753.250000,1,1.239505,1.243102,1.241281,0.001041
21753.500000,1,1.226662,1.231045,1.229184,0.001260
21753.750000,1,1.219876,1.223332,1.222002,0.000998
21754.000000,1,1.214651,1.217871,1.216804,0.001045
21754.250000,1,1.208054,1.211613,1.210262,0.001065
21754.500000,1,1.194311,1.198101,1.195956,0.001211
21754.750000,1,1.169116,1.175600,1.170973,0.002201
21755.000000,1,1.135494,1.142009,1.137361,0.002209
21755.250000,1,1.096915,1.105139,1.099862,0.002618
21755.500000,1,1.061485,1.067960,1.063450,0.002275
21755.750000,1,1.026685,1.033900,1.028788,0.002556
21756.000000,1,0.991639,0.998794,0.993901,0.002511
21756.250000,1,0.949980,0.958231,0.952675,0.002915
21756.500000,1,0.898767,0.909137,0.902267,0.003670
21756.750000,1,0.837898,0.850297,0.841877,0.004369
21757.000000,1,0.772355,0.784314,0.776264,0.004472
21757.250000,1,0.707155,0.718598,0.711049,0.004153
21757.500000,1,0.645228,0.656956,0.649581,0.004134
21757.750000,1,0.588532,0.598449,0.591930,0.003643
21758.000000,1,0.533936,0.543339,0.537199,0.003475
21758.250000,1,0.480722,0.489905,0.483770,0.003518
21758.500000,1,0.429696,0.438549,0.432730,0.003365
21758.750000,1,0.384167,0.391464,0.386723,0.002832
21759.000000,1,0.346010,0.351833,0.348279,0.002208
21759.250000,1,0.317526,0.321885,0.319180,0.001666
21759.500000,1,0.298463,0.301392,0.299749,0.001028
21759.750000,1,0.288130,0.289215,0.288750,0.000392
21760.000000,2,0.286789,0.287421,0.287213,0.000211
21760.250000,2,0.287877,0.288513,0.288213,0.000208
21760.500000,2,0.291265,0.292494,0.291992,0.000446
21760.750000,2,0.297431,0.299176,0.298351,0.000619
21761.000000,2,0.306187,0.308190,0.307480,0.000719
21761.250000,2,0.317744,0.320301,0.319456,0.000972
21761.500000,2,0.333345,0.336460,0.335378,0.001170
21761.750000,2,0.352281,0.356580,0.355074,0.001503
21762.000000,2,0.376562,0.381996,0.380073,0.001914
21762.250000,2,0.405996,0.411713,0.409906,0.002110
21762.500000,2,0.439161,0.445787,0.443567,0.002366
21762.750000,2,0.474282,0.480740,0.478448,0.002333
21763.000000,2,0.507852,0.514171,0.512004,0.002206
21763.250000,2,0.538488,0.544006,0.542319,0.002003
21763.500000,2,0.566974,0.572099,0.570512,0.001846
21763.750000,2,0.594731,0.599768,0.598323,0.001831
21764.000000,2,0.624078,0.629854,0.628211,0.002128
21764.250000,2,0.655540,0.660806,0.659191,0.001892
21764.500000,2,0.685323,0.690452,0.688780,0.001853
21764.750000,2,0.709298,0.713700,0.712382,0.001439
21765.000000,2,0.726751,0.729055,0.727731,0.000722
21765.250000,2,0.734110,0.736688,0.735138,0.000798
21765.500000,2,0.738498,0.741291,0.739688,0.000760
21765.750000,2,0.745088,0.747701,0.746358,0.000740
21766.000000,2,0.756576,0.761071,0.759329,0.001424
21766.250000,2,0.775295,0.778630,0.777323,0.001083
21766.500000,2,0.794342,0.799141,0.797497,0.001510
21766.750000,2,0.811896,0.815861,0.814216,0.001189
21767.000000,2,0.823648,0.825727,0.824405,0.000593
21767.250000,2,0.827639,0.829484,0.828264,0.000546
21767.500000,2,0.828401,0.830786,0.829616,0.000730
21767.750000,2,0.833300,0.836163,0.834609,0.000820
21768.000000,2,0.843571,0.847978,0.846109,0.001433
21768.250000,2,0.861082,0.864999,0.863652,0.001372
21768.500000,2,0.882506,0.886866,0.885238,0.001456
21768.750000,2,0.902890,0.906814,0.905696,0.001322
21769.000000,2,0.919194,0.921947,0.921106,0.000859
21769.250000,2,0.929011,0.931512,0.930530,0.000874
21769.500000,2,0.935670,0.936799,0.936219,0.000334
21769.750000,2,0.940560,0.941288,0.940907,0.000236
21770.000000,2,0.947036,0.948376,0.947820,0.000505
21770.250000,2,0.958011,0.961161,0.959994,0.001011
21770.500000,2,0.972500,0.976160,0.974773,0.001166
21770.750000,2,0.989042,0.991301,0.990483,0.000861
21771.000000,2,1.002190,1.004579,1.003590,0.000900
21771.250000,2,1.009457,1.010371,1.009961,0.000359
21771.500000,2,1.009238,1.009938,1.009594,0.000292
21771.750000,2,1.003594,1.004989,1.004288,0.000491
21772.000000,2,0.998406,1.000671,0.999274,0.000869
21772.250000,2,0.995304,0.996847,0.995872,0.000534
21772.500000,2,0.999023,1.000840,1.000085,0.000664
21772.750000,2,1.008538,1.010641,1.009979,0.000723
21773.000000,2,1.020823,1.023154,1.022173,0.000787
21773.250000,2,1.031669,1.033227,1.032428,0.000500
21773.500000,2,1.037669,1.038835,1.038245,0.000417
21773.750000,2,1.038029,1.039358,1.038780,0.000497
21774.000000,2,1.038449,1.040096,1.038979,0.000572
21774.250000,2,1.042195,1.045083,1.043529,0.000789
21774.500000,2,1.053871,1.057290,1.055930,0.001097
21774.750000,2,1.073573,1.077804,1.076276,0.001531
21775.000000,2,1.098894,1.103621,1.101424,0.001534
21775.250000,2,1.122625,1.127674,1.126160,0.001717
21775.500000,2,1.144286,1.147795,1.146699,0.001166
21775.750000,2,1.160434,1.163086,1.162131,0.000995
21776.000000,2,1.175135,1.176915,1.175957,0.000546
21776.250000,2,1.187600,1.190681,1.189665,0.001160
21776.500000,2,1.205503,1.209207,1.207935,0.001359
21776.750000,2,1.227025,1.231132,1.229571,0.001620
21777.000000,2,1.249317,1.253656,1.251897,0.001509
21777.250000,2,1.267542,1.271400,1.269782,0.001475
21777.500000,2,1.281541,1.284584,1.283473,0.001016
21777.750000,2,1.291921,1.294091,1.293237,0.000832
21778.000000,2,1.300984,1.303320,1.302557,0.000772
21778.250000,2,1.312610,1.315729,1.314500,0.001227
21778.500000,2,1.326989,1.331072,1.329039,0.001447
21778.750000,2,1.343391,1.346295,1.345086,0.001095
21779.000000,2,1.358507,1.362027,1.360368,0.001391
21779.250000,2,1.371444,1.374094,1.372590,0.000911
21779.500000,2,1.380193,1.383268,1.381604,0.001086
21779.750000,2,1.386915,1.388752,1.387852,0.000550
21780.000000,2,1.390941,1.392452,1.391592,0.000572
21780.250000,2,1.393665,1.395919,1.394724,0.000641
21780.500000,2,1.397179,1.398840,1.398103,0.000559
21780.750000,2,1.401315,1.403198,1.402576,0.000644
21781.000000,2,1.405831,1.408386,1.406959,0.000788
21781.250000,2,1.410156,1.410972,1.410659,0.000292
21781.500000,2,1.412447,1.413553,1.412949,0.000441
21781.750000,2,1.411069,1.413694,1.412884,0.000805
21782.000000,2,1.409747,1.411775,1.410921,0.000611
21782.250000,2,1.406422,1.408636,1.407694,0.000704
21782.500000,2,1.404850,1.406670,1.405774,0.000566
21782.750000,2,1.405777,1.406607,1.406257,0.000246
21783.000000,2,1.409378,1.411000,1.410312,0.000527
21783.250000,2,1.415475,1.417983,1.416490,0.000766
21783.500000,2,1.420585,1.422175,1.421297,0.000552
21783.750000,2,1.422765,1.424315,1.423595,0.000563
21784.000000,2,1.423896,1.424926,1.424243,0.000375
21784.250000,2,1.424616,1.426272,1.425597,0.000548
21784.500000,2,1.428469,1.429783,1.429091,0.000415
21784.750000,2,1.434127,1.436846,1.435652,0.000841
21785.000000,2,1.442124,1.444478,1.443632,0.000889
21785.250000,2,1.448564,1.452159,1.450368,0.001139
21785.500000,2,1.452792,1.454699,1.453868,0.000663
21785.750000,2,1.450567,1.452188,1.451343,0.000516
21786.000000,2,1.445325,1.447342,1.446233,0.000614
21786.250000,2,1.436978,1.439543,1.438408,0.000869
21786.500000,2,1.429164,1.431498,1.429895,0.000835
21786.750000,2,1.417234,1.419532,1.418044,0.000737
21787.000000,2,1.399352,1.404608,1.401266,0.001681
21787.250000,2,1.373767,1.379637,1.375878,0.002062
21787.500000,2,1.338873,1.346140,1.341087,0.002798
21787.750000,2,1.294151,1.304186,1.296980,0.003589
21788.000000,2,1.242356,1.252036,1.245478,0.003446
21788.250000,2,1.183693,1.194797,1.187205,0.004011
21788.500000,2,1.119084,1.130972,1.122926,0.004272
21788.750000,2,1.048561,1.061188,1.052481,0.004594
21789.000000,2,0.971343,0.986205,0.976276,0.005359
21789.250000,2,0.890481,0.905616,0.895519,0.005569
21789.500000,2,0.807894,0.822465,0.812649,0.005325
21789.750000,2,0.725299,0.739936,0.730153,0.005404
21790.000000,2,0.645758,0.659914,0.650625,0.005198
21790.250000,2,0.571584,0.584765,0.575829,0.004777
21790.500000,2,0.503260,0.515269,0.507314,0.004390
21790.750000,2,0.442778,0.452825,0.446238,0.003731
21791.000000,2,0.391343,0.399713,0.394072,0.003140
21791.250000,2,0.349625,0.356626,0.351990,0.002519
21791.500000,2,0.319601,0.323872,0.320950,0.001572
21791.750000,2,0.300751,0.303518,0.301844,0.000901
21792.000000,3,0.291215,0.291877,0.291569,0.000208
21792.250000,3,0.294290,0.295705,0.295153,0.000428
21792.500000,3,0.301945,0.304007,0.303336,0.000745
21792.750000,3,0.317114,0.320371,0.319295,0.001171
21793.000000,3,0.337643,0.342038,0.340506,0.001701
21793.250000,3,0.366700,0.371944,0.370216,0.002037
21793.500000,3,0.400699,0.407201,0.404980,0.002553
21793.750000,3,0.441194,0.448379,0.445878,0.002663
21794.000000,3,0.483322,0.491518,0.488449,0.003041
21794.250000,3,0.528833,0.536691,0.534148,0.003089
21794.500000,3,0.575311,0.583524,0.580436,0.003403
21794.750000,3,0.625789,0.635014,0.631706,0.003560
21795.000000,3,0.679800,0.689196,0.685328,0.003764
21795.250000,3,0.735707,0.745483,0.741804,0.003950
21795.500000,3,0.790129,0.799239,0.795407,0.003662
21795.750000,3,0.839487,0.847970,0.844291,0.003392
21796.000000,3,0.881135,0.888677,0.885643,0.003079
21796.250000,3,0.917916,0.924436,0.921625,0.002460
21796.500000,3,0.949504,0.956579,0.953562,0.002535
21796.750000,3,0.982653,0.990313,0.986853,0.002617
21797.000000,3,1.015348,1.022361,1.019233,0.002775
21797.250000,3,1.047894,1.054167,1.051575,0.002468
21797.500000,3,1.074151,1.079722,1.077108,0.002163
21797.750000,3,1.094902,1.099197,1.097181,0.001601
21798.000000,3,1.106667,1.110302,1.108813,0.001426
21798.250000,3,1.115570,1.118873,1.117376,0.001202
21798.500000,3,1.121192,1.124719,1.123147,0.001272
21798.750000,3,1.128571,1.131908,1.130412,0.001277
21799.000000,3,1.134434,1.138281,1.136588,0.001299
21799.250000,3,1.141085,1.144704,1.143240,0.001118
21799.500000,3,1.144700,1.147975,1.146846,0.001143
21799.750000,3,1.147537,1.150269,1.149394,0.000972
21800.000000,3,1.182038,1.217363,1.195750,0.011148
21800.250000,3,1.143582,1.146233,1.145030,0.000755
21800.500000,3,1.136232,1.139565,1.137692,0.000984
21800.750000,3,1.129651,1.132787,1.130618,0.000983
21801.000000,3,1.121292,1.123377,1.122320,0.000675
21801.250000,3,1.114631,1.117010,1.115742,0.000743
21801.500000,3,1.108479,1.110543,1.109548,0.000582
21801.750000,3,1.105107,1.106707,1.105763,0.000463
21802.000000,3,1.098702,1.100862,1.099637,0.000609
21802.250000,3,1.090855,1.093090,1.091640,0.000698
21802.500000,3,1.078034,1.080336,1.079200,0.000806
21802.750000,3,1.064893,1.068074,1.065936,0.001012
21803.000000,3,1.052995,1.055301,1.053905,0.000686
21803.250000,3,1.046480,1.048693,1.047764,0.000725
21803.500000,3,1.044635,1.045821,1.045325,0.000428
21803.750000,3,1.047237,1.048622,1.047956,0.000505
21804.000000,3,1.048502,1.049815,1.049330,0.000417
21804.250000,3,1.048510,1.049358,1.048996,0.000327
21804.500000,3,1.044113,1.045118,1.044728,0.000311
21804.750000,3,1.041008,1.042115,1.041617,0.000401
21805.000000,3,1.039339,1.041098,1.040297,0.000513
21805.250000,3,1.045439,1.048127,1.047334,0.000950
21805.500000,3,1.056800,1.060779,1.059220,0.001380
21805.750000,3,1.074903,1.077994,1.076549,0.001131
21806.000000,3,1.089987,1.093464,1.092004,0.001278
21806.250000,3,1.104899,1.107866,1.106566,0.000961
21806.500000,3,1.113536,1.116437,1.115182,0.000964
21806.750000,3,1.121911,1.124513,1.123051,0.000744
21807.000000,3,1.128080,1.129363,1.128722,0.000470
21807.250000,3,1.134976,1.136941,1.136218,0.000596
21807.500000,3,1.140911,1.143461,1.142651,0.000830
21807.750000,3,1.148684,1.150591,1.149511,0.000647
21808.000000,3,1.153205,1.154604,1.153866,0.000450
21808.250000,3,1.156048,1.158522,1.157462,0.000898
21808.500000,3,1.158013,1.160180,1.159176,0.000751
21808.750000,3,1.162863,1.164973,1.164054,0.000648
21809.000000,3,1.167734,1.169887,1.168877,0.000682
21809.250000,3,1.175823,1.177325,1.176609,0.000417
21809.500000,3,1.182165,1.183478,1.182839,0.000465
21809.750000,3,1.188682,1.190619,1.189695,0.000554
21810.000000,3,1.192829,1.194195,1.193659,0.000410
21810.250000,3,1.197041,1.199567,1.198199,0.000718
21810.500000,3,1.201335,1.202752,1.201813,0.000461
21810.750000,3,1.205694,1.207656,1.206767,0.000563
21811.000000,3,1.209419,1.210165,1.209882,0.000300
21811.250000,3,1.212884,1.214257,1.213789,0.000425
21811.500000,3,1.215475,1.216777,1.216034,0.000400
21811.750000,3,1.218179,1.219965,1.219194,0.000552
21812.000000,3,1.221311,1.222564,1.221976,0.000425
21812.250000,3,1.224362,1.226232,1.225229,0.000664
21812.500000,3,1.226111,1.227028,1.226531,0.000302
21812.750000,3,1.228269,1.229496,1.228839,0.000390
21813.000000,3,1.227200,1.228582,1.227633,0.000437
21813.250000,3,1.227286,1.228258,1.227745,0.000368
21813.500000,3,1.226790,1.227677,1.227188,0.000280
21813.750000,3,1.227707,1.229420,1.228531,0.000531
21814.000000,3,1.228550,1.229915,1.229373,0.000448
21814.250000,3,1.230789,1.232278,1.231521,0.000449
21814.500000,3,1.230749,1.232659,1.231674,0.000591
21814.750000,3,1.231733,1.232929,1.232391,0.000367
21815.000000,3,1.231652,1.233099,1.232356,0.000466
21815.250000,3,1.233083,1.235135,1.234149,0.000553
21815.500000,3,1.236051,1.236901,1.236515,0.000254
21815.750000,3,1.240610,1.243286,1.242159,0.000775
21816.000000,3,1.245561,1.246951,1.246192,0.000507
21816.250000,3,1.250100,1.251752,1.251136,0.000485
21816.500000,3,1.253615,1.254816,1.254283,0.000414
21816.750000,3,1.257129,1.258423,1.257575,0.000454
21817.000000,3,1.258068,1.258845,1.258407,0.000273
21817.250000,3,1.258168,1.260028,1.259133,0.000664
21817.500000,3,1.256171,1.257780,1.256897,0.000591
21817.750000,3,1.252083,1.254303,1.253118,0.000858
21818.000000,3,1.243940,1.246779,1.245065,0.000995
21818.250000,3,1.232680,1.235710,1.233974,0.001033
21818.500000,3,1.215794,1.220134,1.217746,0.001574
21818.750000,3,1.195553,1.200874,1.198028,0.001836
21819.000000,3,1.168403,1.174291,1.171095,0.002229
21819.250000,3,1.138017,1.143914,1.140450,0.002418
21819.500000,3,1.100211,1.108073,1.103297,0.002872
21819.750000,3,1.060479,1.068024,1.063401,0.002952
21820.000000,3,1.015657,1.023758,1.018572,0.003095
21820.250000,3,0.967613,0.976772,0.971234,0.003601
21820.500000,3,0.914536,0.924680,0.918425,0.003752
21820.750000,3,0.858903,0.869449,0.862965,0.004211
21821.000000,3,0.797405,0.808519,0.801341,0.004147
21821.250000,3,0.734170,0.745744,0.738898,0.004389
21821.500000,3,0.669780,0.681062,0.673864,0.004279
21821.750000,3,0.607793,0.618424,0.611675,0.004119
21822.000000,3,0.546683,0.557258,0.550616,0.003899
21822.250000,3,0.490914,0.501036,0.494810,0.003721
21822.500000,3,0.439098,0.448242,0.442407,0.003282
21822.750000,3,0.394250,0.402292,0.397524,0.002912
21823.000000,3,0.356264,0.362307,0.358707,0.002205
21823.250000,3,0.328090,0.332867,0.330022,0.001818
21823.500000,3,0.307494,0.310730,0.308821,0.001157
21823.750000,3,0.296820,0.298745,0.297696,0.000752
21824.000000,4,0.289998,0.290562,0.290274,0.000161
21824.250000,4,0.293572,0.295376,0.294357,0.000563
21824.500000,4,0.303736,0.306813,0.305407,0.000997
21824.750000,4,0.320547,0.324849,0.323164,0.001479
21825.000000,4,0.344400,0.350113,0.347879,0.001945
21825.250000,4,0.375388,0.381904,0.379449,0.002295
21825.500000,4,0.412764,0.421144,0.418112,0.002949
21825.750000,4,0.458145,0.467413,0.464146,0.003219
21826.000000,4,0.509813,0.520151,0.516385,0.003559
21826.250000,4,0.566308,0.577751,0.573434,0.003896
21826.500000,4,0.625419,0.637392,0.632996,0.004132
21826.750000,4,0.685638,0.697207,0.693314,0.004089
21827.000000,4,0.745651,0.756445,0.752933,0.003900
21827.250000,4,0.802966,0.813589,0.809698,0.003641
21827.500000,4,0.856870,0.866771,0.863355,0.003419
21827.750000,4,0.906763,0.915209,0.912571,0.003114
21828.000000,4,0.951117,0.959341,0.956832,0.002780
21828.250000,4,0.991433,0.999396,0.996739,0.002693
21828.500000,4,1.026954,1.033909,1.031461,0.002370
21828.750000,4,1.058196,1.064144,1.062093,0.002053
21829.000000,4,1.084015,1.089659,1.087611,0.001854
21829.250000,4,1.104191,1.107714,1.106537,0.001232
21829.500000,4,1.116656,1.119958,1.118598,0.001048
21829.750000,4,1.124285,1.126892,1.125954,0.000978
21830.000000,4,1.130373,1.131915,1.131260,0.000517
21830.250000,4,1.136603,1.138720,1.137784,0.000624
21830.500000,4,1.145232,1.148076,1.146937,0.000869
21830.750000,4,1.156389,1.158859,1.157904,0.000841
21831.000000,4,1.165668,1.168338,1.167253,0.000888
21831.250000,4,1.171691,1.173409,1.172290,0.000559
21831.500000,4,1.171329,1.172511,1.172181,0.000384
21831.750000,4,1.168562,1.169566,1.169105,0.000335
21832.000000,4,1.166761,1.167999,1.167441,0.000434
21832.250000,4,1.169543,1.170438,1.169866,0.000285
21832.500000,4,1.176155,1.178430,1.177254,0.000811
21832.750000,4,1.185904,1.188976,1.187612,0.000983
21833.000000,4,1.196290,1.198786,1.197474,0.000818
21833.250000,4,1.202675,1.203865,1.203420,0.000440
21833.500000,4,1.204415,1.206199,1.205508,0.000539
21833.750000,4,1.205609,1.206993,1.206183,0.000461
21834.000000,4,1.206199,1.207625,1.206900,0.000513
21834.250000,4,1.210012,1.211455,1.210622,0.000527
21834.500000,4,1.214579,1.216605,1.215601,0.000861
21834.750000,4,1.220223,1.221588,1.220779,0.000398
21835.000000,4,1.223241,1.224491,1.223751,0.000425
21835.250000,4,1.222733,1.224498,1.223600,0.000596
21835.500000,4,1.220111,1.221261,1.220631,0.000409
21835.750000,4,1.216508,1.217873,1.217213,0.000436
21836.000000,4,1.214181,1.215448,1.214765,0.000474
21836.250000,4,1.212425,1.213696,1.213187,0.000404
21836.500000,4,1.212254,1.214071,1.213274,0.000579
21836.750000,4,1.213205,1.215092,1.214000,0.000545
21837.000000,4,1.214346,1.214937,1.214653,0.000182
21837.250000,4,1.213321,1.214066,1.213635,0.000280
21837.500000,4,1.209157,1.211473,1.209902,0.000763
21837.750000,4,1.201148,1.203672,1.202230,0.000801
21838.000000,4,1.188193,1.192755,1.189923,0.001441
21838.250000,4,1.174338,1.177184,1.175406,0.000951
21838.500000,4,1.161770,1.163319,1.162483,0.000569
21838.750000,4,1.152864,1.154501,1.153919,0.000513
21839.000000,4,1.150541,1.152012,1.151390,0.000462
21839.250000,4,1.152833,1.154635,1.153882,0.000712
21839.500000,4,1.157707,1.159060,1.158406,0.000534
21839.750000,4,1.161010,1.162826,1.161715,0.000575
21840.000000,4,1.164759,1.167425,1.166006,0.000805
21840.250000,4,1.158128,1.159247,1.158888,0.000382
21840.500000,4,1.155495,1.156969,1.156218,0.000459
21840.750000,4,1.155067,1.157507,1.156565,0.000885
21841.000000,4,1.159158,1.161196,1.160737,0.000675
21841.250000,4,1.166549,1.168984,1.167595,0.000806
21841.500000,4,1.174121,1.175928,1.175049,0.000689
21841.750000,4,1.179410,1.180718,1.179954,0.000429
21842.000000,4,1.180941,1.183676,1.181871,0.000849
21842.250000,4,1.180337,1.183052,1.182145,0.000836
21842.500000,4,1.181481,1.183529,1.182625,0.000745
21842.750000,4,1.183619,1.185990,1.185092,0.000743
21843.000000,4,1.189020,1.190206,1.189539,0.000393
21843.250000,4,1.193182,1.195148,1.194204,0.000797
21843.500000,4,1.196240,1.198855,1.197749,0.000909
21843.750000,4,1.198212,1.200487,1.199646,0.000870
21844.000000,4,1.198142,1.200561,1.199462,0.000804
21844.250000,4,1.198122,1.199972,1.199069,0.000566
21844.500000,4,1.198212,1.199818,1.199117,0.000492
21844.750000,4,1.198663,1.201115,1.199853,0.000784
21845.000000,4,1.199493,1.201356,1.200556,0.000522
21845.250000,4,1.200144,1.201648,1.200966,0.000492
21845.500000,4,1.198732,1.200456,1.199656,0.000589
21845.750000,4,1.197684,1.198808,1.198266,0.000392
21846.000000,4,1.196335,1.197000,1.196532,0.000233
21846.250000,4,1.191610,1.194344,1.193263,0.000868
21846.500000,4,1.188944,1.190039,1.189284,0.000408
21846.750000,4,1.183447,1.185055,1.184484,0.000626
21847.000000,4,1.178471,1.180880,1.179328,0.000809
21847.250000,4,1.171549,1.173608,1.172556,0.000648
21847.500000,4,1.163974,1.166317,1.164915,0.000851
21847.750000,4,1.155173,1.157408,1.156406,0.000865
21848.000000,4,1.144627,1.146870,1.146001,0.000690
21848.250000,4,1.132700,1.135604,1.134001,0.001033
21848.500000,4,1.119677,1.122749,1.121041,0.001034
21848.750000,4,1.106203,1.107937,1.106816,0.000587
21849.000000,4,1.092158,1.093774,1.092902,0.000622
21849.250000,4,1.078176,1.081388,1.079539,0.001267
21849.500000,4,1.064735,1.067665,1.065950,0.001097
21849.750000,4,1.049767,1.053402,1.051469,0.001160
21850.000000,4,1.033361,1.037800,1.035539,0.001536
21850.250000,4,1.017422,1.020281,1.018546,0.001230
21850.500000,4,1.000409,1.004341,1.002216,0.001473
21850.750000,4,0.984733,0.988195,0.986447,0.001156
21851.000000,4,0.970322,0.973162,0.971797,0.001181
21851.250000,4,0.954355,0.957752,0.955964,0.001206
21851.500000,4,0.935134,0.939122,0.936897,0.001507
21851.750000,4,0.911282,0.916552,0.913463,0.002029
21852.000000,4,0.881998,0.888193,0.884279,0.002310
21852.250000,4,0.846109,0.853795,0.849302,0.002737
21852.500000,4,0.806835,0.814751,0.809937,0.002898
