# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255870,0.256564,0.256215,0.000226
21728.250000,1,0.258783,0.260080,0.259508,0.000536
21728.500000,1,0.267398,0.270244,0.269044,0.001076
21728.750000,1,0.282801,0.286389,0.284765,0.001456
21729.000000,1,0.304418,0.309177,0.306868,0.001808
21729.250000,1,0.331974,0.337639,0.335238,0.002269
21729.500000,1,0.365139,0.371486,0.368825,0.002548
21729.750000,1,0.403491,0.410601,0.407513,0.002901
21730.000000,1,0.445912,0.453800,0.450410,0.003128
21730.250000,1,0.492053,0.500364,0.496730,0.003289
21730.500000,1,0.540778,0.549443,0.545837,0.003411
21730.750000,1,0.591462,0.600300,0.596499,0.003686
21731.000000,1,0.642611,0.651119,0.647425,0.003429
21731.250000,1,0.692154,0.701015,0.697368,0.003510
21731.500000,1,0.740973,0.749410,0.745735,0.003371
21731.750000,1,0.787649,0.795977,0.791764,0.003045
21732.000000,1,0.831367,0.838311,0.835297,0.002805
21732.250000,1,0.871145,0.877939,0.874931,0.002589
21732.500000,1,0.907116,0.913018,0.910494,0.002311
21732.750000,1,0.938659,0.943972,0.941886,0.002045
21733.000000,1,0.967151,0.972246,0.969821,0.001825
21733.250000,1,0.993254,0.997885,0.996066,0.001825
21733.500000,1,1.018795,1.022894,1.020990,0.001581
21733.750000,1,1.042266,1.046143,1.044495,0.001583
21734.000000,1,1.064294,1.068142,1.066379,0.001371
21734.250000,1,1.082362,1.085645,1.084246,0.001222
21734.500000,1,1.097753,1.100312,1.099434,0.000954
21734.750000,1,1.111565,1.113609,1.112806,0.000657
21735.000000,1,1.125031,1.127641,1.126369,0.000936
21735.250000,1,1.139666,1.143356,1.141599,0.001392
21735.500000,1,1.156295,1.159754,1.158370,0.001218
21735.750000,1,1.171933,1.176674,1.174020,0.001468
21736.000000,1,1.186348,1.189382,1.188070,0.001042
21736.250000,1,1.197217,1.199692,1.198663,0.000755
21736.500000,1,1.205386,1.207692,1.206727,0.000686
21736.750000,1,1.213760,1.215431,1.214478,0.000563
21737.000000,1,1.221189,1.223353,1.222032,0.000714
21737.250000,1,1.229003,1.231199,1.230167,0.000800
21737.500000,1,1.236770,1.239162,1.238098,0.000777
21737.750000,1,1.243765,1.246027,1.244808,0.000713
21738.000000,1,1.249245,1.251883,1.250354,0.000763
21738.250000,1,1.254314,1.255753,1.254932,0.000505
21738.500000,1,1.259708,1.261353,1.260673,0.000603
21738.750000,1,1.264773,1.267124,1.265783,0.000745
21739.000000,1,1.269614,1.271487,1.270692,0.000515
21739.250000,1,1.273203,1.274800,1.274031,0.000410
21739.500000,1,1.274619,1.276107,1.275288,0.000483
21739.750000,1,1.274848,1.275895,1.275256,0.000336
21740.000000,1,1.274465,1.276168,1.275295,0.000492
21740.250000,1,1.275252,1.276127,1.275641,0.000346
21740.500000,1,1.275461,1.277001,1.276363,0.000483
21740.750000,1,1.277684,1.278978,1.278451,0.000374
21741.000000,1,1.278712,1.279776,1.279303,0.000371
21741.250000,1,1.278601,1.279471,1.278950,0.000328
21741.500000,1,1.275252,1.276847,1.276520,0.000489
21741.750000,1,1.270217,1.272651,1.271331,0.000738
21742.000000,1,1.262328,1.264375,1.263149,0.000681
21742.250000,1,1.250841,1.254227,1.252519,0.001283
21742.500000,1,1.240360,1.243543,1.242003,0.001235
21742.750000,1,1.231464,1.233601,1.232521,0.000830
21743.000000,1,1.223998,1.226547,1.225317,0.000752
21743.250000,1,1.220128,1.222053,1.221010,0.000699
21743.500000,1,1.217767,1.219242,1.218313,0.000601
21743.750000,1,1.215460,1.216673,1.216017,0.000380
21744.000000,1,1.212138,1.213480,1.212817,0.000464
21744.250000,1,1.207666,1.209728,1.208542,0.000690
21744.500000,1,1.203113,1.204805,1.203807,0.000547
21744.750000,1,1.198924,1.200696,1.199678,0.000554
21745.000000,1,1.196018,1.198373,1.197109,0.000643
21745.250000,1,1.194762,1.195778,1.195215,0.000383
21745.500000,1,1.193159,1.195377,1.194138,0.000712
21745.750000,1,1.192115,1.193471,1.192921,0.000394
21746.000000,1,1.191616,1.193329,1.192689,0.000536
21746.250000,1,1.192440,1.193789,1.193004,0.000444
21746.500000,1,1.193797,1.195403,1.194708,0.000492
21746.750000,1,1.197087,1.197908,1.197575,0.000308
21747.000000,1,1.199481,1.200624,1.199964,0.000367
21747.250000,1,1.200486,1.201794,1.201121,0.000427
21747.500000,1,1.201861,1.202486,1.202188,0.000199
21747.750000,1,1.201472,1.202875,1.202143,0.000441
21748.000000,1,1.202494,1.203659,1.203101,0.000414
21748.250000,1,1.203538,1.204729,1.204170,0.000409
21748.500000,1,1.204492,1.205952,1.205335,0.000451
21748.750000,1,1.204606,1.205696,1.205312,0.000323
21749.000000,1,1.204017,1.204891,1.204520,0.000283
21749.250000,1,1.201953,1.203558,1.202707,0.000601
21749.500000,1,1.200150,1.201537,1.200954,0.000399
21749.750000,1,1.197764,1.199435,1.198868,0.000504
21750.000000,1,1.196665,1.198109,1.197543,0.000416
21750.250000,1,1.194677,1.196331,1.195685,0.000519
21750.500000,1,1.193178,1.194202,1.193699,0.000349
21750.750000,1,1.189582,1.191234,1.190466,0.000558
21751.000000,1,1.185843,1.187737,1.186917,0.000637
21751.250000,1,1.181973,1.183701,1.182986,0.000463
21751.500000,1,1.179189,1.180702,1.179922,0.000485
21751.750000,1,1.174942,1.177753,1.176308,0.000763
21752.000000,1,1.171253,1.172810,1.172239,0.000549
21752.250000,1,1.166441,1.168420,1.167449,0.000717
21752.500000,1,1.160555,1.162757,1.161715,0.000778
21752.750000,1,1.153998,1.156275,1.155246,0.000693
21753.000000,1,1.146164,1.147890,1.147020,0.000608
21753.250000,1,1.136803,1.138875,1.137611,0.000768
21753.500000,1,1.125417,1.128096,1.126537,0.000944
21753.750000,1,1.112181,1.115097,1.113409,0.000948
21754.000000,1,1.098407,1.100778,1.099320,0.000911
21754.250000,1,1.081750,1.085562,1.083512,0.001255
21754.500000,1,1.064800,1.067846,1.066143,0.001173
21754.750000,1,1.044604,1.048498,1.046171,0.001556
21755.000000,1,1.020315,1.025116,1.022420,0.001798
21755.250000,1,0.992039,0.997506,0.994357,0.002048
21755.500000,1,0.958506,0.964117,0.960982,0.002297
21755.750000,1,0.921033,0.926767,0.923490,0.002398
21756.000000,1,0.878472,0.885657,0.881515,0.002825
21756.250000,1,0.831419,0.840197,0.835146,0.003270
21756.500000,1,0.781703,0.790274,0.785022,0.003301
21756.750000,1,0.728896,0.738105,0.732480,0.003549
21757.000000,1,0.673956,0.682969,0.677723,0.003505
21757.250000,1,0.618342,0.627467,0.622182,0.003575
21757.500000,1,0.563641,0.572886,0.567493,0.003565
21757.750000,1,0.510661,0.518821,0.514212,0.003304
21758.000000,1,0.460488,0.468399,0.463844,0.003035
21758.250000,1,0.413922,0.421811,0.417223,0.002902
21758.500000,1,0.372646,0.378993,0.375348,0.002412
21758.750000,1,0.336970,0.342382,0.339285,0.002024
21759.000000,1,0.307371,0.312110,0.309473,0.001652
21759.250000,1,0.284859,0.288009,0.286183,0.001196
21759.500000,1,0.268535,0.270636,0.269665,0.000761
21759.750000,1,0.259144,0.260186,0.259774,0.000290
21760.000000,2,0.280902,0.281904,0.281394,0.000340
21760.250000,2,0.283278,0.284903,0.284209,0.000493
21760.500000,2,0.290400,0.292567,0.291560,0.000684
21760.750000,2,0.302709,0.305703,0.304520,0.001100
21761.000000,2,0.320226,0.323387,0.321946,0.001188
21761.250000,2,0.341891,0.346189,0.344541,0.001645
21761.500000,2,0.368163,0.373263,0.371226,0.002026
21761.750000,2,0.399624,0.405189,0.403042,0.002219
21762.000000,2,0.434829,0.441200,0.438474,0.002481
21762.250000,2,0.474014,0.480603,0.478011,0.002633
21762.500000,2,0.515461,0.522624,0.519586,0.002694
21762.750000,2,0.557379,0.565011,0.561889,0.002887
21763.000000,2,0.599131,0.605652,0.602964,0.002532
21763.250000,2,0.638856,0.645490,0.642892,0.002533
21763.500000,2,0.677053,0.683149,0.680926,0.002527
21763.750000,2,0.713483,0.720209,0.717707,0.002401
21764.000000,2,0.748786,0.754471,0.752182,0.002188
21764.250000,2,0.780367,0.785231,0.783248,0.001931
21764.500000,2,0.807213,0.811173,0.809673,0.001634
21764.750000,2,0.828847,0.832922,0.831358,0.001484
21765.000000,2,0.846450,0.849537,0.848441,0.001114
21765.250000,2,0.861753,0.865302,0.863685,0.001003
21765.500000,2,0.876343,0.878702,0.877509,0.000931
21765.750000,2,0.890361,0.892624,0.891795,0.000830
21766.000000,2,0.903519,0.905860,0.904972,0.000891
21766.250000,2,0.915683,0.917667,0.916846,0.000736
21766.500000,2,0.925206,0.927231,0.926204,0.000744
21766.750000,2,0.932684,0.934688,0.933616,0.000551
21767.000000,2,0.938192,0.939572,0.938956,0.000506
21767.250000,2,0.942941,0.944149,0.943771,0.000372
21767.500000,2,0.946990,0.948015,0.947462,0.000322
21767.750000,2,0.949637,0.950673,0.950137,0.000364
21768.000000,2,0.951844,0.953052,0.952438,0.000406
21768.250000,2,0.954166,0.955988,0.955090,0.000509
21768.500000,2,0.958692,0.960375,0.959558,0.000457
21768.750000,2,0.965354,0.967353,0.966655,0.000613
21769.000000,2,0.974450,0.976750,0.975786,0.000708
21769.250000,2,0.984707,0.987468,0.986099,0.000973
21769.500000,2,0.994523,0.996301,0.995416,0.000574
21769.750000,2,1.002293,1.004368,1.003607,0.000644
21770.000000,2,1.009319,1.011024,1.010001,0.000513
21770.250000,2,1.016090,1.017472,1.016762,0.000483
21770.500000,2,1.022090,1.024105,1.023072,0.000672
21770.750000,2,1.029121,1.030964,1.029947,0.000567
21771.000000,2,1.035523,1.037102,1.036379,0.000523
21771.250000,2,1.041738,1.043099,1.042177,0.000384
21771.500000,2,1.047576,1.049103,1.048213,0.000504
21771.750000,2,1.054697,1.056776,1.055578,0.000674
21772.000000,2,1.063383,1.064611,1.064211,0.000416
21772.250000,2,1.068070,1.069652,1.069045,0.000446
21772.500000,2,1.071867,1.073733,1.072825,0.000635
21772.750000,2,1.073031,1.075038,1.074112,0.000572
21773.000000,2,1.073743,1.075253,1.074588,0.000538
21773.250000,2,1.076521,1.078475,1.077381,0.000645
21773.500000,2,1.082547,1.085398,1.084342,0.000861
21773.750000,2,1.094230,1.097647,1.096174,0.001168
21774.000000,2,1.108737,1.112224,1.110518,0.001227
21774.250000,2,1.122511,1.125873,1.124367,0.001211
21774.500000,2,1.134355,1.137479,1.135928,0.001079
21774.750000,2,1.143116,1.146294,1.145015,0.000989
21775.000000,2,1.151052,1.154446,1.153115,0.001237
21775.250000,2,1.162043,1.164911,1.163512,0.000898
21775.500000,2,1.172833,1.175444,1.174223,0.000950
21775.750000,2,1.183281,1.186667,1.185314,0.001073
21776.000000,2,1.205896,1.215967,1.210108,0.003182
21776.250000,2,1.197673,1.200779,1.199438,0.001003
21776.500000,2,1.202067,1.204989,1.203775,0.000933
21776.750000,2,1.207983,1.210501,1.209419,0.000864
21777.000000,2,1.216132,1.218284,1.217554,0.000694
21777.250000,2,1.226560,1.229392,1.227730,0.001013
21777.500000,2,1.235335,1.238098,1.237028,0.000980
21777.750000,2,1.243156,1.244912,1.243900,0.000505
21778.000000,2,1.247672,1.249571,1.248559,0.000632
21778.250000,2,1.250651,1.252361,1.251835,0.000547
21778.500000,2,1.255041,1.256908,1.255962,0.000633
21778.750000,2,1.261119,1.263030,1.261853,0.000611
21779.000000,2,1.267215,1.269618,1.268200,0.000712
21779.250000,2,1.273509,1.275711,1.274392,0.000583
21779.500000,2,1.276989,1.278133,1.277581,0.000387
21779.750000,2,1.279540,1.281069,1.280149,0.000490
21780.000000,2,1.282160,1.284270,1.283271,0.000655
21780.250000,2,1.289339,1.290907,1.289936,0.000488
21780.500000,2,1.297040,1.299705,1.298508,0.000763
21780.750000,2,1.308749,1.310887,1.310063,0.000779
21781.000000,2,1.319617,1.321081,1.320527,0.000486
21781.250000,2,1.329441,1.331520,1.330439,0.000731
21781.500000,2,1.336770,1.339088,1.337969,0.000690
21781.750000,2,1.344209,1.346868,1.345287,0.000834
21782.000000,2,1.349612,1.351687,1.350435,0.000709
21782.250000,2,1.354399,1.355737,1.355350,0.000448
21782.500000,2,1.357790,1.359106,1.358275,0.000446
21782.750000,2,1.359711,1.361660,1.360775,0.000621
21783.000000,2,1.361773,1.363916,1.363018,0.000727
21783.250000,2,1.366394,1.368491,1.367231,0.000664
21783.500000,2,1.370995,1.373427,1.372178,0.000736
21783.750000,2,1.377485,1.379381,1.378423,0.000684
21784.000000,2,1.383168,1.384726,1.383973,0.000477
21784.250000,2,1.386612,1.387510,1.387163,0.000251
21784.500000,2,1.386294,1.387950,1.387281,0.000521
21784.750000,2,1.386507,1.387742,1.387270,0.000427
21785.000000,2,1.384911,1.386084,1.385262,0.000364
21785.250000,2,1.383057,1.384472,1.383721,0.000495
21785.500000,2,1.379545,1.382009,1.380652,0.000638
21785.750000,2,1.373764,1.375801,1.374764,0.000636
21786.000000,2,1.363798,1.366038,1.364643,0.000774
21786.250000,2,1.348057,1.351606,1.349663,0.001321
21786.500000,2,1.327293,1.331316,1.329038,0.001720
21786.750000,2,1.301581,1.306604,1.303800,0.001876
21787.000000,2,1.268188,1.274172,1.271480,0.002164
21787.250000,2,1.231872,1.238593,1.234648,0.002596
21787.500000,2,1.187752,1.196146,1.191281,0.003097
21787.750000,2,1.139203,1.148797,1.143659,0.003546
21788.000000,2,1.087054,1.096556,1.090958,0.003622
21788.250000,2,1.030736,1.040114,1.034720,0.003599
21788.500000,2,0.970828,0.981237,0.975158,0.003995
21788.750000,2,0.907297,0.918458,0.912313,0.004355
21789.000000,2,0.841144,0.852927,0.846067,0.004641
21789.250000,2,0.773109,0.785083,0.778087,0.004618
21789.500000,2,0.703678,0.715894,0.708957,0.004583
21789.750000,2,0.636144,0.647161,0.640826,0.004351
21790.000000,2,0.569991,0.581071,0.574748,0.004404
21790.250000,2,0.508451,0.518786,0.512862,0.004014
21790.500000,2,0.451971,0.460813,0.455716,0.003451
21790.750000,2,0.402211,0.410118,0.405702,0.003028
21791.000000,2,0.360483,0.367235,0.363389,0.002563
21791.250000,2,0.327578,0.333021,0.330074,0.002008
21791.500000,2,0.304212,0.308005,0.305729,0.001395
21791.750000,2,0.289899,0.292188,0.291035,0.000792
21792.000000,3,0.315319,0.316169,0.315729,0.000309
21792.250000,3,0.318182,0.319283,0.318833,0.000372
21792.500000,3,0.326848,0.328779,0.327932,0.000725
21792.750000,3,0.340991,0.344157,0.342918,0.001259
21793.000000,3,0.361819,0.365922,0.364240,0.001532
21793.250000,3,0.388012,0.392601,0.390746,0.001758
21793.500000,3,0.419124,0.425002,0.422637,0.002205
21793.750000,3,0.455175,0.461599,0.459058,0.002524
21794.000000,3,0.496039,0.502978,0.500141,0.002800
21794.250000,3,0.540151,0.548948,0.545292,0.003421
21794.500000,3,0.588943,0.597784,0.594288,0.003235
21794.750000,3,0.639812,0.649210,0.645141,0.003472
21795.000000,3,0.690660,0.699700,0.696101,0.003386
21795.250000,3,0.740758,0.748588,0.745549,0.003093
21795.500000,3,0.787962,0.796182,0.792840,0.003019
21795.750000,3,0.833174,0.840396,0.837409,0.002749
21796.000000,3,0.875343,0.882453,0.879587,0.002686
21796.250000,3,0.914397,0.920386,0.917746,0.002328
21796.500000,3,0.948548,0.953262,0.951169,0.001923
21796.750000,3,0.975991,0.981014,0.978765,0.001722
21797.000000,3,0.999070,1.002820,1.001062,0.001481
21797.250000,3,1.016867,1.020246,1.018654,0.001336
21797.500000,3,1.031430,1.034608,1.033227,0.001292
21797.750000,3,1.043182,1.044728,1.043968,0.000622
21798.000000,3,1.049546,1.051138,1.050429,0.000552
21798.250000,3,1.051214,1.052077,1.051589,0.000232
21798.500000,3,1.047588,1.048995,1.048248,0.000490
21798.750000,3,1.042398,1.044050,1.043014,0.000597
21799.000000,3,1.038352,1.040099,1.039172,0.000504
21799.250000,3,1.038287,1.039385,1.038782,0.000356
21799.500000,3,1.041321,1.043333,1.042437,0.000553
21799.750000,3,1.047029,1.048088,1.047561,0.000378
21800.000000,3,1.051652,1.053063,1.052264,0.000454
21800.250000,3,1.053213,1.054106,1.053493,0.000310
21800.500000,3,1.051863,1.053475,1.052637,0.000488
21800.750000,3,1.049349,1.050038,1.049724,0.000222
21801.000000,3,1.046156,1.047222,1.046706,0.000346
21801.250000,3,1.042090,1.043611,1.042760,0.000501
21801.500000,3,1.037667,1.039046,1.038460,0.000431
21801.750000,3,1.033220,1.034632,1.034019,0.000456
21802.000000,3,1.030197,1.031093,1.030491,0.000261
21802.250000,3,1.029046,1.031198,1.030037,0.000575
21802.500000,3,1.031608,1.033702,1.032806,0.000594
21802.750000,3,1.038024,1.039770,1.038885,0.000571
21803.000000,3,1.043926,1.045421,1.044561,0.000527
21803.250000,3,1.047145,1.048318,1.047843,0.000388
21803.500000,3,1.047778,1.049065,1.048398,0.000397
21803.750000,3,1.047128,1.048024,1.047529,0.000278
21804.000000,3,1.048186,1.049386,1.048659,0.000366
21804.250000,3,1.052569,1.054427,1.053551,0.000557
21804.500000,3,1.061090,1.063758,1.062644,0.000907
21804.750000,3,1.072819,1.075048,1.074053,0.000757
21805.000000,3,1.083955,1.086804,1.085388,0.000902
21805.250000,3,1.093785,1.096435,1.094940,0.000816
21805.500000,3,1.101160,1.102632,1.101872,0.000485
21805.750000,3,1.106017,1.107677,1.106998,0.000533
21806.000000,3,1.111016,1.112444,1.111656,0.000509
21806.250000,3,1.115374,1.117460,1.116216,0.000749
21806.500000,3,1.119472,1.121262,1.120419,0.000617
21806.750000,3,1.123379,1.126280,1.124406,0.000811
21807.000000,3,1.125963,1.128091,1.127166,0.000724
21807.250000,3,1.128993,1.130635,1.129661,0.000505
21807.500000,3,1.131155,1.132546,1.131831,0.000546
21807.750000,3,1.133579,1.134723,1.134262,0.000359
21808.000000,3,1.136491,1.137927,1.137422,0.000524
21808.250000,3,1.139728,1.141103,1.140604,0.000451
21808.500000,3,1.144300,1.146150,1.145402,0.000566
21808.750000,3,1.149756,1.151846,1.150812,0.000741
21809.000000,3,1.156086,1.157709,1.156838,0.000547
21809.250000,3,1.161437,1.163030,1.162225,0.000500
21809.500000,3,1.165975,1.167328,1.166759,0.000474
21809.750000,3,1.168830,1.170726,1.169634,0.000587
21810.000000,3,1.170931,1.172764,1.171932,0.000571
21810.250000,3,1.174070,1.176403,1.175321,0.000726
21810.500000,3,1.179030,1.180875,1.179812,0.000539
21810.750000,3,1.183979,1.185575,1.184545,0.000493
21811.000000,3,1.187885,1.189410,1.188637,0.000440
21811.250000,3,1.189919,1.191827,1.190688,0.000610
21811.500000,3,1.191240,1.192995,1.192132,0.000465
21811.750000,3,1.193121,1.194778,1.193652,0.000545
21812.000000,3,1.195719,1.197357,1.196646,0.000492
21812.250000,3,1.199899,1.200906,1.200303,0.000317
21812.500000,3,1.203069,1.203844,1.203467,0.000221
21812.750000,3,1.202169,1.204003,1.202938,0.000481
21813.000000,3,1.198653,1.201018,1.199585,0.000787
21813.250000,3,1.193311,1.195258,1.193938,0.000706
21813.500000,3,1.190399,1.191526,1.191005,0.000367
21813.750000,3,1.192518,1.193747,1.193083,0.000405
21814.000000,3,1.199559,1.201799,1.200948,0.000898
21814.250000,3,1.211532,1.214334,1.212975,0.000938
21814.500000,3,1.224195,1.226516,1.225319,0.000793
21814.750000,3,1.234537,1.236861,1.235900,0.000837
21815.000000,3,1.243555,1.245106,1.244156,0.000477
21815.250000,3,1.249175,1.251464,1.250410,0.000671
21815.500000,3,1.255970,1.257898,1.257013,0.000687
21815.750000,3,1.263380,1.265752,1.264565,0.000800
21816.000000,3,1.272086,1.274539,1.273402,0.000865
21816.250000,3,1.279754,1.281855,1.280680,0.000743
21816.500000,3,1.285629,1.287649,1.286540,0.000618
21816.750000,3,1.289979,1.291965,1.291014,0.000713
21817.000000,3,1.294276,1.296008,1.294995,0.000516
21817.250000,3,1.298185,1.299477,1.298821,0.000447
21817.500000,3,1.300664,1.302545,1.301754,0.000533
21817.750000,3,1.301710,1.303220,1.302302,0.000466
21818.000000,3,1.298289,1.301398,1.299340,0.000935
21818.250000,3,1.290800,1.293419,1.292106,0.000834
21818.500000,3,1.279335,1.282608,1.280377,0.001080
21818.750000,3,1.262960,1.266761,1.264463,0.001375
21819.000000,3,1.243830,1.247171,1.245021,0.001287
21819.250000,3,1.219229,1.224029,1.221004,0.001882
21819.500000,3,1.189225,1.195318,1.191834,0.002466
21819.750000,3,1.153398,1.159986,1.156034,0.002682
21820.000000,3,1.110427,1.117688,1.113363,0.002803
21820.250000,3,1.060307,1.069191,1.063805,0.003565
21820.500000,3,1.003792,1.014433,1.008194,0.004076
21820.750000,3,0.942029,0.953375,0.947032,0.004483
21821.000000,3,0.876182,0.888037,0.881220,0.004581
21821.250000,3,0.807481,0.820244,0.813060,0.004787
21821.500000,3,0.738075,0.749854,0.743200,0.004599
21821.750000,3,0.669296,0.681035,0.674066,0.004599
21822.000000,3,0.603265,0.614469,0.607840,0.004396
21822.250000,3,0.540524,0.551598,0.545233,0.004160
21822.500000,3,0.484224,0.493627,0.488161,0.003543
21822.750000,3,0.434196,0.442801,0.437934,0.003247
21823.000000,3,0.392833,0.399600,0.395840,0.002655
21823.250000,3,0.360075,0.364998,0.362188,0.001929
21823.500000,3,0.336400,0.340570,0.338297,0.001502
21823.750000,3,0.322721,0.324599,0.323610,0.000732
21824.000000,4,0.305466,0.306417,0.306105,0.000300
21824.250000,4,0.309489,0.311126,0.310381,0.000660
21824.500000,4,0.320645,0.323452,0.322334,0.001214
21824.750000,4,0.339632,0.343923,0.342189,0.001767
21825.000000,4,0.366242,0.372190,0.369790,0.002214
21825.250000,4,0.400729,0.407721,0.404876,0.002609
21825.500000,4,0.442145,0.450329,0.446783,0.003170
21825.750000,4,0.490111,0.498839,0.495267,0.003503
21826.000000,4,0.542711,0.552746,0.548501,0.003849
21826.250000,4,0.599623,0.609543,0.605530,0.003880
21826.500000,4,0.658545,0.668745,0.664389,0.003981
21826.750000,4,0.717736,0.728346,0.723937,0.003968
21827.000000,4,0.777026,0.786431,0.782387,0.003895
21827.250000,4,0.833022,0.842521,0.838481,0.003636
21827.500000,4,0.885921,0.894881,0.891422,0.003491
21827.750000,4,0.936156,0.944146,0.940970,0.003001
21828.000000,4,0.982365,0.990259,0.987167,0.003011
21828.250000,4,1.024599,1.030588,1.028298,0.002440
21828.500000,4,1.060604,1.066902,1.064134,0.002387
21828.750000,4,1.092314,1.097342,1.095134,0.001986
21829.000000,4,1.117655,1.121355,1.119807,0.001406
21829.250000,4,1.138852,1.141757,1.140533,0.001167
21829.500000,4,1.155230,1.158613,1.157280,0.001045
21829.750000,4,1.169666,1.172296,1.171220,0.000918
21830.000000,4,1.181495,1.183390,1.182483,0.000562
21830.250000,4,1.190718,1.192048,1.191541,0.000363
21830.500000,4,1.196990,1.199606,1.198198,0.000695
21830.750000,4,1.201185,1.202586,1.201860,0.000384
21831.000000,4,1.202603,1.203981,1.203474,0.000419
21831.250000,4,1.201985,1.203636,1.202860,0.000522
21831.500000,4,1.198151,1.199862,1.199316,0.000536
21831.750000,4,1.193183,1.194954,1.193912,0.000604
21832.000000,4,1.186299,1.188781,1.187857,0.000806
21832.250000,4,1.181400,1.182887,1.182092,0.000431
21832.500000,4,1.177350,1.179122,1.178289,0.000566
21832.750000,4,1.177184,1.178668,1.177817,0.000482
21833.000000,4,1.178189,1.179042,1.178574,0.000298
21833.250000,4,1.178873,1.180369,1.179508,0.000451
21833.500000,4,1.178484,1.179726,1.179025,0.000446
21833.750000,4,1.176903,1.178371,1.177505,0.000480
21834.000000,4,1.175136,1.176288,1.175683,0.000371
21834.250000,4,1.174073,1.175157,1.174557,0.000324
21834.500000,4,1.173934,1.176023,1.174893,0.000638
21834.750000,4,1.173904,1.176013,1.174929,0.000583
21835.000000,4,1.173134,1.174216,1.173681,0.000378
21835.250000,4,1.170189,1.171871,1.171087,0.000553
21835.500000,4,1.166044,1.167925,1.167041,0.000667
21835.750000,4,1.163573,1.164465,1.163945,0.000273
21836.000000,4,1.161466,1.163576,1.162560,0.000768
21836.250000,4,1.162218,1.163207,1.162694,0.000268
21836.500000,4,1.161435,1.162641,1.162167,0.000370
21836.750000,4,1.159401,1.160851,1.160118,0.000502
21837.000000,4,1.155177,1.157013,1.156170,0.000629
21837.250000,4,1.150961,1.152847,1.152161,0.000630
21837.500000,4,1.147026,1.148850,1.148067,0.000618
21837.750000,4,1.143829,1.146219,1.144972,0.000848
21838.000000,4,1.141081,1.142236,1.141616,0.000442
21838.250000,4,1.136409,1.137595,1.136978,0.000448
21838.500000,4,1.129410,1.131835,1.130534,0.000795
21838.750000,4,1.123665,1.126321,1.124652,0.000775
21839.000000,4,1.120196,1.121427,1.120798,0.000363
21839.250000,4,1.120789,1.122054,1.121562,0.000436
21839.500000,4,1.124827,1.127005,1.125985,0.000628
21839.750000,4,1.131465,1.133723,1.132803,0.000732
21840.000000,4,1.144023,1.150461,1.146252,0.002012
21840.250000,4,1.142829,1.143963,1.143460,0.000368
21840.500000,4,1.144512,1.145419,1.144889,0.000281
21840.750000,4,1.145412,1.147129,1.146406,0.000491
21841.000000,4,1.146584,1.148026,1.147280,0.000532
21841.250000,4,1.146641,1.147706,1.147104,0.000333
21841.500000,4,1.144271,1.145965,1.144955,0.000506
21841.750000,4,1.139864,1.141603,1.140478,0.000557
21842.000000,4,1.134889,1.136308,1.135461,0.000510
21842.250000,4,1.132494,1.133705,1.132824,0.000365
21842.500000,4,1.132477,1.134759,1.133660,0.000662
21842.750000,4,1.136828,1.138312,1.137667,0.000407
21843.000000,4,1.140491,1.143966,1.142404,0.001035
21843.250000,4,1.144496,1.146189,1.145392,0.000478
21843.500000,4,1.143832,1.145295,1.144280,0.000440
21843.750000,4,1.140026,1.141435,1.140621,0.000529
21844.000000,4,1.137066,1.138727,1.137675,0.000481
21844.250000,4,1.137192,1.138652,1.138091,0.000480
21844.500000,4,1.141295,1.143195,1.142541,0.000639
21844.750000,4,1.148283,1.150491,1.149497,0.000696
21845.000000,4,1.155600,1.157330,1.156356,0.000577
21845.250000,4,1.160188,1.161466,1.160761,0.000415
21845.500000,4,1.161795,1.162847,1.162327,0.000363
21845.750000,4,1.161480,1.163172,1.162688,0.000526
21846.000000,4,1.161960,1.163339,1.162569,0.000462
21846.250000,4,1.161590,1.163018,1.162171,0.000473
21846.500000,4,1.159923,1.161266,1.160830,0.000381
21846.750000,4,1.156789,1.158056,1.157502,0.000422
21847.000000,4,1.152018,1.154142,1.153106,0.000628
21847.250000,4,1.148909,1.150090,1.149377,0.000440
21847.500000,4,1.147307,1.148628,1.147948,0.000481
21847.750000,4,1.148850,1.150229,1.149547,0.000488
21848.000000,4,1.151439,1.153992,1.152896,0.000720
21848.250000,4,1.155457,1.156118,1.155691,0.000214
21848.500000,4,1.156599,1.158683,1.157750,0.000614
21848.750000,4,1.156749,1.158616,1.157835,0.000542
21849.000000,4,1.155662,1.156899,1.156345,0.000412
21849.250000,4,1.153214,1.155003,1.153956,0.000534
21849.500000,4,1.148141,1.150014,1.149128,0.000636
21849.750000,4,1.140987,1.143227,1.142388,0.000598
21850.000000,4,1.132794,1.134906,1.133309,0.000726
21850.250000,4,1.119240,1.122121,1.120737,0.000928
21850.500000,4,1.103669,1.107082,1.105292,0.001077
21850.750000,4,1.085904,1.089420,1.087097,0.001446
21851.000000,4,1.062981,1.067412,1.064926,0.001554
21851.250000,4,1.035404,1.040239,1.037421,0.001876
21851.500000,4,1.002483,1.008108,1.004871,0.002113
21851.750000,4,0.964316,0.971091,0.967119,0.002650
21852.000000,4,0.922516,0.929449,0.925064,0.002714
21852.250000,4,0.876440,0.884110,0.879695,0.002966
21852.500000,4,0.827916,0.835460,0.830939,0.002939
